createdAt,value
2022-11-02T00:00:30.219Z,15.20
2022-11-02T00:02:58.087Z,15.10
2022-11-02T00:05:26.166Z,15.10
2022-11-02T00:07:54.546Z,15.10
2022-11-02T00:10:24.095Z,15.10
2022-11-02T00:12:52.507Z,15.00
2022-11-02T00:15:21.861Z,15.00
2022-11-02T00:17:52.800Z,14.90
2022-11-02T00:20:21.776Z,14.90
2022-11-02T00:22:52.766Z,14.80
2022-11-02T00:25:23.640Z,14.70
2022-11-02T00:27:51.466Z,14.60
2022-11-02T00:30:19.318Z,14.50
2022-11-02T00:32:48.717Z,14.50
2022-11-02T00:35:16.730Z,14.40
2022-11-02T00:37:44.555Z,14.30
2022-11-02T00:40:13.070Z,14.30
2022-11-02T00:42:40.994Z,14.20
2022-11-02T00:45:10.092Z,14.20
2022-11-02T00:47:38.397Z,14.10
2022-11-02T00:50:08.832Z,14.00
2022-11-02T00:52:36.715Z,14.00
2022-11-02T00:55:04.819Z,13.90
2022-11-02T00:57:32.628Z,13.90
2022-11-02T01:00:00.475Z,13.80
2022-11-02T01:02:29.097Z,13.80
2022-11-02T01:04:57.016Z,13.80
2022-11-02T01:07:26.209Z,13.70
2022-11-02T01:09:54.016Z,13.70
2022-11-02T01:12:21.900Z,13.70
2022-11-02T01:14:50.769Z,13.60
2022-11-02T01:17:19.969Z,13.60
2022-11-02T01:19:47.799Z,13.50
2022-11-02T01:22:15.628Z,13.50
2022-11-02T01:24:44.811Z,13.50
2022-11-02T01:27:12.611Z,13.50
2022-11-02T01:29:40.435Z,13.40
2022-11-02T01:32:08.283Z,13.40
2022-11-02T01:34:36.139Z,13.40
2022-11-02T01:37:04.023Z,13.40
2022-11-02T01:39:31.876Z,13.40
2022-11-02T01:42:01.070Z,13.30
2022-11-02T01:44:31.445Z,13.30
2022-11-02T01:47:03.660Z,13.30
2022-11-02T01:49:34.533Z,13.40
2022-11-02T01:52:07.902Z,13.40
2022-11-02T01:54:40.520Z,13.40
2022-11-02T01:57:11.829Z,13.40
2022-11-02T01:59:44.764Z,13.40
2022-11-02T02:02:17.681Z,13.50
2022-11-02T02:04:48.951Z,13.50
2022-11-02T02:07:17.222Z,13.50
2022-11-02T02:09:48.678Z,13.50
2022-11-02T02:12:22.001Z,13.50
2022-11-02T02:14:50.351Z,13.50
2022-11-02T02:17:39.093Z,13.50
2022-11-02T02:20:17.686Z,13.50
2022-11-02T02:23:24.265Z,13.50
2022-11-02T02:26:14.936Z,13.40
2022-11-02T02:28:49.599Z,13.40
2022-11-02T02:31:22.102Z,13.40
2022-11-02T02:33:56.099Z,13.40
2022-11-02T02:36:30.503Z,13.40
2022-11-02T02:39:04.462Z,13.40
2022-11-02T02:41:39.957Z,13.40
2022-11-02T02:44:12.818Z,13.40
2022-11-02T02:46:46.828Z,13.40
2022-11-02T02:49:19.360Z,13.50
2022-11-02T02:51:48.188Z,13.50
2022-11-02T02:54:20.053Z,13.50
2022-11-02T02:56:52.006Z,13.50
2022-11-02T02:59:24.572Z,13.50
2022-11-02T03:01:52.911Z,13.60
2022-11-02T03:04:20.813Z,13.60
2022-11-02T03:06:52.752Z,13.60
2022-11-02T03:09:28.216Z,13.70
2022-11-02T03:12:10.698Z,13.70
2022-11-02T03:14:49.899Z,13.70
2022-11-02T03:17:20.275Z,13.70
2022-11-02T03:19:56.259Z,13.70
2022-11-02T03:22:31.615Z,13.70
2022-11-02T03:25:06.991Z,13.70
2022-11-02T03:27:40.952Z,13.80
2022-11-02T03:30:14.380Z,13.80
2022-11-02T03:32:51.443Z,13.80
2022-11-02T03:35:23.743Z,13.80
2022-11-02T03:37:57.728Z,13.90
2022-11-02T03:40:30.442Z,13.90
2022-11-02T03:43:00.658Z,13.90
2022-11-02T03:45:36.604Z,14.00
2022-11-02T03:48:08.422Z,14.00
2022-11-02T03:50:40.844Z,14.10
2022-11-02T03:53:13.629Z,14.10
2022-11-02T03:55:47.045Z,14.20
2022-11-02T03:58:14.918Z,14.20
2022-11-02T04:00:49.644Z,14.30
2022-11-02T04:03:18.793Z,14.30
2022-11-02T04:05:46.630Z,14.30
2022-11-02T04:08:24.393Z,14.30
2022-11-02T04:11:11.097Z,14.40
2022-11-02T04:13:56.528Z,14.40
2022-11-02T04:16:28.249Z,14.50
2022-11-02T04:19:14.249Z,14.50
2022-11-02T04:22:02.478Z,14.60
2022-11-02T04:24:47.619Z,14.60
2022-11-02T04:27:19.666Z,14.70
2022-11-02T04:29:48.740Z,14.70
2022-11-02T04:32:38.798Z,14.80
2022-11-02T04:35:06.878Z,14.80
2022-11-02T04:37:56.887Z,14.80
2022-11-02T04:40:24.853Z,14.80
2022-11-02T04:42:52.804Z,14.80
2022-11-02T04:45:20.904Z,14.80
2022-11-02T04:47:50.103Z,14.80
2022-11-02T04:50:18.057Z,14.80
2022-11-02T04:52:45.875Z,14.80
2022-11-02T04:55:13.713Z,14.80
2022-11-02T04:57:46.404Z,14.80
2022-11-02T05:00:15.584Z,14.80
2022-11-02T05:02:43.680Z,14.70
2022-11-02T05:05:12.949Z,14.70
2022-11-02T05:07:41.144Z,14.70
2022-11-02T05:10:09.284Z,14.70
2022-11-02T05:12:37.243Z,14.70
2022-11-02T05:15:05.789Z,14.70
2022-11-02T05:17:33.698Z,14.70
2022-11-02T05:20:01.612Z,14.70
2022-11-02T05:22:32.058Z,14.70
2022-11-02T05:25:00.068Z,14.70
2022-11-02T05:27:27.919Z,14.70
2022-11-02T05:29:55.767Z,14.70
2022-11-02T05:32:23.635Z,14.70
2022-11-02T05:34:51.433Z,14.70
2022-11-02T05:37:19.542Z,14.70
2022-11-02T05:39:50.471Z,14.70
2022-11-02T05:42:18.770Z,14.70
2022-11-02T05:44:46.632Z,14.70
2022-11-02T05:47:14.474Z,14.70
2022-11-02T05:49:42.313Z,14.70
2022-11-02T05:52:10.116Z,14.70
2022-11-02T05:54:37.952Z,14.70
2022-11-02T05:57:07.147Z,14.70
2022-11-02T05:59:34.987Z,14.60
2022-11-02T06:02:03.329Z,14.60
2022-11-02T06:04:31.232Z,14.60
2022-11-02T06:06:59.051Z,14.60
2022-11-02T06:09:27.560Z,14.60
2022-11-02T06:11:57.055Z,14.60
2022-11-02T06:14:26.231Z,14.60
2022-11-02T06:16:54.110Z,14.60
2022-11-02T06:19:21.949Z,14.70
2022-11-02T06:21:49.755Z,14.70
2022-11-02T06:24:17.577Z,14.70
2022-11-02T06:26:46.777Z,14.70
2022-11-02T06:29:14.939Z,14.70
2022-11-02T06:31:44.135Z,14.80
2022-11-02T06:34:12.092Z,14.80
2022-11-02T06:36:39.945Z,14.80
2022-11-02T06:39:07.795Z,14.80
2022-11-02T06:41:35.608Z,14.90
2022-11-02T06:44:03.526Z,14.90
2022-11-02T06:46:31.484Z,14.90
2022-11-02T06:49:00.682Z,14.90
2022-11-02T06:51:28.490Z,15.00
2022-11-02T06:53:56.339Z,15.00
2022-11-02T06:56:24.184Z,15.00
2022-11-02T06:58:52.061Z,15.10
2022-11-02T07:01:19.965Z,15.10
2022-11-02T07:03:47.917Z,15.20
2022-11-02T07:06:17.085Z,15.20
2022-11-02T07:08:44.915Z,15.20
2022-11-02T07:11:16.695Z,15.20
2022-11-02T07:13:44.923Z,15.30
2022-11-02T07:16:12.775Z,15.30
2022-11-02T07:18:41.177Z,15.30
2022-11-02T07:21:11.329Z,15.30
2022-11-02T07:23:40.606Z,15.30
2022-11-02T07:26:08.455Z,15.30
2022-11-02T07:28:38.100Z,15.40
2022-11-02T07:31:06.377Z,15.40
2022-11-02T07:33:34.230Z,15.50
2022-11-02T07:36:05.291Z,15.60
2022-11-02T07:38:33.225Z,15.70
2022-11-02T07:41:02.465Z,15.80
2022-11-02T07:43:30.502Z,16.00
2022-11-02T07:45:58.316Z,16.10
2022-11-02T07:48:26.208Z,16.30
2022-11-02T07:50:54.023Z,16.40
2022-11-02T07:53:22.232Z,16.60
2022-11-02T07:55:50.084Z,16.80
2022-11-02T07:58:19.241Z,17.00
2022-11-02T08:00:47.060Z,17.20
2022-11-02T08:03:15.378Z,17.30
2022-11-02T08:05:44.262Z,17.40
2022-11-02T08:08:14.009Z,17.50
2022-11-02T08:10:42.186Z,17.70
2022-11-02T08:13:11.300Z,17.80
2022-11-02T08:15:40.880Z,17.80
2022-11-02T08:18:13.511Z,17.90
2022-11-02T08:20:41.531Z,17.90
2022-11-02T08:23:11.487Z,17.90
2022-11-02T08:25:40.315Z,17.90
2022-11-02T08:28:13.075Z,17.90
2022-11-02T08:30:42.264Z,17.90
2022-11-02T08:33:13.377Z,17.80
2022-11-02T08:35:41.866Z,17.80
2022-11-02T08:38:10.761Z,17.80
2022-11-02T08:40:39.380Z,17.90
2022-11-02T08:43:08.695Z,17.90
2022-11-02T08:46:12.715Z,17.90
2022-11-02T08:48:27.875Z,17.90
2022-11-02T08:50:56.320Z,18.00
2022-11-02T08:53:24.324Z,18.00
2022-11-02T08:55:52.148Z,18.10
2022-11-02T08:58:19.977Z,18.10
2022-11-02T09:00:47.950Z,18.20
2022-11-02T09:03:20.654Z,18.20
2022-11-02T09:05:58.894Z,18.30
2022-11-02T09:08:27.581Z,18.40
2022-11-02T09:10:59.587Z,18.40
2022-11-02T09:13:27.946Z,18.50
2022-11-02T09:15:57.928Z,18.50
2022-11-02T09:18:26.131Z,18.60
2022-11-02T09:20:55.380Z,18.60
2022-11-02T09:23:23.925Z,18.60
2022-11-02T09:25:51.785Z,18.60
2022-11-02T09:28:19.919Z,18.60
2022-11-02T09:30:48.022Z,18.60
2022-11-02T09:33:15.958Z,18.60
2022-11-02T09:35:45.647Z,18.60
2022-11-02T09:38:15.990Z,18.60
2022-11-02T09:40:47.230Z,18.70
2022-11-02T09:43:27.054Z,18.80
2022-11-02T09:46:01.110Z,18.80
2022-11-02T09:48:32.962Z,18.80
2022-11-02T09:51:09.076Z,18.80
2022-11-02T09:53:51.710Z,18.80
2022-11-02T09:56:20.739Z,18.90
2022-11-02T09:58:54.503Z,19.00
2022-11-02T10:01:33.983Z,19.00
2022-11-02T10:04:27.220Z,19.10
2022-11-02T10:07:01.931Z,19.20
2022-11-02T10:09:38.597Z,19.30
2022-11-02T10:12:12.851Z,19.30
2022-11-02T10:14:49.331Z,19.30
2022-11-02T10:17:23.230Z,19.40
2022-11-02T10:19:56.041Z,19.40
2022-11-02T10:22:28.709Z,19.40
2022-11-02T10:24:59.319Z,19.40
2022-11-02T10:27:30.255Z,19.40
2022-11-02T10:30:02.608Z,19.40
2022-11-02T10:32:32.878Z,19.40
2022-11-02T10:35:25.364Z,19.30
2022-11-02T10:38:01.890Z,19.30
2022-11-02T10:40:47.747Z,19.30
2022-11-02T10:43:27.920Z,19.20
2022-11-02T10:46:09.223Z,19.20
2022-11-02T10:48:46.775Z,19.20
2022-11-02T10:51:16.193Z,19.20
2022-11-02T10:53:46.532Z,19.20
2022-11-02T10:56:19.137Z,19.30
2022-11-02T10:58:53.555Z,19.40
2022-11-02T11:01:21.473Z,19.50
2022-11-02T11:03:57.935Z,19.70
2022-11-02T11:06:28.449Z,19.80
2022-11-02T11:09:01.506Z,19.90
2022-11-02T11:11:33.925Z,20.00
2022-11-02T11:16:55.081Z,20.30
2022-11-02T11:22:25.118Z,20.70
2022-11-02T11:24:53.010Z,20.80
2022-11-02T11:27:23.103Z,20.90
2022-11-02T11:29:54.299Z,21.00
2022-11-02T11:32:29.933Z,21.20
2022-11-02T11:35:01.156Z,21.50
2022-11-02T11:37:29.264Z,21.90
2022-11-02T11:40:01.629Z,22.40
2022-11-02T11:42:33.231Z,22.80
2022-11-02T11:45:05.174Z,23.00
2022-11-02T11:47:36.704Z,23.20
2022-11-02T11:50:11.911Z,23.20
2022-11-02T11:52:48.455Z,23.20
2022-11-02T11:55:25.172Z,23.10
2022-11-02T11:58:16.512Z,22.90
2022-11-02T12:00:44.761Z,22.70
2022-11-02T12:03:14.153Z,22.50
2022-11-02T12:05:53.356Z,22.20
2022-11-02T12:08:35.045Z,22.00
2022-11-02T12:11:19.690Z,21.70
2022-11-02T12:13:59.988Z,21.50
2022-11-02T12:16:36.799Z,21.20
2022-11-02T12:19:17.012Z,21.00
2022-11-02T12:21:58.177Z,20.80
2022-11-02T12:24:52.673Z,20.60
2022-11-02T12:27:32.674Z,20.40
2022-11-02T12:30:14.581Z,20.20
2022-11-02T12:33:18.194Z,20.00
2022-11-02T12:36:02.353Z,19.90
2022-11-02T12:38:55.718Z,19.70
2022-11-02T12:41:40.507Z,19.60
2022-11-02T12:44:23.017Z,19.50
2022-11-02T12:46:58.328Z,19.40
2022-11-02T12:49:40.101Z,19.30
2022-11-02T12:52:22.506Z,19.30
2022-11-02T12:54:54.399Z,19.20
2022-11-02T12:57:25.407Z,19.10
2022-11-02T12:59:55.971Z,19.10
2022-11-02T13:02:30.103Z,19.10
2022-11-02T13:05:04.027Z,19.10
2022-11-02T13:07:37.750Z,19.10
2022-11-02T13:10:10.591Z,19.10
2022-11-02T13:12:39.088Z,19.10
2022-11-02T13:15:13.656Z,19.10
2022-11-02T13:17:45.988Z,19.10
2022-11-02T13:20:19.577Z,19.20
2022-11-02T13:22:51.921Z,19.20
2022-11-02T13:25:22.874Z,19.20
2022-11-02T13:27:54.708Z,19.30
2022-11-02T13:30:22.519Z,19.30
2022-11-02T13:32:59.379Z,19.30
2022-11-02T13:35:33.083Z,19.40
2022-11-02T13:38:07.272Z,19.40
2022-11-02T13:40:41.098Z,19.40
2022-11-02T13:44:01.198Z,19.40
2022-11-02T13:46:54.556Z,19.50
2022-11-02T13:49:31.044Z,19.50
2022-11-02T13:52:03.128Z,19.40
2022-11-02T13:54:35.757Z,19.40
2022-11-02T13:57:04.195Z,19.40
2022-11-02T13:59:42.114Z,19.40
2022-11-02T14:02:17.772Z,19.40
2022-11-02T14:04:48.486Z,19.30
2022-11-02T14:07:24.727Z,19.30
2022-11-02T14:09:58.470Z,19.30
2022-11-02T14:12:41.079Z,19.30
2022-11-02T14:15:48.735Z,19.20
2022-11-02T14:18:31.108Z,19.20
2022-11-02T14:21:45.117Z,19.10
2022-11-02T14:24:50.122Z,19.10
2022-11-02T14:27:31.565Z,19.10
2022-11-02T14:29:59.765Z,19.10
2022-11-02T14:32:43.389Z,19.10
2022-11-02T14:35:23.211Z,19.10
2022-11-02T14:38:07.926Z,19.00
2022-11-02T14:40:47.438Z,19.00
2022-11-02T14:43:47.368Z,19.00
2022-11-02T14:46:24.784Z,19.00
2022-11-02T14:48:54.394Z,19.00
2022-11-02T14:51:25.172Z,18.90
2022-11-02T14:53:59.778Z,18.90
2022-11-02T14:56:49.730Z,18.90
2022-11-02T14:59:21.963Z,18.80
2022-11-02T15:01:56.009Z,18.80
2022-11-02T15:04:26.415Z,18.80
2022-11-02T15:06:56.743Z,18.70
2022-11-02T15:09:54.904Z,18.70
2022-11-02T15:12:38.626Z,18.70
2022-11-02T15:15:32.132Z,18.70
2022-11-02T15:18:22.725Z,18.60
2022-11-02T15:21:23.847Z,18.60
2022-11-02T15:24:10.948Z,18.50
2022-11-02T15:26:48.727Z,18.50
2022-11-02T15:29:26.586Z,18.40
2022-11-02T15:31:57.148Z,18.40
2022-11-02T15:34:32.844Z,18.30
2022-11-02T15:37:02.736Z,18.30
2022-11-02T15:39:31.559Z,18.20
2022-11-02T15:42:08.522Z,18.10
2022-11-02T15:45:33.947Z,18.00
2022-11-02T15:48:16.365Z,17.90
2022-11-02T15:50:54.224Z,17.80
2022-11-02T15:53:58.449Z,17.70
2022-11-02T15:56:41.632Z,17.60
2022-11-02T15:59:42.303Z,17.50
2022-11-02T16:02:26.912Z,17.40
2022-11-02T16:04:57.823Z,17.20
2022-11-02T16:07:33.179Z,17.10
2022-11-02T16:10:20.616Z,17.00
2022-11-02T16:12:48.688Z,16.90
2022-11-02T16:15:19.921Z,16.80
2022-11-02T16:17:50.849Z,16.70
2022-11-02T16:20:21.111Z,16.60
2022-11-02T16:22:50.157Z,16.50
2022-11-02T16:25:22.499Z,16.40
2022-11-02T16:27:50.531Z,16.40
2022-11-02T16:30:20.386Z,16.30
2022-11-02T16:32:52.079Z,16.20
2022-11-02T16:35:21.372Z,16.10
2022-11-02T16:37:50.951Z,16.00
2022-11-02T16:40:20.180Z,16.00
2022-11-02T16:42:49.051Z,15.90
2022-11-02T16:45:38.690Z,15.80
2022-11-02T16:48:26.565Z,15.70
2022-11-02T16:51:09.257Z,15.60
2022-11-02T16:53:41.779Z,15.50
2022-11-02T16:56:27.620Z,15.40
2022-11-02T16:59:01.168Z,15.40
2022-11-02T17:01:33.725Z,15.20
2022-11-02T17:04:14.084Z,15.20
2022-11-02T17:06:42.890Z,15.10
2022-11-02T17:09:22.189Z,15.00
2022-11-02T17:11:50.856Z,14.90
2022-11-02T17:14:20.462Z,14.90
2022-11-02T17:17:06.997Z,14.90
2022-11-02T17:19:55.710Z,14.80
2022-11-02T17:22:25.921Z,14.80
2022-11-02T17:25:13.600Z,14.70
2022-11-02T17:27:42.596Z,14.70
2022-11-02T17:30:44.559Z,14.60
2022-11-02T17:33:23.987Z,14.60
2022-11-02T17:35:54.942Z,14.50
2022-11-02T17:38:25.888Z,14.40
2022-11-02T17:40:53.860Z,14.40
2022-11-02T17:43:21.785Z,14.30
2022-11-02T17:45:55.859Z,14.20
2022-11-02T17:48:24.490Z,14.20
2022-11-02T17:50:55.864Z,14.10
2022-11-02T17:53:24.977Z,14.10
2022-11-02T17:55:53.771Z,14.00
2022-11-02T17:58:21.619Z,14.00
2022-11-02T18:00:49.689Z,13.90
2022-11-02T18:03:21.663Z,13.90
2022-11-02T18:05:52.536Z,13.80
2022-11-02T18:08:24.084Z,13.80
2022-11-02T18:10:53.072Z,13.70
2022-11-02T18:13:22.561Z,13.60
2022-11-02T18:15:50.465Z,13.60
2022-11-02T18:18:18.345Z,13.50
2022-11-02T18:20:46.357Z,13.50
2022-11-02T18:23:16.586Z,13.40
2022-11-02T18:25:45.819Z,13.30
2022-11-02T18:28:14.251Z,13.30
2022-11-02T18:30:44.220Z,13.20
2022-11-02T18:33:13.738Z,13.10
2022-11-02T18:35:42.484Z,13.10
2022-11-02T18:38:10.734Z,13.00
2022-11-02T18:40:38.559Z,13.00
2022-11-02T18:43:08.241Z,12.90
2022-11-02T18:45:36.402Z,12.90
2022-11-02T18:48:04.755Z,12.90
2022-11-02T18:50:32.790Z,12.80
2022-11-02T18:53:00.637Z,12.80
2022-11-02T18:55:28.460Z,12.80
2022-11-02T18:57:56.361Z,12.70
2022-11-02T19:00:25.560Z,12.70
2022-11-02T19:02:53.434Z,12.60
2022-11-02T19:05:38.652Z,12.60
2022-11-02T19:08:29.709Z,12.60
2022-11-02T19:10:57.575Z,12.50
2022-11-02T19:13:25.400Z,12.50
2022-11-02T19:15:54.620Z,12.40
2022-11-02T19:18:22.490Z,12.40
2022-11-02T19:20:50.351Z,12.40
2022-11-02T19:23:18.225Z,12.30
2022-11-02T19:25:51.290Z,12.30
2022-11-02T19:28:19.249Z,12.30
2022-11-02T19:30:47.125Z,12.20
2022-11-02T19:33:16.321Z,12.20
2022-11-02T19:35:44.185Z,12.20
2022-11-02T19:38:11.990Z,12.20
2022-11-02T19:40:39.831Z,12.10
2022-11-02T19:43:08.077Z,12.10
2022-11-02T19:45:36.199Z,12.10
2022-11-02T19:48:04.483Z,12.00
2022-11-02T19:50:33.938Z,12.00
2022-11-02T19:53:01.824Z,12.00
2022-11-02T19:55:29.712Z,12.00
2022-11-02T19:57:57.544Z,12.00
2022-11-02T20:00:25.388Z,11.90
2022-11-02T20:02:53.613Z,11.90
2022-11-02T20:05:21.487Z,11.90
2022-11-02T20:07:52.312Z,11.90
2022-11-02T20:10:20.149Z,11.90
2022-11-02T20:12:47.960Z,11.90
2022-11-02T20:15:15.882Z,11.90
2022-11-02T20:18:05.407Z,11.90
2022-11-02T20:20:31.548Z,11.80
2022-11-02T20:23:01.296Z,11.80
2022-11-02T20:25:29.168Z,11.80
2022-11-02T20:27:57.017Z,11.80
2022-11-02T20:30:24.834Z,11.80
2022-11-02T20:32:52.706Z,11.70
2022-11-02T20:35:24.554Z,11.80
2022-11-02T20:37:52.454Z,11.80
2022-11-02T20:40:22.407Z,11.70
2022-11-02T20:42:50.519Z,11.80
2022-11-02T20:45:18.809Z,11.70
2022-11-02T20:47:46.654Z,11.70
2022-11-02T20:50:16.688Z,11.70
2022-11-02T20:52:46.713Z,11.70
2022-11-02T20:55:14.623Z,11.70
2022-11-02T20:57:43.774Z,11.60
2022-11-02T21:00:13.527Z,11.60
2022-11-02T21:02:41.347Z,11.60
2022-11-02T21:05:10.024Z,11.60
2022-11-02T21:07:37.895Z,11.60
2022-11-02T21:10:06.919Z,11.60
2022-11-02T21:12:52.612Z,11.60
2022-11-02T21:15:21.806Z,11.60
2022-11-02T21:17:49.762Z,11.60
2022-11-02T21:20:33.732Z,11.60
2022-11-02T21:23:03.296Z,11.60
2022-11-02T21:25:31.898Z,11.60
2022-11-02T21:28:00.216Z,11.60
2022-11-02T21:30:30.909Z,11.60
2022-11-02T21:32:58.999Z,11.50
2022-11-02T21:35:26.839Z,11.50
2022-11-02T21:37:59.264Z,11.50
2022-11-02T21:40:30.271Z,11.50
2022-11-02T21:42:58.067Z,11.40
2022-11-02T21:45:26.429Z,11.40
2022-11-02T21:47:55.762Z,11.40
2022-11-02T21:50:23.596Z,11.30
2022-11-02T21:52:51.426Z,11.30
2022-11-02T21:55:19.269Z,11.20
2022-11-02T21:57:47.327Z,11.20
2022-11-02T22:00:16.316Z,11.10
2022-11-02T22:02:43.287Z,11.10
2022-11-02T22:05:32.559Z,11.10
2022-11-02T22:08:17.810Z,11.00
2022-11-02T22:10:45.807Z,11.00
2022-11-02T22:13:42.474Z,11.00
2022-11-02T22:16:12.475Z,10.90
2022-11-02T22:18:40.292Z,10.90
2022-11-02T22:21:09.687Z,10.90
2022-11-02T22:23:37.900Z,10.90
2022-11-02T22:26:07.827Z,10.80
2022-11-02T22:28:37.928Z,10.80
2022-11-02T22:31:07.350Z,10.80
2022-11-02T22:33:35.978Z,10.70
2022-11-02T22:36:10.369Z,10.70
2022-11-02T22:38:53.473Z,10.70
2022-11-02T22:41:23.993Z,10.70
2022-11-02T22:43:55.767Z,10.60
2022-11-02T22:46:25.162Z,10.60
2022-11-02T22:48:54.277Z,10.50
2022-11-02T22:51:25.771Z,10.50
2022-11-02T22:53:54.355Z,10.50
2022-11-02T22:56:23.528Z,10.50
2022-11-02T22:58:51.838Z,10.40
2022-11-02T23:01:21.502Z,10.40
2022-11-02T23:03:49.766Z,10.40
2022-11-02T23:06:21.138Z,10.40
2022-11-02T23:08:51.538Z,10.30
2022-11-02T23:11:23.732Z,10.30
2022-11-02T23:13:55.447Z,10.30
2022-11-02T23:16:24.836Z,10.20
2022-11-02T23:19:16.930Z,10.20
2022-11-02T23:21:49.019Z,10.20
2022-11-02T23:24:36.856Z,10.10
2022-11-02T23:27:05.135Z,10.10
2022-11-02T23:29:50.776Z,10.10
2022-11-02T23:32:29.567Z,10.10
2022-11-02T23:35:16.176Z,10.10
2022-11-02T23:37:45.191Z,10.10
2022-11-02T23:40:16.359Z,10.00
2022-11-02T23:42:44.231Z,10.00
2022-11-02T23:45:12.886Z,10.00
2022-11-02T23:48:00.804Z,10.00
2022-11-02T23:50:49.219Z,9.90
2022-11-02T23:53:36.252Z,9.90
2022-11-02T23:56:24.621Z,9.90
2022-11-02T23:59:06.765Z,9.80
