createdAt,value
2017-12-01T00:00:42.043Z,2.81
2017-12-01T00:03:10.336Z,3.10
2017-12-01T00:05:39.402Z,3.02
2017-12-01T00:08:07.710Z,2.98
2017-12-01T00:10:36.000Z,3.01
2017-12-01T00:13:04.288Z,3.06
2017-12-01T00:15:32.609Z,3.19
2017-12-01T00:18:00.913Z,3.08
2017-12-01T00:20:29.209Z,3.14
2017-12-01T00:22:58.282Z,3.10
2017-12-01T00:25:27.356Z,3.19
2017-12-01T00:27:55.672Z,2.93
2017-12-01T00:30:23.957Z,2.91
2017-12-01T00:32:52.265Z,2.93
2017-12-01T00:35:20.553Z,2.98
2017-12-01T00:37:48.825Z,2.88
2017-12-01T00:40:17.121Z,2.97
2017-12-01T00:42:46.174Z,3.05
2017-12-01T00:45:14.470Z,3.13
2017-12-01T00:47:42.769Z,3.08
2017-12-01T00:50:11.930Z,3.13
2017-12-01T00:52:40.212Z,3.17
2017-12-01T00:55:08.525Z,3.32
2017-12-01T00:57:36.832Z,3.40
2017-12-01T01:00:05.119Z,3.08
2017-12-01T01:02:33.409Z,3.02
2017-12-01T01:05:01.700Z,2.73
2017-12-01T01:07:29.993Z,2.87
2017-12-01T01:09:58.303Z,2.58
2017-12-01T01:12:27.149Z,2.58
2017-12-01T01:14:55.433Z,2.19
2017-12-01T01:17:23.732Z,2.23
2017-12-01T01:19:52.817Z,2.40
2017-12-01T01:22:21.877Z,2.57
2017-12-01T01:24:50.189Z,2.65
2017-12-01T01:27:18.519Z,2.61
2017-12-01T01:29:47.580Z,2.61
2017-12-01T01:32:16.690Z,2.59
2017-12-01T01:34:44.995Z,2.74
2017-12-01T01:37:13.278Z,2.66
2017-12-01T01:39:41.577Z,2.57
2017-12-01T01:42:09.872Z,2.48
2017-12-01T01:44:38.929Z,2.48
2017-12-01T01:47:07.228Z,2.49
2017-12-01T01:49:35.508Z,2.52
2017-12-01T01:52:04.574Z,2.57
2017-12-01T01:54:32.868Z,2.67
2017-12-01T01:57:01.165Z,2.69
2017-12-01T01:59:29.456Z,2.71
2017-12-01T02:01:57.761Z,2.45
2017-12-01T02:04:26.049Z,2.50
2017-12-01T02:06:54.345Z,2.77
2017-12-01T02:09:22.634Z,2.59
2017-12-01T02:11:50.946Z,2.76
2017-12-01T02:14:19.250Z,2.98
2017-12-01T02:16:48.189Z,2.78
2017-12-01T02:19:17.250Z,2.53
2017-12-01T02:21:45.591Z,2.81
2017-12-01T02:24:13.915Z,2.90
2017-12-01T02:26:43.357Z,3.10
2017-12-01T02:29:11.671Z,3.12
2017-12-01T02:31:39.986Z,3.16
2017-12-01T02:34:08.411Z,3.21
2017-12-01T02:36:36.709Z,3.26
2017-12-01T02:39:04.997Z,3.27
2017-12-01T02:41:33.313Z,3.40
2017-12-01T02:44:01.606Z,3.11
2017-12-01T02:46:29.900Z,3.29
2017-12-01T02:48:58.180Z,3.30
2017-12-01T02:51:26.476Z,3.30
2017-12-01T02:53:54.790Z,3.42
2017-12-01T02:56:23.086Z,3.39
2017-12-01T02:58:51.376Z,3.45
2017-12-01T03:01:19.661Z,3.47
2017-12-01T03:03:47.962Z,3.65
2017-12-01T03:06:16.266Z,3.69
2017-12-01T03:08:44.581Z,3.77
2017-12-01T03:11:12.866Z,3.89
2017-12-01T03:13:41.192Z,3.89
2017-12-01T03:16:09.478Z,3.88
2017-12-01T03:18:37.783Z,3.96
2017-12-01T03:21:06.073Z,4.01
2017-12-01T03:23:34.386Z,3.93
2017-12-01T03:26:02.683Z,3.92
2017-12-01T03:28:30.997Z,3.99
2017-12-01T03:30:59.290Z,3.91
2017-12-01T03:33:27.580Z,3.74
2017-12-01T03:35:55.889Z,3.51
2017-12-01T03:38:24.185Z,3.53
2017-12-01T03:40:52.483Z,3.39
2017-12-01T03:43:20.780Z,3.46
2017-12-01T03:45:49.069Z,3.47
2017-12-01T03:48:17.369Z,3.24
2017-12-01T03:50:46.449Z,3.42
2017-12-01T03:53:14.753Z,3.50
2017-12-01T03:55:43.805Z,3.60
2017-12-01T03:58:12.099Z,3.62
2017-12-01T04:00:40.390Z,3.55
2017-12-01T04:03:08.682Z,3.67
2017-12-01T04:05:36.977Z,3.67
2017-12-01T04:08:05.316Z,3.67
2017-12-01T04:10:34.368Z,3.58
2017-12-01T04:13:02.665Z,3.63
2017-12-01T04:15:30.974Z,3.57
2017-12-01T04:17:59.269Z,3.62
2017-12-01T04:20:27.561Z,3.29
2017-12-01T04:22:55.858Z,2.64
2017-12-01T04:25:24.158Z,2.40
2017-12-01T04:27:52.461Z,1.99
2017-12-01T04:30:20.758Z,1.98
2017-12-01T04:32:49.048Z,2.39
2017-12-01T04:35:18.100Z,1.86
2017-12-01T04:37:47.149Z,1.84
2017-12-01T04:40:15.452Z,1.75
2017-12-01T04:42:43.750Z,1.83
2017-12-01T04:45:12.041Z,1.93
2017-12-01T04:47:41.072Z,2.28
2017-12-01T04:50:09.351Z,2.60
2017-12-01T04:52:37.696Z,2.84
2017-12-01T04:55:05.995Z,2.96
2017-12-01T04:57:34.278Z,3.07
2017-12-01T05:00:03.004Z,3.22
2017-12-01T05:02:31.316Z,3.28
2017-12-01T05:04:59.613Z,3.55
2017-12-01T05:07:27.936Z,3.59
2017-12-01T05:09:57.002Z,3.64
2017-12-01T05:12:25.305Z,3.37
2017-12-01T05:14:53.585Z,3.82
2017-12-01T05:17:21.890Z,3.86
2017-12-01T05:19:50.253Z,3.91
2017-12-01T05:22:18.549Z,3.89
2017-12-01T05:24:46.846Z,3.97
2017-12-01T05:27:15.137Z,4.08
2017-12-01T05:29:43.420Z,4.14
2017-12-01T05:32:11.700Z,4.07
2017-12-01T05:34:39.989Z,4.19
2017-12-01T05:37:08.273Z,4.17
2017-12-01T05:39:36.556Z,4.23
2017-12-01T05:42:05.619Z,4.06
2017-12-01T05:44:33.901Z,4.08
2017-12-01T05:47:02.192Z,4.21
2017-12-01T05:49:30.504Z,4.16
2017-12-01T05:51:58.788Z,4.30
2017-12-01T05:54:27.081Z,4.25
2017-12-01T05:56:56.156Z,4.17
2017-12-01T05:59:24.444Z,4.02
2017-12-01T06:01:52.732Z,4.18
2017-12-01T06:04:21.028Z,4.31
2017-12-01T06:06:49.321Z,4.19
2017-12-01T06:09:18.381Z,4.07
2017-12-01T06:11:46.670Z,4.06
2017-12-01T06:14:14.965Z,4.07
2017-12-01T06:16:44.118Z,4.07
2017-12-01T06:19:12.425Z,4.08
2017-12-01T06:21:40.721Z,4.15
2017-12-01T06:24:09.027Z,4.07
2017-12-01T06:26:37.665Z,4.13
2017-12-01T06:29:05.955Z,4.23
2017-12-01T06:31:34.259Z,4.04
2017-12-01T06:34:02.554Z,4.16
2017-12-01T06:36:30.881Z,4.21
2017-12-01T06:38:59.154Z,4.31
2017-12-01T06:41:27.447Z,4.16
2017-12-01T06:43:56.489Z,4.22
2017-12-01T06:46:24.773Z,4.00
2017-12-01T06:48:53.057Z,4.15
2017-12-01T06:51:21.345Z,4.18
2017-12-01T06:53:49.639Z,4.31
2017-12-01T06:56:18.688Z,4.29
2017-12-01T06:58:46.987Z,4.25
2017-12-01T07:01:15.288Z,3.77
2017-12-01T07:03:44.357Z,3.68
2017-12-01T07:06:12.657Z,3.57
2017-12-01T07:08:40.947Z,3.65
2017-12-01T07:11:09.236Z,3.11
2017-12-01T07:13:37.524Z,3.24
2017-12-01T07:16:05.811Z,3.37
2017-12-01T07:18:34.089Z,3.25
2017-12-01T07:21:02.405Z,3.38
2017-12-01T07:23:30.696Z,3.57
2017-12-01T07:25:59.566Z,3.58
2017-12-01T07:28:27.860Z,3.66
2017-12-01T07:30:56.140Z,3.73
2017-12-01T07:33:24.410Z,3.78
2017-12-01T07:35:53.447Z,3.83
2017-12-01T07:38:21.728Z,3.65
2017-12-01T07:40:50.018Z,3.72
2017-12-01T07:43:18.302Z,3.87
2017-12-01T07:45:46.593Z,3.86
2017-12-01T07:48:14.882Z,3.95
2017-12-01T07:50:43.169Z,3.94
2017-12-01T07:53:11.452Z,4.13
2017-12-01T07:55:40.515Z,4.18
2017-12-01T07:58:08.809Z,4.34
2017-12-01T08:00:37.857Z,4.47
2017-12-01T08:03:06.153Z,4.59
2017-12-01T08:05:34.441Z,4.69
2017-12-01T08:08:02.730Z,4.78
2017-12-01T08:10:33.017Z,4.73
2017-12-01T08:13:01.334Z,4.82
2017-12-01T08:15:29.624Z,4.77
2017-12-01T08:21:13.494Z,4.65
2017-12-01T08:26:56.167Z,4.77
2017-12-01T08:29:24.459Z,4.79
2017-12-01T08:31:52.755Z,4.92
2017-12-01T08:34:21.079Z,4.91
2017-12-01T08:36:49.355Z,5.03
2017-12-01T08:39:17.644Z,4.93
2017-12-01T08:41:45.945Z,4.87
2017-12-01T08:44:14.244Z,4.81
2017-12-01T08:46:43.825Z,4.82
2017-12-01T08:49:12.161Z,3.69
2017-12-01T08:51:40.444Z,3.70
2017-12-01T08:54:08.722Z,4.10
2017-12-01T08:56:37.001Z,4.25
2017-12-01T08:59:05.291Z,4.42
2017-12-01T09:01:33.569Z,4.66
2017-12-01T09:04:01.864Z,4.82
2017-12-01T09:06:30.174Z,4.77
2017-12-01T09:08:58.457Z,4.87
2017-12-01T09:11:26.746Z,5.09
2017-12-01T09:13:55.028Z,5.29
2017-12-01T09:16:23.509Z,5.24
2017-12-01T09:18:51.793Z,5.28
2017-12-01T09:21:20.072Z,5.23
2017-12-01T09:23:48.367Z,5.26
2017-12-01T09:26:17.244Z,5.33
2017-12-01T09:28:45.521Z,5.45
2017-12-01T09:31:13.803Z,5.58
2017-12-01T09:33:42.097Z,5.56
2017-12-01T09:36:10.408Z,5.62
2017-12-01T09:38:38.694Z,5.45
2017-12-01T09:41:06.982Z,5.38
2017-12-01T09:43:35.266Z,5.42
2017-12-01T09:46:03.554Z,5.43
2017-12-01T09:48:31.852Z,5.29
2017-12-01T09:51:00.137Z,5.21
2017-12-01T09:53:28.440Z,5.09
2017-12-01T09:55:56.725Z,5.10
2017-12-01T09:58:25.845Z,5.09
2017-12-01T10:00:54.133Z,5.13
2017-12-01T10:03:22.432Z,5.11
2017-12-01T10:05:50.762Z,5.13
2017-12-01T10:08:19.084Z,5.15
2017-12-01T10:10:47.376Z,5.13
2017-12-01T10:13:15.668Z,5.27
2017-12-01T10:15:43.956Z,5.34
2017-12-01T10:18:12.249Z,5.49
2017-12-01T10:20:40.530Z,5.39
2017-12-01T10:23:08.814Z,5.18
2017-12-01T10:25:37.083Z,5.23
2017-12-01T10:28:05.367Z,5.35
2017-12-01T10:30:33.642Z,5.43
2017-12-01T10:33:01.922Z,5.65
2017-12-01T10:35:30.199Z,5.28
2017-12-01T10:37:58.476Z,5.26
2017-12-01T10:40:26.771Z,5.33
2017-12-01T10:42:55.083Z,5.25
2017-12-01T10:45:23.372Z,5.31
2017-12-01T10:47:51.671Z,5.32
2017-12-01T10:50:19.957Z,5.29
2017-12-01T10:52:48.237Z,5.29
2017-12-01T10:55:16.512Z,5.24
2017-12-01T10:57:44.792Z,5.32
2017-12-01T11:00:13.076Z,5.17
2017-12-01T11:02:41.369Z,5.15
2017-12-01T11:05:09.660Z,5.07
2017-12-01T11:07:38.702Z,4.98
2017-12-01T11:10:08.001Z,4.81
2017-12-01T11:12:36.336Z,4.66
2017-12-01T11:15:05.377Z,4.51
2017-12-01T11:17:33.678Z,4.31
2017-12-01T11:20:01.983Z,4.33
2017-12-01T11:22:30.265Z,4.21
2017-12-01T11:24:59.235Z,4.27
2017-12-01T11:27:27.521Z,4.17
2017-12-01T11:29:55.824Z,4.07
2017-12-01T11:32:24.908Z,3.75
2017-12-01T11:34:54.028Z,3.69
2017-12-01T11:37:22.400Z,3.67
2017-12-01T11:39:50.692Z,3.74
2017-12-01T11:42:19.141Z,3.75
2017-12-01T11:44:48.220Z,3.81
2017-12-01T11:47:16.531Z,3.79
2017-12-01T11:49:44.819Z,3.88
2017-12-01T11:52:13.120Z,3.91
2017-12-01T11:54:41.400Z,3.93
2017-12-01T11:57:09.693Z,3.98
2017-12-01T11:59:38.069Z,4.03
2017-12-01T12:02:06.391Z,4.13
2017-12-01T12:04:35.443Z,4.25
2017-12-01T12:07:03.849Z,4.30
2017-12-01T12:09:32.936Z,4.21
2017-12-01T12:12:01.312Z,4.39
2017-12-01T12:14:29.587Z,4.27
2017-12-01T12:16:58.634Z,4.40
2017-12-01T12:19:26.924Z,4.47
2017-12-01T12:21:55.440Z,4.33
2017-12-01T12:24:23.724Z,4.44
2017-12-01T12:26:52.018Z,4.42
2017-12-01T12:29:20.351Z,4.38
2017-12-01T12:31:48.645Z,4.50
2017-12-01T12:34:16.936Z,4.46
2017-12-01T12:36:46.365Z,4.48
2017-12-01T12:39:14.679Z,4.51
2017-12-01T12:41:42.965Z,4.45
2017-12-01T12:44:11.263Z,4.53
2017-12-01T12:46:41.954Z,4.71
2017-12-01T12:49:10.241Z,4.66
2017-12-01T12:51:38.530Z,4.75
2017-12-01T12:54:06.817Z,4.88
2017-12-01T12:56:35.109Z,4.80
2017-12-01T12:59:03.395Z,4.95
2017-12-01T13:01:31.682Z,5.02
2017-12-01T13:04:00.854Z,5.03
2017-12-01T13:06:29.144Z,4.99
2017-12-01T13:08:57.445Z,4.94
2017-12-01T13:11:26.678Z,4.84
2017-12-01T13:13:54.969Z,4.75
2017-12-01T13:16:23.273Z,4.69
2017-12-01T13:18:51.564Z,4.60
2017-12-01T13:21:19.848Z,4.64
2017-12-01T13:23:48.900Z,4.65
2017-12-01T13:26:17.189Z,4.69
2017-12-01T13:28:45.496Z,4.76
2017-12-01T13:31:13.784Z,4.61
2017-12-01T13:33:42.069Z,4.66
2017-12-01T13:36:10.349Z,4.62
2017-12-01T13:38:38.628Z,4.68
2017-12-01T13:41:06.933Z,4.58
2017-12-01T13:43:35.236Z,4.66
2017-12-01T13:46:03.532Z,4.66
2017-12-01T13:48:31.825Z,4.65
2017-12-01T13:51:00.129Z,4.69
2017-12-01T13:53:28.416Z,4.63
2017-12-01T13:55:56.706Z,4.61
2017-12-01T13:58:25.027Z,4.62
2017-12-01T14:00:53.317Z,4.53
2017-12-01T14:03:21.608Z,4.50
2017-12-01T14:05:49.891Z,4.51
2017-12-01T14:08:18.184Z,4.27
2017-12-01T14:10:46.478Z,4.26
2017-12-01T14:13:14.769Z,4.25
2017-12-01T14:15:43.073Z,4.31
2017-12-01T14:18:11.369Z,4.15
2017-12-01T14:20:39.661Z,4.11
2017-12-01T14:23:07.968Z,4.12
2017-12-01T14:25:36.260Z,3.95
2017-12-01T14:28:04.544Z,3.95
2017-12-01T14:30:32.826Z,3.73
2017-12-01T14:33:01.116Z,3.89
2017-12-01T14:35:29.406Z,3.89
2017-12-01T14:37:57.700Z,3.59
2017-12-01T14:40:25.989Z,3.73
2017-12-01T14:42:54.272Z,3.74
2017-12-01T14:45:22.555Z,3.82
2017-12-01T14:47:50.852Z,3.99
2017-12-01T14:50:19.141Z,4.02
2017-12-01T14:52:47.445Z,3.76
2017-12-01T14:55:15.736Z,3.82
2017-12-01T14:57:44.016Z,3.88
2017-12-01T15:00:12.295Z,3.88
2017-12-01T15:02:40.577Z,3.74
2017-12-01T15:05:08.860Z,3.33
2017-12-01T15:07:37.178Z,3.19
2017-12-01T15:10:06.893Z,3.42
2017-12-01T15:12:35.142Z,3.41
2017-12-01T15:15:03.421Z,3.43
2017-12-01T15:17:31.704Z,3.42
2017-12-01T15:19:59.992Z,3.15
2017-12-01T15:22:28.289Z,3.16
2017-12-01T15:24:56.622Z,3.04
2017-12-01T15:27:24.897Z,3.01
2017-12-01T15:29:53.182Z,2.98
2017-12-01T15:32:21.466Z,3.12
2017-12-01T15:34:49.753Z,2.99
2017-12-01T15:37:18.061Z,3.00
2017-12-01T15:39:46.371Z,2.89
2017-12-01T15:42:14.650Z,2.92
2017-12-01T15:44:43.618Z,2.96
2017-12-01T15:47:12.660Z,3.06
2017-12-01T15:49:40.949Z,2.88
2017-12-01T15:52:09.229Z,2.80
2017-12-01T15:54:37.517Z,2.43
2017-12-01T15:57:05.800Z,2.41
2017-12-01T15:59:34.088Z,2.15
2017-12-01T16:02:02.369Z,2.25
2017-12-01T16:04:30.660Z,2.18
2017-12-01T16:06:58.964Z,2.12
2017-12-01T16:09:27.252Z,2.34
2017-12-01T16:11:55.539Z,2.19
2017-12-01T16:14:23.833Z,2.29
2017-12-01T16:16:52.122Z,2.17
2017-12-01T16:19:21.693Z,2.13
2017-12-01T16:21:49.990Z,1.94
2017-12-01T16:24:18.303Z,2.00
2017-12-01T16:26:46.580Z,1.94
2017-12-01T16:29:14.873Z,2.12
2017-12-01T16:31:43.341Z,2.25
2017-12-01T16:34:11.621Z,2.39
2017-12-01T16:36:40.699Z,2.51
2017-12-01T16:39:08.988Z,2.57
2017-12-01T16:41:37.281Z,2.58
2017-12-01T16:44:05.580Z,2.59
2017-12-01T16:46:33.870Z,2.56
2017-12-01T16:49:02.941Z,2.62
2017-12-01T16:51:31.232Z,2.64
2017-12-01T16:53:59.528Z,2.63
2017-12-01T16:56:27.822Z,2.50
2017-12-01T16:58:56.115Z,2.48
2017-12-01T17:01:24.479Z,2.57
2017-12-01T17:03:52.732Z,2.57
2017-12-01T17:06:21.028Z,2.50
2017-12-01T17:08:49.824Z,2.48
2017-12-01T17:11:18.121Z,2.35
2017-12-01T17:13:46.405Z,2.36
2017-12-01T17:16:14.690Z,2.02
2017-12-01T17:18:42.986Z,1.30
2017-12-01T17:21:11.268Z,0.94
2017-12-01T17:23:41.272Z,0.75
2017-12-01T17:26:09.573Z,0.97
2017-12-01T17:28:37.864Z,1.26
2017-12-01T17:31:06.904Z,1.47
2017-12-01T17:33:35.657Z,1.50
2017-12-01T17:36:03.961Z,1.57
2017-12-01T17:38:32.252Z,1.48
2017-12-01T17:41:00.548Z,1.16
2017-12-01T17:43:28.821Z,1.27
2017-12-01T17:45:57.111Z,1.28
2017-12-01T17:48:26.163Z,1.28
2017-12-01T17:50:54.458Z,1.37
2017-12-01T17:53:22.739Z,1.50
2017-12-01T17:55:51.033Z,1.59
2017-12-01T17:58:19.337Z,1.51
2017-12-01T18:00:47.625Z,0.99
2017-12-01T18:03:15.912Z,1.00
2017-12-01T18:05:44.238Z,0.97
2017-12-01T18:08:12.547Z,0.88
2017-12-01T18:10:40.853Z,1.00
2017-12-01T18:13:09.144Z,1.16
2017-12-01T18:15:37.426Z,1.20
2017-12-01T18:18:05.714Z,1.26
2017-12-01T18:20:33.996Z,1.32
2017-12-01T18:23:03.056Z,1.23
2017-12-01T18:25:31.353Z,1.07
2017-12-01T18:27:59.640Z,0.93
2017-12-01T18:30:27.925Z,-0.07
2017-12-01T18:32:56.978Z,-0.01
2017-12-01T18:35:25.264Z,0.31
2017-12-01T18:37:53.584Z,0.52
2017-12-01T18:40:21.889Z,0.59
2017-12-01T18:42:50.220Z,0.80
2017-12-01T18:45:18.511Z,0.69
2017-12-01T18:47:47.553Z,0.68
2017-12-01T18:50:16.621Z,0.63
2017-12-01T18:52:44.973Z,0.63
2017-12-01T18:55:13.267Z,0.70
2017-12-01T18:57:41.664Z,0.32
2017-12-01T19:00:10.029Z,0.17
2017-12-01T19:02:38.321Z,0.01
2017-12-01T19:05:06.607Z,0.10
2017-12-01T19:07:35.002Z,0.36
2017-12-01T19:10:03.375Z,0.52
2017-12-01T19:12:31.861Z,0.63
2017-12-01T19:15:00.196Z,0.71
2017-12-01T19:17:28.626Z,0.73
2017-12-01T19:19:57.291Z,0.68
2017-12-01T19:22:26.110Z,0.53
2017-12-01T19:24:54.834Z,0.58
2017-12-01T19:27:23.654Z,0.41
2017-12-01T19:29:52.935Z,0.17
2017-12-01T19:32:22.161Z,0.48
2017-12-01T19:34:51.298Z,0.58
2017-12-01T19:37:21.166Z,0.26
2017-12-01T19:39:51.311Z,0.27
2017-12-01T19:42:21.173Z,0.36
2017-12-01T19:44:50.750Z,0.54
2017-12-01T19:47:20.683Z,0.54
2017-12-01T19:49:50.697Z,0.54
2017-12-01T19:52:20.353Z,0.57
2017-12-01T19:54:50.161Z,0.51
2017-12-01T19:57:19.956Z,0.57
2017-12-01T19:59:49.644Z,0.59
2017-12-01T20:02:19.344Z,0.57
2017-12-01T20:04:49.822Z,0.22
2017-12-01T20:07:19.700Z,0.26
2017-12-01T20:09:49.625Z,0.32
2017-12-01T20:12:20.540Z,0.30
2017-12-01T20:14:51.188Z,0.14
2017-12-01T20:17:21.269Z,0.10
2017-12-01T20:19:51.119Z,0.17
2017-12-01T20:22:21.032Z,0.16
2017-12-01T20:24:51.074Z,0.21
2017-12-01T20:27:21.075Z,0.30
2017-12-01T20:29:51.154Z,0.21
2017-12-01T20:32:21.189Z,0.24
2017-12-01T20:34:51.156Z,0.28
2017-12-01T20:37:20.969Z,0.26
2017-12-01T20:39:51.061Z,0.19
2017-12-01T20:42:21.009Z,0.20
2017-12-01T20:44:50.880Z,0.25
2017-12-01T20:47:20.767Z,0.29
2017-12-01T20:49:51.079Z,0.29
2017-12-01T20:52:21.927Z,0.17
2017-12-01T20:54:52.033Z,0.17
2017-12-01T20:57:22.011Z,0.18
2017-12-01T20:59:51.975Z,0.04
2017-12-01T21:02:22.694Z,-0.14
2017-12-01T21:04:52.548Z,0.07
2017-12-01T21:07:23.213Z,0.10
2017-12-01T21:09:53.225Z,0.15
2017-12-01T21:12:23.071Z,0.27
2017-12-01T21:14:53.685Z,0.28
2017-12-01T21:17:24.224Z,0.26
2017-12-01T21:19:54.068Z,0.39
2017-12-01T21:22:24.722Z,0.49
2017-12-01T21:24:54.594Z,0.58
2017-12-01T21:27:24.549Z,0.69
2017-12-01T21:29:55.274Z,0.85
2017-12-01T21:32:25.957Z,0.74
2017-12-01T21:34:56.700Z,0.69
2017-12-01T21:37:27.317Z,0.76
2017-12-01T21:39:57.132Z,0.83
2017-12-01T21:42:26.767Z,0.67
2017-12-01T21:44:55.907Z,0.81
2017-12-01T21:47:26.418Z,0.95
2017-12-01T21:49:55.364Z,1.02
2017-12-01T21:52:24.704Z,1.03
2017-12-01T21:54:53.673Z,1.00
2017-12-01T21:57:22.598Z,0.99
2017-12-01T21:59:51.224Z,1.06
2017-12-01T22:02:20.751Z,1.03
2017-12-01T22:04:49.137Z,0.84
2017-12-01T22:07:23.585Z,0.71
2017-12-01T22:09:52.026Z,0.95
2017-12-01T22:12:20.455Z,1.05
2017-12-01T22:14:48.773Z,1.09
2017-12-01T22:17:17.359Z,1.01
2017-12-01T22:19:45.665Z,0.92
2017-12-01T22:22:14.710Z,0.92
2017-12-01T22:24:42.983Z,1.02
2017-12-01T22:27:11.288Z,1.11
2017-12-01T22:29:40.117Z,0.94
2017-12-01T22:32:08.421Z,0.90
2017-12-01T22:34:36.721Z,0.92
2017-12-01T22:37:05.387Z,1.02
2017-12-01T22:39:33.680Z,1.10
2017-12-01T22:42:02.590Z,0.98
2017-12-01T22:44:30.920Z,0.87
2017-12-01T22:46:59.247Z,1.01
2017-12-01T22:49:27.546Z,1.06
2017-12-01T22:51:55.841Z,1.02
2017-12-01T22:54:24.156Z,1.11
2017-12-01T22:56:52.484Z,0.97
2017-12-01T22:59:20.817Z,1.02
2017-12-01T23:01:49.110Z,1.15
2017-12-01T23:04:17.413Z,1.23
2017-12-01T23:06:45.717Z,1.18
2017-12-01T23:09:14.038Z,1.16
2017-12-01T23:11:42.376Z,1.06
2017-12-01T23:14:10.742Z,1.11
2017-12-01T23:16:39.071Z,1.06
2017-12-01T23:19:07.389Z,0.88
2017-12-01T23:21:35.717Z,0.48
2017-12-01T23:24:04.783Z,0.53
2017-12-01T23:26:33.098Z,0.56
2017-12-01T23:29:02.159Z,0.67
2017-12-01T23:31:30.479Z,0.69
2017-12-01T23:33:58.825Z,0.65
2017-12-01T23:36:27.141Z,0.30
2017-12-01T23:38:55.498Z,0.21
2017-12-01T23:41:23.812Z,-0.38
2017-12-01T23:43:53.593Z,-0.42
2017-12-01T23:46:22.686Z,-0.11
2017-12-01T23:48:50.998Z,0.04
2017-12-01T23:51:19.327Z,0.13
2017-12-01T23:53:47.644Z,0.18
2017-12-01T23:56:15.963Z,0.22
2017-12-01T23:58:44.312Z,0.37
