createdAt,value
2022-09-09T00:01:37.443Z,0
2022-09-09T00:03:17.215Z,0
2022-09-09T00:04:56.973Z,0
2022-09-09T00:06:36.734Z,0
2022-09-09T00:08:16.509Z,0
2022-09-09T00:09:56.294Z,0
2022-09-09T00:11:36.038Z,0
2022-09-09T00:13:15.796Z,0
2022-09-09T00:14:55.565Z,0
2022-09-09T00:16:35.326Z,0
2022-09-09T00:18:15.098Z,0
2022-09-09T00:19:54.877Z,0
2022-09-09T00:21:34.613Z,0
2022-09-09T00:23:14.398Z,0
2022-09-09T00:24:54.200Z,0
2022-09-09T00:26:33.949Z,0
2022-09-09T00:28:13.668Z,0
2022-09-09T00:29:53.498Z,0
2022-09-09T00:31:33.271Z,0
2022-09-09T00:33:12.993Z,0
2022-09-09T00:34:52.769Z,0
2022-09-09T00:36:32.503Z,0
2022-09-09T00:38:12.251Z,0
2022-09-09T00:39:52.038Z,0
2022-09-09T00:41:31.853Z,0
2022-09-09T00:44:51.309Z,0
2022-09-09T00:46:31.074Z,0
2022-09-09T00:48:10.839Z,0
2022-09-09T00:49:50.636Z,0
2022-09-09T00:51:30.393Z,0
2022-09-09T00:53:10.126Z,0
2022-09-09T00:54:49.896Z,0
2022-09-09T00:56:29.677Z,0
2022-09-09T00:58:09.477Z,0
2022-09-09T00:59:49.183Z,0
2022-09-09T01:01:28.946Z,0
2022-09-09T01:03:08.727Z,0
2022-09-09T01:04:48.471Z,0
2022-09-09T01:06:28.261Z,0
2022-09-09T01:08:07.992Z,0
2022-09-09T01:09:47.764Z,0
2022-09-09T01:11:27.533Z,0
2022-09-09T01:13:07.311Z,0
2022-09-09T01:16:26.832Z,0
2022-09-09T01:18:06.580Z,0
2022-09-09T01:19:46.355Z,0
2022-09-09T01:21:26.148Z,0
2022-09-09T01:23:05.906Z,0
2022-09-09T01:24:45.649Z,0
2022-09-09T01:26:25.460Z,0
2022-09-09T01:28:05.176Z,0
2022-09-09T01:29:44.931Z,0
2022-09-09T01:31:24.692Z,0
2022-09-09T01:33:04.489Z,0
2022-09-09T01:34:44.232Z,0
2022-09-09T01:36:24.019Z,0
2022-09-09T01:38:03.759Z,0
2022-09-09T01:39:43.523Z,0
2022-09-09T01:41:23.290Z,0
2022-09-09T01:43:03.055Z,0
2022-09-09T01:46:22.583Z,0
2022-09-09T01:48:02.343Z,0
2022-09-09T01:49:42.100Z,0
2022-09-09T01:51:21.898Z,0
2022-09-09T01:53:01.622Z,0
2022-09-09T01:56:21.154Z,0
2022-09-09T01:59:40.719Z,0
2022-09-09T02:01:20.455Z,0
2022-09-09T02:03:00.224Z,0
2022-09-09T02:06:19.746Z,0
2022-09-09T02:07:59.501Z,0
2022-09-09T02:09:39.261Z,0
2022-09-09T02:11:19.023Z,0
2022-09-09T02:12:58.796Z,0
2022-09-09T02:14:38.565Z,0
2022-09-09T02:16:18.319Z,0
2022-09-09T02:17:58.100Z,0
2022-09-09T02:19:37.852Z,0
2022-09-09T02:21:17.642Z,0
2022-09-09T02:22:57.377Z,0
2022-09-09T02:24:37.170Z,0
2022-09-09T02:26:16.915Z,0
2022-09-09T02:27:56.662Z,0
2022-09-09T02:29:36.417Z,0
2022-09-09T02:31:16.200Z,0
2022-09-09T02:32:55.963Z,0
2022-09-09T02:34:35.753Z,0
2022-09-09T02:36:15.507Z,0
2022-09-09T02:37:55.278Z,0
2022-09-09T02:39:35.005Z,0
2022-09-09T02:41:14.787Z,0
2022-09-09T02:42:54.538Z,0
2022-09-09T02:46:14.079Z,0
2022-09-09T02:47:53.845Z,0
2022-09-09T02:49:33.600Z,0
2022-09-09T02:51:13.360Z,0
2022-09-09T02:52:53.124Z,0
2022-09-09T02:56:12.669Z,0
2022-09-09T02:57:52.425Z,0
2022-09-09T02:59:32.187Z,0
2022-09-09T03:01:11.962Z,0
2022-09-09T03:02:51.723Z,0
2022-09-09T03:04:31.490Z,0
2022-09-09T03:06:11.246Z,0
2022-09-09T03:09:30.764Z,0
2022-09-09T03:11:10.536Z,0
2022-09-09T03:12:50.290Z,0
2022-09-09T03:14:30.104Z,0
2022-09-09T03:16:09.833Z,0
2022-09-09T03:17:49.594Z,0
2022-09-09T03:19:29.341Z,0
2022-09-09T03:21:09.130Z,0
2022-09-09T03:22:48.874Z,0
2022-09-09T03:24:28.640Z,0
2022-09-09T03:26:08.414Z,0
2022-09-09T03:27:48.165Z,0
2022-09-09T03:29:27.954Z,0
2022-09-09T03:31:07.697Z,0
2022-09-09T03:32:47.469Z,0
2022-09-09T03:36:06.987Z,0
2022-09-09T03:37:46.761Z,0
2022-09-09T03:39:26.517Z,0
2022-09-09T03:41:06.288Z,0
2022-09-09T03:42:46.051Z,0
2022-09-09T03:44:25.822Z,0
2022-09-09T03:46:05.582Z,0
2022-09-09T03:47:45.331Z,0
2022-09-09T03:49:25.152Z,0
2022-09-09T03:51:04.856Z,0
2022-09-09T03:52:44.629Z,0
2022-09-09T03:54:24.384Z,0
2022-09-09T03:56:04.160Z,0
2022-09-09T03:59:23.681Z,0
2022-09-09T04:01:03.445Z,0
2022-09-09T04:02:43.224Z,0
2022-09-09T04:06:02.742Z,0
2022-09-09T04:07:42.506Z,0
2022-09-09T04:09:22.275Z,0
2022-09-09T04:11:02.025Z,0
2022-09-09T04:12:41.791Z,0
2022-09-09T04:14:21.569Z,0
2022-09-09T04:16:01.392Z,0
2022-09-09T04:19:20.916Z,0
2022-09-09T04:21:00.626Z,0
2022-09-09T04:22:40.371Z,0
2022-09-09T04:24:20.130Z,0
2022-09-09T04:25:59.898Z,0
2022-09-09T04:29:19.451Z,0
2022-09-09T04:30:59.214Z,0
2022-09-09T04:32:38.965Z,0
2022-09-09T04:34:18.730Z,0
2022-09-09T04:35:58.502Z,0.01
2022-09-09T04:37:38.251Z,0
2022-09-09T04:39:18.054Z,0.01
2022-09-09T04:40:57.776Z,0.01
2022-09-09T04:42:37.550Z,0.01
2022-09-09T04:44:17.335Z,0.01
2022-09-09T04:45:57.075Z,0.02
2022-09-09T04:47:36.837Z,0.02
2022-09-09T04:49:16.651Z,0.03
2022-09-09T04:50:56.393Z,0.03
2022-09-09T04:52:36.155Z,0.04
2022-09-09T04:55:55.656Z,0.05
2022-09-09T04:57:35.421Z,0.06
2022-09-09T04:59:15.171Z,0.06
2022-09-09T05:00:54.940Z,0.07
2022-09-09T05:02:34.719Z,0.07
2022-09-09T05:04:14.550Z,0.08
2022-09-09T05:05:54.257Z,0.08
2022-09-09T05:07:34.010Z,0.09
2022-09-09T05:09:13.837Z,0.09
2022-09-09T05:10:53.536Z,0.09
2022-09-09T05:12:33.286Z,0.1
2022-09-09T05:14:13.059Z,0.1
2022-09-09T05:15:52.833Z,0.11
2022-09-09T05:17:32.586Z,0.11
2022-09-09T05:19:12.355Z,0.12
2022-09-09T05:20:52.124Z,0.13
2022-09-09T05:22:31.885Z,0.14
2022-09-09T05:24:11.639Z,0.14
2022-09-09T05:25:51.435Z,0.14
2022-09-09T05:27:31.170Z,0.15
2022-09-09T05:29:10.943Z,0.16
2022-09-09T05:30:50.693Z,0.16
2022-09-09T05:32:30.451Z,0.16
2022-09-09T05:34:10.229Z,0.15
2022-09-09T05:35:50.056Z,0.15
2022-09-09T05:37:29.758Z,0.15
2022-09-09T05:39:09.513Z,0.15
2022-09-09T05:40:49.282Z,0.26
2022-09-09T05:42:29.060Z,0.16
2022-09-09T05:45:48.587Z,0.17
2022-09-09T05:49:08.157Z,0.19
2022-09-09T05:50:47.861Z,0.19
2022-09-09T05:52:27.643Z,0.18
2022-09-09T05:54:07.400Z,0.17
2022-09-09T05:55:47.153Z,0.17
2022-09-09T05:57:26.969Z,0.16
2022-09-09T05:59:06.706Z,0.15
2022-09-09T06:00:46.455Z,0.15
2022-09-09T06:02:26.263Z,0.14
2022-09-09T06:04:05.984Z,0.13
2022-09-09T06:05:45.780Z,0.13
2022-09-09T06:07:25.500Z,0.12
2022-09-09T06:09:05.269Z,0.12
2022-09-09T06:12:24.804Z,0.12
2022-09-09T06:14:04.564Z,0.12
2022-09-09T06:15:44.317Z,0.12
2022-09-09T06:19:03.879Z,0.12
2022-09-09T06:20:43.611Z,0.13
2022-09-09T06:22:23.408Z,0.14
2022-09-09T06:24:03.161Z,0.16
2022-09-09T06:25:42.915Z,0.17
2022-09-09T06:29:02.446Z,0.23
2022-09-09T06:30:42.199Z,0.28
2022-09-09T06:32:22.018Z,0.33
2022-09-09T06:34:01.717Z,0.4
2022-09-09T06:35:41.501Z,0.46
2022-09-09T06:37:21.284Z,0.54
2022-09-09T06:39:01.017Z,0.57
2022-09-09T06:40:40.787Z,0.61
2022-09-09T06:42:20.545Z,0.54
2022-09-09T06:44:00.361Z,0.51
2022-09-09T06:45:40.066Z,0.5
2022-09-09T06:47:19.841Z,0.49
2022-09-09T06:48:59.603Z,0.48
2022-09-09T06:50:39.390Z,0.46
2022-09-09T06:52:19.117Z,0.45
2022-09-09T06:53:58.930Z,0.43
2022-09-09T06:55:38.649Z,0.44
2022-09-09T06:57:18.443Z,0.43
2022-09-09T06:58:58.189Z,0.42
2022-09-09T07:00:37.990Z,0.41
2022-09-09T07:02:17.733Z,0.39
2022-09-09T07:03:57.475Z,0.38
2022-09-09T07:05:37.290Z,0.39
2022-09-09T07:07:17.010Z,0.38
2022-09-09T07:08:56.775Z,0.36
2022-09-09T07:10:36.610Z,0.36
2022-09-09T07:12:16.329Z,0.34
2022-09-09T07:13:56.057Z,0.34
2022-09-09T07:15:35.823Z,0.34
2022-09-09T07:17:15.625Z,0.32
2022-09-09T07:18:55.363Z,0.32
2022-09-09T07:20:35.118Z,0.33
2022-09-09T07:22:14.906Z,0.32
2022-09-09T07:23:54.633Z,0.32
2022-09-09T07:25:34.418Z,0.3
2022-09-09T07:28:53.943Z,0.3
2022-09-09T07:30:33.693Z,0.31
2022-09-09T07:32:13.454Z,0.28
2022-09-09T07:33:53.248Z,0.29
2022-09-09T07:35:33.013Z,0.27
2022-09-09T07:37:12.823Z,0.28
2022-09-09T07:38:52.531Z,0.27
2022-09-09T07:40:32.283Z,0.28
2022-09-09T07:42:12.043Z,0.27
2022-09-09T07:43:51.808Z,0.26
2022-09-09T07:45:31.567Z,0.26
2022-09-09T07:48:51.121Z,0.25
2022-09-09T07:50:30.866Z,0.25
2022-09-09T07:52:10.721Z,0.24
2022-09-09T07:53:50.437Z,0.25
2022-09-09T07:55:30.161Z,0.24
2022-09-09T07:58:49.686Z,0.24
2022-09-09T08:00:29.472Z,0.23
2022-09-09T08:02:09.236Z,0.24
2022-09-09T08:03:48.971Z,0.23
2022-09-09T08:05:28.790Z,0.22
2022-09-09T08:08:48.276Z,0.23
2022-09-09T08:10:28.028Z,0.23
2022-09-09T08:12:07.808Z,0.22
2022-09-09T08:13:47.605Z,0.21
2022-09-09T08:15:27.331Z,0.21
2022-09-09T08:18:46.856Z,0.21
2022-09-09T08:20:26.660Z,0.21
2022-09-09T08:22:06.426Z,0.2
2022-09-09T08:23:46.168Z,0.21
2022-09-09T08:25:25.925Z,0.19
2022-09-09T08:28:45.459Z,0.2
2022-09-09T08:30:25.230Z,0.19
2022-09-09T08:32:04.983Z,0.18
2022-09-09T08:33:44.719Z,0.19
2022-09-09T08:35:24.518Z,0.18
2022-09-09T08:38:44.021Z,0.02
2022-09-09T08:40:23.848Z,0.02
2022-09-09T08:42:03.566Z,0.02
2022-09-09T08:43:43.312Z,0.06
2022-09-09T08:45:23.067Z,0.16
2022-09-09T08:47:02.838Z,0.16
2022-09-09T08:48:42.614Z,0.13
2022-09-09T08:50:22.377Z,0.1
2022-09-09T08:52:02.142Z,0.1
2022-09-09T08:53:41.906Z,0.1
2022-09-09T08:55:21.664Z,0.11
2022-09-09T08:58:41.188Z,0.11
2022-09-09T09:00:20.955Z,0.11
2022-09-09T09:02:00.726Z,0.1
2022-09-09T09:03:40.489Z,0.11
2022-09-09T09:05:20.241Z,0.11
2022-09-09T09:08:39.777Z,0.11
2022-09-09T09:10:19.602Z,0.12
2022-09-09T09:11:59.358Z,0.11
2022-09-09T09:13:39.093Z,0.12
2022-09-09T09:15:18.830Z,0.11
2022-09-09T09:18:38.392Z,0.1
2022-09-09T09:20:18.130Z,0.11
2022-09-09T09:21:57.875Z,0.12
2022-09-09T09:23:37.689Z,0.1
2022-09-09T09:25:17.406Z,0.09
2022-09-09T09:26:57.293Z,0.1
2022-09-09T09:28:37.042Z,0.1
2022-09-09T09:30:16.723Z,0.1
2022-09-09T09:31:56.553Z,0.09
2022-09-09T09:33:36.315Z,0.1
2022-09-09T09:35:16.009Z,0.09
2022-09-09T09:36:55.803Z,0.11
2022-09-09T09:38:35.571Z,0.11
2022-09-09T09:40:15.277Z,0.1
2022-09-09T09:41:55.082Z,0.1
2022-09-09T09:43:34.886Z,0.11
2022-09-09T09:45:14.615Z,0.1
2022-09-09T09:48:34.127Z,0.1
2022-09-09T09:50:13.901Z,0.1
2022-09-09T09:51:53.682Z,0.1
2022-09-09T09:53:33.394Z,0.11
2022-09-09T09:55:13.197Z,0.1
2022-09-09T09:58:32.684Z,0.1
2022-09-09T10:00:12.503Z,0.1
2022-09-09T10:01:52.220Z,0.11
2022-09-09T10:03:32.054Z,0.1
2022-09-09T10:05:11.776Z,0.11
2022-09-09T10:08:31.365Z,0.1
2022-09-09T10:10:11.086Z,0.09
2022-09-09T10:11:50.801Z,0.11
2022-09-09T10:13:30.662Z,0.11
2022-09-09T10:15:10.404Z,0.11
2022-09-09T10:18:29.918Z,0.1
2022-09-09T10:20:09.694Z,0.09
2022-09-09T10:21:49.437Z,0.09
2022-09-09T10:23:29.224Z,0.1
2022-09-09T10:25:08.979Z,0.11
2022-09-09T10:28:28.480Z,0.1
2022-09-09T10:30:08.323Z,0.11
2022-09-09T10:31:47.969Z,0.1
2022-09-09T10:33:27.758Z,0.1
2022-09-09T10:35:07.511Z,0.12
2022-09-09T10:36:47.352Z,0.09
2022-09-09T10:38:27.035Z,0.09
2022-09-09T10:40:06.853Z,0.1
2022-09-09T10:41:46.654Z,0.09
2022-09-09T10:43:26.378Z,0.1
2022-09-09T10:45:06.098Z,0.1
2022-09-09T10:46:45.932Z,0.11
2022-09-09T10:48:25.633Z,0.12
2022-09-09T10:50:05.374Z,0.1
2022-09-09T10:51:45.150Z,0.09
2022-09-09T10:53:24.906Z,0.09
2022-09-09T10:55:04.668Z,0.1
2022-09-09T10:56:44.444Z,0.11
2022-09-09T10:58:24.201Z,0.1
2022-09-09T11:00:03.991Z,0.1
2022-09-09T11:01:43.739Z,0.1
2022-09-09T11:03:23.488Z,0.1
2022-09-09T11:05:03.269Z,0.09
2022-09-09T11:06:43.039Z,0.09
2022-09-09T11:08:22.783Z,0.1
2022-09-09T11:10:02.544Z,0.09
2022-09-09T11:11:42.335Z,0.1
2022-09-09T11:13:22.072Z,0.09
2022-09-09T11:15:01.866Z,0.08
2022-09-09T11:18:21.365Z,0.1
2022-09-09T11:20:01.177Z,0.13
2022-09-09T11:21:40.914Z,0.1
2022-09-09T11:23:20.659Z,0.09
2022-09-09T11:25:00.487Z,0.09
2022-09-09T11:28:20.016Z,0.09
2022-09-09T11:29:59.779Z,0.09
2022-09-09T11:31:39.495Z,0.1
2022-09-09T11:33:19.331Z,0.1
2022-09-09T11:34:59.152Z,0.09
2022-09-09T11:36:38.904Z,0.11
2022-09-09T11:38:18.664Z,0.11
2022-09-09T11:39:58.315Z,0.09
2022-09-09T11:41:38.220Z,0.11
2022-09-09T11:43:17.962Z,0.11
2022-09-09T11:44:57.725Z,0.1
2022-09-09T11:46:37.479Z,0.1
2022-09-09T11:48:17.241Z,0.09
2022-09-09T11:49:57.050Z,0.09
2022-09-09T11:51:36.753Z,0.09
2022-09-09T11:53:16.537Z,0.1
2022-09-09T11:54:56.294Z,0.1
2022-09-09T11:56:36.107Z,0.09
2022-09-09T11:58:15.808Z,0.09
2022-09-09T11:59:55.599Z,0.09
2022-09-09T12:01:35.376Z,0.09
2022-09-09T12:03:15.022Z,0.09
2022-09-09T12:04:54.900Z,0.09
2022-09-09T12:08:14.386Z,0.09
2022-09-09T12:09:54.194Z,0.09
2022-09-09T12:11:33.952Z,0.09
2022-09-09T12:13:13.720Z,0.1
2022-09-09T12:14:53.483Z,0.1
2022-09-09T12:16:33.271Z,0.1
2022-09-09T12:18:13.002Z,0.08
2022-09-09T12:21:32.552Z,0.09
2022-09-09T12:23:12.300Z,0.09
2022-09-09T12:24:52.058Z,0.09
2022-09-09T12:28:11.581Z,0.09
2022-09-09T12:29:51.359Z,0.1
2022-09-09T12:31:31.139Z,0.09
2022-09-09T12:33:10.893Z,0.09
2022-09-09T12:34:50.662Z,0.1
2022-09-09T12:38:10.130Z,0.09
2022-09-09T12:39:49.930Z,0.1
2022-09-09T12:41:29.716Z,0.09
2022-09-09T12:43:09.462Z,0.1
2022-09-09T12:44:49.240Z,0.09
2022-09-09T12:48:08.669Z,0.1
2022-09-09T12:51:28.293Z,0.08
2022-09-09T12:53:08.062Z,0.1
2022-09-09T12:54:47.827Z,0.1
2022-09-09T12:58:07.381Z,0.09
2022-09-09T12:59:47.141Z,0.09
2022-09-09T13:01:26.745Z,0.09
2022-09-09T13:03:06.618Z,0.1
2022-09-09T13:04:46.418Z,0.09
2022-09-09T13:08:05.924Z,0.08
2022-09-09T13:09:45.710Z,0.09
2022-09-09T13:11:25.443Z,0.09
2022-09-09T13:13:05.272Z,0.09
2022-09-09T13:14:45.009Z,0.08
2022-09-09T13:18:04.536Z,0.09
2022-09-09T13:19:44.293Z,0.09
2022-09-09T13:21:24.080Z,0.08
2022-09-09T13:23:03.750Z,0.08
2022-09-09T13:24:43.594Z,0.09
2022-09-09T13:26:23.324Z,0.09
2022-09-09T13:28:03.042Z,0.09
2022-09-09T13:29:42.870Z,0.09
2022-09-09T13:31:22.663Z,0.09
2022-09-09T13:33:02.267Z,0.09
2022-09-09T13:34:42.153Z,0.09
2022-09-09T13:38:01.706Z,0.09
2022-09-09T13:39:41.436Z,0.09
2022-09-09T13:41:21.247Z,0.09
2022-09-09T13:43:01.007Z,0.09
2022-09-09T13:44:40.770Z,0.08
2022-09-09T13:48:00.297Z,0.08
2022-09-09T13:49:40.062Z,0.09
2022-09-09T13:51:19.676Z,0.09
2022-09-09T13:52:59.578Z,0.09
2022-09-09T13:54:39.322Z,0.08
2022-09-09T13:57:58.872Z,0.09
2022-09-09T13:59:38.530Z,0.08
2022-09-09T14:01:18.250Z,0.09
2022-09-09T14:02:58.187Z,0.09
2022-09-09T14:04:37.862Z,0.09
2022-09-09T14:07:57.464Z,0.09
2022-09-09T14:09:37.240Z,0.09
2022-09-09T14:11:16.988Z,0.09
2022-09-09T14:12:56.746Z,0.09
2022-09-09T14:14:36.482Z,0.09
2022-09-09T14:17:56.118Z,0.08
2022-09-09T14:19:35.790Z,0.09
2022-09-09T14:21:15.580Z,0.1
2022-09-09T14:22:55.318Z,0.09
2022-09-09T14:24:35.118Z,0.09
2022-09-09T14:27:54.587Z,0.08
2022-09-09T14:29:34.238Z,0.08
2022-09-09T14:31:14.160Z,0.08
2022-09-09T14:32:53.937Z,0.08
2022-09-09T14:34:33.681Z,0.08
2022-09-09T14:36:13.440Z,0.09
2022-09-09T14:37:53.143Z,0.08
2022-09-09T14:39:32.829Z,0.1
2022-09-09T14:42:52.494Z,0.08
2022-09-09T14:44:32.227Z,0.09
2022-09-09T14:47:51.772Z,0.09
2022-09-09T14:49:31.546Z,0.09
2022-09-09T14:51:11.176Z,0.09
2022-09-09T14:52:51.088Z,0.08
2022-09-09T14:54:30.810Z,0.08
2022-09-09T14:57:50.376Z,0.08
2022-09-09T14:59:30.093Z,0.08
2022-09-09T15:01:09.766Z,0.09
2022-09-09T15:02:49.668Z,0.09
2022-09-09T15:04:29.417Z,0.1
2022-09-09T15:06:09.216Z,0.08
2022-09-09T15:07:48.973Z,0.09
2022-09-09T15:09:28.733Z,0.09
2022-09-09T15:11:08.478Z,0.1
2022-09-09T15:12:48.260Z,0.09
2022-09-09T15:14:27.988Z,0.09
2022-09-09T15:16:07.793Z,0.09
2022-09-09T15:17:47.442Z,0.09
2022-09-09T15:19:27.279Z,0.07
2022-09-09T15:21:07.097Z,0.08
2022-09-09T15:22:46.831Z,0.1
2022-09-09T15:24:26.583Z,0.08
2022-09-09T15:27:46.150Z,0.08
2022-09-09T15:29:25.888Z,0.09
2022-09-09T15:31:05.675Z,0.08
2022-09-09T15:32:45.386Z,0.08
2022-09-09T15:34:25.137Z,0.08
2022-09-09T15:36:04.936Z,0.09
2022-09-09T15:37:44.739Z,0.08
2022-09-09T15:39:24.343Z,0.08
2022-09-09T15:41:04.269Z,0.08
2022-09-09T15:44:23.781Z,0.09
2022-09-09T15:49:23.086Z,0.08
2022-09-09T15:51:02.811Z,0.09
2022-09-09T15:52:42.574Z,0.1
2022-09-09T15:54:22.352Z,0.08
2022-09-09T15:56:02.128Z,0.08
2022-09-09T15:57:41.890Z,0.08
2022-09-09T15:59:21.622Z,0.09
2022-09-09T16:01:01.407Z,0.08
2022-09-09T16:02:41.191Z,0.08
2022-09-09T16:04:20.952Z,0.1
2022-09-09T16:06:00.568Z,0.08
2022-09-09T16:07:40.376Z,0.1
2022-09-09T16:09:20.224Z,0.09
2022-09-09T16:10:59.969Z,0.09
2022-09-09T16:12:39.744Z,0.09
2022-09-09T16:17:38.926Z,0.07
2022-09-09T16:20:58.590Z,0.08
2022-09-09T16:22:38.341Z,0.09
2022-09-09T16:24:18.099Z,0.09
2022-09-09T16:25:57.869Z,0.09
2022-09-09T16:27:37.589Z,0.09
2022-09-09T16:30:57.153Z,0.08
2022-09-09T16:34:16.559Z,0.1
2022-09-09T16:35:56.434Z,0.08
2022-09-09T16:37:36.091Z,0.08
2022-09-09T16:39:15.902Z,0.08
2022-09-09T16:40:55.729Z,0.08
2022-09-09T16:42:35.485Z,0.07
2022-09-09T16:44:15.158Z,0.04
2022-09-09T16:47:34.677Z,0.03
2022-09-09T16:49:14.473Z,0.04
2022-09-09T16:50:54.218Z,0.04
2022-09-09T16:52:34.065Z,0.03
2022-09-09T16:54:13.734Z,0.03
2022-09-09T16:57:33.356Z,0.02
2022-09-09T17:00:52.899Z,0
2022-09-09T17:02:32.674Z,0
2022-09-09T17:04:12.403Z,0
2022-09-09T17:05:52.187Z,0
2022-09-09T17:07:31.900Z,0
2022-09-09T17:09:11.709Z,0
2022-09-09T17:10:51.469Z,0
2022-09-09T17:12:31.262Z,0
2022-09-09T17:14:10.922Z,0
2022-09-09T17:17:30.546Z,0
2022-09-09T17:19:10.208Z,0
2022-09-09T17:20:50.096Z,0
2022-09-09T17:22:29.775Z,0
2022-09-09T17:24:09.573Z,0
2022-09-09T17:27:29.101Z,0
2022-09-09T17:29:08.890Z,0
2022-09-09T17:30:48.552Z,0
2022-09-09T17:32:28.418Z,0
2022-09-09T17:34:08.180Z,0
2022-09-09T17:37:27.722Z,0
2022-09-09T17:39:07.432Z,0
2022-09-09T17:40:47.205Z,0
2022-09-09T17:44:06.764Z,0
2022-09-09T17:45:46.545Z,0
2022-09-09T17:47:26.312Z,0
2022-09-09T17:49:06.049Z,0
2022-09-09T17:50:45.845Z,0
2022-09-09T17:52:25.494Z,0
2022-09-09T17:54:05.343Z,0
2022-09-09T17:57:24.846Z,0
2022-09-09T17:59:04.544Z,0
2022-09-09T18:00:44.342Z,0
2022-09-09T18:02:24.042Z,0
2022-09-09T18:04:03.935Z,0
2022-09-09T18:07:23.446Z,0
2022-09-09T18:09:03.235Z,0
2022-09-09T18:10:42.873Z,0
2022-09-09T18:12:22.723Z,0
2022-09-09T18:14:02.448Z,0
2022-09-09T18:17:21.932Z,0
2022-09-09T18:19:01.688Z,0
2022-09-09T18:20:41.596Z,0
2022-09-09T18:22:21.273Z,0
2022-09-09T18:24:01.120Z,0
2022-09-09T18:25:40.885Z,0
2022-09-09T18:27:20.600Z,0
2022-09-09T18:30:40.190Z,0
2022-09-09T18:32:19.890Z,0
2022-09-09T18:33:59.668Z,0
2022-09-09T18:37:19.179Z,0
2022-09-09T18:38:58.964Z,0
2022-09-09T18:40:38.620Z,0
2022-09-09T18:43:58.223Z,0
2022-09-09T18:47:17.673Z,0
2022-09-09T18:48:57.448Z,0
2022-09-09T18:50:37.204Z,0
2022-09-09T18:52:17.077Z,0
2022-09-09T18:53:56.731Z,0
2022-09-09T18:57:16.261Z,0
2022-09-09T18:58:56.257Z,0
2022-09-09T19:00:35.879Z,0
2022-09-09T19:02:15.665Z,0
2022-09-09T19:03:55.441Z,0
2022-09-09T19:07:14.869Z,0
2022-09-09T19:08:54.617Z,0
2022-09-09T19:10:34.512Z,0
2022-09-09T19:12:14.237Z,0
2022-09-09T19:13:54.015Z,0
2022-09-09T19:17:13.521Z,0
2022-09-09T19:18:53.183Z,0
2022-09-09T19:20:33.073Z,0
2022-09-09T19:22:12.863Z,0
2022-09-09T19:23:52.611Z,0
2022-09-09T19:27:12.060Z,0
2022-09-09T19:28:51.782Z,0
2022-09-09T19:30:31.564Z,0
2022-09-09T19:32:11.425Z,0
2022-09-09T19:33:51.185Z,0
2022-09-09T19:35:30.885Z,0
2022-09-09T19:37:10.745Z,0
2022-09-09T19:38:50.494Z,0
2022-09-09T19:40:30.142Z,0
2022-09-09T19:42:09.897Z,0
2022-09-09T19:43:49.770Z,0
2022-09-09T19:45:29.421Z,0
2022-09-09T19:48:49.035Z,0
2022-09-09T19:50:28.721Z,0
2022-09-09T19:52:08.620Z,0
2022-09-09T19:53:48.262Z,0
2022-09-09T19:57:07.925Z,0
2022-09-09T19:58:47.534Z,0
2022-09-09T20:00:27.381Z,0
2022-09-09T20:02:07.222Z,0
2022-09-09T20:03:46.948Z,0
2022-09-09T20:07:06.468Z,0
2022-09-09T20:10:25.979Z,0
2022-09-09T20:12:05.764Z,0
2022-09-09T20:13:45.509Z,0
2022-09-09T20:15:25.268Z,0
2022-09-09T20:17:05.041Z,0
2022-09-09T20:20:24.551Z,0
2022-09-09T20:22:04.270Z,0
2022-09-09T20:23:43.996Z,0
2022-09-09T20:27:03.549Z,0
2022-09-09T20:28:43.397Z,0
2022-09-09T20:30:23.049Z,0
2022-09-09T20:32:02.845Z,0
2022-09-09T20:33:42.695Z,0
2022-09-09T20:37:02.230Z,0
2022-09-09T20:38:41.886Z,0
2022-09-09T20:40:21.746Z,0
2022-09-09T20:42:01.410Z,0
2022-09-09T20:43:41.200Z,0
2022-09-09T20:47:00.703Z,0
2022-09-09T20:50:20.211Z,0
2022-09-09T20:52:00.102Z,0
2022-09-09T20:53:39.865Z,0
2022-09-09T20:56:59.277Z,0
2022-09-09T21:00:18.896Z,0
2022-09-09T21:01:58.570Z,0
2022-09-09T21:03:38.333Z,0
2022-09-09T21:05:18.203Z,0
2022-09-09T21:06:57.976Z,0
2022-09-09T21:10:17.494Z,0
2022-09-09T21:11:57.162Z,0
2022-09-09T21:13:36.898Z,0
2022-09-09T21:15:16.806Z,0
2022-09-09T21:16:56.490Z,0
2022-09-09T21:16:56.734Z,0.11
2022-09-09T21:16:56.742Z,0.1
2022-09-09T21:16:56.755Z,0.09
2022-09-09T21:16:56.766Z,0.1
2022-09-09T21:16:56.776Z,0.09
2022-09-09T21:16:56.783Z,0.08
2022-09-09T21:16:56.792Z,0.09
2022-09-09T21:16:56.821Z,0.09
2022-09-09T21:16:56.983Z,0.09
2022-09-09T21:16:56.989Z,0.08
2022-09-09T21:16:56.993Z,0.07
2022-09-09T21:16:56.997Z,0.08
2022-09-09T21:16:57.003Z,0.05
2022-09-09T21:16:57.006Z,0.08
2022-09-09T21:16:57.010Z,0.09
2022-09-09T21:16:57.014Z,0.08
2022-09-09T21:16:57.020Z,0.09
2022-09-09T21:16:57.035Z,0.08
2022-09-09T21:16:57.041Z,0.08
2022-09-09T21:16:57.044Z,0.07
2022-09-09T21:16:57.048Z,0.09
2022-09-09T21:16:57.056Z,0.09
2022-09-09T21:20:16.066Z,0
2022-09-09T21:21:55.717Z,0
2022-09-09T21:23:35.581Z,0
2022-09-09T21:30:14.589Z,0
2022-09-09T21:31:54.319Z,0
2022-09-09T21:33:34.187Z,0
2022-09-09T21:40:13.174Z,0
2022-09-09T21:41:52.904Z,0
2022-09-09T21:43:32.671Z,0
2022-09-09T21:46:52.302Z,0
2022-09-09T21:50:11.885Z,0
2022-09-09T21:51:51.610Z,0
2022-09-09T21:53:31.370Z,0
2022-09-09T21:56:50.767Z,0
2022-09-09T21:58:30.606Z,0
2022-09-09T22:00:10.357Z,0
2022-09-09T22:01:50.081Z,0
2022-09-09T22:03:29.845Z,0
2022-09-09T22:06:49.422Z,0
2022-09-09T22:10:08.958Z,0
2022-09-09T22:11:48.696Z,0
2022-09-09T22:13:28.454Z,0
2022-09-09T22:16:48.059Z,0
2022-09-09T22:20:07.553Z,0
2022-09-09T22:21:47.239Z,0
2022-09-09T22:23:27.101Z,0
2022-09-09T22:25:06.860Z,0
2022-09-09T22:26:46.641Z,0
2022-09-09T22:30:06.071Z,0
2022-09-09T22:31:45.901Z,0
2022-09-09T22:33:25.664Z,0
2022-09-09T22:35:05.348Z,0
2022-09-09T22:36:45.217Z,0
2022-09-09T22:40:04.679Z,0
2022-09-09T22:41:44.386Z,0
2022-09-09T22:43:24.254Z,0
2022-09-09T22:45:03.950Z,0
2022-09-09T22:46:43.697Z,0
2022-09-09T22:48:23.574Z,0
2022-09-09T22:50:03.273Z,0
2022-09-09T22:51:43.023Z,0
2022-09-09T22:55:02.505Z,0
2022-09-09T22:56:42.390Z,0
2022-09-09T23:00:01.826Z,0
2022-09-09T23:03:21.343Z,0
2022-09-09T23:06:40.990Z,0
2022-09-09T23:10:00.520Z,0
2022-09-09T23:13:19.910Z,0
2022-09-09T23:14:59.799Z,0
2022-09-09T23:16:39.545Z,0
2022-09-09T23:18:19.270Z,0
2022-09-09T23:19:58.989Z,0
2022-09-09T23:21:38.844Z,0
2022-09-09T23:23:18.492Z,0
2022-09-09T23:24:58.355Z,0
2022-09-09T23:26:38.073Z,0
2022-09-09T23:29:57.561Z,0
2022-09-09T23:31:37.396Z,0
2022-09-09T23:33:17.180Z,0
2022-09-09T23:36:36.608Z,0
2022-09-09T23:39:56.133Z,0
2022-09-09T23:41:36.009Z,0
2022-09-09T23:43:15.779Z,0
2022-09-09T23:46:35.312Z,0
2022-09-09T23:48:15.061Z,0
2022-09-09T23:49:54.712Z,0
2022-09-09T23:51:34.563Z,0
2022-09-09T23:54:54.113Z,0
2022-09-09T23:56:33.858Z,0
2022-09-09T23:59:53.439Z,0
