createdAt,value
2019-01-05T01:04:12.681Z,92076.03
2019-01-05T01:07:39.564Z,92080.85
2019-01-05T01:10:41.763Z,92086.48
2019-01-05T01:13:58.808Z,92088.01
2019-01-05T01:17:05.999Z,92076.28
2019-01-05T01:20:20.560Z,92086.23
2019-01-05T01:23:29.620Z,92082.90
2019-01-05T01:26:41.264Z,92075.00
2019-01-05T01:29:44.362Z,92069.83
2019-01-05T01:32:51.678Z,92067.71
2019-01-05T01:36:03.072Z,92073.80
2019-01-05T01:39:38.317Z,92073.98
2019-01-05T01:42:58.678Z,92069.20
2019-01-05T01:46:08.393Z,92065.44
2019-01-05T01:49:17.977Z,92056.00
2019-01-05T01:52:25.444Z,92048.64
2019-01-05T01:55:39.995Z,92050.84
2019-01-05T01:58:51.190Z,92044.58
2019-01-05T02:01:56.027Z,92033.86
2019-01-05T02:05:01.733Z,92030.98
2019-01-05T02:08:28.149Z,92020.23
2019-01-05T02:11:38.571Z,92023.09
2019-01-05T02:15:07.952Z,92019.76
2019-01-05T02:18:51.215Z,92016.32
2019-01-05T02:23:00.281Z,92017.13
2019-01-05T02:26:57.854Z,92002.62
2019-01-05T02:30:24.859Z,91996.39
2019-01-05T02:34:03.708Z,91993.92
2019-01-05T02:37:47.998Z,91988.48
2019-01-05T02:41:23.640Z,91988.59
2019-01-05T02:45:16.675Z,91978.87
2019-01-05T02:49:00.174Z,91979.12
2019-01-05T02:53:01.322Z,91971.48
2019-01-05T02:57:13.869Z,91973.72
2019-01-05T03:01:15.087Z,91967.97
2019-01-05T03:05:09.616Z,91962.64
2019-01-05T03:08:58.789Z,91967.37
2019-01-05T03:12:48.240Z,91956.85
2019-01-05T03:16:39.134Z,91954.84
2019-01-05T03:20:37.054Z,91951.99
2019-01-05T03:24:16.423Z,91947.58
2019-01-05T03:27:59.024Z,91948.26
2019-01-05T03:32:03.138Z,91948.92
2019-01-05T03:35:38.280Z,91947.34
2019-01-05T03:39:25.101Z,91938.36
2019-01-05T03:42:52.065Z,91944.52
2019-01-05T03:46:27.137Z,91939.72
2019-01-05T03:50:41.342Z,91935.71
2019-01-05T03:54:54.611Z,91935.90
2019-01-05T03:59:04.461Z,91934.81
2019-01-05T04:02:57.279Z,91926.78
2019-01-05T04:06:39.124Z,91925.86
2019-01-05T04:10:19.834Z,91925.92
2019-01-05T04:14:08.074Z,91920.33
2019-01-05T04:17:55.141Z,91917.80
2019-01-05T04:21:45.811Z,91913.98
2019-01-05T04:25:22.115Z,91911.19
2019-01-05T04:29:11.370Z,91903.54
2019-01-05T04:32:51.039Z,91897.56
2019-01-05T04:36:26.837Z,91905.08
2019-01-05T04:40:10.663Z,91899.29
2019-01-05T04:44:01.855Z,91898.78
2019-01-05T04:47:55.873Z,91904.19
2019-01-05T04:51:35.987Z,91891.05
2019-01-05T04:55:23.471Z,91897.59
2019-01-05T04:59:09.783Z,91908.25
2019-01-05T05:02:46.421Z,91907.28
2019-01-05T05:06:40.091Z,91912.36
2019-01-05T05:10:14.888Z,91907.27
2019-01-05T05:14:11.467Z,91912.73
2019-01-05T05:18:12.501Z,91918.23
2019-01-05T05:22:32.946Z,91914.16
2019-01-05T05:26:30.915Z,91918.62
2019-01-05T05:30:23.012Z,91918.40
2019-01-05T05:34:10.337Z,91925.19
2019-01-05T05:37:52.442Z,91925.77
2019-01-05T05:41:38.457Z,91923.93
2019-01-05T05:45:42.621Z,91923.09
2019-01-05T05:49:40.345Z,91910.66
2019-01-05T05:54:11.897Z,91923.34
2019-01-05T05:57:56.143Z,91919.47
2019-01-05T06:02:06.006Z,91920.53
2019-01-05T06:05:51.443Z,91918.03
2019-01-05T06:09:40.580Z,91914.47
2019-01-05T06:13:45.208Z,91919.29
2019-01-05T06:17:34.643Z,91915.84
2019-01-05T06:21:26.738Z,91919.41
2019-01-05T06:25:07.066Z,91923.48
2019-01-05T06:29:04.511Z,91927.75
2019-01-05T06:32:46.263Z,91932.19
2019-01-05T06:36:31.963Z,91932.37
2019-01-05T06:40:37.984Z,91932.00
2019-01-05T06:44:34.424Z,91941.65
2019-01-05T06:51:25.157Z,91945.17
2019-01-05T06:55:11.528Z,91943.20
2019-01-05T06:59:17.382Z,91952.66
2019-01-05T07:03:22.335Z,91948.81
2019-01-05T07:07:02.041Z,91945.77
2019-01-05T07:11:10.081Z,91949.64
2019-01-05T07:14:54.284Z,91946.96
2019-01-05T07:18:33.333Z,91945.40
2019-01-05T07:22:32.786Z,91947.70
2019-01-05T07:26:18.013Z,91943.42
2019-01-05T07:30:16.861Z,91940.95
2019-01-05T07:34:14.700Z,91949.37
2019-01-05T07:38:05.703Z,91938.39
2019-01-05T07:42:02.832Z,91948.20
2019-01-05T07:45:41.354Z,91950.71
2019-01-05T07:49:30.529Z,91948.45
2019-01-05T07:53:50.031Z,91949.40
2019-01-05T07:57:49.030Z,91940.49
2019-01-05T08:01:35.392Z,91942.84
2019-01-05T08:05:31.284Z,91938.79
2019-01-05T08:09:22.465Z,91936.27
2019-01-05T08:13:17.832Z,91937.17
2019-01-05T08:17:30.842Z,91932.72
2019-01-05T08:21:45.424Z,91929.81
2019-01-05T08:25:27.931Z,91930.16
2019-01-05T08:29:33.473Z,91922.44
2019-01-05T08:33:34.136Z,91910.52
2019-01-05T08:37:17.041Z,91911.05
2019-01-05T08:41:01.269Z,91909.43
2019-01-05T08:45:23.786Z,91903.45
2019-01-05T08:49:29.701Z,91899.00
2019-01-05T08:53:13.426Z,91896.73
2019-01-05T08:57:11.502Z,91892.20
2019-01-05T09:01:26.869Z,91891.02
2019-01-05T09:05:25.692Z,91889.38
2019-01-05T09:09:02.711Z,91885.42
2019-01-05T09:12:45.371Z,91878.73
2019-01-05T09:16:26.072Z,91872.13
2019-01-05T09:20:43.010Z,91869.27
2019-01-05T09:24:25.769Z,91862.63
2019-01-05T09:28:19.881Z,91847.67
2019-01-05T09:32:22.263Z,91844.40
2019-01-05T09:36:39.526Z,91849.75
2019-01-05T09:40:28.792Z,91843.55
2019-01-05T09:44:28.267Z,91835.12
2019-01-05T09:48:15.004Z,91837.87
2019-01-05T09:52:10.273Z,91832.05
2019-01-05T09:56:00.276Z,91823.77
2019-01-05T09:59:50.255Z,91809.91
2019-01-05T10:03:54.669Z,91804.66
2019-01-05T10:07:29.402Z,91795.08
2019-01-05T10:11:07.974Z,91790.05
2019-01-05T10:14:55.416Z,91788.62
2019-01-05T10:19:00.595Z,91780.12
2019-01-05T10:22:52.412Z,91774.88
2019-01-05T10:27:01.909Z,91771.55
2019-01-05T10:31:03.661Z,91767.23
2019-01-05T10:35:16.507Z,91758.73
2019-01-05T10:39:18.768Z,91739.77
2019-01-05T10:43:09.283Z,91739.13
2019-01-05T10:46:56.004Z,91726.19
2019-01-05T10:50:58.231Z,91726.84
2019-01-05T10:54:55.430Z,91723.89
2019-01-05T10:59:10.611Z,91722.02
2019-01-05T11:03:07.226Z,91717.72
2019-01-05T11:06:59.779Z,91704.54
2019-01-05T11:10:57.844Z,91706.30
2019-01-05T11:14:44.934Z,91703.89
2019-01-05T11:18:42.169Z,91699.72
2019-01-05T11:22:32.659Z,91689.27
2019-01-05T11:26:32.512Z,91687.48
2019-01-05T11:30:23.600Z,91691.66
2019-01-05T11:34:12.628Z,91683.84
2019-01-05T11:38:11.190Z,91683.20
2019-01-05T11:42:13.404Z,91674.75
2019-01-05T11:46:05.336Z,91675.92
2019-01-05T11:50:03.273Z,91666.03
2019-01-05T11:53:59.217Z,91665.97
2019-01-05T11:57:49.391Z,91662.93
2019-01-05T12:01:30.558Z,91656.73
2019-01-05T12:05:36.778Z,91652.13
2019-01-05T12:09:45.224Z,91640.34
2019-01-05T12:13:23.511Z,91649.77
2019-01-05T12:17:02.281Z,91637.30
2019-01-05T12:20:55.074Z,91629.80
2019-01-05T12:24:32.464Z,91627.38
2019-01-05T12:28:22.964Z,91618.73
2019-01-05T12:32:08.812Z,91614.98
2019-01-05T12:35:58.036Z,91605.65
2019-01-05T12:39:47.646Z,91606.56
2019-01-05T12:43:38.322Z,91603.72
2019-01-05T12:47:12.095Z,91598.42
2019-01-05T12:50:55.803Z,91600.23
2019-01-05T12:55:27.410Z,91600.23
2019-01-05T12:59:14.273Z,91600.77
2019-01-05T13:02:48.443Z,91599.55
2019-01-05T13:06:44.223Z,91596.26
2019-01-05T13:10:17.935Z,91596.38
2019-01-05T13:14:14.141Z,91590.18
2019-01-05T13:18:18.148Z,91592.98
2019-01-05T13:22:02.201Z,91594.59
2019-01-05T13:25:37.495Z,91588.08
2019-01-05T13:29:01.087Z,91578.87
2019-01-05T13:32:25.988Z,91578.51
2019-01-05T13:36:10.034Z,91577.14
2019-01-05T13:39:36.958Z,91577.91
2019-01-05T13:43:27.661Z,91578.31
2019-01-05T13:46:50.248Z,91580.58
2019-01-05T13:50:19.778Z,91583.20
2019-01-05T13:53:45.365Z,91581.45
2019-01-05T13:56:56.605Z,91584.38
2019-01-05T13:59:52.460Z,91574.62
2019-01-05T14:02:54.245Z,91565.20
2019-01-05T14:05:53.060Z,91572.59
2019-01-05T14:08:45.614Z,91561.64
2019-01-05T14:11:34.168Z,91554.44
2019-01-05T14:14:36.134Z,91555.92
2019-01-05T14:17:25.750Z,91552.56
2019-01-05T14:20:15.918Z,91551.00
2019-01-05T14:23:15.888Z,91548.27
2019-01-05T14:26:05.707Z,91554.87
2019-01-05T14:29:04.487Z,91559.94
2019-01-05T14:31:53.043Z,91549.55
2019-01-05T14:34:38.982Z,91548.78
2019-01-05T14:37:24.256Z,91544.70
2019-01-05T14:40:12.650Z,91545.92
2019-01-05T14:43:08.637Z,91543.72
2019-01-05T14:46:12.946Z,91545.38
2019-01-05T14:49:02.749Z,91541.86
2019-01-05T14:52:01.640Z,91545.84
2019-01-05T14:55:06.844Z,91544.32
2019-01-05T14:57:56.827Z,91541.74
2019-01-05T15:00:49.372Z,91548.35
2019-01-05T15:03:37.751Z,91555.69
2019-01-05T15:06:26.447Z,91546.00
2019-01-05T15:09:16.194Z,91543.72
2019-01-05T15:12:06.019Z,91541.51
2019-01-05T15:14:55.795Z,91547.13
2019-01-05T15:17:48.284Z,91544.86
2019-01-05T15:20:47.157Z,91545.01
2019-01-05T15:23:36.934Z,91543.93
2019-01-05T15:26:26.716Z,91543.66
2019-01-05T15:29:22.778Z,91543.31
2019-01-05T15:32:10.571Z,91552.51
2019-01-05T15:35:09.841Z,91552.20
2019-01-05T15:38:02.544Z,91558.21
2019-01-05T15:41:08.681Z,91561.67
2019-01-05T15:43:56.989Z,91563.45
2019-01-05T15:46:45.493Z,91567.33
2019-01-05T15:49:33.808Z,91567.46
2019-01-05T15:52:24.227Z,91569.72
2019-01-05T15:55:13.052Z,91566.24
2019-01-05T15:58:05.943Z,91562.56
2019-01-05T16:00:54.262Z,91563.77
2019-01-05T16:03:42.719Z,91560.66
2019-01-05T16:06:38.630Z,91566.38
2019-01-05T16:09:34.311Z,91561.97
2019-01-05T16:12:22.763Z,91567.20
2019-01-05T16:15:11.743Z,91565.67
2019-01-05T16:18:01.257Z,91568.64
2019-01-05T16:21:03.421Z,91569.23
2019-01-05T16:23:50.320Z,91576.04
2019-01-05T16:26:44.316Z,91571.64
2019-01-05T16:29:25.957Z,91577.33
2019-01-05T16:32:15.771Z,91586.73
2019-01-05T16:35:04.649Z,91592.01
2019-01-05T16:38:06.922Z,91591.59
2019-01-05T16:40:56.695Z,91585.05
2019-01-05T16:43:46.044Z,91588.05
2019-01-05T16:46:34.594Z,91585.67
2019-01-05T16:49:30.150Z,91595.66
2019-01-05T16:52:26.054Z,91594.60
2019-01-05T16:55:18.872Z,91596.54
2019-01-05T16:58:12.030Z,91597.03
2019-01-05T17:01:04.337Z,91597.05
2019-01-05T17:03:52.636Z,91601.05
2019-01-05T17:06:41.151Z,91594.42
2019-01-05T17:09:46.346Z,91595.02
2019-01-05T17:12:42.079Z,91588.35
2019-01-05T17:15:44.586Z,91591.34
2019-01-05T17:18:38.558Z,91588.70
2019-01-05T17:21:43.652Z,91590.03
2019-01-05T17:24:32.029Z,91590.11
2019-01-05T17:27:28.209Z,91598.83
2019-01-05T17:30:19.788Z,91590.91
2019-01-05T17:33:08.480Z,91590.86
2019-01-05T17:36:13.986Z,91590.27
2019-01-05T17:39:02.593Z,91589.38
2019-01-05T17:41:51.373Z,91587.86
2019-01-05T17:44:39.723Z,91586.22
2019-01-05T17:47:29.844Z,91588.38
2019-01-05T17:50:18.781Z,91585.77
2019-01-05T17:53:14.498Z,91595.48
2019-01-05T17:56:19.496Z,91597.20
2019-01-05T17:59:12.193Z,91595.91
2019-01-05T18:02:10.458Z,91594.56
2019-01-05T18:05:15.731Z,91596.48
2019-01-05T18:08:05.526Z,91589.64
2019-01-05T18:11:12.241Z,91580.56
2019-01-05T18:14:00.721Z,91588.61
2019-01-05T18:17:08.703Z,91581.52
2019-01-05T18:19:58.121Z,91585.14
2019-01-05T18:22:56.842Z,91596.55
2019-01-05T18:25:46.777Z,91591.20
2019-01-05T18:28:48.717Z,91591.20
2019-01-05T18:31:37.169Z,91592.98
2019-01-05T18:34:42.346Z,91586.59
2019-01-05T18:37:30.843Z,91589.64
2019-01-05T18:40:19.560Z,91593.42
2019-01-05T18:43:12.634Z,91593.42
2019-01-05T18:46:02.644Z,91591.09
2019-01-05T18:48:55.194Z,91593.84
2019-01-05T18:51:45.873Z,91594.84
2019-01-05T18:54:39.540Z,91591.98
2019-01-05T18:57:29.575Z,91593.84
2019-01-05T19:00:25.218Z,91592.09
2019-01-05T19:03:13.792Z,91589.78
2019-01-05T19:06:02.186Z,91589.41
2019-01-05T19:09:10.541Z,91589.00
2019-01-05T19:12:12.328Z,91590.62
2019-01-05T19:15:01.134Z,91585.09
2019-01-05T19:18:00.123Z,91585.56
2019-01-05T19:20:49.686Z,91582.58
2019-01-05T19:23:45.898Z,91582.83
2019-01-05T19:26:54.227Z,91616.63
2019-01-05T19:29:47.168Z,91578.50
2019-01-05T19:32:46.040Z,91584.14
2019-01-05T19:35:34.606Z,91578.25
2019-01-05T19:38:27.506Z,91580.84
2019-01-05T19:41:20.203Z,91580.84
2019-01-05T19:44:09.079Z,91579.56
2019-01-05T19:47:11.067Z,91575.81
2019-01-05T19:50:19.092Z,91566.19
2019-01-05T19:53:07.612Z,91568.05
2019-01-05T19:55:56.680Z,91570.66
2019-01-05T19:58:45.237Z,91570.66
2019-01-05T20:01:38.099Z,91563.75
2019-01-05T20:04:26.896Z,91565.73
2019-01-05T20:07:02.853Z,91557.13
2019-01-05T20:10:05.053Z,91563.30
2019-01-05T20:13:00.233Z,91554.82
2019-01-05T20:16:02.151Z,91554.82
2019-01-05T20:19:10.486Z,91553.80
2019-01-05T20:22:09.478Z,91553.53
2019-01-05T20:25:14.482Z,91550.04
2019-01-05T20:28:17.139Z,91558.86
2019-01-05T20:31:07.112Z,91551.89
2019-01-05T20:33:55.405Z,91551.89
2019-01-05T20:36:43.848Z,91558.83
2019-01-05T20:39:30.641Z,91554.20
2019-01-05T20:42:29.484Z,91552.83
2019-01-05T20:45:18.221Z,91549.22
2019-01-05T20:48:11.137Z,91543.38
2019-01-05T20:51:00.955Z,91536.98
2019-01-05T20:54:02.973Z,91528.76
2019-01-05T20:56:51.352Z,91521.51
2019-01-05T21:00:06.296Z,91520.06
2019-01-05T21:03:12.659Z,91519.55
2019-01-05T21:06:33.928Z,91511.17
2019-01-05T21:09:51.427Z,91507.30
2019-01-05T21:12:58.779Z,91502.72
2019-01-05T21:16:25.372Z,91498.67
2019-01-05T21:19:42.348Z,91489.44
2019-01-05T21:22:52.912Z,91495.80
2019-01-05T21:26:13.585Z,91485.48
2019-01-05T21:29:19.887Z,91485.48
2019-01-05T21:32:28.330Z,91473.39
2019-01-05T21:35:34.667Z,91473.39
2019-01-05T21:38:46.828Z,91474.92
2019-01-05T21:42:07.687Z,91472.83
2019-01-05T21:45:14.693Z,91472.83
2019-01-05T21:48:21.758Z,91464.28
2019-01-05T21:51:43.386Z,91463.80
2019-01-05T21:54:54.962Z,91464.62
2019-01-05T21:58:02.069Z,91456.70
2019-01-05T22:01:28.596Z,91458.65
2019-01-05T22:04:36.316Z,91458.65
2019-01-05T22:07:43.327Z,91446.91
2019-01-05T22:11:00.957Z,91430.92
2019-01-05T22:14:00.468Z,91430.92
2019-01-05T22:17:07.449Z,91435.66
2019-01-05T22:20:15.454Z,91438.38
2019-01-05T22:23:26.537Z,91433.99
2019-01-05T22:26:33.710Z,91423.12
2019-01-05T22:29:40.996Z,91418.39
2019-01-05T22:32:49.145Z,91418.39
2019-01-05T22:36:02.440Z,91418.69
2019-01-05T22:39:19.610Z,91415.12
2019-01-05T22:42:28.883Z,91423.77
2019-01-05T22:45:34.803Z,91416.98
2019-01-05T22:48:43.033Z,91411.59
2019-01-05T22:51:49.418Z,91409.36
2019-01-05T22:55:02.200Z,91408.25
2019-01-05T22:58:09.738Z,91406.08
2019-01-05T23:01:36.453Z,91399.16
2019-01-05T23:04:44.076Z,91399.16
2019-01-05T23:08:01.470Z,91398.39
2019-01-05T23:11:12.826Z,91406.33
2019-01-05T23:14:41.595Z,91401.56
2019-01-05T23:17:48.891Z,91403.87
2019-01-05T23:21:12.471Z,91403.87
2019-01-05T23:24:19.778Z,91391.23
2019-01-05T23:27:40.330Z,91391.83
2019-01-05T23:31:00.632Z,91387.29
2019-01-05T23:34:17.178Z,91389.92
2019-01-05T23:37:37.330Z,91387.84
2019-01-05T23:40:43.449Z,91385.24
2019-01-05T23:43:51.977Z,91373.31
2019-01-05T23:46:58.457Z,91378.07
2019-01-05T23:50:21.655Z,91376.92
2019-01-05T23:53:30.133Z,91376.73
2019-01-05T23:56:37.096Z,91370.38
2019-01-05T23:59:43.980Z,91368.02
