createdAt,value
2023-05-21T00:00:53.391Z,374.00
2023-05-21T00:01:53.450Z,376.00
2023-05-21T00:02:53.530Z,376.00
2023-05-21T00:03:53.622Z,375.00
2023-05-21T00:04:53.507Z,378.00
2023-05-21T00:05:53.552Z,380.00
2023-05-21T00:06:53.546Z,376.00
2023-05-21T00:07:53.556Z,376.00
2023-05-21T00:08:53.629Z,374.00
2023-05-21T00:09:53.624Z,375.00
2023-05-21T00:10:53.658Z,374.00
2023-05-21T00:11:53.678Z,375.00
2023-05-21T00:12:53.694Z,374.00
2023-05-21T00:13:53.749Z,374.00
2023-05-21T00:14:53.772Z,373.00
2023-05-21T00:15:53.857Z,373.00
2023-05-21T00:16:53.850Z,373.00
2023-05-21T00:17:53.876Z,373.00
2023-05-21T00:18:53.934Z,373.00
2023-05-21T00:19:53.905Z,373.00
2023-05-21T00:20:53.887Z,371.00
2023-05-21T00:21:53.956Z,371.00
2023-05-21T00:22:53.963Z,371.00
2023-05-21T00:23:54.006Z,369.00
2023-05-21T00:24:54.029Z,370.00
2023-05-21T00:25:54.078Z,371.00
2023-05-21T00:26:54.087Z,371.00
2023-05-21T00:27:54.093Z,370.00
2023-05-21T00:28:54.151Z,369.00
2023-05-21T00:29:54.154Z,370.00
2023-05-21T00:30:54.167Z,370.00
2023-05-21T00:31:54.239Z,371.00
2023-05-21T00:32:54.392Z,373.00
2023-05-21T00:33:54.290Z,374.00
2023-05-21T00:34:54.293Z,374.00
2023-05-21T00:35:54.326Z,374.00
2023-05-21T00:36:54.359Z,374.00
2023-05-21T00:37:54.370Z,375.00
2023-05-21T00:38:54.411Z,373.00
2023-05-21T00:39:55.345Z,374.00
2023-05-21T00:40:54.451Z,373.00
2023-05-21T00:41:54.470Z,371.00
2023-05-21T00:42:54.513Z,373.00
2023-05-21T00:43:54.535Z,373.00
2023-05-21T00:44:54.539Z,374.00
2023-05-21T00:45:54.589Z,372.00
2023-05-21T00:46:54.590Z,374.00
2023-05-21T00:47:54.703Z,375.00
2023-05-21T00:48:54.641Z,376.00
2023-05-21T00:49:54.662Z,376.00
2023-05-21T00:50:54.716Z,376.00
2023-05-21T00:51:54.718Z,378.00
2023-05-21T00:52:54.769Z,376.00
2023-05-21T00:53:54.811Z,375.00
2023-05-21T00:54:54.795Z,376.00
2023-05-21T00:55:54.869Z,374.00
2023-05-21T00:56:55.496Z,372.00
2023-05-21T00:57:54.909Z,368.00
2023-05-21T00:58:54.896Z,367.00
2023-05-21T00:59:54.925Z,368.00
2023-05-21T01:00:54.992Z,370.00
2023-05-21T01:01:54.987Z,367.00
2023-05-21T01:02:55.084Z,367.00
2023-05-21T01:03:55.030Z,369.00
2023-05-21T01:04:55.087Z,372.00
2023-05-21T01:05:55.124Z,373.00
2023-05-21T01:06:55.118Z,371.00
2023-05-21T01:07:55.161Z,370.00
2023-05-21T01:08:55.180Z,370.00
2023-05-21T01:09:55.229Z,370.00
2023-05-21T01:10:55.248Z,371.00
2023-05-21T01:11:55.265Z,370.00
2023-05-21T01:12:55.293Z,369.00
2023-05-21T01:13:55.280Z,369.00
2023-05-21T01:14:55.351Z,365.00
2023-05-21T01:15:55.380Z,366.00
2023-05-21T01:16:55.401Z,366.00
2023-05-21T01:17:55.430Z,367.00
2023-05-21T01:18:55.580Z,367.00
2023-05-21T01:19:55.469Z,370.00
2023-05-21T01:20:55.507Z,368.00
2023-05-21T01:21:55.530Z,365.00
2023-05-21T01:22:55.542Z,364.00
2023-05-21T01:23:55.577Z,365.00
2023-05-21T01:24:55.589Z,365.00
2023-05-21T01:25:55.624Z,366.00
2023-05-21T01:26:55.650Z,365.00
2023-05-21T01:27:55.673Z,365.00
2023-05-21T01:28:55.721Z,364.00
2023-05-21T01:29:55.728Z,365.00
2023-05-21T01:30:55.749Z,366.00
2023-05-21T01:31:55.806Z,368.00
2023-05-21T01:32:55.915Z,368.00
2023-05-21T01:33:55.960Z,368.00
2023-05-21T01:34:55.884Z,368.00
2023-05-21T01:35:55.910Z,366.00
2023-05-21T01:36:55.992Z,364.00
2023-05-21T01:37:55.973Z,365.00
2023-05-21T01:38:55.991Z,364.00
2023-05-21T01:39:56.056Z,364.00
2023-05-21T01:40:56.108Z,365.00
2023-05-21T01:41:56.096Z,364.00
2023-05-21T01:42:56.109Z,363.00
2023-05-21T01:43:56.177Z,364.00
2023-05-21T01:44:56.205Z,364.00
2023-05-21T01:45:56.257Z,365.00
2023-05-21T01:46:56.258Z,364.00
2023-05-21T01:47:56.342Z,366.00
2023-05-21T01:48:56.298Z,368.00
2023-05-21T01:49:57.028Z,369.00
2023-05-21T01:50:56.394Z,369.00
2023-05-21T01:51:56.383Z,368.00
2023-05-21T01:52:56.418Z,367.00
2023-05-21T01:53:56.475Z,366.00
2023-05-21T01:54:56.508Z,367.00
2023-05-21T01:55:56.499Z,370.00
2023-05-21T01:56:56.569Z,368.00
2023-05-21T01:57:56.585Z,366.00
2023-05-21T01:58:56.616Z,366.00
2023-05-21T01:59:56.621Z,366.00
2023-05-21T02:00:56.672Z,366.00
2023-05-21T02:01:56.751Z,366.00
2023-05-21T02:02:56.856Z,367.00
2023-05-21T02:03:56.808Z,367.00
2023-05-21T02:04:56.769Z,366.00
2023-05-21T02:05:56.818Z,366.00
2023-05-21T02:06:56.848Z,366.00
2023-05-21T02:07:56.911Z,366.00
2023-05-21T02:08:56.914Z,365.00
2023-05-21T02:09:56.918Z,363.00
2023-05-21T02:10:56.949Z,363.00
2023-05-21T02:11:56.977Z,364.00
2023-05-21T02:12:57.010Z,364.00
2023-05-21T02:13:57.013Z,365.00
2023-05-21T02:14:57.044Z,365.00
2023-05-21T02:15:57.087Z,365.00
2023-05-21T02:16:57.096Z,368.00
2023-05-21T02:17:57.131Z,367.00
2023-05-21T02:18:57.414Z,369.00
2023-05-21T02:19:57.207Z,366.00
2023-05-21T02:20:57.216Z,366.00
2023-05-21T02:21:57.233Z,366.00
2023-05-21T02:22:57.278Z,366.00
2023-05-21T02:23:57.308Z,364.00
2023-05-21T02:24:57.343Z,364.00
2023-05-21T02:25:57.366Z,361.00
2023-05-21T02:26:57.377Z,361.00
2023-05-21T02:27:57.463Z,361.00
2023-05-21T02:28:57.464Z,364.00
2023-05-21T02:29:57.502Z,363.00
2023-05-21T02:30:57.522Z,366.00
2023-05-21T02:31:57.554Z,366.00
2023-05-21T02:32:57.586Z,365.00
2023-05-21T02:33:57.661Z,366.00
2023-05-21T02:34:57.641Z,368.00
2023-05-21T02:35:57.687Z,369.00
2023-05-21T02:36:57.693Z,368.00
2023-05-21T02:37:57.751Z,369.00
2023-05-21T02:38:57.783Z,368.00
2023-05-21T02:39:57.779Z,371.00
2023-05-21T02:40:57.823Z,373.00
2023-05-21T02:41:57.861Z,374.00
2023-05-21T02:42:57.888Z,374.00
2023-05-21T02:43:57.945Z,375.00
2023-05-21T02:44:57.960Z,375.00
2023-05-21T02:45:58.050Z,374.00
2023-05-21T02:46:58.039Z,373.00
2023-05-21T02:47:58.098Z,371.00
2023-05-21T02:48:58.096Z,372.00
2023-05-21T02:49:58.120Z,372.00
2023-05-21T02:50:58.135Z,369.00
2023-05-21T02:51:58.177Z,370.00
2023-05-21T02:52:58.187Z,370.00
2023-05-21T02:53:58.236Z,370.00
2023-05-21T02:54:58.230Z,371.00
2023-05-21T02:55:58.278Z,370.00
2023-05-21T02:56:58.269Z,372.00
2023-05-21T02:57:58.293Z,373.00
2023-05-21T02:58:58.320Z,373.00
2023-05-21T02:59:58.375Z,373.00
2023-05-21T03:00:58.412Z,369.00
2023-05-21T03:01:58.412Z,369.00
2023-05-21T03:02:58.537Z,370.00
2023-05-21T03:03:58.513Z,368.00
2023-05-21T03:04:58.524Z,367.00
2023-05-21T03:05:58.541Z,367.00
2023-05-21T03:06:58.562Z,366.00
2023-05-21T03:07:58.577Z,367.00
2023-05-21T03:08:58.644Z,369.00
2023-05-21T03:09:58.629Z,371.00
2023-05-21T03:10:58.673Z,374.00
2023-05-21T03:11:58.717Z,374.00
2023-05-21T03:12:58.791Z,373.00
2023-05-21T03:13:58.757Z,371.00
2023-05-21T03:14:58.798Z,372.00
2023-05-21T03:15:58.806Z,371.00
2023-05-21T03:16:58.946Z,371.00
2023-05-21T03:17:58.904Z,370.00
2023-05-21T03:18:58.908Z,369.00
2023-05-21T03:19:58.892Z,370.00
2023-05-21T03:20:58.959Z,372.00
2023-05-21T03:21:58.968Z,370.00
2023-05-21T03:22:58.998Z,370.00
2023-05-21T03:23:59.016Z,369.00
2023-05-21T03:24:59.033Z,367.00
2023-05-21T03:25:59.062Z,367.00
2023-05-21T03:26:59.105Z,369.00
2023-05-21T03:27:59.111Z,366.00
2023-05-21T03:28:59.176Z,369.00
2023-05-21T03:29:59.202Z,370.00
2023-05-21T03:30:59.223Z,371.00
2023-05-21T03:31:59.336Z,371.00
2023-05-21T03:32:59.300Z,371.00
2023-05-21T03:33:59.333Z,367.00
2023-05-21T03:34:59.308Z,365.00
2023-05-21T03:35:59.368Z,364.00
2023-05-21T03:36:59.401Z,364.00
2023-05-21T03:37:59.404Z,366.00
2023-05-21T03:38:59.446Z,366.00
2023-05-21T03:39:59.486Z,367.00
2023-05-21T03:40:59.521Z,368.00
2023-05-21T03:41:59.545Z,370.00
2023-05-21T03:42:59.585Z,369.00
2023-05-21T03:43:59.610Z,370.00
2023-05-21T03:44:59.613Z,372.00
2023-05-21T03:45:59.696Z,372.00
2023-05-21T03:46:59.665Z,370.00
2023-05-21T03:47:59.698Z,367.00
2023-05-21T03:48:59.725Z,369.00
2023-05-21T03:49:59.773Z,370.00
2023-05-21T03:50:59.828Z,372.00
2023-05-21T03:51:59.862Z,370.00
2023-05-21T03:52:59.848Z,369.00
2023-05-21T03:53:59.878Z,370.00
2023-05-21T03:54:59.899Z,369.00
2023-05-21T03:55:59.937Z,370.00
2023-05-21T03:57:00.093Z,371.00
2023-05-21T03:57:59.996Z,371.00
2023-05-21T03:59:00.027Z,373.00
2023-05-21T04:00:00.092Z,370.00
2023-05-21T04:01:00.492Z,373.00
2023-05-21T04:02:00.206Z,372.00
2023-05-21T04:03:00.261Z,372.00
2023-05-21T04:04:00.337Z,372.00
2023-05-21T04:05:00.258Z,370.00
2023-05-21T04:06:00.205Z,369.00
2023-05-21T04:07:00.272Z,370.00
2023-05-21T04:08:00.265Z,369.00
2023-05-21T04:09:00.310Z,369.00
2023-05-21T04:10:00.349Z,374.00
2023-05-21T04:11:00.347Z,376.00
2023-05-21T04:12:00.378Z,377.00
2023-05-21T04:13:00.419Z,375.00
2023-05-21T04:14:00.431Z,376.00
2023-05-21T04:15:00.499Z,376.00
2023-05-21T04:16:00.562Z,374.00
2023-05-21T04:17:00.508Z,373.00
2023-05-21T04:18:00.623Z,374.00
2023-05-21T04:19:00.597Z,374.00
2023-05-21T04:20:00.597Z,375.00
2023-05-21T04:21:00.618Z,375.00
2023-05-21T04:22:00.658Z,379.00
2023-05-21T04:23:00.695Z,382.00
2023-05-21T04:24:00.735Z,382.00
2023-05-21T04:25:00.733Z,382.00
2023-05-21T04:26:00.755Z,381.00
2023-05-21T04:27:00.788Z,379.00
2023-05-21T04:28:00.827Z,381.00
2023-05-21T04:29:00.843Z,379.00
2023-05-21T04:30:00.874Z,378.00
2023-05-21T04:31:00.960Z,375.00
2023-05-21T04:32:00.926Z,376.00
2023-05-21T04:33:01.000Z,375.00
2023-05-21T04:34:00.986Z,375.00
2023-05-21T04:35:01.036Z,374.00
2023-05-21T04:36:01.572Z,372.00
2023-05-21T04:37:01.099Z,372.00
2023-05-21T04:38:03.424Z,374.00
2023-05-21T04:39:01.129Z,371.00
2023-05-21T04:40:01.075Z,372.00
2023-05-21T04:41:01.094Z,373.00
2023-05-21T04:42:01.100Z,372.00
2023-05-21T04:43:01.065Z,371.00
2023-05-21T04:44:01.084Z,371.00
2023-05-21T04:45:01.057Z,371.00
2023-05-21T04:46:01.060Z,372.00
2023-05-21T04:47:01.141Z,372.00
2023-05-21T04:48:01.133Z,373.00
2023-05-21T04:49:01.049Z,375.00
2023-05-21T04:50:01.060Z,374.00
2023-05-21T04:51:01.026Z,373.00
2023-05-21T04:52:01.004Z,371.00
2023-05-21T04:53:00.999Z,372.00
2023-05-21T04:54:01.014Z,375.00
2023-05-21T04:55:00.975Z,377.00
2023-05-21T04:56:01.000Z,377.00
2023-05-21T04:57:01.018Z,377.00
2023-05-21T04:58:00.996Z,376.00
2023-05-21T04:59:01.960Z,376.00
2023-05-21T05:00:00.969Z,378.00
2023-05-21T05:01:00.962Z,377.00
2023-05-21T05:02:00.948Z,377.00
2023-05-21T05:03:01.019Z,377.00
2023-05-21T05:04:00.985Z,373.00
2023-05-21T05:05:01.052Z,373.00
2023-05-21T05:06:02.552Z,373.00
2023-05-21T05:07:00.995Z,373.00
2023-05-21T05:08:00.990Z,374.00
2023-05-21T05:09:01.042Z,375.00
2023-05-21T05:10:01.102Z,376.00
2023-05-21T05:11:01.100Z,378.00
2023-05-21T05:12:01.110Z,377.00
2023-05-21T05:13:01.164Z,377.00
2023-05-21T05:14:01.219Z,378.00
2023-05-21T05:15:01.269Z,378.00
2023-05-21T05:16:01.263Z,377.00
2023-05-21T05:17:01.364Z,377.00
2023-05-21T05:18:01.402Z,378.00
2023-05-21T05:19:01.404Z,379.00
2023-05-21T05:20:01.443Z,378.00
2023-05-21T05:21:01.434Z,376.00
2023-05-21T05:22:01.448Z,377.00
2023-05-21T05:23:01.532Z,377.00
2023-05-21T05:24:01.526Z,377.00
2023-05-21T05:25:01.561Z,378.00
2023-05-21T05:26:01.608Z,378.00
2023-05-21T05:27:01.589Z,379.00
2023-05-21T05:28:01.647Z,380.00
2023-05-21T05:29:01.653Z,381.00
2023-05-21T05:30:01.701Z,381.00
2023-05-21T05:31:01.887Z,380.00
2023-05-21T05:32:01.758Z,377.00
2023-05-21T05:33:01.828Z,375.00
2023-05-21T05:34:01.831Z,374.00
2023-05-21T05:35:02.638Z,375.00
2023-05-21T05:36:01.893Z,375.00
2023-05-21T05:37:01.897Z,377.00
2023-05-21T05:38:01.927Z,376.00
2023-05-21T05:39:01.949Z,375.00
2023-05-21T05:40:01.991Z,377.00
2023-05-21T05:41:02.046Z,378.00
2023-05-21T05:42:02.053Z,377.00
2023-05-21T05:43:02.080Z,377.00
2023-05-21T05:44:02.094Z,380.00
2023-05-21T05:45:02.134Z,378.00
2023-05-21T05:46:02.189Z,376.00
2023-05-21T05:47:02.223Z,374.00
2023-05-21T05:48:02.303Z,376.00
2023-05-21T05:49:02.254Z,376.00
2023-05-21T05:50:02.320Z,379.00
2023-05-21T05:51:02.335Z,379.00
2023-05-21T05:52:02.400Z,377.00
2023-05-21T05:53:02.384Z,376.00
2023-05-21T05:54:02.392Z,379.00
2023-05-21T05:55:02.410Z,380.00
2023-05-21T05:56:02.466Z,381.00
2023-05-21T05:57:02.499Z,381.00
2023-05-21T05:58:02.513Z,380.00
2023-05-21T05:59:02.544Z,379.00
2023-05-21T06:00:02.587Z,380.00
2023-05-21T06:01:02.625Z,380.00
2023-05-21T06:02:02.626Z,380.00
2023-05-21T06:03:02.789Z,380.00
2023-05-21T06:04:02.683Z,378.00
2023-05-21T06:05:02.738Z,380.00
2023-05-21T06:06:02.793Z,382.00
2023-05-21T06:07:02.757Z,381.00
2023-05-21T06:08:02.820Z,378.00
2023-05-21T06:09:02.827Z,374.00
2023-05-21T06:10:02.875Z,373.00
2023-05-21T06:11:02.892Z,373.00
2023-05-21T06:12:02.910Z,375.00
2023-05-21T06:13:02.927Z,376.00
2023-05-21T06:14:02.985Z,376.00
2023-05-21T06:15:03.025Z,378.00
2023-05-21T06:16:03.045Z,377.00
2023-05-21T06:17:03.077Z,378.00
2023-05-21T06:18:03.199Z,379.00
2023-05-21T06:19:03.141Z,381.00
2023-05-21T06:20:03.145Z,381.00
2023-05-21T06:21:03.156Z,381.00
2023-05-21T06:22:03.210Z,377.00
2023-05-21T06:23:03.224Z,379.00
2023-05-21T06:24:03.254Z,378.00
2023-05-21T06:25:03.324Z,375.00
2023-05-21T06:26:03.298Z,377.00
2023-05-21T06:27:03.343Z,378.00
2023-05-21T06:28:03.384Z,377.00
2023-05-21T06:29:03.401Z,375.00
2023-05-21T06:30:03.424Z,375.00
2023-05-21T06:31:03.458Z,373.00
2023-05-21T06:32:03.452Z,373.00
2023-05-21T06:33:03.572Z,375.00
2023-05-21T06:34:03.636Z,378.00
2023-05-21T06:35:03.533Z,376.00
2023-05-21T06:36:03.574Z,377.00
2023-05-21T06:37:03.570Z,377.00
2023-05-21T06:38:03.597Z,375.00
2023-05-21T06:39:04.616Z,376.00
2023-05-21T06:40:03.676Z,377.00
2023-05-21T06:41:03.705Z,377.00
2023-05-21T06:42:03.682Z,377.00
2023-05-21T06:43:03.713Z,379.00
2023-05-21T06:44:03.792Z,381.00
2023-05-21T06:45:03.779Z,379.00
2023-05-21T06:46:03.862Z,381.00
2023-05-21T06:47:03.875Z,380.00
2023-05-21T06:48:03.947Z,379.00
2023-05-21T06:49:03.924Z,380.00
2023-05-21T06:50:03.902Z,378.00
2023-05-21T06:51:03.967Z,379.00
2023-05-21T06:52:03.981Z,377.00
2023-05-21T06:53:03.961Z,376.00
2023-05-21T06:54:04.024Z,376.00
2023-05-21T06:55:04.049Z,376.00
2023-05-21T06:56:04.099Z,375.00
2023-05-21T06:57:04.066Z,375.00
2023-05-21T06:58:04.118Z,376.00
2023-05-21T06:59:04.156Z,377.00
2023-05-21T07:00:04.184Z,378.00
2023-05-21T07:01:04.243Z,378.00
2023-05-21T07:02:04.841Z,378.00
2023-05-21T07:03:04.298Z,377.00
2023-05-21T07:04:04.254Z,376.00
2023-05-21T07:05:04.253Z,374.00
2023-05-21T07:06:04.317Z,375.00
2023-05-21T07:07:04.306Z,374.00
2023-05-21T07:08:04.319Z,374.00
2023-05-21T07:09:04.376Z,374.00
2023-05-21T07:10:04.391Z,376.00
2023-05-21T07:11:04.449Z,376.00
2023-05-21T07:12:04.449Z,376.00
2023-05-21T07:13:04.456Z,375.00
2023-05-21T07:14:04.523Z,376.00
2023-05-21T07:15:04.563Z,376.00
2023-05-21T07:16:04.561Z,374.00
2023-05-21T07:17:04.670Z,376.00
2023-05-21T07:18:04.625Z,374.00
2023-05-21T07:19:04.656Z,373.00
2023-05-21T07:20:04.637Z,374.00
2023-05-21T07:21:04.676Z,373.00
2023-05-21T07:22:04.671Z,370.00
2023-05-21T07:23:04.693Z,374.00
2023-05-21T07:24:04.710Z,376.00
2023-05-21T07:25:04.742Z,378.00
2023-05-21T07:26:04.749Z,377.00
2023-05-21T07:27:14.327Z,379.00
2023-05-21T07:28:06.675Z,383.00
2023-05-21T07:29:04.743Z,383.00
2023-05-21T07:30:04.729Z,380.00
2023-05-21T07:31:04.795Z,379.00
2023-05-21T07:32:04.764Z,380.00
2023-05-21T07:33:04.797Z,378.00
2023-05-21T07:34:04.709Z,380.00
2023-05-21T07:35:04.682Z,379.00
2023-05-21T07:36:04.704Z,379.00
2023-05-21T07:37:04.726Z,378.00
2023-05-21T07:38:04.782Z,377.00
2023-05-21T07:39:04.686Z,378.00
2023-05-21T07:40:04.683Z,376.00
2023-05-21T07:41:04.702Z,375.00
2023-05-21T07:42:04.696Z,375.00
2023-05-21T07:43:04.748Z,375.00
2023-05-21T07:44:04.741Z,378.00
2023-05-21T07:45:04.785Z,377.00
2023-05-21T07:46:04.863Z,376.00
2023-05-21T07:47:04.849Z,377.00
2023-05-21T07:48:04.880Z,376.00
2023-05-21T07:49:04.864Z,375.00
2023-05-21T07:50:04.883Z,375.00
2023-05-21T07:51:04.901Z,374.00
2023-05-21T07:52:04.920Z,375.00
2023-05-21T07:53:04.996Z,376.00
2023-05-21T07:54:04.945Z,375.00
2023-05-21T07:55:04.997Z,374.00
2023-05-21T07:56:05.025Z,374.00
2023-05-21T07:57:05.024Z,373.00
2023-05-21T07:58:05.049Z,370.00
2023-05-21T07:59:05.073Z,368.00
2023-05-21T08:00:05.116Z,367.00
2023-05-21T08:01:05.108Z,368.00
2023-05-21T08:02:05.169Z,371.00
2023-05-21T08:03:05.284Z,373.00
2023-05-21T08:04:05.374Z,375.00
2023-05-21T08:05:05.269Z,373.00
2023-05-21T08:06:05.258Z,374.00
2023-05-21T08:07:05.297Z,373.00
2023-05-21T08:08:05.342Z,371.00
2023-05-21T08:09:05.339Z,370.00
2023-05-21T08:10:05.368Z,370.00
2023-05-21T08:11:05.370Z,370.00
2023-05-21T08:12:05.382Z,373.00
2023-05-21T08:13:05.369Z,371.00
2023-05-21T08:14:05.387Z,370.00
2023-05-21T08:15:05.420Z,367.00
2023-05-21T08:16:05.524Z,367.00
2023-05-21T08:17:05.485Z,368.00
2023-05-21T08:18:05.480Z,371.00
2023-05-21T08:19:05.558Z,372.00
2023-05-21T08:20:05.534Z,371.00
2023-05-21T08:21:05.600Z,370.00
2023-05-21T08:22:05.583Z,367.00
2023-05-21T08:23:05.613Z,367.00
2023-05-21T08:24:05.589Z,368.00
2023-05-21T08:25:05.618Z,369.00
2023-05-21T08:26:05.661Z,370.00
2023-05-21T08:27:05.685Z,370.00
2023-05-21T08:28:05.698Z,370.00
2023-05-21T08:29:05.765Z,369.00
2023-05-21T08:30:05.731Z,369.00
2023-05-21T08:31:05.738Z,370.00
2023-05-21T08:32:05.828Z,370.00
2023-05-21T08:33:05.811Z,368.00
2023-05-21T08:34:05.825Z,369.00
2023-05-21T08:35:05.818Z,367.00
2023-05-21T08:36:05.830Z,370.00
2023-05-21T08:37:05.878Z,371.00
2023-05-21T08:38:05.893Z,371.00
2023-05-21T08:39:05.889Z,373.00
2023-05-21T08:40:05.960Z,374.00
2023-05-21T08:41:05.974Z,374.00
2023-05-21T08:42:06.036Z,373.00
2023-05-21T08:43:06.006Z,371.00
2023-05-21T08:44:06.061Z,371.00
2023-05-21T08:45:06.036Z,371.00
2023-05-21T08:46:06.140Z,371.00
2023-05-21T08:47:06.057Z,371.00
2023-05-21T08:48:06.224Z,370.00
2023-05-21T08:49:06.217Z,369.00
2023-05-21T08:50:06.150Z,370.00
2023-05-21T08:51:06.145Z,370.00
2023-05-21T08:52:06.153Z,369.00
2023-05-21T08:53:15.798Z,371.00
2023-05-21T08:54:07.162Z,372.00
2023-05-21T08:55:06.196Z,373.00
2023-05-21T08:56:06.161Z,370.00
2023-05-21T08:57:06.168Z,370.00
2023-05-21T08:58:06.154Z,368.00
2023-05-21T08:59:06.165Z,368.00
2023-05-21T09:00:06.166Z,370.00
2023-05-21T09:01:06.214Z,371.00
2023-05-21T09:02:06.146Z,370.00
2023-05-21T09:03:06.235Z,369.00
2023-05-21T09:04:19.724Z,372.00
2023-05-21T09:05:07.083Z,374.00
2023-05-21T09:06:06.125Z,376.00
2023-05-21T09:07:06.075Z,376.00
2023-05-21T09:08:06.077Z,375.00
2023-05-21T09:09:06.085Z,375.00
2023-05-21T09:10:06.086Z,373.00
2023-05-21T09:11:06.090Z,373.00
2023-05-21T09:12:06.065Z,373.00
2023-05-21T09:13:06.054Z,374.00
2023-05-21T09:14:06.088Z,376.00
2023-05-21T09:15:06.056Z,375.00
2023-05-21T09:16:06.061Z,374.00
2023-05-21T09:17:06.110Z,376.00
2023-05-21T09:18:06.062Z,377.00
2023-05-21T09:19:06.060Z,376.00
2023-05-21T09:20:06.025Z,375.00
2023-05-21T09:21:06.026Z,373.00
2023-05-21T09:22:06.018Z,373.00
2023-05-21T09:23:05.978Z,372.00
2023-05-21T09:24:05.965Z,371.00
2023-05-21T09:25:05.983Z,372.00
2023-05-21T09:26:05.995Z,373.00
2023-05-21T09:27:05.960Z,372.00
2023-05-21T09:28:05.969Z,372.00
2023-05-21T09:29:05.939Z,373.00
2023-05-21T09:30:05.996Z,376.00
2023-05-21T09:31:05.995Z,376.00
2023-05-21T09:32:06.014Z,374.00
2023-05-21T09:33:06.053Z,372.00
2023-05-21T09:34:06.080Z,371.00
2023-05-21T09:35:06.048Z,371.00
2023-05-21T09:36:06.108Z,370.00
2023-05-21T09:37:08.527Z,368.00
2023-05-21T09:38:07.075Z,368.00
2023-05-21T09:39:06.065Z,370.00
2023-05-21T09:40:06.058Z,370.00
2023-05-21T09:41:06.060Z,370.00
2023-05-21T09:42:06.053Z,368.00
2023-05-21T09:43:06.070Z,368.00
2023-05-21T09:44:06.050Z,369.00
2023-05-21T09:45:06.085Z,369.00
2023-05-21T09:46:06.099Z,368.00
2023-05-21T09:47:06.045Z,366.00
2023-05-21T09:48:06.021Z,367.00
2023-05-21T09:49:06.036Z,367.00
2023-05-21T09:50:06.000Z,367.00
2023-05-21T09:51:06.024Z,368.00
2023-05-21T09:52:05.983Z,370.00
2023-05-21T09:53:06.010Z,369.00
2023-05-21T09:54:05.966Z,367.00
2023-05-21T09:55:05.982Z,366.00
2023-05-21T09:56:05.945Z,366.00
2023-05-21T09:57:05.971Z,366.00
2023-05-21T09:58:05.928Z,365.00
2023-05-21T09:59:05.950Z,368.00
2023-05-21T10:00:05.948Z,368.00
2023-05-21T10:01:05.943Z,369.00
2023-05-21T10:02:06.009Z,368.00
2023-05-21T10:03:06.158Z,369.00
2023-05-21T10:04:05.946Z,369.00
2023-05-21T10:05:05.914Z,370.00
2023-05-21T10:06:05.945Z,370.00
2023-05-21T10:07:05.887Z,370.00
2023-05-21T10:08:05.899Z,370.00
2023-05-21T10:09:06.145Z,370.00
2023-05-21T10:10:05.972Z,369.00
2023-05-21T10:11:06.001Z,367.00
2023-05-21T10:12:05.976Z,367.00
2023-05-21T10:13:06.021Z,364.00
2023-05-21T10:14:06.035Z,364.00
2023-05-21T10:15:06.028Z,367.00
2023-05-21T10:16:06.082Z,370.00
2023-05-21T10:17:06.046Z,370.00
2023-05-21T10:18:06.202Z,369.00
2023-05-21T10:19:06.179Z,370.00
2023-05-21T10:20:06.128Z,370.00
2023-05-21T10:21:06.172Z,371.00
2023-05-21T10:22:06.163Z,372.00
2023-05-21T10:23:06.189Z,374.00
2023-05-21T10:24:06.156Z,375.00
2023-05-21T10:25:06.189Z,375.00
2023-05-21T10:26:06.232Z,376.00
2023-05-21T10:27:06.237Z,377.00
2023-05-21T10:28:06.278Z,376.00
2023-05-21T10:29:06.252Z,375.00
2023-05-21T10:30:06.280Z,374.00
2023-05-21T10:31:06.315Z,374.00
2023-05-21T10:32:06.348Z,373.00
2023-05-21T10:33:06.393Z,374.00
2023-05-21T10:34:06.338Z,373.00
2023-05-21T10:35:06.346Z,373.00
2023-05-21T10:36:06.387Z,373.00
2023-05-21T10:37:06.369Z,373.00
2023-05-21T10:38:06.443Z,372.00
2023-05-21T10:39:06.446Z,372.00
2023-05-21T10:40:06.465Z,370.00
2023-05-21T10:41:06.499Z,371.00
2023-05-21T10:42:06.542Z,371.00
2023-05-21T10:43:06.499Z,371.00
2023-05-21T10:44:06.509Z,373.00
2023-05-21T10:45:06.560Z,373.00
2023-05-21T10:46:06.595Z,373.00
2023-05-21T10:47:06.561Z,375.00
2023-05-21T10:48:06.614Z,376.00
2023-05-21T10:49:06.594Z,375.00
2023-05-21T10:50:06.600Z,376.00
2023-05-21T10:51:06.598Z,375.00
2023-05-21T10:52:06.621Z,378.00
2023-05-21T10:53:08.083Z,376.00
2023-05-21T10:54:06.877Z,375.00
2023-05-21T10:55:06.862Z,374.00
2023-05-21T10:56:06.897Z,374.00
2023-05-21T10:57:06.900Z,372.00
2023-05-21T10:58:06.930Z,371.00
2023-05-21T10:59:06.941Z,370.00
2023-05-21T11:00:06.977Z,371.00
2023-05-21T11:01:07.037Z,371.00
2023-05-21T11:02:07.070Z,371.00
2023-05-21T11:03:07.096Z,369.00
2023-05-21T11:04:07.004Z,367.00
2023-05-21T11:05:07.084Z,371.00
2023-05-21T11:06:07.107Z,371.00
2023-05-21T11:07:07.080Z,370.00
2023-05-21T11:08:07.108Z,371.00
2023-05-21T11:09:07.091Z,369.00
2023-05-21T11:10:07.154Z,366.00
2023-05-21T11:11:07.176Z,365.00
2023-05-21T11:12:07.164Z,367.00
2023-05-21T11:13:07.163Z,370.00
2023-05-21T11:14:07.195Z,367.00
2023-05-21T11:15:07.201Z,369.00
2023-05-21T11:16:07.267Z,368.00
2023-05-21T11:17:09.275Z,367.00
2023-05-21T11:18:07.304Z,368.00
2023-05-21T11:19:07.337Z,369.00
2023-05-21T11:20:07.280Z,369.00
2023-05-21T11:21:07.312Z,370.00
2023-05-21T11:22:07.342Z,370.00
2023-05-21T11:23:07.364Z,370.00
2023-05-21T11:24:07.364Z,369.00
2023-05-21T11:25:07.388Z,369.00
2023-05-21T11:26:07.452Z,370.00
2023-05-21T11:27:07.416Z,368.00
2023-05-21T11:28:07.453Z,370.00
2023-05-21T11:29:07.474Z,370.00
2023-05-21T11:30:07.477Z,370.00
2023-05-21T11:31:07.470Z,371.00
2023-05-21T11:32:07.472Z,373.00
2023-05-21T11:33:07.583Z,374.00
2023-05-21T11:34:07.501Z,372.00
2023-05-21T11:35:07.541Z,372.00
2023-05-21T11:36:07.528Z,374.00
2023-05-21T11:37:07.614Z,372.00
2023-05-21T11:38:07.664Z,373.00
2023-05-21T11:39:07.595Z,371.00
2023-05-21T11:40:07.627Z,373.00
2023-05-21T11:41:07.730Z,370.00
2023-05-21T11:42:07.624Z,368.00
2023-05-21T11:43:07.664Z,369.00
2023-05-21T11:44:07.670Z,373.00
2023-05-21T11:45:07.677Z,374.00
2023-05-21T11:46:07.748Z,373.00
2023-05-21T11:47:07.685Z,370.00
2023-05-21T11:48:07.792Z,369.00
2023-05-21T11:49:07.713Z,367.00
2023-05-21T11:50:07.728Z,368.00
2023-05-21T11:51:07.758Z,369.00
2023-05-21T11:52:07.768Z,370.00
2023-05-21T11:53:07.764Z,370.00
2023-05-21T11:54:07.748Z,371.00
2023-05-21T11:55:07.785Z,370.00
2023-05-21T11:56:07.828Z,371.00
2023-05-21T11:57:07.837Z,371.00
2023-05-21T11:58:07.877Z,371.00
2023-05-21T11:59:07.850Z,371.00
2023-05-21T12:00:07.908Z,372.00
2023-05-21T12:01:07.904Z,371.00
2023-05-21T12:02:07.939Z,371.00
2023-05-21T12:03:08.135Z,373.00
2023-05-21T12:04:08.022Z,373.00
2023-05-21T12:05:07.944Z,373.00
2023-05-21T12:06:07.965Z,375.00
2023-05-21T12:07:07.969Z,375.00
2023-05-21T12:08:08.008Z,376.00
2023-05-21T12:09:07.992Z,376.00
2023-05-21T12:10:08.004Z,376.00
2023-05-21T12:11:08.054Z,375.00
2023-05-21T12:12:08.029Z,374.00
2023-05-21T12:13:08.029Z,372.00
2023-05-21T12:14:08.045Z,370.00
2023-05-21T12:15:08.070Z,370.00
2023-05-21T12:16:08.116Z,369.00
2023-05-21T12:17:08.058Z,368.00
2023-05-21T12:18:08.910Z,369.00
2023-05-21T12:19:08.113Z,369.00
2023-05-21T12:20:08.137Z,370.00
2023-05-21T12:21:08.395Z,370.00
2023-05-21T12:22:08.111Z,370.00
2023-05-21T12:23:08.128Z,368.00
2023-05-21T12:24:08.110Z,366.00
2023-05-21T12:25:08.107Z,368.00
2023-05-21T12:26:08.173Z,367.00
2023-05-21T12:27:08.153Z,369.00
2023-05-21T12:28:08.153Z,370.00
2023-05-21T12:29:08.168Z,371.00