createdAt,value
2019-04-04T00:00:50.193Z,99.90
2019-04-04T00:03:21.710Z,99.90
2019-04-04T00:05:52.934Z,99.90
2019-04-04T00:08:25.332Z,99.90
2019-04-04T00:10:56.504Z,99.90
2019-04-04T00:13:28.332Z,99.90
2019-04-04T00:16:00.806Z,99.90
2019-04-04T00:18:31.777Z,99.90
2019-04-04T00:21:03.231Z,99.90
2019-04-04T00:23:37.584Z,99.90
2019-04-04T00:26:15.981Z,99.90
2019-04-04T00:28:48.119Z,99.90
2019-04-04T00:31:19.655Z,99.90
2019-04-04T00:33:50.687Z,99.90
2019-04-04T00:36:21.543Z,99.90
2019-04-04T00:38:52.287Z,99.90
2019-04-04T00:41:23.173Z,99.90
2019-04-04T00:43:54.018Z,99.90
2019-04-04T00:46:24.991Z,99.90
2019-04-04T00:48:55.863Z,99.90
2019-04-04T00:51:26.955Z,99.90
2019-04-04T00:54:00.396Z,99.90
2019-04-04T00:56:31.171Z,99.90
2019-04-04T00:59:02.106Z,99.90
2019-04-04T01:01:33.073Z,99.90
2019-04-04T01:04:05.390Z,99.90
2019-04-04T01:06:36.382Z,99.90
2019-04-04T01:09:11.274Z,99.90
2019-04-04T01:11:39.998Z,99.90
2019-04-04T01:14:11.858Z,99.90
2019-04-04T01:16:42.767Z,99.90
2019-04-04T01:19:13.635Z,99.90
2019-04-04T01:21:44.538Z,99.90
2019-04-04T01:24:15.519Z,99.90
2019-04-04T01:26:46.303Z,99.90
2019-04-04T01:29:17.146Z,99.90
2019-04-04T01:31:47.980Z,99.90
2019-04-04T01:34:20.789Z,99.90
2019-04-04T01:36:52.430Z,99.90
2019-04-04T01:39:25.061Z,99.90
2019-04-04T01:41:55.826Z,99.90
2019-04-04T01:44:26.661Z,99.90
2019-04-04T01:46:57.528Z,99.90
2019-04-04T01:49:28.264Z,99.90
2019-04-04T01:51:59.268Z,99.90
2019-04-04T01:54:32.165Z,99.90
2019-04-04T01:57:02.615Z,99.90
2019-04-04T01:59:34.851Z,99.90
2019-04-04T02:02:06.123Z,99.90
2019-04-04T02:04:36.941Z,99.90
2019-04-04T02:07:07.786Z,99.90
2019-04-04T02:09:38.688Z,99.90
2019-04-04T02:12:09.445Z,99.90
2019-04-04T02:14:42.758Z,99.90
2019-04-04T02:17:12.635Z,99.90
2019-04-04T02:19:44.510Z,99.90
2019-04-04T02:22:15.363Z,99.90
2019-04-04T02:24:47.467Z,99.90
2019-04-04T02:27:19.391Z,99.90
2019-04-04T02:29:50.075Z,99.90
2019-04-04T02:32:26.136Z,99.90
2019-04-04T02:34:55.043Z,99.90
2019-04-04T02:37:27.074Z,99.90
2019-04-04T02:39:58.039Z,99.90
2019-04-04T02:42:29.137Z,99.90
2019-04-04T02:45:05.311Z,99.90
2019-04-04T02:47:34.623Z,99.90
2019-04-04T02:50:07.196Z,99.90
2019-04-04T02:52:38.177Z,99.90
2019-04-04T02:55:08.956Z,99.90
2019-04-04T02:57:42.317Z,99.90
2019-04-04T03:00:13.765Z,99.90
2019-04-04T03:02:44.564Z,99.90
2019-04-04T03:05:18.815Z,99.90
2019-04-04T03:07:47.952Z,99.90
2019-04-04T03:10:18.715Z,99.90
2019-04-04T03:12:49.591Z,99.90
2019-04-04T03:15:21.450Z,99.90
2019-04-04T03:17:52.335Z,99.90
2019-04-04T03:20:23.110Z,99.90
2019-04-04T03:22:53.915Z,99.90
2019-04-04T03:25:25.858Z,99.90
2019-04-04T03:27:58.421Z,99.90
2019-04-04T03:30:29.420Z,99.90
2019-04-04T03:33:00.220Z,99.90
2019-04-04T03:35:31.142Z,99.90
2019-04-04T03:38:01.998Z,99.90
2019-04-04T03:40:32.736Z,99.90
2019-04-04T03:43:03.564Z,99.90
2019-04-04T03:45:34.397Z,99.90
2019-04-04T03:48:05.403Z,99.90
2019-04-04T03:50:36.169Z,99.90
2019-04-04T03:53:06.931Z,99.90
2019-04-04T03:55:39.204Z,99.90
2019-04-04T03:58:10.110Z,99.90
2019-04-04T04:00:40.982Z,99.90
2019-04-04T04:03:11.943Z,99.90
2019-04-04T04:05:42.823Z,99.90
2019-04-04T04:08:13.628Z,99.90
2019-04-04T04:10:45.549Z,99.90
2019-04-04T04:13:17.548Z,99.90
2019-04-04T04:15:48.534Z,99.90
2019-04-04T04:18:21.233Z,99.90
2019-04-04T04:20:51.785Z,99.90
2019-04-04T04:23:23.915Z,99.90
2019-04-04T04:25:55.069Z,99.90
2019-04-04T04:28:26.002Z,99.90
2019-04-04T04:30:56.764Z,99.90
2019-04-04T04:33:29.281Z,99.90
2019-04-04T04:36:00.044Z,99.90
2019-04-04T04:38:30.952Z,99.90
2019-04-04T04:41:01.628Z,99.90
2019-04-04T04:43:33.573Z,99.90
2019-04-04T04:46:04.576Z,99.90
2019-04-04T04:48:35.423Z,99.90
2019-04-04T04:51:06.092Z,99.90
2019-04-04T04:53:36.880Z,99.90
2019-04-04T04:56:07.759Z,99.90
2019-04-04T04:58:41.762Z,99.90
2019-04-04T05:01:11.125Z,99.90
2019-04-04T05:03:41.971Z,99.90
2019-04-04T05:06:12.964Z,99.90
2019-04-04T05:08:43.661Z,99.90
2019-04-04T05:11:16.758Z,99.90
2019-04-04T05:13:48.171Z,99.90
2019-04-04T05:16:19.104Z,99.90
2019-04-04T05:18:50.027Z,99.90
2019-04-04T05:21:25.605Z,99.90
2019-04-04T05:23:53.248Z,99.90
2019-04-04T05:26:25.330Z,99.90
2019-04-04T05:28:57.097Z,99.90
2019-04-04T05:31:28.108Z,99.90
2019-04-04T05:33:59.675Z,99.90
2019-04-04T05:36:35.993Z,99.90
2019-04-04T05:39:07.799Z,99.90
2019-04-04T05:41:38.798Z,99.90
2019-04-04T05:44:10.346Z,99.90
2019-04-04T05:46:41.366Z,99.90
2019-04-04T05:49:12.151Z,99.90
2019-04-04T05:51:43.886Z,99.90
2019-04-04T05:54:14.737Z,99.90
2019-04-04T05:56:48.648Z,99.90
2019-04-04T05:59:18.047Z,99.90
2019-04-04T06:01:50.279Z,99.90
2019-04-04T06:04:21.049Z,99.90
2019-04-04T06:06:51.919Z,99.90
2019-04-04T06:09:22.753Z,99.90
2019-04-04T06:11:55.219Z,99.90
2019-04-04T06:14:26.078Z,99.90
2019-04-04T06:16:56.963Z,99.90
2019-04-04T06:19:27.835Z,99.90
2019-04-04T06:22:00.650Z,99.90
2019-04-04T06:24:31.531Z,99.90
2019-04-04T06:27:02.391Z,99.90
2019-04-04T06:29:33.291Z,99.90
2019-04-04T06:32:09.782Z,99.90
2019-04-04T06:34:42.198Z,99.90
2019-04-04T06:37:14.312Z,99.90
2019-04-04T06:39:45.544Z,99.90
2019-04-04T06:42:17.527Z,99.90
2019-04-04T06:44:48.340Z,99.90
2019-04-04T06:47:19.018Z,99.90
2019-04-04T06:49:49.874Z,99.90
2019-04-04T06:52:23.362Z,99.90
2019-04-04T06:54:53.301Z,99.90
2019-04-04T06:57:25.656Z,99.90
2019-04-04T06:59:56.457Z,99.90
2019-04-04T07:02:27.324Z,99.90
2019-04-04T07:04:58.299Z,99.90
2019-04-04T07:07:29.144Z,99.90
2019-04-04T07:09:59.969Z,99.90
2019-04-04T07:12:32.342Z,99.90
2019-04-04T07:15:03.483Z,99.90
2019-04-04T07:17:34.352Z,99.90
2019-04-04T07:20:08.429Z,99.90
2019-04-04T07:22:40.494Z,99.90
2019-04-04T07:25:11.465Z,99.90
2019-04-04T07:27:42.367Z,99.90
2019-04-04T07:30:15.431Z,99.90
2019-04-04T07:32:45.916Z,99.90
2019-04-04T07:35:17.603Z,99.90
2019-04-04T07:37:52.929Z,99.90
2019-04-04T07:40:22.182Z,99.90
2019-04-04T07:42:53.023Z,99.90
2019-04-04T07:45:25.991Z,99.90
2019-04-04T07:47:56.333Z,99.90
2019-04-04T07:50:27.195Z,98.40
2019-04-04T07:52:59.052Z,99.40
2019-04-04T07:55:29.989Z,97.30
2019-04-04T07:58:00.925Z,93.90
2019-04-04T08:00:31.769Z,94.90
2019-04-04T08:03:04.132Z,93.60
2019-04-04T08:05:34.967Z,90.00
2019-04-04T08:08:05.821Z,85.10
2019-04-04T08:10:36.946Z,85.10
2019-04-04T08:13:09.192Z,83.00
2019-04-04T08:15:40.200Z,79.30
2019-04-04T08:18:11.167Z,81.00
2019-04-04T08:20:42.058Z,73.60
2019-04-04T08:23:12.927Z,75.00
2019-04-04T08:25:43.801Z,73.40
2019-04-04T08:28:14.788Z,77.70
2019-04-04T08:30:45.755Z,68.70
2019-04-04T08:33:17.611Z,66.70
2019-04-04T08:35:48.474Z,67.60
2019-04-04T08:38:19.388Z,69.40
2019-04-04T08:40:50.248Z,72.50
2019-04-04T08:43:22.004Z,68.20
2019-04-04T08:45:53.896Z,65.10
2019-04-04T08:48:24.876Z,64.80
2019-04-04T08:50:55.741Z,66.90
2019-04-04T08:53:38.858Z,70.50
2019-04-04T08:55:59.256Z,84.70
2019-04-04T08:58:30.191Z,69.20
2019-04-04T09:01:01.129Z,69.60
2019-04-04T09:03:32.272Z,64.70
2019-04-04T09:06:04.475Z,59.60
2019-04-04T09:08:35.478Z,64.00
2019-04-04T09:11:06.444Z,58.90
2019-04-04T09:13:37.355Z,58.20
2019-04-04T09:16:09.395Z,56.90
2019-04-04T09:18:40.253Z,60.40
2019-04-04T09:21:11.148Z,62.50
2019-04-04T09:23:42.027Z,61.50
2019-04-04T09:26:12.997Z,60.10
2019-04-04T09:28:43.966Z,64.30
2019-04-04T09:31:14.943Z,62.80
2019-04-04T09:33:45.795Z,62.00
2019-04-04T09:36:17.643Z,61.10
2019-04-04T09:38:48.484Z,63.10
2019-04-04T09:41:19.466Z,61.20
2019-04-04T09:43:50.351Z,59.80
2019-04-04T09:46:21.287Z,57.80
2019-04-04T09:48:52.122Z,57.90
2019-04-04T09:51:22.958Z,56.10
2019-04-04T09:53:54.162Z,55.00
2019-04-04T09:56:25.136Z,58.20
2019-04-04T09:58:56.023Z,55.90
2019-04-04T10:01:27.016Z,59.10
2019-04-04T10:03:57.988Z,56.80
2019-04-04T10:06:28.893Z,58.90
2019-04-04T10:08:59.838Z,62.10
2019-04-04T10:11:30.811Z,62.80
2019-04-04T10:14:04.013Z,62.90
2019-04-04T10:16:34.080Z,65.60
2019-04-04T10:19:04.975Z,67.00
2019-04-04T10:21:36.883Z,64.70
2019-04-04T10:24:07.837Z,65.20
2019-04-04T10:26:38.712Z,64.30
2019-04-04T10:29:09.694Z,63.50
2019-04-04T10:31:40.658Z,66.60
2019-04-04T10:34:11.564Z,65.00
2019-04-04T10:36:42.480Z,59.50
2019-04-04T10:39:14.652Z,61.00
2019-04-04T10:41:45.607Z,66.20
2019-04-04T10:44:16.495Z,69.60
2019-04-04T10:46:47.389Z,63.00
2019-04-04T10:49:19.577Z,59.50
2019-04-04T10:51:50.656Z,57.30
2019-04-04T10:54:21.526Z,58.50
2019-04-04T10:56:52.391Z,57.90
2019-04-04T10:59:23.111Z,57.20
2019-04-04T11:01:54.236Z,61.10
2019-04-04T11:04:25.104Z,59.70
2019-04-04T11:06:55.981Z,63.70
2019-04-04T11:09:26.925Z,68.10
2019-04-04T11:11:57.886Z,66.20
2019-04-04T11:14:28.721Z,60.60
2019-04-04T11:16:59.571Z,59.60
2019-04-04T11:19:31.670Z,56.60
2019-04-04T11:22:03.789Z,54.90
2019-04-04T11:24:34.734Z,54.80
2019-04-04T11:27:06.214Z,57.70
2019-04-04T11:29:38.223Z,65.10
2019-04-04T11:32:09.178Z,67.20
2019-04-04T11:34:52.375Z,61.70
2019-04-04T11:37:12.590Z,58.60
2019-04-04T11:39:54.063Z,57.60
2019-04-04T11:42:16.236Z,57.00
2019-04-04T11:44:49.450Z,56.80
2019-04-04T11:47:20.335Z,55.80
2019-04-04T11:49:51.173Z,56.20
2019-04-04T11:52:22.108Z,53.00
2019-04-04T11:54:57.385Z,52.60
2019-04-04T11:57:29.002Z,52.30
2019-04-04T12:00:02.401Z,53.30
2019-04-04T12:02:34.977Z,51.80
2019-04-04T12:05:07.654Z,52.50
2019-04-04T12:07:38.764Z,51.80
2019-04-04T12:10:10.463Z,52.10
2019-04-04T12:12:41.405Z,52.30
2019-04-04T12:15:12.540Z,50.30
2019-04-04T12:17:43.543Z,52.10
2019-04-04T12:20:14.611Z,49.50
2019-04-04T12:22:46.883Z,51.90
2019-04-04T12:25:17.795Z,54.20
2019-04-04T12:27:48.655Z,57.10
2019-04-04T12:30:20.891Z,58.70
2019-04-04T12:32:53.296Z,59.50
2019-04-04T12:35:24.301Z,57.20
2019-04-04T12:37:55.180Z,57.70
2019-04-04T12:40:26.007Z,55.70
2019-04-04T12:42:56.707Z,54.60
2019-04-04T12:45:27.588Z,53.20
2019-04-04T12:47:58.557Z,54.70
2019-04-04T12:50:30.577Z,56.40
2019-04-04T12:53:01.416Z,56.70
2019-04-04T12:55:32.385Z,56.10
2019-04-04T12:58:03.255Z,54.30
2019-04-04T13:00:35.384Z,55.20
2019-04-04T13:03:06.292Z,55.60
2019-04-04T13:05:37.127Z,54.40
2019-04-04T13:08:08.067Z,55.10
2019-04-04T13:10:38.954Z,55.40
2019-04-04T13:13:09.849Z,57.60
2019-04-04T13:15:40.790Z,55.30
2019-04-04T13:18:11.714Z,54.80
2019-04-04T13:20:43.651Z,57.30
2019-04-04T13:23:14.603Z,59.10
2019-04-04T13:25:45.468Z,60.70
2019-04-04T13:28:16.336Z,59.90
2019-04-04T13:30:48.452Z,61.90
2019-04-04T13:33:19.689Z,65.00
2019-04-04T13:35:51.803Z,64.50
2019-04-04T13:38:22.767Z,63.80
2019-04-04T13:40:54.832Z,63.40
2019-04-04T13:43:25.719Z,63.90
2019-04-04T13:45:56.572Z,63.20
2019-04-04T13:48:27.475Z,67.20
2019-04-04T13:50:59.295Z,63.80
2019-04-04T13:53:30.143Z,61.70
2019-04-04T13:56:01.074Z,57.00
2019-04-04T13:58:31.948Z,55.90
2019-04-04T14:01:02.885Z,56.10
2019-04-04T14:03:33.856Z,54.20
2019-04-04T14:06:05.067Z,54.80
2019-04-04T14:08:39.250Z,52.50
2019-04-04T14:11:08.374Z,56.20
2019-04-04T14:13:39.312Z,54.20
2019-04-04T14:16:10.208Z,52.70
2019-04-04T14:18:44.480Z,51.80
2019-04-04T14:21:13.554Z,52.40
2019-04-04T14:23:45.392Z,54.80
2019-04-04T14:26:16.331Z,52.60
2019-04-04T14:28:48.525Z,53.50
2019-04-04T14:31:19.468Z,54.40
2019-04-04T14:33:50.365Z,52.30
2019-04-04T14:36:21.237Z,53.50
2019-04-04T14:38:52.047Z,53.10
2019-04-04T14:41:23.987Z,56.30
2019-04-04T14:43:54.868Z,52.60
2019-04-04T14:46:25.908Z,53.50
2019-04-04T14:48:56.828Z,51.90
2019-04-04T14:51:27.682Z,54.70
2019-04-04T14:53:58.642Z,56.10
2019-04-04T14:56:29.519Z,56.50
2019-04-04T14:59:00.376Z,59.50
2019-04-04T15:01:31.333Z,59.10
2019-04-04T15:04:02.282Z,58.70
2019-04-04T15:06:33.207Z,57.10
2019-04-04T15:09:08.249Z,59.20
2019-04-04T15:11:40.141Z,59.30
2019-04-04T15:14:11.039Z,58.60
2019-04-04T15:16:41.977Z,57.10
2019-04-04T15:19:12.915Z,56.20
2019-04-04T15:21:43.750Z,57.00
2019-04-04T15:24:15.539Z,57.00
2019-04-04T15:26:46.814Z,57.20
2019-04-04T15:29:17.668Z,56.90
2019-04-04T15:31:48.628Z,59.20
2019-04-04T15:34:20.676Z,58.30
2019-04-04T15:36:51.522Z,60.10
2019-04-04T15:39:22.424Z,61.70
2019-04-04T15:41:53.275Z,64.00
2019-04-04T15:44:24.215Z,64.60
2019-04-04T15:46:55.051Z,69.50
2019-04-04T15:49:26.013Z,72.10
2019-04-04T15:51:59.506Z,70.40
2019-04-04T15:54:29.301Z,75.60
2019-04-04T15:57:00.040Z,80.90
2019-04-04T15:59:31.986Z,84.90
2019-04-04T16:02:02.820Z,88.80
2019-04-04T16:04:33.686Z,90.80
2019-04-04T16:07:05.855Z,92.70
2019-04-04T16:09:37.814Z,94.40
2019-04-04T16:12:08.569Z,95.60
2019-04-04T16:14:42.670Z,95.20
2019-04-04T16:17:15.845Z,96.00
2019-04-04T16:19:51.340Z,95.50
2019-04-04T16:22:22.220Z,95.60
2019-04-04T16:24:53.173Z,96.60
2019-04-04T16:27:24.075Z,98.90
2019-04-04T16:29:56.152Z,99.30
2019-04-04T16:32:27.013Z,99.90
2019-04-04T16:34:57.689Z,99.90
2019-04-04T16:37:28.584Z,99.90
2019-04-04T16:40:08.860Z,99.90
2019-04-04T16:42:34.337Z,99.90
2019-04-04T16:45:09.219Z,99.90
2019-04-04T16:47:40.115Z,99.90
2019-04-04T16:50:12.527Z,99.90
2019-04-04T16:52:43.525Z,99.90
2019-04-04T16:55:14.435Z,99.90
2019-04-04T16:57:45.406Z,99.90
2019-04-04T17:00:20.707Z,99.90
2019-04-04T17:02:50.656Z,99.90
2019-04-04T17:05:21.696Z,99.90
2019-04-04T17:07:52.669Z,99.90
2019-04-04T17:10:23.572Z,99.90
2019-04-04T17:12:54.510Z,99.90
2019-04-04T17:15:25.220Z,99.90
2019-04-04T17:17:56.064Z,99.90
2019-04-04T17:20:26.880Z,99.90
2019-04-04T17:22:57.849Z,99.90
2019-04-04T17:25:28.767Z,99.90
2019-04-04T17:27:59.708Z,99.90
2019-04-04T17:30:30.617Z,99.90
2019-04-04T17:33:02.266Z,99.90
2019-04-04T17:35:34.061Z,99.90
2019-04-04T17:38:06.052Z,99.90
2019-04-04T17:40:36.982Z,99.90
2019-04-04T17:43:08.226Z,99.90
2019-04-04T17:45:40.500Z,99.90
2019-04-04T17:48:12.861Z,99.90
2019-04-04T17:50:44.939Z,99.90
2019-04-04T17:53:15.731Z,99.90
2019-04-04T17:55:48.490Z,99.90
2019-04-04T17:58:19.562Z,99.90
2019-04-04T18:00:51.851Z,99.90
2019-04-04T18:03:23.679Z,99.90
2019-04-04T18:05:54.613Z,99.90
2019-04-04T18:08:25.571Z,99.90
2019-04-04T18:10:58.028Z,99.90
2019-04-04T18:13:28.955Z,99.90
2019-04-04T18:15:59.813Z,99.90
2019-04-04T18:18:30.814Z,99.90
2019-04-04T18:21:01.609Z,99.90
2019-04-04T18:23:32.557Z,99.90
2019-04-04T18:26:03.693Z,99.90
2019-04-04T18:28:35.717Z,99.90
2019-04-04T18:31:10.702Z,99.90
2019-04-04T18:33:42.397Z,99.90
2019-04-04T18:36:13.864Z,99.90
2019-04-04T18:38:46.085Z,99.90
2019-04-04T18:41:18.275Z,99.90
2019-04-04T18:43:50.564Z,99.90
2019-04-04T18:46:22.812Z,99.90
2019-04-04T18:48:55.186Z,99.90
2019-04-04T18:51:28.422Z,99.90
2019-04-04T18:54:00.577Z,99.90
2019-04-04T18:56:32.103Z,99.90
2019-04-04T18:59:03.631Z,99.90
2019-04-04T19:01:37.271Z,99.90
2019-04-04T19:04:09.866Z,99.90
2019-04-04T19:06:43.511Z,99.90
2019-04-04T19:09:17.772Z,99.90
2019-04-04T19:11:51.208Z,99.90
2019-04-04T19:14:23.702Z,99.90
2019-04-04T19:16:56.781Z,99.90
2019-04-04T19:19:29.675Z,99.90
2019-04-04T19:22:05.602Z,99.90
2019-04-04T19:24:38.387Z,99.90
2019-04-04T19:27:10.767Z,99.90
2019-04-04T19:29:43.490Z,99.90
2019-04-04T19:32:16.583Z,99.90
2019-04-04T19:34:48.982Z,99.90
2019-04-04T19:37:21.298Z,99.90
2019-04-04T19:39:54.403Z,99.90
2019-04-04T19:42:27.658Z,99.90
2019-04-04T19:44:58.957Z,99.90
2019-04-04T19:47:30.947Z,99.90
2019-04-04T19:50:03.199Z,99.90
2019-04-04T19:52:37.213Z,99.90
2019-04-04T19:55:08.466Z,99.90
2019-04-04T19:57:40.026Z,99.90
2019-04-04T20:00:11.945Z,99.90
2019-04-04T20:02:46.400Z,99.90
2019-04-04T20:05:20.795Z,99.90
2019-04-04T20:07:51.787Z,99.90
2019-04-04T20:10:22.659Z,99.90
2019-04-04T20:12:56.678Z,99.90
2019-04-04T20:17:59.876Z,99.90
2019-04-04T20:20:32.021Z,99.90
2019-04-04T20:23:04.987Z,99.90
2019-04-04T20:25:36.040Z,99.90
2019-04-04T20:28:07.694Z,99.90
2019-04-04T20:30:41.154Z,99.90
2019-04-04T20:33:13.517Z,99.90
2019-04-04T20:35:44.900Z,99.90
2019-04-04T20:38:15.844Z,99.90
2019-04-04T20:40:51.235Z,99.90
2019-04-04T20:43:22.850Z,99.90
2019-04-04T20:45:55.802Z,99.90
2019-04-04T20:48:27.377Z,99.90
2019-04-04T20:50:59.340Z,99.90
2019-04-04T20:53:34.542Z,99.90
2019-04-04T20:56:05.705Z,99.90
2019-04-04T20:58:38.467Z,99.90
2019-04-04T21:01:09.829Z,99.90
2019-04-04T21:03:42.524Z,99.90
2019-04-04T21:06:14.591Z,99.90
2019-04-04T21:08:45.598Z,99.90
2019-04-04T21:11:16.716Z,99.90
2019-04-04T21:13:55.941Z,99.90
2019-04-04T21:16:21.688Z,99.90
2019-04-04T21:18:53.364Z,99.90
2019-04-04T21:21:27.312Z,99.90
2019-04-04T21:23:59.770Z,99.90
2019-04-04T21:26:34.264Z,99.90
2019-04-04T21:29:05.489Z,99.90
2019-04-04T21:31:36.842Z,99.90
2019-04-04T21:34:07.853Z,99.90
2019-04-04T21:36:43.499Z,99.90
2019-04-04T21:39:16.047Z,99.90
2019-04-04T21:41:48.656Z,99.90
2019-04-04T21:44:21.664Z,99.90
2019-04-04T21:46:54.898Z,99.90
2019-04-04T21:49:28.040Z,99.90
2019-04-04T21:52:00.441Z,99.90
2019-04-04T21:54:35.454Z,99.90
2019-04-04T21:57:07.317Z,99.90
2019-04-04T21:59:40.197Z,99.90
2019-04-04T22:02:16.940Z,99.90
2019-04-04T22:04:48.109Z,99.90
2019-04-04T22:07:21.359Z,99.90
2019-04-04T22:09:54.344Z,99.90
2019-04-04T22:12:27.228Z,99.90
2019-04-04T22:15:00.612Z,99.90
2019-04-04T22:17:33.578Z,99.90
2019-04-04T22:20:06.427Z,99.90
2019-04-04T22:22:40.532Z,99.90
2019-04-04T22:25:16.153Z,99.90
2019-04-04T22:27:47.702Z,99.90
2019-04-04T22:30:20.495Z,99.90
2019-04-04T22:32:52.022Z,99.90
2019-04-04T22:35:23.021Z,99.90
2019-04-04T22:37:53.962Z,99.90
2019-04-04T22:40:24.842Z,99.90
2019-04-04T22:42:55.834Z,99.90
2019-04-04T22:45:27.776Z,99.90
2019-04-04T22:47:58.667Z,99.90
2019-04-04T22:50:30.589Z,99.90
2019-04-04T22:55:31.747Z,99.90
2019-04-04T22:58:02.587Z,99.90
2019-04-04T23:00:33.625Z,99.90
2019-04-04T23:03:06.964Z,99.90
2019-04-04T23:05:39.164Z,99.90
2019-04-04T23:08:10.126Z,99.90
2019-04-04T23:10:41.063Z,99.90
2019-04-04T23:13:12.077Z,99.90
2019-04-04T23:15:43.041Z,99.90
2019-04-04T23:18:14.083Z,99.90
2019-04-04T23:20:44.913Z,99.90
2019-04-04T23:23:15.858Z,99.90
2019-04-04T23:25:48.070Z,99.90
2019-04-04T23:28:18.856Z,99.90
2019-04-04T23:30:49.716Z,99.90
2019-04-04T23:33:20.587Z,99.90
2019-04-04T23:35:52.894Z,99.90
2019-04-04T23:38:23.832Z,99.90
2019-04-04T23:40:54.775Z,99.90
2019-04-04T23:43:25.708Z,99.90
2019-04-04T23:45:58.187Z,99.90
2019-04-04T23:48:30.088Z,99.90
2019-04-04T23:51:01.193Z,99.90
2019-04-04T23:53:32.020Z,99.90
2019-04-04T23:56:02.995Z,99.90
2019-04-04T23:58:33.895Z,99.90
