createdAt,value
2018-03-19T00:01:23.428Z,-2.50
2018-03-19T00:03:52.849Z,-2.50
2018-03-19T00:06:23.725Z,-2.50
2018-03-19T00:08:55.134Z,-2.50
2018-03-19T00:11:24.439Z,-2.50
2018-03-19T00:13:53.700Z,-2.50
2018-03-19T00:16:23.104Z,-2.40
2018-03-19T00:18:52.668Z,-2.30
2018-03-19T00:21:21.973Z,-2.40
2018-03-19T00:23:51.270Z,-2.40
2018-03-19T00:26:21.619Z,-2.40
2018-03-19T00:29:01.646Z,-2.40
2018-03-19T00:31:31.021Z,-2.30
2018-03-19T00:34:01.572Z,-2.40
2018-03-19T00:36:30.915Z,-2.40
2018-03-19T00:39:00.233Z,-2.40
2018-03-19T00:41:29.574Z,-2.40
2018-03-19T00:44:00.579Z,-2.40
2018-03-19T00:46:29.905Z,-2.40
2018-03-19T00:48:59.210Z,-2.40
2018-03-19T00:51:29.225Z,-2.70
2018-03-19T00:53:58.604Z,-2.40
2018-03-19T00:56:27.929Z,-2.40
2018-03-19T00:58:57.241Z,-2.40
2018-03-19T01:01:26.589Z,-2.50
2018-03-19T01:03:55.922Z,-2.50
2018-03-19T01:06:25.152Z,-2.40
2018-03-19T01:08:54.466Z,-2.40
2018-03-19T01:11:24.561Z,-2.40
2018-03-19T01:13:53.887Z,-2.40
2018-03-19T01:16:23.259Z,-2.40
2018-03-19T01:18:52.505Z,-2.40
2018-03-19T01:21:21.798Z,-2.50
2018-03-19T01:23:51.139Z,-2.50
2018-03-19T01:26:20.600Z,-2.40
2018-03-19T01:28:49.949Z,-2.50
2018-03-19T01:31:19.270Z,-2.50
2018-03-19T01:33:48.535Z,-2.50
2018-03-19T01:36:17.872Z,-2.50
2018-03-19T01:38:47.145Z,-2.40
2018-03-19T01:41:17.257Z,-2.40
2018-03-19T01:43:46.573Z,-2.50
2018-03-19T01:46:15.843Z,-2.40
2018-03-19T01:48:45.192Z,-2.50
2018-03-19T01:51:14.472Z,-2.50
2018-03-19T01:53:43.831Z,-2.50
2018-03-19T01:56:13.122Z,-2.50
2018-03-19T01:58:42.518Z,-2.50
2018-03-19T02:01:11.949Z,-2.50
2018-03-19T02:03:41.269Z,-2.50
2018-03-19T02:06:10.847Z,-2.50
2018-03-19T02:08:40.251Z,-2.60
2018-03-19T02:11:09.633Z,-2.60
2018-03-19T02:13:39.757Z,-2.50
2018-03-19T02:16:09.048Z,-2.60
2018-03-19T02:18:38.351Z,-2.60
2018-03-19T02:21:12.515Z,-2.50
2018-03-19T02:23:42.924Z,-2.60
2018-03-19T02:26:15.778Z,-2.60
2018-03-19T02:28:45.244Z,-2.60
2018-03-19T02:31:14.569Z,-2.60
2018-03-19T02:33:44.004Z,-2.50
2018-03-19T02:36:13.659Z,-2.60
2018-03-19T02:38:42.961Z,-2.60
2018-03-19T02:41:12.259Z,-2.60
2018-03-19T02:43:41.605Z,-2.60
2018-03-19T02:46:10.958Z,-2.60
2018-03-19T02:48:40.231Z,-2.60
2018-03-19T02:51:09.541Z,-2.60
2018-03-19T02:53:38.820Z,-2.60
2018-03-19T02:56:08.119Z,-2.60
2018-03-19T02:58:38.238Z,-2.60
2018-03-19T03:01:08.298Z,-2.60
2018-03-19T03:03:37.752Z,-2.60
2018-03-19T03:06:07.082Z,-2.60
2018-03-19T03:08:36.404Z,-2.60
2018-03-19T03:11:05.703Z,-2.60
2018-03-19T03:13:35.213Z,-2.60
2018-03-19T03:16:05.098Z,-2.60
2018-03-19T03:18:34.410Z,-2.60
2018-03-19T03:21:03.714Z,-2.60
2018-03-19T03:23:33.071Z,-2.60
2018-03-19T03:26:02.432Z,-2.60
2018-03-19T03:28:31.746Z,-2.60
2018-03-19T03:31:02.080Z,-2.60
2018-03-19T03:33:31.504Z,-2.70
2018-03-19T03:36:00.801Z,-2.60
2018-03-19T03:38:30.284Z,-2.50
2018-03-19T03:40:59.593Z,-2.60
2018-03-19T03:43:29.013Z,-2.60
2018-03-19T03:45:58.340Z,-2.60
2018-03-19T03:48:27.640Z,-2.50
2018-03-19T03:50:57.490Z,-2.50
2018-03-19T03:53:26.817Z,-2.50
2018-03-19T03:55:56.130Z,-2.60
2018-03-19T03:58:25.460Z,-2.60
2018-03-19T04:00:54.760Z,-2.70
2018-03-19T04:03:24.217Z,-2.70
2018-03-19T04:05:53.592Z,-2.70
2018-03-19T04:08:22.862Z,-2.70
2018-03-19T04:10:52.171Z,-2.70
2018-03-19T04:13:21.465Z,-2.70
2018-03-19T04:15:52.813Z,-2.70
2018-03-19T04:18:22.066Z,-2.70
2018-03-19T04:20:51.763Z,-2.80
2018-03-19T04:23:21.054Z,-2.70
2018-03-19T04:25:53.537Z,-2.80
2018-03-19T04:28:22.871Z,-2.80
2018-03-19T04:30:52.152Z,-2.80
2018-03-19T04:33:21.467Z,-2.80
2018-03-19T04:35:50.866Z,-2.80
2018-03-19T04:38:20.187Z,-2.70
2018-03-19T04:40:49.541Z,-2.80
2018-03-19T04:43:18.834Z,-2.80
2018-03-19T04:45:48.102Z,-2.80
2018-03-19T04:48:17.392Z,-2.80
2018-03-19T04:50:46.760Z,-2.80
2018-03-19T04:53:16.090Z,-2.90
2018-03-19T04:55:45.423Z,-2.90
2018-03-19T04:58:14.799Z,-2.90
2018-03-19T05:00:44.161Z,-3.00
2018-03-19T05:03:13.428Z,-3.00
2018-03-19T05:05:46.115Z,-3.00
2018-03-19T05:08:15.439Z,-3.10
2018-03-19T05:10:44.738Z,-3.20
2018-03-19T05:13:14.398Z,-3.20
2018-03-19T05:15:43.753Z,-3.20
2018-03-19T05:18:20.950Z,-3.20
2018-03-19T05:20:55.746Z,-3.10
2018-03-19T05:23:25.150Z,-3.20
2018-03-19T05:25:56.628Z,-3.20
2018-03-19T05:28:28.452Z,-3.20
2018-03-19T05:30:57.807Z,-3.20
2018-03-19T05:33:27.086Z,-3.20
2018-03-19T05:35:56.393Z,-3.10
2018-03-19T05:38:25.665Z,-3.20
2018-03-19T05:40:54.982Z,-3.20
2018-03-19T05:43:24.288Z,-3.20
2018-03-19T05:45:53.606Z,-3.20
2018-03-19T05:48:22.888Z,-3.20
2018-03-19T05:50:52.254Z,-3.20
2018-03-19T05:53:21.556Z,-3.30
2018-03-19T05:55:51.007Z,-3.30
2018-03-19T05:58:20.323Z,-3.30
2018-03-19T06:00:49.598Z,-3.20
2018-03-19T06:03:18.917Z,-3.30
2018-03-19T06:05:49.160Z,-3.30
2018-03-19T06:08:18.654Z,-3.40
2018-03-19T06:10:48.015Z,-3.40
2018-03-19T06:13:17.270Z,-3.40
2018-03-19T06:15:47.347Z,-3.50
2018-03-19T06:18:16.653Z,-3.50
2018-03-19T06:20:46.894Z,-3.50
2018-03-19T06:23:23.680Z,-3.40
2018-03-19T06:25:53.790Z,-3.50
2018-03-19T06:28:23.310Z,-3.50
2018-03-19T06:30:52.853Z,-3.50
2018-03-19T06:35:58.443Z,-3.40
2018-03-19T06:38:28.129Z,-3.40
2018-03-19T06:40:58.462Z,-3.40
2018-03-19T06:43:28.586Z,-3.30
2018-03-19T06:45:57.926Z,-3.40
2018-03-19T06:48:27.833Z,-3.30
2018-03-19T06:50:57.301Z,-3.20
2018-03-19T06:53:28.753Z,-3.30
2018-03-19T06:55:58.101Z,-3.20
2018-03-19T06:58:27.631Z,-3.30
2018-03-19T07:00:58.876Z,-3.20
2018-03-19T07:03:28.402Z,-3.30
2018-03-19T07:05:57.694Z,-3.20
2018-03-19T07:08:27.014Z,-3.20
2018-03-19T07:10:58.084Z,-3.20
2018-03-19T07:13:27.425Z,-3.00
2018-03-19T07:15:57.684Z,-2.90
2018-03-19T07:18:27.030Z,-2.80
2018-03-19T07:20:56.368Z,-2.90
2018-03-19T07:23:25.707Z,-3.00
2018-03-19T07:25:54.986Z,-2.90
2018-03-19T07:28:24.395Z,-2.80
2018-03-19T07:30:53.711Z,-2.70
2018-03-19T07:33:29.542Z,-2.60
2018-03-19T07:35:58.890Z,-2.60
2018-03-19T07:38:28.191Z,-2.50
2018-03-19T07:40:57.574Z,-2.40
2018-03-19T07:43:26.834Z,-2.40
2018-03-19T07:45:56.121Z,-2.30
2018-03-19T07:48:25.483Z,-2.40
2018-03-19T07:50:54.819Z,-2.30
2018-03-19T07:53:24.125Z,-2.10
2018-03-19T07:55:53.532Z,-2.00
2018-03-19T07:58:23.059Z,-2.10
2018-03-19T08:00:52.342Z,-2.00
2018-03-19T08:03:21.655Z,-1.90
2018-03-19T08:05:50.929Z,-1.90
2018-03-19T08:08:21.487Z,-1.70
2018-03-19T08:10:50.866Z,-1.50
2018-03-19T08:13:20.341Z,-1.50
2018-03-19T08:15:49.864Z,-1.30
2018-03-19T08:18:19.252Z,-1.30
2018-03-19T08:20:48.653Z,-1.40
2018-03-19T08:23:17.975Z,-1.50
2018-03-19T08:25:48.068Z,-1.40
2018-03-19T08:28:17.429Z,-1.40
2018-03-19T08:30:46.764Z,-1.30
2018-03-19T08:33:16.088Z,-1.30
2018-03-19T08:35:45.467Z,-1.30
2018-03-19T08:38:15.254Z,-1.30
2018-03-19T08:40:44.586Z,-1.20
2018-03-19T08:43:13.860Z,-1.00
2018-03-19T08:45:43.199Z,-0.90
2018-03-19T08:48:12.439Z,-1.00
2018-03-19T08:50:42.543Z,-0.60
2018-03-19T08:53:11.815Z,-0.60
2018-03-19T08:55:41.142Z,-0.20
2018-03-19T08:58:10.468Z,-0.20
2018-03-19T09:00:39.735Z,0.20
2018-03-19T09:03:09.223Z,0.40
2018-03-19T09:05:38.526Z,0.80
2018-03-19T09:08:07.841Z,0.80
2018-03-19T09:10:37.129Z,1.00
2018-03-19T09:13:06.436Z,0.90
2018-03-19T09:15:35.876Z,1.10
2018-03-19T09:18:05.215Z,1.30
2018-03-19T09:20:34.687Z,1.60
2018-03-19T09:23:04.008Z,1.60
2018-03-19T09:25:33.427Z,1.60
2018-03-19T09:28:02.912Z,1.50
2018-03-19T09:30:32.312Z,1.40
2018-03-19T09:33:01.598Z,1.60
2018-03-19T09:35:31.517Z,1.50
2018-03-19T09:38:00.825Z,1.50
2018-03-19T09:40:30.186Z,1.60
2018-03-19T09:42:59.934Z,1.70
2018-03-19T09:45:29.573Z,1.70
2018-03-19T09:47:58.839Z,1.80
2018-03-19T09:50:28.838Z,2.30
2018-03-19T09:52:59.749Z,2.60
2018-03-19T09:55:29.484Z,2.60
2018-03-19T09:57:58.763Z,2.80
2018-03-19T10:00:28.148Z,2.70
2018-03-19T10:02:57.477Z,2.60
2018-03-19T10:05:27.085Z,2.60
2018-03-19T10:07:57.282Z,2.40
2018-03-19T10:10:26.567Z,2.40
2018-03-19T10:12:56.054Z,2.90
2018-03-19T10:15:27.640Z,3.30
2018-03-19T10:17:58.874Z,3.40
2018-03-19T10:20:29.982Z,3.10
2018-03-19T10:22:59.490Z,2.90
2018-03-19T10:25:29.995Z,2.70
2018-03-19T10:27:59.432Z,2.60
2018-03-19T10:30:29.400Z,2.50
2018-03-19T10:32:58.723Z,2.40
2018-03-19T10:35:28.008Z,2.20
2018-03-19T10:37:59.373Z,2.10
2018-03-19T10:40:46.110Z,2.00
2018-03-19T10:43:31.582Z,1.90
2018-03-19T10:46:01.104Z,1.80
2018-03-19T10:48:30.866Z,1.80
2018-03-19T10:51:00.192Z,1.90
2018-03-19T10:53:29.534Z,2.10
2018-03-19T10:55:58.932Z,2.10
2018-03-19T10:58:28.285Z,2.30
2018-03-19T11:01:02.964Z,2.80
2018-03-19T11:03:58.589Z,2.90
2018-03-19T11:06:33.296Z,3.00
2018-03-19T11:09:07.981Z,3.10
2018-03-19T11:11:40.943Z,3.50
2018-03-19T11:14:10.464Z,3.80
2018-03-19T11:16:39.775Z,3.90
2018-03-19T11:19:09.882Z,4.10
2018-03-19T11:21:44.207Z,4.10
2018-03-19T11:24:24.571Z,4.30
2018-03-19T11:26:54.107Z,4.30
2018-03-19T11:29:24.083Z,4.20
2018-03-19T11:31:53.668Z,3.80
2018-03-19T11:34:26.087Z,3.60
2018-03-19T11:36:56.640Z,3.70
2018-03-19T11:39:27.533Z,3.40
2018-03-19T11:41:58.631Z,3.60
2018-03-19T11:44:27.915Z,3.80
2018-03-19T11:46:57.991Z,3.30
2018-03-19T11:49:39.596Z,3.30
2018-03-19T11:52:09.173Z,3.10
2018-03-19T11:54:38.472Z,3.00
2018-03-19T11:57:07.800Z,3.10
2018-03-19T11:59:37.127Z,3.30
2018-03-19T12:02:06.488Z,3.40
2018-03-19T12:04:35.874Z,3.40
2018-03-19T12:07:05.187Z,3.30
2018-03-19T12:09:34.729Z,3.60
2018-03-19T12:12:04.196Z,3.40
2018-03-19T12:14:33.633Z,3.70
2018-03-19T12:17:03.217Z,4.00
2018-03-19T12:19:32.846Z,3.80
2018-03-19T12:22:02.456Z,4.00
2018-03-19T12:24:32.131Z,4.30
2018-03-19T12:27:01.546Z,4.10
2018-03-19T12:29:32.064Z,4.00
2018-03-19T12:32:01.991Z,4.20
2018-03-19T12:34:31.373Z,4.20
2018-03-19T12:37:00.790Z,4.00
2018-03-19T12:39:30.319Z,3.90
2018-03-19T12:41:59.692Z,3.80
2018-03-19T12:44:28.990Z,4.10
2018-03-19T12:46:59.416Z,4.20
2018-03-19T12:49:29.767Z,4.30
2018-03-19T12:51:59.345Z,4.10
2018-03-19T12:54:32.414Z,3.90
2018-03-19T12:57:19.898Z,3.90
2018-03-19T12:59:49.245Z,4.10
2018-03-19T13:02:20.590Z,4.00
2018-03-19T13:04:50.041Z,4.00
2018-03-19T13:07:19.319Z,4.10
2018-03-19T13:09:48.616Z,4.10
2018-03-19T13:12:18.254Z,3.90
2018-03-19T13:14:47.557Z,4.10
2018-03-19T13:17:17.158Z,3.80
2018-03-19T13:19:46.430Z,3.90
2018-03-19T13:22:15.726Z,3.90
2018-03-19T13:24:45.136Z,4.10
2018-03-19T13:27:14.678Z,4.00
2018-03-19T13:29:44.019Z,4.10
2018-03-19T13:32:13.381Z,3.90
2018-03-19T13:34:42.717Z,4.10
2018-03-19T13:37:12.114Z,4.10
2018-03-19T13:39:42.948Z,4.10
2018-03-19T13:42:12.324Z,4.20
2018-03-19T13:44:41.797Z,3.90
2018-03-19T13:47:11.166Z,4.00
2018-03-19T13:49:40.641Z,4.10
2018-03-19T13:52:10.247Z,4.00
2018-03-19T13:54:39.681Z,4.10
2018-03-19T13:57:08.949Z,4.20
2018-03-19T13:59:38.368Z,4.00
2018-03-19T14:02:07.683Z,4.00
2018-03-19T14:04:37.058Z,3.80
2018-03-19T14:07:07.107Z,4.10
2018-03-19T14:12:09.740Z,4.10
2018-03-19T14:14:39.174Z,4.20
2018-03-19T14:19:58.333Z,4.00
2018-03-19T14:22:27.776Z,3.90
2018-03-19T14:24:57.173Z,4.00
2018-03-19T14:27:27.326Z,4.10
2018-03-19T14:29:56.560Z,4.00
2018-03-19T14:32:26.018Z,3.70
2018-03-19T14:34:55.299Z,3.80
2018-03-19T14:37:29.134Z,4.00
2018-03-19T14:39:58.526Z,4.00
2018-03-19T14:42:30.840Z,3.90
2018-03-19T14:45:00.156Z,3.80
2018-03-19T14:47:29.521Z,3.90
2018-03-19T14:49:59.635Z,3.80
2018-03-19T14:52:28.932Z,3.70
2018-03-19T14:54:58.375Z,3.60
2018-03-19T14:57:40.302Z,3.50
2018-03-19T15:00:09.640Z,3.50
2018-03-19T15:02:38.859Z,3.30
2018-03-19T15:05:08.167Z,3.30
2018-03-19T15:07:38.416Z,3.30
2018-03-19T15:10:08.092Z,3.20
2018-03-19T15:12:37.387Z,3.20
2018-03-19T15:15:06.821Z,3.00
2018-03-19T15:17:37.134Z,3.00
2018-03-19T15:20:06.389Z,3.10
2018-03-19T15:22:36.467Z,3.00
2018-03-19T15:25:06.823Z,3.00
2018-03-19T15:27:36.148Z,3.00
2018-03-19T15:30:05.514Z,2.90
2018-03-19T15:32:34.918Z,2.80
2018-03-19T15:35:04.205Z,2.70
2018-03-19T15:37:34.274Z,2.60
2018-03-19T15:40:03.630Z,2.60
2018-03-19T15:42:32.890Z,2.60
2018-03-19T15:45:02.211Z,2.60
2018-03-19T15:47:31.537Z,2.60
2018-03-19T15:50:00.866Z,2.50
2018-03-19T15:52:30.191Z,2.30
2018-03-19T15:54:59.492Z,2.20
2018-03-19T15:57:28.801Z,2.10
2018-03-19T15:59:58.141Z,2.10
2018-03-19T16:02:28.201Z,2.00
2018-03-19T16:04:57.485Z,1.90
2018-03-19T16:07:26.775Z,1.90
2018-03-19T16:09:56.012Z,1.80
2018-03-19T16:12:26.079Z,1.90
2018-03-19T16:14:55.633Z,1.90
2018-03-19T16:17:25.902Z,2.00
2018-03-19T16:19:55.905Z,1.90
2018-03-19T16:22:25.197Z,1.90
2018-03-19T16:24:54.450Z,1.90
2018-03-19T16:27:23.945Z,1.90
2018-03-19T16:29:53.184Z,1.90
2018-03-19T16:32:22.442Z,1.90
2018-03-19T16:34:51.760Z,1.80
2018-03-19T16:37:21.511Z,1.90
2018-03-19T16:39:50.741Z,1.80
2018-03-19T16:42:19.995Z,1.80
2018-03-19T16:44:49.303Z,1.60
2018-03-19T16:47:18.602Z,1.60
2018-03-19T16:49:47.934Z,1.50
2018-03-19T16:52:17.224Z,1.50
2018-03-19T16:54:46.526Z,1.40
2018-03-19T16:57:15.830Z,1.30
2018-03-19T16:59:45.382Z,1.30
2018-03-19T17:02:14.743Z,1.30
2018-03-19T17:04:44.807Z,1.20
2018-03-19T17:07:14.091Z,1.20
2018-03-19T17:09:44.140Z,1.10
2018-03-19T17:12:14.380Z,1.10
2018-03-19T17:14:43.648Z,1.00
2018-03-19T17:17:13.391Z,1.00
2018-03-19T17:19:48.771Z,0.90
2018-03-19T17:22:24.157Z,0.90
2018-03-19T17:24:59.358Z,0.80
2018-03-19T17:27:34.529Z,0.80
2018-03-19T17:30:10.899Z,0.60
2018-03-19T17:32:46.907Z,0.50
2018-03-19T17:35:22.023Z,0.50
2018-03-19T17:37:58.099Z,0.50
2018-03-19T17:40:34.056Z,0.50
2018-03-19T17:43:09.388Z,0.40
2018-03-19T17:45:58.055Z,0.30
2018-03-19T17:48:33.290Z,0.30
2018-03-19T17:51:09.612Z,0.20
2018-03-19T17:53:44.697Z,0.20
2018-03-19T17:56:19.963Z,0.10
2018-03-19T18:05:15.202Z,0.00
2018-03-19T18:11:07.428Z,-0.10
2018-03-19T18:13:42.622Z,-0.20
2018-03-19T18:16:18.831Z,-0.20
2018-03-19T18:18:53.927Z,-0.30
2018-03-19T18:21:29.316Z,-0.20
2018-03-19T18:24:04.576Z,-0.30
2018-03-19T18:26:39.827Z,-0.30
2018-03-19T18:29:15.052Z,-0.30
2018-03-19T18:31:50.313Z,-0.30
2018-03-19T18:34:25.508Z,-0.40
2018-03-19T18:37:01.043Z,-0.50
2018-03-19T18:39:36.200Z,-0.50
2018-03-19T18:42:11.379Z,-0.50
2018-03-19T18:44:46.441Z,-0.50
2018-03-19T18:47:21.561Z,-0.60
2018-03-19T18:49:57.035Z,-0.60
2018-03-19T18:52:32.666Z,-0.60
2018-03-19T18:55:08.111Z,-0.70
2018-03-19T18:57:43.479Z,-0.70
2018-03-19T19:00:18.671Z,-0.70
2018-03-19T19:02:54.097Z,-0.70
2018-03-19T19:05:29.209Z,-0.80
2018-03-19T19:08:04.491Z,-0.80
2018-03-19T19:10:39.649Z,-0.90
2018-03-19T19:13:15.062Z,-0.90
2018-03-19T19:15:50.538Z,-0.90
2018-03-19T19:18:25.796Z,-0.90
2018-03-19T19:21:00.992Z,-0.90
2018-03-19T19:23:36.208Z,-0.90
2018-03-19T19:26:11.904Z,-1.00
2018-03-19T19:28:47.487Z,-1.00
2018-03-19T19:31:22.889Z,-1.00
2018-03-19T19:33:58.103Z,-1.00
2018-03-19T19:36:33.473Z,-1.00
2018-03-19T19:39:08.697Z,-1.10
2018-03-19T19:41:44.108Z,-1.10
2018-03-19T19:44:19.362Z,-1.10
2018-03-19T19:46:54.959Z,-1.10
2018-03-19T19:49:30.429Z,-1.20
2018-03-19T19:52:05.587Z,-1.20
2018-03-19T19:54:40.677Z,-1.20
2018-03-19T19:57:16.015Z,-1.20
2018-03-19T19:59:51.218Z,-1.20
2018-03-19T20:02:26.330Z,-1.30
2018-03-19T20:05:01.472Z,-1.30
2018-03-19T20:07:36.729Z,-1.30
2018-03-19T20:10:11.997Z,-1.30
2018-03-19T20:12:47.058Z,-1.40
2018-03-19T20:15:22.545Z,-1.40
2018-03-19T20:17:57.779Z,-1.50
2018-03-19T20:20:33.038Z,-1.50
2018-03-19T20:23:08.208Z,-1.50
2018-03-19T20:25:43.722Z,-1.50
2018-03-19T20:28:19.642Z,-1.50
2018-03-19T20:30:59.908Z,-1.60
2018-03-19T20:33:35.770Z,-1.60
2018-03-19T20:36:11.081Z,-1.70
2018-03-19T20:38:46.542Z,-1.70
2018-03-19T20:41:22.317Z,-1.80
2018-03-19T20:43:59.573Z,-1.80
2018-03-19T20:46:34.730Z,-1.80
2018-03-19T20:49:15.147Z,-1.80
2018-03-19T20:51:52.312Z,-1.80
2018-03-19T20:54:27.496Z,-1.80
2018-03-19T20:57:02.525Z,-1.90
2018-03-19T20:59:37.706Z,-1.90
2018-03-19T21:02:13.125Z,-1.90
2018-03-19T21:04:48.334Z,-2.00
2018-03-19T21:07:25.370Z,-1.90
2018-03-19T21:10:00.774Z,-2.00
2018-03-19T21:12:36.091Z,-2.00
2018-03-19T21:15:11.250Z,-2.00
2018-03-19T21:17:46.605Z,-2.00
2018-03-19T21:20:21.788Z,-2.10
2018-03-19T21:22:58.181Z,-2.10
2018-03-19T21:25:33.466Z,-2.10
2018-03-19T21:28:08.747Z,-2.10
2018-03-19T21:30:43.981Z,-2.10
2018-03-19T21:33:19.197Z,-2.10
2018-03-19T21:35:54.593Z,-2.10
2018-03-19T21:38:29.826Z,-2.20
2018-03-19T21:41:04.898Z,-2.20
2018-03-19T21:43:40.130Z,-2.20
2018-03-19T21:46:15.642Z,-2.20
2018-03-19T21:48:50.844Z,-2.20
2018-03-19T21:51:26.458Z,-2.30
2018-03-19T21:54:01.531Z,-2.30
2018-03-19T21:56:36.751Z,-2.30
2018-03-19T21:59:12.181Z,-2.30
2018-03-19T22:01:47.214Z,-2.30
2018-03-19T22:04:22.418Z,-2.30
2018-03-19T22:06:57.646Z,-2.30
2018-03-19T22:09:33.510Z,-2.30
2018-03-19T22:12:08.554Z,-2.40
2018-03-19T22:14:43.779Z,-2.40
2018-03-19T22:17:18.954Z,-2.40
2018-03-19T22:19:54.483Z,-2.50
2018-03-19T22:22:29.694Z,-2.50
2018-03-19T22:25:04.912Z,-2.50
2018-03-19T22:27:39.954Z,-2.60
2018-03-19T22:30:15.169Z,-2.60
2018-03-19T22:32:50.234Z,-2.60
2018-03-19T22:35:25.637Z,-2.60
2018-03-19T22:38:01.039Z,-2.60
2018-03-19T22:40:37.023Z,-2.70
2018-03-19T22:43:12.417Z,-2.70
2018-03-19T22:45:47.795Z,-2.70
2018-03-19T22:48:22.887Z,-2.70
2018-03-19T22:50:58.108Z,-2.70
2018-03-19T22:53:33.176Z,-2.70
2018-03-19T22:56:08.449Z,-2.80
2018-03-19T22:58:43.487Z,-2.80
2018-03-19T23:01:18.700Z,-2.80
2018-03-19T23:03:54.347Z,-2.80
2018-03-19T23:06:29.587Z,-2.80
2018-03-19T23:09:04.665Z,-2.80
2018-03-19T23:11:39.894Z,-2.80
2018-03-19T23:14:15.096Z,-2.80
2018-03-19T23:16:50.361Z,-2.80
2018-03-19T23:19:25.570Z,-2.80
2018-03-19T23:22:00.851Z,-2.80
2018-03-19T23:24:36.059Z,-2.80
2018-03-19T23:27:11.491Z,-2.80
2018-03-19T23:29:46.550Z,-2.80
2018-03-19T23:32:21.638Z,-2.80
2018-03-19T23:34:56.794Z,-2.80
2018-03-19T23:37:31.998Z,-2.80
2018-03-19T23:40:07.175Z,-2.80
2018-03-19T23:42:42.399Z,-2.80
2018-03-19T23:45:17.737Z,-2.90
2018-03-19T23:47:52.981Z,-2.90
2018-03-19T23:50:28.127Z,-2.90
2018-03-19T23:53:03.314Z,-2.90
2018-03-19T23:55:38.422Z,-2.90
2018-03-19T23:58:13.639Z,-3.00
