createdAt,value
2019-01-19T00:00:54.221Z,86.61
2019-01-19T00:01:54.294Z,86.65
2019-01-19T00:02:54.218Z,86.33
2019-01-19T00:03:54.192Z,86.29
2019-01-19T00:04:54.203Z,86.33
2019-01-19T00:05:54.185Z,86.54
2019-01-19T00:06:54.160Z,86.76
2019-01-19T00:07:54.186Z,86.71
2019-01-19T00:08:54.136Z,85.81
2019-01-19T00:09:54.143Z,86.23
2019-01-19T00:10:54.112Z,86.65
2019-01-19T00:11:54.132Z,86.19
2019-01-19T00:12:54.107Z,86.54
2019-01-19T00:13:54.092Z,86.23
2019-01-19T00:14:54.072Z,86.44
2019-01-19T00:15:54.058Z,86.86
2019-01-19T00:16:54.048Z,86.65
2019-01-19T00:17:54.052Z,87.00
2019-01-19T00:18:54.040Z,87.00
2019-01-19T00:19:54.011Z,87.11
2019-01-19T00:20:54.001Z,86.86
2019-01-19T00:21:53.988Z,87.32
2019-01-19T00:22:53.977Z,86.86
2019-01-19T00:23:53.985Z,87.17
2019-01-19T00:24:53.973Z,86.96
2019-01-19T00:25:53.944Z,86.90
2019-01-19T00:26:53.936Z,86.76
2019-01-19T00:27:53.941Z,87.00
2019-01-19T00:28:53.914Z,87.07
2019-01-19T00:29:53.914Z,87.07
2019-01-19T00:30:53.972Z,87.07
2019-01-19T00:31:53.886Z,87.49
2019-01-19T00:32:53.871Z,87.49
2019-01-19T00:33:53.859Z,87.21
2019-01-19T00:34:53.874Z,87.07
2019-01-19T00:35:53.856Z,87.59
2019-01-19T00:36:53.827Z,87.11
2019-01-19T00:37:53.818Z,86.86
2019-01-19T00:38:53.852Z,86.76
2019-01-19T00:39:53.796Z,87.21
2019-01-19T00:40:53.838Z,87.00
2019-01-19T00:41:53.846Z,87.00
2019-01-19T00:42:53.786Z,86.90
2019-01-19T00:43:53.760Z,87.00
2019-01-19T00:44:53.745Z,87.00
2019-01-19T00:45:53.781Z,87.11
2019-01-19T00:46:54.760Z,87.42
2019-01-19T00:47:53.714Z,87.07
2019-01-19T00:48:53.699Z,87.17
2019-01-19T00:49:53.682Z,87.17
2019-01-19T00:50:53.675Z,86.90
2019-01-19T00:51:53.682Z,86.79
2019-01-19T00:52:53.656Z,87.21
2019-01-19T00:53:53.655Z,87.21
2019-01-19T00:54:53.638Z,87.07
2019-01-19T00:55:53.622Z,86.76
2019-01-19T00:56:53.636Z,86.58
2019-01-19T00:57:53.623Z,86.96
2019-01-19T00:58:53.686Z,86.58
2019-01-19T00:59:53.687Z,86.54
2019-01-19T01:00:53.584Z,86.86
2019-01-19T01:01:53.564Z,87.28
2019-01-19T01:02:53.560Z,87.49
2019-01-19T01:03:53.543Z,87.07
2019-01-19T01:04:53.534Z,87.17
2019-01-19T01:05:53.542Z,86.86
2019-01-19T01:06:53.504Z,87.00
2019-01-19T01:07:53.514Z,86.86
2019-01-19T01:08:53.504Z,87.00
2019-01-19T01:09:53.479Z,87.11
2019-01-19T01:10:53.471Z,86.79
2019-01-19T01:11:53.458Z,87.07
2019-01-19T01:12:53.442Z,87.38
2019-01-19T01:13:53.426Z,87.17
2019-01-19T01:14:53.422Z,86.90
2019-01-19T01:15:53.398Z,87.21
2019-01-19T01:16:53.390Z,87.11
2019-01-19T01:17:53.391Z,86.54
2019-01-19T01:18:53.372Z,87.32
2019-01-19T01:19:53.413Z,87.21
2019-01-19T01:20:53.347Z,87.21
2019-01-19T01:21:53.346Z,87.11
2019-01-19T01:22:53.352Z,87.42
2019-01-19T01:23:53.315Z,87.07
2019-01-19T01:24:53.307Z,87.21
2019-01-19T01:25:53.337Z,87.00
2019-01-19T01:26:53.301Z,87.21
2019-01-19T01:27:53.275Z,87.52
2019-01-19T01:28:53.269Z,87.63
2019-01-19T01:29:53.248Z,87.84
2019-01-19T01:30:53.257Z,88.26
2019-01-19T01:31:53.236Z,88.47
2019-01-19T01:32:53.226Z,87.52
2019-01-19T01:33:53.218Z,87.52
2019-01-19T01:34:53.195Z,87.74
2019-01-19T01:35:53.246Z,87.74
2019-01-19T01:36:53.212Z,88.47
2019-01-19T01:37:53.170Z,88.37
2019-01-19T01:38:53.171Z,88.47
2019-01-19T01:39:53.147Z,87.63
2019-01-19T01:40:53.134Z,87.32
2019-01-19T01:41:53.122Z,87.63
2019-01-19T01:42:53.140Z,87.52
2019-01-19T01:43:53.100Z,87.42
2019-01-19T01:44:53.084Z,87.42
2019-01-19T01:45:53.095Z,87.32
2019-01-19T01:46:53.072Z,87.52
2019-01-19T01:47:53.063Z,87.42
2019-01-19T01:48:53.117Z,87.00
2019-01-19T01:49:53.043Z,87.21
2019-01-19T01:50:53.028Z,87.07
2019-01-19T01:51:53.017Z,86.90
2019-01-19T01:52:53.008Z,86.96
2019-01-19T01:53:53.004Z,87.11
2019-01-19T01:54:52.997Z,87.00
2019-01-19T01:55:52.974Z,87.07
2019-01-19T01:56:52.973Z,87.00
2019-01-19T01:57:52.995Z,86.79
2019-01-19T01:58:52.932Z,87.17
2019-01-19T01:59:52.943Z,87.00
2019-01-19T02:00:52.923Z,87.21
2019-01-19T02:01:52.913Z,87.42
2019-01-19T02:02:52.896Z,87.42
2019-01-19T02:03:52.882Z,86.90
2019-01-19T02:04:52.869Z,87.52
2019-01-19T02:05:52.875Z,87.63
2019-01-19T02:06:52.876Z,87.42
2019-01-19T02:07:52.848Z,87.84
2019-01-19T02:08:52.858Z,87.42
2019-01-19T02:09:52.836Z,87.52
2019-01-19T02:10:52.807Z,87.42
2019-01-19T02:11:52.825Z,87.42
2019-01-19T02:12:52.783Z,88.47
2019-01-19T02:13:52.778Z,87.42
2019-01-19T02:14:52.768Z,87.84
2019-01-19T02:15:52.762Z,88.57
2019-01-19T02:16:52.740Z,87.95
2019-01-19T02:17:52.752Z,88.05
2019-01-19T02:18:52.727Z,88.05
2019-01-19T02:19:52.718Z,88.37
2019-01-19T02:20:52.698Z,87.84
2019-01-19T02:21:52.714Z,88.05
2019-01-19T02:22:52.683Z,88.16
2019-01-19T02:23:52.676Z,88.26
2019-01-19T02:24:52.665Z,88.05
2019-01-19T02:25:52.645Z,88.16
2019-01-19T02:26:52.639Z,88.57
2019-01-19T02:27:52.627Z,89.10
2019-01-19T02:28:52.636Z,88.89
2019-01-19T02:29:52.599Z,88.57
2019-01-19T02:30:52.587Z,88.89
2019-01-19T02:31:52.582Z,88.79
2019-01-19T02:32:52.570Z,88.89
2019-01-19T02:33:52.555Z,88.79
2019-01-19T02:34:52.563Z,88.89
2019-01-19T02:35:52.536Z,88.41
2019-01-19T02:36:52.523Z,88.62
2019-01-19T02:37:52.508Z,88.82
2019-01-19T02:38:52.507Z,88.62
2019-01-19T02:39:52.507Z,88.93
2019-01-19T02:40:52.519Z,88.89
2019-01-19T02:41:52.477Z,88.93
2019-01-19T02:42:52.453Z,89.14
2019-01-19T02:43:52.451Z,88.62
2019-01-19T02:44:52.438Z,88.37
2019-01-19T02:45:52.424Z,88.51
2019-01-19T02:46:52.426Z,88.26
2019-01-19T02:47:52.402Z,89.00
2019-01-19T02:48:52.395Z,88.89
2019-01-19T02:49:52.389Z,88.47
2019-01-19T02:50:52.385Z,88.57
2019-01-19T02:51:52.359Z,88.47
2019-01-19T02:52:52.362Z,88.89
2019-01-19T02:53:52.341Z,88.82
2019-01-19T02:54:52.346Z,88.51
2019-01-19T02:55:52.335Z,88.30
2019-01-19T02:56:52.321Z,88.20
2019-01-19T02:57:52.294Z,88.20
2019-01-19T02:58:52.278Z,88.62
2019-01-19T02:59:52.270Z,88.93
2019-01-19T03:00:52.284Z,88.62
2019-01-19T03:01:52.251Z,88.72
2019-01-19T03:02:52.249Z,88.79
2019-01-19T03:03:52.228Z,88.47
2019-01-19T03:04:52.229Z,87.74
2019-01-19T03:05:56.198Z,88.57
2019-01-19T03:06:52.247Z,88.62
2019-01-19T03:07:52.198Z,87.84
2019-01-19T03:08:52.170Z,88.30
2019-01-19T03:09:52.214Z,88.51
2019-01-19T03:10:52.173Z,89.04
2019-01-19T03:11:52.138Z,88.82
2019-01-19T03:12:52.143Z,89.04
2019-01-19T03:13:52.117Z,88.72
2019-01-19T03:14:52.117Z,88.72
2019-01-19T03:15:52.094Z,88.93
2019-01-19T03:16:52.091Z,88.62
2019-01-19T03:17:52.069Z,89.04
2019-01-19T03:18:52.076Z,88.93
2019-01-19T03:19:52.088Z,88.93
2019-01-19T03:20:52.041Z,88.62
2019-01-19T03:21:52.030Z,88.62
2019-01-19T03:22:52.021Z,88.41
2019-01-19T03:23:52.013Z,88.30
2019-01-19T03:24:52.012Z,87.99
2019-01-19T03:25:52.005Z,88.51
2019-01-19T03:26:51.975Z,88.55
2019-01-19T03:27:51.967Z,88.87
2019-01-19T03:28:51.961Z,88.51
2019-01-19T03:29:51.958Z,88.87
2019-01-19T03:30:51.945Z,88.66
2019-01-19T03:31:51.932Z,88.66
2019-01-19T03:32:51.929Z,88.55
2019-01-19T03:33:51.900Z,88.97
2019-01-19T03:34:51.922Z,88.62
2019-01-19T03:35:51.897Z,88.51
2019-01-19T03:36:51.870Z,88.87
2019-01-19T03:37:51.898Z,88.34
2019-01-19T03:38:51.843Z,88.97
2019-01-19T03:39:51.833Z,89.07
2019-01-19T03:40:51.860Z,89.29
2019-01-19T03:41:51.819Z,88.97
2019-01-19T03:42:51.819Z,89.07
2019-01-19T03:43:51.790Z,89.07
2019-01-19T03:44:51.789Z,89.07
2019-01-19T03:45:51.768Z,89.43
2019-01-19T03:46:51.763Z,89.50
2019-01-19T03:47:51.797Z,89.29
2019-01-19T03:48:51.738Z,89.39
2019-01-19T03:49:51.727Z,89.07
2019-01-19T03:50:51.725Z,88.76
2019-01-19T03:51:51.732Z,89.01
2019-01-19T03:52:51.690Z,89.01
2019-01-19T03:53:51.695Z,89.43
2019-01-19T03:54:51.672Z,89.32
2019-01-19T03:55:51.664Z,89.22
2019-01-19T03:56:51.650Z,89.22
2019-01-19T03:57:51.676Z,89.32
2019-01-19T03:58:51.640Z,89.43
2019-01-19T03:59:51.626Z,89.54
2019-01-19T04:00:51.618Z,89.01
2019-01-19T04:01:51.591Z,88.80
2019-01-19T04:02:51.631Z,89.43
2019-01-19T04:03:51.594Z,88.91
2019-01-19T04:04:51.587Z,89.32
2019-01-19T04:05:51.546Z,89.22
2019-01-19T04:06:51.552Z,89.75
2019-01-19T04:07:51.525Z,89.43
2019-01-19T04:08:51.514Z,89.43
2019-01-19T04:09:51.517Z,88.80
2019-01-19T04:10:51.512Z,89.43
2019-01-19T04:11:51.503Z,89.26
2019-01-19T04:12:51.475Z,89.32
2019-01-19T04:13:51.461Z,89.32
2019-01-19T04:14:51.451Z,88.91
2019-01-19T04:15:51.443Z,89.58
2019-01-19T04:16:51.441Z,89.32
2019-01-19T04:17:51.423Z,89.64
2019-01-19T04:18:51.413Z,89.22
2019-01-19T04:19:51.414Z,89.32
2019-01-19T04:20:51.386Z,89.47
2019-01-19T04:21:51.373Z,89.32
2019-01-19T04:22:51.377Z,89.75
2019-01-19T04:23:51.358Z,89.32
2019-01-19T04:24:51.347Z,89.64
2019-01-19T04:25:51.351Z,89.75
2019-01-19T04:26:51.319Z,89.22
2019-01-19T04:27:51.313Z,89.32
2019-01-19T04:28:51.317Z,89.26
2019-01-19T04:29:51.291Z,89.12
2019-01-19T04:30:51.297Z,89.22
2019-01-19T04:31:51.269Z,89.32
2019-01-19T04:32:51.316Z,89.43
2019-01-19T04:33:51.298Z,89.12
2019-01-19T04:34:51.249Z,89.12
2019-01-19T04:35:51.244Z,89.01
2019-01-19T04:36:51.217Z,88.59
2019-01-19T04:37:51.208Z,88.91
2019-01-19T04:38:51.194Z,89.32
2019-01-19T04:39:51.195Z,88.59
2019-01-19T04:40:51.178Z,88.70
2019-01-19T04:41:51.169Z,89.12
2019-01-19T04:42:51.144Z,89.01
2019-01-19T04:43:51.133Z,89.12
2019-01-19T04:44:51.138Z,89.01
2019-01-19T04:45:51.142Z,89.22
2019-01-19T04:46:51.112Z,89.01
2019-01-19T04:47:51.098Z,89.12
2019-01-19T04:48:51.087Z,88.91
2019-01-19T04:49:51.075Z,88.49
2019-01-19T04:50:51.059Z,88.70
2019-01-19T04:51:51.065Z,88.28
2019-01-19T04:52:51.047Z,88.70
2019-01-19T04:53:51.048Z,89.47
2019-01-19T04:54:51.029Z,89.43
2019-01-19T04:55:51.006Z,89.37
2019-01-19T04:56:51.064Z,89.32
2019-01-19T04:57:51.003Z,89.43
2019-01-19T04:58:50.976Z,89.16
2019-01-19T04:59:51.007Z,89.47
2019-01-19T05:00:50.961Z,89.37
2019-01-19T05:01:50.947Z,89.16
2019-01-19T05:02:50.945Z,89.43
2019-01-19T05:03:50.933Z,89.16
2019-01-19T05:04:50.956Z,88.70
2019-01-19T05:05:50.921Z,89.43
2019-01-19T05:06:50.892Z,89.64
2019-01-19T05:07:50.878Z,89.22
2019-01-19T05:08:50.876Z,88.70
2019-01-19T05:09:50.867Z,89.54
2019-01-19T05:10:50.853Z,89.12
2019-01-19T05:11:50.863Z,89.01
2019-01-19T05:12:58.427Z,88.38
2019-01-19T05:13:50.861Z,88.28
2019-01-19T05:14:50.803Z,88.80
2019-01-19T05:15:50.792Z,89.01
2019-01-19T05:16:50.828Z,88.59
2019-01-19T05:17:50.788Z,89.01
2019-01-19T05:18:50.760Z,88.38
2019-01-19T05:19:50.750Z,88.91
2019-01-19T05:20:50.741Z,89.22
2019-01-19T05:21:50.731Z,89.05
2019-01-19T05:22:50.722Z,88.74
2019-01-19T05:23:50.700Z,89.12
2019-01-19T05:24:50.705Z,89.54
2019-01-19T05:25:50.679Z,89.32
2019-01-19T05:26:50.673Z,89.22
2019-01-19T05:27:50.657Z,89.12
2019-01-19T05:28:50.648Z,88.91
2019-01-19T05:29:50.635Z,89.01
2019-01-19T05:30:50.643Z,88.70
2019-01-19T05:31:50.630Z,88.74
2019-01-19T05:32:50.634Z,89.01
2019-01-19T05:33:50.593Z,88.70
2019-01-19T05:34:50.585Z,88.70
2019-01-19T05:35:50.585Z,88.70
2019-01-19T05:36:50.615Z,88.42
2019-01-19T05:37:50.560Z,89.12
2019-01-19T05:38:50.539Z,89.05
2019-01-19T05:39:50.542Z,88.95
2019-01-19T05:40:50.516Z,89.32
2019-01-19T05:41:50.505Z,88.91
2019-01-19T05:42:50.535Z,88.95
2019-01-19T05:43:50.502Z,88.84
2019-01-19T05:44:50.482Z,89.16
2019-01-19T05:45:50.463Z,89.32
2019-01-19T05:46:50.466Z,88.91
2019-01-19T05:47:50.460Z,89.22
2019-01-19T05:48:50.430Z,89.26
2019-01-19T05:49:50.428Z,89.22
2019-01-19T05:50:50.417Z,89.01
2019-01-19T05:51:50.416Z,88.49
2019-01-19T05:52:50.389Z,88.70
2019-01-19T05:53:50.395Z,88.63
2019-01-19T05:54:50.367Z,89.12
2019-01-19T05:55:50.354Z,88.70
2019-01-19T05:56:50.347Z,89.01
2019-01-19T05:57:50.337Z,88.49
2019-01-19T05:58:50.337Z,88.95
2019-01-19T05:59:50.311Z,88.70
2019-01-19T06:00:50.313Z,88.53
2019-01-19T06:01:50.290Z,88.49
2019-01-19T06:02:50.280Z,88.49
2019-01-19T06:03:50.279Z,88.49
2019-01-19T06:04:50.280Z,88.59
2019-01-19T06:05:50.300Z,89.01
2019-01-19T06:06:50.243Z,88.34
2019-01-19T06:07:50.231Z,87.75
2019-01-19T06:08:50.217Z,88.49
2019-01-19T06:09:50.211Z,87.85
2019-01-19T06:10:50.226Z,87.85
2019-01-19T06:11:50.191Z,88.38
2019-01-19T06:12:50.180Z,88.38
2019-01-19T06:13:50.180Z,87.85
2019-01-19T06:14:50.160Z,88.17
2019-01-19T06:15:50.144Z,88.70
2019-01-19T06:16:50.149Z,88.38
2019-01-19T06:17:50.123Z,88.70
2019-01-19T06:18:50.112Z,89.12
2019-01-19T06:19:50.112Z,88.59
2019-01-19T06:20:50.106Z,89.12
2019-01-19T06:21:50.078Z,88.91
2019-01-19T06:22:50.108Z,88.07
2019-01-19T06:23:50.053Z,87.96
2019-01-19T06:24:50.066Z,88.38
2019-01-19T06:25:50.037Z,88.70
2019-01-19T06:26:50.028Z,89.12
2019-01-19T06:27:50.017Z,89.12
2019-01-19T06:28:50.023Z,88.70
2019-01-19T06:29:49.989Z,88.59
2019-01-19T06:30:49.978Z,88.70
2019-01-19T06:31:49.974Z,88.17
2019-01-19T06:32:49.973Z,87.85
2019-01-19T06:33:49.971Z,88.49
2019-01-19T06:34:49.959Z,88.38
2019-01-19T06:35:49.932Z,88.91
2019-01-19T06:36:54.899Z,89.12
2019-01-19T06:37:50.933Z,88.70
2019-01-19T06:38:49.899Z,88.49
2019-01-19T06:39:49.881Z,88.17
2019-01-19T06:40:49.886Z,87.96
2019-01-19T06:41:49.870Z,88.49
2019-01-19T06:42:49.854Z,88.17
2019-01-19T06:43:49.855Z,87.65
2019-01-19T06:44:49.841Z,88.80
2019-01-19T06:45:49.817Z,87.65
2019-01-19T06:46:49.818Z,87.85
2019-01-19T06:47:49.796Z,88.38
2019-01-19T06:48:49.800Z,88.38
2019-01-19T06:49:49.832Z,88.70
2019-01-19T06:50:49.765Z,88.59
2019-01-19T06:51:49.785Z,87.65
2019-01-19T06:52:49.740Z,87.65
2019-01-19T06:53:49.745Z,87.33
2019-01-19T06:54:49.764Z,87.85
2019-01-19T06:55:49.720Z,87.54
2019-01-19T06:56:49.717Z,87.75
2019-01-19T06:57:49.709Z,88.80
2019-01-19T06:58:49.678Z,88.38
2019-01-19T06:59:49.685Z,88.28
2019-01-19T07:00:49.683Z,88.28
2019-01-19T07:01:49.663Z,88.10
2019-01-19T07:02:49.664Z,88.63
2019-01-19T07:03:49.622Z,88.74
2019-01-19T07:04:49.629Z,88.74
2019-01-19T07:05:49.620Z,88.53
2019-01-19T07:06:49.605Z,89.16
2019-01-19T07:07:49.621Z,88.74
2019-01-19T07:08:49.575Z,88.53
2019-01-19T07:09:49.558Z,88.84
2019-01-19T07:10:49.551Z,89.26
2019-01-19T07:11:49.577Z,88.84
2019-01-19T07:12:49.544Z,88.00
2019-01-19T07:13:49.549Z,87.85
2019-01-19T07:14:49.566Z,88.32
2019-01-19T07:15:49.521Z,88.32
2019-01-19T07:16:49.487Z,87.79
2019-01-19T07:17:49.490Z,88.63
2019-01-19T07:18:49.461Z,88.63
2019-01-19T07:19:49.470Z,88.42
2019-01-19T07:20:49.454Z,88.53
2019-01-19T07:21:49.442Z,88.21
2019-01-19T07:22:49.420Z,88.00
2019-01-19T07:23:49.420Z,87.90
2019-01-19T07:24:49.399Z,88.00
2019-01-19T07:25:49.407Z,88.42
2019-01-19T07:26:49.433Z,88.95
2019-01-19T07:27:49.369Z,88.95
2019-01-19T07:28:49.383Z,89.05
2019-01-19T07:29:49.378Z,88.84
2019-01-19T07:30:49.333Z,88.74
2019-01-19T07:31:49.347Z,88.74
2019-01-19T07:32:49.352Z,88.84
2019-01-19T07:33:49.302Z,88.84
2019-01-19T07:34:49.287Z,88.04
2019-01-19T07:35:49.280Z,88.25
2019-01-19T07:36:49.279Z,88.42
2019-01-19T07:37:49.257Z,88.42
2019-01-19T07:38:49.277Z,88.32
2019-01-19T07:39:49.236Z,88.00
2019-01-19T07:40:49.225Z,88.00
2019-01-19T07:41:49.229Z,88.10
2019-01-19T07:42:49.230Z,88.42
2019-01-19T07:43:49.191Z,88.42
2019-01-19T07:44:49.211Z,88.84
2019-01-19T07:45:49.173Z,88.32
2019-01-19T07:46:55.831Z,88.32
2019-01-19T07:47:50.150Z,88.59
2019-01-19T07:48:49.140Z,87.54
2019-01-19T07:49:49.126Z,87.65
2019-01-19T07:50:49.156Z,87.79
2019-01-19T07:51:49.127Z,87.65
2019-01-19T07:52:49.097Z,87.75
2019-01-19T07:53:49.089Z,87.79
2019-01-19T07:54:49.093Z,87.58
2019-01-19T07:55:49.080Z,87.16
2019-01-19T07:56:49.089Z,87.23
2019-01-19T07:57:49.061Z,87.16
2019-01-19T07:58:49.058Z,87.33
2019-01-19T07:59:49.042Z,87.90
2019-01-19T08:00:49.013Z,88.00
2019-01-19T08:01:49.013Z,87.65
2019-01-19T08:02:49.013Z,87.79
2019-01-19T08:03:48.978Z,87.27
2019-01-19T08:04:48.990Z,87.65
2019-01-19T08:05:48.956Z,87.65
2019-01-19T08:06:48.946Z,88.00
2019-01-19T08:07:48.957Z,87.85
2019-01-19T08:08:48.968Z,87.75
2019-01-19T08:09:48.912Z,87.48
2019-01-19T08:10:48.902Z,87.75
2019-01-19T08:11:48.912Z,87.65
2019-01-19T08:12:48.901Z,87.75
2019-01-19T08:13:48.870Z,88.59
2019-01-19T08:14:48.884Z,87.75
2019-01-19T08:15:48.861Z,87.85
2019-01-19T08:16:48.850Z,87.75
2019-01-19T08:17:48.855Z,87.75
2019-01-19T08:18:48.838Z,87.44
2019-01-19T08:19:48.805Z,87.33
2019-01-19T08:20:48.813Z,87.12
2019-01-19T08:21:48.784Z,87.19
2019-01-19T08:22:48.777Z,87.33
2019-01-19T08:23:48.761Z,86.91
2019-01-19T08:24:48.752Z,87.23
2019-01-19T08:25:48.758Z,86.70
2019-01-19T08:26:48.752Z,86.45
2019-01-19T08:27:48.718Z,86.55
2019-01-19T08:28:48.724Z,86.77
2019-01-19T08:29:48.723Z,86.13
2019-01-19T08:30:48.704Z,86.13
2019-01-19T08:31:48.732Z,86.49
2019-01-19T08:32:48.691Z,87.12
2019-01-19T08:33:48.653Z,86.98
2019-01-19T08:34:48.658Z,86.77
2019-01-19T08:35:48.656Z,86.30
2019-01-19T08:36:48.621Z,86.66
2019-01-19T08:37:48.627Z,85.89
2019-01-19T08:38:48.609Z,86.41
2019-01-19T08:39:48.591Z,86.16
2019-01-19T08:40:48.580Z,85.28
2019-01-19T08:41:48.571Z,85.25
2019-01-19T08:42:48.558Z,83.11
2019-01-19T08:43:48.573Z,81.71
2019-01-19T08:44:48.557Z,80.07
2019-01-19T08:45:48.529Z,79.30
2019-01-19T08:46:48.513Z,78.04
2019-01-19T08:47:48.502Z,77.94
2019-01-19T08:48:48.556Z,78.04
2019-01-19T08:49:48.528Z,77.73
2019-01-19T08:50:48.478Z,77.83
2019-01-19T08:51:48.479Z,77.59
2019-01-19T08:52:48.445Z,76.82
2019-01-19T08:53:48.440Z,76.33
2019-01-19T08:54:48.438Z,76.51
2019-01-19T08:55:48.414Z,75.78
2019-01-19T08:56:48.402Z,75.63
2019-01-19T08:57:48.434Z,75.36
2019-01-19T08:58:48.380Z,74.21
2019-01-19T08:59:48.369Z,73.27
2019-01-19T09:00:48.371Z,74.11
2019-01-19T09:01:48.350Z,74.24
2019-01-19T09:02:48.338Z,74.35
2019-01-19T09:03:48.348Z,76.57
2019-01-19T09:04:48.313Z,78.01
2019-01-19T09:05:48.316Z,77.94
2019-01-19T09:06:48.311Z,75.95
2019-01-19T09:07:48.279Z,75.95
2019-01-19T09:08:48.305Z,75.46
2019-01-19T09:09:48.263Z,73.76
2019-01-19T09:10:48.246Z,73.10
2019-01-19T09:11:48.256Z,72.96
2019-01-19T09:12:48.224Z,71.71
2019-01-19T09:13:48.240Z,71.50
2019-01-19T09:14:48.201Z,71.53
2019-01-19T09:15:48.227Z,72.61
2019-01-19T09:16:48.192Z,72.92
2019-01-19T09:17:48.197Z,72.61
2019-01-19T09:18:48.157Z,72.82
2019-01-19T09:19:48.145Z,73.27
2019-01-19T09:20:48.151Z,73.90
2019-01-19T09:21:49.710Z,73.93
2019-01-19T09:22:48.137Z,74.59
2019-01-19T09:23:48.141Z,75.78
2019-01-19T09:24:48.094Z,76.20
2019-01-19T09:25:48.079Z,76.20
2019-01-19T09:26:48.082Z,76.33
2019-01-19T09:27:48.058Z,76.57
2019-01-19T09:28:48.058Z,77.94
2019-01-19T09:29:48.052Z,78.04
2019-01-19T09:30:48.025Z,78.11
2019-01-19T09:31:48.055Z,77.48
2019-01-19T09:32:48.003Z,77.45
2019-01-19T09:33:48.009Z,76.75
2019-01-19T09:34:48.001Z,76.51
2019-01-19T09:35:47.988Z,76.61
2019-01-19T09:36:47.987Z,76.65
2019-01-19T09:37:47.946Z,76.75
2019-01-19T09:38:47.934Z,76.89
2019-01-19T09:39:47.926Z,76.75
2019-01-19T09:40:47.937Z,76.79
2019-01-19T09:41:47.929Z,77.55
2019-01-19T09:42:47.894Z,78.43
2019-01-19T09:43:47.886Z,78.91
2019-01-19T09:44:47.875Z,79.13
2019-01-19T09:45:47.880Z,79.13
2019-01-19T09:46:47.852Z,79.02
2019-01-19T09:47:47.863Z,79.13
2019-01-19T09:48:47.853Z,79.61
2019-01-19T09:49:47.833Z,79.40
2019-01-19T09:50:47.803Z,79.75
2019-01-19T09:51:47.793Z,79.96
2019-01-19T09:52:47.797Z,78.67
2019-01-19T09:53:47.792Z,79.02
2019-01-19T09:54:47.762Z,79.19
2019-01-19T09:55:47.747Z,79.19
2019-01-19T09:56:47.763Z,79.61
2019-01-19T09:57:47.724Z,79.61
2019-01-19T09:58:47.714Z,79.58
2019-01-19T09:59:47.747Z,78.67
2019-01-19T10:00:47.691Z,79.19
2019-01-19T10:01:47.679Z,78.56
2019-01-19T10:02:47.675Z,78.36
2019-01-19T10:03:47.657Z,78.15
2019-01-19T10:04:47.669Z,78.67
2019-01-19T10:05:47.671Z,79.61
2019-01-19T10:06:48.312Z,79.79
2019-01-19T10:07:48.642Z,78.99
2019-01-19T10:08:47.602Z,78.53
2019-01-19T10:09:47.591Z,78.95
2019-01-19T10:10:47.583Z,77.69
2019-01-19T10:11:47.591Z,78.15
2019-01-19T10:12:47.564Z,78.99
2019-01-19T10:13:47.571Z,79.16
2019-01-19T10:14:47.533Z,78.81
2019-01-19T10:15:47.526Z,77.48
2019-01-19T10:16:47.512Z,77.45
2019-01-19T10:17:47.548Z,77.48
2019-01-19T10:18:47.490Z,77.97
2019-01-19T10:19:47.478Z,78.49
2019-01-19T10:20:47.482Z,77.51
2019-01-19T10:21:47.515Z,77.51
2019-01-19T10:22:47.448Z,76.51
2019-01-19T10:23:47.459Z,76.93
2019-01-19T10:24:47.493Z,76.51
2019-01-19T10:25:47.412Z,76.61
2019-01-19T10:26:47.426Z,77.06
2019-01-19T10:27:47.413Z,77.45
2019-01-19T10:28:47.380Z,76.75
2019-01-19T10:29:47.389Z,77.80
2019-01-19T10:30:47.356Z,77.90
2019-01-19T10:31:47.345Z,77.59
2019-01-19T10:32:47.346Z,77.45
2019-01-19T10:33:47.321Z,77.66
2019-01-19T10:34:47.310Z,77.66
2019-01-19T10:35:47.393Z,77.14
2019-01-19T10:36:47.289Z,76.40
2019-01-19T10:37:47.277Z,76.40
2019-01-19T10:38:47.268Z,75.63
2019-01-19T10:39:47.269Z,76.47
2019-01-19T10:40:47.259Z,76.16
2019-01-19T10:41:47.289Z,76.16
2019-01-19T10:42:47.222Z,76.06
2019-01-19T10:43:47.211Z,76.47
2019-01-19T10:44:47.217Z,77.00
2019-01-19T10:45:47.207Z,76.40
2019-01-19T10:46:47.176Z,76.09
2019-01-19T10:47:47.211Z,76.30
2019-01-19T10:48:47.155Z,76.20
2019-01-19T10:49:47.167Z,76.09
2019-01-19T10:50:47.134Z,76.47
2019-01-19T10:51:47.120Z,76.16
2019-01-19T10:52:47.110Z,75.53
2019-01-19T10:53:47.137Z,76.33
2019-01-19T10:54:47.092Z,75.32
2019-01-19T10:55:47.078Z,75.01
2019-01-19T10:56:47.081Z,75.74
2019-01-19T10:57:47.078Z,76.26
2019-01-19T10:58:47.043Z,75.43
2019-01-19T10:59:47.057Z,75.71
2019-01-19T11:00:47.030Z,75.60
2019-01-19T11:01:47.053Z,76.40
2019-01-19T11:02:47.003Z,75.36
2019-01-19T11:03:46.987Z,74.63
2019-01-19T11:04:46.977Z,74.66
2019-01-19T11:05:46.977Z,75.88
2019-01-19T11:06:46.971Z,75.46
2019-01-19T11:07:46.946Z,74.77
2019-01-19T11:08:46.951Z,74.52
2019-01-19T11:09:46.921Z,74.98
2019-01-19T11:10:46.920Z,74.35
2019-01-19T11:11:46.910Z,74.56
2019-01-19T11:12:46.917Z,75.67
2019-01-19T11:13:54.432Z,75.57
2019-01-19T11:14:46.866Z,74.52
2019-01-19T11:15:46.852Z,74.42
2019-01-19T11:16:46.870Z,74.63
2019-01-19T11:17:46.840Z,73.79
2019-01-19T11:18:46.821Z,74.11
2019-01-19T11:19:46.817Z,74.52
2019-01-19T11:20:46.808Z,73.90
2019-01-19T11:21:46.804Z,73.48
2019-01-19T11:22:46.783Z,73.93
2019-01-19T11:23:46.767Z,74.11
2019-01-19T11:24:46.761Z,74.52
2019-01-19T11:25:46.744Z,74.84
2019-01-19T11:26:46.731Z,74.32
2019-01-19T11:27:46.742Z,73.48
2019-01-19T11:28:46.709Z,73.17
2019-01-19T11:29:46.696Z,73.38
2019-01-19T11:30:46.703Z,73.48
2019-01-19T11:31:46.676Z,73.55
2019-01-19T11:32:46.663Z,73.38
2019-01-19T11:33:46.672Z,73.38
2019-01-19T11:34:46.640Z,73.27
2019-01-19T11:35:46.629Z,73.17
2019-01-19T11:36:46.655Z,74.32
2019-01-19T11:37:46.619Z,73.27
2019-01-19T11:38:46.595Z,73.45
2019-01-19T11:39:46.602Z,73.86
2019-01-19T11:40:46.576Z,72.72
2019-01-19T11:41:46.571Z,72.75
2019-01-19T11:42:46.552Z,73.17
2019-01-19T11:43:46.624Z,72.64
2019-01-19T11:44:46.534Z,72.72
2019-01-19T11:45:46.532Z,73.03
2019-01-19T11:46:46.519Z,73.17
2019-01-19T11:47:46.503Z,73.07
2019-01-19T11:48:46.507Z,72.92
2019-01-19T11:49:46.475Z,72.51
2019-01-19T11:50:46.489Z,72.72
2019-01-19T11:51:46.470Z,72.72
2019-01-19T11:52:46.444Z,73.13
2019-01-19T11:53:46.433Z,72.82
2019-01-19T11:54:46.440Z,73.86
2019-01-19T11:55:46.408Z,74.35
2019-01-19T11:56:46.423Z,74.66
2019-01-19T11:57:46.396Z,74.56
2019-01-19T11:58:46.375Z,73.93
2019-01-19T11:59:46.361Z,73.93
2019-01-19T12:00:46.360Z,72.44
2019-01-19T12:01:46.340Z,70.91
2019-01-19T12:02:46.363Z,71.50
2019-01-19T12:03:46.318Z,70.70
2019-01-19T12:04:46.311Z,70.81
2019-01-19T12:05:46.298Z,71.22
2019-01-19T12:06:46.333Z,71.33
2019-01-19T12:07:46.276Z,72.16
2019-01-19T12:08:46.286Z,71.95
2019-01-19T12:09:46.250Z,71.85
2019-01-19T12:10:46.240Z,71.43
2019-01-19T12:11:46.251Z,71.61
2019-01-19T12:12:46.217Z,70.78
2019-01-19T12:13:46.210Z,70.46
2019-01-19T12:14:46.237Z,70.98
2019-01-19T12:15:46.188Z,70.46
2019-01-19T12:16:46.173Z,71.01
2019-01-19T12:17:46.161Z,70.88
2019-01-19T12:18:46.151Z,70.88
2019-01-19T12:19:46.139Z,71.05
2019-01-19T12:20:46.154Z,70.64
2019-01-19T12:21:46.116Z,70.43
2019-01-19T12:22:46.106Z,68.87
2019-01-19T12:23:46.095Z,70.12
2019-01-19T12:24:46.086Z,70.22
2019-01-19T12:25:46.070Z,69.59
2019-01-19T12:26:46.085Z,69.81
2019-01-19T12:27:46.051Z,70.32
2019-01-19T12:28:46.041Z,70.64
2019-01-19T12:29:46.027Z,69.70
2019-01-19T12:30:46.023Z,69.81
2019-01-19T12:31:46.018Z,69.77
2019-01-19T12:32:46.016Z,69.56
2019-01-19T12:33:46.025Z,69.18
2019-01-19T12:34:45.972Z,68.87
2019-01-19T12:35:45.961Z,69.07
2019-01-19T12:36:45.949Z,68.59
2019-01-19T12:37:45.940Z,70.12
2019-01-19T12:38:45.947Z,70.32
2019-01-19T12:39:45.922Z,68.55
2019-01-19T12:40:45.906Z,67.85
2019-01-19T12:41:45.895Z,68.79
2019-01-19T12:42:45.895Z,69.10
2019-01-19T12:43:45.874Z,68.48
2019-01-19T12:44:45.860Z,69.07
2019-01-19T12:45:45.874Z,68.87
2019-01-19T12:46:45.838Z,70.01
2019-01-19T12:47:45.827Z,69.77
2019-01-19T12:48:45.826Z,67.90
2019-01-19T12:49:45.806Z,67.82
2019-01-19T12:50:45.805Z,68.87
2019-01-19T12:51:45.800Z,67.79
2019-01-19T12:52:45.771Z,67.48