createdAt,value
2023-01-09T00:01:40.575Z,3.20
2023-01-09T00:04:08.336Z,2.60
2023-01-09T00:06:35.885Z,3.13
2023-01-09T00:09:04.083Z,3.27
2023-01-09T00:11:31.255Z,3.30
2023-01-09T00:14:00.719Z,2.60
2023-01-09T00:16:27.782Z,3.00
2023-01-09T00:18:57.601Z,3.10
2023-01-09T00:21:28.987Z,3.30
2023-01-09T00:23:55.840Z,3.17
2023-01-09T00:26:23.032Z,3.00
2023-01-09T00:28:52.108Z,3.07
2023-01-09T00:31:20.224Z,2.67
2023-01-09T00:34:07.329Z,3.60
2023-01-09T00:36:36.873Z,2.80
2023-01-09T00:39:05.154Z,3.37
2023-01-09T00:41:40.342Z,2.63
2023-01-09T00:44:18.221Z,2.90
2023-01-09T00:46:53.449Z,2.63
2023-01-09T00:49:21.155Z,2.43
2023-01-09T00:51:51.704Z,2.50
2023-01-09T00:54:20.098Z,2.63
2023-01-09T00:56:47.885Z,2.80
2023-01-09T00:59:14.851Z,2.63
2023-01-09T01:01:42.568Z,2.20
2023-01-09T01:04:30.543Z,3.23
2023-01-09T01:07:16.282Z,3.40
2023-01-09T01:09:43.182Z,3.87
2023-01-09T01:12:10.104Z,3.83
2023-01-09T01:14:38.729Z,4.50
2023-01-09T01:17:07.206Z,4.00
2023-01-09T01:19:37.674Z,4.00
2023-01-09T01:22:07.257Z,4.40
2023-01-09T01:24:36.686Z,4.23
2023-01-09T01:27:03.689Z,4.23
2023-01-09T01:29:30.860Z,4.20
2023-01-09T01:32:00.181Z,4.10
2023-01-09T01:34:29.370Z,3.87
2023-01-09T01:36:56.517Z,4.50
2023-01-09T01:39:23.347Z,4.30
2023-01-09T01:41:50.257Z,4.50
2023-01-09T01:45:06.975Z,4.63
2023-01-09T01:47:38.697Z,3.70
2023-01-09T01:50:26.281Z,4.97
2023-01-09T01:53:01.192Z,4.03
2023-01-09T01:55:30.741Z,3.97
2023-01-09T01:58:05.573Z,3.57
2023-01-09T02:00:38.373Z,3.70
2023-01-09T02:03:07.744Z,3.70
2023-01-09T02:05:40.875Z,4.07
2023-01-09T02:08:09.225Z,3.93
2023-01-09T02:10:40.658Z,3.20
2023-01-09T02:13:15.750Z,3.77
2023-01-09T02:15:45.584Z,4.30
2023-01-09T02:18:46.977Z,3.30
2023-01-09T02:21:33.102Z,3.60
2023-01-09T02:24:13.257Z,3.50
2023-01-09T02:27:24.897Z,3.90
2023-01-09T02:30:18.828Z,3.57
2023-01-09T02:33:18.231Z,3.40
2023-01-09T02:36:06.618Z,3.50
2023-01-09T02:38:59.308Z,3.03
2023-01-09T02:42:03.956Z,2.90
2023-01-09T02:44:34.466Z,2.77
2023-01-09T02:47:08.799Z,2.70
2023-01-09T02:49:39.046Z,2.57
2023-01-09T02:52:52.707Z,2.67
2023-01-09T02:56:01.397Z,2.57
2023-01-09T02:59:13.508Z,2.77
2023-01-09T03:02:23.982Z,2.10
2023-01-09T03:05:14.008Z,2.70
2023-01-09T03:08:04.368Z,2.20
2023-01-09T03:10:57.139Z,2.93
2023-01-09T03:13:26.915Z,2.80
2023-01-09T03:15:58.094Z,2.90
2023-01-09T03:18:27.346Z,2.43
2023-01-09T03:20:55.266Z,3.60
2023-01-09T03:23:22.392Z,3.07
2023-01-09T03:25:51.617Z,2.97
2023-01-09T03:28:31.896Z,2.97
2023-01-09T03:31:01.043Z,3.07
2023-01-09T03:33:30.126Z,2.77
2023-01-09T03:35:59.369Z,2.90
2023-01-09T03:38:29.365Z,2.73
2023-01-09T03:40:56.225Z,2.90
2023-01-09T03:43:25.826Z,2.80
2023-01-09T03:45:52.804Z,2.53
2023-01-09T03:48:19.735Z,2.70
2023-01-09T03:50:52.563Z,2.97
2023-01-09T03:53:22.370Z,2.37
2023-01-09T03:55:52.723Z,2.60
2023-01-09T03:58:20.674Z,2.80
2023-01-09T04:00:53.964Z,2.30
2023-01-09T04:03:23.392Z,2.23
2023-01-09T04:05:51.508Z,2.10
2023-01-09T04:08:18.892Z,1.93
2023-01-09T04:10:54.811Z,2.17
2023-01-09T04:13:24.356Z,2.10
2023-01-09T04:15:51.230Z,2.00
2023-01-09T04:18:20.811Z,2.17
2023-01-09T04:20:48.517Z,2.13
2023-01-09T04:23:20.562Z,2.00
2023-01-09T04:25:47.667Z,1.60
2023-01-09T04:28:14.692Z,2.00
2023-01-09T04:30:41.524Z,1.77
2023-01-09T04:33:10.733Z,1.80
2023-01-09T04:35:37.721Z,2.00
2023-01-09T04:38:04.717Z,1.60
2023-01-09T04:40:33.693Z,1.50
2023-01-09T04:43:05.263Z,1.30
2023-01-09T04:45:32.157Z,1.80
2023-01-09T04:47:59.050Z,1.30
2023-01-09T04:50:26.190Z,0.97
2023-01-09T04:52:53.197Z,1.20
2023-01-09T04:55:20.145Z,1.27
2023-01-09T04:57:47.047Z,1.10
2023-01-09T05:00:14.611Z,1.20
2023-01-09T05:02:41.920Z,1.03
2023-01-09T05:05:12.162Z,1.60
2023-01-09T05:07:41.438Z,0.80
2023-01-09T05:10:13.048Z,1.00
2023-01-09T05:12:40.148Z,1.00
2023-01-09T05:15:11.238Z,0.97
2023-01-09T05:17:38.230Z,1.20
2023-01-09T05:20:05.607Z,0.90
2023-01-09T05:22:32.775Z,0.90
2023-01-09T05:25:02.267Z,0.70
2023-01-09T05:27:30.485Z,1.00
2023-01-09T05:29:57.347Z,0.90
2023-01-09T05:32:24.288Z,0.90
2023-01-09T05:34:51.298Z,0.90
2023-01-09T05:37:18.206Z,0.90
2023-01-09T05:39:45.420Z,1.17
2023-01-09T05:42:16.807Z,1.20
2023-01-09T05:44:46.351Z,1.10
2023-01-09T05:47:15.817Z,1.10
2023-01-09T05:49:42.841Z,1.20
2023-01-09T05:52:09.815Z,1.20
2023-01-09T05:54:36.687Z,1.37
2023-01-09T05:57:03.638Z,1.33
2023-01-09T05:59:30.596Z,1.70
2023-01-09T06:01:57.738Z,1.50
2023-01-09T06:04:25.647Z,1.70
2023-01-09T06:06:57.322Z,1.43
2023-01-09T06:09:27.323Z,2.20
2023-01-09T06:11:54.902Z,1.70
2023-01-09T06:14:21.894Z,1.43
2023-01-09T06:16:49.084Z,1.30
2023-01-09T06:19:16.240Z,1.43
2023-01-09T06:21:43.200Z,1.30
2023-01-09T06:24:10.132Z,1.50
2023-01-09T06:26:36.974Z,1.40
2023-01-09T06:29:08.936Z,1.77
2023-01-09T06:31:35.817Z,1.60
2023-01-09T06:34:05.173Z,1.67
2023-01-09T06:36:31.999Z,1.33
2023-01-09T06:38:58.859Z,1.73
2023-01-09T06:41:25.780Z,1.40
2023-01-09T06:43:52.720Z,1.40
2023-01-09T06:46:19.649Z,1.80
2023-01-09T06:48:46.647Z,1.67
2023-01-09T06:51:13.721Z,1.63
2023-01-09T06:53:40.665Z,2.27
2023-01-09T06:56:10.594Z,1.70
2023-01-09T06:58:37.615Z,1.60
2023-01-09T07:01:04.838Z,1.70
2023-01-09T07:03:34.787Z,2.00
2023-01-09T07:06:01.665Z,1.80
2023-01-09T07:08:31.124Z,1.83
2023-01-09T07:10:58.127Z,1.90
2023-01-09T07:13:29.535Z,1.70
2023-01-09T07:15:56.422Z,1.60
2023-01-09T07:18:23.423Z,1.60
2023-01-09T07:20:50.704Z,1.50
2023-01-09T07:23:18.826Z,1.67
2023-01-09T07:25:49.317Z,1.53
2023-01-09T07:28:16.241Z,1.80
2023-01-09T07:30:43.360Z,2.07
2023-01-09T07:33:12.708Z,2.03
2023-01-09T07:35:42.159Z,1.70
2023-01-09T07:38:11.367Z,2.10
2023-01-09T07:40:40.859Z,2.20
2023-01-09T07:43:12.297Z,1.90
2023-01-09T07:45:44.314Z,2.03
2023-01-09T07:48:11.247Z,2.37
2023-01-09T07:50:38.196Z,2.30
2023-01-09T07:53:05.382Z,3.13
2023-01-09T07:55:32.302Z,2.30
2023-01-09T07:58:01.793Z,2.83
2023-01-09T08:00:29.203Z,2.83
2023-01-09T08:02:56.309Z,3.47
2023-01-09T08:05:25.376Z,2.50
2023-01-09T08:07:52.495Z,2.87
2023-01-09T08:10:20.161Z,2.60
2023-01-09T08:12:51.257Z,4.03
2023-01-09T08:15:20.668Z,2.90
2023-01-09T08:17:52.203Z,3.10
2023-01-09T08:20:19.363Z,3.13
2023-01-09T08:22:50.632Z,3.53
2023-01-09T08:25:18.445Z,3.10
2023-01-09T08:27:45.821Z,3.50
2023-01-09T08:30:16.499Z,3.90
2023-01-09T08:32:48.118Z,3.40
2023-01-09T08:35:15.060Z,3.30
2023-01-09T08:37:45.596Z,4.10
2023-01-09T08:40:16.252Z,4.23
2023-01-09T08:43:04.422Z,4.37
2023-01-09T08:45:53.235Z,4.60
2023-01-09T08:48:20.289Z,3.53
2023-01-09T08:50:47.147Z,3.43
2023-01-09T08:53:15.371Z,3.40
2023-01-09T08:55:45.323Z,4.00
2023-01-09T08:58:12.547Z,3.40
2023-01-09T09:00:39.519Z,3.90
2023-01-09T09:03:08.884Z,3.10
2023-01-09T09:05:35.785Z,3.63
2023-01-09T09:08:03.623Z,4.00
2023-01-09T09:10:31.001Z,3.70
2023-01-09T09:13:01.810Z,4.40
2023-01-09T09:15:30.246Z,4.77
2023-01-09T09:18:05.817Z,4.00
2023-01-09T09:20:36.799Z,3.97
2023-01-09T09:23:05.445Z,3.97
2023-01-09T09:25:32.434Z,4.03
2023-01-09T09:28:01.805Z,3.67
2023-01-09T09:30:28.841Z,4.20
2023-01-09T09:32:56.142Z,4.30
2023-01-09T09:35:26.027Z,3.77
2023-01-09T09:37:59.782Z,4.83
2023-01-09T09:41:29.049Z,4.60
2023-01-09T09:44:33.476Z,5.70
2023-01-09T09:47:41.603Z,4.77
2023-01-09T09:50:21.395Z,4.73
2023-01-09T09:53:30.872Z,5.30
2023-01-09T09:55:58.225Z,5.20
2023-01-09T09:58:41.244Z,5.57
2023-01-09T10:01:10.382Z,4.67
2023-01-09T10:03:50.521Z,4.97
2023-01-09T10:06:30.575Z,6.90
2023-01-09T10:09:24.869Z,4.93
2023-01-09T10:12:10.812Z,4.93
2023-01-09T10:14:38.879Z,4.23
2023-01-09T10:17:25.847Z,4.97
2023-01-09T10:20:17.437Z,5.43
2023-01-09T10:22:44.281Z,4.97
2023-01-09T10:25:35.903Z,4.90
2023-01-09T10:28:07.316Z,5.53
2023-01-09T10:30:48.325Z,4.50
2023-01-09T10:33:21.088Z,4.13
2023-01-09T10:35:58.607Z,4.43
2023-01-09T10:38:41.501Z,4.03
2023-01-09T10:41:30.892Z,4.00
2023-01-09T10:44:42.590Z,4.40
2023-01-09T10:47:21.116Z,4.70
2023-01-09T10:49:52.648Z,4.60
2023-01-09T10:52:34.766Z,4.20
2023-01-09T10:55:19.352Z,5.10
2023-01-09T10:57:53.427Z,4.27
2023-01-09T11:00:23.970Z,4.73
2023-01-09T11:02:54.940Z,3.90
2023-01-09T11:05:32.570Z,4.03
2023-01-09T11:08:34.577Z,4.60
2023-01-09T11:11:03.436Z,4.10
2023-01-09T11:13:38.306Z,3.40
2023-01-09T11:16:16.307Z,3.30
2023-01-09T11:18:49.238Z,3.30
2023-01-09T11:21:36.181Z,3.00
2023-01-09T11:24:24.045Z,4.10
2023-01-09T11:26:54.795Z,4.33
2023-01-09T11:29:24.689Z,5.27
2023-01-09T11:32:02.172Z,3.10
2023-01-09T11:34:36.013Z,3.53
2023-01-09T11:37:11.939Z,3.70
2023-01-09T11:39:48.033Z,3.57
2023-01-09T11:42:46.586Z,3.20
2023-01-09T11:45:34.333Z,3.40
2023-01-09T11:48:04.427Z,3.23
2023-01-09T11:50:34.136Z,3.60
2023-01-09T11:53:51.040Z,3.50
2023-01-09T11:56:20.943Z,3.17
2023-01-09T11:58:47.920Z,3.10
2023-01-09T12:02:05.661Z,2.90
2023-01-09T12:04:44.297Z,2.20
2023-01-09T12:07:54.240Z,3.07
2023-01-09T12:10:33.165Z,2.97
2023-01-09T12:13:23.783Z,3.17
2023-01-09T12:16:50.971Z,3.33
2023-01-09T12:19:42.466Z,3.90
2023-01-09T12:22:44.358Z,4.07
2023-01-09T12:25:35.516Z,3.23
2023-01-09T12:28:36.468Z,3.70
2023-01-09T12:31:31.489Z,4.03
2023-01-09T12:34:01.641Z,3.40
2023-01-09T12:37:04.890Z,3.40
2023-01-09T12:40:17.088Z,4.43
2023-01-09T12:43:13.326Z,4.00
2023-01-09T12:46:13.604Z,3.67
2023-01-09T12:49:11.171Z,4.30
2023-01-09T12:51:48.729Z,3.70
2023-01-09T12:54:38.840Z,3.97
2023-01-09T12:57:27.092Z,4.03
2023-01-09T13:00:02.986Z,3.80
2023-01-09T13:02:46.351Z,4.30
2023-01-09T13:05:31.978Z,3.20
2023-01-09T13:08:38.066Z,3.27
2023-01-09T13:11:51.931Z,3.13
2023-01-09T13:14:32.690Z,3.20
2023-01-09T13:17:02.691Z,3.80
2023-01-09T13:19:37.455Z,2.90
2023-01-09T13:22:06.242Z,3.80
2023-01-09T13:24:50.615Z,3.60
2023-01-09T13:27:23.473Z,3.20
2023-01-09T13:30:17.835Z,2.70
2023-01-09T13:33:07.209Z,4.70
2023-01-09T13:35:34.541Z,3.63
2023-01-09T13:38:01.897Z,3.67
2023-01-09T13:40:30.326Z,3.40
2023-01-09T13:42:59.992Z,2.80
2023-01-09T13:45:33.431Z,3.17
2023-01-09T13:48:10.820Z,2.50
2023-01-09T13:50:39.015Z,3.67
2023-01-09T13:53:18.172Z,3.40
2023-01-09T13:56:05.387Z,3.20
2023-01-09T13:58:38.184Z,3.40
2023-01-09T14:01:25.108Z,2.70
2023-01-09T14:04:14.647Z,3.53
2023-01-09T14:06:44.891Z,2.87
2023-01-09T14:09:22.856Z,2.93
2023-01-09T14:12:08.489Z,3.90
2023-01-09T14:14:35.693Z,3.30
2023-01-09T14:17:15.420Z,3.30
2023-01-09T14:19:45.387Z,3.60
2023-01-09T14:22:27.149Z,4.03
2023-01-09T14:24:56.613Z,4.10
2023-01-09T14:27:54.691Z,3.77
2023-01-09T14:30:27.594Z,3.87
2023-01-09T14:33:18.993Z,3.73
2023-01-09T14:35:50.449Z,4.03
2023-01-09T14:38:32.755Z,3.83
2023-01-09T14:41:58.276Z,3.37
2023-01-09T14:44:45.542Z,4.47
2023-01-09T14:47:33.739Z,4.27
2023-01-09T14:50:16.132Z,3.70
2023-01-09T14:52:53.369Z,4.73
2023-01-09T14:55:46.261Z,3.97
2023-01-09T14:58:32.963Z,4.23
2023-01-09T15:01:22.809Z,4.43
2023-01-09T15:03:58.951Z,4.87
2023-01-09T15:06:29.837Z,3.77
2023-01-09T15:09:29.104Z,4.30
2023-01-09T15:12:03.831Z,3.80
2023-01-09T15:14:45.581Z,4.00
2023-01-09T15:17:30.681Z,3.20
2023-01-09T15:20:00.795Z,3.77
2023-01-09T15:22:35.776Z,3.40
2023-01-09T15:25:39.892Z,4.03
2023-01-09T15:28:32.514Z,4.07
2023-01-09T15:31:12.048Z,4.60
2023-01-09T15:33:40.748Z,4.67
2023-01-09T15:36:16.383Z,4.67
2023-01-09T15:38:44.302Z,4.77
2023-01-09T15:41:37.130Z,4.20
2023-01-09T15:44:07.337Z,4.20
2023-01-09T15:46:34.474Z,3.23
2023-01-09T15:49:04.591Z,5.10
2023-01-09T15:51:33.048Z,5.33
2023-01-09T15:54:03.756Z,5.60
2023-01-09T15:56:30.785Z,4.70
2023-01-09T15:59:01.684Z,3.40
2023-01-09T16:01:38.610Z,2.97
2023-01-09T16:04:17.264Z,3.80
2023-01-09T16:06:49.153Z,3.93
2023-01-09T16:09:31.110Z,4.23
2023-01-09T16:12:02.744Z,4.10
2023-01-09T16:14:38.824Z,4.50
2023-01-09T16:17:17.826Z,4.03
2023-01-09T16:19:52.013Z,4.37
2023-01-09T16:22:53.468Z,4.33
2023-01-09T16:25:38.940Z,4.63
2023-01-09T16:28:26.832Z,4.03
2023-01-09T16:31:27.054Z,4.10
2023-01-09T16:34:06.383Z,3.27
2023-01-09T16:36:37.419Z,3.40
2023-01-09T16:39:04.731Z,3.70
2023-01-09T16:41:52.576Z,4.17
2023-01-09T16:44:21.767Z,3.97
2023-01-09T16:46:50.772Z,5.20
2023-01-09T16:49:27.395Z,4.30
2023-01-09T16:51:54.735Z,7.07
2023-01-09T16:54:24.830Z,5.13
2023-01-09T16:56:57.520Z,5.47
2023-01-09T16:59:30.227Z,5.57
2023-01-09T17:02:00.359Z,5.20
2023-01-09T17:04:28.210Z,5.30
2023-01-09T17:06:55.105Z,4.97
2023-01-09T17:09:27.380Z,4.50
2023-01-09T17:11:57.071Z,6.13
2023-01-09T17:14:28.674Z,5.00
2023-01-09T17:16:55.634Z,5.43
2023-01-09T17:19:23.573Z,6.10
2023-01-09T17:21:50.472Z,5.10
2023-01-09T17:24:40.556Z,5.33
2023-01-09T17:27:28.851Z,5.60
2023-01-09T17:29:55.727Z,6.50
2023-01-09T17:32:24.774Z,4.80
2023-01-09T17:34:53.765Z,4.10
2023-01-09T17:37:23.198Z,4.60
2023-01-09T17:39:50.113Z,4.27
2023-01-09T17:42:17.001Z,3.70
2023-01-09T17:44:46.987Z,4.00
2023-01-09T17:47:15.478Z,4.07
2023-01-09T17:49:47.283Z,4.33
2023-01-09T17:52:14.331Z,4.20
2023-01-09T17:54:41.204Z,4.60
2023-01-09T17:57:12.121Z,3.70
2023-01-09T17:59:39.005Z,4.73
2023-01-09T18:02:08.528Z,5.30
2023-01-09T18:04:39.099Z,5.53
2023-01-09T18:07:12.659Z,5.63
2023-01-09T18:09:39.508Z,5.97
2023-01-09T18:12:09.474Z,5.30
2023-01-09T18:14:38.078Z,6.13
2023-01-09T18:17:09.179Z,6.60
2023-01-09T18:19:36.307Z,6.97
2023-01-09T18:22:03.908Z,6.57
2023-01-09T18:24:30.868Z,6.80
2023-01-09T18:27:00.276Z,6.00
2023-01-09T18:29:27.152Z,5.90
2023-01-09T18:31:54.121Z,6.30
2023-01-09T18:34:23.630Z,5.73
2023-01-09T18:36:53.160Z,6.30
2023-01-09T18:39:20.319Z,6.67
2023-01-09T18:41:47.191Z,6.30
2023-01-09T18:44:14.112Z,6.50
2023-01-09T18:46:42.127Z,6.60
2023-01-09T18:49:09.658Z,7.10
2023-01-09T18:51:36.991Z,6.87
2023-01-09T18:54:04.751Z,7.40
2023-01-09T18:56:31.685Z,7.40
2023-01-09T18:58:58.971Z,6.67
2023-01-09T19:01:28.713Z,6.77
2023-01-09T19:03:56.848Z,7.73
2023-01-09T19:06:24.114Z,7.53
2023-01-09T19:08:51.265Z,8.53
2023-01-09T19:11:18.609Z,8.93
2023-01-09T19:13:47.563Z,9.70
2023-01-09T19:16:14.602Z,9.43
2023-01-09T19:18:42.823Z,10.30
2023-01-09T19:21:17.100Z,11.80
2023-01-09T19:23:45.430Z,11.73
2023-01-09T19:26:20.655Z,11.60
2023-01-09T19:28:50.341Z,11.60
2023-01-09T19:31:24.433Z,11.40
2023-01-09T19:33:55.081Z,12.40
2023-01-09T19:36:26.121Z,14.20
2023-01-09T19:39:01.329Z,12.97
2023-01-09T19:41:29.657Z,13.80
2023-01-09T19:43:57.203Z,13.87
2023-01-09T19:46:25.686Z,15.10
2023-01-09T19:48:58.362Z,15.37
2023-01-09T19:51:25.864Z,16.00
2023-01-09T19:56:31.885Z,15.37
2023-01-09T19:59:02.144Z,16.00
2023-01-09T20:01:32.997Z,17.00
2023-01-09T20:04:04.052Z,15.20
2023-01-09T20:06:31.854Z,16.43
2023-01-09T20:09:03.481Z,16.07
2023-01-09T20:11:33.352Z,16.33
2023-01-09T20:14:01.524Z,15.93
2023-01-09T20:16:32.857Z,15.03
2023-01-09T20:19:08.750Z,16.37
2023-01-09T20:21:36.369Z,16.70
2023-01-09T20:24:06.504Z,16.07
2023-01-09T20:26:36.143Z,15.10
2023-01-09T20:29:04.084Z,17.17
2023-01-09T20:31:32.532Z,17.07
2023-01-09T20:34:00.138Z,17.40
2023-01-09T20:36:30.142Z,16.03
2023-01-09T20:39:00.210Z,15.90
2023-01-09T20:41:29.446Z,16.00
2023-01-09T20:44:03.471Z,15.67
2023-01-09T20:46:42.545Z,15.10
2023-01-09T20:49:12.890Z,16.70
2023-01-09T20:51:46.758Z,16.13
2023-01-09T20:54:17.687Z,15.83
2023-01-09T20:56:47.174Z,17.10
2023-01-09T20:59:20.182Z,16.27
2023-01-09T21:01:47.211Z,15.70
2023-01-09T21:04:14.576Z,17.70
2023-01-09T21:06:42.626Z,17.40
2023-01-09T21:09:10.115Z,15.93
2023-01-09T21:11:40.127Z,16.93
2023-01-09T21:14:10.373Z,17.10
2023-01-09T21:16:37.335Z,17.20
2023-01-09T21:19:04.327Z,17.37
2023-01-09T21:21:31.589Z,16.93
2023-01-09T21:24:00.616Z,15.93
2023-01-09T21:26:31.506Z,17.50
2023-01-09T21:29:01.523Z,18.37
2023-01-09T21:31:34.753Z,17.67
2023-01-09T21:34:08.153Z,16.30
2023-01-09T21:36:36.036Z,16.50
2023-01-09T21:39:08.033Z,17.20
2023-01-09T21:41:53.853Z,17.37
2023-01-09T21:44:39.613Z,18.07
2023-01-09T21:47:06.695Z,17.50
2023-01-09T21:49:35.198Z,19.10
2023-01-09T21:52:08.019Z,17.40
2023-01-09T21:54:35.099Z,17.53
2023-01-09T21:57:04.469Z,20.57
2023-01-09T21:59:34.852Z,19.90
2023-01-09T22:02:04.618Z,19.57
2023-01-09T22:04:32.382Z,20.90
2023-01-09T22:06:59.431Z,19.63
2023-01-09T22:09:28.847Z,21.40
2023-01-09T22:11:58.389Z,21.30
2023-01-09T22:14:27.887Z,20.43
2023-01-09T22:16:59.491Z,20.77
2023-01-09T22:19:28.123Z,21.37
2023-01-09T22:21:55.234Z,20.70
2023-01-09T22:24:22.369Z,23.03
2023-01-09T22:26:51.670Z,22.50
2023-01-09T22:29:21.864Z,21.27
2023-01-09T22:31:48.999Z,21.60
2023-01-09T22:34:21.597Z,22.57
2023-01-09T22:36:53.147Z,22.73
2023-01-09T22:39:22.548Z,22.47
2023-01-09T22:41:55.089Z,22.77
2023-01-09T22:44:24.520Z,21.27
2023-01-09T22:46:53.503Z,23.50
2023-01-09T22:49:20.369Z,24.50
2023-01-09T22:51:47.240Z,22.07
2023-01-09T22:54:16.792Z,23.20
2023-01-09T22:56:46.812Z,23.57
2023-01-09T22:59:15.767Z,22.10
2023-01-09T23:01:47.113Z,23.50
2023-01-09T23:04:16.732Z,21.77
2023-01-09T23:06:46.144Z,22.00
2023-01-09T23:09:13.052Z,22.47
2023-01-09T23:12:00.788Z,23.33
2023-01-09T23:14:28.932Z,21.10
2023-01-09T23:16:56.528Z,22.57
2023-01-09T23:19:23.466Z,20.00
2023-01-09T23:21:52.894Z,19.63
2023-01-09T23:24:19.979Z,15.67
2023-01-09T23:26:49.903Z,15.40
2023-01-09T23:29:16.817Z,15.57
2023-01-09T23:31:44.052Z,15.63
2023-01-09T23:34:16.996Z,14.40
2023-01-09T23:36:44.556Z,16.40
2023-01-09T23:39:11.760Z,17.90
2023-01-09T23:41:57.540Z,16.90
2023-01-09T23:44:24.659Z,17.53
2023-01-09T23:46:51.896Z,17.03
2023-01-09T23:49:19.417Z,18.50
2023-01-09T23:51:48.595Z,18.03
2023-01-09T23:54:16.593Z,18.23
2023-01-09T23:56:43.483Z,17.87
2023-01-09T23:59:13.874Z,17.17
