createdAt,value
2022-08-18T00:00:02.062Z,5.20
2022-08-18T00:02:56.750Z,5.50
2022-08-18T00:05:48.884Z,4.45
2022-08-18T00:08:38.685Z,5.43
2022-08-18T00:11:27.572Z,5.05
2022-08-18T00:14:22.158Z,5.63
2022-08-18T00:17:11.690Z,6.28
2022-08-18T00:20:00.352Z,6.03
2022-08-18T00:22:49.425Z,5.68
2022-08-18T00:25:39.137Z,5.60
2022-08-18T00:28:27.501Z,5.43
2022-08-18T00:31:15.741Z,5.25
2022-08-18T00:34:03.960Z,5.22
2022-08-18T00:36:52.114Z,4.43
2022-08-18T00:39:43.563Z,5.00
2022-08-18T00:42:43.880Z,5.15
2022-08-18T00:45:36.185Z,4.95
2022-08-18T00:48:24.364Z,5.00
2022-08-18T00:51:16.504Z,4.70
2022-08-18T00:54:07.798Z,5.45
2022-08-18T00:57:00.317Z,5.63
2022-08-18T00:59:56.080Z,6.05
2022-08-18T01:02:48.801Z,6.93
2022-08-18T01:05:43.261Z,6.25
2022-08-18T01:08:31.741Z,6.18
2022-08-18T01:11:20.488Z,5.47
2022-08-18T01:14:10.472Z,6.10
2022-08-18T01:17:17.478Z,5.47
2022-08-18T01:20:23.602Z,6.00
2022-08-18T01:23:16.311Z,5.57
2022-08-18T01:26:04.362Z,5.28
2022-08-18T01:28:54.035Z,5.93
2022-08-18T01:31:55.065Z,6.18
2022-08-18T01:34:45.029Z,7.45
2022-08-18T01:37:33.321Z,7.45
2022-08-18T01:41:25.748Z,7.13
2022-08-18T01:43:34.513Z,6.65
2022-08-18T01:46:23.331Z,6.93
2022-08-18T01:49:13.365Z,6.63
2022-08-18T01:52:01.624Z,7.35
2022-08-18T01:54:51.182Z,6.63
2022-08-18T01:57:44.964Z,7.25
2022-08-18T02:00:33.652Z,7.43
2022-08-18T02:03:24.430Z,6.63
2022-08-18T02:06:15.740Z,6.45
2022-08-18T02:09:04.691Z,6.78
2022-08-18T02:11:55.960Z,6.70
2022-08-18T02:14:45.675Z,6.35
2022-08-18T02:17:38.800Z,5.97
2022-08-18T02:20:27.107Z,6.88
2022-08-18T02:23:15.477Z,7.22
2022-08-18T02:26:06.610Z,6.43
2022-08-18T02:28:54.779Z,6.13
2022-08-18T02:31:44.300Z,5.95
2022-08-18T02:34:32.511Z,7.15
2022-08-18T02:37:21.261Z,7.30
2022-08-18T02:40:14.866Z,6.03
2022-08-18T02:43:07.608Z,6.38
2022-08-18T02:45:56.420Z,7.00
2022-08-18T02:48:46.184Z,6.50
2022-08-18T02:51:34.640Z,6.23
2022-08-18T02:54:24.175Z,6.82
2022-08-18T02:57:13.575Z,7.00
2022-08-18T03:00:01.838Z,6.65
2022-08-18T03:02:51.439Z,7.40
2022-08-18T03:05:41.292Z,7.63
2022-08-18T03:08:29.509Z,7.47
2022-08-18T03:11:18.696Z,7.22
2022-08-18T03:14:11.288Z,7.00
2022-08-18T03:17:00.575Z,8.02
2022-08-18T03:19:48.906Z,7.82
2022-08-18T03:22:42.326Z,7.70
2022-08-18T03:25:30.514Z,7.57
2022-08-18T03:28:18.826Z,7.40
2022-08-18T03:31:07.044Z,7.10
2022-08-18T03:33:59.120Z,6.90
2022-08-18T03:36:49.147Z,7.22
2022-08-18T03:39:38.831Z,6.55
2022-08-18T03:42:27.037Z,7.07
2022-08-18T03:45:17.707Z,7.15
2022-08-18T03:48:06.763Z,7.30
2022-08-18T03:50:55.045Z,7.22
2022-08-18T03:53:43.313Z,7.40
2022-08-18T03:56:35.164Z,7.78
2022-08-18T03:59:26.180Z,7.68
2022-08-18T04:02:15.409Z,8.20
2022-08-18T04:05:05.273Z,8.15
2022-08-18T04:07:54.418Z,7.63
2022-08-18T04:10:45.358Z,8.98
2022-08-18T04:13:37.338Z,8.65
2022-08-18T04:16:25.719Z,9.18
2022-08-18T04:19:14.400Z,9.27
2022-08-18T04:22:17.136Z,10.00
2022-08-18T04:25:09.298Z,11.02
2022-08-18T04:28:00.398Z,11.73
2022-08-18T04:30:49.911Z,11.93
2022-08-18T04:33:39.128Z,13.88
2022-08-18T04:36:29.032Z,14.48
2022-08-18T04:39:17.661Z,14.73
2022-08-18T04:42:06.210Z,18.02
2022-08-18T04:44:54.439Z,18.58
2022-08-18T04:47:43.951Z,22.27
2022-08-18T04:50:33.582Z,21.55
2022-08-18T04:53:39.382Z,22.73
2022-08-18T04:56:29.544Z,22.17
2022-08-18T04:59:18.412Z,22.67
2022-08-18T05:02:12.679Z,25.17
2022-08-18T05:05:04.625Z,25.05
2022-08-18T05:07:53.031Z,24.75
2022-08-18T05:10:41.450Z,25.30
2022-08-18T05:13:29.710Z,26.63
2022-08-18T05:16:24.659Z,26.13
2022-08-18T05:19:21.864Z,24.75
2022-08-18T05:22:13.925Z,25.50
2022-08-18T05:25:02.755Z,25.40
2022-08-18T05:27:51.171Z,22.73
2022-08-18T05:30:40.455Z,24.55
2022-08-18T05:33:28.627Z,22.50
2022-08-18T05:36:36.277Z,23.73
2022-08-18T05:39:29.755Z,22.90
2022-08-18T05:42:21.370Z,24.13
2022-08-18T05:45:12.265Z,21.02
2022-08-18T05:48:01.474Z,21.63
2022-08-18T05:50:50.228Z,21.15
2022-08-18T05:53:56.453Z,21.63
2022-08-18T05:56:48.045Z,20.98
2022-08-18T05:59:40.201Z,20.25
2022-08-18T06:02:34.267Z,20.92
2022-08-18T06:05:29.284Z,19.75
2022-08-18T06:08:20.049Z,19.15
2022-08-18T06:11:08.466Z,18.05
2022-08-18T06:14:13.423Z,17.92
2022-08-18T06:17:13.362Z,18.42
2022-08-18T06:20:10.230Z,18.53
2022-08-18T06:23:18.388Z,17.92
2022-08-18T06:26:14.856Z,18.30
2022-08-18T06:29:27.072Z,17.20
2022-08-18T06:32:23.958Z,16.52
2022-08-18T06:35:19.184Z,17.05
2022-08-18T06:38:40.905Z,16.75
2022-08-18T06:41:43.177Z,16.73
2022-08-18T06:44:36.922Z,16.73
2022-08-18T06:47:39.934Z,16.67
2022-08-18T06:50:33.478Z,15.77
2022-08-18T06:53:27.834Z,15.57
2022-08-18T06:56:26.497Z,16.83
2022-08-18T06:59:19.815Z,15.40
2022-08-18T07:02:21.811Z,15.25
2022-08-18T07:05:19.727Z,15.25
2022-08-18T07:08:14.521Z,15.70
2022-08-18T07:11:14.783Z,15.60
2022-08-18T07:14:16.914Z,14.98
2022-08-18T07:17:10.396Z,14.25
2022-08-18T07:20:03.252Z,14.80
2022-08-18T07:22:57.422Z,16.42
2022-08-18T07:25:51.982Z,15.07
2022-08-18T07:28:44.319Z,13.48
2022-08-18T07:31:39.774Z,15.10
2022-08-18T07:34:36.691Z,15.05
2022-08-18T07:37:30.549Z,15.57
2022-08-18T07:40:25.069Z,15.75
2022-08-18T07:43:19.911Z,14.45
2022-08-18T07:46:13.313Z,12.82
2022-08-18T07:49:05.539Z,13.35
2022-08-18T07:51:58.595Z,12.63
2022-08-18T07:55:00.078Z,12.73
2022-08-18T08:00:58.913Z,12.82
2022-08-18T08:03:54.659Z,13.05
2022-08-18T08:07:12.955Z,12.70
2022-08-18T08:10:04.811Z,14.45
2022-08-18T08:13:09.197Z,13.23
2022-08-18T08:16:05.048Z,13.25
2022-08-18T08:19:11.278Z,14.10
2022-08-18T08:22:05.190Z,14.30
2022-08-18T08:25:35.190Z,14.95
2022-08-18T08:28:28.358Z,13.77
2022-08-18T08:31:36.574Z,14.93
2022-08-18T08:34:31.944Z,14.13
2022-08-18T08:37:28.709Z,13.70
2022-08-18T08:40:21.925Z,13.73
2022-08-18T08:43:14.088Z,12.10
2022-08-18T08:46:13.597Z,11.30
2022-08-18T08:49:09.233Z,12.43
2022-08-18T08:52:02.338Z,12.90
2022-08-18T08:54:54.368Z,12.98
2022-08-18T08:57:51.832Z,13.25
2022-08-18T09:00:42.175Z,12.05
2022-08-18T09:03:40.516Z,12.50
2022-08-18T09:06:39.032Z,11.02
2022-08-18T09:09:54.735Z,9.98
2022-08-18T09:13:05.835Z,8.30
2022-08-18T09:16:16.773Z,9.00
2022-08-18T09:19:32.009Z,9.00
2022-08-18T09:22:29.859Z,8.32
2022-08-18T09:25:33.850Z,7.63
2022-08-18T09:28:40.354Z,7.47
2022-08-18T09:31:31.982Z,7.20
2022-08-18T09:34:45.382Z,8.00
2022-08-18T09:37:46.992Z,8.13
2022-08-18T09:41:05.176Z,8.95
2022-08-18T09:44:17.895Z,7.53
2022-08-18T09:47:10.221Z,7.85
2022-08-18T09:50:01.971Z,8.13
2022-08-18T09:52:53.780Z,9.45
2022-08-18T10:02:54.322Z,7.97
2022-08-18T10:06:00.406Z,8.40
2022-08-18T10:09:17.799Z,7.07
2022-08-18T10:12:30.194Z,6.95
2022-08-18T10:15:36.366Z,8.07
2022-08-18T10:18:44.737Z,7.10
2022-08-18T10:22:05.295Z,7.65
2022-08-18T10:24:56.516Z,6.22
2022-08-18T10:27:53.454Z,5.90
2022-08-18T10:31:06.514Z,6.03
2022-08-18T10:34:16.396Z,6.05
2022-08-18T10:37:12.881Z,5.97
2022-08-18T10:43:45.335Z,6.75
2022-08-18T10:49:34.499Z,6.40
2022-08-18T10:52:35.258Z,6.18
2022-08-18T10:55:48.010Z,7.07
2022-08-18T11:02:37.683Z,6.05
2022-08-18T11:05:28.241Z,7.25
2022-08-18T11:08:22.068Z,6.72
2022-08-18T11:11:34.414Z,7.75
2022-08-18T11:14:50.134Z,7.97
2022-08-18T11:17:53.862Z,7.68
2022-08-18T11:20:44.102Z,7.20
2022-08-18T11:23:35.738Z,7.75
2022-08-18T11:26:31.285Z,7.22
2022-08-18T11:29:29.358Z,7.88
2022-08-18T11:32:25.113Z,7.05
2022-08-18T11:35:18.423Z,8.00
2022-08-18T11:38:13.695Z,7.25
2022-08-18T11:41:18.806Z,7.78
2022-08-18T11:44:16.524Z,7.35
2022-08-18T11:47:15.142Z,7.03
2022-08-18T11:50:11.841Z,7.75
2022-08-18T11:53:18.823Z,7.28
2022-08-18T11:56:30.684Z,7.72
2022-08-18T11:59:54.705Z,7.90
2022-08-18T12:02:46.949Z,7.35
2022-08-18T12:05:46.003Z,7.43
2022-08-18T12:08:56.688Z,6.80
2022-08-18T12:11:53.012Z,7.47
2022-08-18T12:15:00.615Z,6.18
2022-08-18T12:17:54.028Z,5.78
2022-08-18T12:20:42.296Z,7.32
2022-08-18T12:23:38.891Z,7.30
2022-08-18T12:29:47.649Z,8.02
2022-08-18T12:32:56.092Z,7.57
2022-08-18T12:35:46.491Z,6.88
2022-08-18T12:38:36.505Z,7.15
2022-08-18T12:41:25.561Z,6.18
2022-08-18T12:44:15.590Z,5.57
2022-08-18T12:47:12.163Z,5.82
2022-08-18T12:50:01.343Z,6.25
2022-08-18T12:52:49.684Z,5.90
2022-08-18T12:55:43.686Z,6.68
2022-08-18T12:58:36.442Z,6.95
2022-08-18T13:01:26.875Z,6.93
2022-08-18T13:04:18.493Z,6.15
2022-08-18T13:07:07.995Z,6.07
2022-08-18T13:09:56.769Z,7.07
2022-08-18T13:12:46.732Z,6.82
2022-08-18T13:15:36.768Z,7.07
2022-08-18T13:18:27.319Z,6.72
2022-08-18T13:21:18.668Z,6.93
2022-08-18T13:24:07.338Z,6.07
2022-08-18T13:26:57.938Z,6.25
2022-08-18T13:29:46.099Z,7.25
2022-08-18T13:32:47.028Z,6.25
2022-08-18T13:35:44.300Z,6.72
2022-08-18T13:38:32.854Z,6.80
2022-08-18T13:41:23.351Z,6.47
2022-08-18T13:44:18.777Z,6.30
2022-08-18T13:47:08.295Z,6.32
2022-08-18T13:49:58.699Z,6.53
2022-08-18T13:52:50.349Z,6.70
2022-08-18T13:55:39.433Z,7.82
2022-08-18T13:58:28.680Z,7.10
2022-08-18T14:01:41.974Z,6.70
2022-08-18T14:04:28.025Z,6.97
2022-08-18T14:07:19.082Z,6.90
2022-08-18T14:10:15.570Z,7.40
2022-08-18T14:13:20.006Z,7.47
2022-08-18T14:16:08.778Z,7.07
2022-08-18T14:19:17.855Z,6.95
2022-08-18T14:22:23.782Z,6.72
2022-08-18T14:25:33.868Z,6.50
2022-08-18T14:28:24.687Z,6.90
2022-08-18T14:31:13.769Z,6.82
2022-08-18T14:34:06.328Z,7.28
2022-08-18T14:36:54.507Z,6.28
2022-08-18T14:39:48.046Z,7.60
2022-08-18T14:42:55.188Z,7.15
2022-08-18T14:45:47.429Z,6.70
2022-08-18T14:48:37.312Z,6.70
2022-08-18T14:51:27.232Z,6.55
2022-08-18T14:54:18.026Z,6.47
2022-08-18T14:57:09.625Z,6.18
2022-08-18T14:59:59.165Z,5.90
2022-08-18T15:02:50.265Z,5.85
2022-08-18T15:05:39.748Z,5.50
2022-08-18T15:08:32.577Z,5.65
2022-08-18T15:11:23.833Z,6.13
2022-08-18T15:14:12.391Z,6.25
2022-08-18T15:17:02.976Z,6.25
2022-08-18T15:20:01.530Z,6.22
2022-08-18T15:23:07.561Z,6.40
2022-08-18T15:25:56.694Z,6.90
2022-08-18T15:28:47.159Z,6.25
2022-08-18T15:31:57.897Z,6.05
2022-08-18T15:34:51.024Z,6.82
2022-08-18T15:37:43.626Z,6.75
2022-08-18T15:40:35.841Z,6.50
2022-08-18T15:43:31.617Z,6.50
2022-08-18T15:46:19.804Z,6.38
2022-08-18T15:49:11.331Z,6.50
2022-08-18T15:52:05.235Z,6.72
2022-08-18T15:55:02.738Z,6.30
2022-08-18T15:57:56.767Z,6.28
2022-08-18T16:00:48.497Z,6.63
2022-08-18T16:03:36.785Z,5.93
2022-08-18T16:06:32.085Z,6.55
2022-08-18T16:09:21.768Z,6.10
2022-08-18T16:12:10.945Z,5.90
2022-08-18T16:14:59.624Z,6.10
2022-08-18T16:17:48.417Z,5.72
2022-08-18T16:20:39.442Z,6.18
2022-08-18T16:23:28.761Z,5.93
2022-08-18T16:26:19.650Z,6.13
2022-08-18T16:29:07.841Z,6.10
2022-08-18T16:31:56.004Z,5.97
2022-08-18T16:34:44.338Z,6.35
2022-08-18T16:37:32.741Z,6.90
2022-08-18T16:40:21.701Z,6.55
2022-08-18T16:43:12.962Z,6.63
2022-08-18T16:46:02.973Z,6.15
2022-08-18T16:51:39.806Z,6.82
2022-08-18T16:54:27.988Z,6.65
2022-08-18T16:57:55.066Z,7.35
2022-08-18T17:01:02.592Z,6.90
2022-08-18T17:04:13.504Z,7.03
2022-08-18T17:07:05.652Z,6.60
2022-08-18T17:09:53.835Z,6.80
2022-08-18T17:12:42.047Z,7.35
2022-08-18T17:15:30.250Z,7.30
2022-08-18T17:18:20.912Z,6.68
2022-08-18T17:21:11.444Z,6.75
2022-08-18T17:24:01.160Z,6.93
2022-08-18T17:26:59.612Z,7.13
2022-08-18T17:29:51.149Z,7.18
2022-08-18T17:32:44.061Z,7.03
2022-08-18T17:35:37.312Z,7.10
2022-08-18T17:38:28.266Z,7.15
2022-08-18T17:41:20.515Z,7.45
2022-08-18T17:44:10.196Z,7.18
2022-08-18T17:47:02.356Z,7.68
2022-08-18T17:50:27.793Z,6.97
2022-08-18T17:53:18.375Z,7.32
2022-08-18T17:56:10.909Z,7.53
2022-08-18T17:59:04.926Z,6.78
2022-08-18T18:02:19.045Z,7.43
2022-08-18T18:05:20.290Z,6.95
2022-08-18T18:08:10.059Z,7.07
2022-08-18T18:11:11.592Z,7.80
2022-08-18T18:14:01.575Z,7.45
2022-08-18T18:17:01.700Z,7.60
2022-08-18T18:19:51.596Z,7.97
2022-08-18T18:22:40.753Z,7.63
2022-08-18T18:25:34.999Z,8.23
2022-08-18T18:28:30.113Z,7.65
2022-08-18T18:31:25.087Z,7.82
2022-08-18T18:34:27.840Z,7.70
2022-08-18T18:37:26.538Z,7.78
2022-08-18T18:40:23.353Z,7.57
2022-08-18T18:43:24.880Z,7.95
2022-08-18T18:46:30.294Z,7.10
2022-08-18T18:49:26.697Z,7.40
2022-08-18T18:52:23.523Z,7.32
2022-08-18T18:55:17.878Z,7.03
2022-08-18T18:58:15.521Z,6.78
2022-08-18T19:01:10.587Z,6.88
2022-08-18T19:04:08.860Z,6.68
2022-08-18T19:07:06.049Z,6.82
2022-08-18T19:10:01.635Z,6.47
2022-08-18T19:12:53.843Z,6.88
2022-08-18T19:15:43.352Z,6.40
2022-08-18T19:18:37.945Z,7.28
2022-08-18T19:22:03.728Z,6.75
2022-08-18T19:24:45.893Z,6.63
2022-08-18T19:27:37.699Z,6.57
2022-08-18T19:30:26.027Z,6.95
2022-08-18T19:33:24.763Z,7.18
2022-08-18T19:36:23.057Z,7.47
2022-08-18T19:39:19.852Z,7.78
2022-08-18T19:42:14.576Z,8.27
2022-08-18T19:45:16.759Z,8.63
2022-08-18T19:48:15.111Z,8.50
2022-08-18T19:51:10.240Z,9.20
2022-08-18T19:54:13.957Z,9.90
2022-08-18T19:57:22.615Z,9.55
2022-08-18T20:00:20.459Z,9.98
2022-08-18T20:03:36.502Z,10.52
2022-08-18T20:07:05.745Z,11.23
2022-08-18T20:10:26.797Z,9.73
2022-08-18T20:13:32.953Z,11.15
2022-08-18T20:16:44.570Z,11.85
2022-08-18T20:19:42.499Z,12.38
2022-08-18T20:22:35.348Z,13.65
2022-08-18T20:25:44.673Z,13.27
2022-08-18T20:28:40.125Z,13.35
2022-08-18T20:31:53.097Z,13.75
2022-08-18T20:34:49.005Z,13.52
2022-08-18T20:37:37.211Z,13.82
2022-08-18T20:40:42.055Z,13.98
2022-08-18T20:43:32.982Z,13.57
2022-08-18T20:46:37.553Z,13.68
2022-08-18T20:49:38.642Z,14.05
2022-08-18T20:52:39.210Z,13.43
2022-08-18T20:55:34.837Z,14.02
2022-08-18T20:58:27.593Z,13.95
2022-08-18T21:01:16.290Z,13.70
2022-08-18T21:04:06.009Z,13.95
2022-08-18T21:06:55.028Z,15.18
2022-08-18T21:09:51.440Z,14.83
2022-08-18T21:12:39.843Z,14.65
2022-08-18T21:15:40.427Z,14.18
2022-08-18T21:18:29.157Z,15.48
2022-08-18T21:21:27.085Z,14.75
2022-08-18T21:24:38.896Z,14.68
2022-08-18T21:27:29.634Z,15.80
2022-08-18T21:30:22.255Z,15.52
2022-08-18T21:33:21.145Z,16.00
2022-08-18T21:36:13.123Z,15.95
2022-08-18T21:39:08.522Z,16.60
2022-08-18T21:41:59.475Z,15.63
2022-08-18T21:44:48.845Z,16.77
2022-08-18T21:47:46.825Z,16.38
2022-08-18T21:50:36.420Z,15.77
2022-08-18T21:53:28.145Z,15.23
2022-08-18T21:56:29.077Z,15.98
2022-08-18T21:59:20.547Z,14.00
2022-08-18T22:02:22.332Z,15.07
2022-08-18T22:05:11.304Z,13.82
2022-08-18T22:07:59.953Z,14.07
2022-08-18T22:11:59.403Z,14.95
2022-08-18T22:14:55.100Z,14.13
2022-08-18T22:17:52.784Z,14.25
2022-08-18T22:20:49.102Z,15.13
2022-08-18T22:24:02.946Z,14.43
2022-08-18T22:27:04.367Z,13.50
2022-08-18T22:30:01.651Z,13.57
2022-08-18T22:32:49.811Z,13.07
2022-08-18T22:35:37.997Z,13.57
2022-08-18T22:38:29.350Z,13.73
2022-08-18T22:41:18.342Z,13.68
2022-08-18T22:44:07.258Z,13.93
2022-08-18T22:46:57.062Z,15.75
2022-08-18T22:49:45.361Z,14.67
2022-08-18T22:52:37.852Z,14.75
2022-08-18T22:55:26.073Z,15.57
2022-08-18T22:58:20.206Z,15.60
2022-08-18T23:01:16.508Z,16.73
2022-08-18T23:04:07.203Z,16.35
2022-08-18T23:09:44.119Z,15.68
2022-08-18T23:12:32.317Z,16.42
2022-08-18T23:15:23.190Z,16.23
2022-08-18T23:18:11.483Z,17.40
2022-08-18T23:21:02.009Z,17.23
2022-08-18T23:23:50.233Z,17.27
2022-08-18T23:26:40.338Z,17.45
2022-08-18T23:29:28.795Z,17.88
2022-08-18T23:32:18.354Z,18.60
2022-08-18T23:35:07.127Z,18.85
2022-08-18T23:37:56.675Z,19.75
2022-08-18T23:40:47.530Z,19.00
2022-08-18T23:43:35.984Z,19.20
2022-08-18T23:46:26.152Z,20.67
2022-08-18T23:49:15.614Z,20.63
2022-08-18T23:52:04.176Z,20.40
2022-08-18T23:54:54.133Z,20.38
2022-08-18T23:57:42.359Z,21.45
