createdAt,value
2024-02-08T00:01:02.203Z,-2.70
2024-02-08T00:03:29.572Z,-2.80
2024-02-08T00:05:58.947Z,-2.80
2024-02-08T00:08:26.430Z,-2.90
2024-02-08T00:10:53.984Z,-2.90
2024-02-08T00:13:22.138Z,-2.80
2024-02-08T00:15:49.734Z,-2.70
2024-02-08T00:18:19.879Z,-2.70
2024-02-08T00:20:47.395Z,-2.60
2024-02-08T00:23:15.778Z,-2.60
2024-02-08T00:25:43.381Z,-2.50
2024-02-08T00:28:13.347Z,-2.50
2024-02-08T00:30:42.161Z,-2.40
2024-02-08T00:33:09.703Z,-2.40
2024-02-08T00:35:37.447Z,-2.40
2024-02-08T00:38:05.691Z,-2.30
2024-02-08T00:40:33.193Z,-2.40
2024-02-08T00:43:06.111Z,-2.30
2024-02-08T00:45:36.979Z,-2.30
2024-02-08T00:48:06.089Z,-2.30
2024-02-08T00:50:33.517Z,-2.30
2024-02-08T00:53:05.399Z,-2.30
2024-02-08T00:55:35.769Z,-2.30
2024-02-08T00:58:03.950Z,-2.30
2024-02-08T01:00:39.520Z,-2.40
2024-02-08T01:03:07.297Z,-2.40
2024-02-08T01:05:35.279Z,-2.50
2024-02-08T01:08:05.630Z,-2.60
2024-02-08T01:10:33.429Z,-2.50
2024-02-08T01:13:01.217Z,-2.70
2024-02-08T01:15:30.200Z,-2.70
2024-02-08T01:18:00.379Z,-2.60
2024-02-08T01:20:29.788Z,-2.60
2024-02-08T01:22:59.148Z,-2.60
2024-02-08T01:25:26.737Z,-2.70
2024-02-08T01:27:54.140Z,-2.70
2024-02-08T01:30:25.968Z,-2.60
2024-02-08T01:32:54.724Z,-2.60
2024-02-08T01:35:23.911Z,-2.60
2024-02-08T01:37:52.189Z,-2.50
2024-02-08T01:40:19.609Z,-2.40
2024-02-08T01:42:50.615Z,-2.40
2024-02-08T01:45:32.799Z,-2.40
2024-02-08T01:48:13.835Z,-2.30
2024-02-08T01:50:54.028Z,-2.30
2024-02-08T01:53:29.792Z,-2.30
2024-02-08T01:56:01.881Z,-2.20
2024-02-08T01:58:33.175Z,-2.20
2024-02-08T02:01:12.842Z,-2.20
2024-02-08T02:03:41.678Z,-2.20
2024-02-08T02:06:10.038Z,-2.20
2024-02-08T02:08:40.944Z,-2.20
2024-02-08T02:11:49.631Z,-2.30
2024-02-08T02:14:18.615Z,-2.30
2024-02-08T02:16:46.218Z,-2.30
2024-02-08T02:19:13.607Z,-2.20
2024-02-08T02:21:41.360Z,-2.20
2024-02-08T02:24:09.258Z,-2.20
2024-02-08T02:26:37.544Z,-2.20
2024-02-08T02:29:05.859Z,-2.20
2024-02-08T02:31:34.126Z,-2.30
2024-02-08T02:34:02.017Z,-2.20
2024-02-08T02:36:29.630Z,-2.30
2024-02-08T02:38:57.301Z,-2.30
2024-02-08T02:41:30.019Z,-2.20
2024-02-08T02:43:58.086Z,-2.20
2024-02-08T02:46:26.074Z,-2.20
2024-02-08T02:48:53.586Z,-2.20
2024-02-08T02:51:21.293Z,-2.10
2024-02-08T02:53:48.621Z,-2.20
2024-02-08T02:56:17.375Z,-2.10
2024-02-08T02:58:44.942Z,-2.10
2024-02-08T03:01:13.776Z,-2.10
2024-02-08T03:03:42.490Z,-2.10
2024-02-08T03:06:16.936Z,-2.10
2024-02-08T03:08:45.926Z,-2.10
2024-02-08T03:11:14.283Z,-2.10
2024-02-08T03:13:42.944Z,-2.10
2024-02-08T03:16:16.477Z,-2.10
2024-02-08T03:18:45.410Z,-2.20
2024-02-08T03:21:23.795Z,-2.20
2024-02-08T03:23:52.124Z,-2.20
2024-02-08T03:26:20.174Z,-2.30
2024-02-08T03:28:48.212Z,-2.40
2024-02-08T03:31:16.038Z,-2.60
2024-02-08T03:33:45.567Z,-2.60
2024-02-08T03:36:13.761Z,-2.60
2024-02-08T03:38:41.429Z,-2.50
2024-02-08T03:41:09.640Z,-2.40
2024-02-08T03:43:40.114Z,-2.40
2024-02-08T03:46:09.280Z,-2.40
2024-02-08T03:48:38.733Z,-2.40
2024-02-08T03:51:06.374Z,-2.30
2024-02-08T03:53:38.643Z,-2.50
2024-02-08T03:56:07.969Z,-2.40
2024-02-08T03:58:38.122Z,-2.50
2024-02-08T04:01:10.507Z,-2.40
2024-02-08T04:03:55.336Z,-2.40
2024-02-08T04:06:39.801Z,-2.40
2024-02-08T04:09:07.593Z,-2.30
2024-02-08T04:11:53.402Z,-2.40
2024-02-08T04:14:39.067Z,-2.40
2024-02-08T04:17:24.769Z,-2.40
2024-02-08T04:20:10.696Z,-2.40
2024-02-08T04:23:13.335Z,-2.40
2024-02-08T04:25:59.702Z,-2.40
2024-02-08T04:28:45.670Z,-2.40
2024-02-08T04:31:31.697Z,-2.40
2024-02-08T04:34:17.373Z,-2.40
2024-02-08T04:37:03.185Z,-2.40
2024-02-08T04:39:49.060Z,-2.20
2024-02-08T04:42:34.788Z,-2.20
2024-02-08T04:45:20.890Z,-2.20
2024-02-08T04:48:07.126Z,-2.20
2024-02-08T04:50:53.990Z,-2.20
2024-02-08T04:53:59.711Z,-2.30
2024-02-08T04:56:27.729Z,-2.30
2024-02-08T04:59:19.306Z,-2.30
2024-02-08T05:01:45.650Z,-2.30
2024-02-08T05:04:13.605Z,-2.40
2024-02-08T05:06:41.165Z,-2.50
2024-02-08T05:09:09.306Z,-2.80
2024-02-08T05:11:38.674Z,-2.70
2024-02-08T05:14:06.520Z,-2.60
2024-02-08T05:16:38.590Z,-2.60
2024-02-08T05:19:06.863Z,-2.60
2024-02-08T05:21:34.420Z,-2.70
2024-02-08T05:24:02.908Z,-2.70
2024-02-08T05:26:33.972Z,-2.60
2024-02-08T05:29:02.029Z,-2.50
2024-02-08T05:31:31.366Z,-2.50
2024-02-08T05:33:59.405Z,-2.50
2024-02-08T05:36:26.955Z,-2.40
2024-02-08T05:38:58.132Z,-2.40
2024-02-08T05:41:25.580Z,-2.40
2024-02-08T05:43:53.843Z,-2.40
2024-02-08T05:46:30.276Z,-2.40
2024-02-08T05:49:13.426Z,-2.50
2024-02-08T05:51:48.401Z,-2.40
2024-02-08T05:54:21.956Z,-2.30
2024-02-08T05:56:53.583Z,-2.30
2024-02-08T05:59:21.869Z,-2.30
2024-02-08T06:01:51.928Z,-2.20
2024-02-08T06:04:36.781Z,-2.40
2024-02-08T06:07:07.921Z,-2.50
2024-02-08T06:09:48.729Z,-2.60
2024-02-08T06:12:38.276Z,-2.70
2024-02-08T06:15:23.117Z,-2.90
2024-02-08T06:18:00.411Z,-3.10
2024-02-08T06:20:35.772Z,-3.00
2024-02-08T06:23:23.977Z,-3.00
2024-02-08T06:26:11.628Z,-3.00
2024-02-08T06:28:50.812Z,-2.90
2024-02-08T06:31:20.961Z,-2.90
2024-02-08T06:34:08.525Z,-2.90
2024-02-08T06:36:42.278Z,-3.00
2024-02-08T06:39:25.197Z,-2.90
2024-02-08T06:41:54.493Z,-2.90
2024-02-08T06:44:38.124Z,-3.00
2024-02-08T06:47:24.929Z,-3.00
2024-02-08T06:50:13.610Z,-3.00
2024-02-08T06:52:59.441Z,-3.10
2024-02-08T06:55:45.161Z,-3.00
2024-02-08T06:58:30.937Z,-3.00
2024-02-08T07:01:16.807Z,-3.10
2024-02-08T07:04:13.680Z,-3.10
2024-02-08T07:07:00.031Z,-3.10
2024-02-08T07:09:45.999Z,-3.20
2024-02-08T07:12:31.555Z,-3.30
2024-02-08T07:15:17.353Z,-3.30
2024-02-08T07:18:03.266Z,-3.30
2024-02-08T07:20:49.363Z,-3.30
2024-02-08T07:23:48.881Z,-3.30
2024-02-08T07:26:35.522Z,-3.30
2024-02-08T07:29:22.279Z,-3.30
2024-02-08T07:32:07.996Z,-3.20
2024-02-08T07:34:55.167Z,-3.20
2024-02-08T07:37:29.283Z,-3.30
2024-02-08T07:40:03.579Z,-3.30
2024-02-08T07:42:33.721Z,-3.30
2024-02-08T07:45:06.534Z,-3.30
2024-02-08T07:47:35.176Z,-3.20
2024-02-08T07:50:11.950Z,-3.20
2024-02-08T07:52:57.152Z,-3.10
2024-02-08T07:55:34.375Z,-3.00
2024-02-08T07:58:09.422Z,-3.20
2024-02-08T08:00:37.153Z,-3.20
2024-02-08T08:03:11.294Z,-3.20
2024-02-08T08:05:44.094Z,-3.20
2024-02-08T08:08:26.787Z,-3.10
2024-02-08T08:11:05.269Z,-3.00
2024-02-08T08:13:56.013Z,-2.90
2024-02-08T08:16:30.421Z,-2.70
2024-02-08T08:19:11.785Z,-2.70
2024-02-08T08:22:00.068Z,-2.70
2024-02-08T08:24:28.352Z,-2.80
2024-02-08T08:27:22.790Z,-2.70
2024-02-08T08:29:50.830Z,-2.50
2024-02-08T08:32:33.524Z,-2.20
2024-02-08T08:35:20.536Z,-1.90
2024-02-08T08:37:50.363Z,-1.70
2024-02-08T08:40:39.720Z,-1.70
2024-02-08T08:43:12.069Z,-1.60
2024-02-08T08:45:42.458Z,-2.00
2024-02-08T08:48:10.309Z,-2.20
2024-02-08T08:50:38.244Z,-2.30
2024-02-08T08:53:21.170Z,-2.30
2024-02-08T08:55:52.326Z,-1.90
2024-02-08T08:58:24.117Z,-1.70
2024-02-08T09:01:00.771Z,-1.20
2024-02-08T09:03:28.608Z,-0.50
2024-02-08T09:06:00.450Z,-0.20
2024-02-08T09:08:43.505Z,-0.30
2024-02-08T09:11:15.116Z,-0.50
2024-02-08T09:13:52.696Z,-0.40
2024-02-08T09:16:23.422Z,-0.40
2024-02-08T09:19:03.276Z,-0.60
2024-02-08T09:21:37.324Z,-0.70
2024-02-08T09:24:06.839Z,-0.70
2024-02-08T09:26:53.587Z,-0.90
2024-02-08T09:29:30.317Z,-0.70
2024-02-08T09:32:16.926Z,-0.80
2024-02-08T09:34:47.626Z,-0.70
2024-02-08T09:37:17.042Z,-0.70
2024-02-08T09:39:55.340Z,-0.90
2024-02-08T09:42:31.491Z,-1.20
2024-02-08T09:45:18.596Z,-1.10
2024-02-08T09:47:56.357Z,-1.00
2024-02-08T09:50:32.805Z,-0.90
2024-02-08T09:53:11.211Z,-0.80
2024-02-08T09:55:40.415Z,-0.80
2024-02-08T09:58:12.158Z,-0.70
2024-02-08T10:00:59.547Z,-0.60
2024-02-08T10:03:34.198Z,-0.40
2024-02-08T10:06:14.095Z,-0.20
2024-02-08T10:08:56.449Z,0.20
2024-02-08T10:11:28.683Z,0.60
2024-02-08T10:14:07.832Z,1.00
2024-02-08T10:16:44.439Z,1.00
2024-02-08T10:19:30.044Z,1.00
2024-02-08T10:22:19.661Z,0.70
2024-02-08T10:24:52.478Z,0.50
2024-02-08T10:27:23.439Z,0.30
2024-02-08T10:29:58.070Z,0.20
2024-02-08T10:32:29.305Z,0.80
2024-02-08T10:35:16.433Z,0.90
2024-02-08T10:38:09.265Z,1.40
2024-02-08T10:40:37.290Z,1.90
2024-02-08T10:43:19.005Z,1.60
2024-02-08T10:46:04.005Z,1.00
2024-02-08T10:48:31.868Z,0.70
2024-02-08T10:51:13.571Z,1.30
2024-02-08T10:53:50.303Z,1.70
2024-02-08T10:56:19.282Z,2.40
2024-02-08T10:59:13.552Z,2.50
2024-02-08T11:01:51.308Z,2.30
2024-02-08T11:04:22.358Z,2.30
2024-02-08T11:06:59.338Z,2.00
2024-02-08T11:09:28.974Z,1.80
2024-02-08T11:12:05.398Z,1.60
2024-02-08T11:14:42.767Z,1.50
2024-02-08T11:17:23.405Z,1.50
2024-02-08T11:20:00.974Z,1.30
2024-02-08T11:22:44.524Z,1.30
2024-02-08T11:25:37.781Z,1.30
2024-02-08T11:28:22.735Z,1.30
2024-02-08T11:30:55.799Z,1.60
2024-02-08T11:33:34.694Z,1.80
2024-02-08T11:36:18.038Z,1.80
2024-02-08T11:38:55.502Z,1.90
2024-02-08T11:41:27.454Z,1.70
2024-02-08T11:44:05.300Z,1.60
2024-02-08T11:46:46.705Z,1.30
2024-02-08T11:49:18.269Z,1.20
2024-02-08T11:51:52.299Z,1.10
2024-02-08T11:54:30.265Z,1.00
2024-02-08T11:56:59.588Z,0.90
2024-02-08T11:59:28.118Z,0.90
2024-02-08T12:01:55.767Z,0.80
2024-02-08T12:04:23.990Z,0.80
2024-02-08T12:07:04.511Z,0.70
2024-02-08T12:09:32.932Z,0.70
2024-02-08T12:12:01.960Z,0.60
2024-02-08T12:14:29.493Z,0.60
2024-02-08T12:17:01.271Z,0.60
2024-02-08T12:19:32.388Z,0.50
2024-02-08T12:22:05.686Z,0.60
2024-02-08T12:24:34.526Z,0.60
2024-02-08T12:27:12.953Z,0.70
2024-02-08T12:29:47.194Z,0.70
2024-02-08T12:32:18.769Z,0.70
2024-02-08T12:34:51.388Z,0.70
2024-02-08T12:37:21.181Z,0.70
2024-02-08T12:39:51.315Z,0.70
2024-02-08T12:42:20.086Z,0.70
2024-02-08T12:44:50.969Z,0.60
2024-02-08T12:47:19.658Z,0.60
2024-02-08T12:49:49.223Z,0.60
2024-02-08T12:52:18.668Z,0.50
2024-02-08T12:54:57.178Z,0.50
2024-02-08T12:57:27.398Z,0.60
2024-02-08T13:00:13.839Z,0.50
2024-02-08T13:02:42.014Z,0.50
2024-02-08T13:05:09.479Z,0.50
2024-02-08T13:07:39.228Z,0.40
2024-02-08T13:10:17.420Z,0.40
2024-02-08T13:12:46.744Z,0.30
2024-02-08T13:15:23.310Z,0.30
2024-02-08T13:17:52.593Z,0.10
2024-02-08T13:20:23.379Z,-0.10
2024-02-08T13:22:53.933Z,-0.10
2024-02-08T13:25:21.391Z,-0.20
2024-02-08T13:27:52.540Z,-0.10
2024-02-08T13:30:20.222Z,0.00
2024-02-08T13:32:54.047Z,0.10
2024-02-08T13:35:24.290Z,0.10
2024-02-08T13:37:54.761Z,0.10
2024-02-08T13:40:24.801Z,0.20
2024-02-08T13:42:58.871Z,0.20
2024-02-08T13:45:33.396Z,0.10
2024-02-08T13:48:03.040Z,0.20
2024-02-08T13:50:32.767Z,0.20
2024-02-08T13:53:04.196Z,0.20
2024-02-08T13:55:45.735Z,0.30
2024-02-08T13:58:20.370Z,0.20
2024-02-08T14:00:48.641Z,0.10
2024-02-08T14:03:20.538Z,-0.10
2024-02-08T14:05:53.183Z,-0.20
2024-02-08T14:08:25.730Z,-0.30
2024-02-08T14:10:55.572Z,-0.40
2024-02-08T14:13:37.068Z,-0.30
2024-02-08T14:16:17.012Z,-0.30
2024-02-08T14:18:53.623Z,-0.30
2024-02-08T14:21:27.528Z,-0.30
2024-02-08T14:24:02.249Z,-0.40
2024-02-08T14:26:41.926Z,-0.50
2024-02-08T14:29:10.107Z,-0.40
2024-02-08T14:31:40.860Z,-0.40
2024-02-08T14:34:11.504Z,-0.40
2024-02-08T14:36:48.516Z,-0.40
2024-02-08T14:39:29.407Z,-0.60
2024-02-08T14:41:58.126Z,-0.80
2024-02-08T14:44:33.282Z,-0.80
2024-02-08T14:47:01.646Z,-0.90
2024-02-08T14:49:31.896Z,-0.80
2024-02-08T14:52:04.908Z,-0.80
2024-02-08T14:54:33.144Z,-0.90
2024-02-08T14:57:07.135Z,-0.90
2024-02-08T14:59:52.754Z,-1.00
2024-02-08T15:02:24.438Z,-1.10
2024-02-08T15:05:02.250Z,-1.10
2024-02-08T15:07:49.622Z,-1.10
2024-02-08T15:10:23.010Z,-1.10
2024-02-08T15:13:13.190Z,-1.20
2024-02-08T15:15:41.616Z,-1.20
2024-02-08T15:18:16.524Z,-1.30
2024-02-08T15:20:49.050Z,-1.30
2024-02-08T15:23:54.877Z,-1.20
2024-02-08T15:26:26.775Z,-1.20
2024-02-08T15:28:58.904Z,-1.20
2024-02-08T15:31:47.695Z,-1.30
2024-02-08T15:34:18.709Z,-1.30
2024-02-08T15:36:58.510Z,-1.40
2024-02-08T15:39:49.019Z,-1.40
2024-02-08T15:42:21.524Z,-1.50
2024-02-08T15:44:54.538Z,-1.60
2024-02-08T15:47:22.707Z,-1.70
2024-02-08T15:49:56.007Z,-1.70
2024-02-08T15:52:27.614Z,-1.70
2024-02-08T15:54:59.913Z,-1.80
2024-02-08T15:57:34.553Z,-1.80
2024-02-08T16:00:02.697Z,-1.80
2024-02-08T16:02:36.274Z,-1.80
2024-02-08T16:05:16.294Z,-1.80
2024-02-08T16:07:44.408Z,-1.90
2024-02-08T16:10:33.032Z,-1.90
2024-02-08T16:13:07.060Z,-1.90
2024-02-08T16:15:57.969Z,-2.00
2024-02-08T16:18:30.846Z,-2.00
2024-02-08T16:21:00.581Z,-2.00
2024-02-08T16:23:28.935Z,-2.00
2024-02-08T16:26:05.918Z,-2.00
2024-02-08T16:28:39.268Z,-2.10
2024-02-08T16:31:07.068Z,-2.20
2024-02-08T16:33:35.515Z,-2.20
2024-02-08T16:36:23.239Z,-2.20
2024-02-08T16:39:16.708Z,-2.20
2024-02-08T16:41:50.230Z,-2.20
2024-02-08T16:44:31.170Z,-2.20
2024-02-08T16:47:01.378Z,-2.20
2024-02-08T16:49:31.316Z,-2.30
2024-02-08T16:52:06.021Z,-2.30
2024-02-08T16:54:36.803Z,-2.40
2024-02-08T16:57:05.083Z,-2.40
2024-02-08T16:59:46.485Z,-2.40
2024-02-08T17:02:34.322Z,-2.40
2024-02-08T17:05:19.485Z,-2.40
2024-02-08T17:07:48.786Z,-2.30
2024-02-08T17:10:38.290Z,-2.30
2024-02-08T17:13:17.972Z,-2.30
2024-02-08T17:16:03.624Z,-2.30
2024-02-08T17:18:48.521Z,-2.30
2024-02-08T17:21:37.513Z,-2.30
2024-02-08T17:24:10.174Z,-2.30
2024-02-08T17:26:37.656Z,-2.30
2024-02-08T17:29:08.870Z,-2.30
2024-02-08T17:31:43.932Z,-2.30
2024-02-08T17:34:15.456Z,-2.30
2024-02-08T17:36:46.925Z,-2.30
2024-02-08T17:39:26.241Z,-2.40
2024-02-08T17:41:58.544Z,-2.50
2024-02-08T17:44:31.531Z,-2.40
2024-02-08T17:47:01.544Z,-2.40
2024-02-08T17:49:31.483Z,-2.40
2024-02-08T17:52:01.102Z,-2.40
2024-02-08T17:54:33.473Z,-2.50
2024-02-08T17:57:03.972Z,-2.40
2024-02-08T17:59:31.626Z,-2.50
2024-02-08T18:02:03.135Z,-2.50
2024-02-08T18:04:38.403Z,-2.50
2024-02-08T18:07:10.943Z,-2.50
2024-02-08T18:09:41.792Z,-2.60
2024-02-08T18:12:23.022Z,-2.60
2024-02-08T18:14:57.900Z,-2.50
2024-02-08T18:17:25.877Z,-2.60
2024-02-08T18:19:54.363Z,-2.60
2024-02-08T18:22:30.211Z,-2.60
2024-02-08T18:24:59.490Z,-2.60
2024-02-08T18:27:34.011Z,-2.60
2024-02-08T18:30:06.080Z,-2.60
2024-02-08T18:32:36.324Z,-2.70
2024-02-08T18:35:09.025Z,-2.60
2024-02-08T18:37:37.378Z,-2.60
2024-02-08T18:40:09.573Z,-2.50
2024-02-08T18:42:40.150Z,-2.50
2024-02-08T18:45:18.162Z,-2.50
2024-02-08T18:47:46.540Z,-2.50
2024-02-08T18:50:14.609Z,-2.50
2024-02-08T18:52:43.632Z,-2.60
2024-02-08T18:55:17.877Z,-2.50
2024-02-08T18:57:47.554Z,-2.50
2024-02-08T19:00:24.314Z,-2.50
2024-02-08T19:02:52.164Z,-2.60
2024-02-08T19:05:19.842Z,-2.50
2024-02-08T19:07:48.374Z,-2.50
2024-02-08T19:10:16.209Z,-2.60
2024-02-08T19:12:43.904Z,-2.50
2024-02-08T19:15:11.310Z,-2.50
2024-02-08T19:17:43.318Z,-2.60
2024-02-08T19:20:20.562Z,-2.70
2024-02-08T19:22:49.529Z,-2.60
2024-02-08T19:25:20.674Z,-2.60
2024-02-08T19:27:51.130Z,-2.70
2024-02-08T19:30:19.041Z,-2.70
2024-02-08T19:32:47.403Z,-2.70
2024-02-08T19:35:23.720Z,-2.70
2024-02-08T19:37:51.683Z,-2.70
2024-02-08T19:40:23.005Z,-2.80
2024-02-08T19:42:52.342Z,-2.80
2024-02-08T19:45:25.210Z,-2.80
2024-02-08T19:47:55.338Z,-2.80
2024-02-08T19:50:30.290Z,-2.80
2024-02-08T19:53:07.763Z,-2.90
2024-02-08T19:55:40.334Z,-2.90
2024-02-08T19:58:11.768Z,-2.90
2024-02-08T20:00:39.435Z,-3.00
2024-02-08T20:03:17.842Z,-3.00
2024-02-08T20:05:49.271Z,-3.00
2024-02-08T20:08:17.924Z,-3.10
2024-02-08T20:10:48.196Z,-3.10
2024-02-08T20:13:19.788Z,-3.10
2024-02-08T20:15:49.424Z,-3.10
2024-02-08T20:18:20.223Z,-3.00
2024-02-08T20:20:53.878Z,-3.00
2024-02-08T20:23:23.547Z,-3.00
2024-02-08T20:25:51.740Z,-3.10
2024-02-08T20:28:19.238Z,-3.00
2024-02-08T20:30:50.632Z,-3.00
2024-02-08T20:33:20.120Z,-2.90
2024-02-08T20:35:47.940Z,-2.90
2024-02-08T20:38:20.641Z,-2.90
2024-02-08T20:40:50.742Z,-3.00
2024-02-08T20:43:23.042Z,-3.20
2024-02-08T20:45:50.970Z,-3.20
2024-02-08T20:48:22.510Z,-3.20
2024-02-08T20:50:52.148Z,-3.20
2024-02-08T20:53:20.067Z,-3.20
2024-02-08T20:55:49.391Z,-3.20
2024-02-08T20:58:18.793Z,-3.10
2024-02-08T21:00:47.933Z,-3.10
2024-02-08T21:03:17.256Z,-3.10
2024-02-08T21:05:48.449Z,-3.10
2024-02-08T21:08:19.620Z,-3.00
2024-02-08T21:10:49.860Z,-2.90
2024-02-08T21:13:19.079Z,-3.00
2024-02-08T21:15:49.155Z,-3.00
2024-02-08T21:18:20.438Z,-2.90
2024-02-08T21:20:52.655Z,-3.00
2024-02-08T21:23:23.408Z,-2.90
2024-02-08T21:25:54.920Z,-2.90
2024-02-08T21:28:26.891Z,-2.90
2024-02-08T21:30:58.390Z,-2.80
2024-02-08T21:33:29.443Z,-2.70
2024-02-08T21:36:01.681Z,-2.80
2024-02-08T21:38:30.470Z,-2.70
2024-02-08T21:40:59.090Z,-2.70
2024-02-08T21:43:28.621Z,-2.80
2024-02-08T21:45:56.461Z,-2.80
2024-02-08T21:48:25.407Z,-2.90
2024-02-08T21:50:54.075Z,-3.10
2024-02-08T21:53:24.412Z,-3.20
2024-02-08T21:55:52.106Z,-3.30
2024-02-08T21:58:20.121Z,-3.40
2024-02-08T22:03:35.976Z,-3.30
2024-02-08T22:06:04.250Z,-3.30
2024-02-08T22:08:32.047Z,-3.40
2024-02-08T22:10:59.725Z,-3.30
2024-02-08T22:13:29.732Z,-3.30
2024-02-08T22:15:58.199Z,-3.40
2024-02-08T22:18:26.171Z,-3.30
2024-02-08T22:20:54.532Z,-3.20
2024-02-08T22:23:22.021Z,-3.20
2024-02-08T22:25:50.050Z,-3.00
2024-02-08T22:28:18.862Z,-3.10
2024-02-08T22:30:47.133Z,-3.10
2024-02-08T22:33:15.512Z,-3.00
2024-02-08T22:35:43.023Z,-3.10
2024-02-08T22:38:10.974Z,-3.10
2024-02-08T22:40:39.416Z,-3.10
2024-02-08T22:43:06.967Z,-3.00
2024-02-08T22:45:39.261Z,-3.30
2024-02-08T22:48:09.806Z,-3.10
2024-02-08T22:50:37.856Z,-3.30
2024-02-08T22:53:07.220Z,-3.30
2024-02-08T22:55:34.731Z,-3.20
2024-02-08T22:58:02.843Z,-3.20
2024-02-08T23:00:30.614Z,-3.30
2024-02-08T23:03:14.885Z,-3.40
2024-02-08T23:05:45.487Z,-3.30
2024-02-08T23:08:17.247Z,-3.10
2024-02-08T23:10:45.058Z,-3.30
2024-02-08T23:13:12.838Z,-3.20
2024-02-08T23:15:50.789Z,-3.20
2024-02-08T23:18:24.345Z,-2.80
2024-02-08T23:20:55.146Z,-3.20
2024-02-08T23:23:23.079Z,-3.10
2024-02-08T23:25:51.234Z,-3.10
2024-02-08T23:28:21.826Z,-3.20
2024-02-08T23:30:51.482Z,-3.20
2024-02-08T23:33:24.907Z,-3.20
2024-02-08T23:35:53.052Z,-3.30
2024-02-08T23:38:22.289Z,-3.30
2024-02-08T23:40:49.906Z,-3.30
2024-02-08T23:43:17.847Z,-3.20
2024-02-08T23:45:46.948Z,-3.00
2024-02-08T23:48:15.580Z,-3.00
2024-02-08T23:50:44.169Z,-3.00
2024-02-08T23:53:11.510Z,-3.10
2024-02-08T23:55:39.382Z,-3.10
2024-02-08T23:58:12.656Z,-3.20
