createdAt,value
2023-02-14T00:03:39.719Z,103509.91
2023-02-14T00:08:44.678Z,103504.59
2023-02-14T00:14:05.157Z,103499.16
2023-02-14T00:19:07.142Z,103494.75
2023-02-14T00:24:11.862Z,103494.06
2023-02-14T00:29:16.011Z,103497.72
2023-02-14T00:34:18.352Z,103497.06
2023-02-14T00:39:20.300Z,103486.13
2023-02-14T00:44:21.926Z,103485.00
2023-02-14T00:49:23.414Z,103482.47
2023-02-14T00:54:24.946Z,103472.59
2023-02-14T00:59:26.480Z,103483.63
2023-02-14T01:04:28.039Z,103476.47
2023-02-14T01:09:29.629Z,103475.63
2023-02-14T01:14:31.220Z,103467.66
2023-02-14T01:19:32.839Z,103472.31
2023-02-14T01:24:35.355Z,103478.78
2023-02-14T01:29:36.913Z,103472.38
2023-02-14T01:34:38.502Z,103468.91
2023-02-14T01:39:40.407Z,103464.66
2023-02-14T01:44:44.861Z,103468.53
2023-02-14T01:49:53.497Z,103467.47
2023-02-14T01:55:15.248Z,103467.53
2023-02-14T02:00:36.126Z,103458.78
2023-02-14T02:05:42.111Z,103452.59
2023-02-14T02:10:43.621Z,103450.81
2023-02-14T02:16:11.348Z,103446.91
2023-02-14T02:21:36.098Z,103438.00
2023-02-14T02:26:58.984Z,103437.38
2023-02-14T02:32:42.302Z,103445.41
2023-02-14T02:38:23.556Z,103441.78
2023-02-14T02:44:10.365Z,103433.84
2023-02-14T02:49:51.044Z,103450.19
2023-02-14T02:55:00.850Z,103438.50
2023-02-14T03:00:05.109Z,103441.34
2023-02-14T03:05:07.016Z,103436.88
2023-02-14T03:10:19.722Z,103432.41
2023-02-14T03:15:41.380Z,103437.94
2023-02-14T03:21:08.772Z,103425.34
2023-02-14T03:26:34.778Z,103428.97
2023-02-14T03:31:52.052Z,103424.44
2023-02-14T03:37:08.486Z,103416.72
2023-02-14T03:42:18.884Z,103417.75
2023-02-14T03:47:24.574Z,103416.97
2023-02-14T03:52:29.133Z,103408.78
2023-02-14T03:57:38.430Z,103409.78
2023-02-14T04:02:42.041Z,103408.34
2023-02-14T04:07:54.640Z,103413.00
2023-02-14T04:12:56.190Z,103413.25
2023-02-14T04:18:16.154Z,103408.19
2023-02-14T04:23:17.703Z,103406.56
2023-02-14T04:28:19.228Z,103410.56
2023-02-14T04:33:20.814Z,103412.06
2023-02-14T04:38:22.365Z,103412.13
2023-02-14T04:43:23.944Z,103407.84
2023-02-14T04:48:25.463Z,103398.91
2023-02-14T04:53:27.107Z,103403.25
2023-02-14T04:58:28.627Z,103401.16
2023-02-14T05:03:30.159Z,103406.84
2023-02-14T05:08:31.621Z,103396.34
2023-02-14T05:13:33.104Z,103395.34
2023-02-14T05:18:34.615Z,103382.88
2023-02-14T05:23:36.430Z,103390.78
2023-02-14T05:28:40.894Z,103390.66
2023-02-14T05:33:42.505Z,103393.53
2023-02-14T05:38:44.088Z,103386.53
2023-02-14T05:43:45.544Z,103392.94
2023-02-14T05:48:47.029Z,103386.00
2023-02-14T05:53:48.600Z,103390.75
2023-02-14T05:58:50.085Z,103393.88
2023-02-14T06:03:51.674Z,103392.22
2023-02-14T06:08:53.211Z,103396.22
2023-02-14T06:13:54.740Z,103396.53
2023-02-14T06:18:56.265Z,103382.47
2023-02-14T06:23:57.809Z,103390.28
2023-02-14T06:28:59.641Z,103389.22
2023-02-14T06:34:01.180Z,103395.34
2023-02-14T06:39:02.905Z,103390.09
2023-02-14T06:44:04.673Z,103385.88
2023-02-14T06:49:06.226Z,103385.16
2023-02-14T06:54:07.715Z,103387.69
2023-02-14T06:59:09.185Z,103380.75
2023-02-14T07:04:10.671Z,103375.97
2023-02-14T07:09:14.661Z,103377.81
2023-02-14T07:14:16.158Z,103366.78
2023-02-14T07:19:17.656Z,103372.28
2023-02-14T07:24:19.176Z,103379.91
2023-02-14T07:29:20.713Z,103373.56
2023-02-14T07:34:22.315Z,103377.81
2023-02-14T07:39:23.827Z,103378.34
2023-02-14T07:44:25.421Z,103376.00
2023-02-14T07:49:26.958Z,103378.91
2023-02-14T07:54:28.495Z,103386.63
2023-02-14T07:59:29.973Z,103386.81
2023-02-14T08:04:33.737Z,103379.38
2023-02-14T08:09:35.401Z,103391.06
2023-02-14T08:14:36.969Z,103383.06
2023-02-14T08:19:38.454Z,103389.63
2023-02-14T08:24:39.996Z,103386.06
2023-02-14T08:29:41.477Z,103387.13
2023-02-14T08:34:43.028Z,103398.22
2023-02-14T08:39:44.526Z,103405.41
2023-02-14T08:44:46.050Z,103406.47
2023-02-14T08:49:47.602Z,103408.66
2023-02-14T08:54:49.158Z,103407.16
2023-02-14T08:59:50.768Z,103407.31
2023-02-14T09:04:52.308Z,103401.59
2023-02-14T09:09:53.874Z,103393.25
2023-02-14T09:14:55.417Z,103395.91
2023-02-14T09:19:56.990Z,103394.63
2023-02-14T09:24:58.527Z,103387.06
2023-02-14T09:30:00.161Z,103384.63
2023-02-14T09:35:20.243Z,103374.53
2023-02-14T09:40:21.926Z,103382.38
2023-02-14T09:45:29.119Z,103382.25
2023-02-14T09:50:47.348Z,103378.56
2023-02-14T09:55:54.059Z,103375.38
2023-02-14T10:01:26.316Z,103378.03
2023-02-14T10:06:52.429Z,103372.84
2023-02-14T10:11:55.265Z,103366.16
2023-02-14T10:17:06.931Z,103377.03
2023-02-14T10:22:15.220Z,103374.72
2023-02-14T10:27:33.669Z,103377.72
2023-02-14T10:32:43.578Z,103381.56
2023-02-14T10:37:44.986Z,103375.25
2023-02-14T10:43:33.272Z,103379.88
2023-02-14T10:48:45.731Z,103380.81
2023-02-14T10:54:02.536Z,103382.94
2023-02-14T10:59:16.957Z,103372.94
2023-02-14T11:04:21.647Z,103371.19
2023-02-14T11:09:23.163Z,103367.75
2023-02-14T11:14:36.739Z,103367.59
2023-02-14T11:19:38.841Z,103361.88
2023-02-14T11:24:42.298Z,103359.31
2023-02-14T11:29:52.364Z,103358.81
2023-02-14T11:34:59.713Z,103355.56
2023-02-14T11:40:02.470Z,103342.75
2023-02-14T11:45:05.518Z,103342.34
2023-02-14T11:50:21.694Z,103337.88
2023-02-14T11:55:29.164Z,103332.91
2023-02-14T12:00:31.497Z,103325.91
2023-02-14T12:05:47.579Z,103308.31
2023-02-14T12:11:02.462Z,103305.44
2023-02-14T12:16:04.318Z,103297.44
2023-02-14T12:21:33.033Z,103287.63
2023-02-14T12:27:00.510Z,103287.63
2023-02-14T12:32:12.538Z,103269.53
2023-02-14T12:37:27.489Z,103280.34
2023-02-14T12:42:57.169Z,103277.34
2023-02-14T12:48:17.045Z,103276.81
2023-02-14T12:53:50.988Z,103267.13
2023-02-14T12:59:25.620Z,103252.38
2023-02-14T13:04:44.600Z,103238.31
2023-02-14T13:09:59.782Z,103232.97
2023-02-14T13:15:23.460Z,103229.81
2023-02-14T13:20:31.126Z,103220.13
2023-02-14T13:25:37.152Z,103210.75
2023-02-14T13:30:41.215Z,103210.06
2023-02-14T13:35:43.114Z,103202.16
2023-02-14T13:40:45.581Z,103194.72
2023-02-14T13:45:55.171Z,103190.91
2023-02-14T13:51:02.436Z,103182.00
2023-02-14T13:56:25.219Z,103188.56
2023-02-14T14:01:50.623Z,103186.00
2023-02-14T14:07:23.181Z,103187.97
2023-02-14T14:12:27.585Z,103187.66
2023-02-14T14:17:29.197Z,103179.44
2023-02-14T14:22:30.989Z,103180.03
2023-02-14T14:27:40.381Z,103175.63
2023-02-14T14:32:41.925Z,103174.19
2023-02-14T14:37:55.086Z,103180.84
2023-02-14T14:43:01.841Z,103164.44
2023-02-14T14:48:10.298Z,103162.72
2023-02-14T14:53:48.879Z,103170.66
2023-02-14T14:58:51.346Z,103165.72
2023-02-14T15:03:52.920Z,103161.13
2023-02-14T15:08:54.886Z,103152.88
2023-02-14T15:13:58.322Z,103149.69
2023-02-14T15:19:07.468Z,103152.13
2023-02-14T15:24:14.727Z,103147.84
2023-02-14T15:29:28.657Z,103141.06
2023-02-14T15:34:33.584Z,103139.00
2023-02-14T15:39:44.611Z,103140.75
2023-02-14T15:44:46.110Z,103147.34
2023-02-14T15:49:47.685Z,103141.91
2023-02-14T15:54:49.188Z,103144.91
2023-02-14T15:59:51.125Z,103136.84
2023-02-14T16:04:52.874Z,103117.44
2023-02-14T16:10:23.154Z,103122.88
2023-02-14T16:15:30.090Z,103124.31
2023-02-14T16:20:34.502Z,103124.75
2023-02-14T16:25:36.051Z,103125.56
2023-02-14T16:30:39.623Z,103118.88
2023-02-14T16:35:41.243Z,103112.72
2023-02-14T16:40:45.625Z,103112.72
2023-02-14T16:45:47.406Z,103117.81
2023-02-14T16:50:48.985Z,103102.56
2023-02-14T16:55:53.296Z,103112.94
2023-02-14T17:00:54.883Z,103114.09
2023-02-14T17:05:58.140Z,103121.66
2023-02-14T17:11:02.104Z,103125.09
2023-02-14T17:16:06.457Z,103127.09
2023-02-14T17:21:08.053Z,103123.25
2023-02-14T17:26:11.183Z,103119.41
2023-02-14T17:31:13.381Z,103118.09
2023-02-14T17:36:15.099Z,103130.38
2023-02-14T17:41:20.292Z,103125.31
2023-02-14T17:46:22.110Z,103112.09
2023-02-14T17:51:24.184Z,103117.88
2023-02-14T17:56:26.511Z,103120.50
2023-02-14T18:01:31.511Z,103116.81
2023-02-14T18:06:33.580Z,103112.34
2023-02-14T18:11:35.206Z,103109.28
2023-02-14T18:16:38.881Z,103114.88
2023-02-14T18:21:40.452Z,103091.59
2023-02-14T18:26:43.377Z,103104.59
2023-02-14T18:31:45.236Z,103100.19
2023-02-14T18:36:47.916Z,103097.41
2023-02-14T18:41:49.472Z,103097.03
2023-02-14T18:46:50.959Z,103090.41
2023-02-14T18:51:54.830Z,103097.88
2023-02-14T18:56:56.363Z,103091.03
2023-02-14T19:01:57.883Z,103092.34
2023-02-14T19:06:59.552Z,103087.69
2023-02-14T19:12:01.080Z,103091.22
2023-02-14T19:17:04.404Z,103088.88
2023-02-14T19:22:06.084Z,103078.88
2023-02-14T19:27:07.700Z,103076.03
2023-02-14T19:32:09.356Z,103077.31
2023-02-14T19:37:10.918Z,103072.16
2023-02-14T19:42:12.610Z,103075.97
2023-02-14T19:47:27.191Z,103068.13
2023-02-14T19:52:35.223Z,103066.63
2023-02-14T19:57:36.721Z,103058.59
2023-02-14T20:02:38.360Z,103058.97
2023-02-14T20:07:39.934Z,103057.78
2023-02-14T20:12:41.657Z,103048.53
2023-02-14T20:17:43.237Z,103053.69
2023-02-14T20:22:44.832Z,103055.97
2023-02-14T20:27:46.383Z,103050.16
2023-02-14T20:32:48.140Z,103043.44
2023-02-14T20:37:52.001Z,103049.34
2023-02-14T20:42:53.469Z,103046.81
2023-02-14T20:47:55.131Z,103042.19
2023-02-14T20:52:56.706Z,103036.66
2023-02-14T20:58:02.475Z,103027.03
2023-02-14T21:03:04.582Z,103032.03
2023-02-14T21:08:06.136Z,103023.22
2023-02-14T21:13:07.666Z,103034.44
2023-02-14T21:18:09.170Z,103019.13
2023-02-14T21:23:11.053Z,103013.72
2023-02-14T21:28:12.557Z,103019.41
2023-02-14T21:33:15.410Z,103015.44
2023-02-14T21:38:16.954Z,103016.31
2023-02-14T21:43:19.541Z,103007.19
2023-02-14T21:48:39.512Z,103001.28
2023-02-14T21:53:42.374Z,102998.19
2023-02-14T21:58:44.254Z,103005.88
2023-02-14T22:03:46.612Z,102995.84
2023-02-14T22:08:56.097Z,102997.13
2023-02-14T22:13:57.602Z,102983.81
2023-02-14T22:18:59.131Z,102988.22
2023-02-14T22:24:01.335Z,102981.34
2023-02-14T22:29:03.154Z,102972.84
2023-02-14T22:34:06.152Z,102972.72
2023-02-14T22:39:07.786Z,102974.75
2023-02-14T22:44:09.802Z,102971.44
2023-02-14T22:49:11.346Z,102969.59
2023-02-14T22:54:15.321Z,102974.13
2023-02-14T22:59:28.206Z,102975.28
2023-02-14T23:04:29.826Z,102980.13
2023-02-14T23:09:31.404Z,102975.97
2023-02-14T23:14:51.671Z,102971.56
2023-02-14T23:20:11.555Z,102973.72
2023-02-14T23:25:13.118Z,102968.81
2023-02-14T23:30:17.017Z,102964.31
2023-02-14T23:35:18.594Z,102961.78
2023-02-14T23:40:20.859Z,102945.81
2023-02-14T23:45:34.714Z,102953.25
2023-02-14T23:50:36.292Z,102956.22
2023-02-14T23:55:37.827Z,102940.69
