createdAt,value
2019-02-02T00:00:39.113Z,43.70
2019-02-02T00:01:39.123Z,42.10
2019-02-02T00:02:39.091Z,42.80
2019-02-02T00:03:39.157Z,42.90
2019-02-02T00:04:39.103Z,44.30
2019-02-02T00:05:39.091Z,41.40
2019-02-02T00:06:39.051Z,42.50
2019-02-02T00:07:39.032Z,42.80
2019-02-02T00:08:39.066Z,42.30
2019-02-02T00:09:39.016Z,41.10
2019-02-02T00:10:39.007Z,40.90
2019-02-02T00:11:39.034Z,43.90
2019-02-02T00:12:38.985Z,40.20
2019-02-02T00:13:38.967Z,40.90
2019-02-02T00:14:38.956Z,41.90
2019-02-02T00:15:38.974Z,42.10
2019-02-02T00:16:38.982Z,42.70
2019-02-02T00:17:38.923Z,42.30
2019-02-02T00:18:38.955Z,41.90
2019-02-02T00:19:38.904Z,41.10
2019-02-02T00:20:38.909Z,43.00
2019-02-02T00:21:38.881Z,43.20
2019-02-02T00:22:38.876Z,41.30
2019-02-02T00:23:38.884Z,41.50
2019-02-02T00:24:38.850Z,43.10
2019-02-02T00:25:38.846Z,43.00
2019-02-02T00:26:38.825Z,43.60
2019-02-02T00:27:41.442Z,41.90
2019-02-02T00:28:38.808Z,42.30
2019-02-02T00:29:38.797Z,42.80
2019-02-02T00:30:38.786Z,41.70
2019-02-02T00:31:38.774Z,43.30
2019-02-02T00:32:38.795Z,43.60
2019-02-02T00:33:38.762Z,41.30
2019-02-02T00:34:38.741Z,42.40
2019-02-02T00:35:38.728Z,44.90
2019-02-02T00:36:38.729Z,41.80
2019-02-02T00:37:38.739Z,42.70
2019-02-02T00:38:38.706Z,41.50
2019-02-02T00:39:38.693Z,43.90
2019-02-02T00:40:38.678Z,43.10
2019-02-02T00:41:38.669Z,42.50
2019-02-02T00:42:38.687Z,41.20
2019-02-02T00:43:38.754Z,40.90
2019-02-02T00:44:38.637Z,42.60
2019-02-02T00:45:38.628Z,39.90
2019-02-02T00:46:38.606Z,42.10
2019-02-02T00:47:38.602Z,42.00
2019-02-02T00:48:38.615Z,41.50
2019-02-02T00:49:38.575Z,40.90
2019-02-02T00:50:38.630Z,43.40
2019-02-02T00:51:38.587Z,39.30
2019-02-02T00:52:38.538Z,41.90
2019-02-02T00:53:38.558Z,40.80
2019-02-02T00:54:38.522Z,39.70
2019-02-02T00:55:38.506Z,41.70
2019-02-02T00:56:38.496Z,40.40
2019-02-02T00:57:38.487Z,40.60
2019-02-02T00:58:38.478Z,41.50
2019-02-02T00:59:38.495Z,39.70
2019-02-02T01:00:38.452Z,40.10
2019-02-02T01:01:38.440Z,42.80
2019-02-02T01:02:38.431Z,41.20
2019-02-02T01:03:38.420Z,39.50
2019-02-02T01:04:38.431Z,41.70
2019-02-02T01:05:38.395Z,41.60
2019-02-02T01:06:38.385Z,41.50
2019-02-02T01:07:38.381Z,44.90
2019-02-02T01:08:38.382Z,40.40
2019-02-02T01:09:38.385Z,39.80
2019-02-02T01:10:38.347Z,42.50
2019-02-02T01:11:38.334Z,40.60
2019-02-02T01:12:38.321Z,40.40
2019-02-02T01:13:38.322Z,41.30
2019-02-02T01:14:38.322Z,42.10
2019-02-02T01:15:38.316Z,41.80
2019-02-02T01:16:38.291Z,41.40
2019-02-02T01:17:38.268Z,41.60
2019-02-02T01:18:38.257Z,42.10
2019-02-02T01:19:38.250Z,43.30
2019-02-02T01:20:38.270Z,40.50
2019-02-02T01:21:38.229Z,42.70
2019-02-02T01:22:38.215Z,40.80
2019-02-02T01:23:38.237Z,41.80
2019-02-02T01:24:38.190Z,40.90
2019-02-02T01:25:38.222Z,41.50
2019-02-02T01:26:38.168Z,43.00
2019-02-02T01:27:38.163Z,42.10
2019-02-02T01:28:38.187Z,42.80
2019-02-02T01:29:38.176Z,41.30
2019-02-02T01:30:38.134Z,41.20
2019-02-02T01:31:38.115Z,41.40
2019-02-02T01:32:38.101Z,39.70
2019-02-02T01:33:38.126Z,40.70
2019-02-02T01:34:38.091Z,40.10
2019-02-02T01:35:38.073Z,41.00
2019-02-02T01:36:38.081Z,43.50
2019-02-02T01:37:38.046Z,42.30
2019-02-02T01:38:38.050Z,42.00
2019-02-02T01:39:38.031Z,42.60
2019-02-02T01:40:38.022Z,40.60
2019-02-02T01:41:38.028Z,42.30
2019-02-02T01:42:38.022Z,41.00
2019-02-02T01:43:37.985Z,42.60
2019-02-02T01:44:37.972Z,41.00
2019-02-02T01:45:37.966Z,43.30
2019-02-02T01:46:37.969Z,41.30
2019-02-02T01:47:37.963Z,39.70
2019-02-02T01:48:37.930Z,40.30
2019-02-02T01:49:37.918Z,40.20
2019-02-02T01:50:37.906Z,42.20
2019-02-02T01:51:37.898Z,41.50
2019-02-02T01:52:37.914Z,41.50
2019-02-02T01:53:37.872Z,41.70
2019-02-02T01:54:38.491Z,41.20
2019-02-02T01:55:37.849Z,40.40
2019-02-02T01:56:37.838Z,40.50
2019-02-02T01:57:37.829Z,40.40
2019-02-02T01:58:37.844Z,43.10
2019-02-02T01:59:37.815Z,42.10
2019-02-02T02:00:37.793Z,41.00
2019-02-02T02:01:37.788Z,39.10
2019-02-02T02:02:37.771Z,40.10
2019-02-02T02:03:37.864Z,40.70
2019-02-02T02:04:37.756Z,41.50
2019-02-02T02:05:37.758Z,41.10
2019-02-02T02:06:37.727Z,40.50
2019-02-02T02:07:37.719Z,40.60
2019-02-02T02:08:37.744Z,41.10
2019-02-02T02:09:37.729Z,37.80
2019-02-02T02:10:37.696Z,41.20
2019-02-02T02:11:37.684Z,39.70
2019-02-02T02:12:37.673Z,40.40
2019-02-02T02:13:37.653Z,40.60
2019-02-02T02:14:37.670Z,39.30
2019-02-02T02:15:37.629Z,40.40
2019-02-02T02:16:37.626Z,40.80
2019-02-02T02:17:37.614Z,39.60
2019-02-02T02:18:37.597Z,40.20
2019-02-02T02:19:37.590Z,40.70
2019-02-02T02:20:37.617Z,40.10
2019-02-02T02:21:37.569Z,42.50
2019-02-02T02:22:41.275Z,40.80
2019-02-02T02:23:37.550Z,41.20
2019-02-02T02:24:37.548Z,40.20
2019-02-02T02:25:37.569Z,41.50
2019-02-02T02:26:37.511Z,42.40
2019-02-02T02:27:37.517Z,41.50
2019-02-02T02:28:37.512Z,41.60
2019-02-02T02:29:37.525Z,41.60
2019-02-02T02:30:37.472Z,42.40
2019-02-02T02:31:37.458Z,40.10
2019-02-02T02:32:37.448Z,41.70
2019-02-02T02:33:37.480Z,39.70
2019-02-02T02:34:37.468Z,40.90
2019-02-02T02:35:37.414Z,42.00
2019-02-02T02:36:37.405Z,42.60
2019-02-02T02:37:37.395Z,40.70
2019-02-02T02:38:37.405Z,41.60
2019-02-02T02:39:37.412Z,39.30
2019-02-02T02:40:37.364Z,41.20
2019-02-02T02:41:37.380Z,38.70
2019-02-02T02:42:37.688Z,41.70
2019-02-02T02:43:37.330Z,42.20
2019-02-02T02:44:37.324Z,40.10
2019-02-02T02:45:37.310Z,40.90
2019-02-02T02:46:37.293Z,39.50
2019-02-02T02:47:37.347Z,41.40
2019-02-02T02:48:37.276Z,42.50
2019-02-02T02:49:37.266Z,40.60
2019-02-02T02:50:37.269Z,42.30
2019-02-02T02:51:37.400Z,41.70
2019-02-02T02:52:37.254Z,42.10
2019-02-02T02:53:37.246Z,40.10
2019-02-02T02:54:37.207Z,41.20
2019-02-02T02:55:37.244Z,40.10
2019-02-02T02:56:37.196Z,38.90
2019-02-02T02:57:37.180Z,40.70
2019-02-02T02:58:41.470Z,41.60
2019-02-02T02:59:37.161Z,40.10
2019-02-02T03:00:37.146Z,42.90
2019-02-02T03:01:37.129Z,42.00
2019-02-02T03:02:37.140Z,38.80
2019-02-02T03:03:37.142Z,41.90
2019-02-02T03:04:37.122Z,41.20
2019-02-02T03:05:37.093Z,41.40
2019-02-02T03:06:37.078Z,41.80
2019-02-02T03:07:37.073Z,39.70
2019-02-02T03:08:37.098Z,40.30
2019-02-02T03:09:37.042Z,41.50
2019-02-02T03:10:37.035Z,41.50
2019-02-02T03:11:37.049Z,40.50
2019-02-02T03:12:37.010Z,41.10
2019-02-02T03:13:37.001Z,40.30
2019-02-02T03:14:37.038Z,40.30
2019-02-02T03:15:36.985Z,42.30
2019-02-02T03:16:36.981Z,40.50
2019-02-02T03:17:36.952Z,42.50
2019-02-02T03:18:36.941Z,39.90
2019-02-02T03:19:36.936Z,41.40
2019-02-02T03:20:36.963Z,40.60
2019-02-02T03:21:36.908Z,40.20
2019-02-02T03:22:36.900Z,40.00
2019-02-02T03:23:36.900Z,39.80
2019-02-02T03:24:36.877Z,39.40
2019-02-02T03:25:36.894Z,40.50
2019-02-02T03:26:36.863Z,39.20
2019-02-02T03:27:36.842Z,41.00
2019-02-02T03:28:36.844Z,40.50
2019-02-02T03:29:36.827Z,40.40
2019-02-02T03:30:36.824Z,40.70
2019-02-02T03:31:36.830Z,42.40
2019-02-02T03:32:36.910Z,41.30
2019-02-02T03:33:36.790Z,38.00
2019-02-02T03:34:36.778Z,41.00
2019-02-02T03:35:36.777Z,40.00
2019-02-02T03:36:36.773Z,40.30
2019-02-02T03:37:36.736Z,39.90
2019-02-02T03:38:36.737Z,40.60
2019-02-02T03:39:36.727Z,39.50
2019-02-02T03:40:36.707Z,40.30
2019-02-02T03:41:36.701Z,39.80
2019-02-02T03:42:36.716Z,41.00
2019-02-02T03:43:36.673Z,41.10
2019-02-02T03:44:36.662Z,39.50
2019-02-02T03:45:40.341Z,40.90
2019-02-02T03:46:36.641Z,40.00
2019-02-02T03:47:36.650Z,40.10
2019-02-02T03:48:36.618Z,40.00
2019-02-02T03:49:36.616Z,39.90
2019-02-02T03:50:36.593Z,39.40
2019-02-02T03:51:36.584Z,38.70
2019-02-02T03:52:36.613Z,40.20
2019-02-02T03:53:36.567Z,40.30
2019-02-02T03:54:36.560Z,38.80
2019-02-02T03:55:36.543Z,40.10
2019-02-02T03:56:36.559Z,40.50
2019-02-02T03:57:36.524Z,41.50
2019-02-02T03:58:36.535Z,41.00
2019-02-02T03:59:36.500Z,42.30
2019-02-02T04:00:36.497Z,40.50
2019-02-02T04:01:36.477Z,41.10
2019-02-02T04:02:36.466Z,41.40
2019-02-02T04:03:36.464Z,42.40
2019-02-02T04:04:36.480Z,41.80
2019-02-02T04:05:36.442Z,43.70
2019-02-02T04:06:36.425Z,44.20
2019-02-02T04:07:36.414Z,41.50
2019-02-02T04:08:36.406Z,42.50
2019-02-02T04:09:36.418Z,45.10
2019-02-02T04:10:36.387Z,44.60
2019-02-02T04:11:36.376Z,44.40
2019-02-02T04:12:36.362Z,41.40
2019-02-02T04:13:36.361Z,42.40
2019-02-02T04:14:36.375Z,42.00
2019-02-02T04:15:36.330Z,40.50
2019-02-02T04:16:36.358Z,42.80
2019-02-02T04:17:36.317Z,44.90
2019-02-02T04:18:36.304Z,44.80
2019-02-02T04:19:36.307Z,43.10
2019-02-02T04:20:36.303Z,43.00
2019-02-02T04:21:36.261Z,42.20
2019-02-02T04:22:36.253Z,42.00
2019-02-02T04:23:36.243Z,44.80
2019-02-02T04:24:36.234Z,42.50
2019-02-02T04:25:36.248Z,45.00
2019-02-02T04:26:36.222Z,42.10
2019-02-02T04:27:36.198Z,43.40
2019-02-02T04:28:36.201Z,43.10
2019-02-02T04:29:36.204Z,44.70
2019-02-02T04:30:36.203Z,44.90
2019-02-02T04:31:36.152Z,43.00
2019-02-02T04:32:36.220Z,44.00
2019-02-02T04:33:36.286Z,43.90
2019-02-02T04:34:36.126Z,39.80
2019-02-02T04:35:36.116Z,44.10
2019-02-02T04:36:36.105Z,45.90
2019-02-02T04:37:38.137Z,46.20
2019-02-02T04:38:36.097Z,44.10
2019-02-02T04:39:36.067Z,45.20
2019-02-02T04:40:36.065Z,44.30
2019-02-02T04:41:36.061Z,46.10
2019-02-02T04:42:36.070Z,46.30
2019-02-02T04:43:36.030Z,43.30
2019-02-02T04:44:36.017Z,47.00
2019-02-02T04:45:36.013Z,49.50
2019-02-02T04:46:36.001Z,43.90
2019-02-02T04:47:36.027Z,47.40
2019-02-02T04:48:35.994Z,44.60
2019-02-02T04:49:35.961Z,47.70
2019-02-02T04:50:35.951Z,47.20
2019-02-02T04:51:35.946Z,47.80
2019-02-02T04:52:35.960Z,50.00
2019-02-02T04:53:35.924Z,47.70
2019-02-02T04:54:35.912Z,45.70
2019-02-02T04:55:35.929Z,45.50
2019-02-02T04:56:35.892Z,47.30
2019-02-02T04:57:35.892Z,46.40
2019-02-02T04:58:35.897Z,48.10
2019-02-02T04:59:35.862Z,48.00
2019-02-02T05:00:35.853Z,48.80
2019-02-02T05:01:35.847Z,46.70
2019-02-02T05:02:35.849Z,49.20
2019-02-02T05:03:35.838Z,49.00
2019-02-02T05:04:35.815Z,48.60
2019-02-02T05:05:35.794Z,47.60
2019-02-02T05:06:35.813Z,49.20
2019-02-02T05:07:35.771Z,48.10
2019-02-02T05:08:35.778Z,50.20
2019-02-02T05:09:35.785Z,52.70
2019-02-02T05:10:35.738Z,49.40
2019-02-02T05:11:35.733Z,51.90
2019-02-02T05:12:35.761Z,49.50
2019-02-02T05:13:35.727Z,51.20
2019-02-02T05:14:35.724Z,51.10
2019-02-02T05:15:35.729Z,52.20
2019-02-02T05:16:35.676Z,53.10
2019-02-02T05:17:35.674Z,49.60
2019-02-02T05:18:35.659Z,49.40
2019-02-02T05:19:35.677Z,48.70
2019-02-02T05:20:35.638Z,50.20
2019-02-02T05:21:35.623Z,53.60
2019-02-02T05:22:35.614Z,52.50
2019-02-02T05:23:35.608Z,53.10
2019-02-02T05:24:35.624Z,49.90
2019-02-02T05:25:35.578Z,53.80
2019-02-02T05:26:35.571Z,54.90
2019-02-02T05:27:35.587Z,51.90
2019-02-02T05:28:35.585Z,53.00
2019-02-02T05:29:41.514Z,53.00
2019-02-02T05:30:36.532Z,55.40
2019-02-02T05:31:35.520Z,54.00
2019-02-02T05:32:35.528Z,52.00
2019-02-02T05:33:35.537Z,52.00
2019-02-02T05:34:35.530Z,53.90
2019-02-02T05:35:35.475Z,51.70
2019-02-02T05:36:35.473Z,54.30
2019-02-02T05:37:35.450Z,52.60
2019-02-02T05:38:35.446Z,53.10
2019-02-02T05:39:35.478Z,53.80
2019-02-02T05:40:35.454Z,52.00
2019-02-02T05:41:35.411Z,54.50
2019-02-02T05:42:35.404Z,54.30
2019-02-02T05:43:35.404Z,54.20
2019-02-02T05:44:35.392Z,54.00
2019-02-02T05:45:35.403Z,53.40
2019-02-02T05:46:35.353Z,55.70
2019-02-02T05:47:35.353Z,56.80
2019-02-02T05:48:35.332Z,56.20
2019-02-02T05:49:35.328Z,56.70
2019-02-02T05:50:35.333Z,53.50
2019-02-02T05:51:35.347Z,53.20
2019-02-02T05:52:35.340Z,56.40
2019-02-02T05:53:35.283Z,58.30
2019-02-02T05:54:35.272Z,57.90
2019-02-02T05:55:35.268Z,55.40
2019-02-02T05:56:35.291Z,56.40
2019-02-02T05:57:35.248Z,55.20
2019-02-02T05:58:35.235Z,54.50
2019-02-02T05:59:35.225Z,55.60
2019-02-02T06:00:35.210Z,57.00
2019-02-02T06:01:35.215Z,58.00
2019-02-02T06:02:35.221Z,57.70
2019-02-02T06:03:35.173Z,53.70
2019-02-02T06:04:35.167Z,57.40
2019-02-02T06:05:35.194Z,56.30
2019-02-02T06:06:35.144Z,55.90
2019-02-02T06:07:35.158Z,55.60
2019-02-02T06:08:35.127Z,55.80
2019-02-02T06:09:35.115Z,55.30
2019-02-02T06:10:35.099Z,55.90
2019-02-02T06:11:35.094Z,55.70
2019-02-02T06:12:35.109Z,57.00
2019-02-02T06:13:35.101Z,59.20
2019-02-02T06:14:35.075Z,58.50
2019-02-02T06:15:35.051Z,53.60
2019-02-02T06:16:35.033Z,58.50
2019-02-02T06:17:35.029Z,57.50
2019-02-02T06:18:35.045Z,54.20
2019-02-02T06:19:35.004Z,58.40
2019-02-02T06:20:34.995Z,57.60
2019-02-02T06:21:34.981Z,58.10
2019-02-02T06:22:35.006Z,58.00
2019-02-02T06:23:34.964Z,57.70
2019-02-02T06:24:34.977Z,58.40
2019-02-02T06:25:34.938Z,55.40
2019-02-02T06:26:34.928Z,57.20
2019-02-02T06:27:34.930Z,58.30
2019-02-02T06:28:34.907Z,54.40
2019-02-02T06:29:34.917Z,54.60
2019-02-02T06:30:34.891Z,58.20
2019-02-02T06:31:34.869Z,60.50
2019-02-02T06:32:34.865Z,57.20
2019-02-02T06:33:34.849Z,57.10
2019-02-02T06:34:34.867Z,55.70
2019-02-02T06:35:34.865Z,61.00
2019-02-02T06:36:34.815Z,60.90
2019-02-02T06:37:34.817Z,59.50
2019-02-02T06:38:34.803Z,59.30
2019-02-02T06:39:34.806Z,60.60
2019-02-02T06:40:34.816Z,57.90
2019-02-02T06:41:34.772Z,58.10
2019-02-02T06:42:34.763Z,58.10
2019-02-02T06:43:34.745Z,56.90
2019-02-02T06:44:34.733Z,58.20
2019-02-02T06:45:34.753Z,57.90
2019-02-02T06:46:43.301Z,60.10
2019-02-02T06:47:35.726Z,62.90
2019-02-02T06:48:34.699Z,57.40
2019-02-02T06:49:34.697Z,63.60
2019-02-02T06:50:34.716Z,60.80
2019-02-02T06:51:34.666Z,56.70
2019-02-02T06:52:34.646Z,56.90
2019-02-02T06:53:34.633Z,56.20
2019-02-02T06:54:34.623Z,57.80
2019-02-02T06:55:34.612Z,58.30
2019-02-02T06:56:34.633Z,59.60
2019-02-02T06:57:34.594Z,59.70
2019-02-02T06:58:34.600Z,59.40
2019-02-02T06:59:34.567Z,59.80
2019-02-02T07:00:34.555Z,59.70
2019-02-02T07:01:34.574Z,60.90
2019-02-02T07:02:34.533Z,58.80
2019-02-02T07:03:34.524Z,60.50
2019-02-02T07:04:34.658Z,61.10
2019-02-02T07:05:34.581Z,62.20
2019-02-02T07:06:34.526Z,63.20
2019-02-02T07:07:34.487Z,58.70
2019-02-02T07:08:34.468Z,59.20
2019-02-02T07:09:34.466Z,62.60
2019-02-02T07:10:34.448Z,60.60
2019-02-02T07:11:34.482Z,61.50
2019-02-02T07:12:34.443Z,60.40
2019-02-02T07:13:36.089Z,64.10
2019-02-02T07:14:34.415Z,59.70
2019-02-02T07:15:34.396Z,61.60
2019-02-02T07:16:34.382Z,62.40
2019-02-02T07:17:34.410Z,61.60
2019-02-02T07:18:34.379Z,64.60
2019-02-02T07:19:34.361Z,63.40
2019-02-02T07:20:34.352Z,59.40
2019-02-02T07:21:34.346Z,58.60
2019-02-02T07:22:34.340Z,60.20
2019-02-02T07:23:34.355Z,59.40
2019-02-02T07:24:34.299Z,60.90
2019-02-02T07:25:34.295Z,62.30
2019-02-02T07:26:34.308Z,63.80
2019-02-02T07:27:34.265Z,64.20
2019-02-02T07:28:34.263Z,64.50
2019-02-02T07:29:34.247Z,61.30
2019-02-02T07:30:34.242Z,64.20
2019-02-02T07:31:34.259Z,67.00
2019-02-02T07:32:34.980Z,66.40
2019-02-02T07:33:34.205Z,69.10
2019-02-02T07:34:34.194Z,65.10
2019-02-02T07:35:34.192Z,66.00
2019-02-02T07:36:34.199Z,70.80
2019-02-02T07:37:34.159Z,70.40
2019-02-02T07:38:34.239Z,66.80
2019-02-02T07:39:34.133Z,70.50
2019-02-02T07:40:34.127Z,72.70
2019-02-02T07:41:34.150Z,75.00
2019-02-02T07:42:34.100Z,75.40
2019-02-02T07:43:34.092Z,79.40
2019-02-02T07:44:34.106Z,78.20
2019-02-02T07:45:34.069Z,75.20
2019-02-02T07:46:34.093Z,78.00
2019-02-02T07:47:34.087Z,75.80
2019-02-02T07:48:34.038Z,78.70
2019-02-02T07:49:34.028Z,78.60
2019-02-02T07:50:34.019Z,78.70
2019-02-02T07:51:34.027Z,82.40
2019-02-02T07:52:33.993Z,78.70
2019-02-02T07:53:34.008Z,76.10
2019-02-02T07:54:33.975Z,78.70
2019-02-02T07:55:33.969Z,75.00
2019-02-02T07:56:33.953Z,74.50
2019-02-02T07:57:33.945Z,73.70
2019-02-02T07:58:33.960Z,75.90
2019-02-02T07:59:33.923Z,73.60
2019-02-02T08:00:40.805Z,70.60
2019-02-02T08:01:34.895Z,66.50
2019-02-02T08:02:33.957Z,72.50
2019-02-02T08:03:33.875Z,71.20
2019-02-02T08:04:33.867Z,70.60
2019-02-02T08:05:33.865Z,70.30
2019-02-02T08:06:33.845Z,71.60
2019-02-02T08:07:33.834Z,74.80
2019-02-02T08:08:33.847Z,74.50
2019-02-02T08:09:33.807Z,76.10
2019-02-02T08:10:33.795Z,74.20
2019-02-02T08:11:33.828Z,80.00
2019-02-02T08:12:33.783Z,79.10
2019-02-02T08:13:33.829Z,80.60
2019-02-02T08:14:33.755Z,76.80
2019-02-02T08:15:33.740Z,81.70
2019-02-02T08:16:33.730Z,76.50
2019-02-02T08:17:33.770Z,77.80
2019-02-02T08:18:33.718Z,78.30
2019-02-02T08:19:33.698Z,74.60
2019-02-02T08:20:33.697Z,77.30
2019-02-02T08:21:33.687Z,74.70
2019-02-02T08:22:33.672Z,72.50
2019-02-02T08:23:33.700Z,77.60
2019-02-02T08:24:33.643Z,72.40
2019-02-02T08:25:33.635Z,73.90
2019-02-02T08:26:33.633Z,79.10
2019-02-02T08:27:33.613Z,73.90
2019-02-02T08:28:33.624Z,80.60
2019-02-02T08:29:33.630Z,80.40
2019-02-02T08:30:35.835Z,83.00
2019-02-02T08:31:33.586Z,82.90
2019-02-02T08:32:33.556Z,82.60
2019-02-02T08:33:33.548Z,84.00
2019-02-02T08:34:33.581Z,83.30
2019-02-02T08:35:33.551Z,82.20
2019-02-02T08:36:33.515Z,81.70
2019-02-02T08:37:33.533Z,83.70
2019-02-02T08:38:33.544Z,82.90
2019-02-02T08:39:33.514Z,77.90
2019-02-02T08:40:33.476Z,84.10
2019-02-02T08:41:33.466Z,82.80
2019-02-02T08:42:33.452Z,81.00
2019-02-02T08:43:33.477Z,74.20
2019-02-02T08:44:33.440Z,78.10
2019-02-02T08:45:33.423Z,80.80
2019-02-02T08:46:33.405Z,77.10
2019-02-02T08:47:33.405Z,74.00
2019-02-02T08:48:33.430Z,80.50
2019-02-02T08:49:33.380Z,80.30
2019-02-02T08:50:33.369Z,82.90
2019-02-02T08:51:33.351Z,81.00
2019-02-02T08:52:33.392Z,79.90
2019-02-02T08:53:33.439Z,82.30
2019-02-02T08:54:33.330Z,80.20
2019-02-02T08:55:33.428Z,77.50
2019-02-02T08:56:33.313Z,81.20
2019-02-02T08:57:33.340Z,79.10
2019-02-02T08:58:33.312Z,79.90
2019-02-02T08:59:33.265Z,79.50
2019-02-02T09:00:33.278Z,80.30
2019-02-02T09:01:33.244Z,72.80
2019-02-02T09:02:33.235Z,79.10
2019-02-02T09:03:33.252Z,74.30
2019-02-02T09:04:33.250Z,73.70
2019-02-02T09:05:33.222Z,67.80
2019-02-02T09:06:39.213Z,71.10
2019-02-02T09:07:34.179Z,68.70
2019-02-02T09:08:33.162Z,66.40
2019-02-02T09:09:33.206Z,68.50
2019-02-02T09:10:33.151Z,68.50
2019-02-02T09:11:33.129Z,70.30
2019-02-02T09:12:33.126Z,71.20
2019-02-02T09:13:33.110Z,69.90
2019-02-02T09:14:33.132Z,72.50
2019-02-02T09:15:33.127Z,70.20
2019-02-02T09:16:33.102Z,68.80
2019-02-02T09:17:33.064Z,72.40
2019-02-02T09:18:33.068Z,74.20
2019-02-02T09:19:33.084Z,71.90
2019-02-02T09:20:33.039Z,73.60
2019-02-02T09:21:33.021Z,74.60
2019-02-02T09:22:33.019Z,76.40
2019-02-02T09:23:33.002Z,74.50
2019-02-02T09:24:33.048Z,74.00
2019-02-02T09:25:32.976Z,75.60
2019-02-02T09:26:32.969Z,77.10
2019-02-02T09:27:32.959Z,74.20
2019-02-02T09:28:32.942Z,79.60
2019-02-02T09:29:32.969Z,82.40
2019-02-02T09:30:32.929Z,88.20
2019-02-02T09:31:32.915Z,85.90
2019-02-02T09:32:32.900Z,90.10
2019-02-02T09:33:32.939Z,89.30
2019-02-02T09:34:32.887Z,84.90
2019-02-02T09:35:32.913Z,90.30
2019-02-02T09:36:32.855Z,88.00
2019-02-02T09:37:32.847Z,90.90
2019-02-02T09:38:32.838Z,93.50
2019-02-02T09:39:32.851Z,96.30
2019-02-02T09:40:32.813Z,87.50
2019-02-02T09:41:32.833Z,84.70
2019-02-02T09:42:32.786Z,91.80
2019-02-02T09:43:32.777Z,86.70
2019-02-02T09:44:32.764Z,90.20
2019-02-02T09:45:32.753Z,90.50
2019-02-02T09:46:32.751Z,89.60
2019-02-02T09:47:32.765Z,86.20
2019-02-02T09:48:32.723Z,89.60
2019-02-02T09:49:32.709Z,78.70
2019-02-02T09:50:32.700Z,80.80
2019-02-02T09:51:32.716Z,93.10
2019-02-02T09:52:32.699Z,95.80
2019-02-02T09:53:32.691Z,92.90
2019-02-02T09:54:32.659Z,92.10
2019-02-02T09:55:32.649Z,94.10
2019-02-02T09:56:32.635Z,98.10
2019-02-02T09:57:32.634Z,96.80
2019-02-02T09:58:32.660Z,99.90
2019-02-02T09:59:32.601Z,94.50
2019-02-02T10:00:32.601Z,94.60
2019-02-02T10:01:32.594Z,94.80
2019-02-02T10:02:32.607Z,98.40
2019-02-02T10:03:32.556Z,96.20
2019-02-02T10:04:32.546Z,97.80
2019-02-02T10:05:32.534Z,94.80
2019-02-02T10:06:32.535Z,97.00
2019-02-02T10:07:32.515Z,97.20
2019-02-02T10:08:32.540Z,97.90
2019-02-02T10:09:32.489Z,94.60
2019-02-02T10:10:32.487Z,97.80
2019-02-02T10:11:32.464Z,97.00
2019-02-02T10:12:32.468Z,99.00
2019-02-02T10:13:32.447Z,96.40
2019-02-02T10:14:32.472Z,93.80
2019-02-02T10:15:32.426Z,91.50
2019-02-02T10:16:32.416Z,92.80
2019-02-02T10:17:32.406Z,97.10
2019-02-02T10:18:32.394Z,97.40
2019-02-02T10:19:32.379Z,94.80
2019-02-02T10:20:32.427Z,96.50
2019-02-02T10:21:32.361Z,95.30
2019-02-02T10:22:32.355Z,99.70
2019-02-02T10:23:32.333Z,101.00
2019-02-02T10:24:32.337Z,98.60
2019-02-02T10:25:32.349Z,100.10
2019-02-02T10:26:32.299Z,106.30
2019-02-02T10:27:32.304Z,104.70
2019-02-02T10:28:32.282Z,104.40
2019-02-02T10:29:32.317Z,104.10
2019-02-02T10:30:32.294Z,104.50
2019-02-02T10:31:39.168Z,98.90
2019-02-02T10:32:33.242Z,102.90
2019-02-02T10:33:32.223Z,99.50
2019-02-02T10:34:32.272Z,101.50
2019-02-02T10:35:32.233Z,101.40
2019-02-02T10:36:32.199Z,105.40
2019-02-02T10:37:32.199Z,103.70
2019-02-02T10:38:32.201Z,102.40
2019-02-02T10:39:32.168Z,99.60
2019-02-02T10:40:32.144Z,102.80
2019-02-02T10:41:32.166Z,103.20
2019-02-02T10:42:32.155Z,97.60
2019-02-02T10:43:32.125Z,98.30
2019-02-02T10:44:32.102Z,98.70
2019-02-02T10:45:32.110Z,94.30
2019-02-02T10:46:32.118Z,98.30
2019-02-02T10:47:32.077Z,99.00
2019-02-02T10:48:32.067Z,99.20
2019-02-02T10:49:32.049Z,98.40
2019-02-02T10:50:32.036Z,96.20
2019-02-02T10:51:32.079Z,95.40
2019-02-02T10:52:32.021Z,98.50
2019-02-02T10:53:32.881Z,99.30
2019-02-02T10:54:31.999Z,102.30
2019-02-02T10:55:31.983Z,102.20
2019-02-02T10:56:32.019Z,94.80
2019-02-02T10:57:31.977Z,103.10
2019-02-02T10:58:31.954Z,104.20
2019-02-02T10:59:31.964Z,97.20
2019-02-02T11:00:31.947Z,92.80
2019-02-02T11:01:31.952Z,91.20
2019-02-02T11:02:31.909Z,98.10
2019-02-02T11:03:31.917Z,97.20
2019-02-02T11:04:31.896Z,96.30
2019-02-02T11:05:31.885Z,93.10
2019-02-02T11:06:31.899Z,94.40
2019-02-02T11:07:31.890Z,92.30
2019-02-02T11:08:31.880Z,84.50
2019-02-02T11:09:31.833Z,82.40
2019-02-02T11:10:31.857Z,79.50
2019-02-02T11:11:31.812Z,82.30
2019-02-02T11:12:32.002Z,82.80
2019-02-02T11:13:31.792Z,85.30
2019-02-02T11:14:31.785Z,86.60
2019-02-02T11:15:31.851Z,83.40
2019-02-02T11:16:31.822Z,84.80
2019-02-02T11:17:31.860Z,92.60
2019-02-02T11:18:31.919Z,81.30
2019-02-02T11:19:31.773Z,83.80
2019-02-02T11:20:31.774Z,83.10
2019-02-02T11:21:31.719Z,86.30
2019-02-02T11:22:31.799Z,85.70
2019-02-02T11:23:32.022Z,91.30
2019-02-02T11:24:31.668Z,89.70
2019-02-02T11:25:31.819Z,89.00
2019-02-02T11:26:31.690Z,83.00
2019-02-02T11:27:31.644Z,82.40
2019-02-02T11:28:31.743Z,84.40
2019-02-02T11:29:31.670Z,82.70
2019-02-02T11:30:31.662Z,81.40
2019-02-02T11:31:31.587Z,83.80
2019-02-02T11:32:31.583Z,80.40
2019-02-02T11:33:31.561Z,83.10
2019-02-02T11:34:31.613Z,81.10
2019-02-02T11:35:31.549Z,84.70
2019-02-02T11:36:31.573Z,86.10
2019-02-02T11:37:31.521Z,87.50
2019-02-02T11:38:31.513Z,87.70
2019-02-02T11:39:31.501Z,83.90
2019-02-02T11:40:31.490Z,85.80
2019-02-02T11:41:31.502Z,88.10
2019-02-02T11:42:31.491Z,92.00
2019-02-02T11:43:31.454Z,91.10
2019-02-02T11:44:31.483Z,88.30
2019-02-02T11:45:31.460Z,89.10
2019-02-02T11:46:31.426Z,96.10
2019-02-02T11:47:31.467Z,88.50
2019-02-02T11:48:31.402Z,87.30
2019-02-02T11:49:31.387Z,91.40
2019-02-02T11:50:31.416Z,94.70
2019-02-02T11:51:31.377Z,93.60
2019-02-02T11:52:31.361Z,96.50
2019-02-02T11:53:31.345Z,100.80
2019-02-02T11:54:31.334Z,97.20
2019-02-02T11:55:31.360Z,99.40
2019-02-02T11:56:31.325Z,93.20
2019-02-02T11:57:31.301Z,95.30
2019-02-02T11:58:31.293Z,98.50
2019-02-02T11:59:31.324Z,97.60
2019-02-02T12:00:31.265Z,96.00
2019-02-02T12:01:31.279Z,87.90
2019-02-02T12:02:31.246Z,92.50
2019-02-02T12:03:31.235Z,93.80
2019-02-02T12:04:31.254Z,92.80
2019-02-02T12:05:31.215Z,93.80
2019-02-02T12:06:31.241Z,97.10
2019-02-02T12:07:31.326Z,93.20
2019-02-02T12:08:31.182Z,92.30
2019-02-02T12:09:31.175Z,88.80
2019-02-02T12:10:31.155Z,93.80
2019-02-02T12:11:31.183Z,95.80
2019-02-02T12:12:31.167Z,93.50
2019-02-02T12:13:31.131Z,98.80
2019-02-02T12:14:31.125Z,100.80
2019-02-02T12:15:31.137Z,95.30
2019-02-02T12:16:31.086Z,101.30
2019-02-02T12:17:31.119Z,92.10
2019-02-02T12:18:31.073Z,95.60
2019-02-02T12:19:31.057Z,93.80
2019-02-02T12:20:33.183Z,89.20
2019-02-02T12:21:31.036Z,89.00
2019-02-02T12:22:31.026Z,83.70
2019-02-02T12:23:31.056Z,84.90
2019-02-02T12:24:31.015Z,86.40
2019-02-02T12:25:30.991Z,83.70
2019-02-02T12:26:30.981Z,85.50
2019-02-02T12:27:30.991Z,86.00
2019-02-02T12:28:30.998Z,84.20
2019-02-02T12:29:30.946Z,81.00
2019-02-02T12:30:30.944Z,87.30
2019-02-02T12:31:30.922Z,85.90
2019-02-02T12:32:30.920Z,86.10
2019-02-02T12:33:30.932Z,84.70
2019-02-02T12:34:30.928Z,84.50
2019-02-02T12:35:30.883Z,89.10
2019-02-02T12:36:30.871Z,81.80
2019-02-02T12:37:30.861Z,76.60
2019-02-02T12:38:30.895Z,81.10
2019-02-02T12:39:30.849Z,88.70
2019-02-02T12:40:30.861Z,83.70
2019-02-02T12:41:30.816Z,89.40
2019-02-02T12:42:30.814Z,83.60
2019-02-02T12:43:30.793Z,88.70
2019-02-02T12:44:30.777Z,85.70
2019-02-02T12:45:30.801Z,77.20
2019-02-02T12:46:30.792Z,85.80
2019-02-02T12:47:30.758Z,85.60
2019-02-02T12:48:32.291Z,79.70
2019-02-02T12:49:30.727Z,87.60
2019-02-02T12:50:30.715Z,85.10
2019-02-02T12:51:30.738Z,79.30