createdAt,value
2018-05-27T00:00:26.741Z,81.34
2018-05-27T00:01:35.390Z,81.82
2018-05-27T00:02:44.035Z,82.2
2018-05-27T00:03:52.690Z,82.1
2018-05-27T00:05:01.351Z,82.2
2018-05-27T00:06:09.978Z,82.4
2018-05-27T00:07:18.623Z,82.2
2018-05-27T00:08:27.534Z,82.49
2018-05-27T00:09:36.186Z,83.84
2018-05-27T00:10:45.097Z,83.84
2018-05-27T00:11:53.744Z,84.12
2018-05-27T00:13:02.389Z,83.89
2018-05-27T00:14:11.043Z,83.64
2018-05-27T00:15:19.697Z,83.93
2018-05-27T00:16:28.346Z,84.08
2018-05-27T00:17:37.267Z,84.66
2018-05-27T00:18:45.924Z,84.47
2018-05-27T00:19:54.569Z,84.47
2018-05-27T00:21:03.482Z,84.37
2018-05-27T00:22:12.134Z,85.33
2018-05-27T00:23:20.782Z,85.33
2018-05-27T00:24:29.430Z,84.85
2018-05-27T00:25:38.085Z,85.62
2018-05-27T00:26:46.736Z,86.29
2018-05-27T00:27:55.381Z,86.87
2018-05-27T00:29:04.031Z,86.1
2018-05-27T00:30:12.675Z,86.58
2018-05-27T00:31:21.332Z,87.25
2018-05-27T00:32:30.243Z,86.48
2018-05-27T00:33:38.889Z,86.96
2018-05-27T00:34:47.541Z,86.29
2018-05-27T00:35:56.198Z,86.29
2018-05-27T00:37:05.106Z,86.15
2018-05-27T00:38:13.757Z,86.15
2018-05-27T00:39:22.404Z,86.63
2018-05-27T00:40:31.057Z,86.34
2018-05-27T00:41:39.703Z,86.54
2018-05-27T00:42:48.350Z,86.72
2018-05-27T00:43:56.997Z,87.11
2018-05-27T00:45:05.644Z,87.21
2018-05-27T00:46:14.570Z,87.78
2018-05-27T00:47:23.477Z,87.88
2018-05-27T00:48:32.130Z,86.82
2018-05-27T00:49:40.772Z,87.59
2018-05-27T00:50:49.700Z,87.01
2018-05-27T00:51:58.350Z,87.3
2018-05-27T00:53:07.266Z,87.21
2018-05-27T00:54:15.908Z,87.59
2018-05-27T00:55:24.570Z,88.55
2018-05-27T00:56:33.211Z,88.17
2018-05-27T00:57:41.862Z,88.26
2018-05-27T00:58:50.502Z,88.45
2018-05-27T00:59:59.417Z,87.59
2018-05-27T01:01:08.343Z,87.98
2018-05-27T01:02:16.994Z,88.45
2018-05-27T01:03:25.914Z,88.26
2018-05-27T01:04:34.554Z,88.45
2018-05-27T01:05:43.207Z,88.65
2018-05-27T01:06:51.850Z,88.26
2018-05-27T01:08:00.770Z,88.07
2018-05-27T01:09:09.414Z,88.07
2018-05-27T01:10:18.060Z,88.31
2018-05-27T01:11:26.703Z,88.31
2018-05-27T01:12:35.634Z,87.93
2018-05-27T01:13:44.267Z,88.41
2018-05-27T01:14:52.916Z,88.41
2018-05-27T01:16:01.555Z,87.93
2018-05-27T01:17:10.217Z,88.7
2018-05-27T01:18:18.862Z,88.7
2018-05-27T01:19:27.503Z,88.89
2018-05-27T01:20:36.148Z,88.98
2018-05-27T01:21:44.793Z,89.47
2018-05-27T01:22:53.452Z,90.04
2018-05-27T01:24:02.093Z,89.37
2018-05-27T01:25:10.747Z,90.14
2018-05-27T01:26:19.384Z,90.14
2018-05-27T01:27:28.042Z,90.42
2018-05-27T01:28:36.686Z,90.61
2018-05-27T01:29:45.339Z,90.04
2018-05-27T01:30:53.980Z,89.75
2018-05-27T01:32:02.646Z,89.65
2018-05-27T01:33:11.554Z,89.56
2018-05-27T01:34:20.203Z,89.85
2018-05-27T01:35:28.841Z,90.23
2018-05-27T01:36:37.491Z,90.52
2018-05-27T01:37:46.144Z,90.52
2018-05-27T01:38:55.053Z,90.67
2018-05-27T01:40:03.970Z,90.38
2018-05-27T01:41:12.871Z,90.09
2018-05-27T01:42:21.520Z,90.38
2018-05-27T01:43:30.168Z,89.85
2018-05-27T01:44:38.811Z,90.47
2018-05-27T01:45:47.461Z,90.38
2018-05-27T01:46:56.109Z,90.09
2018-05-27T01:48:04.756Z,90.19
2018-05-27T01:49:13.393Z,90.57
2018-05-27T01:50:22.044Z,90.76
2018-05-27T01:51:30.691Z,91.72
2018-05-27T01:52:39.343Z,91.53
2018-05-27T01:53:47.985Z,91.14
2018-05-27T01:54:56.632Z,90.76
2018-05-27T01:56:05.546Z,90.95
2018-05-27T01:57:14.474Z,91.53
2018-05-27T01:58:23.111Z,91.53
2018-05-27T01:59:31.754Z,91.53
2018-05-27T02:00:40.936Z,91.43
2018-05-27T02:01:49.584Z,91.72
2018-05-27T02:02:58.240Z,91.63
2018-05-27T02:04:06.885Z,92.01
2018-05-27T02:05:15.533Z,91.24
2018-05-27T02:06:24.179Z,91.39
2018-05-27T02:07:32.829Z,92.3
2018-05-27T02:08:41.473Z,92.3
2018-05-27T02:09:50.122Z,92.35
2018-05-27T02:10:58.767Z,91.96
2018-05-27T02:12:07.419Z,91.96
2018-05-27T02:13:16.065Z,92.15
2018-05-27T02:14:24.712Z,92.06
2018-05-27T02:15:33.357Z,91.96
2018-05-27T02:16:42.000Z,91.96
2018-05-27T02:17:50.652Z,92.44
2018-05-27T02:18:59.300Z,92.54
2018-05-27T02:20:07.949Z,92.92
2018-05-27T02:21:16.592Z,92.25
2018-05-27T02:22:25.246Z,92.44
2018-05-27T02:23:33.893Z,91.96
2018-05-27T02:24:42.816Z,92.15
2018-05-27T02:25:51.463Z,91.77
2018-05-27T02:27:00.113Z,92.35
2018-05-27T02:28:09.029Z,92.25
2018-05-27T02:29:17.677Z,92.06
2018-05-27T02:30:26.320Z,92.06
2018-05-27T02:31:34.970Z,91.96
2018-05-27T02:32:43.617Z,92.35
2018-05-27T02:33:52.283Z,92.25
2018-05-27T02:35:01.214Z,91.86
2018-05-27T02:36:09.855Z,92.15
2018-05-27T02:37:19.041Z,91.86
2018-05-27T02:38:27.691Z,92.15
2018-05-27T02:39:36.344Z,92.35
2018-05-27T02:40:45.248Z,92.82
2018-05-27T02:41:53.903Z,93.02
2018-05-27T02:43:02.807Z,92.92
2018-05-27T02:44:11.471Z,92.15
2018-05-27T02:45:20.372Z,92.54
2018-05-27T02:46:29.022Z,92.92
2018-05-27T02:47:37.931Z,93.98
2018-05-27T02:48:47.127Z,93.4
2018-05-27T02:49:55.776Z,93.21
2018-05-27T02:51:04.973Z,92.92
2018-05-27T02:52:13.623Z,92.82
2018-05-27T02:53:22.274Z,94.17
2018-05-27T02:54:31.200Z,93.59
2018-05-27T02:55:40.107Z,93.88
2018-05-27T02:56:48.764Z,94.45
2018-05-27T02:57:57.406Z,93.88
2018-05-27T02:59:06.074Z,93.88
2018-05-27T03:00:14.720Z,93.88
2018-05-27T03:01:23.374Z,93.59
2018-05-27T03:02:32.281Z,94.26
2018-05-27T03:03:40.942Z,94.07
2018-05-27T03:04:49.592Z,94.26
2018-05-27T03:05:58.506Z,93.59
2018-05-27T03:07:07.429Z,93.69
2018-05-27T03:08:16.075Z,93.69
2018-05-27T03:09:25.002Z,93.78
2018-05-27T03:10:33.913Z,94.45
2018-05-27T03:11:42.562Z,93.88
2018-05-27T03:12:51.214Z,94.26
2018-05-27T03:14:00.414Z,94.26
2018-05-27T03:15:09.324Z,94.45
2018-05-27T03:16:18.247Z,94.64
2018-05-27T03:17:26.885Z,94.45
2018-05-27T03:18:35.538Z,94.07
2018-05-27T03:19:44.440Z,94.64
2018-05-27T03:20:53.100Z,94.07
2018-05-27T03:22:01.739Z,94.55
2018-05-27T03:23:10.389Z,94.64
2018-05-27T03:24:19.034Z,94.74
2018-05-27T03:25:27.690Z,94.64
2018-05-27T03:26:36.335Z,94.74
2018-05-27T03:27:44.975Z,94.93
2018-05-27T03:28:53.621Z,94.55
2018-05-27T03:30:02.529Z,94.35
2018-05-27T03:31:11.193Z,94.45
2018-05-27T03:32:19.841Z,94.26
2018-05-27T03:33:28.492Z,93.88
2018-05-27T03:34:37.658Z,94.26
2018-05-27T03:35:46.313Z,94.55
2018-05-27T03:36:55.222Z,94.17
2018-05-27T03:38:03.905Z,94.17
2018-05-27T03:39:12.553Z,95.22
2018-05-27T03:40:21.196Z,95.12
2018-05-27T03:41:30.102Z,94.64
2018-05-27T03:42:38.753Z,95.22
2018-05-27T03:43:47.403Z,95.12
2018-05-27T03:44:56.049Z,94.93
2018-05-27T03:46:04.955Z,95.12
2018-05-27T03:47:13.856Z,95.12
2018-05-27T03:48:22.504Z,94.55
2018-05-27T03:49:31.422Z,94.93
2018-05-27T03:50:40.059Z,94.84
2018-05-27T03:51:48.970Z,94.35
2018-05-27T03:52:57.608Z,95.03
2018-05-27T03:54:06.534Z,94.45
2018-05-27T03:55:15.438Z,94.84
2018-05-27T03:56:24.092Z,94.35
2018-05-27T03:57:33.006Z,94.64
2018-05-27T03:58:41.662Z,94.93
2018-05-27T03:59:50.305Z,95.03
2018-05-27T04:00:58.961Z,95.07
2018-05-27T04:02:07.862Z,94.5
2018-05-27T04:03:16.515Z,94.74
2018-05-27T04:04:25.429Z,95.12
2018-05-27T04:05:34.081Z,94.31
2018-05-27T04:06:42.732Z,94.93
2018-05-27T04:07:51.370Z,94.79
2018-05-27T04:09:00.021Z,94.89
2018-05-27T04:10:08.662Z,94.74
2018-05-27T04:11:17.315Z,94.79
2018-05-27T04:12:25.956Z,95.03
2018-05-27T04:13:34.873Z,94.74
2018-05-27T04:14:43.514Z,94.74
2018-05-27T04:15:52.174Z,94.64
2018-05-27T04:17:00.810Z,95.03
2018-05-27T04:18:09.472Z,95.22
2018-05-27T04:19:18.653Z,94.84
2018-05-27T04:20:27.310Z,94.84
2018-05-27T04:21:36.482Z,94.93
2018-05-27T04:22:45.131Z,95.31
2018-05-27T04:23:53.771Z,95.12
2018-05-27T04:25:02.417Z,95.03
2018-05-27T04:26:11.356Z,94.26
2018-05-27T04:27:19.997Z,94.84
2018-05-27T04:28:28.678Z,94.74
2018-05-27T04:29:37.288Z,94.55
2018-05-27T04:30:45.950Z,95.31
2018-05-27T04:31:54.594Z,95.12
2018-05-27T04:33:03.515Z,95.31
2018-05-27T04:34:12.148Z,95.03
2018-05-27T04:35:21.073Z,95.12
2018-05-27T04:36:29.986Z,95.12
2018-05-27T04:37:38.630Z,94.84
2018-05-27T04:38:47.536Z,95.12
2018-05-27T04:39:56.186Z,95.31
2018-05-27T04:41:04.833Z,95.03
2018-05-27T04:42:13.486Z,94.84
2018-05-27T04:43:22.131Z,95.12
2018-05-27T04:44:30.776Z,94.93
2018-05-27T04:45:39.419Z,94.93
2018-05-27T04:46:48.330Z,94.93
2018-05-27T04:47:56.982Z,94.55
2018-05-27T04:49:05.630Z,94.64
2018-05-27T04:50:14.280Z,94.64
2018-05-27T04:51:22.922Z,94.55
2018-05-27T04:52:31.575Z,94.84
2018-05-27T04:53:40.478Z,94.64
2018-05-27T04:54:49.128Z,94.35
2018-05-27T04:55:57.772Z,94.64
2018-05-27T04:57:06.428Z,94.4
2018-05-27T04:58:15.074Z,94.5
2018-05-27T04:59:23.719Z,94.4
2018-05-27T05:00:32.364Z,94.4
2018-05-27T05:01:41.007Z,94.5
2018-05-27T05:02:49.659Z,94.5
2018-05-27T05:03:58.309Z,94.4
2018-05-27T05:05:06.952Z,94.69
2018-05-27T05:06:15.593Z,94.4
2018-05-27T05:07:24.245Z,94.4
2018-05-27T05:08:33.157Z,94.59
2018-05-27T05:09:41.807Z,93.35
2018-05-27T05:10:50.444Z,92.49
2018-05-27T05:11:59.095Z,94.26
2018-05-27T05:13:07.741Z,92.91
2018-05-27T05:14:16.392Z,92.63
2018-05-27T05:15:25.299Z,92.63
2018-05-27T05:16:34.226Z,93.3
2018-05-27T05:17:43.142Z,93.49
2018-05-27T05:18:51.798Z,92.15
2018-05-27T05:20:00.714Z,91
2018-05-27T05:21:09.617Z,91.38
2018-05-27T05:22:18.280Z,92.34
2018-05-27T05:23:27.183Z,91.86
2018-05-27T05:24:35.838Z,90.9
2018-05-27T05:25:44.743Z,91.24
2018-05-27T05:26:53.659Z,91.62
2018-05-27T05:28:02.312Z,91.24
2018-05-27T05:29:10.966Z,92.19
2018-05-27T05:30:19.605Z,91.91
2018-05-27T05:31:28.252Z,91.91
2018-05-27T05:32:36.900Z,91.91
2018-05-27T05:33:45.549Z,91.81
2018-05-27T05:34:54.195Z,91.05
2018-05-27T05:36:02.842Z,90.85
2018-05-27T05:37:11.487Z,90.56
2018-05-27T05:38:20.139Z,90.37
2018-05-27T05:39:28.795Z,90.28
2018-05-27T05:40:37.442Z,90.52
2018-05-27T05:41:46.095Z,90.8
2018-05-27T05:42:54.734Z,89.17
2018-05-27T05:44:03.394Z,89.17
2018-05-27T05:45:12.039Z,88.69
2018-05-27T05:46:20.687Z,88.88
2018-05-27T05:47:29.594Z,87.44
2018-05-27T05:48:38.249Z,88.11
2018-05-27T05:49:46.895Z,88.11
2018-05-27T05:50:55.548Z,87.92
2018-05-27T05:52:04.180Z,87.39
2018-05-27T05:53:13.096Z,87.39
2018-05-27T05:54:21.751Z,87.96
2018-05-27T05:55:30.401Z,87.1
2018-05-27T05:56:39.052Z,86.91
2018-05-27T05:57:47.693Z,86.91
2018-05-27T05:58:56.608Z,87.01
2018-05-27T06:00:05.253Z,87.43
2018-05-27T06:01:13.940Z,86.91
2018-05-27T06:02:23.162Z,86.95
2018-05-27T06:03:31.812Z,86.85
2018-05-27T06:04:40.456Z,86.28
2018-05-27T06:05:49.114Z,86.09
2018-05-27T06:06:57.752Z,85.32
2018-05-27T06:08:06.403Z,85.99
2018-05-27T06:09:15.047Z,84.45
2018-05-27T06:10:23.707Z,84.26
2018-05-27T06:11:32.363Z,84.26
2018-05-27T06:12:40.997Z,84.17
2018-05-27T06:13:50.180Z,84.26
2018-05-27T06:14:59.091Z,84.3
2018-05-27T06:16:08.313Z,84.3
2018-05-27T06:17:16.953Z,84.3
2018-05-27T06:18:25.607Z,84.3
2018-05-27T06:19:34.256Z,84.59
2018-05-27T06:20:43.227Z,83.73
2018-05-27T06:21:51.875Z,83.73
2018-05-27T06:23:00.523Z,83.34
2018-05-27T06:24:09.162Z,83.29
2018-05-27T06:25:17.826Z,83.25
2018-05-27T06:26:26.470Z,83.29
2018-05-27T06:27:35.121Z,83.19
2018-05-27T06:28:43.761Z,83.77
2018-05-27T06:29:52.418Z,82.71
2018-05-27T06:31:01.074Z,83.29
2018-05-27T06:32:10.076Z,83.19
2018-05-27T06:33:18.727Z,82.71
2018-05-27T06:34:27.365Z,82.61
2018-05-27T06:35:36.017Z,83.09
2018-05-27T06:36:44.664Z,82.81
2018-05-27T06:37:53.321Z,82.14
2018-05-27T06:39:02.228Z,82.08
2018-05-27T06:40:10.877Z,82.17
2018-05-27T06:41:19.794Z,81.98
2018-05-27T06:42:28.450Z,82.27
2018-05-27T06:43:37.096Z,82.37
2018-05-27T06:44:45.747Z,81.98
2018-05-27T06:45:54.395Z,81.98
2018-05-27T06:47:03.313Z,81.88
2018-05-27T06:48:11.962Z,81.16
2018-05-27T06:49:20.878Z,81.54
2018-05-27T06:50:29.524Z,81.25
2018-05-27T06:51:38.175Z,80.1
2018-05-27T06:52:46.827Z,79.71
2018-05-27T06:53:55.479Z,80.87
2018-05-27T06:55:04.130Z,79.81
2018-05-27T06:56:12.774Z,80.1
2018-05-27T06:57:21.428Z,80.1
2018-05-27T06:58:30.081Z,80.48
2018-05-27T06:59:38.728Z,80.19
2018-05-27T07:00:47.374Z,79.81
2018-05-27T07:01:56.027Z,77.5
2018-05-27T07:03:04.674Z,78.79
2018-05-27T07:04:13.324Z,78.21
2018-05-27T07:05:21.972Z,78.31
2018-05-27T07:06:30.886Z,78.31
2018-05-27T07:07:39.531Z,77.83
2018-05-27T07:08:48.180Z,76.76
2018-05-27T07:09:56.837Z,77.44
2018-05-27T07:11:05.489Z,76.09
2018-05-27T07:12:14.141Z,76.86
2018-05-27T07:13:22.787Z,76.86
2018-05-27T07:14:31.445Z,77.44
2018-05-27T07:15:40.087Z,76.57
2018-05-27T07:16:48.999Z,77
2018-05-27T07:17:57.649Z,75.26
2018-05-27T07:19:06.306Z,75.07
2018-05-27T07:20:14.951Z,75.16
2018-05-27T07:21:23.605Z,75.16
2018-05-27T07:22:32.253Z,75.36
2018-05-27T07:23:40.912Z,75.16
2018-05-27T07:24:49.835Z,74.2
2018-05-27T07:25:58.485Z,75.07
2018-05-27T07:27:07.409Z,74.2
2018-05-27T07:28:16.326Z,73.95
2018-05-27T07:29:24.980Z,72.79
2018-05-27T07:30:33.894Z,73.27
2018-05-27T07:31:42.542Z,73.85
2018-05-27T07:32:51.188Z,73.08
2018-05-27T07:33:59.841Z,73.95
2018-05-27T07:35:08.492Z,73.27
2018-05-27T07:36:17.680Z,72.5
2018-05-27T07:37:26.333Z,72.21
2018-05-27T07:38:34.977Z,72.41
2018-05-27T07:39:43.630Z,72.63
2018-05-27T07:40:52.545Z,72.25
2018-05-27T07:42:01.204Z,72.34
2018-05-27T07:43:09.855Z,73.02
2018-05-27T07:44:18.506Z,72.54
2018-05-27T07:45:27.153Z,72.15
2018-05-27T07:46:36.124Z,71.67
2018-05-27T07:47:44.729Z,71.9
2018-05-27T07:48:53.643Z,71.86
2018-05-27T07:50:02.294Z,69.87
2018-05-27T07:51:10.944Z,70.16
2018-05-27T07:52:19.599Z,70.36
2018-05-27T07:53:28.252Z,70.36
2018-05-27T07:54:36.905Z,71.03
2018-05-27T07:55:45.555Z,71.12
2018-05-27T07:56:54.212Z,71.03
2018-05-27T07:58:02.856Z,70.54
2018-05-27T07:59:11.508Z,70.54
2018-05-27T08:00:20.426Z,70.74
2018-05-27T08:01:29.082Z,69.81
2018-05-27T08:02:37.736Z,69.62
2018-05-27T08:03:46.654Z,70.2
2018-05-27T08:04:55.307Z,71.06
2018-05-27T08:06:03.955Z,71.16
2018-05-27T08:07:12.700Z,69.81
2018-05-27T08:08:21.259Z,67.69
2018-05-27T08:09:29.920Z,68.07
2018-05-27T08:10:38.563Z,68.84
2018-05-27T08:11:47.215Z,69.32
2018-05-27T08:12:55.865Z,69.04
2018-05-27T08:14:04.788Z,69.04
2018-05-27T08:15:13.435Z,69.81
2018-05-27T08:16:22.357Z,69.71
2018-05-27T08:17:31.010Z,69.62
2018-05-27T08:18:39.928Z,68.88
2018-05-27T08:19:48.625Z,68.4
2018-05-27T08:20:57.234Z,68.98
2018-05-27T08:22:06.428Z,68.88
2018-05-27T08:23:15.077Z,69.07
2018-05-27T08:24:23.733Z,68.78
2018-05-27T08:25:32.655Z,67.72
2018-05-27T08:26:41.308Z,66.56
2018-05-27T08:27:49.955Z,67.08
2018-05-27T08:28:58.614Z,67.08
2018-05-27T08:30:07.270Z,66.2
2018-05-27T08:31:15.933Z,66.59
2018-05-27T08:32:24.569Z,66.2
2018-05-27T08:33:33.232Z,64.76
2018-05-27T08:34:41.881Z,65.72
2018-05-27T08:35:50.535Z,66.88
2018-05-27T08:36:59.177Z,66.5
2018-05-27T08:38:07.836Z,65.53
2018-05-27T08:39:16.491Z,65.05
2018-05-27T08:40:25.147Z,65.34
2018-05-27T08:41:33.803Z,65.24
2018-05-27T08:42:42.446Z,66.11
2018-05-27T08:43:51.103Z,65.27
2018-05-27T08:44:59.760Z,64.89
2018-05-27T08:46:08.422Z,65.85
2018-05-27T08:47:17.067Z,65.66
2018-05-27T08:48:25.724Z,65.66
2018-05-27T08:49:34.372Z,64.4
2018-05-27T08:50:43.034Z,65.66
2018-05-27T08:51:51.676Z,65.27
2018-05-27T08:53:00.333Z,65.27
2018-05-27T08:54:08.982Z,64.01
2018-05-27T08:55:17.646Z,64.53
2018-05-27T08:56:26.560Z,63.34
2018-05-27T08:57:35.206Z,63.85
2018-05-27T08:58:43.869Z,63.46
2018-05-27T08:59:52.518Z,64.04
2018-05-27T09:01:01.181Z,63.37
2018-05-27T09:02:10.108Z,63.76
2018-05-27T09:03:18.770Z,62.01
2018-05-27T09:04:27.415Z,62.4
2018-05-27T09:05:36.072Z,61.72
2018-05-27T09:06:44.722Z,62.3
2018-05-27T09:07:53.379Z,62.34
2018-05-27T09:09:02.073Z,63.11
2018-05-27T09:10:10.956Z,62.63
2018-05-27T09:11:19.611Z,62.63
2018-05-27T09:12:28.270Z,63.21
2018-05-27T09:13:36.909Z,63.69
2018-05-27T09:14:45.564Z,61.95
2018-05-27T09:15:54.487Z,62.92
2018-05-27T09:17:03.137Z,63.11
2018-05-27T09:18:11.791Z,63.69
2018-05-27T09:19:20.434Z,63.49
2018-05-27T09:20:29.096Z,62.43
2018-05-27T09:21:37.742Z,63.21
2018-05-27T09:22:46.405Z,61.98
2018-05-27T09:23:55.050Z,60.43
2018-05-27T09:25:03.747Z,59.46
2018-05-27T09:26:12.622Z,59.36
2018-05-27T09:27:21.285Z,58.69
2018-05-27T09:28:29.933Z,58.78
2018-05-27T09:29:38.590Z,59.56
2018-05-27T09:30:47.282Z,59.17
2018-05-27T09:31:55.910Z,59.36
2018-05-27T09:33:04.556Z,59.36
2018-05-27T09:34:13.202Z,59.46
2018-05-27T09:35:21.860Z,59.84
2018-05-27T09:36:30.507Z,58.81
2018-05-27T09:37:39.436Z,59.2
2018-05-27T09:38:48.347Z,59.69
2018-05-27T09:39:57.003Z,59.1
2018-05-27T09:41:05.652Z,57.55
2018-05-27T09:42:14.315Z,57.55
2018-05-27T09:43:22.962Z,56.97
2018-05-27T09:44:31.622Z,57.65
2018-05-27T09:45:40.265Z,56.9
2018-05-27T09:46:48.929Z,56.41
2018-05-27T09:47:57.594Z,56.51
2018-05-27T09:49:06.521Z,56.23
2018-05-27T09:50:15.432Z,57
2018-05-27T09:51:24.097Z,56.71
2018-05-27T09:52:32.743Z,55.83
2018-05-27T09:53:41.401Z,56.03
2018-05-27T09:54:50.055Z,56.41
2018-05-27T09:55:58.699Z,54.8
2018-05-27T09:57:07.357Z,54.48
2018-05-27T09:58:16.006Z,54.67
2018-05-27T09:59:24.668Z,54.28
2018-05-27T10:00:33.315Z,55.64
2018-05-27T10:01:41.973Z,55.83
2018-05-27T10:02:50.624Z,56.03
2018-05-27T10:03:59.285Z,56.32
2018-05-27T10:05:08.200Z,56.61
2018-05-27T10:06:16.855Z,56.51
2018-05-27T10:07:25.505Z,55.77
2018-05-27T10:08:34.168Z,55.67
2018-05-27T10:09:42.822Z,54.31
2018-05-27T10:10:51.471Z,54.8
2018-05-27T10:12:00.127Z,54.5
2018-05-27T10:13:09.037Z,55.67
2018-05-27T10:14:17.699Z,54.82
2018-05-27T10:15:26.349Z,54.72
2018-05-27T10:16:35.277Z,54.05
2018-05-27T10:17:43.922Z,53.95
2018-05-27T10:18:52.854Z,53.47
2018-05-27T10:20:01.503Z,53.37
2018-05-27T10:21:10.161Z,53.08
2018-05-27T10:22:18.803Z,53.85
2018-05-27T10:23:27.467Z,53.78
2018-05-27T10:24:36.117Z,53.1
2018-05-27T10:25:44.776Z,52.33
2018-05-27T10:26:53.683Z,52.42
2018-05-27T10:28:02.342Z,50.96
2018-05-27T10:29:10.999Z,52.03
2018-05-27T10:30:19.652Z,52.03
2018-05-27T10:31:28.309Z,52.42
2018-05-27T10:32:36.960Z,52.23
2018-05-27T10:33:45.897Z,52.72
2018-05-27T10:34:54.556Z,52.13
2018-05-27T10:36:03.475Z,53.39
2018-05-27T10:37:12.130Z,53.08
2018-05-27T10:38:20.783Z,52.91
2018-05-27T10:39:29.438Z,52.81
2018-05-27T10:40:38.099Z,51.35
2018-05-27T10:41:46.752Z,52.33
2018-05-27T10:42:55.407Z,52.91
2018-05-27T10:44:04.059Z,52.25
2018-05-27T10:45:12.983Z,50.38
2018-05-27T10:46:21.641Z,49.82
2018-05-27T10:47:30.293Z,50.6
2018-05-27T10:48:38.944Z,50.7
2018-05-27T10:49:47.599Z,49.54
2018-05-27T10:50:56.259Z,50.21
2018-05-27T10:52:04.970Z,50.6
2018-05-27T10:53:13.570Z,50.6
2018-05-27T10:54:22.220Z,50.51
2018-05-27T10:55:30.901Z,49.92
2018-05-27T10:56:39.556Z,50.6
2018-05-27T10:57:48.211Z,51.06
2018-05-27T10:58:56.863Z,51.45
2018-05-27T11:00:05.520Z,51.06
2018-05-27T11:01:14.172Z,51.28
2018-05-27T11:02:22.830Z,51.57
2018-05-27T11:03:31.480Z,51.57
2018-05-27T11:04:40.137Z,51.48
2018-05-27T11:05:48.856Z,51.11
2018-05-27T11:06:57.457Z,50.43
2018-05-27T11:08:06.114Z,50.43
2018-05-27T11:09:15.027Z,50.07
2018-05-27T11:10:23.679Z,49.97
2018-05-27T11:11:32.339Z,49.68
2018-05-27T11:12:40.995Z,49.19
2018-05-27T11:13:49.646Z,48.03
2018-05-27T11:14:58.304Z,47.64
2018-05-27T11:16:06.963Z,47.47
2018-05-27T11:17:15.618Z,47.08
2018-05-27T11:18:24.268Z,47.47
2018-05-27T11:19:33.196Z,47.66
2018-05-27T11:20:41.879Z,46.78
2018-05-27T11:21:50.509Z,46.88
2018-05-27T11:22:59.162Z,47.17
2018-05-27T11:24:07.819Z,47.08
2018-05-27T11:25:16.482Z,46.4
2018-05-27T11:26:25.137Z,46.69
2018-05-27T11:27:33.797Z,47.66
2018-05-27T11:28:42.714Z,47.66
2018-05-27T11:29:51.376Z,47.66
2018-05-27T11:31:00.064Z,47.47
2018-05-27T11:32:08.947Z,46.88
2018-05-27T11:33:17.601Z,47.56
2018-05-27T11:34:26.258Z,47.76
2018-05-27T11:35:34.983Z,45.54
2018-05-27T11:36:43.572Z,45.35
2018-05-27T11:37:52.230Z,45.84
2018-05-27T11:39:01.150Z,46.3
2018-05-27T11:40:09.814Z,46.4
2018-05-27T11:41:18.470Z,45.81
2018-05-27T11:42:27.448Z,45.62
2018-05-27T11:43:36.372Z,46.03
2018-05-27T11:44:45.026Z,46.3
2018-05-27T11:45:53.958Z,46.01
2018-05-27T11:47:02.608Z,46.88
2018-05-27T11:48:11.528Z,46.28
2018-05-27T11:49:20.180Z,46.98
2018-05-27T11:50:29.117Z,47.93
2018-05-27T11:51:38.033Z,48.05
2018-05-27T11:52:46.691Z,47.76
2018-05-27T11:53:55.343Z,47.17
2018-05-27T11:55:04.555Z,47.27
2018-05-27T11:56:13.473Z,49.02
2018-05-27T11:57:22.131Z,47.17
2018-05-27T11:58:30.783Z,47.47
2018-05-27T11:59:39.446Z,47.76
2018-05-27T12:00:48.100Z,48.05
2018-05-27T12:01:56.827Z,48.05
2018-05-27T12:03:05.418Z,48.34
2018-05-27T12:04:14.069Z,48.15
2018-05-27T12:05:22.729Z,48.25
2018-05-27T12:06:31.385Z,48.54
2018-05-27T12:07:40.044Z,48.8
2018-05-27T12:08:48.697Z,50.16
2018-05-27T12:09:57.619Z,49.58
2018-05-27T12:11:06.566Z,49.39
2018-05-27T12:12:15.227Z,49.19
2018-05-27T12:13:23.876Z,49.39
2018-05-27T12:14:32.801Z,48.71
2018-05-27T12:15:41.454Z,48.83
2018-05-27T12:16:50.119Z,49.61
2018-05-27T12:17:58.771Z,48.44
2018-05-27T12:19:07.431Z,48.75
2018-05-27T12:20:16.083Z,48.66
2018-05-27T12:21:24.737Z,46.61
2018-05-27T12:22:33.403Z,45.15
2018-05-27T12:23:42.055Z,45.45
2018-05-27T12:24:50.979Z,45.45
2018-05-27T12:25:59.895Z,44.57
2018-05-27T12:27:08.565Z,44.18
2018-05-27T12:28:17.212Z,44.48
2018-05-27T12:29:25.873Z,43.4
2018-05-27T12:30:34.521Z,42.04
2018-05-27T12:31:43.187Z,42.04
2018-05-27T12:32:52.107Z,41.85
2018-05-27T12:34:00.769Z,42.74
2018-05-27T12:35:09.414Z,42.65
2018-05-27T12:36:18.074Z,42.74
2018-05-27T12:37:26.735Z,43.23
2018-05-27T12:38:35.391Z,44.01
2018-05-27T12:39:44.051Z,41.86
2018-05-27T12:40:52.696Z,41.38
2018-05-27T12:42:01.357Z,40.99
2018-05-27T12:43:10.010Z,40.99
2018-05-27T12:44:18.676Z,41.28
2018-05-27T12:45:27.322Z,41.77
2018-05-27T12:46:35.984Z,41.96
2018-05-27T12:47:44.639Z,41.89
2018-05-27T12:48:53.306Z,42.66
2018-05-27T12:50:02.213Z,41.89
2018-05-27T12:51:10.873Z,41.57
2018-05-27T12:52:19.528Z,41.09
2018-05-27T12:53:28.195Z,40.89
2018-05-27T12:54:36.854Z,40.31
2018-05-27T12:55:45.503Z,40.5
2018-05-27T12:56:54.721Z,40.99
2018-05-27T12:58:03.689Z,41.77
2018-05-27T12:59:12.357Z,41.96
2018-05-27T13:00:21.007Z,42.65
2018-05-27T13:01:29.667Z,42.18
2018-05-27T13:02:38.319Z,41.3
2018-05-27T13:03:47.251Z,41.86
2018-05-27T13:04:55.898Z,42.25
2018-05-27T13:06:04.557Z,42.28
2018-05-27T13:07:13.485Z,41.38
2018-05-27T13:08:22.416Z,41.11
2018-05-27T13:09:31.071Z,41.11
2018-05-27T13:10:39.731Z,41.11
2018-05-27T13:11:48.377Z,40.35
2018-05-27T13:12:57.035Z,40.73
2018-05-27T13:14:05.698Z,40.73
2018-05-27T13:15:14.359Z,40.25
2018-05-27T13:16:23.036Z,39.76
2018-05-27T13:17:32.125Z,40.47
2018-05-27T13:18:40.785Z,39.69
2018-05-27T13:19:49.442Z,41.15
2018-05-27T13:20:58.110Z,41.25
2018-05-27T13:22:07.016Z,40.66
2018-05-27T13:23:15.678Z,39.49
2018-05-27T13:24:24.332Z,39.59
2018-05-27T13:25:33.261Z,40.76
2018-05-27T13:26:41.917Z,41.22
2018-05-27T13:27:50.574Z,40.45
2018-05-27T13:28:59.495Z,40.73
2018-05-27T13:30:08.164Z,41.03
2018-05-27T13:31:16.817Z,40.64
2018-05-27T13:32:25.747Z,39.86
2018-05-27T13:33:34.667Z,40.64
2018-05-27T13:34:43.324Z,39.86
2018-05-27T13:35:52.245Z,39.76
2018-05-27T13:37:00.904Z,40.83
2018-05-27T13:38:09.560Z,42.38
2018-05-27T13:39:18.212Z,42.38
2018-05-27T13:40:27.137Z,41.79
2018-05-27T13:41:36.059Z,42.18
2018-05-27T13:42:44.721Z,41.89
2018-05-27T13:43:53.374Z,41.79
2018-05-27T13:45:02.102Z,41.96
2018-05-27T13:46:11.094Z,44.1
2018-05-27T13:47:19.754Z,45.08
2018-05-27T13:48:28.695Z,44.89
2018-05-27T13:49:37.624Z,44.67
2018-05-27T13:50:46.281Z,44.57
2018-05-27T13:51:54.942Z,45.64
2018-05-27T13:53:03.602Z,46.51
2018-05-27T13:54:12.256Z,47.3
2018-05-27T13:55:21.040Z,47.17
2018-05-27T13:56:29.908Z,46.98
2018-05-27T13:57:38.567Z,46.57
2018-05-27T13:58:47.225Z,48.8
2018-05-27T13:59:56.152Z,50.07
2018-05-27T14:01:05.074Z,50.26
2018-05-27T14:02:13.736Z,51.82
2018-05-27T14:03:22.388Z,51.21
2018-05-27T14:04:31.309Z,51.11
2018-05-27T14:05:39.963Z,51.7
2018-05-27T14:06:48.624Z,51.79
2018-05-27T14:07:57.548Z,51.11
2018-05-27T14:09:06.204Z,49.66
2018-05-27T14:10:14.911Z,49.66
2018-05-27T14:11:23.513Z,50.99
2018-05-27T14:12:32.181Z,51.48
2018-05-27T14:13:40.835Z,51.48
2018-05-27T14:14:49.759Z,52.15
2018-05-27T14:15:58.411Z,51.21
2018-05-27T14:17:07.354Z,50.99
2018-05-27T14:18:16.889Z,52.67
2018-05-27T14:19:25.548Z,52.47
2018-05-27T14:20:34.195Z,52.19
2018-05-27T14:21:42.856Z,51.89
2018-05-27T14:22:51.509Z,51.18
2018-05-27T14:24:00.178Z,50.6
2018-05-27T14:25:08.840Z,50.21
2018-05-27T14:26:17.768Z,50.6
2018-05-27T14:27:26.427Z,51.28
2018-05-27T14:28:35.087Z,51.31
2018-05-27T14:29:43.747Z,50.43
2018-05-27T14:30:52.391Z,51.01
2018-05-27T14:32:01.320Z,51.5
2018-05-27T14:33:09.990Z,51.11
2018-05-27T14:34:18.926Z,51.31
2018-05-27T14:35:27.572Z,51.31
2018-05-27T14:36:36.235Z,50.63
2018-05-27T14:37:44.886Z,49.66
2018-05-27T14:38:53.613Z,50.04
2018-05-27T14:40:02.198Z,50.82
2018-05-27T14:41:10.858Z,50.43
2018-05-27T14:42:19.510Z,50.34
2018-05-27T14:43:28.178Z,50.56
2018-05-27T14:44:36.828Z,50.53
2018-05-27T14:45:45.481Z,51.53
2018-05-27T14:46:54.135Z,51.72
2018-05-27T14:48:02.792Z,51.33