createdAt,value
2022-10-17T00:00:35.775Z,16.90
2022-10-17T00:03:02.727Z,16.90
2022-10-17T00:05:29.536Z,16.90
2022-10-17T00:07:56.355Z,16.90
2022-10-17T00:10:23.590Z,16.90
2022-10-17T00:12:51.667Z,16.90
2022-10-17T00:15:19.603Z,16.90
2022-10-17T00:17:46.424Z,16.90
2022-10-17T00:20:13.405Z,16.90
2022-10-17T00:22:40.304Z,16.90
2022-10-17T00:25:07.421Z,16.90
2022-10-17T00:27:38.407Z,16.80
2022-10-17T00:30:06.661Z,16.80
2022-10-17T00:32:33.530Z,16.80
2022-10-17T00:35:00.476Z,16.80
2022-10-17T00:37:27.313Z,16.80
2022-10-17T00:39:54.467Z,16.80
2022-10-17T00:42:21.355Z,16.80
2022-10-17T00:44:48.132Z,16.80
2022-10-17T00:47:19.895Z,16.80
2022-10-17T00:49:46.725Z,16.70
2022-10-17T00:52:22.245Z,16.70
2022-10-17T00:54:51.998Z,16.70
2022-10-17T00:57:18.792Z,16.80
2022-10-17T00:59:48.867Z,16.70
2022-10-17T01:02:17.506Z,16.70
2022-10-17T01:04:45.211Z,16.70
2022-10-17T01:07:12.124Z,16.70
2022-10-17T01:09:39.476Z,16.70
2022-10-17T01:12:19.180Z,16.70
2022-10-17T01:14:58.086Z,16.70
2022-10-17T01:17:52.704Z,16.60
2022-10-17T01:20:56.519Z,16.60
2022-10-17T01:23:52.511Z,16.60
2022-10-17T01:26:52.464Z,16.60
2022-10-17T01:29:46.499Z,16.60
2022-10-17T01:32:24.256Z,16.50
2022-10-17T01:34:55.908Z,16.50
2022-10-17T01:37:30.938Z,16.40
2022-10-17T01:40:03.796Z,16.40
2022-10-17T01:42:50.204Z,16.40
2022-10-17T01:45:26.975Z,16.30
2022-10-17T01:47:53.905Z,16.30
2022-10-17T01:50:28.469Z,16.20
2022-10-17T01:52:57.382Z,16.30
2022-10-17T01:55:32.144Z,16.30
2022-10-17T01:58:06.087Z,16.30
2022-10-17T02:00:32.937Z,16.30
2022-10-17T02:03:01.646Z,16.30
2022-10-17T02:05:31.573Z,16.40
2022-10-17T02:07:58.344Z,16.40
2022-10-17T02:10:52.497Z,16.40
2022-10-17T02:13:22.300Z,16.50
2022-10-17T02:16:26.780Z,16.50
2022-10-17T02:19:15.321Z,16.50
2022-10-17T02:22:03.644Z,16.50
2022-10-17T02:24:36.475Z,16.50
2022-10-17T02:27:23.893Z,16.40
2022-10-17T02:30:03.220Z,16.40
2022-10-17T02:32:45.423Z,16.50
2022-10-17T02:35:14.933Z,16.40
2022-10-17T02:37:42.308Z,16.40
2022-10-17T02:40:09.670Z,16.40
2022-10-17T02:42:36.468Z,16.50
2022-10-17T02:45:03.519Z,16.50
2022-10-17T02:47:36.779Z,16.40
2022-10-17T02:50:04.207Z,16.40
2022-10-17T02:52:37.216Z,16.40
2022-10-17T02:55:15.968Z,16.40
2022-10-17T02:57:45.220Z,16.40
2022-10-17T03:00:13.508Z,16.40
2022-10-17T03:02:45.531Z,16.40
2022-10-17T03:05:13.802Z,16.40
2022-10-17T03:07:40.724Z,16.40
2022-10-17T03:10:07.844Z,16.40
2022-10-17T03:12:34.659Z,16.40
2022-10-17T03:15:01.645Z,16.40
2022-10-17T03:17:28.757Z,16.40
2022-10-17T03:19:55.573Z,16.30
2022-10-17T03:22:22.373Z,16.30
2022-10-17T03:24:49.195Z,16.30
2022-10-17T03:27:16.034Z,16.30
2022-10-17T03:29:42.951Z,16.30
2022-10-17T03:32:09.827Z,16.30
2022-10-17T03:34:36.675Z,16.30
2022-10-17T03:37:03.514Z,16.30
2022-10-17T03:39:30.307Z,16.20
2022-10-17T03:41:57.224Z,16.20
2022-10-17T03:44:24.066Z,16.20
2022-10-17T03:46:50.906Z,16.20
2022-10-17T03:49:17.766Z,16.20
2022-10-17T03:51:44.596Z,16.20
2022-10-17T03:54:11.568Z,16.20
2022-10-17T03:56:38.471Z,16.20
2022-10-17T03:59:05.308Z,16.20
2022-10-17T04:01:32.237Z,16.20
2022-10-17T04:03:59.159Z,16.20
2022-10-17T04:06:25.977Z,16.20
2022-10-17T04:08:52.814Z,16.20
2022-10-17T04:11:20.222Z,16.30
2022-10-17T04:13:47.123Z,16.30
2022-10-17T04:16:15.434Z,16.30
2022-10-17T04:18:42.536Z,16.30
2022-10-17T04:21:11.270Z,16.30
2022-10-17T04:23:38.252Z,16.30
2022-10-17T04:26:05.499Z,16.30
2022-10-17T04:28:32.570Z,16.30
2022-10-17T04:31:00.494Z,16.30
2022-10-17T04:33:27.422Z,16.30
2022-10-17T04:35:57.324Z,16.30
2022-10-17T04:38:27.750Z,16.30
2022-10-17T04:40:58.198Z,16.30
2022-10-17T04:43:25.008Z,16.30
2022-10-17T04:45:51.834Z,16.30
2022-10-17T04:48:18.784Z,16.30
2022-10-17T04:51:01.977Z,16.30
2022-10-17T04:53:29.062Z,16.30
2022-10-17T04:55:55.916Z,16.30
2022-10-17T04:58:22.778Z,16.30
2022-10-17T05:00:49.653Z,16.30
2022-10-17T05:03:16.788Z,16.30
2022-10-17T05:05:43.706Z,16.30
2022-10-17T05:08:11.191Z,16.30
2022-10-17T05:10:46.231Z,16.20
2022-10-17T05:13:13.267Z,16.20
2022-10-17T05:15:40.152Z,16.20
2022-10-17T05:18:07.169Z,16.20
2022-10-17T05:20:34.388Z,16.10
2022-10-17T05:23:01.604Z,16.20
2022-10-17T05:25:28.516Z,16.10
2022-10-17T05:27:55.404Z,16.10
2022-10-17T05:30:22.312Z,16.00
2022-10-17T05:32:54.689Z,16.00
2022-10-17T05:35:21.993Z,16.00
2022-10-17T05:37:49.004Z,16.00
2022-10-17T05:40:15.974Z,16.00
2022-10-17T05:42:49.036Z,15.90
2022-10-17T05:45:16.107Z,15.90
2022-10-17T05:47:42.953Z,15.90
2022-10-17T05:50:10.031Z,15.90
2022-10-17T05:52:37.109Z,15.90
2022-10-17T05:55:05.206Z,15.80
2022-10-17T05:57:32.055Z,15.90
2022-10-17T05:59:58.911Z,15.90
2022-10-17T06:02:25.912Z,15.90
2022-10-17T06:04:52.846Z,15.90
2022-10-17T06:07:19.888Z,15.80
2022-10-17T06:12:18.599Z,15.90
2022-10-17T06:14:45.403Z,15.90
2022-10-17T06:17:15.806Z,15.80
2022-10-17T06:19:44.822Z,15.90
2022-10-17T06:22:12.066Z,15.90
2022-10-17T06:24:38.920Z,15.90
2022-10-17T06:27:10.898Z,15.90
2022-10-17T06:29:39.171Z,15.90
2022-10-17T06:32:08.699Z,15.80
2022-10-17T06:34:38.023Z,15.90
2022-10-17T06:37:04.872Z,15.80
2022-10-17T06:39:34.050Z,15.80
2022-10-17T06:42:01.436Z,15.80
2022-10-17T06:44:32.053Z,15.80
2022-10-17T06:47:01.832Z,15.80
2022-10-17T06:49:28.821Z,15.70
2022-10-17T06:51:55.715Z,15.70
2022-10-17T06:54:22.545Z,15.80
2022-10-17T06:56:49.395Z,15.70
2022-10-17T06:59:16.297Z,15.70
2022-10-17T07:01:46.144Z,15.70
2022-10-17T07:04:14.261Z,15.60
2022-10-17T07:06:41.159Z,15.60
2022-10-17T07:09:08.130Z,15.60
2022-10-17T07:11:38.157Z,15.60
2022-10-17T07:14:05.013Z,15.50
2022-10-17T07:16:31.871Z,15.50
2022-10-17T07:18:58.691Z,15.50
2022-10-17T07:21:25.688Z,15.50
2022-10-17T07:23:52.572Z,15.50
2022-10-17T07:26:19.789Z,15.40
2022-10-17T07:28:47.662Z,15.50
2022-10-17T07:31:18.118Z,15.50
2022-10-17T07:36:17.096Z,15.40
2022-10-17T07:38:43.947Z,15.40
2022-10-17T07:41:11.613Z,15.40
2022-10-17T07:43:38.864Z,15.40
2022-10-17T07:46:06.428Z,15.40
2022-10-17T07:48:33.328Z,15.40
2022-10-17T07:51:05.023Z,15.40
2022-10-17T07:53:32.004Z,15.40
2022-10-17T07:55:58.924Z,15.40
2022-10-17T07:58:26.000Z,15.50
2022-10-17T08:00:53.056Z,15.50
2022-10-17T08:03:19.936Z,15.50
2022-10-17T08:05:46.832Z,15.50
2022-10-17T08:08:13.680Z,15.50
2022-10-17T08:10:40.608Z,15.60
2022-10-17T08:13:07.577Z,15.50
2022-10-17T08:15:34.382Z,15.60
2022-10-17T08:18:01.446Z,15.60
2022-10-17T08:20:28.263Z,15.60
2022-10-17T08:22:55.319Z,15.60
2022-10-17T08:25:22.474Z,15.60
2022-10-17T08:27:49.505Z,15.60
2022-10-17T08:30:16.585Z,15.70
2022-10-17T08:32:43.468Z,15.70
2022-10-17T08:35:10.375Z,15.70
2022-10-17T08:37:37.249Z,15.70
2022-10-17T08:40:04.617Z,15.80
2022-10-17T08:42:41.215Z,15.80
2022-10-17T08:45:08.037Z,15.80
2022-10-17T08:47:51.939Z,15.90
2022-10-17T08:50:35.649Z,16.00
2022-10-17T08:53:17.163Z,16.00
2022-10-17T08:55:48.333Z,16.00
2022-10-17T08:58:16.459Z,16.10
2022-10-17T09:00:48.246Z,16.10
2022-10-17T09:03:30.070Z,16.20
2022-10-17T09:06:11.366Z,16.20
2022-10-17T09:08:56.938Z,16.20
2022-10-17T09:11:55.069Z,16.30
2022-10-17T09:14:39.965Z,16.40
2022-10-17T09:17:15.388Z,16.40
2022-10-17T09:19:58.785Z,16.50
2022-10-17T09:22:26.383Z,16.50
2022-10-17T09:24:58.347Z,16.60
2022-10-17T09:27:32.622Z,16.60
2022-10-17T09:30:40.159Z,16.50
2022-10-17T09:33:28.430Z,16.60
2022-10-17T09:36:11.071Z,16.60
2022-10-17T09:38:45.671Z,16.60
2022-10-17T09:41:43.815Z,16.60
2022-10-17T09:44:13.568Z,16.70
2022-10-17T09:46:40.368Z,16.70
2022-10-17T09:49:18.935Z,16.70
2022-10-17T09:51:45.770Z,16.70
2022-10-17T09:54:22.563Z,16.70
2022-10-17T09:56:58.496Z,16.70
2022-10-17T09:59:36.546Z,16.70
2022-10-17T10:02:21.196Z,16.70
2022-10-17T10:05:17.068Z,16.70
2022-10-17T10:07:44.507Z,16.70
2022-10-17T10:10:27.629Z,16.70
2022-10-17T10:13:13.983Z,16.70
2022-10-17T10:15:42.297Z,16.70
2022-10-17T10:18:36.719Z,16.80
2022-10-17T10:21:13.649Z,16.80
2022-10-17T10:23:44.793Z,16.90
2022-10-17T10:26:20.998Z,16.90
2022-10-17T10:29:00.229Z,17.00
2022-10-17T10:31:32.185Z,17.00
2022-10-17T10:34:00.414Z,17.00
2022-10-17T10:36:45.376Z,17.00
2022-10-17T10:39:23.332Z,17.10
2022-10-17T10:41:50.164Z,17.10
2022-10-17T10:44:24.915Z,17.20
2022-10-17T10:47:16.812Z,17.30
2022-10-17T10:49:43.830Z,17.30
2022-10-17T10:52:16.601Z,17.40
2022-10-17T10:54:55.731Z,17.40
2022-10-17T10:57:23.910Z,17.30
2022-10-17T11:00:03.225Z,17.30
2022-10-17T11:02:39.129Z,17.30
2022-10-17T11:05:34.937Z,17.30
2022-10-17T11:08:27.273Z,17.30
2022-10-17T11:11:00.645Z,17.30
2022-10-17T11:13:43.826Z,17.40
2022-10-17T11:16:32.131Z,17.40
2022-10-17T11:19:03.279Z,17.40
2022-10-17T11:21:47.528Z,17.50
2022-10-17T11:24:30.135Z,17.50
2022-10-17T11:27:06.627Z,17.60
2022-10-17T11:29:35.256Z,17.60
2022-10-17T11:32:08.695Z,17.60
2022-10-17T11:34:44.679Z,17.70
2022-10-17T11:37:40.731Z,17.70
2022-10-17T11:40:23.631Z,17.70
2022-10-17T11:43:13.370Z,17.70
2022-10-17T11:45:46.526Z,17.80
2022-10-17T11:48:19.471Z,17.80
2022-10-17T11:53:51.462Z,17.90
2022-10-17T11:56:21.694Z,18.00
2022-10-17T11:59:09.752Z,18.00
2022-10-17T12:01:41.163Z,18.10
2022-10-17T12:04:22.935Z,18.20
2022-10-17T12:07:34.550Z,18.10
2022-10-17T12:10:24.822Z,18.10
2022-10-17T12:12:51.717Z,18.10
2022-10-17T12:15:24.375Z,18.10
2022-10-17T12:18:03.599Z,18.00
2022-10-17T12:20:34.734Z,18.10
2022-10-17T12:23:12.795Z,18.00
2022-10-17T12:26:03.384Z,18.10
2022-10-17T12:28:41.750Z,18.10
2022-10-17T12:31:23.370Z,18.10
2022-10-17T12:33:56.383Z,18.10
2022-10-17T12:36:23.190Z,18.10
2022-10-17T12:38:51.533Z,18.10
2022-10-17T12:41:38.555Z,18.00
2022-10-17T12:44:14.977Z,18.00
2022-10-17T12:47:01.649Z,18.10
2022-10-17T12:49:54.345Z,18.10
2022-10-17T12:52:32.367Z,18.10
2022-10-17T12:55:11.948Z,18.10
2022-10-17T12:58:04.209Z,18.20
2022-10-17T13:01:05.143Z,18.30
2022-10-17T13:03:35.273Z,18.20
2022-10-17T13:06:03.905Z,18.20
2022-10-17T13:08:33.507Z,18.10
2022-10-17T13:11:00.386Z,18.10
2022-10-17T13:13:39.220Z,18.10
2022-10-17T13:16:06.212Z,18.00
2022-10-17T13:18:33.180Z,18.00
2022-10-17T13:21:02.308Z,18.10
2022-10-17T13:23:34.855Z,18.30
2022-10-17T13:26:13.018Z,18.40
2022-10-17T13:28:40.000Z,18.50
2022-10-17T13:31:07.750Z,18.60
2022-10-17T13:33:39.357Z,18.70
2022-10-17T13:36:15.797Z,18.80
2022-10-17T13:38:42.853Z,18.80
2022-10-17T13:41:34.686Z,18.70
2022-10-17T13:44:01.066Z,18.70
2022-10-17T13:46:39.258Z,18.60
2022-10-17T13:49:22.170Z,18.60
2022-10-17T13:51:52.450Z,18.50
2022-10-17T13:54:40.465Z,18.50
2022-10-17T13:57:25.201Z,18.50
2022-10-17T14:00:09.937Z,18.40
2022-10-17T14:02:38.624Z,18.30
2022-10-17T14:05:18.320Z,18.30
2022-10-17T14:08:11.934Z,18.20
2022-10-17T14:10:38.732Z,18.20
2022-10-17T14:13:08.292Z,18.20
2022-10-17T14:15:35.982Z,18.10
2022-10-17T14:18:07.911Z,18.10
2022-10-17T14:23:31.825Z,18.20
2022-10-17T14:26:09.299Z,18.20
2022-10-17T14:28:36.358Z,18.20
2022-10-17T14:31:10.290Z,18.20
2022-10-17T14:33:39.900Z,18.20
2022-10-17T14:36:09.501Z,18.20
2022-10-17T14:38:36.485Z,18.10
2022-10-17T14:41:42.002Z,18.10
2022-10-17T14:44:19.717Z,18.10
2022-10-17T14:46:50.455Z,18.10
2022-10-17T14:49:24.645Z,18.10
2022-10-17T14:52:28.853Z,18.00
2022-10-17T14:54:56.268Z,18.00
2022-10-17T14:57:41.473Z,18.00
2022-10-17T15:00:09.873Z,17.90
2022-10-17T15:02:36.759Z,17.80
2022-10-17T15:05:03.636Z,17.80
2022-10-17T15:07:30.462Z,17.80
2022-10-17T15:09:57.353Z,17.90
2022-10-17T15:12:25.486Z,17.90
2022-10-17T15:14:52.763Z,17.90
2022-10-17T15:17:32.848Z,18.00
2022-10-17T15:20:00.365Z,17.90
2022-10-17T15:22:27.414Z,17.90
2022-10-17T15:24:54.563Z,17.80
2022-10-17T15:27:24.920Z,17.70
2022-10-17T15:29:53.120Z,17.70
2022-10-17T15:32:20.161Z,17.60
2022-10-17T15:34:46.993Z,17.60
2022-10-17T15:37:19.162Z,17.50
2022-10-17T15:39:52.995Z,17.50
2022-10-17T15:42:23.580Z,17.50
2022-10-17T15:44:50.547Z,17.50
2022-10-17T15:47:31.296Z,17.50
2022-10-17T15:49:58.791Z,17.50
2022-10-17T15:52:25.816Z,17.50
2022-10-17T15:54:53.213Z,17.60
2022-10-17T15:57:28.318Z,17.60
2022-10-17T15:59:55.651Z,17.50
2022-10-17T16:02:23.298Z,17.50
2022-10-17T16:04:50.628Z,17.50
2022-10-17T16:07:18.498Z,17.40
2022-10-17T16:09:45.447Z,17.40
2022-10-17T16:12:17.095Z,17.40
2022-10-17T16:14:43.963Z,17.30
2022-10-17T16:17:15.320Z,17.30
2022-10-17T16:19:42.453Z,17.20
2022-10-17T16:22:21.534Z,17.20
2022-10-17T16:24:48.385Z,17.10
2022-10-17T16:27:15.274Z,17.00
2022-10-17T16:29:42.100Z,17.00
2022-10-17T16:32:09.702Z,16.80
2022-10-17T16:34:36.597Z,16.90
2022-10-17T16:37:03.415Z,16.80
2022-10-17T16:39:30.295Z,16.70
2022-10-17T16:41:58.618Z,16.60
2022-10-17T16:44:25.671Z,16.50
2022-10-17T16:46:52.530Z,16.40
2022-10-17T16:49:30.091Z,16.30
2022-10-17T16:51:57.188Z,16.30
2022-10-17T16:54:56.554Z,16.20
2022-10-17T16:57:23.606Z,16.10
2022-10-17T16:59:50.514Z,16.00
2022-10-17T17:02:21.219Z,16.00
2022-10-17T17:04:48.477Z,15.90
2022-10-17T17:07:48.128Z,15.90
2022-10-17T17:10:15.038Z,15.80
2022-10-17T17:12:41.935Z,15.80
2022-10-17T17:15:08.969Z,15.80
2022-10-17T17:21:29.739Z,15.70
2022-10-17T17:23:58.369Z,15.60
2022-10-17T17:26:26.107Z,15.50
2022-10-17T17:28:54.337Z,15.40
2022-10-17T17:31:23.509Z,15.40
2022-10-17T17:33:50.689Z,15.30
2022-10-17T17:36:22.522Z,15.30
2022-10-17T17:38:49.868Z,15.30
2022-10-17T17:41:18.235Z,15.30
2022-10-17T17:43:46.156Z,15.30
2022-10-17T17:46:13.958Z,15.30
2022-10-17T17:48:41.369Z,15.20
2022-10-17T17:51:09.345Z,15.10
2022-10-17T17:53:36.614Z,15.10
2022-10-17T17:56:16.761Z,15.00
2022-10-17T17:58:45.827Z,15.00
2022-10-17T18:01:20.441Z,14.90
2022-10-17T18:03:50.659Z,14.80
2022-10-17T18:06:17.686Z,14.80
2022-10-17T18:08:45.562Z,14.80
2022-10-17T18:11:12.468Z,14.80
2022-10-17T18:13:39.393Z,14.80
2022-10-17T18:16:13.376Z,14.80
2022-10-17T18:18:44.651Z,14.80
2022-10-17T18:21:12.931Z,14.80
2022-10-17T18:23:40.654Z,14.80
2022-10-17T18:26:07.635Z,14.70
2022-10-17T18:28:35.613Z,14.70
2022-10-17T18:31:07.087Z,14.70
2022-10-17T18:33:34.177Z,14.70
2022-10-17T18:36:08.702Z,14.60
2022-10-17T18:38:35.705Z,14.60
2022-10-17T18:41:10.344Z,14.60
2022-10-17T18:43:38.038Z,14.60
2022-10-17T18:46:15.927Z,14.50
2022-10-17T18:48:44.571Z,14.60
2022-10-17T18:51:12.050Z,14.50
2022-10-17T18:53:43.400Z,14.50
2022-10-17T18:56:10.608Z,14.50
2022-10-17T18:58:38.226Z,14.40
2022-10-17T19:01:17.732Z,14.40
2022-10-17T19:03:45.049Z,14.40
2022-10-17T19:06:13.319Z,14.40
2022-10-17T19:08:40.224Z,14.40
2022-10-17T19:11:11.944Z,14.40
2022-10-17T19:13:38.887Z,14.30
2022-10-17T19:16:14.929Z,14.30
2022-10-17T19:18:41.871Z,14.20
2022-10-17T19:21:09.658Z,14.20
2022-10-17T19:23:37.067Z,14.10
2022-10-17T19:26:05.629Z,14.10
2022-10-17T19:28:33.185Z,14.00
2022-10-17T19:31:00.049Z,14.00
2022-10-17T19:36:00.440Z,13.80
2022-10-17T19:38:27.260Z,13.80
2022-10-17T19:40:54.236Z,13.80
2022-10-17T19:43:21.275Z,13.70
2022-10-17T19:46:01.290Z,13.70
2022-10-17T19:48:28.753Z,13.70
2022-10-17T19:50:55.922Z,13.60
2022-10-17T19:53:24.651Z,13.50
2022-10-17T19:55:51.610Z,13.40
2022-10-17T19:58:18.572Z,13.40
2022-10-17T20:00:54.413Z,13.30
2022-10-17T20:03:21.519Z,13.30
2022-10-17T20:05:48.535Z,13.30
2022-10-17T20:08:15.661Z,13.20
2022-10-17T20:10:42.746Z,13.20
2022-10-17T20:13:09.947Z,13.10
2022-10-17T20:15:37.144Z,13.10
2022-10-17T20:18:04.470Z,13.00
2022-10-17T20:20:31.555Z,13.00
2022-10-17T20:22:58.367Z,13.00
2022-10-17T20:25:25.480Z,13.00
2022-10-17T20:27:52.354Z,13.00
2022-10-17T20:30:19.276Z,13.00
2022-10-17T20:32:46.133Z,13.00
2022-10-17T20:35:12.995Z,13.00
2022-10-17T20:37:42.423Z,12.90
2022-10-17T20:40:33.575Z,12.90
2022-10-17T20:42:57.052Z,12.90
2022-10-17T20:45:37.450Z,12.80
2022-10-17T20:48:15.282Z,12.80
2022-10-17T20:50:42.523Z,12.70
2022-10-17T20:53:35.044Z,12.70
2022-10-17T20:56:08.899Z,12.70
2022-10-17T20:58:36.083Z,12.60
2022-10-17T21:01:09.591Z,12.60
2022-10-17T21:03:43.821Z,12.50
2022-10-17T21:06:13.349Z,12.50
2022-10-17T21:08:40.235Z,12.40
2022-10-17T21:11:12.358Z,12.40
2022-10-17T21:13:39.365Z,12.30
2022-10-17T21:16:07.119Z,12.20
2022-10-17T21:18:34.114Z,12.20
2022-10-17T21:21:11.138Z,12.20
2022-10-17T21:23:38.353Z,12.10
2022-10-17T21:26:07.208Z,12.10
2022-10-17T21:28:34.672Z,12.10
2022-10-17T21:31:18.247Z,12.10
2022-10-17T21:33:47.135Z,12.00
2022-10-17T21:36:14.110Z,12.00
2022-10-17T21:38:40.976Z,11.90
2022-10-17T21:41:08.564Z,11.90
2022-10-17T21:43:35.589Z,11.80
2022-10-17T21:46:14.174Z,11.80
2022-10-17T21:48:41.349Z,11.70
2022-10-17T21:51:11.360Z,11.60
2022-10-17T21:53:38.229Z,11.60
2022-10-17T21:56:07.132Z,11.50
2022-10-17T21:58:34.216Z,11.50
2022-10-17T22:01:21.415Z,11.40
2022-10-17T22:03:50.860Z,11.30
2022-10-17T22:09:08.879Z,11.20
2022-10-17T22:11:35.909Z,11.20
2022-10-17T22:14:07.616Z,11.10
2022-10-17T22:16:34.636Z,11.10
2022-10-17T22:19:05.933Z,11.10
2022-10-17T22:21:34.397Z,11.00
2022-10-17T22:24:04.553Z,11.00
2022-10-17T22:26:32.211Z,10.90
2022-10-17T22:28:59.025Z,10.90
2022-10-17T22:31:26.050Z,10.90
2022-10-17T22:33:52.946Z,10.80
2022-10-17T22:36:19.807Z,10.80
2022-10-17T22:38:46.706Z,10.70
2022-10-17T22:41:13.535Z,10.70
2022-10-17T22:43:40.400Z,10.60
2022-10-17T22:46:07.408Z,10.60
2022-10-17T22:48:34.307Z,10.50
2022-10-17T22:51:01.988Z,10.40
2022-10-17T22:53:29.842Z,10.40
2022-10-17T22:56:00.358Z,10.30
2022-10-17T22:58:27.972Z,10.30
2022-10-17T23:00:54.832Z,10.30
2022-10-17T23:03:21.968Z,10.20
2022-10-17T23:05:48.907Z,10.20
2022-10-17T23:08:15.929Z,10.10
2022-10-17T23:10:42.818Z,10.10
2022-10-17T23:13:09.648Z,10.00
2022-10-17T23:15:36.469Z,10.00
2022-10-17T23:18:03.346Z,10.00
2022-10-17T23:20:30.390Z,9.90
2022-10-17T23:22:57.809Z,9.90
2022-10-17T23:25:24.772Z,9.90
2022-10-17T23:27:51.882Z,9.80
2022-10-17T23:30:18.741Z,9.80
2022-10-17T23:32:45.609Z,9.70
2022-10-17T23:35:12.482Z,9.70
2022-10-17T23:37:39.332Z,9.70
2022-10-17T23:40:06.549Z,9.70
2022-10-17T23:42:33.397Z,9.70
2022-10-17T23:45:00.212Z,9.70
2022-10-17T23:47:27.083Z,9.70
2022-10-17T23:49:53.867Z,9.60
2022-10-17T23:52:20.652Z,9.60
2022-10-17T23:54:47.472Z,9.50
2022-10-17T23:57:14.333Z,9.50
2022-10-17T23:59:41.200Z,9.50
