createdAt,value
2018-03-20T00:00:21.169Z,54.21
2018-03-20T00:01:20.239Z,54.30
2018-03-20T00:02:20.274Z,54.30
2018-03-20T00:03:20.274Z,53.74
2018-03-20T00:04:20.291Z,53.92
2018-03-20T00:05:20.311Z,54.21
2018-03-20T00:06:20.341Z,53.83
2018-03-20T00:07:20.356Z,53.83
2018-03-20T00:08:20.372Z,54.21
2018-03-20T00:09:20.387Z,54.11
2018-03-20T00:10:20.425Z,53.92
2018-03-20T00:11:20.436Z,53.92
2018-03-20T00:12:20.459Z,53.92
2018-03-20T00:13:21.178Z,54.49
2018-03-20T00:14:20.493Z,54.02
2018-03-20T00:15:20.529Z,53.74
2018-03-20T00:16:20.537Z,53.92
2018-03-20T00:17:20.551Z,53.55
2018-03-20T00:18:20.577Z,54.02
2018-03-20T00:19:20.593Z,53.92
2018-03-20T00:20:20.609Z,53.92
2018-03-20T00:21:20.631Z,54.02
2018-03-20T00:22:20.649Z,53.74
2018-03-20T00:23:20.674Z,53.92
2018-03-20T00:24:20.692Z,54.21
2018-03-20T00:25:20.708Z,54.30
2018-03-20T00:26:20.737Z,54.02
2018-03-20T00:27:20.751Z,54.11
2018-03-20T00:28:20.773Z,54.39
2018-03-20T00:29:20.797Z,54.96
2018-03-20T00:30:20.813Z,55.25
2018-03-20T00:31:20.855Z,56.01
2018-03-20T00:32:20.855Z,56.76
2018-03-20T00:33:20.895Z,57.33
2018-03-20T00:34:20.900Z,57.90
2018-03-20T00:35:20.910Z,59.31
2018-03-20T00:36:20.929Z,60.23
2018-03-20T00:37:20.950Z,59.85
2018-03-20T00:38:20.965Z,60.83
2018-03-20T00:39:21.040Z,61.18
2018-03-20T00:40:21.011Z,62.02
2018-03-20T00:41:21.024Z,61.93
2018-03-20T00:42:21.053Z,61.65
2018-03-20T00:43:21.075Z,61.46
2018-03-20T00:44:21.080Z,61.74
2018-03-20T00:45:21.108Z,61.74
2018-03-20T00:46:21.126Z,60.89
2018-03-20T00:47:21.143Z,61.18
2018-03-20T00:48:21.178Z,60.99
2018-03-20T00:49:21.185Z,60.33
2018-03-20T00:50:21.200Z,60.33
2018-03-20T00:51:21.230Z,60.04
2018-03-20T00:52:21.237Z,59.95
2018-03-20T00:53:21.266Z,59.60
2018-03-20T00:54:21.285Z,59.31
2018-03-20T00:55:21.303Z,59.19
2018-03-20T00:56:21.323Z,59.12
2018-03-20T00:57:21.337Z,58.84
2018-03-20T00:58:21.362Z,59.12
2018-03-20T00:59:21.384Z,59.12
2018-03-20T01:00:21.396Z,58.84
2018-03-20T01:01:21.418Z,59.12
2018-03-20T01:02:21.444Z,58.84
2018-03-20T01:03:21.457Z,58.18
2018-03-20T01:04:21.495Z,58.18
2018-03-20T01:05:21.494Z,58.28
2018-03-20T01:06:21.520Z,58.28
2018-03-20T01:07:21.560Z,57.90
2018-03-20T01:08:21.561Z,58.09
2018-03-20T01:09:21.573Z,58.09
2018-03-20T01:10:21.596Z,57.99
2018-03-20T01:11:21.614Z,57.90
2018-03-20T01:12:21.634Z,57.80
2018-03-20T01:13:21.656Z,57.99
2018-03-20T01:14:21.690Z,58.18
2018-03-20T01:15:21.697Z,57.99
2018-03-20T01:16:21.727Z,58.47
2018-03-20T01:17:21.749Z,58.37
2018-03-20T01:18:21.747Z,58.09
2018-03-20T01:19:21.770Z,58.37
2018-03-20T01:20:21.793Z,58.09
2018-03-20T01:21:21.813Z,57.99
2018-03-20T01:22:21.830Z,58.47
2018-03-20T01:23:21.855Z,58.37
2018-03-20T01:24:21.878Z,58.18
2018-03-20T01:25:21.884Z,58.18
2018-03-20T01:26:21.905Z,58.18
2018-03-20T01:27:21.970Z,58.47
2018-03-20T01:28:21.944Z,58.09
2018-03-20T01:29:22.076Z,58.18
2018-03-20T01:30:21.982Z,57.99
2018-03-20T01:31:22.015Z,57.52
2018-03-20T01:32:22.031Z,57.04
2018-03-20T01:33:22.044Z,57.14
2018-03-20T01:34:22.069Z,56.57
2018-03-20T01:35:22.098Z,56.76
2018-03-20T01:36:22.106Z,56.67
2018-03-20T01:37:22.127Z,56.67
2018-03-20T01:38:22.140Z,56.57
2018-03-20T01:39:22.159Z,57.14
2018-03-20T01:40:22.669Z,57.52
2018-03-20T01:41:22.199Z,57.61
2018-03-20T01:42:22.218Z,57.96
2018-03-20T01:43:22.237Z,57.96
2018-03-20T01:44:22.279Z,58.15
2018-03-20T01:45:22.273Z,58.06
2018-03-20T01:46:22.298Z,58.53
2018-03-20T01:47:22.317Z,58.62
2018-03-20T01:48:22.332Z,58.91
2018-03-20T01:49:22.356Z,59.28
2018-03-20T01:50:22.379Z,60.04
2018-03-20T01:51:22.388Z,60.80
2018-03-20T01:52:22.419Z,61.74
2018-03-20T01:53:22.440Z,60.70
2018-03-20T01:54:22.457Z,61.36
2018-03-20T01:55:22.477Z,60.89
2018-03-20T01:56:22.488Z,60.99
2018-03-20T01:57:22.508Z,60.70
2018-03-20T01:58:22.532Z,61.55
2018-03-20T01:59:22.547Z,61.83
2018-03-20T02:00:22.564Z,61.93
2018-03-20T02:01:22.584Z,61.93
2018-03-20T02:02:22.624Z,62.21
2018-03-20T02:03:22.630Z,61.55
2018-03-20T02:04:22.642Z,62.02
2018-03-20T02:05:22.662Z,61.55
2018-03-20T02:06:22.688Z,61.27
2018-03-20T02:07:22.701Z,61.08
2018-03-20T02:08:22.735Z,61.55
2018-03-20T02:09:22.748Z,61.83
2018-03-20T02:10:22.758Z,61.74
2018-03-20T02:11:22.778Z,62.02
2018-03-20T02:12:22.808Z,61.46
2018-03-20T02:13:22.822Z,61.65
2018-03-20T02:14:22.844Z,61.55
2018-03-20T02:15:22.864Z,62.12
2018-03-20T02:16:22.876Z,61.93
2018-03-20T02:17:22.903Z,61.83
2018-03-20T02:18:22.914Z,61.74
2018-03-20T02:19:22.938Z,61.65
2018-03-20T02:20:22.956Z,61.46
2018-03-20T02:21:22.972Z,61.74
2018-03-20T02:22:22.990Z,61.93
2018-03-20T02:23:23.016Z,62.12
2018-03-20T02:24:23.033Z,61.65
2018-03-20T02:25:23.051Z,62.12
2018-03-20T02:26:23.073Z,61.74
2018-03-20T02:27:23.086Z,61.83
2018-03-20T02:28:23.104Z,62.50
2018-03-20T02:29:23.130Z,62.69
2018-03-20T02:30:23.142Z,63.07
2018-03-20T02:31:23.162Z,62.97
2018-03-20T02:32:23.194Z,63.54
2018-03-20T02:33:23.199Z,63.04
2018-03-20T02:34:23.228Z,63.04
2018-03-20T02:35:23.257Z,63.45
2018-03-20T02:36:23.266Z,62.40
2018-03-20T02:37:23.284Z,62.88
2018-03-20T02:38:23.296Z,62.50
2018-03-20T02:39:23.327Z,63.35
2018-03-20T02:40:23.347Z,62.78
2018-03-20T02:41:23.353Z,62.59
2018-03-20T02:42:23.373Z,62.59
2018-03-20T02:43:23.396Z,62.31
2018-03-20T02:44:23.418Z,61.55
2018-03-20T02:45:23.433Z,62.02
2018-03-20T02:46:23.449Z,61.74
2018-03-20T02:47:23.467Z,61.74
2018-03-20T02:48:23.488Z,62.02
2018-03-20T02:49:23.512Z,61.93
2018-03-20T02:50:23.530Z,62.12
2018-03-20T02:51:23.553Z,61.65
2018-03-20T02:52:23.569Z,62.59
2018-03-20T02:53:23.624Z,62.50
2018-03-20T02:54:23.604Z,62.50
2018-03-20T02:55:23.624Z,62.40
2018-03-20T02:56:23.639Z,62.40
2018-03-20T02:57:23.665Z,63.32
2018-03-20T02:58:23.687Z,63.26
2018-03-20T02:59:23.698Z,63.26
2018-03-20T03:00:23.720Z,63.07
2018-03-20T03:01:23.743Z,62.59
2018-03-20T03:02:23.760Z,62.97
2018-03-20T03:03:23.776Z,62.69
2018-03-20T03:04:23.805Z,62.78
2018-03-20T03:05:23.822Z,62.12
2018-03-20T03:06:23.839Z,63.07
2018-03-20T03:07:23.860Z,61.74
2018-03-20T03:08:23.870Z,62.31
2018-03-20T03:09:23.887Z,62.12
2018-03-20T03:10:23.910Z,62.12
2018-03-20T03:11:23.959Z,62.12
2018-03-20T03:12:23.955Z,62.50
2018-03-20T03:13:23.994Z,62.12
2018-03-20T03:14:23.991Z,61.93
2018-03-20T03:15:24.000Z,61.46
2018-03-20T03:16:24.022Z,62.02
2018-03-20T03:17:24.037Z,61.65
2018-03-20T03:18:24.063Z,61.74
2018-03-20T03:19:24.083Z,60.99
2018-03-20T03:20:24.097Z,61.27
2018-03-20T03:21:24.112Z,61.18
2018-03-20T03:22:24.206Z,61.08
2018-03-20T03:23:24.160Z,61.83
2018-03-20T03:24:24.176Z,61.18
2018-03-20T03:25:24.192Z,60.61
2018-03-20T03:26:24.213Z,59.82
2018-03-20T03:27:24.244Z,59.92
2018-03-20T03:28:24.250Z,59.73
2018-03-20T03:29:24.271Z,59.73
2018-03-20T03:30:24.286Z,59.63
2018-03-20T03:31:24.307Z,59.92
2018-03-20T03:32:24.326Z,60.11
2018-03-20T03:33:24.345Z,60.11
2018-03-20T03:34:24.360Z,60.30
2018-03-20T03:35:24.392Z,60.86
2018-03-20T03:36:24.408Z,61.33
2018-03-20T03:37:24.453Z,60.39
2018-03-20T03:38:24.438Z,61.33
2018-03-20T03:39:24.471Z,61.15
2018-03-20T03:40:24.493Z,60.77
2018-03-20T03:41:24.506Z,61.90
2018-03-20T03:42:24.511Z,61.80
2018-03-20T03:43:24.530Z,61.90
2018-03-20T03:44:24.560Z,61.90
2018-03-20T03:45:24.575Z,61.80
2018-03-20T03:46:24.586Z,61.80
2018-03-20T03:47:24.611Z,61.61
2018-03-20T03:48:24.642Z,61.80
2018-03-20T03:49:24.656Z,62.37
2018-03-20T03:50:24.736Z,62.37
2018-03-20T03:51:24.681Z,62.09
2018-03-20T03:52:24.711Z,61.61
2018-03-20T03:53:24.730Z,62.18
2018-03-20T03:54:24.775Z,61.71
2018-03-20T03:55:24.761Z,61.71
2018-03-20T03:56:24.777Z,61.90
2018-03-20T03:57:24.793Z,61.52
2018-03-20T03:58:24.821Z,61.99
2018-03-20T03:59:24.834Z,61.52
2018-03-20T04:00:24.938Z,61.43
2018-03-20T04:01:24.878Z,61.33
2018-03-20T04:02:24.889Z,60.77
2018-03-20T04:03:24.922Z,61.15
2018-03-20T04:04:24.922Z,61.05
2018-03-20T04:05:24.951Z,60.67
2018-03-20T04:06:24.964Z,61.24
2018-03-20T04:07:24.995Z,61.27
2018-03-20T04:08:25.004Z,60.33
2018-03-20T04:09:25.025Z,60.30
2018-03-20T04:10:25.036Z,60.01
2018-03-20T04:11:25.053Z,61.24
2018-03-20T04:12:25.080Z,61.18
2018-03-20T04:13:25.096Z,60.99
2018-03-20T04:14:25.109Z,60.01
2018-03-20T04:15:25.128Z,60.67
2018-03-20T04:16:25.151Z,60.77
2018-03-20T04:17:25.199Z,61.15
2018-03-20T04:18:25.187Z,61.15
2018-03-20T04:19:25.210Z,61.33
2018-03-20T04:20:25.225Z,60.67
2018-03-20T04:21:25.241Z,61.05
2018-03-20T04:22:25.254Z,61.15
2018-03-20T04:23:25.274Z,61.33
2018-03-20T04:24:25.292Z,60.96
2018-03-20T04:25:25.316Z,60.49
2018-03-20T04:26:25.335Z,60.58
2018-03-20T04:27:25.352Z,60.30
2018-03-20T04:28:25.368Z,60.30
2018-03-20T04:29:25.385Z,60.77
2018-03-20T04:30:25.418Z,60.67
2018-03-20T04:31:25.424Z,60.77
2018-03-20T04:32:25.447Z,61.15
2018-03-20T04:33:25.469Z,61.24
2018-03-20T04:34:25.484Z,61.05
2018-03-20T04:35:25.501Z,60.89
2018-03-20T04:36:25.517Z,60.70
2018-03-20T04:37:25.552Z,60.20
2018-03-20T04:38:25.552Z,60.42
2018-03-20T04:39:25.580Z,60.52
2018-03-20T04:40:25.598Z,60.52
2018-03-20T04:41:25.609Z,60.61
2018-03-20T04:42:25.637Z,60.52
2018-03-20T04:43:25.655Z,60.52
2018-03-20T04:44:25.678Z,60.52
2018-03-20T04:45:25.688Z,60.61
2018-03-20T04:46:25.716Z,60.23
2018-03-20T04:47:25.728Z,60.23
2018-03-20T04:48:25.756Z,60.89
2018-03-20T04:49:25.756Z,61.36
2018-03-20T04:50:25.776Z,61.18
2018-03-20T04:51:25.797Z,60.80
2018-03-20T04:52:25.821Z,61.74
2018-03-20T04:53:25.841Z,61.46
2018-03-20T04:54:25.854Z,61.18
2018-03-20T04:55:25.879Z,61.65
2018-03-20T04:56:25.892Z,61.43
2018-03-20T04:57:25.915Z,61.52
2018-03-20T04:58:25.926Z,61.43
2018-03-20T04:59:25.947Z,61.33
2018-03-20T05:00:25.962Z,60.96
2018-03-20T05:01:25.987Z,61.43
2018-03-20T05:02:26.006Z,61.80
2018-03-20T05:03:26.018Z,61.99
2018-03-20T05:04:26.041Z,62.28
2018-03-20T05:05:26.061Z,62.56
2018-03-20T05:06:26.152Z,62.18
2018-03-20T05:07:26.109Z,61.71
2018-03-20T05:08:26.185Z,61.80
2018-03-20T05:09:26.128Z,62.47
2018-03-20T05:10:26.155Z,62.18
2018-03-20T05:11:26.167Z,61.90
2018-03-20T05:12:26.187Z,61.71
2018-03-20T05:13:26.208Z,61.71
2018-03-20T05:14:26.224Z,61.99
2018-03-20T05:15:26.254Z,62.47
2018-03-20T05:16:26.260Z,62.47
2018-03-20T05:17:26.279Z,61.71
2018-03-20T05:18:26.301Z,61.52
2018-03-20T05:19:26.358Z,61.15
2018-03-20T05:20:26.333Z,60.96
2018-03-20T05:21:26.357Z,60.86
2018-03-20T05:22:26.406Z,61.43
2018-03-20T05:23:26.390Z,62.09
2018-03-20T05:24:26.424Z,62.18
2018-03-20T05:25:26.430Z,61.33
2018-03-20T05:26:26.453Z,61.99
2018-03-20T05:27:26.464Z,61.71
2018-03-20T05:28:26.495Z,61.61
2018-03-20T05:29:26.505Z,62.28
2018-03-20T05:30:26.532Z,61.71
2018-03-20T05:31:26.549Z,61.52
2018-03-20T05:32:26.575Z,61.90
2018-03-20T05:33:26.580Z,61.71
2018-03-20T05:34:26.654Z,61.80
2018-03-20T05:35:26.624Z,61.05
2018-03-20T05:36:26.634Z,60.96
2018-03-20T05:37:26.669Z,61.15
2018-03-20T05:38:26.693Z,61.05
2018-03-20T05:39:26.692Z,61.43
2018-03-20T05:40:26.711Z,61.87
2018-03-20T05:41:26.724Z,62.72
2018-03-20T05:42:26.810Z,62.66
2018-03-20T05:43:26.771Z,62.53
2018-03-20T05:44:26.777Z,62.72
2018-03-20T05:45:26.820Z,63.29
2018-03-20T05:46:26.838Z,63.48
2018-03-20T05:47:26.834Z,63.38
2018-03-20T05:48:26.859Z,63.10
2018-03-20T05:49:26.876Z,63.00
2018-03-20T05:50:26.889Z,63.13
2018-03-20T05:51:26.914Z,62.34
2018-03-20T05:52:26.934Z,62.09
2018-03-20T05:53:26.953Z,61.99
2018-03-20T05:54:26.965Z,61.61
2018-03-20T05:55:26.997Z,61.99
2018-03-20T05:56:27.005Z,61.99
2018-03-20T05:57:27.017Z,61.90
2018-03-20T05:58:27.040Z,61.61
2018-03-20T05:59:27.052Z,61.90
2018-03-20T06:00:27.069Z,61.71
2018-03-20T06:01:27.100Z,61.43
2018-03-20T06:02:27.117Z,61.05
2018-03-20T06:03:27.126Z,60.77
2018-03-20T06:05:27.161Z,59.92
2018-03-20T06:06:27.186Z,59.92
2018-03-20T06:07:27.206Z,59.92
2018-03-20T06:08:27.214Z,60.49
2018-03-20T06:09:27.231Z,60.77
2018-03-20T06:10:27.258Z,60.67
2018-03-20T06:11:27.269Z,61.61
2018-03-20T06:12:27.295Z,61.99
2018-03-20T06:13:27.315Z,61.99
2018-03-20T06:14:27.324Z,62.18
2018-03-20T06:15:27.355Z,61.52
2018-03-20T06:16:27.467Z,61.71
2018-03-20T06:17:27.434Z,62.28
2018-03-20T06:18:27.407Z,62.47
2018-03-20T06:19:27.423Z,61.71
2018-03-20T06:20:27.434Z,61.90
2018-03-20T06:21:27.464Z,61.43
2018-03-20T06:22:27.486Z,61.71
2018-03-20T06:23:27.495Z,61.90
2018-03-20T06:24:27.512Z,61.80
2018-03-20T06:25:27.530Z,61.71
2018-03-20T06:26:27.558Z,61.80
2018-03-20T06:27:27.563Z,61.61
2018-03-20T06:28:27.598Z,61.15
2018-03-20T06:29:27.612Z,60.39
2018-03-20T06:30:27.633Z,60.86
2018-03-20T06:31:27.641Z,60.77
2018-03-20T06:32:27.661Z,60.86
2018-03-20T06:33:27.776Z,60.39
2018-03-20T06:34:27.693Z,60.11
2018-03-20T06:35:27.731Z,59.92
2018-03-20T06:36:27.739Z,60.20
2018-03-20T06:37:27.781Z,59.92
2018-03-20T06:38:27.775Z,59.54
2018-03-20T06:39:27.791Z,60.01
2018-03-20T06:40:27.807Z,59.54
2018-03-20T06:41:27.831Z,59.35
2018-03-20T06:42:27.842Z,59.35
2018-03-20T06:43:27.870Z,59.25
2018-03-20T06:44:27.899Z,59.63
2018-03-20T06:45:27.905Z,59.54
2018-03-20T06:46:27.912Z,59.73
2018-03-20T06:47:27.931Z,58.87
2018-03-20T06:48:27.954Z,59.28
2018-03-20T06:49:27.976Z,59.00
2018-03-20T06:50:28.048Z,59.47
2018-03-20T06:51:28.010Z,59.19
2018-03-20T06:52:28.093Z,58.72
2018-03-20T06:53:28.058Z,59.47
2018-03-20T06:54:28.068Z,59.09
2018-03-20T06:55:28.082Z,59.19
2018-03-20T06:56:28.099Z,58.53
2018-03-20T06:57:28.116Z,58.91
2018-03-20T06:58:28.137Z,59.09
2018-03-20T06:59:28.216Z,59.66
2018-03-20T07:00:28.172Z,59.28
2018-03-20T07:01:28.198Z,59.09
2018-03-20T07:02:28.208Z,60.23
2018-03-20T07:03:28.251Z,59.95
2018-03-20T07:04:28.246Z,59.76
2018-03-20T07:05:28.351Z,60.33
2018-03-20T07:06:28.285Z,61.27
2018-03-20T07:07:28.323Z,61.93
2018-03-20T07:08:28.330Z,61.65
2018-03-20T07:09:28.339Z,62.97
2018-03-20T07:10:28.358Z,63.26
2018-03-20T07:11:28.394Z,63.54
2018-03-20T07:12:28.394Z,63.45
2018-03-20T07:13:28.429Z,64.01
2018-03-20T07:14:28.435Z,64.20
2018-03-20T07:15:28.450Z,64.86
2018-03-20T07:16:28.476Z,65.05
2018-03-20T07:17:28.493Z,65.34
2018-03-20T07:18:29.147Z,65.62
2018-03-20T07:19:28.542Z,66.66
2018-03-20T07:20:28.552Z,67.41
2018-03-20T07:21:28.567Z,68.27
2018-03-20T07:22:28.596Z,68.55
2018-03-20T07:23:28.596Z,69.49
2018-03-20T07:24:28.634Z,70.54
2018-03-20T07:25:28.646Z,70.63
2018-03-20T07:26:28.666Z,70.63
2018-03-20T07:27:28.678Z,70.73
2018-03-20T07:28:28.718Z,70.44
2018-03-20T07:29:28.730Z,71.20
2018-03-20T07:30:28.733Z,71.48
2018-03-20T07:31:28.875Z,71.01
2018-03-20T07:32:28.792Z,71.86
2018-03-20T07:33:28.818Z,72.62
2018-03-20T07:34:28.837Z,72.43
2018-03-20T07:35:28.827Z,72.80
2018-03-20T07:36:28.848Z,73.18
2018-03-20T07:37:28.871Z,73.56
2018-03-20T07:38:28.887Z,74.26
2018-03-20T07:39:28.912Z,73.66
2018-03-20T07:40:28.919Z,74.32
2018-03-20T07:41:28.940Z,73.85
2018-03-20T07:42:28.969Z,75.55
2018-03-20T07:43:28.978Z,75.26
2018-03-20T07:44:29.026Z,74.60
2018-03-20T07:45:29.046Z,75.45
2018-03-20T07:46:29.053Z,75.64
2018-03-20T07:47:29.058Z,76.40
2018-03-20T07:48:29.101Z,76.68
2018-03-20T07:49:29.738Z,76.87
2018-03-20T07:50:29.122Z,77.06
2018-03-20T07:51:29.136Z,77.82
2018-03-20T07:52:29.165Z,78.01
2018-03-20T07:53:29.186Z,78.48
2018-03-20T07:54:29.206Z,78.71
2018-03-20T07:55:29.231Z,79.09
2018-03-20T07:56:29.276Z,79.24
2018-03-20T07:57:29.257Z,79.14
2018-03-20T07:58:29.267Z,79.71
2018-03-20T07:59:29.286Z,80.56
2018-03-20T08:00:29.316Z,80.84
2018-03-20T08:01:29.333Z,80.75
2018-03-20T08:02:29.351Z,81.03
2018-03-20T08:03:29.357Z,82.35
2018-03-20T08:04:29.386Z,82.54
2018-03-20T08:05:29.432Z,82.26
2018-03-20T08:06:29.432Z,83.11
2018-03-20T08:07:29.447Z,83.40
2018-03-20T08:08:29.469Z,84.06
2018-03-20T08:09:29.509Z,84.34
2018-03-20T08:10:29.500Z,84.16
2018-03-20T08:11:29.526Z,84.34
2018-03-20T08:12:29.555Z,84.25
2018-03-20T08:13:29.559Z,83.87
2018-03-20T08:14:29.590Z,83.34
2018-03-20T08:15:29.600Z,82.73
2018-03-20T08:16:29.641Z,83.30
2018-03-20T08:17:29.645Z,82.59
2018-03-20T08:18:29.652Z,83.30
2018-03-20T08:19:29.828Z,83.63
2018-03-20T08:20:29.695Z,83.53
2018-03-20T08:21:29.706Z,83.30
2018-03-20T08:22:29.724Z,83.49
2018-03-20T08:23:29.757Z,83.87
2018-03-20T08:24:29.762Z,84.20
2018-03-20T08:25:29.797Z,83.91
2018-03-20T08:26:29.808Z,83.97
2018-03-20T08:27:29.821Z,84.10
2018-03-20T08:28:29.844Z,83.40
2018-03-20T08:29:29.868Z,83.68
2018-03-20T08:30:29.880Z,83.44
2018-03-20T08:31:29.901Z,84.29
2018-03-20T08:32:29.921Z,83.82
2018-03-20T08:33:29.946Z,84.29
2018-03-20T08:34:29.961Z,83.53
2018-03-20T08:35:29.980Z,83.44
2018-03-20T08:36:29.992Z,84.01
2018-03-20T08:37:30.019Z,83.87
2018-03-20T08:38:30.042Z,84.06
2018-03-20T08:39:30.052Z,84.77
2018-03-20T08:40:30.084Z,85.10
2018-03-20T08:41:30.087Z,84.67
2018-03-20T08:42:30.111Z,84.10
2018-03-20T08:43:30.130Z,83.91
2018-03-20T08:44:30.149Z,83.97
2018-03-20T08:45:30.164Z,84.10
2018-03-20T08:46:30.190Z,84.20
2018-03-20T08:47:30.332Z,84.29
2018-03-20T08:48:30.230Z,84.10
2018-03-20T08:49:30.262Z,84.20
2018-03-20T08:50:30.269Z,84.67
2018-03-20T08:51:30.286Z,84.86
2018-03-20T08:52:30.303Z,85.14
2018-03-20T08:53:30.318Z,84.86
2018-03-20T08:54:30.341Z,84.10
2018-03-20T08:55:30.358Z,84.10
2018-03-20T08:56:30.376Z,84.29
2018-03-20T08:57:30.396Z,84.01
2018-03-20T08:58:30.435Z,84.10
2018-03-20T08:59:30.451Z,84.20
2018-03-20T09:00:30.512Z,83.91
2018-03-20T09:01:30.481Z,84.39
2018-03-20T09:02:30.522Z,84.10
2018-03-20T09:03:30.516Z,83.34
2018-03-20T09:04:30.532Z,82.50
2018-03-20T09:05:30.553Z,82.31
2018-03-20T09:06:30.570Z,82.12
2018-03-20T09:07:30.588Z,82.50
2018-03-20T09:08:30.605Z,83.34
2018-03-20T09:09:30.641Z,84.10
2018-03-20T09:10:30.654Z,83.44
2018-03-20T09:11:30.668Z,84.29
2018-03-20T09:12:30.753Z,83.44
2018-03-20T09:13:30.716Z,83.34
2018-03-20T09:14:30.729Z,83.34
2018-03-20T09:15:30.752Z,83.53
2018-03-20T09:16:30.764Z,84.10
2018-03-20T09:17:30.793Z,83.48
2018-03-20T09:18:30.805Z,83.63
2018-03-20T09:19:30.824Z,84.20
2018-03-20T09:20:30.845Z,84.20
2018-03-20T09:21:30.866Z,84.20
2018-03-20T09:22:30.898Z,83.95
2018-03-20T09:23:30.917Z,83.58
2018-03-20T09:24:30.977Z,82.63
2018-03-20T09:25:30.943Z,82.15
2018-03-20T09:26:30.990Z,81.96
2018-03-20T09:27:30.977Z,81.12
2018-03-20T09:28:31.004Z,81.40
2018-03-20T09:29:31.023Z,80.64
2018-03-20T09:30:31.044Z,80.93
2018-03-20T09:31:31.056Z,80.45
2018-03-20T09:32:31.077Z,81.12
2018-03-20T09:33:31.099Z,80.58
2018-03-20T09:34:31.122Z,80.45
2018-03-20T09:35:31.143Z,80.45
2018-03-20T09:36:31.162Z,80.36
2018-03-20T09:37:31.188Z,80.74
2018-03-20T09:38:31.204Z,81.49
2018-03-20T09:39:31.215Z,80.83
2018-03-20T09:40:31.242Z,80.68
2018-03-20T09:41:31.263Z,80.40
2018-03-20T09:42:31.281Z,80.77
2018-03-20T09:43:31.301Z,80.96
2018-03-20T09:44:31.339Z,80.58
2018-03-20T09:45:31.342Z,80.58
2018-03-20T09:46:31.371Z,81.06
2018-03-20T09:47:31.382Z,80.96
2018-03-20T09:48:31.405Z,80.77
2018-03-20T09:49:31.422Z,80.87
2018-03-20T09:50:31.440Z,80.68
2018-03-20T09:51:31.465Z,80.87
2018-03-20T09:52:31.491Z,80.68
2018-03-20T09:53:31.504Z,80.49
2018-03-20T09:54:31.536Z,80.68
2018-03-20T09:55:31.548Z,81.25
2018-03-20T09:56:31.566Z,81.44
2018-03-20T09:57:31.596Z,81.44
2018-03-20T09:58:31.603Z,81.34
2018-03-20T09:59:31.626Z,81.44
2018-03-20T10:00:31.653Z,81.06
2018-03-20T10:01:31.663Z,81.15
2018-03-20T10:02:31.686Z,81.92
2018-03-20T10:03:31.708Z,80.96
2018-03-20T10:04:31.727Z,81.92
2018-03-20T10:05:31.757Z,81.25
2018-03-20T10:06:31.759Z,82.10
2018-03-20T10:07:31.806Z,82.10
2018-03-20T10:08:31.819Z,82.39
2018-03-20T10:09:31.836Z,82.76
2018-03-20T10:10:31.855Z,83.33
2018-03-20T10:11:31.865Z,82.39
2018-03-20T10:12:31.894Z,80.74
2018-03-20T10:13:31.904Z,80.64
2018-03-20T10:14:31.935Z,80.68
2018-03-20T10:15:31.958Z,80.49
2018-03-20T10:16:31.969Z,80.11
2018-03-20T10:17:31.992Z,79.36
2018-03-20T10:18:32.026Z,78.92
2018-03-20T10:19:32.048Z,78.73
2018-03-20T10:20:32.057Z,77.78
2018-03-20T10:21:32.070Z,77.59
2018-03-20T10:22:32.090Z,77.69
2018-03-20T10:23:32.128Z,79.11
2018-03-20T10:24:32.134Z,79.77
2018-03-20T10:25:32.170Z,79.39
2018-03-20T10:26:32.186Z,78.16
2018-03-20T10:27:32.331Z,79.87
2018-03-20T10:28:32.215Z,78.16
2018-03-20T10:29:32.354Z,80.06
2018-03-20T10:30:32.266Z,79.96
2018-03-20T10:31:32.286Z,78.83
2018-03-20T10:32:32.304Z,79.49
2018-03-20T10:33:32.322Z,79.77
2018-03-20T10:34:32.343Z,78.07
2018-03-20T10:35:32.373Z,79.77
2018-03-20T10:36:32.386Z,79.11
2018-03-20T10:37:32.414Z,77.69
2018-03-20T10:38:32.427Z,80.53
2018-03-20T10:39:32.462Z,82.10
2018-03-20T10:40:32.549Z,81.57
2018-03-20T10:41:32.530Z,83.43
2018-03-20T10:42:32.535Z,83.62
2018-03-20T10:43:32.536Z,80.77
2018-03-20T10:44:32.563Z,81.34
2018-03-20T10:45:32.585Z,80.87
2018-03-20T10:46:32.598Z,80.11
2018-03-20T10:47:32.627Z,80.21
2018-03-20T10:48:32.650Z,82.29
2018-03-20T10:49:32.665Z,82.20
2018-03-20T10:50:32.686Z,80.96
2018-03-20T10:51:32.700Z,81.92
2018-03-20T10:52:32.720Z,80.87
2018-03-20T10:53:32.818Z,79.74
2018-03-20T10:54:32.766Z,79.26
2018-03-20T10:55:32.788Z,79.64
2018-03-20T10:56:32.803Z,80.02
2018-03-20T10:57:32.827Z,81.25
2018-03-20T10:58:32.848Z,80.58
2018-03-20T10:59:32.867Z,80.40
2018-03-20T11:00:32.889Z,82.20
2018-03-20T11:01:32.979Z,82.39
2018-03-20T11:02:32.927Z,80.96
2018-03-20T11:03:32.947Z,80.87
2018-03-20T11:04:32.974Z,83.52
2018-03-20T11:05:32.991Z,80.96
2018-03-20T11:06:33.025Z,80.96
2018-03-20T11:07:33.029Z,80.96
2018-03-20T11:08:33.050Z,81.25
2018-03-20T11:09:33.078Z,82.20
2018-03-20T11:10:33.098Z,86.18
2018-03-20T11:11:33.131Z,82.20
2018-03-20T11:12:33.133Z,81.25
2018-03-20T11:13:33.161Z,80.21
2018-03-20T11:14:33.172Z,79.11
2018-03-20T11:15:33.201Z,80.82
2018-03-20T11:16:33.221Z,86.60
2018-03-20T11:17:33.242Z,88.11
2018-03-20T11:18:33.253Z,87.35
2018-03-20T11:19:33.279Z,83.94
2018-03-20T11:20:33.306Z,85.27
2018-03-20T11:21:33.320Z,85.08
2018-03-20T11:22:33.337Z,81.10
2018-03-20T11:23:33.369Z,81.10
2018-03-20T11:24:33.379Z,79.77
2018-03-20T11:25:33.405Z,79.21
2018-03-20T11:26:33.420Z,79.49
2018-03-20T11:27:33.445Z,81.29
2018-03-20T11:28:33.476Z,80.82
2018-03-20T11:29:33.482Z,79.77
2018-03-20T11:30:33.515Z,79.39
2018-03-20T11:31:33.528Z,79.96
2018-03-20T11:32:33.562Z,79.87
2018-03-20T11:33:33.580Z,79.96
2018-03-20T11:34:33.586Z,79.49
2018-03-20T11:35:33.625Z,79.30
2018-03-20T11:36:33.635Z,79.68
2018-03-20T11:37:33.651Z,79.68
2018-03-20T11:38:33.688Z,80.15
2018-03-20T11:39:33.717Z,79.64
2018-03-20T11:40:33.714Z,81.01
2018-03-20T11:41:33.738Z,80.25
2018-03-20T11:42:33.752Z,81.76
2018-03-20T11:43:33.781Z,81.86
2018-03-20T11:44:33.802Z,83.37
2018-03-20T11:45:33.812Z,82.52
2018-03-20T11:46:33.834Z,81.92
2018-03-20T11:47:33.870Z,81.34
2018-03-20T11:48:33.877Z,81.44
2018-03-20T11:49:33.949Z,80.96
2018-03-20T11:50:33.920Z,80.21
2018-03-20T11:51:33.938Z,82.52
2018-03-20T11:52:33.963Z,85.17
2018-03-20T11:53:33.984Z,85.55
2018-03-20T11:54:34.007Z,82.67
2018-03-20T11:55:34.023Z,82.29
2018-03-20T11:56:34.052Z,86.31
2018-03-20T11:57:34.080Z,85.36
2018-03-20T11:58:34.091Z,82.20
2018-03-20T11:59:34.114Z,80.77
2018-03-20T12:00:34.126Z,80.77
2018-03-20T12:01:34.147Z,80.49
2018-03-20T12:02:34.171Z,80.40
2018-03-20T12:03:34.188Z,79.58
2018-03-20T12:04:34.208Z,79.68
2018-03-20T12:05:34.230Z,80.63
2018-03-20T12:06:34.259Z,79.77
2018-03-20T12:07:34.291Z,80.82
2018-03-20T12:08:34.372Z,79.77
2018-03-20T12:09:34.319Z,79.77
2018-03-20T12:10:34.345Z,79.96
2018-03-20T12:11:34.354Z,79.30
2018-03-20T12:12:34.376Z,79.30
2018-03-20T12:13:34.470Z,79.58
2018-03-20T12:14:34.421Z,79.21
2018-03-20T12:15:34.441Z,79.49
2018-03-20T12:16:34.460Z,80.06
2018-03-20T12:17:34.494Z,79.87
2018-03-20T12:18:34.512Z,80.02
2018-03-20T12:19:34.519Z,79.58
2018-03-20T12:20:34.599Z,80.02
2018-03-20T12:21:34.558Z,79.68
2018-03-20T12:22:34.580Z,79.77
2018-03-20T12:23:34.610Z,80.25
2018-03-20T12:24:34.625Z,80.06
2018-03-20T12:25:34.657Z,80.06
2018-03-20T12:26:34.676Z,80.15
2018-03-20T12:27:34.692Z,80.44
2018-03-20T12:28:34.727Z,79.87
2018-03-20T12:29:34.731Z,79.21
2018-03-20T12:30:34.804Z,81.33
2018-03-20T12:31:34.777Z,83.66
2018-03-20T12:32:34.799Z,82.62
2018-03-20T12:33:34.820Z,80.63
2018-03-20T12:34:34.835Z,79.21
2018-03-20T12:35:34.854Z,79.02
2018-03-20T12:36:34.882Z,78.64
2018-03-20T12:37:34.901Z,77.78
2018-03-20T12:38:34.921Z,77.59
2018-03-20T12:39:34.942Z,77.50
2018-03-20T12:40:34.964Z,77.59
2018-03-20T12:41:35.000Z,77.50
2018-03-20T12:42:35.011Z,77.69
2018-03-20T12:43:35.076Z,77.64
2018-03-20T12:44:35.646Z,78.87
2018-03-20T12:45:35.066Z,78.02
2018-03-20T12:46:35.108Z,76.87
2018-03-20T12:47:35.124Z,76.40
2018-03-20T12:48:35.144Z,75.74
2018-03-20T12:49:35.155Z,75.84
2018-03-20T12:50:35.187Z,75.17
2018-03-20T12:51:35.200Z,75.17
2018-03-20T12:52:35.213Z,75.45
2018-03-20T12:53:35.236Z,75.45