createdAt,value
2018-09-26T00:00:16.467Z,2.80
2018-09-26T00:01:16.411Z,2.80
2018-09-26T00:02:16.441Z,2.80
2018-09-26T00:03:16.415Z,2.80
2018-09-26T00:04:16.376Z,2.80
2018-09-26T00:05:16.481Z,2.80
2018-09-26T00:06:16.421Z,1.80
2018-09-26T00:07:16.407Z,1.80
2018-09-26T00:08:16.390Z,1.80
2018-09-26T00:09:16.488Z,1.80
2018-09-26T00:10:16.381Z,1.80
2018-09-26T00:11:16.354Z,1.80
2018-09-26T00:12:16.468Z,1.80
2018-09-26T00:13:16.389Z,1.80
2018-09-26T00:14:16.401Z,1.80
2018-09-26T00:15:16.461Z,1.80
2018-09-26T00:16:16.430Z,2.50
2018-09-26T00:17:16.462Z,2.50
2018-09-26T00:18:16.390Z,2.50
2018-09-26T00:19:16.462Z,2.50
2018-09-26T00:20:16.395Z,2.50
2018-09-26T00:21:16.393Z,2.50
2018-09-26T00:22:16.471Z,2.50
2018-09-26T00:23:16.472Z,2.50
2018-09-26T00:24:16.463Z,2.50
2018-09-26T00:25:16.435Z,2.50
2018-09-26T00:26:16.423Z,4.20
2018-09-26T00:27:16.458Z,4.20
2018-09-26T00:28:16.459Z,4.20
2018-09-26T00:29:16.470Z,4.20
2018-09-26T00:30:16.435Z,4.20
2018-09-26T00:31:16.347Z,4.20
2018-09-26T00:32:16.491Z,4.20
2018-09-26T00:33:16.408Z,4.20
2018-09-26T00:34:16.429Z,4.20
2018-09-26T00:35:16.419Z,4.20
2018-09-26T00:36:16.539Z,2.50
2018-09-26T00:37:16.487Z,2.50
2018-09-26T00:38:16.428Z,2.50
2018-09-26T00:39:16.390Z,2.50
2018-09-26T00:40:16.436Z,2.50
2018-09-26T00:41:16.526Z,2.50
2018-09-26T00:42:16.495Z,2.50
2018-09-26T00:43:16.441Z,2.50
2018-09-26T00:44:16.450Z,2.50
2018-09-26T00:45:16.536Z,2.50
2018-09-26T00:46:16.485Z,2.20
2018-09-26T00:47:16.488Z,2.20
2018-09-26T00:48:16.490Z,2.20
2018-09-26T00:49:16.495Z,2.20
2018-09-26T00:50:16.417Z,2.20
2018-09-26T00:51:16.605Z,2.20
2018-09-26T00:52:16.430Z,2.20
2018-09-26T00:53:16.498Z,2.20
2018-09-26T00:54:16.486Z,2.20
2018-09-26T00:55:16.498Z,2.20
2018-09-26T00:56:16.410Z,3.00
2018-09-26T00:57:16.486Z,3.00
2018-09-26T00:58:16.409Z,3.00
2018-09-26T00:59:16.407Z,3.00
2018-09-26T01:00:16.487Z,3.00
2018-09-26T01:01:16.413Z,3.00
2018-09-26T01:02:16.483Z,3.00
2018-09-26T01:03:16.414Z,3.00
2018-09-26T01:04:16.407Z,3.00
2018-09-26T01:05:16.483Z,3.00
2018-09-26T01:06:16.465Z,3.10
2018-09-26T01:07:16.394Z,3.10
2018-09-26T01:08:16.498Z,3.10
2018-09-26T01:09:16.511Z,3.10
2018-09-26T01:10:16.417Z,3.10
2018-09-26T01:11:16.450Z,3.10
2018-09-26T01:12:16.457Z,3.10
2018-09-26T01:13:16.441Z,3.10
2018-09-26T01:14:16.497Z,3.10
2018-09-26T01:15:16.472Z,3.10
2018-09-26T01:16:16.536Z,2.20
2018-09-26T01:17:16.450Z,2.20
2018-09-26T01:18:16.496Z,2.20
2018-09-26T01:19:16.506Z,2.20
2018-09-26T01:20:16.483Z,2.20
2018-09-26T01:21:16.571Z,2.20
2018-09-26T01:22:16.471Z,2.20
2018-09-26T01:23:16.428Z,2.20
2018-09-26T01:24:16.474Z,2.20
2018-09-26T01:25:16.513Z,2.20
2018-09-26T01:26:16.532Z,2.80
2018-09-26T01:27:16.487Z,2.80
2018-09-26T01:28:16.461Z,2.80
2018-09-26T01:29:16.535Z,2.80
2018-09-26T01:30:16.537Z,2.80
2018-09-26T01:31:16.485Z,2.80
2018-09-26T01:32:16.506Z,2.80
2018-09-26T01:33:16.533Z,2.80
2018-09-26T01:34:16.474Z,2.80
2018-09-26T01:35:16.414Z,2.80
2018-09-26T01:36:16.514Z,1.60
2018-09-26T01:37:16.451Z,1.60
2018-09-26T01:38:16.407Z,1.60
2018-09-26T01:39:16.530Z,1.60
2018-09-26T01:40:16.444Z,1.60
2018-09-26T01:41:16.453Z,1.60
2018-09-26T01:42:16.528Z,1.60
2018-09-26T01:43:16.542Z,1.60
2018-09-26T01:44:16.464Z,1.60
2018-09-26T01:45:16.441Z,1.60
2018-09-26T01:46:16.518Z,1.70
2018-09-26T01:47:16.440Z,1.70
2018-09-26T01:48:16.576Z,1.70
2018-09-26T01:49:16.522Z,1.70
2018-09-26T01:50:16.557Z,1.70
2018-09-26T01:51:16.499Z,1.70
2018-09-26T01:52:16.593Z,1.70
2018-09-26T01:53:16.489Z,1.70
2018-09-26T01:54:16.559Z,1.70
2018-09-26T01:55:16.502Z,1.70
2018-09-26T01:56:16.538Z,2.40
2018-09-26T01:57:16.461Z,2.40
2018-09-26T01:58:16.542Z,2.40
2018-09-26T01:59:16.475Z,2.40
2018-09-26T02:00:16.544Z,2.40
2018-09-26T02:01:16.534Z,2.40
2018-09-26T02:02:16.563Z,2.40
2018-09-26T02:03:16.494Z,2.40
2018-09-26T02:04:16.545Z,2.40
2018-09-26T02:05:16.537Z,2.40
2018-09-26T02:06:16.450Z,2.50
2018-09-26T02:07:16.569Z,2.50
2018-09-26T02:08:16.475Z,2.50
2018-09-26T02:09:16.475Z,2.50
2018-09-26T02:10:16.564Z,2.50
2018-09-26T02:11:16.567Z,2.50
2018-09-26T02:12:16.513Z,2.50
2018-09-26T02:13:16.570Z,2.50
2018-09-26T02:14:16.561Z,2.50
2018-09-26T02:15:16.513Z,2.50
2018-09-26T02:16:16.556Z,2.80
2018-09-26T02:17:28.868Z,2.80
2018-09-26T02:18:16.560Z,2.80
2018-09-26T02:19:16.538Z,2.80
2018-09-26T02:20:16.543Z,2.80
2018-09-26T02:21:16.440Z,2.80
2018-09-26T02:22:16.513Z,2.80
2018-09-26T02:23:16.504Z,2.80
2018-09-26T02:24:16.473Z,2.80
2018-09-26T02:25:16.518Z,2.80
2018-09-26T02:26:16.418Z,2.20
2018-09-26T02:27:16.507Z,2.20
2018-09-26T02:28:16.510Z,2.20
2018-09-26T02:29:16.409Z,2.20
2018-09-26T02:30:16.471Z,2.20
2018-09-26T02:31:16.541Z,2.20
2018-09-26T02:32:16.529Z,2.20
2018-09-26T02:33:16.542Z,2.20
2018-09-26T02:34:16.517Z,2.20
2018-09-26T02:35:16.586Z,2.20
2018-09-26T02:36:16.557Z,2.30
2018-09-26T02:37:16.445Z,2.30
2018-09-26T02:38:16.558Z,2.30
2018-09-26T02:39:16.570Z,2.30
2018-09-26T02:40:16.549Z,2.30
2018-09-26T02:41:16.504Z,2.30
2018-09-26T02:42:16.505Z,2.30
2018-09-26T02:43:16.587Z,2.30
2018-09-26T02:44:16.571Z,2.30
2018-09-26T02:45:16.444Z,2.30
2018-09-26T02:46:16.521Z,3.40
2018-09-26T02:47:16.534Z,3.40
2018-09-26T02:48:16.534Z,3.40
2018-09-26T02:49:16.573Z,3.40
2018-09-26T02:50:16.572Z,3.40
2018-09-26T02:51:16.590Z,3.40
2018-09-26T02:52:16.534Z,3.40
2018-09-26T02:53:16.607Z,3.40
2018-09-26T02:54:16.528Z,3.40
2018-09-26T02:55:16.543Z,3.40
2018-09-26T02:56:16.525Z,6.70
2018-09-26T02:57:16.566Z,6.70
2018-09-26T02:58:16.587Z,6.70
2018-09-26T02:59:16.473Z,6.70
2018-09-26T03:00:16.496Z,6.70
2018-09-26T03:01:16.546Z,6.70
2018-09-26T03:02:16.533Z,6.70
2018-09-26T03:03:16.558Z,6.70
2018-09-26T03:04:16.563Z,6.70
2018-09-26T03:05:16.493Z,6.70
2018-09-26T03:06:16.518Z,2.30
2018-09-26T03:07:16.476Z,2.30
2018-09-26T03:08:16.578Z,2.30
2018-09-26T03:09:16.549Z,2.30
2018-09-26T03:10:16.597Z,2.30
2018-09-26T03:11:16.540Z,2.30
2018-09-26T03:12:16.556Z,2.30
2018-09-26T03:13:16.501Z,2.30
2018-09-26T03:14:16.558Z,2.30
2018-09-26T03:15:16.602Z,2.30
2018-09-26T03:16:16.502Z,3.60
2018-09-26T03:17:16.559Z,3.60
2018-09-26T03:18:16.584Z,3.60
2018-09-26T03:19:16.564Z,3.60
2018-09-26T03:20:16.626Z,3.60
2018-09-26T03:21:16.560Z,3.60
2018-09-26T03:22:16.657Z,3.60
2018-09-26T03:23:16.596Z,3.60
2018-09-26T03:24:16.570Z,3.60
2018-09-26T03:25:16.588Z,3.60
2018-09-26T03:26:16.516Z,4.60
2018-09-26T03:27:16.583Z,4.60
2018-09-26T03:28:16.522Z,4.60
2018-09-26T03:29:16.589Z,4.60
2018-09-26T03:30:16.519Z,4.60
2018-09-26T03:31:16.594Z,4.60
2018-09-26T03:32:16.590Z,4.60
2018-09-26T03:33:16.524Z,4.60
2018-09-26T03:34:16.589Z,4.60
2018-09-26T03:35:16.612Z,4.60
2018-09-26T03:36:16.601Z,4.20
2018-09-26T03:37:16.599Z,4.20
2018-09-26T03:38:16.617Z,4.20
2018-09-26T03:39:16.570Z,4.20
2018-09-26T03:40:16.607Z,4.20
2018-09-26T03:41:16.607Z,4.20
2018-09-26T03:42:16.529Z,4.20
2018-09-26T03:43:16.607Z,4.20
2018-09-26T03:44:16.533Z,4.20
2018-09-26T03:45:16.535Z,4.20
2018-09-26T03:46:16.599Z,2.90
2018-09-26T03:47:16.613Z,2.90
2018-09-26T03:48:16.625Z,2.90
2018-09-26T03:49:16.523Z,2.90
2018-09-26T03:50:16.535Z,2.90
2018-09-26T03:51:16.618Z,2.90
2018-09-26T03:52:16.552Z,2.90
2018-09-26T03:53:16.647Z,2.90
2018-09-26T03:54:16.607Z,2.90
2018-09-26T03:55:16.647Z,2.90
2018-09-26T03:56:16.548Z,4.70
2018-09-26T03:57:16.609Z,4.70
2018-09-26T03:58:16.619Z,4.70
2018-09-26T03:59:16.544Z,4.70
2018-09-26T04:00:16.617Z,4.70
2018-09-26T04:01:16.623Z,4.70
2018-09-26T04:02:16.572Z,4.70
2018-09-26T04:03:16.565Z,4.70
2018-09-26T04:04:16.555Z,4.70
2018-09-26T04:05:16.626Z,4.70
2018-09-26T04:06:16.642Z,6.40
2018-09-26T04:07:16.582Z,6.40
2018-09-26T04:08:16.643Z,6.40
2018-09-26T04:09:16.589Z,6.40
2018-09-26T04:10:16.619Z,6.40
2018-09-26T04:11:16.539Z,6.40
2018-09-26T04:12:16.622Z,6.40
2018-09-26T04:13:16.716Z,6.40
2018-09-26T04:14:16.594Z,6.40
2018-09-26T04:15:16.651Z,6.40
2018-09-26T04:16:16.562Z,3.70
2018-09-26T04:17:16.627Z,3.70
2018-09-26T04:18:16.563Z,3.70
2018-09-26T04:19:16.566Z,3.70
2018-09-26T04:20:16.568Z,3.70
2018-09-26T04:21:16.560Z,3.70
2018-09-26T04:22:16.634Z,3.70
2018-09-26T04:23:16.632Z,3.70
2018-09-26T04:24:16.579Z,3.70
2018-09-26T04:25:16.567Z,3.70
2018-09-26T04:26:16.617Z,4.40
2018-09-26T04:27:16.748Z,4.40
2018-09-26T04:28:16.633Z,4.40
2018-09-26T04:29:16.596Z,4.40
2018-09-26T04:30:16.836Z,4.40
2018-09-26T04:31:16.669Z,4.40
2018-09-26T04:32:16.652Z,4.40
2018-09-26T04:33:16.987Z,4.40
2018-09-26T04:34:16.637Z,4.40
2018-09-26T04:35:16.676Z,4.40
2018-09-26T04:36:16.592Z,3.20
2018-09-26T04:37:16.522Z,3.20
2018-09-26T04:38:16.598Z,3.20
2018-09-26T04:39:16.577Z,3.20
2018-09-26T04:40:16.652Z,3.20
2018-09-26T04:41:16.646Z,3.20
2018-09-26T04:42:16.669Z,3.20
2018-09-26T04:43:16.710Z,3.20
2018-09-26T04:44:16.658Z,3.20
2018-09-26T04:45:16.652Z,3.20
2018-09-26T04:46:16.650Z,2.90
2018-09-26T04:47:16.667Z,2.90
2018-09-26T04:48:16.587Z,2.90
2018-09-26T04:49:16.616Z,2.90
2018-09-26T04:50:16.620Z,2.90
2018-09-26T04:51:16.568Z,2.90
2018-09-26T04:52:16.609Z,2.90
2018-09-26T04:53:16.609Z,2.90
2018-09-26T04:54:16.594Z,2.90
2018-09-26T04:55:16.672Z,2.90
2018-09-26T04:56:16.585Z,4.40
2018-09-26T04:57:16.586Z,4.40
2018-09-26T04:58:16.575Z,4.40
2018-09-26T04:59:16.725Z,4.40
2018-09-26T05:00:16.656Z,4.40
2018-09-26T05:01:16.590Z,4.40
2018-09-26T05:02:16.590Z,4.40
2018-09-26T05:03:16.662Z,4.40
2018-09-26T05:04:16.664Z,4.40
2018-09-26T05:05:16.603Z,4.40
2018-09-26T05:06:16.602Z,6.99
2018-09-26T05:07:16.682Z,6.99
2018-09-26T05:08:16.796Z,6.99
2018-09-26T05:09:16.628Z,6.99
2018-09-26T05:10:16.644Z,6.99
2018-09-26T05:11:16.700Z,6.99
2018-09-26T05:12:16.642Z,6.99
2018-09-26T05:13:16.566Z,6.99
2018-09-26T05:14:16.704Z,6.99
2018-09-26T05:15:16.633Z,6.99
2018-09-26T05:16:16.547Z,7.40
2018-09-26T05:17:16.624Z,7.40
2018-09-26T05:18:16.673Z,7.40
2018-09-26T05:19:16.680Z,7.40
2018-09-26T05:20:16.605Z,7.40
2018-09-26T05:21:16.601Z,7.40
2018-09-26T05:22:16.607Z,7.40
2018-09-26T05:23:16.774Z,7.40
2018-09-26T05:24:16.611Z,7.40
2018-09-26T05:25:16.616Z,7.40
2018-09-26T05:26:16.617Z,5.00
2018-09-26T05:27:16.613Z,5.00
2018-09-26T05:28:16.675Z,5.00
2018-09-26T05:29:16.610Z,5.00
2018-09-26T05:30:16.631Z,5.00
2018-09-26T05:31:16.679Z,5.00
2018-09-26T05:32:16.693Z,5.00
2018-09-26T05:33:16.638Z,5.00
2018-09-26T05:34:16.614Z,5.00
2018-09-26T05:35:16.619Z,5.00
2018-09-26T05:36:16.580Z,5.00
2018-09-26T05:37:16.652Z,7.90
2018-09-26T05:38:16.682Z,7.90
2018-09-26T05:39:16.704Z,7.90
2018-09-26T05:40:16.647Z,7.90
2018-09-26T05:41:16.584Z,7.90
2018-09-26T05:42:16.719Z,7.90
2018-09-26T05:43:16.765Z,7.90
2018-09-26T05:44:16.695Z,7.90
2018-09-26T05:45:16.707Z,7.90
2018-09-26T05:46:16.721Z,7.90
2018-09-26T05:47:16.669Z,5.90
2018-09-26T05:48:16.590Z,5.90
2018-09-26T05:49:16.590Z,5.90
2018-09-26T05:50:16.785Z,5.90
2018-09-26T05:51:16.658Z,5.90
2018-09-26T05:52:16.661Z,5.90
2018-09-26T05:53:16.760Z,5.90
2018-09-26T05:54:16.662Z,5.90
2018-09-26T05:55:16.711Z,5.90
2018-09-26T05:56:16.699Z,5.90
2018-09-26T05:57:16.701Z,5.30
2018-09-26T05:58:16.699Z,5.30
2018-09-26T05:59:16.656Z,5.30
2018-09-26T06:00:16.745Z,5.30
2018-09-26T06:01:16.735Z,5.30
2018-09-26T06:02:16.699Z,5.30
2018-09-26T06:03:16.715Z,5.30
2018-09-26T06:04:16.531Z,5.30
2018-09-26T06:05:16.686Z,5.30
2018-09-26T06:06:16.706Z,5.30
2018-09-26T06:07:16.684Z,4.40
2018-09-26T06:08:16.659Z,4.40
2018-09-26T06:09:16.655Z,4.40
2018-09-26T06:10:16.626Z,4.40
2018-09-26T06:11:16.721Z,4.40
2018-09-26T06:12:16.687Z,4.40
2018-09-26T06:13:16.735Z,4.40
2018-09-26T06:14:16.667Z,4.40
2018-09-26T06:15:16.717Z,4.40
2018-09-26T06:16:16.647Z,4.40
2018-09-26T06:17:16.654Z,4.90
2018-09-26T06:18:16.645Z,4.90
2018-09-26T06:19:16.721Z,4.90
2018-09-26T06:20:16.710Z,4.90
2018-09-26T06:21:16.643Z,4.90
2018-09-26T06:22:16.710Z,4.90
2018-09-26T06:23:16.714Z,4.90
2018-09-26T06:24:16.713Z,4.90
2018-09-26T06:25:16.714Z,4.90
2018-09-26T06:26:16.728Z,4.90
2018-09-26T06:27:16.729Z,3.80
2018-09-26T06:28:16.716Z,3.80
2018-09-26T06:29:16.714Z,3.80
2018-09-26T06:30:16.720Z,3.80
2018-09-26T06:31:16.721Z,3.80
2018-09-26T06:32:16.678Z,3.80
2018-09-26T06:33:16.659Z,3.80
2018-09-26T06:34:16.701Z,3.80
2018-09-26T06:35:16.740Z,3.80
2018-09-26T06:36:16.749Z,3.80
2018-09-26T06:37:16.686Z,5.60
2018-09-26T06:38:16.617Z,5.60
2018-09-26T06:39:16.721Z,5.60
2018-09-26T06:40:16.648Z,5.60
2018-09-26T06:41:16.643Z,5.60
2018-09-26T06:42:16.729Z,5.60
2018-09-26T06:43:16.716Z,5.60
2018-09-26T06:44:16.632Z,5.60
2018-09-26T06:45:16.640Z,5.60
2018-09-26T06:46:16.726Z,5.60
2018-09-26T06:47:16.664Z,5.40
2018-09-26T06:48:16.675Z,5.40
2018-09-26T06:49:16.668Z,5.40
2018-09-26T06:50:16.624Z,5.40
2018-09-26T06:51:16.693Z,5.40
2018-09-26T06:52:16.734Z,5.40
2018-09-26T06:53:16.616Z,5.40
2018-09-26T06:54:16.735Z,5.40
2018-09-26T06:55:16.683Z,5.40
2018-09-26T06:56:16.739Z,5.40
2018-09-26T06:57:16.772Z,6.60
2018-09-26T06:58:16.702Z,6.60
2018-09-26T06:59:16.698Z,6.60
2018-09-26T07:00:16.828Z,6.60
2018-09-26T07:01:16.774Z,6.60
2018-09-26T07:02:16.703Z,6.60
2018-09-26T07:03:16.679Z,6.60
2018-09-26T07:04:16.680Z,6.60
2018-09-26T07:05:16.712Z,6.60
2018-09-26T07:06:16.767Z,6.60
2018-09-26T07:07:16.763Z,2.90
2018-09-26T07:08:16.716Z,2.90
2018-09-26T07:09:16.770Z,2.90
2018-09-26T07:10:16.649Z,2.90
2018-09-26T07:11:16.723Z,2.90
2018-09-26T07:12:16.853Z,2.90
2018-09-26T07:13:16.750Z,2.90
2018-09-26T07:14:16.772Z,2.90
2018-09-26T07:15:16.746Z,2.90
2018-09-26T07:16:16.785Z,2.90
2018-09-26T07:17:16.770Z,3.40
2018-09-26T07:18:16.676Z,3.40
2018-09-26T07:19:16.727Z,3.40
2018-09-26T07:20:16.691Z,3.40
2018-09-26T07:21:16.741Z,3.40
2018-09-26T07:22:16.686Z,3.40
2018-09-26T07:23:16.650Z,3.40
2018-09-26T07:24:16.693Z,3.40
2018-09-26T07:25:16.674Z,3.40
2018-09-26T07:26:16.693Z,3.40
2018-09-26T07:27:16.749Z,3.30
2018-09-26T07:28:16.752Z,3.30
2018-09-26T07:29:16.749Z,3.30
2018-09-26T07:30:16.785Z,3.30
2018-09-26T07:31:16.757Z,3.30
2018-09-26T07:32:16.860Z,3.30
2018-09-26T07:33:16.778Z,3.30
2018-09-26T07:34:16.681Z,3.30
2018-09-26T07:35:16.761Z,3.30
2018-09-26T07:36:16.726Z,3.30
2018-09-26T07:37:16.705Z,8.10
2018-09-26T07:38:16.761Z,8.10
2018-09-26T07:39:16.723Z,8.10
2018-09-26T07:40:16.767Z,8.10
2018-09-26T07:41:16.671Z,8.10
2018-09-26T07:42:16.768Z,8.10
2018-09-26T07:43:16.674Z,8.10
2018-09-26T07:44:16.772Z,8.10
2018-09-26T07:45:16.771Z,8.10
2018-09-26T07:46:16.726Z,8.10
2018-09-26T07:47:16.785Z,4.30
2018-09-26T07:48:16.773Z,4.30
2018-09-26T07:49:16.678Z,4.30
2018-09-26T07:50:16.728Z,4.30
2018-09-26T07:51:16.736Z,4.30
2018-09-26T07:52:16.815Z,4.30
2018-09-26T07:53:16.760Z,4.30
2018-09-26T07:54:16.780Z,4.30
2018-09-26T07:55:16.743Z,4.30
2018-09-26T07:56:16.806Z,4.30
2018-09-26T07:57:16.811Z,5.40
2018-09-26T07:58:16.680Z,5.40
2018-09-26T07:59:16.816Z,5.40
2018-09-26T08:00:16.705Z,5.40
2018-09-26T08:01:16.823Z,5.40
2018-09-26T08:02:16.780Z,5.40
2018-09-26T08:03:16.783Z,5.40
2018-09-26T08:04:16.825Z,5.40
2018-09-26T08:05:16.756Z,5.40
2018-09-26T08:06:16.745Z,5.40
2018-09-26T08:07:16.713Z,2.90
2018-09-26T08:08:16.756Z,2.90
2018-09-26T08:09:16.710Z,2.90
2018-09-26T08:10:16.815Z,2.90
2018-09-26T08:11:16.883Z,2.90
2018-09-26T08:12:16.741Z,2.90
2018-09-26T08:13:16.789Z,2.90
2018-09-26T08:14:16.772Z,2.90
2018-09-26T08:15:16.750Z,2.90
2018-09-26T08:16:16.713Z,2.90
2018-09-26T08:17:16.792Z,3.60
2018-09-26T08:18:16.892Z,3.60
2018-09-26T08:19:16.816Z,3.60
2018-09-26T08:20:16.775Z,3.60
2018-09-26T08:21:16.716Z,3.60
2018-09-26T08:22:16.792Z,3.60
2018-09-26T08:23:16.828Z,3.60
2018-09-26T08:24:16.806Z,3.60
2018-09-26T08:25:16.758Z,3.60
2018-09-26T08:26:16.798Z,3.60
2018-09-26T08:27:16.818Z,3.40
2018-09-26T08:28:16.818Z,3.40
2018-09-26T08:29:16.752Z,3.40
2018-09-26T08:30:16.717Z,3.40
2018-09-26T08:31:16.840Z,3.40
2018-09-26T08:32:16.803Z,3.40
2018-09-26T08:33:16.817Z,3.40
2018-09-26T08:34:16.803Z,3.40
2018-09-26T08:35:16.761Z,3.40
2018-09-26T08:36:16.726Z,3.40
2018-09-26T08:37:16.778Z,2.90
2018-09-26T08:38:16.821Z,2.90
2018-09-26T08:39:16.746Z,2.90
2018-09-26T08:40:16.810Z,2.90
2018-09-26T08:41:16.744Z,2.90
2018-09-26T08:42:16.812Z,2.90
2018-09-26T08:43:16.828Z,2.90
2018-09-26T08:44:16.747Z,2.90
2018-09-26T08:45:16.812Z,2.90
2018-09-26T08:46:16.744Z,2.90
2018-09-26T08:47:16.834Z,8.30
2018-09-26T08:48:16.818Z,8.30
2018-09-26T08:49:16.823Z,8.30
2018-09-26T08:50:16.820Z,8.30
2018-09-26T08:51:16.818Z,8.30
2018-09-26T08:52:16.748Z,8.30
2018-09-26T08:53:16.933Z,8.30
2018-09-26T08:54:16.750Z,8.30
2018-09-26T08:55:16.817Z,8.30
2018-09-26T08:56:16.840Z,8.30
2018-09-26T08:57:16.725Z,2.50
2018-09-26T08:58:16.825Z,2.50
2018-09-26T08:59:16.820Z,2.50
2018-09-26T09:00:16.780Z,2.50
2018-09-26T09:01:16.773Z,2.50
2018-09-26T09:02:16.745Z,2.50
2018-09-26T09:03:16.849Z,2.50
2018-09-26T09:04:16.742Z,2.50
2018-09-26T09:05:16.854Z,2.50
2018-09-26T09:06:16.755Z,2.50
2018-09-26T09:07:16.809Z,3.60
2018-09-26T09:08:16.856Z,3.60
2018-09-26T09:09:16.835Z,3.60
2018-09-26T09:10:16.796Z,3.60
2018-09-26T09:11:16.856Z,3.60
2018-09-26T09:12:16.868Z,3.60
2018-09-26T09:13:16.859Z,3.60
2018-09-26T09:14:16.921Z,3.60
2018-09-26T09:15:16.814Z,3.60
2018-09-26T09:16:16.780Z,3.60
2018-09-26T09:17:16.732Z,3.10
2018-09-26T09:18:16.849Z,3.10
2018-09-26T09:19:16.800Z,3.10
2018-09-26T09:20:16.871Z,3.10
2018-09-26T09:21:16.756Z,3.10
2018-09-26T09:22:16.797Z,3.10
2018-09-26T09:23:16.868Z,3.10
2018-09-26T09:24:16.850Z,3.10
2018-09-26T09:25:16.810Z,3.10
2018-09-26T09:26:16.929Z,3.10
2018-09-26T09:27:16.863Z,1.50
2018-09-26T09:28:16.819Z,1.50
2018-09-26T09:29:16.787Z,1.50
2018-09-26T09:30:16.820Z,1.50
2018-09-26T09:31:16.854Z,1.50
2018-09-26T09:32:16.921Z,1.50
2018-09-26T09:33:16.868Z,1.50
2018-09-26T09:34:16.813Z,1.50
2018-09-26T09:35:16.884Z,1.50
2018-09-26T09:36:16.873Z,1.50
2018-09-26T09:37:16.767Z,3.70
2018-09-26T09:38:16.846Z,3.70
2018-09-26T09:39:16.862Z,3.70
2018-09-26T09:40:16.781Z,3.70
2018-09-26T09:41:16.847Z,3.70
2018-09-26T09:42:16.809Z,3.70
2018-09-26T09:43:16.841Z,3.70
2018-09-26T09:44:16.893Z,3.70
2018-09-26T09:45:16.798Z,3.70
2018-09-26T09:46:16.854Z,3.70
2018-09-26T09:47:16.895Z,1.60
2018-09-26T09:48:16.756Z,1.60
2018-09-26T09:49:16.853Z,1.60
2018-09-26T09:50:16.843Z,1.60
2018-09-26T09:51:16.922Z,1.60
2018-09-26T09:52:16.842Z,1.60
2018-09-26T09:53:17.049Z,1.60
2018-09-26T09:54:16.830Z,1.60
2018-09-26T09:55:16.868Z,1.60
2018-09-26T09:56:16.918Z,1.60
2018-09-26T09:57:16.870Z,2.10
2018-09-26T09:58:16.861Z,2.10
2018-09-26T09:59:16.800Z,2.10
2018-09-26T10:00:16.866Z,2.10
2018-09-26T10:01:16.803Z,2.10
2018-09-26T10:02:17.015Z,2.10
2018-09-26T10:03:16.807Z,2.10
2018-09-26T10:04:16.812Z,2.10
2018-09-26T10:05:16.803Z,2.10
2018-09-26T10:06:16.807Z,2.10
2018-09-26T10:07:16.914Z,3.10
2018-09-26T10:08:16.799Z,3.10
2018-09-26T10:09:16.869Z,3.10
2018-09-26T10:10:16.882Z,3.10
2018-09-26T10:11:16.844Z,3.10
2018-09-26T10:12:16.849Z,3.10
2018-09-26T10:13:16.803Z,3.10
2018-09-26T10:14:16.887Z,3.10
2018-09-26T10:15:16.820Z,3.10
2018-09-26T10:16:16.814Z,3.10
2018-09-26T10:17:16.939Z,2.30
2018-09-26T10:18:16.858Z,2.30
2018-09-26T10:19:16.844Z,2.30
2018-09-26T10:20:16.877Z,2.30
2018-09-26T10:21:16.919Z,2.30
2018-09-26T10:22:16.916Z,2.30
2018-09-26T10:23:16.781Z,2.30
2018-09-26T10:24:16.924Z,2.30
2018-09-26T10:25:16.903Z,2.30
2018-09-26T10:26:16.916Z,2.30
2018-09-26T10:27:16.868Z,2.99
2018-09-26T10:28:16.853Z,2.99
2018-09-26T10:29:16.843Z,2.99
2018-09-26T10:30:16.946Z,2.99
2018-09-26T10:31:16.907Z,2.99
2018-09-26T10:32:16.982Z,2.99
2018-09-26T10:33:16.791Z,2.99
2018-09-26T10:34:16.860Z,2.99
2018-09-26T10:35:16.914Z,2.99
2018-09-26T10:36:16.923Z,2.99
2018-09-26T10:37:16.796Z,1.50
2018-09-26T10:38:16.904Z,1.50
2018-09-26T10:39:16.865Z,1.50
2018-09-26T10:40:16.841Z,1.50
2018-09-26T10:41:16.836Z,1.50
2018-09-26T10:42:16.853Z,1.50
2018-09-26T10:43:16.930Z,1.50
2018-09-26T10:44:16.846Z,1.50
2018-09-26T10:45:16.871Z,1.50
2018-09-26T10:46:16.915Z,1.50
2018-09-26T10:47:16.914Z,2.70
2018-09-26T10:48:16.857Z,2.70
2018-09-26T10:49:16.923Z,2.70
2018-09-26T10:50:16.847Z,2.70
2018-09-26T10:51:16.849Z,2.70
2018-09-26T10:52:16.901Z,2.70
2018-09-26T10:53:16.943Z,2.70
2018-09-26T10:54:16.874Z,2.70
2018-09-26T10:55:16.863Z,2.70
2018-09-26T10:56:16.910Z,2.70
2018-09-26T10:57:16.836Z,3.00
2018-09-26T10:58:16.771Z,3.00
2018-09-26T10:59:16.773Z,3.00
2018-09-26T11:00:16.868Z,3.00
2018-09-26T11:01:16.865Z,3.00
2018-09-26T11:02:16.909Z,3.00
2018-09-26T11:03:16.786Z,3.00
2018-09-26T11:04:16.818Z,3.00
2018-09-26T11:05:16.775Z,3.00
2018-09-26T11:06:16.861Z,3.00
2018-09-26T11:07:16.811Z,2.20
2018-09-26T11:08:16.907Z,2.20
2018-09-26T11:09:16.942Z,2.20
2018-09-26T11:10:17.002Z,2.20
2018-09-26T11:11:16.913Z,2.20
2018-09-26T11:12:16.956Z,2.20
2018-09-26T11:13:16.954Z,2.20
2018-09-26T11:14:16.954Z,2.20
2018-09-26T11:15:17.064Z,2.20
2018-09-26T11:16:16.867Z,2.20
2018-09-26T11:17:16.896Z,2.20
2018-09-26T11:18:16.902Z,3.60
2018-09-26T11:19:16.962Z,3.60
2018-09-26T11:20:16.922Z,3.60
2018-09-26T11:21:16.894Z,3.60
2018-09-26T11:22:16.939Z,3.60
2018-09-26T11:23:16.829Z,3.60
2018-09-26T11:24:16.883Z,3.60
2018-09-26T11:25:16.941Z,3.60
2018-09-26T11:26:16.918Z,3.60
2018-09-26T11:27:16.928Z,3.60
2018-09-26T11:28:16.914Z,2.40
2018-09-26T11:29:16.866Z,2.40
2018-09-26T11:30:16.863Z,2.40
2018-09-26T11:31:16.866Z,2.40
2018-09-26T11:32:16.940Z,2.40
2018-09-26T11:33:17.014Z,2.40
2018-09-26T11:34:16.916Z,2.40
2018-09-26T11:35:16.869Z,2.40
2018-09-26T11:36:16.935Z,2.40
2018-09-26T11:37:16.937Z,2.40
2018-09-26T11:38:17.004Z,3.30
2018-09-26T11:39:16.996Z,3.30
2018-09-26T11:40:16.927Z,3.30
2018-09-26T11:41:16.911Z,3.30
2018-09-26T11:42:16.872Z,3.30
2018-09-26T11:43:16.973Z,3.30
2018-09-26T11:44:16.890Z,3.30
2018-09-26T11:45:16.940Z,3.30
2018-09-26T11:46:16.968Z,3.30
2018-09-26T11:47:16.901Z,3.30
2018-09-26T11:48:16.946Z,1.70
2018-09-26T11:49:16.879Z,1.70
2018-09-26T11:50:16.922Z,1.70
2018-09-26T11:51:16.886Z,1.70
2018-09-26T11:52:16.959Z,1.70
2018-09-26T11:53:16.883Z,1.70
2018-09-26T11:54:16.878Z,1.70
2018-09-26T11:55:16.953Z,1.70
2018-09-26T11:56:16.900Z,1.70
2018-09-26T11:57:16.880Z,1.70
2018-09-26T11:58:17.027Z,1.40
2018-09-26T11:59:16.892Z,1.40
2018-09-26T12:00:16.974Z,1.40
2018-09-26T12:01:16.974Z,1.40
2018-09-26T12:02:16.971Z,1.40
2018-09-26T12:03:16.970Z,1.40
2018-09-26T12:04:16.987Z,1.40
2018-09-26T12:05:16.981Z,1.40
2018-09-26T12:06:16.935Z,1.40
2018-09-26T12:07:17.015Z,1.40
2018-09-26T12:08:16.936Z,3.80
2018-09-26T12:09:16.985Z,3.80
2018-09-26T12:10:16.920Z,3.80
2018-09-26T12:11:16.949Z,3.80
2018-09-26T12:12:16.947Z,3.80
2018-09-26T12:13:16.927Z,3.80
2018-09-26T12:14:16.871Z,3.80
2018-09-26T12:15:16.885Z,3.80
2018-09-26T12:16:17.038Z,3.80
2018-09-26T12:17:16.955Z,3.80
2018-09-26T12:18:16.929Z,1.80
2018-09-26T12:19:17.020Z,1.80
2018-09-26T12:20:16.941Z,1.80
2018-09-26T12:21:16.984Z,1.80
2018-09-26T12:22:17.087Z,1.80
2018-09-26T12:23:17.011Z,1.80
2018-09-26T12:24:16.942Z,1.80
2018-09-26T12:25:16.965Z,1.80
2018-09-26T12:26:16.971Z,1.80
2018-09-26T12:27:16.874Z,1.80
2018-09-26T12:28:17.048Z,1.70
2018-09-26T12:29:16.987Z,1.70
2018-09-26T12:30:16.978Z,1.70
2018-09-26T12:31:16.996Z,1.70
2018-09-26T12:32:17.002Z,1.70
2018-09-26T12:33:17.008Z,1.70
2018-09-26T12:34:16.984Z,1.70
2018-09-26T12:35:16.947Z,1.70
2018-09-26T12:36:17.045Z,1.70
2018-09-26T12:37:16.935Z,1.70
2018-09-26T12:38:16.985Z,1.80
2018-09-26T12:39:16.985Z,1.80
2018-09-26T12:40:17.015Z,1.80
2018-09-26T12:41:16.988Z,1.80
2018-09-26T12:42:16.975Z,1.80
2018-09-26T12:43:16.982Z,1.80
2018-09-26T12:44:16.983Z,1.80
2018-09-26T12:45:16.982Z,1.80
2018-09-26T12:46:17.092Z,1.80
2018-09-26T12:47:17.051Z,1.80
2018-09-26T12:48:17.032Z,1.90
2018-09-26T12:49:16.978Z,1.90
2018-09-26T12:50:16.904Z,1.90
2018-09-26T12:51:16.918Z,1.90
2018-09-26T12:52:16.991Z,1.90
2018-09-26T12:53:16.911Z,1.90
2018-09-26T12:54:16.914Z,1.90
2018-09-26T12:55:16.983Z,1.90
2018-09-26T12:56:16.881Z,1.90
2018-09-26T12:57:16.937Z,1.90
2018-09-26T12:58:16.978Z,2.60
2018-09-26T12:59:16.992Z,2.60
2018-09-26T13:00:16.957Z,2.60
2018-09-26T13:01:16.999Z,2.60
2018-09-26T13:02:17.083Z,2.60
2018-09-26T13:03:16.875Z,2.60
2018-09-26T13:04:17.096Z,2.60
2018-09-26T13:05:16.997Z,2.60
2018-09-26T13:06:17.027Z,2.60
2018-09-26T13:07:16.939Z,2.60
2018-09-26T13:08:16.882Z,4.10
2018-09-26T13:09:16.952Z,4.10
2018-09-26T13:10:16.996Z,4.10
2018-09-26T13:11:16.936Z,4.10
2018-09-26T13:12:17.026Z,4.10
2018-09-26T13:13:17.000Z,4.10
2018-09-26T13:14:16.959Z,4.10
2018-09-26T13:15:17.001Z,4.10
2018-09-26T13:16:16.918Z,4.10
2018-09-26T13:17:16.924Z,4.10
2018-09-26T13:18:16.979Z,3.00