createdAt,value
2018-04-23T00:02:19.404Z,8.50
2018-04-23T00:04:50.421Z,8.40
2018-04-23T00:07:20.864Z,9.13
2018-04-23T00:09:51.687Z,9.63
2018-04-23T00:12:22.479Z,9.57
2018-04-23T00:14:53.121Z,8.50
2018-04-23T00:17:24.318Z,8.20
2018-04-23T00:19:55.870Z,7.80
2018-04-23T00:22:28.584Z,8.33
2018-04-23T00:25:00.260Z,7.87
2018-04-23T00:27:31.894Z,8.18
2018-04-23T00:30:03.213Z,8.80
2018-04-23T00:32:33.850Z,10.10
2018-04-23T00:35:04.967Z,8.47
2018-04-23T00:37:37.583Z,7.43
2018-04-23T00:40:09.079Z,7.53
2018-04-23T00:42:39.651Z,8.20
2018-04-23T00:45:11.677Z,7.67
2018-04-23T00:47:44.539Z,7.30
2018-04-23T00:50:16.063Z,7.87
2018-04-23T00:52:47.481Z,9.43
2018-04-23T00:55:19.755Z,7.77
2018-04-23T00:57:51.359Z,10.20
2018-04-23T01:00:22.753Z,7.93
2018-04-23T01:02:54.313Z,7.45
2018-04-23T01:05:25.876Z,12.00
2018-04-23T01:07:57.245Z,7.80
2018-04-23T01:10:28.005Z,7.83
2018-04-23T01:13:00.192Z,7.73
2018-04-23T01:15:31.509Z,8.93
2018-04-23T01:18:02.489Z,7.73
2018-04-23T01:20:33.828Z,8.93
2018-04-23T01:23:06.234Z,8.53
2018-04-23T01:25:38.489Z,8.37
2018-04-23T01:28:11.320Z,9.87
2018-04-23T01:30:42.387Z,9.30
2018-04-23T01:33:13.902Z,9.18
2018-04-23T01:35:45.161Z,8.83
2018-04-23T01:38:16.808Z,9.50
2018-04-23T01:40:47.468Z,10.23
2018-04-23T01:43:18.957Z,9.73
2018-04-23T01:45:50.255Z,10.38
2018-04-23T01:48:22.148Z,11.18
2018-04-23T01:50:54.282Z,11.40
2018-04-23T01:53:25.786Z,10.37
2018-04-23T01:55:58.358Z,10.43
2018-04-23T01:58:28.873Z,14.30
2018-04-23T02:00:59.374Z,9.77
2018-04-23T02:03:31.839Z,9.67
2018-04-23T02:06:02.895Z,10.47
2018-04-23T02:08:33.464Z,10.80
2018-04-23T02:11:04.169Z,10.87
2018-04-23T02:13:36.794Z,10.70
2018-04-23T02:16:08.084Z,10.67
2018-04-23T02:18:39.410Z,10.57
2018-04-23T02:21:10.461Z,10.63
2018-04-23T02:23:41.804Z,12.73
2018-04-23T02:26:14.841Z,10.37
2018-04-23T02:28:47.101Z,10.95
2018-04-23T02:31:18.674Z,10.10
2018-04-23T02:33:49.214Z,10.05
2018-04-23T02:36:20.365Z,10.48
2018-04-23T02:38:51.792Z,10.93
2018-04-23T02:41:22.567Z,10.13
2018-04-23T02:43:54.832Z,11.25
2018-04-23T02:46:26.310Z,13.60
2018-04-23T02:48:58.110Z,10.93
2018-04-23T02:51:29.403Z,10.37
2018-04-23T02:54:01.028Z,11.20
2018-04-23T02:56:33.308Z,10.27
2018-04-23T02:59:06.207Z,10.90
2018-04-23T03:01:36.777Z,9.63
2018-04-23T03:04:09.025Z,9.13
2018-04-23T03:06:40.705Z,10.07
2018-04-23T03:09:12.206Z,10.03
2018-04-23T03:11:43.478Z,10.10
2018-04-23T03:14:14.565Z,9.63
2018-04-23T03:16:46.147Z,10.40
2018-04-23T03:19:17.901Z,7.90
2018-04-23T03:21:48.268Z,7.97
2018-04-23T03:24:19.781Z,8.00
2018-04-23T03:26:51.312Z,12.45
2018-04-23T03:29:22.654Z,9.07
2018-04-23T03:31:56.533Z,8.60
2018-04-23T03:34:27.947Z,8.30
2018-04-23T03:36:58.841Z,8.57
2018-04-23T03:39:30.337Z,9.90
2018-04-23T03:42:02.092Z,8.63
2018-04-23T03:44:33.723Z,8.70
2018-04-23T03:47:04.821Z,8.05
2018-04-23T03:49:35.612Z,10.40
2018-04-23T03:52:08.266Z,8.70
2018-04-23T03:54:39.395Z,8.50
2018-04-23T03:57:10.632Z,8.75
2018-04-23T03:59:42.063Z,10.77
2018-04-23T04:02:13.524Z,10.50
2018-04-23T04:04:44.307Z,9.07
2018-04-23T04:07:15.892Z,8.50
2018-04-23T04:09:47.282Z,8.20
2018-04-23T04:12:28.722Z,7.73
2018-04-23T04:15:10.654Z,8.90
2018-04-23T04:21:03.731Z,10.10
2018-04-23T04:23:35.804Z,8.33
2018-04-23T04:26:06.931Z,7.13
2018-04-23T04:28:39.000Z,11.07
2018-04-23T04:31:09.744Z,11.80
2018-04-23T04:33:41.025Z,8.55
2018-04-23T04:36:12.440Z,8.83
2018-04-23T04:38:42.958Z,10.32
2018-04-23T04:41:14.969Z,11.63
2018-04-23T04:43:46.421Z,11.02
2018-04-23T04:46:17.345Z,9.33
2018-04-23T04:48:48.096Z,10.40
2018-04-23T04:51:19.822Z,8.70
2018-04-23T04:53:51.582Z,9.37
2018-04-23T04:56:23.664Z,10.13
2018-04-23T04:58:53.939Z,9.48
2018-04-23T05:01:25.520Z,10.63
2018-04-23T05:03:57.929Z,8.03
2018-04-23T05:06:30.746Z,8.60
2018-04-23T05:09:01.481Z,9.30
2018-04-23T05:11:32.827Z,9.53
2018-04-23T05:14:04.396Z,8.90
2018-04-23T05:16:35.075Z,12.30
2018-04-23T05:19:05.427Z,10.03
2018-04-23T05:21:36.092Z,9.50
2018-04-23T05:24:07.436Z,9.50
2018-04-23T05:26:39.405Z,9.18
2018-04-23T05:29:11.126Z,10.50
2018-04-23T05:31:41.785Z,10.33
2018-04-23T05:34:13.366Z,10.20
2018-04-23T05:36:45.156Z,9.00
2018-04-23T05:39:16.840Z,9.38
2018-04-23T05:41:47.982Z,9.57
2018-04-23T05:44:18.787Z,11.18
2018-04-23T05:46:51.904Z,8.03
2018-04-23T05:49:22.832Z,9.17
2018-04-23T05:51:53.375Z,11.13
2018-04-23T05:54:25.157Z,8.90
2018-04-23T05:56:57.216Z,8.85
2018-04-23T05:59:29.806Z,9.50
2018-04-23T06:02:02.481Z,9.87
2018-04-23T06:04:33.308Z,10.10
2018-04-23T06:07:05.068Z,8.80
2018-04-23T06:09:35.759Z,9.60
2018-04-23T06:12:07.020Z,10.60
2018-04-23T06:14:39.168Z,11.93
2018-04-23T06:17:10.841Z,9.40
2018-04-23T06:19:43.015Z,8.93
2018-04-23T06:22:13.792Z,9.23
2018-04-23T06:24:44.793Z,8.80
2018-04-23T06:27:16.857Z,9.98
2018-04-23T06:29:48.701Z,10.95
2018-04-23T06:32:20.491Z,9.70
2018-04-23T06:34:52.079Z,9.70
2018-04-23T06:37:24.005Z,10.87
2018-04-23T06:39:55.590Z,9.75
2018-04-23T06:42:26.480Z,9.90
2018-04-23T06:44:56.812Z,10.00
2018-04-23T06:47:27.994Z,10.00
2018-04-23T06:49:59.572Z,10.23
2018-04-23T06:52:30.339Z,11.73
2018-04-23T06:55:02.853Z,10.05
2018-04-23T06:57:33.510Z,14.40
2018-04-23T07:00:04.390Z,11.83
2018-04-23T07:02:36.098Z,9.93
2018-04-23T07:05:08.724Z,10.47
2018-04-23T07:07:40.311Z,12.52
2018-04-23T07:10:11.431Z,10.60
2018-04-23T07:12:43.351Z,10.57
2018-04-23T07:15:14.266Z,9.50
2018-04-23T07:17:46.572Z,9.80
2018-04-23T07:20:18.105Z,9.50
2018-04-23T07:22:49.585Z,10.25
2018-04-23T07:25:22.182Z,10.20
2018-04-23T07:27:53.707Z,10.85
2018-04-23T07:30:24.669Z,10.20
2018-04-23T07:32:56.255Z,12.85
2018-04-23T07:35:28.640Z,14.13
2018-04-23T07:37:59.806Z,10.32
2018-04-23T07:40:30.901Z,10.27
2018-04-23T07:43:01.715Z,11.15
2018-04-23T07:45:34.764Z,11.10
2018-04-23T07:48:06.223Z,10.40
2018-04-23T07:50:37.919Z,9.50
2018-04-23T07:53:10.267Z,9.10
2018-04-23T07:55:41.661Z,9.70
2018-04-23T07:58:12.016Z,12.00
2018-04-23T08:00:43.298Z,10.60
2018-04-23T08:03:15.450Z,9.83
2018-04-23T08:05:47.193Z,10.30
2018-04-23T08:08:18.633Z,11.07
2018-04-23T08:10:50.561Z,10.43
2018-04-23T08:13:21.305Z,12.93
2018-04-23T08:15:52.578Z,10.80
2018-04-23T08:18:24.366Z,10.05
2018-04-23T08:20:55.491Z,10.35
2018-04-23T08:23:28.749Z,10.07
2018-04-23T08:26:00.527Z,10.40
2018-04-23T08:28:32.081Z,11.00
2018-04-23T08:31:02.602Z,9.57
2018-04-23T08:33:34.695Z,10.60
2018-04-23T08:36:05.991Z,9.60
2018-04-23T08:38:39.135Z,9.80
2018-04-23T08:41:10.464Z,10.30
2018-04-23T08:43:41.817Z,10.30
2018-04-23T08:46:12.359Z,10.43
2018-04-23T08:48:45.430Z,10.30
2018-04-23T08:51:17.248Z,9.53
2018-04-23T08:53:50.490Z,9.63
2018-04-23T08:56:22.072Z,9.70
2018-04-23T08:58:53.283Z,10.20
2018-04-23T09:01:24.811Z,9.27
2018-04-23T09:03:56.416Z,10.47
2018-04-23T09:06:27.550Z,10.03
2018-04-23T09:08:59.920Z,10.40
2018-04-23T09:11:32.256Z,9.97
2018-04-23T09:14:03.766Z,9.50
2018-04-23T09:16:34.577Z,10.53
2018-04-23T09:19:05.778Z,10.43
2018-04-23T09:21:37.284Z,9.50
2018-04-23T09:24:08.483Z,11.10
2018-04-23T09:26:40.142Z,9.77
2018-04-23T09:29:11.231Z,9.47
2018-04-23T09:31:42.841Z,10.13
2018-04-23T09:34:14.812Z,10.00
2018-04-23T09:36:45.347Z,10.30
2018-04-23T09:39:16.283Z,9.47
2018-04-23T09:41:48.473Z,9.93
2018-04-23T09:44:20.894Z,11.43
2018-04-23T09:46:52.284Z,10.40
2018-04-23T09:49:24.031Z,9.83
2018-04-23T09:51:55.806Z,10.55
2018-04-23T09:54:26.503Z,10.00
2018-04-23T09:56:57.798Z,10.43
2018-04-23T09:59:28.711Z,10.97
2018-04-23T10:02:00.625Z,11.00
2018-04-23T10:04:32.445Z,9.70
2018-04-23T10:07:03.837Z,9.60
2018-04-23T10:09:36.505Z,10.43
2018-04-23T10:12:08.392Z,11.10
2018-04-23T10:14:40.433Z,10.63
2018-04-23T10:17:13.023Z,10.63
2018-04-23T10:19:45.526Z,10.03
2018-04-23T10:22:17.424Z,10.53
2018-04-23T10:24:49.018Z,10.20
2018-04-23T10:27:20.775Z,10.00
2018-04-23T10:29:51.983Z,10.00
2018-04-23T10:32:22.962Z,9.90
2018-04-23T10:34:53.452Z,10.13
2018-04-23T10:37:25.085Z,9.83
2018-04-23T10:39:55.769Z,10.83
2018-04-23T10:42:26.984Z,9.93
2018-04-23T10:44:57.820Z,10.60
2018-04-23T10:47:29.262Z,11.48
2018-04-23T10:49:59.916Z,10.57
2018-04-23T10:52:31.190Z,10.63
2018-04-23T10:55:03.060Z,10.98
2018-04-23T10:57:35.816Z,13.77
2018-04-23T11:00:07.523Z,11.33
2018-04-23T11:02:38.055Z,10.63
2018-04-23T11:05:08.896Z,13.27
2018-04-23T11:07:39.885Z,11.80
2018-04-23T11:10:11.429Z,11.53
2018-04-23T11:12:43.411Z,13.43
2018-04-23T11:15:15.081Z,11.85
2018-04-23T11:17:45.922Z,11.43
2018-04-23T11:20:16.497Z,13.13
2018-04-23T11:22:47.233Z,15.13
2018-04-23T11:25:18.723Z,11.80
2018-04-23T11:27:49.273Z,14.15
2018-04-23T11:30:20.024Z,12.37
2018-04-23T11:32:50.846Z,14.40
2018-04-23T11:35:22.855Z,13.90
2018-04-23T11:37:54.987Z,16.20
2018-04-23T11:40:26.997Z,14.73
2018-04-23T11:42:57.433Z,15.63
2018-04-23T11:45:28.924Z,14.85
2018-04-23T11:48:00.651Z,14.48
2018-04-23T11:50:32.689Z,13.48
2018-04-23T11:53:07.012Z,14.47
2018-04-23T11:55:37.526Z,13.50
2018-04-23T11:58:08.565Z,16.77
2018-04-23T12:00:39.492Z,12.77
2018-04-23T12:03:10.396Z,12.70
2018-04-23T12:05:42.688Z,24.66
2018-04-23T12:08:13.711Z,12.88
2018-04-23T12:10:45.535Z,11.67
2018-04-23T12:13:16.674Z,12.97
2018-04-23T12:15:47.565Z,12.93
2018-04-23T12:18:18.399Z,12.40
2018-04-23T12:20:49.221Z,12.60
2018-04-23T12:23:19.870Z,13.43
2018-04-23T12:25:51.313Z,12.82
2018-04-23T12:28:22.940Z,12.07
2018-04-23T12:30:55.026Z,12.50
2018-04-23T12:33:26.438Z,10.70
2018-04-23T12:36:00.556Z,11.43
2018-04-23T12:38:32.320Z,11.77
2018-04-23T12:41:03.923Z,12.93
2018-04-23T12:43:35.270Z,10.93
2018-04-23T12:46:06.725Z,16.95
2018-04-23T12:48:38.240Z,9.53
2018-04-23T12:51:08.905Z,9.50
2018-04-23T12:53:40.619Z,11.77
2018-04-23T12:56:12.191Z,9.25
2018-04-23T12:58:43.964Z,10.48
2018-04-23T13:01:15.370Z,9.77
2018-04-23T13:03:47.238Z,9.40
2018-04-23T13:06:18.166Z,10.87
2018-04-23T13:08:50.345Z,9.70
2018-04-23T13:11:22.088Z,9.30
2018-04-23T13:13:54.380Z,10.03
2018-04-23T13:16:25.994Z,9.70
2018-04-23T13:18:57.895Z,9.25
2018-04-23T13:21:28.963Z,8.87
2018-04-23T13:23:59.903Z,8.80
2018-04-23T13:26:32.235Z,11.90
2018-04-23T13:29:04.098Z,12.00
2018-04-23T13:31:36.457Z,9.93
2018-04-23T13:34:09.016Z,12.90
2018-04-23T13:36:41.482Z,9.00
2018-04-23T13:39:13.136Z,9.43
2018-04-23T13:41:45.469Z,9.50
2018-04-23T13:44:17.140Z,14.50
2018-04-23T13:46:50.059Z,9.07
2018-04-23T13:49:24.794Z,9.63
2018-04-23T13:51:56.528Z,13.95
2018-04-23T13:54:28.124Z,9.40
2018-04-23T13:57:00.660Z,8.70
2018-04-23T13:59:32.368Z,9.03
2018-04-23T14:02:03.356Z,8.73
2018-04-23T14:04:34.554Z,9.47
2018-04-23T14:07:06.670Z,13.93
2018-04-23T14:09:37.101Z,9.90
2018-04-23T14:12:09.389Z,13.67
2018-04-23T14:14:40.075Z,9.73
2018-04-23T14:17:11.384Z,8.90
2018-04-23T14:19:43.613Z,9.52
2018-04-23T14:22:15.903Z,16.65
2018-04-23T14:24:48.429Z,9.82
2018-04-23T14:27:20.416Z,10.70
2018-04-23T14:29:51.614Z,8.13
2018-04-23T14:32:23.731Z,9.50
2018-04-23T14:34:55.071Z,9.10
2018-04-23T14:37:27.747Z,8.50
2018-04-23T14:39:59.620Z,9.13
2018-04-23T14:42:31.026Z,8.53
2018-04-23T14:45:02.516Z,9.23
2018-04-23T14:47:34.114Z,9.50
2018-04-23T14:50:05.704Z,8.50
2018-04-23T14:52:36.696Z,8.83
2018-04-23T14:55:08.653Z,9.10
2018-04-23T14:57:41.960Z,9.13
2018-04-23T15:00:13.438Z,9.17
2018-04-23T15:02:44.728Z,8.50
2018-04-23T15:05:16.604Z,8.77
2018-04-23T15:07:49.307Z,8.40
2018-04-23T15:10:21.608Z,11.23
2018-04-23T15:22:16.735Z,12.40
2018-04-23T15:24:47.267Z,12.33
2018-04-23T15:27:18.979Z,11.83
2018-04-23T15:56:55.358Z,10.50
2018-04-23T15:59:27.232Z,9.13
2018-04-23T16:01:58.731Z,10.60
2018-04-23T16:04:29.458Z,9.55
2018-04-23T16:07:00.323Z,9.73
2018-04-23T16:09:31.861Z,9.33
2018-04-23T16:12:03.688Z,9.48
2018-04-23T16:14:34.557Z,9.68
2018-04-23T16:17:06.203Z,8.80
2018-04-23T16:19:37.924Z,8.83
2018-04-23T16:22:09.637Z,9.63
2018-04-23T16:24:40.383Z,10.03
2018-04-23T16:27:11.683Z,9.07
2018-04-23T16:29:43.650Z,9.65
2018-04-23T16:32:14.781Z,8.80
2018-04-23T16:34:45.797Z,8.63
2018-04-23T16:37:17.710Z,9.48
2018-04-23T16:39:48.907Z,8.72
2018-04-23T16:42:20.962Z,11.25
2018-04-23T16:44:51.964Z,10.40
2018-04-23T16:47:22.921Z,9.40
2018-04-23T16:49:55.580Z,10.00
2018-04-23T16:52:26.979Z,9.53
2018-04-23T16:54:57.745Z,9.10
2018-04-23T16:57:28.481Z,9.43
2018-04-23T16:59:59.808Z,11.27
2018-04-23T17:02:31.378Z,9.57
2018-04-23T17:05:02.112Z,11.50
2018-04-23T17:07:32.987Z,9.83
2018-04-23T17:10:05.114Z,12.13
2018-04-23T17:12:37.039Z,9.93
2018-04-23T17:15:07.508Z,10.73
2018-04-23T17:17:39.492Z,10.30
2018-04-23T17:20:10.718Z,11.33
2018-04-23T17:22:42.188Z,11.50
2018-04-23T17:25:13.991Z,9.53
2018-04-23T17:27:45.861Z,11.90
2018-04-23T17:30:16.732Z,10.45
2018-04-23T17:32:47.883Z,11.03
2018-04-23T17:35:18.684Z,10.90
2018-04-23T17:37:49.914Z,10.60
2018-04-23T17:40:21.148Z,10.40
2018-04-23T17:42:51.810Z,10.52
2018-04-23T17:45:23.551Z,13.13
2018-04-23T17:47:56.171Z,9.63
2018-04-23T17:50:27.830Z,9.65
2018-04-23T17:52:58.663Z,9.90
2018-04-23T17:55:29.399Z,11.17
2018-04-23T17:58:00.539Z,10.23
2018-04-23T18:00:32.798Z,9.60
2018-04-23T18:03:04.206Z,11.40
2018-04-23T18:05:36.398Z,8.70
2018-04-23T18:08:08.232Z,9.60
2018-04-23T18:10:39.168Z,11.27
2018-04-23T18:13:11.820Z,8.77
2018-04-23T18:15:42.725Z,9.20
2018-04-23T18:18:15.015Z,9.43
2018-04-23T18:20:45.926Z,9.80
2018-04-23T18:23:17.282Z,9.33
2018-04-23T18:25:48.353Z,9.07
2018-04-23T18:28:19.313Z,11.35
2018-04-23T18:30:50.163Z,8.97
2018-04-23T18:33:21.983Z,10.33
2018-04-23T18:35:53.066Z,10.53
2018-04-23T18:38:23.456Z,10.50
2018-04-23T18:40:55.982Z,7.80
2018-04-23T18:43:26.916Z,8.50
2018-04-23T18:45:58.356Z,7.10
2018-04-23T18:48:29.683Z,10.18
2018-04-23T18:51:02.870Z,9.70
2018-04-23T18:53:33.917Z,8.23
2018-04-23T18:56:04.941Z,7.15
2018-04-23T18:58:35.547Z,9.70
2018-04-23T19:01:07.667Z,7.63
2018-04-23T19:03:39.453Z,8.77
2018-04-23T19:06:10.524Z,8.32
2018-04-23T19:08:41.249Z,9.32
2018-04-23T19:11:12.148Z,8.53
2018-04-23T19:13:42.665Z,8.87
2018-04-23T19:16:14.205Z,8.90
2018-04-23T19:18:45.398Z,10.80
2018-04-23T19:21:16.548Z,10.80
2018-04-23T19:23:48.830Z,6.90
2018-04-23T19:26:19.856Z,7.60
2018-04-23T19:28:51.081Z,6.68
2018-04-23T19:31:21.577Z,7.37
2018-04-23T19:33:52.393Z,6.60
2018-04-23T19:36:24.417Z,6.50
2018-04-23T19:38:55.435Z,8.23
2018-04-23T19:41:27.233Z,9.60
2018-04-23T19:43:58.753Z,12.10
2018-04-23T19:46:29.156Z,6.50
2018-04-23T19:48:59.871Z,8.70
2018-04-23T19:51:32.287Z,7.10
2018-04-23T19:54:03.115Z,9.50
2018-04-23T19:56:34.768Z,7.22
2018-04-23T19:59:05.555Z,6.45
2018-04-23T20:01:37.129Z,6.47
2018-04-23T20:04:08.241Z,6.37
2018-04-23T20:06:40.242Z,5.67
2018-04-23T20:09:11.137Z,6.07
2018-04-23T20:11:42.330Z,8.77
2018-04-23T20:14:13.897Z,12.80
2018-04-23T20:16:46.007Z,6.20
2018-04-23T20:19:18.333Z,7.07
2018-04-23T20:21:49.817Z,5.57
2018-04-23T20:24:21.073Z,5.00
2018-04-23T20:26:53.511Z,8.03
2018-04-23T20:29:25.603Z,5.93
2018-04-23T20:31:56.453Z,5.13
2018-04-23T20:34:27.176Z,5.53
2018-04-23T20:36:59.369Z,5.60
2018-04-23T20:39:31.047Z,8.90
2018-04-23T20:42:03.945Z,5.05
2018-04-23T20:44:35.671Z,6.23
2018-04-23T20:47:06.994Z,5.30
2018-04-23T20:49:38.144Z,6.10
2018-04-23T20:52:09.708Z,5.63
2018-04-23T20:54:40.439Z,6.40
2018-04-23T20:57:12.148Z,6.07
2018-04-23T20:59:42.820Z,5.60
2018-04-23T21:02:15.145Z,6.10
2018-04-23T21:04:46.192Z,11.80
2018-04-23T21:07:18.227Z,8.00
2018-04-23T21:09:49.502Z,7.00
2018-04-23T21:12:20.581Z,5.80
2018-04-23T21:14:51.359Z,6.93
2018-04-23T21:17:22.982Z,6.97
2018-04-23T21:19:54.996Z,4.77
2018-04-23T21:22:25.764Z,5.43
2018-04-23T21:24:56.875Z,5.93
2018-04-23T21:27:28.378Z,6.27
2018-04-23T21:29:58.767Z,6.43
2018-04-23T21:32:32.364Z,10.10
2018-04-23T21:35:03.250Z,6.33
2018-04-23T21:37:34.272Z,5.45
2018-04-23T21:40:06.204Z,5.98
2018-04-23T21:42:38.255Z,6.27
2018-04-23T21:45:09.606Z,6.80
2018-04-23T21:47:40.891Z,6.00
2018-04-23T21:50:12.728Z,5.93
2018-04-23T21:52:44.291Z,6.90
2018-04-23T21:55:14.813Z,6.17
2018-04-23T21:57:46.901Z,5.90
2018-04-23T22:00:17.424Z,5.67
2018-04-23T22:02:47.911Z,6.27
2018-04-23T22:05:19.773Z,9.70
2018-04-23T22:07:51.535Z,6.93
2018-04-23T22:10:22.919Z,8.25
2018-04-23T22:12:54.972Z,7.17
2018-04-23T22:15:27.477Z,6.37
2018-04-23T22:17:58.567Z,6.20
2018-04-23T22:20:29.550Z,6.57
2018-04-23T22:23:00.747Z,7.03
2018-04-23T22:25:32.555Z,6.03
2018-04-23T22:28:04.721Z,6.50
2018-04-23T22:30:35.649Z,6.68
2018-04-23T22:33:09.465Z,6.57
2018-04-23T22:35:40.314Z,5.78
2018-04-23T22:38:10.719Z,6.50
2018-04-23T22:40:42.088Z,6.97
2018-04-23T22:43:13.788Z,6.82
2018-04-23T22:45:45.389Z,5.73
2018-04-23T22:48:17.150Z,6.27
2018-04-23T22:50:48.143Z,6.35
2018-04-23T22:53:19.742Z,11.57
2018-04-23T22:55:50.433Z,5.83
2018-04-23T22:58:21.711Z,6.13
2018-04-23T23:00:53.005Z,7.60
2018-04-23T23:03:24.363Z,7.57
2018-04-23T23:05:55.871Z,6.97
2018-04-23T23:08:26.492Z,10.60
2018-04-23T23:10:57.634Z,6.90
2018-04-23T23:13:28.569Z,10.02
2018-04-23T23:16:00.225Z,6.78
2018-04-23T23:18:31.637Z,14.48
2018-04-23T23:21:02.932Z,8.30
2018-04-23T23:23:34.710Z,8.77
2018-04-23T23:26:05.951Z,7.97
2018-04-23T23:28:38.012Z,8.55
2018-04-23T23:31:09.770Z,8.90
2018-04-23T23:33:41.209Z,7.53
2018-04-23T23:36:12.399Z,6.00
2018-04-23T23:38:44.658Z,8.00
2018-04-23T23:41:16.913Z,7.10
2018-04-23T23:43:48.380Z,6.77
2018-04-23T23:46:21.960Z,6.60
2018-04-23T23:48:53.431Z,7.67
2018-04-23T23:51:25.021Z,7.40
2018-04-23T23:53:57.425Z,7.07
2018-04-23T23:56:28.808Z,7.53
2018-04-23T23:59:01.393Z,7.97
