createdAt,value
2023-08-11T00:01:05.366Z,3.55
2023-08-11T00:03:31.813Z,3.75
2023-08-11T00:05:58.134Z,4.45
2023-08-11T00:08:24.436Z,3.85
2023-08-11T00:10:50.785Z,3.92
2023-08-11T00:13:17.104Z,3.90
2023-08-11T00:15:43.508Z,4.18
2023-08-11T00:18:10.002Z,4.40
2023-08-11T00:20:36.372Z,4.47
2023-08-11T00:23:02.750Z,4.18
2023-08-11T00:25:29.116Z,3.50
2023-08-11T00:27:55.420Z,4.28
2023-08-11T00:30:21.766Z,4.10
2023-08-11T00:32:48.190Z,4.32
2023-08-11T00:35:14.599Z,3.88
2023-08-11T00:37:40.859Z,3.60
2023-08-11T00:40:07.129Z,3.70
2023-08-11T00:42:33.416Z,3.88
2023-08-11T00:44:59.755Z,3.22
2023-08-11T00:47:26.066Z,3.75
2023-08-11T00:49:52.365Z,3.58
2023-08-11T00:52:18.728Z,3.25
2023-08-11T00:54:47.021Z,3.45
2023-08-11T00:57:14.432Z,3.13
2023-08-11T00:59:40.661Z,3.30
2023-08-11T01:02:06.992Z,3.60
2023-08-11T01:04:33.459Z,2.92
2023-08-11T01:06:59.781Z,3.47
2023-08-11T01:09:26.126Z,2.97
2023-08-11T01:11:52.451Z,2.55
2023-08-11T01:14:18.732Z,3.10
2023-08-11T01:16:45.061Z,2.90
2023-08-11T01:19:11.494Z,3.13
2023-08-11T01:21:37.798Z,3.05
2023-08-11T01:24:04.103Z,2.35
2023-08-11T01:26:30.491Z,2.90
2023-08-11T01:28:56.763Z,2.28
2023-08-11T01:31:23.145Z,2.97
2023-08-11T01:33:49.561Z,2.90
2023-08-11T01:36:15.860Z,2.80
2023-08-11T01:38:42.245Z,3.20
2023-08-11T01:41:08.506Z,2.88
2023-08-11T01:43:34.923Z,3.20
2023-08-11T01:46:01.241Z,2.65
2023-08-11T01:48:27.583Z,2.95
2023-08-11T01:50:54.494Z,2.95
2023-08-11T01:53:20.837Z,3.13
2023-08-11T01:55:47.133Z,3.83
2023-08-11T01:58:13.433Z,3.05
2023-08-11T02:00:39.769Z,2.97
2023-08-11T02:03:06.132Z,3.38
2023-08-11T02:05:32.593Z,3.53
2023-08-11T02:07:58.901Z,3.15
2023-08-11T02:10:25.179Z,3.05
2023-08-11T02:12:51.454Z,3.08
2023-08-11T02:15:17.818Z,3.47
2023-08-11T02:17:44.198Z,3.38
2023-08-11T02:20:10.529Z,2.97
2023-08-11T02:22:36.887Z,3.53
2023-08-11T02:25:03.193Z,3.75
2023-08-11T02:27:29.549Z,3.65
2023-08-11T02:29:55.884Z,3.63
2023-08-11T02:32:22.182Z,3.70
2023-08-11T02:34:48.501Z,3.03
2023-08-11T02:37:14.749Z,3.53
2023-08-11T02:39:41.009Z,3.10
2023-08-11T02:42:07.715Z,4.22
2023-08-11T02:44:34.192Z,3.67
2023-08-11T02:47:00.564Z,3.40
2023-08-11T02:49:26.865Z,3.70
2023-08-11T02:51:53.151Z,3.25
2023-08-11T02:54:19.566Z,3.00
2023-08-11T02:56:45.858Z,3.88
2023-08-11T02:59:12.103Z,3.63
2023-08-11T03:01:38.682Z,2.95
2023-08-11T03:04:05.116Z,3.75
2023-08-11T03:06:31.358Z,3.45
2023-08-11T03:08:57.665Z,3.85
2023-08-11T03:11:23.989Z,3.72
2023-08-11T03:13:50.249Z,3.58
2023-08-11T03:16:16.561Z,3.00
2023-08-11T03:18:42.913Z,3.70
2023-08-11T03:21:19.444Z,3.50
2023-08-11T03:23:46.824Z,3.60
2023-08-11T03:26:13.176Z,3.40
2023-08-11T03:28:39.523Z,3.15
2023-08-11T03:31:05.852Z,3.10
2023-08-11T03:33:32.247Z,3.28
2023-08-11T03:35:58.635Z,3.35
2023-08-11T03:38:24.894Z,3.25
2023-08-11T03:40:51.251Z,3.28
2023-08-11T03:43:17.568Z,3.70
2023-08-11T03:45:43.901Z,3.72
2023-08-11T03:48:10.216Z,3.20
2023-08-11T03:50:36.526Z,3.65
2023-08-11T03:53:02.861Z,3.40
2023-08-11T03:55:29.142Z,2.85
2023-08-11T03:57:55.435Z,3.13
2023-08-11T04:00:21.680Z,3.50
2023-08-11T04:02:48.078Z,3.80
2023-08-11T04:05:14.437Z,3.08
2023-08-11T04:07:40.781Z,2.80
2023-08-11T04:10:07.099Z,3.03
2023-08-11T04:12:33.441Z,3.42
2023-08-11T04:14:59.749Z,3.70
2023-08-11T04:17:26.005Z,3.85
2023-08-11T04:19:52.324Z,3.67
2023-08-11T04:22:29.072Z,3.58
2023-08-11T04:25:03.533Z,3.75
2023-08-11T04:27:29.832Z,4.25
2023-08-11T04:29:56.126Z,4.07
2023-08-11T04:32:22.451Z,3.85
2023-08-11T04:34:48.709Z,4.05
2023-08-11T04:37:15.033Z,4.47
2023-08-11T04:39:41.369Z,3.85
2023-08-11T04:42:07.908Z,4.28
2023-08-11T04:44:34.345Z,4.43
2023-08-11T04:47:00.724Z,4.40
2023-08-11T04:49:27.038Z,4.18
2023-08-11T04:51:53.294Z,4.18
2023-08-11T04:54:19.630Z,3.72
2023-08-11T04:56:45.952Z,4.30
2023-08-11T04:59:12.287Z,3.85
2023-08-11T05:01:38.585Z,3.58
2023-08-11T05:04:05.052Z,3.58
2023-08-11T05:06:31.428Z,3.42
2023-08-11T05:08:57.901Z,3.50
2023-08-11T05:11:24.693Z,3.90
2023-08-11T05:13:51.549Z,8.77
2023-08-11T05:16:18.862Z,5.15
2023-08-11T05:18:45.681Z,4.35
2023-08-11T05:21:12.887Z,4.25
2023-08-11T05:23:42.612Z,4.15
2023-08-11T05:26:10.128Z,4.40
2023-08-11T05:28:37.427Z,4.35
2023-08-11T05:31:04.039Z,3.85
2023-08-11T05:33:30.840Z,4.45
2023-08-11T05:35:57.675Z,4.03
2023-08-11T05:38:24.343Z,4.10
2023-08-11T05:40:51.194Z,4.03
2023-08-11T05:43:22.668Z,4.53
2023-08-11T05:45:49.790Z,4.20
2023-08-11T05:48:16.532Z,3.90
2023-08-11T05:50:43.969Z,4.88
2023-08-11T05:53:11.638Z,4.55
2023-08-11T05:55:38.646Z,4.93
2023-08-11T05:58:05.380Z,4.32
2023-08-11T06:00:32.338Z,4.38
2023-08-11T06:02:59.207Z,4.05
2023-08-11T06:05:25.979Z,3.70
2023-08-11T06:08:05.300Z,3.67
2023-08-11T06:10:32.958Z,4.25
2023-08-11T06:13:00.591Z,3.65
2023-08-11T06:15:27.568Z,3.58
2023-08-11T06:17:54.497Z,3.88
2023-08-11T06:20:34.439Z,3.92
2023-08-11T06:23:07.497Z,3.42
2023-08-11T06:25:33.944Z,3.60
2023-08-11T06:28:00.422Z,3.30
2023-08-11T06:30:27.167Z,3.20
2023-08-11T06:32:53.816Z,3.75
2023-08-11T06:35:21.000Z,3.22
2023-08-11T06:37:48.828Z,3.33
2023-08-11T06:40:15.811Z,3.33
2023-08-11T06:42:42.335Z,3.17
2023-08-11T06:45:09.576Z,2.65
2023-08-11T06:47:37.178Z,3.08
2023-08-11T06:50:04.872Z,3.25
2023-08-11T06:52:33.828Z,3.55
2023-08-11T06:55:00.728Z,2.88
2023-08-11T06:57:28.011Z,3.42
2023-08-11T06:59:55.789Z,3.67
2023-08-11T07:02:23.668Z,4.55
2023-08-11T07:04:51.454Z,4.18
2023-08-11T07:07:18.727Z,3.08
2023-08-11T07:09:46.622Z,2.92
2023-08-11T07:12:13.709Z,2.92
2023-08-11T07:14:40.637Z,2.97
2023-08-11T07:17:08.148Z,2.50
2023-08-11T07:19:35.258Z,3.08
2023-08-11T07:22:02.260Z,2.40
2023-08-11T07:24:29.024Z,3.03
2023-08-11T07:26:58.813Z,2.67
2023-08-11T07:29:25.577Z,2.67
2023-08-11T07:31:52.567Z,2.65
2023-08-11T07:34:19.598Z,2.55
2023-08-11T07:36:46.286Z,2.30
2023-08-11T07:39:23.052Z,2.80
2023-08-11T07:41:50.615Z,3.33
2023-08-11T07:44:17.697Z,2.45
2023-08-11T07:46:44.500Z,2.78
2023-08-11T07:49:11.368Z,2.75
2023-08-11T07:51:38.407Z,2.40
2023-08-11T07:54:05.209Z,2.38
2023-08-11T07:56:31.953Z,3.28
2023-08-11T07:58:58.704Z,2.58
2023-08-11T08:01:25.536Z,3.22
2023-08-11T08:03:52.457Z,2.50
2023-08-11T08:06:19.379Z,3.03
2023-08-11T08:08:46.517Z,2.80
2023-08-11T08:11:13.393Z,2.80
2023-08-11T08:13:40.539Z,2.67
2023-08-11T08:16:07.677Z,2.22
2023-08-11T08:18:35.096Z,2.50
2023-08-11T08:21:01.884Z,2.03
2023-08-11T08:23:28.812Z,2.35
2023-08-11T08:25:55.772Z,2.28
2023-08-11T08:28:22.866Z,2.47
2023-08-11T08:30:49.730Z,2.00
2023-08-11T08:33:16.846Z,2.67
2023-08-11T08:35:43.823Z,1.80
2023-08-11T08:38:10.542Z,2.15
2023-08-11T08:40:37.324Z,2.28
2023-08-11T08:43:04.140Z,2.80
2023-08-11T08:45:31.235Z,2.10
2023-08-11T08:47:58.282Z,2.20
2023-08-11T08:50:24.914Z,1.90
2023-08-11T08:52:52.014Z,2.20
2023-08-11T08:55:19.069Z,1.60
2023-08-11T08:57:45.928Z,1.67
2023-08-11T09:00:12.802Z,1.70
2023-08-11T09:02:40.372Z,1.95
2023-08-11T09:05:07.420Z,1.50
2023-08-11T09:07:34.413Z,1.60
2023-08-11T09:10:01.153Z,1.52
2023-08-11T09:12:28.093Z,1.55
2023-08-11T09:14:54.970Z,1.80
2023-08-11T09:17:21.704Z,1.20
2023-08-11T09:19:48.747Z,1.60
2023-08-11T09:22:15.656Z,1.20
2023-08-11T09:24:42.549Z,1.60
2023-08-11T09:27:09.330Z,1.13
2023-08-11T09:29:36.081Z,1.40
2023-08-11T09:32:03.542Z,1.13
2023-08-11T09:34:30.276Z,1.20
2023-08-11T09:36:57.003Z,1.10
2023-08-11T09:39:24.049Z,1.27
2023-08-11T09:41:51.172Z,1.33
2023-08-11T09:44:17.992Z,1.45
2023-08-11T09:46:45.312Z,1.48
2023-08-11T09:49:12.076Z,1.17
2023-08-11T09:51:39.133Z,1.33
2023-08-11T09:54:06.024Z,1.35
2023-08-11T09:56:32.854Z,1.20
2023-08-11T09:58:59.589Z,1.20
2023-08-11T10:01:26.647Z,1.25
2023-08-11T10:03:54.352Z,1.30
2023-08-11T10:06:21.555Z,1.00
2023-08-11T10:08:49.385Z,0.90
2023-08-11T10:11:16.835Z,0.85
2023-08-11T10:13:43.561Z,0.75
2023-08-11T10:16:10.326Z,1.17
2023-08-11T10:18:37.106Z,1.30
2023-08-11T10:21:04.486Z,1.00
2023-08-11T10:23:31.552Z,1.48
2023-08-11T10:25:58.264Z,1.10
2023-08-11T10:28:24.944Z,1.20
2023-08-11T10:30:51.655Z,1.20
2023-08-11T10:33:18.644Z,1.10
2023-08-11T10:35:45.265Z,1.30
2023-08-11T10:38:12.594Z,7.43
2023-08-11T10:40:39.631Z,14.50
2023-08-11T10:43:06.515Z,6.82
2023-08-11T10:45:33.451Z,5.88
2023-08-11T10:48:00.360Z,5.63
2023-08-11T10:50:27.377Z,2.30
2023-08-11T10:52:54.574Z,1.70
2023-08-11T10:55:21.386Z,1.50
2023-08-11T10:57:48.149Z,1.38
2023-08-11T11:00:14.995Z,1.10
2023-08-11T11:02:41.965Z,0.80
2023-08-11T11:05:08.916Z,1.10
2023-08-11T11:07:35.523Z,1.38
2023-08-11T11:10:02.373Z,1.10
2023-08-11T11:12:29.249Z,1.00
2023-08-11T11:14:55.621Z,0.80
2023-08-11T11:17:22.341Z,1.10
2023-08-11T11:19:49.242Z,1.00
2023-08-11T11:22:15.871Z,1.10
2023-08-11T11:24:42.368Z,0.80
2023-08-11T11:27:08.755Z,0.93
2023-08-11T11:29:35.220Z,0.90
2023-08-11T11:32:01.613Z,0.98
2023-08-11T11:34:27.985Z,0.93
2023-08-11T11:36:54.435Z,1.10
2023-08-11T11:39:20.829Z,1.15
2023-08-11T11:41:47.223Z,1.05
2023-08-11T11:44:13.671Z,1.20
2023-08-11T11:46:40.095Z,0.90
2023-08-11T11:49:15.865Z,0.93
2023-08-11T11:51:50.662Z,1.00
2023-08-11T11:54:16.959Z,0.95
2023-08-11T11:56:54.156Z,1.38
2023-08-11T11:59:28.985Z,1.20
2023-08-11T12:01:55.438Z,1.10
2023-08-11T12:04:21.817Z,1.48
2023-08-11T12:06:48.361Z,1.30
2023-08-11T12:09:14.742Z,1.45
2023-08-11T12:11:41.223Z,1.38
2023-08-11T12:14:07.682Z,1.30
2023-08-11T12:16:34.076Z,1.58
2023-08-11T12:19:00.413Z,1.42
2023-08-11T12:21:26.801Z,1.10
2023-08-11T12:23:53.152Z,1.20
2023-08-11T12:26:20.148Z,1.77
2023-08-11T12:28:46.999Z,1.27
2023-08-11T12:31:14.207Z,1.10
2023-08-11T12:33:40.823Z,1.67
2023-08-11T12:36:07.568Z,1.40
2023-08-11T12:38:33.985Z,1.33
2023-08-11T12:41:00.400Z,1.13
2023-08-11T12:43:26.765Z,1.48
2023-08-11T12:45:53.789Z,1.48
2023-08-11T12:48:20.845Z,1.20
2023-08-11T12:50:47.578Z,1.77
2023-08-11T12:53:14.168Z,1.13
2023-08-11T12:55:40.972Z,1.10
2023-08-11T12:58:08.075Z,1.48
2023-08-11T13:00:35.351Z,1.20
2023-08-11T13:03:02.189Z,1.63
2023-08-11T13:05:29.389Z,1.15
2023-08-11T13:07:56.259Z,1.02
2023-08-11T13:10:23.403Z,1.30
2023-08-11T13:12:49.851Z,1.40
2023-08-11T13:15:16.600Z,1.60
2023-08-11T13:17:43.672Z,1.48
2023-08-11T13:20:10.550Z,1.30
2023-08-11T13:22:37.707Z,1.48
2023-08-11T13:25:04.533Z,1.40
2023-08-11T13:27:31.502Z,1.10
2023-08-11T13:29:58.230Z,1.42
2023-08-11T13:32:25.272Z,1.20
2023-08-11T13:34:51.752Z,1.55
2023-08-11T13:37:18.373Z,1.65
2023-08-11T13:39:45.141Z,1.10
2023-08-11T13:42:12.056Z,1.40
2023-08-11T13:44:38.958Z,1.42
2023-08-11T13:47:05.367Z,1.15
2023-08-11T13:49:31.745Z,1.23
2023-08-11T13:51:58.082Z,1.27
2023-08-11T13:54:24.847Z,1.45
2023-08-11T13:56:51.533Z,1.30
2023-08-11T13:59:18.290Z,1.30
2023-08-11T14:01:45.333Z,1.60
2023-08-11T14:04:12.292Z,1.50
2023-08-11T14:06:39.086Z,1.30
2023-08-11T14:09:05.929Z,1.20
2023-08-11T14:11:32.390Z,1.27
2023-08-11T14:13:59.011Z,1.02
2023-08-11T14:16:25.633Z,1.10
2023-08-11T14:18:54.489Z,1.35
2023-08-11T14:21:23.093Z,1.55
2023-08-11T14:23:50.271Z,1.13
2023-08-11T14:26:16.704Z,1.25
2023-08-11T14:28:43.009Z,1.10
2023-08-11T14:31:09.398Z,0.82
2023-08-11T14:33:35.893Z,1.17
2023-08-11T14:36:03.793Z,1.00
2023-08-11T14:38:30.422Z,1.20
2023-08-11T14:40:56.771Z,1.38
2023-08-11T14:43:23.279Z,1.35
2023-08-11T14:45:49.554Z,1.27
2023-08-11T14:48:15.838Z,1.13
2023-08-11T14:50:42.278Z,1.30
2023-08-11T14:53:08.678Z,1.40
2023-08-11T14:55:35.146Z,1.20
2023-08-11T14:58:01.510Z,0.98
2023-08-11T15:00:27.848Z,1.20
2023-08-11T15:02:54.264Z,1.10
2023-08-11T15:05:21.283Z,1.25
2023-08-11T15:07:47.763Z,1.23
2023-08-11T15:10:14.149Z,0.90
2023-08-11T15:12:40.447Z,1.40
2023-08-11T15:15:07.150Z,1.08
2023-08-11T15:17:33.617Z,1.10
2023-08-11T15:19:59.937Z,1.00
2023-08-11T15:22:26.240Z,1.15
2023-08-11T15:24:52.580Z,1.10
2023-08-11T15:27:18.898Z,1.10
2023-08-11T15:29:45.557Z,1.25
2023-08-11T15:32:12.242Z,0.90
2023-08-11T15:34:39.236Z,0.90
2023-08-11T15:37:05.662Z,0.85
2023-08-11T15:39:32.010Z,1.40
2023-08-11T15:41:58.337Z,1.10
2023-08-11T15:44:24.754Z,1.02
2023-08-11T15:46:51.159Z,1.25
2023-08-11T15:49:17.502Z,1.05
2023-08-11T15:51:43.895Z,1.00
2023-08-11T15:54:10.142Z,0.98
2023-08-11T15:56:36.888Z,1.17
2023-08-11T15:59:03.279Z,1.20
2023-08-11T16:01:29.704Z,1.08
2023-08-11T16:03:56.185Z,0.90
2023-08-11T16:06:22.678Z,1.13
2023-08-11T16:08:48.988Z,0.98
2023-08-11T16:11:15.308Z,1.10
2023-08-11T16:13:41.658Z,1.30
2023-08-11T16:16:08.125Z,1.10
2023-08-11T16:18:34.453Z,0.98
2023-08-11T16:21:00.808Z,1.00
2023-08-11T16:23:27.262Z,1.15
2023-08-11T16:25:53.619Z,1.50
2023-08-11T16:28:20.054Z,1.20
2023-08-11T16:30:46.397Z,1.40
2023-08-11T16:33:12.810Z,1.10
2023-08-11T16:35:39.159Z,1.30
2023-08-11T16:38:05.468Z,1.17
2023-08-11T16:40:31.815Z,1.20
2023-08-11T16:42:58.243Z,1.20
2023-08-11T16:45:24.592Z,1.30
2023-08-11T16:47:50.922Z,1.20
2023-08-11T16:50:17.325Z,1.00
2023-08-11T16:52:43.670Z,1.35
2023-08-11T16:55:09.994Z,0.95
2023-08-11T16:57:36.261Z,1.17
2023-08-11T17:00:02.607Z,1.00
2023-08-11T17:02:29.118Z,1.20
2023-08-11T17:04:55.569Z,1.30
2023-08-11T17:07:21.976Z,1.20
2023-08-11T17:09:48.275Z,1.33
2023-08-11T17:12:14.908Z,2.33
2023-08-11T17:14:41.394Z,3.97
2023-08-11T17:17:07.866Z,1.70
2023-08-11T17:19:34.224Z,2.00
2023-08-11T17:22:00.560Z,1.20
2023-08-11T17:24:26.957Z,1.40
2023-08-11T17:26:53.261Z,1.30
2023-08-11T17:29:19.599Z,1.60
2023-08-11T17:31:45.993Z,1.20
2023-08-11T17:34:12.301Z,1.40
2023-08-11T17:36:38.727Z,1.40
2023-08-11T17:39:05.050Z,1.40
2023-08-11T17:41:31.485Z,1.55
2023-08-11T17:43:57.912Z,1.20
2023-08-11T17:46:24.411Z,1.17
2023-08-11T17:48:50.811Z,1.35
2023-08-11T17:51:17.235Z,1.30
2023-08-11T17:53:47.325Z,1.50
2023-08-11T17:56:18.988Z,1.60
2023-08-11T17:58:45.331Z,1.13
2023-08-11T18:01:11.701Z,1.45
2023-08-11T18:03:38.133Z,1.45
2023-08-11T18:06:04.531Z,2.03
2023-08-11T18:08:30.872Z,1.50
2023-08-11T18:10:57.220Z,1.88
2023-08-11T18:13:23.577Z,1.52
2023-08-11T18:15:49.933Z,1.48
2023-08-11T18:18:16.309Z,1.90
2023-08-11T18:20:42.629Z,1.92
2023-08-11T18:23:08.961Z,2.55
2023-08-11T18:25:35.293Z,2.60
2023-08-11T18:28:01.634Z,4.10
2023-08-11T18:30:27.919Z,3.42
2023-08-11T18:32:54.247Z,1.92
2023-08-11T18:35:20.518Z,1.85
2023-08-11T18:37:46.819Z,1.88
2023-08-11T18:40:13.207Z,2.17
2023-08-11T18:42:39.609Z,1.95
2023-08-11T18:45:06.081Z,1.98
2023-08-11T18:47:32.584Z,2.00
2023-08-11T18:49:58.984Z,2.55
2023-08-11T18:52:25.285Z,2.10
2023-08-11T18:54:51.551Z,1.90
2023-08-11T18:57:17.899Z,2.03
2023-08-11T18:59:44.780Z,2.47
2023-08-11T19:02:12.260Z,2.10
2023-08-11T19:04:39.318Z,1.63
2023-08-11T19:07:06.224Z,1.70
2023-08-11T19:09:33.185Z,1.98
2023-08-11T19:11:59.608Z,2.20
2023-08-11T19:14:26.459Z,1.88
2023-08-11T19:16:53.288Z,2.28
2023-08-11T19:19:23.865Z,2.40
2023-08-11T19:21:51.369Z,2.72
2023-08-11T19:24:18.666Z,1.92
2023-08-11T19:26:45.530Z,2.28
2023-08-11T19:29:11.907Z,2.53
2023-08-11T19:31:38.263Z,2.28
2023-08-11T19:34:04.648Z,2.58
2023-08-11T19:36:31.366Z,2.50
2023-08-11T19:38:57.767Z,2.25
2023-08-11T19:41:24.117Z,2.35
2023-08-11T19:43:50.386Z,2.50
2023-08-11T19:46:16.750Z,2.60
2023-08-11T19:48:43.132Z,2.63
2023-08-11T19:51:09.952Z,2.45
2023-08-11T19:53:36.411Z,2.63
2023-08-11T19:56:02.752Z,2.58
2023-08-11T19:58:29.147Z,2.30
2023-08-11T20:00:55.582Z,2.70
2023-08-11T20:03:22.159Z,2.35
2023-08-11T20:05:48.509Z,2.35
2023-08-11T20:08:14.918Z,2.58
2023-08-11T20:10:41.323Z,2.60
2023-08-11T20:13:07.636Z,2.17
2023-08-11T20:15:34.022Z,2.70
2023-08-11T20:18:00.862Z,2.20
2023-08-11T20:20:27.831Z,2.33
2023-08-11T20:22:54.366Z,2.35
2023-08-11T20:25:21.133Z,2.13
2023-08-11T20:27:47.556Z,2.15
2023-08-11T20:30:13.953Z,2.45
2023-08-11T20:32:40.787Z,2.63
2023-08-11T20:35:07.244Z,1.80
2023-08-11T20:37:33.865Z,2.30
2023-08-11T20:40:00.460Z,2.50
2023-08-11T20:42:26.867Z,2.17
2023-08-11T20:44:53.217Z,2.65
2023-08-11T20:47:19.573Z,2.63
2023-08-11T20:49:46.313Z,2.35
2023-08-11T20:52:12.674Z,2.35
2023-08-11T20:54:38.997Z,2.00
2023-08-11T20:57:05.317Z,2.45
2023-08-11T20:59:31.675Z,2.80
2023-08-11T21:01:58.076Z,2.50
2023-08-11T21:04:24.413Z,2.22
2023-08-11T21:06:50.820Z,2.10
2023-08-11T21:09:17.181Z,2.65
2023-08-11T21:11:43.493Z,2.17
2023-08-11T21:14:09.819Z,3.03
2023-08-11T21:16:36.179Z,3.20
2023-08-11T21:19:02.498Z,3.13
2023-08-11T21:21:28.746Z,2.60
2023-08-11T21:23:55.066Z,3.65
2023-08-11T21:26:21.410Z,3.08
2023-08-11T21:28:47.688Z,2.30
2023-08-11T21:31:18.529Z,1.98
2023-08-11T21:33:45.314Z,2.50
2023-08-11T21:36:11.594Z,2.60
2023-08-11T21:38:37.863Z,2.63
2023-08-11T21:41:04.122Z,2.53
2023-08-11T21:43:30.476Z,2.92
2023-08-11T21:45:56.773Z,2.25
2023-08-11T21:48:23.021Z,2.92
2023-08-11T21:50:49.402Z,2.28
2023-08-11T21:53:23.221Z,2.30
2023-08-11T21:55:50.351Z,2.67
2023-08-11T21:58:16.620Z,2.90
2023-08-11T22:00:42.948Z,2.65
2023-08-11T22:03:09.300Z,2.63
2023-08-11T22:05:35.647Z,2.40
2023-08-11T22:08:01.963Z,2.25
2023-08-11T22:10:28.196Z,2.58
2023-08-11T22:12:54.551Z,3.00
2023-08-11T22:15:20.896Z,2.25
2023-08-11T22:17:47.258Z,2.42
2023-08-11T22:20:13.710Z,2.20
2023-08-11T22:22:39.995Z,2.40
2023-08-11T22:25:06.280Z,2.60
2023-08-11T22:27:32.655Z,2.72
2023-08-11T22:30:00.261Z,2.22
2023-08-11T22:32:26.755Z,2.67
2023-08-11T22:34:53.106Z,2.80
2023-08-11T22:37:19.466Z,2.88
2023-08-11T22:39:45.788Z,2.75
2023-08-11T22:42:12.218Z,2.40
2023-08-11T22:44:38.564Z,2.75
2023-08-11T22:47:04.864Z,2.45
2023-08-11T22:49:31.367Z,2.20
2023-08-11T22:51:57.746Z,2.45
2023-08-11T22:54:24.051Z,2.80
2023-08-11T22:56:50.474Z,2.78
2023-08-11T22:59:16.810Z,3.08
2023-08-11T23:01:43.163Z,2.72
2023-08-11T23:04:09.585Z,2.55
2023-08-11T23:06:35.937Z,3.40
2023-08-11T23:09:02.167Z,2.83
2023-08-11T23:11:28.402Z,3.05
2023-08-11T23:13:54.777Z,2.75
2023-08-11T23:16:21.128Z,2.95
2023-08-11T23:18:47.525Z,2.60
2023-08-11T23:21:13.929Z,2.80
2023-08-11T23:23:40.198Z,2.55
2023-08-11T23:26:06.519Z,2.88
2023-08-11T23:28:32.812Z,2.75
2023-08-11T23:30:59.075Z,2.78
2023-08-11T23:33:25.472Z,2.53
2023-08-11T23:35:51.787Z,2.97
2023-08-11T23:38:18.035Z,2.40
2023-08-11T23:40:44.263Z,2.53
2023-08-11T23:43:10.596Z,2.63
2023-08-11T23:45:36.950Z,2.42
2023-08-11T23:48:03.361Z,3.10
2023-08-11T23:50:29.688Z,3.78
2023-08-11T23:52:55.986Z,3.70
2023-08-11T23:55:22.257Z,2.90
2023-08-11T23:57:48.613Z,3.42
