createdAt,value
2019-04-06T00:00:54.204Z,8.80
2019-04-06T00:03:24.401Z,8.70
2019-04-06T00:05:54.624Z,8.70
2019-04-06T00:08:24.928Z,8.70
2019-04-06T00:10:55.330Z,8.70
2019-04-06T00:13:25.674Z,8.80
2019-04-06T00:15:55.986Z,8.70
2019-04-06T00:18:26.281Z,8.60
2019-04-06T00:20:56.601Z,8.70
2019-04-06T00:23:26.888Z,8.80
2019-04-06T00:25:57.111Z,8.80
2019-04-06T00:28:27.376Z,8.60
2019-04-06T00:31:10.304Z,8.50
2019-04-06T00:33:40.547Z,8.60
2019-04-06T00:36:11.532Z,8.40
2019-04-06T00:38:41.708Z,8.40
2019-04-06T00:41:11.968Z,8.40
2019-04-06T00:43:42.230Z,8.50
2019-04-06T00:46:12.480Z,8.40
2019-04-06T00:48:42.660Z,8.10
2019-04-06T00:51:12.952Z,8.10
2019-04-06T00:53:43.153Z,8.20
2019-04-06T00:56:13.352Z,8.20
2019-04-06T00:58:43.555Z,8.40
2019-04-06T01:01:14.293Z,8.50
2019-04-06T01:03:44.469Z,8.50
2019-04-06T01:06:14.734Z,8.30
2019-04-06T01:08:44.909Z,8.40
2019-04-06T01:11:15.089Z,8.40
2019-04-06T01:13:45.281Z,8.40
2019-04-06T01:16:15.667Z,8.40
2019-04-06T01:18:45.921Z,8.00
2019-04-06T01:21:16.144Z,7.90
2019-04-06T01:23:46.348Z,7.90
2019-04-06T01:26:16.570Z,8.10
2019-04-06T01:28:46.801Z,8.10
2019-04-06T01:31:17.146Z,8.10
2019-04-06T01:33:47.352Z,8.00
2019-04-06T01:36:17.619Z,7.80
2019-04-06T01:38:47.914Z,7.80
2019-04-06T01:41:18.180Z,7.70
2019-04-06T01:43:48.378Z,7.70
2019-04-06T01:46:18.572Z,8.00
2019-04-06T01:48:48.754Z,8.00
2019-04-06T01:51:18.946Z,8.00
2019-04-06T01:53:49.220Z,8.10
2019-04-06T01:56:19.446Z,8.20
2019-04-06T01:58:49.637Z,8.30
2019-04-06T02:01:26.601Z,8.10
2019-04-06T02:03:56.806Z,7.90
2019-04-06T02:06:27.060Z,8.00
2019-04-06T02:08:57.247Z,8.00
2019-04-06T02:11:27.517Z,7.90
2019-04-06T02:13:57.748Z,7.60
2019-04-06T02:16:27.938Z,7.80
2019-04-06T02:18:58.135Z,7.80
2019-04-06T02:21:28.398Z,7.90
2019-04-06T02:23:58.678Z,8.00
2019-04-06T02:26:30.857Z,8.00
2019-04-06T02:29:00.920Z,8.00
2019-04-06T02:32:05.035Z,7.40
2019-04-06T02:35:03.037Z,7.40
2019-04-06T02:37:50.876Z,7.70
2019-04-06T02:40:36.367Z,7.70
2019-04-06T02:43:16.451Z,7.60
2019-04-06T02:45:46.698Z,7.70
2019-04-06T02:48:17.093Z,7.70
2019-04-06T02:50:47.422Z,7.80
2019-04-06T02:53:17.780Z,7.80
2019-04-06T02:55:47.976Z,7.80
2019-04-06T02:58:18.260Z,7.70
2019-04-06T03:00:48.489Z,7.80
2019-04-06T03:03:18.681Z,7.70
2019-04-06T03:05:49.029Z,7.60
2019-04-06T03:08:19.360Z,7.50
2019-04-06T03:10:49.610Z,7.60
2019-04-06T03:13:19.819Z,7.50
2019-04-06T03:15:50.014Z,7.60
2019-04-06T03:18:20.218Z,7.60
2019-04-06T03:20:50.777Z,7.60
2019-04-06T03:23:24.271Z,7.60
2019-04-06T03:25:52.930Z,7.60
2019-04-06T03:28:23.217Z,7.60
2019-04-06T03:30:53.385Z,7.50
2019-04-06T03:33:23.758Z,7.50
2019-04-06T03:35:54.048Z,7.30
2019-04-06T03:38:24.405Z,7.40
2019-04-06T03:40:54.691Z,7.40
2019-04-06T03:43:24.883Z,7.40
2019-04-06T03:45:55.155Z,7.50
2019-04-06T03:48:25.450Z,7.50
2019-04-06T03:50:55.699Z,7.50
2019-04-06T03:53:25.879Z,7.40
2019-04-06T03:55:56.138Z,7.40
2019-04-06T03:58:26.440Z,7.30
2019-04-06T04:00:56.696Z,7.40
2019-04-06T04:03:26.972Z,7.30
2019-04-06T04:05:57.181Z,7.20
2019-04-06T04:08:27.712Z,7.20
2019-04-06T04:10:58.005Z,7.00
2019-04-06T04:13:28.182Z,7.00
2019-04-06T04:15:58.451Z,6.90
2019-04-06T04:18:28.620Z,7.00
2019-04-06T04:20:58.831Z,7.10
2019-04-06T04:23:29.053Z,7.10
2019-04-06T04:25:59.364Z,7.10
2019-04-06T04:28:29.639Z,7.10
2019-04-06T04:30:59.799Z,7.20
2019-04-06T04:33:30.106Z,7.20
2019-04-06T04:36:00.293Z,7.20
2019-04-06T04:38:30.591Z,7.30
2019-04-06T04:41:00.974Z,7.30
2019-04-06T04:43:31.196Z,7.20
2019-04-06T04:46:01.366Z,7.30
2019-04-06T04:48:31.565Z,7.30
2019-04-06T04:51:01.741Z,7.10
2019-04-06T04:53:32.054Z,7.10
2019-04-06T04:56:02.689Z,7.20
2019-04-06T04:58:32.928Z,7.00
2019-04-06T05:01:03.174Z,6.70
2019-04-06T05:03:33.442Z,6.70
2019-04-06T05:06:03.714Z,6.50
2019-04-06T05:08:33.993Z,6.80
2019-04-06T05:11:04.221Z,7.00
2019-04-06T05:13:34.536Z,7.10
2019-04-06T05:16:12.963Z,7.20
2019-04-06T05:18:43.860Z,7.20
2019-04-06T05:21:14.428Z,7.20
2019-04-06T05:23:44.718Z,7.30
2019-04-06T05:26:14.888Z,7.40
2019-04-06T05:28:45.092Z,7.40
2019-04-06T05:31:15.292Z,7.30
2019-04-06T05:33:45.501Z,7.30
2019-04-06T05:36:15.748Z,6.90
2019-04-06T05:38:45.995Z,7.10
2019-04-06T05:41:16.175Z,7.20
2019-04-06T05:43:46.460Z,7.20
2019-04-06T05:46:16.804Z,6.80
2019-04-06T05:48:47.072Z,7.00
2019-04-06T05:51:17.256Z,7.10
2019-04-06T05:53:47.557Z,7.30
2019-04-06T05:56:17.875Z,7.30
2019-04-06T05:58:48.040Z,7.40
2019-04-06T06:01:18.356Z,7.40
2019-04-06T06:03:48.550Z,7.60
2019-04-06T06:06:18.756Z,7.60
2019-04-06T06:08:49.053Z,7.60
2019-04-06T06:11:19.523Z,7.50
2019-04-06T06:13:49.724Z,7.50
2019-04-06T06:16:20.030Z,7.50
2019-04-06T06:18:50.234Z,7.60
2019-04-06T06:21:20.433Z,7.70
2019-04-06T06:23:50.639Z,7.50
2019-04-06T06:26:20.836Z,7.70
2019-04-06T06:28:51.096Z,7.70
2019-04-06T06:31:21.299Z,7.90
2019-04-06T06:33:51.760Z,7.90
2019-04-06T06:36:22.074Z,8.00
2019-04-06T06:38:52.245Z,8.00
2019-04-06T06:41:22.486Z,8.10
2019-04-06T06:43:52.793Z,8.20
2019-04-06T06:46:22.981Z,8.30
2019-04-06T06:48:53.188Z,8.40
2019-04-06T06:51:23.389Z,8.40
2019-04-06T06:53:53.556Z,8.50
2019-04-06T06:56:23.852Z,8.60
2019-04-06T06:58:54.064Z,8.60
2019-04-06T07:01:24.430Z,8.60
2019-04-06T07:03:54.622Z,8.60
2019-04-06T07:06:24.885Z,8.60
2019-04-06T07:08:55.100Z,8.60
2019-04-06T07:11:25.312Z,8.70
2019-04-06T07:13:55.564Z,8.70
2019-04-06T07:16:25.847Z,8.60
2019-04-06T07:18:56.229Z,8.60
2019-04-06T07:21:26.418Z,8.70
2019-04-06T07:23:56.777Z,8.60
2019-04-06T07:26:26.970Z,8.80
2019-04-06T07:28:57.176Z,8.80
2019-04-06T07:31:27.523Z,8.90
2019-04-06T07:33:57.707Z,8.80
2019-04-06T07:36:27.916Z,8.60
2019-04-06T07:38:58.278Z,8.70
2019-04-06T07:41:28.575Z,8.80
2019-04-06T07:43:58.784Z,9.10
2019-04-06T07:46:29.051Z,9.20
2019-04-06T07:49:07.816Z,9.40
2019-04-06T07:51:31.294Z,9.00
2019-04-06T07:54:01.507Z,9.00
2019-04-06T07:56:31.716Z,9.30
2019-04-06T07:59:01.937Z,9.50
2019-04-06T08:01:32.408Z,9.50
2019-04-06T08:04:02.683Z,9.50
2019-04-06T08:06:32.919Z,9.70
2019-04-06T08:09:04.389Z,9.80
2019-04-06T08:11:34.650Z,9.60
2019-04-06T08:14:05.104Z,9.80
2019-04-06T08:16:35.396Z,9.70
2019-04-06T08:19:05.609Z,9.80
2019-04-06T08:21:35.888Z,9.60
2019-04-06T08:24:06.149Z,9.80
2019-04-06T08:26:36.455Z,10.00
2019-04-06T08:29:06.716Z,10.10
2019-04-06T08:31:37.048Z,10.00
2019-04-06T08:34:07.331Z,10.30
2019-04-06T08:36:37.589Z,10.30
2019-04-06T08:39:08.656Z,10.30
2019-04-06T08:41:38.973Z,10.70
2019-04-06T08:44:09.310Z,10.80
2019-04-06T08:46:39.576Z,10.90
2019-04-06T08:49:09.873Z,11.00
2019-04-06T08:51:40.212Z,11.10
2019-04-06T08:54:10.449Z,11.10
2019-04-06T08:56:40.767Z,11.10
2019-04-06T08:59:13.185Z,11.00
2019-04-06T09:01:43.049Z,11.00
2019-04-06T09:04:13.263Z,11.20
2019-04-06T09:06:43.556Z,11.40
2019-04-06T09:09:13.771Z,11.30
2019-04-06T09:11:44.052Z,11.40
2019-04-06T09:14:14.273Z,11.50
2019-04-06T09:16:44.588Z,11.60
2019-04-06T09:19:15.068Z,11.60
2019-04-06T09:21:45.632Z,11.90
2019-04-06T09:24:15.868Z,11.90
2019-04-06T09:26:48.079Z,11.80
2019-04-06T09:29:23.613Z,11.80
2019-04-06T09:31:50.009Z,11.80
2019-04-06T09:34:20.296Z,11.80
2019-04-06T09:36:50.740Z,11.90
2019-04-06T09:39:21.087Z,11.90
2019-04-06T09:41:51.542Z,12.10
2019-04-06T09:44:43.858Z,12.30
2019-04-06T09:47:36.982Z,12.40
2019-04-06T09:50:18.272Z,12.30
2019-04-06T09:53:13.645Z,12.30
2019-04-06T09:55:56.723Z,12.40
2019-04-06T09:58:48.803Z,12.50
2019-04-06T10:01:38.955Z,12.60
2019-04-06T10:04:28.155Z,12.70
2019-04-06T10:07:20.401Z,12.80
2019-04-06T10:10:08.150Z,13.00
2019-04-06T10:12:50.945Z,13.20
2019-04-06T10:15:44.086Z,13.30
2019-04-06T10:18:36.070Z,13.50
2019-04-06T10:21:38.449Z,13.60
2019-04-06T10:24:28.453Z,13.50
2019-04-06T10:27:16.267Z,13.40
2019-04-06T10:30:08.385Z,13.20
2019-04-06T10:32:56.595Z,13.30
2019-04-06T10:35:42.691Z,13.20
2019-04-06T10:38:46.838Z,13.10
2019-04-06T10:41:22.692Z,13.30
2019-04-06T10:44:02.861Z,13.20
2019-04-06T10:46:52.105Z,13.10
2019-04-06T10:49:30.177Z,13.20
2019-04-06T10:52:25.449Z,13.40
2019-04-06T10:55:13.020Z,13.40
2019-04-06T10:58:00.829Z,13.40
2019-04-06T11:00:43.745Z,13.40
2019-04-06T11:03:32.976Z,13.40
2019-04-06T11:06:24.804Z,13.40
2019-04-06T11:09:17.003Z,13.40
2019-04-06T11:12:12.360Z,13.50
2019-04-06T11:15:00.028Z,13.70
2019-04-06T11:17:46.452Z,13.70
2019-04-06T11:20:34.626Z,14.00
2019-04-06T11:23:41.972Z,14.00
2019-04-06T11:26:43.533Z,14.10
2019-04-06T11:29:31.619Z,14.20
2019-04-06T11:32:21.104Z,14.10
2019-04-06T11:35:13.504Z,14.00
2019-04-06T11:38:01.202Z,14.00
2019-04-06T11:41:05.618Z,14.00
2019-04-06T11:43:44.740Z,13.90
2019-04-06T11:46:29.802Z,13.90
2019-04-06T11:49:30.528Z,14.00
2019-04-06T11:52:22.613Z,14.10
2019-04-06T11:55:30.078Z,14.10
2019-04-06T11:58:25.124Z,14.10
2019-04-06T12:01:02.155Z,14.10
2019-04-06T12:03:57.206Z,14.30
2019-04-06T12:06:52.226Z,14.20
2019-04-06T12:09:53.324Z,14.10
2019-04-06T12:12:41.023Z,14.10
2019-04-06T12:15:39.504Z,14.10
2019-04-06T12:18:27.262Z,14.10
2019-04-06T12:21:15.083Z,14.20
2019-04-06T12:24:00.889Z,14.00
2019-04-06T12:26:49.645Z,14.10
2019-04-06T12:29:47.925Z,14.10
2019-04-06T12:32:35.549Z,14.20
2019-04-06T12:35:25.699Z,14.30
2019-04-06T12:38:05.192Z,14.20
2019-04-06T12:41:06.588Z,14.30
2019-04-06T12:43:54.337Z,14.20
2019-04-06T12:46:37.719Z,14.20
2019-04-06T12:49:23.856Z,14.20
2019-04-06T12:52:21.574Z,14.20
2019-04-06T12:55:16.868Z,14.20
2019-04-06T12:58:09.019Z,14.30
2019-04-06T13:00:56.775Z,14.30
2019-04-06T13:03:44.425Z,14.30
2019-04-06T13:06:34.062Z,14.30
2019-04-06T13:09:42.365Z,14.30
2019-04-06T13:12:34.589Z,14.40
2019-04-06T13:15:23.033Z,14.40
2019-04-06T13:18:05.979Z,14.50
2019-04-06T13:20:47.142Z,14.60
2019-04-06T13:23:26.322Z,14.80
2019-04-06T13:26:14.085Z,15.00
2019-04-06T13:29:01.773Z,15.00
2019-04-06T13:31:44.043Z,15.10
2019-04-06T13:34:36.091Z,15.10
2019-04-06T13:37:13.695Z,15.20
2019-04-06T13:39:56.461Z,15.20
2019-04-06T13:42:38.145Z,15.30
2019-04-06T13:45:26.026Z,15.40
2019-04-06T13:48:21.318Z,15.50
2019-04-06T13:51:19.612Z,15.50
2019-04-06T13:54:07.631Z,15.50
2019-04-06T13:57:05.983Z,15.70
2019-04-06T13:59:55.499Z,15.70
2019-04-06T14:02:50.895Z,15.90
2019-04-06T14:05:42.852Z,16.00
2019-04-06T14:08:18.615Z,15.90
2019-04-06T14:11:04.672Z,15.80
2019-04-06T14:13:41.175Z,15.70
2019-04-06T14:16:34.523Z,15.50
2019-04-06T14:19:22.743Z,15.40
2019-04-06T14:22:14.802Z,15.40
2019-04-06T14:25:05.129Z,15.50
2019-04-06T14:27:54.425Z,15.50
2019-04-06T14:30:41.132Z,15.70
2019-04-06T14:33:29.312Z,15.80
2019-04-06T14:36:06.065Z,15.70
2019-04-06T14:38:55.230Z,15.80
2019-04-06T14:41:43.184Z,15.70
2019-04-06T14:44:27.403Z,15.80
2019-04-06T14:47:05.720Z,15.90
2019-04-06T14:49:52.515Z,16.00
2019-04-06T14:52:43.396Z,16.20
2019-04-06T14:55:32.995Z,16.30
2019-04-06T14:58:24.244Z,16.30
2019-04-06T15:01:22.975Z,16.40
2019-04-06T15:04:10.826Z,16.30
2019-04-06T15:07:11.131Z,16.40
2019-04-06T15:10:11.713Z,16.50
2019-04-06T15:12:48.834Z,16.60
2019-04-06T15:15:50.083Z,16.60
2019-04-06T15:18:42.134Z,16.50
2019-04-06T15:21:29.820Z,16.40
2019-04-06T15:24:37.390Z,16.30
2019-04-06T15:27:32.818Z,16.20
2019-04-06T15:30:16.847Z,16.00
2019-04-06T15:33:12.120Z,16.00
2019-04-06T15:36:16.584Z,15.90
2019-04-06T15:39:14.507Z,15.90
2019-04-06T15:42:06.969Z,15.70
2019-04-06T15:44:47.352Z,15.70
2019-04-06T15:47:35.307Z,15.70
2019-04-06T15:50:25.059Z,15.80
2019-04-06T15:53:06.069Z,15.70
2019-04-06T15:55:44.405Z,15.60
2019-04-06T15:58:29.696Z,15.60
2019-04-06T16:01:31.068Z,15.50
2019-04-06T16:04:26.303Z,15.50
2019-04-06T16:07:07.288Z,15.40
2019-04-06T16:09:59.359Z,15.50
2019-04-06T16:12:38.049Z,15.40
2019-04-06T16:15:18.030Z,15.40
2019-04-06T16:18:02.156Z,15.40
2019-04-06T16:20:49.860Z,15.40
2019-04-06T16:23:32.422Z,15.40
2019-04-06T16:26:20.348Z,15.40
2019-04-06T16:29:18.664Z,15.40
2019-04-06T16:32:32.431Z,15.40
2019-04-06T16:35:15.004Z,15.40
2019-04-06T16:38:02.912Z,15.50
2019-04-06T16:40:59.439Z,15.60
2019-04-06T16:43:49.036Z,15.60
2019-04-06T16:46:39.954Z,15.60
2019-04-06T16:49:35.862Z,15.60
2019-04-06T16:52:27.183Z,15.70
2019-04-06T16:55:14.468Z,15.70
2019-04-06T16:58:06.568Z,15.60
2019-04-06T17:00:46.073Z,15.60
2019-04-06T17:03:35.520Z,15.60
2019-04-06T17:06:12.108Z,15.50
2019-04-06T17:09:07.513Z,15.40
2019-04-06T17:11:59.532Z,15.40
2019-04-06T17:15:06.951Z,15.40
2019-04-06T17:17:50.668Z,15.40
2019-04-06T17:20:39.953Z,15.30
2019-04-06T17:23:17.043Z,15.20
2019-04-06T17:26:09.326Z,15.20
2019-04-06T17:28:50.495Z,15.20
2019-04-06T17:31:35.375Z,15.10
2019-04-06T17:34:11.768Z,15.00
2019-04-06T17:36:56.157Z,15.00
2019-04-06T17:39:51.281Z,14.90
2019-04-06T17:42:52.690Z,14.80
2019-04-06T17:45:37.329Z,14.80
2019-04-06T17:48:26.534Z,14.70
2019-04-06T17:51:34.190Z,14.60
2019-04-06T17:54:21.994Z,14.50
2019-04-06T17:56:59.170Z,14.50
2019-04-06T17:59:40.551Z,14.40
2019-04-06T18:02:28.220Z,14.40
2019-04-06T18:05:16.186Z,14.30
2019-04-06T18:08:14.722Z,14.30
2019-04-06T18:11:01.516Z,14.20
2019-04-06T18:13:37.503Z,14.20
2019-04-06T18:16:07.750Z,14.20
2019-04-06T18:18:38.084Z,14.10
2019-04-06T18:21:08.644Z,14.20
2019-04-06T18:23:39.304Z,14.10
2019-04-06T18:26:09.645Z,14.10
2019-04-06T18:28:39.964Z,14.00
2019-04-06T18:31:19.161Z,13.90
2019-04-06T18:33:49.458Z,13.90
2019-04-06T18:36:20.367Z,13.90
2019-04-06T18:39:03.333Z,13.90
2019-04-06T18:41:33.607Z,13.80
2019-04-06T18:44:03.924Z,13.80
2019-04-06T18:46:34.230Z,13.80
2019-04-06T18:49:04.416Z,13.90
2019-04-06T18:51:35.022Z,13.90
2019-04-06T18:54:05.400Z,13.90
2019-04-06T18:56:35.717Z,13.90
2019-04-06T18:59:06.176Z,13.90
2019-04-06T19:01:36.488Z,13.90
2019-04-06T19:04:06.768Z,13.90
2019-04-06T19:06:37.356Z,13.80
2019-04-06T19:09:20.677Z,13.70
2019-04-06T19:11:52.861Z,13.70
2019-04-06T19:14:13.175Z,13.70
2019-04-06T19:16:43.460Z,13.70
2019-04-06T19:19:13.830Z,13.80
2019-04-06T19:21:44.469Z,13.80
2019-04-06T19:24:14.874Z,13.80
2019-04-06T19:26:45.153Z,13.80
2019-04-06T19:29:15.463Z,13.70
2019-04-06T19:31:46.015Z,13.70
2019-04-06T19:34:16.349Z,13.70
2019-04-06T19:36:46.642Z,13.60
2019-04-06T19:39:16.865Z,13.50
2019-04-06T19:41:47.312Z,13.50
2019-04-06T19:44:17.736Z,13.50
2019-04-06T19:46:48.061Z,13.40
2019-04-06T19:49:18.441Z,13.40
2019-04-06T19:51:48.843Z,13.40
2019-04-06T19:54:19.068Z,13.40
2019-04-06T19:56:49.374Z,13.50
2019-04-06T19:59:19.657Z,13.40
2019-04-06T20:01:49.962Z,13.50
2019-04-06T20:04:20.553Z,13.40
2019-04-06T20:06:50.791Z,13.30
2019-04-06T20:09:20.996Z,13.30
2019-04-06T20:11:51.487Z,13.20
2019-04-06T20:14:23.362Z,13.10
2019-04-06T20:16:53.824Z,13.20
2019-04-06T20:19:24.292Z,13.20
2019-04-06T20:21:54.577Z,13.10
2019-04-06T20:24:25.143Z,13.00
2019-04-06T20:26:55.695Z,13.10
2019-04-06T20:29:26.305Z,12.90
2019-04-06T20:31:56.554Z,12.80
2019-04-06T20:34:26.961Z,12.90
2019-04-06T20:36:57.191Z,12.80
2019-04-06T20:39:27.370Z,12.80
2019-04-06T20:41:57.674Z,12.90
2019-04-06T20:44:27.892Z,12.90
2019-04-06T20:46:58.421Z,12.90
2019-04-06T20:49:28.615Z,12.90
2019-04-06T20:51:59.537Z,12.70
2019-04-06T20:54:29.833Z,12.70
2019-04-06T20:57:00.505Z,12.70
2019-04-06T20:59:30.785Z,12.70
2019-04-06T21:02:01.270Z,12.70
2019-04-06T21:04:31.838Z,12.70
2019-04-06T21:07:02.215Z,12.70
2019-04-06T21:09:35.178Z,12.60
2019-04-06T21:12:04.670Z,12.60
2019-04-06T21:14:35.372Z,12.60
2019-04-06T21:17:05.664Z,12.60
2019-04-06T21:19:36.163Z,12.60
2019-04-06T21:22:06.767Z,12.60
2019-04-06T21:24:37.316Z,12.60
2019-04-06T21:27:08.556Z,12.50
2019-04-06T21:29:38.929Z,12.30
2019-04-06T21:32:09.149Z,12.30
2019-04-06T21:34:39.377Z,12.20
2019-04-06T21:37:09.801Z,12.20
2019-04-06T21:39:40.106Z,12.10
2019-04-06T21:42:10.706Z,12.20
2019-04-06T21:44:41.107Z,12.30
2019-04-06T21:47:12.098Z,12.10
2019-04-06T21:49:42.493Z,12.00
2019-04-06T21:52:12.831Z,12.00
2019-04-06T21:54:43.291Z,12.10
2019-04-06T21:57:14.144Z,12.10
2019-04-06T21:59:44.920Z,11.90
2019-04-06T22:02:15.818Z,12.00
2019-04-06T22:04:46.205Z,12.00
2019-04-06T22:07:16.981Z,11.80
2019-04-06T22:09:47.300Z,12.00
2019-04-06T22:12:17.532Z,11.80
2019-04-06T22:14:48.944Z,11.80
2019-04-06T22:17:19.712Z,11.50
2019-04-06T22:19:49.998Z,11.50
2019-04-06T22:22:20.271Z,11.70
2019-04-06T22:24:50.500Z,11.70
2019-04-06T22:27:21.240Z,11.50
2019-04-06T22:29:51.528Z,11.40
2019-04-06T22:32:21.737Z,11.30
2019-04-06T22:34:53.509Z,11.40
2019-04-06T22:37:23.763Z,11.40
2019-04-06T22:39:53.964Z,11.40
2019-04-06T22:42:24.224Z,11.60
2019-04-06T22:44:54.528Z,11.50
2019-04-06T22:47:25.324Z,11.60
2019-04-06T22:49:55.906Z,11.70
2019-04-06T22:52:26.278Z,11.60
2019-04-06T22:54:56.875Z,11.60
2019-04-06T22:57:27.112Z,11.50
2019-04-06T22:59:57.400Z,11.50
2019-04-06T23:02:29.219Z,11.60
2019-04-06T23:05:08.532Z,11.60
2019-04-06T23:07:39.191Z,11.60
2019-04-06T23:10:10.168Z,11.70
2019-04-06T23:12:40.573Z,11.50
2019-04-06T23:15:11.558Z,11.50
2019-04-06T23:17:42.109Z,11.50
2019-04-06T23:20:12.324Z,11.60
2019-04-06T23:22:42.524Z,11.40
2019-04-06T23:25:13.408Z,11.40
2019-04-06T23:27:43.692Z,11.40
2019-04-06T23:30:14.292Z,11.30
2019-04-06T23:32:44.559Z,11.30
2019-04-06T23:35:15.216Z,11.40
2019-04-06T23:37:45.889Z,11.40
2019-04-06T23:40:16.762Z,11.40
2019-04-06T23:42:47.130Z,11.30
2019-04-06T23:45:17.333Z,11.40
2019-04-06T23:47:48.285Z,11.20
2019-04-06T23:50:18.771Z,11.30
2019-04-06T23:52:49.000Z,11.10
2019-04-06T23:55:19.206Z,11.20
2019-04-06T23:57:49.455Z,11.20
