createdAt,value
2019-03-05T00:00:18.769Z,97.00
2019-03-05T00:02:47.172Z,97.50
2019-03-05T00:05:13.706Z,97.30
2019-03-05T00:07:40.136Z,97.20
2019-03-05T00:10:15.889Z,96.60
2019-03-05T00:12:42.325Z,97.10
2019-03-05T00:15:11.263Z,97.20
2019-03-05T00:17:38.703Z,97.00
2019-03-05T00:20:08.678Z,97.00
2019-03-05T00:22:35.119Z,97.20
2019-03-05T00:25:16.938Z,97.30
2019-03-05T00:27:49.956Z,97.30
2019-03-05T00:30:20.220Z,97.90
2019-03-05T00:32:50.480Z,97.60
2019-03-05T00:35:23.464Z,98.00
2019-03-05T00:37:53.715Z,98.20
2019-03-05T00:40:32.441Z,98.30
2019-03-05T00:43:05.829Z,98.40
2019-03-05T00:45:50.596Z,97.80
2019-03-05T00:48:39.229Z,97.90
2019-03-05T00:51:29.401Z,98.30
2019-03-05T00:54:19.702Z,98.30
2019-03-05T00:57:02.207Z,98.30
2019-03-05T00:59:56.780Z,98.20
2019-03-05T01:02:35.969Z,97.30
2019-03-05T01:05:22.702Z,97.00
2019-03-05T01:07:49.264Z,96.40
2019-03-05T01:10:16.507Z,98.40
2019-03-05T01:12:43.338Z,97.40
2019-03-05T01:15:10.196Z,96.50
2019-03-05T01:17:36.770Z,96.80
2019-03-05T01:20:06.405Z,98.30
2019-03-05T01:22:32.892Z,98.50
2019-03-05T01:24:59.418Z,99.30
2019-03-05T01:27:25.875Z,98.80
2019-03-05T01:29:52.539Z,98.10
2019-03-05T01:32:21.012Z,98.20
2019-03-05T01:34:52.290Z,99.50
2019-03-05T01:37:18.734Z,99.30
2019-03-05T01:39:47.084Z,98.40
2019-03-05T01:42:13.601Z,98.70
2019-03-05T01:44:40.173Z,99.30
2019-03-05T01:47:06.793Z,98.80
2019-03-05T01:49:33.249Z,98.90
2019-03-05T01:51:59.803Z,98.20
2019-03-05T01:54:26.280Z,98.20
2019-03-05T01:56:52.755Z,97.00
2019-03-05T01:59:19.197Z,98.00
2019-03-05T02:01:45.645Z,97.60
2019-03-05T02:04:12.915Z,97.50
2019-03-05T02:06:39.486Z,97.20
2019-03-05T02:09:07.566Z,97.50
2019-03-05T02:11:34.619Z,96.20
2019-03-05T02:14:01.094Z,96.90
2019-03-05T02:16:27.530Z,96.90
2019-03-05T02:18:57.816Z,98.50
2019-03-05T02:21:24.247Z,98.90
2019-03-05T02:24:14.041Z,98.60
2019-03-05T02:27:02.410Z,97.90
2019-03-05T02:29:48.279Z,98.00
2019-03-05T02:32:36.860Z,97.50
2019-03-05T02:35:25.176Z,96.80
2019-03-05T02:38:10.518Z,96.70
2019-03-05T02:40:52.686Z,97.60
2019-03-05T02:43:34.871Z,97.40
2019-03-05T02:46:11.169Z,97.50
2019-03-05T02:49:00.995Z,98.10
2019-03-05T02:51:31.224Z,97.80
2019-03-05T02:54:22.680Z,97.40
2019-03-05T02:57:07.933Z,97.60
2019-03-05T02:59:34.973Z,99.10
2019-03-05T03:09:29.378Z,98.30
2019-03-05T03:11:55.828Z,97.80
2019-03-05T03:14:22.286Z,97.90
2019-03-05T03:16:49.841Z,98.20
2019-03-05T03:19:16.270Z,98.20
2019-03-05T03:21:42.707Z,97.40
2019-03-05T03:24:09.164Z,97.20
2019-03-05T03:26:35.703Z,97.80
2019-03-05T03:29:02.177Z,97.80
2019-03-05T03:31:28.629Z,97.90
2019-03-05T03:33:55.060Z,98.00
2019-03-05T03:36:21.582Z,96.90
2019-03-05T03:38:48.068Z,96.90
2019-03-05T03:41:15.489Z,97.50
2019-03-05T03:43:41.931Z,97.80
2019-03-05T03:46:08.521Z,97.10
2019-03-05T03:48:34.979Z,97.10
2019-03-05T03:51:01.448Z,96.90
2019-03-05T03:53:29.014Z,97.20
2019-03-05T03:55:55.649Z,98.10
2019-03-05T03:58:22.284Z,98.20
2019-03-05T04:00:48.765Z,98.10
2019-03-05T04:03:15.700Z,98.20
2019-03-05T04:05:42.244Z,98.00
2019-03-05T04:08:10.467Z,98.20
2019-03-05T04:10:37.186Z,98.80
2019-03-05T04:13:03.641Z,98.70
2019-03-05T04:15:30.072Z,98.10
2019-03-05T04:17:56.635Z,97.50
2019-03-05T04:20:27.714Z,96.40
2019-03-05T04:22:54.165Z,97.10
2019-03-05T04:25:20.601Z,97.30
2019-03-05T04:27:47.052Z,97.20
2019-03-05T04:30:13.723Z,97.20
2019-03-05T04:32:40.187Z,97.80
2019-03-05T04:35:09.541Z,97.60
2019-03-05T04:37:35.993Z,97.10
2019-03-05T04:40:04.917Z,97.80
2019-03-05T04:42:31.369Z,98.00
2019-03-05T04:44:59.711Z,96.90
2019-03-05T04:47:26.170Z,97.40
2019-03-05T04:49:54.522Z,97.40
2019-03-05T04:52:22.270Z,98.20
2019-03-05T04:54:48.697Z,98.00
2019-03-05T04:57:15.141Z,98.20
2019-03-05T04:59:41.607Z,98.70
2019-03-05T05:02:08.147Z,98.70
2019-03-05T05:04:34.717Z,98.20
2019-03-05T05:07:01.156Z,98.50
2019-03-05T05:09:27.741Z,98.50
2019-03-05T05:11:54.181Z,97.80
2019-03-05T05:14:20.632Z,97.70
2019-03-05T05:16:47.053Z,98.20
2019-03-05T05:19:13.496Z,97.30
2019-03-05T05:21:40.252Z,97.00
2019-03-05T05:24:06.712Z,97.40
2019-03-05T05:26:33.174Z,97.30
2019-03-05T05:28:59.737Z,97.60
2019-03-05T05:31:26.156Z,97.70
2019-03-05T05:33:52.614Z,97.70
2019-03-05T05:36:19.138Z,98.60
2019-03-05T05:38:45.565Z,98.60
2019-03-05T05:41:12.027Z,98.70
2019-03-05T05:43:38.455Z,98.90
2019-03-05T05:46:04.991Z,98.70
2019-03-05T05:48:31.445Z,98.30
2019-03-05T05:50:57.887Z,98.20
2019-03-05T05:53:24.307Z,98.00
2019-03-05T05:55:50.753Z,97.80
2019-03-05T05:58:17.309Z,97.60
2019-03-05T06:00:48.882Z,97.60
2019-03-05T06:03:15.414Z,97.70
2019-03-05T06:05:41.876Z,97.80
2019-03-05T06:08:08.359Z,97.80
2019-03-05T06:10:35.055Z,97.90
2019-03-05T06:13:01.533Z,98.30
2019-03-05T06:15:28.053Z,98.30
2019-03-05T06:17:54.605Z,98.50
2019-03-05T06:20:21.055Z,98.20
2019-03-05T06:22:47.507Z,98.20
2019-03-05T06:25:14.273Z,98.30
2019-03-05T06:27:40.730Z,98.40
2019-03-05T06:30:17.870Z,98.40
2019-03-05T06:32:44.463Z,98.50
2019-03-05T06:35:11.440Z,98.30
2019-03-05T06:37:37.898Z,98.60
2019-03-05T06:40:10.924Z,98.30
2019-03-05T06:42:37.355Z,98.30
2019-03-05T06:45:06.898Z,98.20
2019-03-05T06:47:33.334Z,98.30
2019-03-05T06:49:59.852Z,98.30
2019-03-05T06:52:26.269Z,98.30
2019-03-05T06:54:52.719Z,98.40
2019-03-05T06:57:19.145Z,98.00
2019-03-05T06:59:45.573Z,98.00
2019-03-05T07:02:12.024Z,97.90
2019-03-05T07:04:38.457Z,98.10
2019-03-05T07:07:04.997Z,98.10
2019-03-05T07:09:41.066Z,97.80
2019-03-05T07:12:14.362Z,97.90
2019-03-05T07:15:07.542Z,97.80
2019-03-05T07:17:58.636Z,97.50
2019-03-05T07:21:00.207Z,98.00
2019-03-05T07:23:56.039Z,98.00
2019-03-05T07:26:22.598Z,98.10
2019-03-05T07:28:49.017Z,98.20
2019-03-05T07:31:15.462Z,97.90
2019-03-05T07:33:41.918Z,98.00
2019-03-05T07:36:08.463Z,97.90
2019-03-05T07:38:36.126Z,98.10
2019-03-05T07:41:02.668Z,98.20
2019-03-05T07:43:36.462Z,98.20
2019-03-05T07:45:57.406Z,98.30
2019-03-05T07:48:23.851Z,98.40
2019-03-05T07:50:50.280Z,97.80
2019-03-05T07:53:16.752Z,97.40
2019-03-05T07:55:43.195Z,97.00
2019-03-05T07:58:09.730Z,96.70
2019-03-05T08:00:36.677Z,96.80
2019-03-05T08:03:03.249Z,96.80
2019-03-05T08:05:29.666Z,96.10
2019-03-05T08:07:59.922Z,96.10
2019-03-05T08:10:28.769Z,96.60
2019-03-05T08:13:14.342Z,95.40
2019-03-05T08:15:47.616Z,96.60
2019-03-05T08:18:14.061Z,95.80
2019-03-05T08:20:40.597Z,95.50
2019-03-05T08:23:08.242Z,95.40
2019-03-05T08:25:34.676Z,94.90
2019-03-05T08:28:01.123Z,95.80
2019-03-05T08:30:27.768Z,94.70
2019-03-05T08:32:54.338Z,95.30
2019-03-05T08:35:20.799Z,94.80
2019-03-05T08:37:47.279Z,94.20
2019-03-05T08:40:14.911Z,94.70
2019-03-05T08:42:41.378Z,94.10
2019-03-05T08:45:13.227Z,93.10
2019-03-05T08:47:39.928Z,93.70
2019-03-05T08:50:13.715Z,93.40
2019-03-05T08:52:40.171Z,92.50
2019-03-05T08:55:08.606Z,92.70
2019-03-05T08:57:35.150Z,93.60
2019-03-05T09:00:04.713Z,92.70
2019-03-05T09:02:31.634Z,92.60
2019-03-05T09:04:58.179Z,92.00
2019-03-05T09:07:24.823Z,92.90
2019-03-05T09:09:51.277Z,92.60
2019-03-05T09:12:17.747Z,92.80
2019-03-05T09:14:44.193Z,91.70
2019-03-05T09:17:11.225Z,92.30
2019-03-05T09:19:37.805Z,91.10
2019-03-05T09:22:05.583Z,91.20
2019-03-05T09:24:32.166Z,90.50
2019-03-05T09:26:58.727Z,89.60
2019-03-05T09:29:25.291Z,89.60
2019-03-05T09:31:51.896Z,87.50
2019-03-05T09:34:18.470Z,85.70
2019-03-05T09:36:51.057Z,86.80
2019-03-05T09:39:13.347Z,87.20
2019-03-05T09:41:40.489Z,85.40
2019-03-05T09:44:07.031Z,83.10
2019-03-05T09:46:33.498Z,83.20
2019-03-05T09:48:59.929Z,86.00
2019-03-05T09:51:26.411Z,85.80
2019-03-05T09:53:53.040Z,82.20
2019-03-05T09:56:19.494Z,79.50
2019-03-05T09:58:45.967Z,78.70
2019-03-05T10:01:12.502Z,81.00
2019-03-05T10:03:39.034Z,80.30
2019-03-05T10:06:06.598Z,76.60
2019-03-05T10:08:33.068Z,78.40
2019-03-05T10:10:59.695Z,75.80
2019-03-05T10:13:26.237Z,77.30
2019-03-05T10:15:53.583Z,78.10
2019-03-05T10:18:20.472Z,78.40
2019-03-05T10:20:47.031Z,76.20
2019-03-05T10:23:13.614Z,78.20
2019-03-05T10:25:40.248Z,78.00
2019-03-05T10:28:06.861Z,75.70
2019-03-05T10:30:38.473Z,78.10
2019-03-05T10:33:09.782Z,77.20
2019-03-05T10:35:36.520Z,82.70
2019-03-05T10:38:06.202Z,83.60
2019-03-05T10:40:48.223Z,85.10
2019-03-05T10:43:16.068Z,84.80
2019-03-05T10:45:44.807Z,82.70
2019-03-05T10:48:12.843Z,82.10
2019-03-05T10:50:39.505Z,82.90
2019-03-05T10:53:06.245Z,82.70
2019-03-05T10:55:32.930Z,82.50
2019-03-05T10:57:59.659Z,78.60
2019-03-05T11:00:34.961Z,79.40
2019-03-05T11:03:01.803Z,76.70
2019-03-05T11:05:30.966Z,73.90
2019-03-05T11:07:57.816Z,72.60
2019-03-05T11:10:27.686Z,72.10
2019-03-05T11:12:54.234Z,72.10
2019-03-05T11:15:26.204Z,70.70
2019-03-05T11:17:52.960Z,71.20
2019-03-05T11:20:19.714Z,69.40
2019-03-05T11:22:47.285Z,71.10
2019-03-05T11:25:14.713Z,69.10
2019-03-05T11:27:41.401Z,68.30
2019-03-05T11:30:35.723Z,64.10
2019-03-05T11:32:55.191Z,65.20
2019-03-05T11:35:24.486Z,59.40
2019-03-05T11:37:51.120Z,59.60
2019-03-05T11:40:21.275Z,49.60
2019-03-05T11:42:47.554Z,42.60
2019-03-05T11:45:23.036Z,40.70
2019-03-05T11:47:49.706Z,35.60
2019-03-05T11:50:16.379Z,35.30
2019-03-05T11:52:42.924Z,30.60
2019-03-05T11:55:15.473Z,29.70
2019-03-05T11:57:42.587Z,28.00
2019-03-05T12:00:15.722Z,27.40
2019-03-05T12:02:42.263Z,26.80
2019-03-05T12:05:12.128Z,27.00
2019-03-05T12:07:38.789Z,25.70
2019-03-05T12:10:09.021Z,26.60
2019-03-05T12:12:35.574Z,25.60
2019-03-05T12:15:04.214Z,24.20
2019-03-05T12:17:30.784Z,25.20
2019-03-05T12:19:57.236Z,24.50
2019-03-05T12:22:23.800Z,24.60
2019-03-05T12:24:50.233Z,25.00
2019-03-05T12:27:16.696Z,24.60
2019-03-05T12:29:43.159Z,28.20
2019-03-05T12:32:09.577Z,29.10
2019-03-05T12:34:37.120Z,26.70
2019-03-05T12:37:03.574Z,27.40
2019-03-05T12:39:30.011Z,26.90
2019-03-05T12:41:56.573Z,24.70
2019-03-05T12:44:23.043Z,22.90
2019-03-05T12:46:49.468Z,24.40
2019-03-05T12:49:17.130Z,23.20
2019-03-05T12:51:43.648Z,23.50
2019-03-05T12:54:10.292Z,23.80
2019-03-05T12:56:36.750Z,22.60
2019-03-05T12:59:03.405Z,24.80
2019-03-05T13:01:29.887Z,23.50
2019-03-05T13:03:56.433Z,23.90
2019-03-05T13:06:22.901Z,22.70
2019-03-05T13:08:49.334Z,21.20
2019-03-05T13:11:15.875Z,22.00
2019-03-05T13:13:42.336Z,22.90
2019-03-05T13:16:08.964Z,22.90
2019-03-05T13:18:35.410Z,22.10
2019-03-05T13:21:03.525Z,21.80
2019-03-05T13:23:31.501Z,23.10
2019-03-05T13:25:58.896Z,22.80
2019-03-05T13:28:25.458Z,21.10
2019-03-05T13:30:51.901Z,22.40
2019-03-05T13:33:18.475Z,22.90
2019-03-05T13:35:45.018Z,20.90
2019-03-05T13:38:11.587Z,21.20
2019-03-05T13:40:39.985Z,21.50
2019-03-05T13:43:06.613Z,20.70
2019-03-05T13:45:33.257Z,23.60
2019-03-05T13:48:19.512Z,22.70
2019-03-05T13:51:05.724Z,22.30
2019-03-05T13:54:00.907Z,20.90
2019-03-05T13:56:37.775Z,19.40
2019-03-05T13:59:33.453Z,18.60
2019-03-05T14:01:59.982Z,19.50
2019-03-05T14:04:42.286Z,20.10
2019-03-05T14:07:18.147Z,19.10
2019-03-05T14:09:44.410Z,19.40
2019-03-05T14:12:10.942Z,19.60
2019-03-05T14:14:37.439Z,18.20
2019-03-05T14:17:09.081Z,19.00
2019-03-05T14:19:35.782Z,17.70
2019-03-05T14:22:02.489Z,18.20
2019-03-05T14:24:28.931Z,18.60
2019-03-05T14:26:55.397Z,18.30
2019-03-05T14:29:21.897Z,18.60
2019-03-05T14:31:48.463Z,19.80
2019-03-05T14:34:15.135Z,18.80
2019-03-05T14:36:41.728Z,19.60
2019-03-05T14:39:13.924Z,18.20
2019-03-05T14:41:40.478Z,19.90
2019-03-05T14:44:07.349Z,19.70
2019-03-05T14:46:34.908Z,18.60
2019-03-05T14:49:01.591Z,19.20
2019-03-05T14:51:28.188Z,18.70
2019-03-05T14:53:54.749Z,18.30
2019-03-05T14:56:21.163Z,18.80
2019-03-05T14:58:47.617Z,18.80
2019-03-05T15:01:14.185Z,19.90
2019-03-05T15:03:40.661Z,19.70
2019-03-05T15:06:07.081Z,19.30
2019-03-05T15:08:33.672Z,20.50
2019-03-05T15:11:00.139Z,23.20
2019-03-05T15:13:26.578Z,23.70
2019-03-05T15:15:53.034Z,25.80
2019-03-05T15:18:19.493Z,28.10
2019-03-05T15:20:45.927Z,29.50
2019-03-05T15:23:12.461Z,32.70
2019-03-05T15:25:39.094Z,33.80
2019-03-05T15:28:05.591Z,35.70
2019-03-05T15:30:32.134Z,35.90
2019-03-05T15:32:58.566Z,37.40
2019-03-05T15:35:25.069Z,36.70
2019-03-05T15:37:51.510Z,37.90
2019-03-05T15:40:18.791Z,39.70
2019-03-05T15:42:45.515Z,42.20
2019-03-05T15:45:15.014Z,41.90
2019-03-05T15:47:42.704Z,41.80
2019-03-05T15:50:12.208Z,42.20
2019-03-05T15:52:38.643Z,43.20
2019-03-05T15:55:08.502Z,41.80
2019-03-05T15:57:34.972Z,42.60
2019-03-05T16:00:02.438Z,43.90
2019-03-05T16:02:30.478Z,47.20
2019-03-05T16:04:57.070Z,47.90
2019-03-05T16:07:23.520Z,48.30
2019-03-05T16:09:50.930Z,49.30
2019-03-05T16:12:17.662Z,49.20
2019-03-05T16:14:44.113Z,51.30
2019-03-05T16:17:10.656Z,51.50
2019-03-05T16:19:37.220Z,51.80
2019-03-05T16:22:03.811Z,52.40
2019-03-05T16:24:33.764Z,54.60
2019-03-05T16:26:58.644Z,54.50
2019-03-05T16:29:25.118Z,55.10
2019-03-05T16:31:53.459Z,56.10
2019-03-05T16:34:33.723Z,56.20
2019-03-05T16:37:05.752Z,57.40
2019-03-05T16:39:35.292Z,58.70
2019-03-05T16:42:22.274Z,60.10
2019-03-05T16:44:50.674Z,60.50
2019-03-05T16:47:27.901Z,61.30
2019-03-05T16:50:05.413Z,63.00
2019-03-05T16:52:33.881Z,64.60
2019-03-05T16:55:05.262Z,65.80
2019-03-05T16:57:36.640Z,66.60
2019-03-05T17:00:16.198Z,68.40
2019-03-05T17:02:45.275Z,68.30
2019-03-05T17:05:23.408Z,68.90
2019-03-05T17:07:58.168Z,69.80
2019-03-05T17:10:30.164Z,70.80
2019-03-05T17:13:01.571Z,71.00
2019-03-05T17:15:28.887Z,70.60
2019-03-05T17:17:55.511Z,71.90
2019-03-05T17:20:22.125Z,72.50
2019-03-05T17:22:49.218Z,73.20
2019-03-05T17:25:18.757Z,73.90
2019-03-05T17:27:45.267Z,76.60
2019-03-05T17:30:15.140Z,76.70
2019-03-05T17:32:41.971Z,77.30
2019-03-05T17:35:09.529Z,76.70
2019-03-05T17:37:37.586Z,76.70
2019-03-05T17:40:07.961Z,78.30
2019-03-05T17:42:34.919Z,79.30
2019-03-05T17:45:01.509Z,78.40
2019-03-05T17:47:29.386Z,78.50
2019-03-05T17:49:55.942Z,80.70
2019-03-05T17:52:22.668Z,81.90
2019-03-05T17:54:49.182Z,81.80
2019-03-05T17:57:16.080Z,82.60
2019-03-05T17:59:42.649Z,83.00
2019-03-05T18:02:09.482Z,82.10
2019-03-05T18:04:36.120Z,85.80
2019-03-05T18:07:02.889Z,84.80
2019-03-05T18:09:29.431Z,84.20
2019-03-05T18:11:55.997Z,83.20
2019-03-05T18:14:23.671Z,84.70
2019-03-05T18:16:50.225Z,84.70
2019-03-05T18:19:16.822Z,83.60
2019-03-05T18:21:43.486Z,82.70
2019-03-05T18:24:10.053Z,82.60
2019-03-05T18:26:36.637Z,86.70
2019-03-05T18:29:03.610Z,87.50
2019-03-05T18:31:30.266Z,89.10
2019-03-05T18:33:56.835Z,85.60
2019-03-05T18:36:23.304Z,87.20
2019-03-05T18:38:50.081Z,90.10
2019-03-05T18:41:16.938Z,89.60
2019-03-05T18:43:43.666Z,85.40
2019-03-05T18:46:10.625Z,88.40
2019-03-05T18:48:37.211Z,90.00
2019-03-05T18:51:04.128Z,90.00
2019-03-05T18:53:30.595Z,90.70
2019-03-05T18:55:57.117Z,90.60
2019-03-05T18:58:23.598Z,91.00
2019-03-05T19:00:50.259Z,91.30
2019-03-05T19:03:18.446Z,90.90
2019-03-05T19:05:45.008Z,90.20
2019-03-05T19:08:11.651Z,91.00
2019-03-05T19:10:49.035Z,90.60
2019-03-05T19:13:15.703Z,90.00
2019-03-05T19:15:42.660Z,90.20
2019-03-05T19:18:09.257Z,91.30
2019-03-05T19:20:35.938Z,91.20
2019-03-05T19:23:02.727Z,91.30
2019-03-05T19:25:38.543Z,92.20
2019-03-05T19:28:05.235Z,91.90
2019-03-05T19:30:37.067Z,91.70
2019-03-05T19:33:04.135Z,91.70
2019-03-05T19:35:30.743Z,91.60
2019-03-05T19:37:57.337Z,91.20
2019-03-05T19:40:27.638Z,92.30
2019-03-05T19:42:54.313Z,92.60
2019-03-05T19:45:22.198Z,92.60
2019-03-05T19:47:48.790Z,92.30
2019-03-05T19:50:20.258Z,92.30
2019-03-05T19:52:46.983Z,92.20
2019-03-05T19:55:19.731Z,91.90
2019-03-05T19:57:46.569Z,92.00
2019-03-05T20:00:29.254Z,92.00
2019-03-05T20:02:55.702Z,92.20
2019-03-05T20:05:23.693Z,92.10
2019-03-05T20:07:50.388Z,92.00
2019-03-05T20:10:23.131Z,92.40
2019-03-05T20:12:49.791Z,92.90
2019-03-05T20:15:16.764Z,93.00
2019-03-05T20:17:43.639Z,92.90
2019-03-05T20:20:12.477Z,92.90
2019-03-05T20:22:39.170Z,92.70
2019-03-05T20:25:09.395Z,93.00
2019-03-05T20:27:36.124Z,92.90
2019-03-05T20:30:06.266Z,92.60
2019-03-05T20:32:34.638Z,92.00
2019-03-05T20:35:01.352Z,92.80
2019-03-05T20:37:28.670Z,92.50
2019-03-05T20:39:55.684Z,93.30
2019-03-05T20:42:22.591Z,93.20
2019-03-05T20:44:49.601Z,93.50
2019-03-05T20:47:16.180Z,93.10
2019-03-05T20:49:42.784Z,93.10
2019-03-05T20:52:09.440Z,92.70
2019-03-05T20:54:36.132Z,92.60
2019-03-05T20:57:03.051Z,92.10
2019-03-05T20:59:30.048Z,93.00
2019-03-05T21:01:56.798Z,93.60
2019-03-05T21:04:23.467Z,94.00
2019-03-05T21:06:50.171Z,93.50
2019-03-05T21:09:20.931Z,93.60
2019-03-05T21:11:47.713Z,94.00
2019-03-05T21:14:14.597Z,93.70
2019-03-05T21:16:41.030Z,94.30
2019-03-05T21:19:07.595Z,94.10
2019-03-05T21:21:34.162Z,94.10
2019-03-05T21:24:00.717Z,93.90
2019-03-05T21:26:27.270Z,93.60
2019-03-05T21:28:53.984Z,94.20
2019-03-05T21:31:20.629Z,93.90
2019-03-05T21:33:47.236Z,94.70
2019-03-05T21:36:13.801Z,94.30
2019-03-05T21:38:40.227Z,94.40
2019-03-05T21:41:06.791Z,94.10
2019-03-05T21:43:33.339Z,94.00
2019-03-05T21:46:06.346Z,93.80
2019-03-05T21:48:33.032Z,94.00
2019-03-05T21:50:59.579Z,94.20
2019-03-05T21:53:26.032Z,94.20
2019-03-05T21:55:53.178Z,94.70
2019-03-05T21:58:19.741Z,94.50
2019-03-05T22:00:46.288Z,94.00
2019-03-05T22:03:12.959Z,94.90
2019-03-05T22:05:39.623Z,94.40
2019-03-05T22:08:06.194Z,94.40
2019-03-05T22:10:33.130Z,94.40
2019-03-05T22:12:59.793Z,93.90
2019-03-05T22:15:28.308Z,94.20
2019-03-05T22:17:54.862Z,94.00
2019-03-05T22:20:23.103Z,94.70
2019-03-05T22:22:50.653Z,94.60
2019-03-05T22:25:19.006Z,94.40
2019-03-05T22:27:45.769Z,94.60
2019-03-05T22:30:14.904Z,94.20
2019-03-05T22:32:41.490Z,94.20
2019-03-05T22:35:08.466Z,94.00
2019-03-05T22:37:35.409Z,93.80
2019-03-05T22:40:04.971Z,94.10
2019-03-05T22:42:31.756Z,93.90
2019-03-05T22:44:58.337Z,94.20
2019-03-05T22:47:24.899Z,93.90
2019-03-05T22:49:51.355Z,93.50
2019-03-05T22:52:18.102Z,93.00
2019-03-05T22:54:44.577Z,93.00
2019-03-05T22:57:12.227Z,93.20
2019-03-05T22:59:38.865Z,92.60
2019-03-05T23:02:06.633Z,93.10
2019-03-05T23:04:34.204Z,93.40
2019-03-05T23:07:00.856Z,93.40
2019-03-05T23:09:28.699Z,93.20
2019-03-05T23:11:56.145Z,92.80
2019-03-05T23:14:22.862Z,92.80
2019-03-05T23:16:50.713Z,93.00
2019-03-05T23:19:17.653Z,93.40
2019-03-05T23:21:44.392Z,93.60
2019-03-05T23:24:11.228Z,93.30
2019-03-05T23:26:37.799Z,93.00
2019-03-05T23:29:07.239Z,93.40
2019-03-05T23:31:33.800Z,93.60
2019-03-05T23:34:00.653Z,93.60
2019-03-05T23:36:27.293Z,93.20
2019-03-05T23:38:53.898Z,93.60
2019-03-05T23:41:20.374Z,93.50
2019-03-05T23:43:46.963Z,93.40
2019-03-05T23:46:14.564Z,92.80
2019-03-05T23:48:41.522Z,92.90
2019-03-05T23:51:07.973Z,94.00
2019-03-05T23:53:34.531Z,93.90
2019-03-05T23:56:00.979Z,93.40
2019-03-05T23:58:27.398Z,93.10
