createdAt,value
2023-04-18T00:03:05.896Z,62.56
2023-04-18T00:06:13.224Z,60.95
2023-04-18T00:09:24.761Z,61.99
2023-04-18T00:12:30.362Z,63.74
2023-04-18T00:15:37.298Z,86.65
2023-04-18T00:18:43.439Z,66.17
2023-04-18T00:21:49.977Z,64.64
2023-04-18T00:24:58.174Z,67.06
2023-04-18T00:28:04.522Z,69.07
2023-04-18T00:31:10.155Z,65.32
2023-04-18T00:34:16.541Z,66.91
2023-04-18T00:37:24.529Z,56.56
2023-04-18T00:40:34.043Z,59.36
2023-04-18T00:43:39.756Z,59.76
2023-04-18T00:46:46.505Z,59.28
2023-04-18T00:49:52.657Z,55.85
2023-04-18T00:53:00.012Z,51.62
2023-04-18T00:56:09.107Z,53.31
2023-04-18T00:59:17.267Z,55.97
2023-04-18T01:02:26.455Z,55.75
2023-04-18T01:05:33.280Z,54.28
2023-04-18T01:08:40.232Z,56.03
2023-04-18T01:11:49.347Z,55.69
2023-04-18T01:14:55.150Z,57.83
2023-04-18T01:18:03.761Z,55.12
2023-04-18T01:21:10.172Z,56.69
2023-04-18T01:24:21.811Z,57.65
2023-04-18T01:27:27.517Z,56.32
2023-04-18T01:30:33.957Z,58.48
2023-04-18T01:33:39.701Z,62.40
2023-04-18T01:36:48.571Z,65.76
2023-04-18T01:39:58.465Z,68.11
2023-04-18T01:43:04.838Z,72.20
2023-04-18T01:46:11.670Z,72.65
2023-04-18T01:49:19.146Z,71.35
2023-04-18T01:52:24.734Z,72.05
2023-04-18T01:55:33.724Z,69.06
2023-04-18T01:58:39.630Z,69.23
2023-04-18T02:01:46.253Z,65.51
2023-04-18T02:04:52.130Z,71.55
2023-04-18T02:07:59.444Z,71.21
2023-04-18T02:11:08.498Z,70.35
2023-04-18T02:14:15.167Z,75.20
2023-04-18T02:17:21.693Z,71.23
2023-04-18T02:20:28.876Z,65.67
2023-04-18T02:23:34.560Z,71.06
2023-04-18T02:26:43.641Z,70.03
2023-04-18T02:29:49.288Z,66.59
2023-04-18T02:32:57.282Z,67.04
2023-04-18T02:36:02.941Z,65.03
2023-04-18T02:39:09.281Z,65.63
2023-04-18T02:42:17.576Z,67.26
2023-04-18T02:45:24.254Z,67.52
2023-04-18T02:48:29.987Z,62.83
2023-04-18T02:51:36.774Z,68.31
2023-04-18T02:54:42.652Z,61.47
2023-04-18T02:57:59.222Z,62.55
2023-04-18T03:01:37.871Z,59.92
2023-04-18T03:04:48.643Z,66.74
2023-04-18T03:07:54.411Z,58.03
2023-04-18T03:11:01.085Z,66.58
2023-04-18T03:14:11.776Z,55.78
2023-04-18T03:17:30.196Z,62.21
2023-04-18T03:20:37.809Z,62.94
2023-04-18T03:23:46.687Z,54.71
2023-04-18T03:26:53.224Z,61.47
2023-04-18T03:30:07.436Z,65.81
2023-04-18T03:33:15.009Z,63.02
2023-04-18T03:36:25.494Z,65.53
2023-04-18T03:39:32.887Z,69.37
2023-04-18T03:42:42.412Z,64.80
2023-04-18T03:45:52.580Z,64.62
2023-04-18T03:48:59.564Z,68.46
2023-04-18T03:52:05.634Z,70.22
2023-04-18T03:55:13.642Z,72.59
2023-04-18T03:58:23.930Z,70.53
2023-04-18T04:01:34.817Z,70.54
2023-04-18T04:04:41.226Z,75.19
2023-04-18T04:07:49.795Z,75.19
2023-04-18T04:10:56.520Z,78.66
2023-04-18T04:14:03.855Z,78.12
2023-04-18T04:17:19.841Z,78.53
2023-04-18T04:20:27.054Z,81.12
2023-04-18T04:23:46.544Z,85.64
2023-04-18T04:27:04.103Z,90.60
2023-04-18T04:30:14.022Z,95.46
2023-04-18T04:33:25.740Z,95.50
2023-04-18T04:36:35.075Z,96.29
2023-04-18T04:39:43.622Z,99.64
2023-04-18T04:43:20.842Z,99.88
2023-04-18T04:46:29.606Z,131.15
2023-04-18T04:49:39.326Z,106.37
2023-04-18T04:52:46.267Z,109.37
2023-04-18T04:55:53.676Z,109.96
2023-04-18T04:59:02.152Z,110.91
2023-04-18T05:02:15.119Z,111.06
2023-04-18T05:05:24.288Z,111.74
2023-04-18T05:08:30.162Z,118.87
2023-04-18T05:11:36.497Z,112.53
2023-04-18T05:14:42.099Z,113.38
2023-04-18T05:17:48.541Z,111.37
2023-04-18T05:20:57.095Z,111.70
2023-04-18T05:24:03.443Z,111.78
2023-04-18T05:27:09.995Z,113.89
2023-04-18T05:30:16.852Z,111.52
2023-04-18T05:33:22.524Z,106.71
2023-04-18T05:36:32.015Z,110.13
2023-04-18T05:39:37.677Z,105.97
2023-04-18T05:42:44.050Z,106.95
2023-04-18T05:45:50.768Z,105.21
2023-04-18T05:48:57.168Z,104.41
2023-04-18T05:52:05.484Z,99.50
2023-04-18T05:55:12.864Z,103.24
2023-04-18T05:58:18.631Z,101.99
2023-04-18T06:01:25.186Z,102.97
2023-04-18T06:04:30.991Z,102.17
2023-04-18T06:07:40.229Z,100.03
2023-04-18T06:10:46.126Z,99.25
2023-04-18T06:13:52.648Z,98.93
2023-04-18T06:16:58.459Z,97.58
2023-04-18T06:20:06.437Z,98.11
2023-04-18T06:23:14.807Z,100.87
2023-04-18T06:26:21.374Z,103.80
2023-04-18T06:29:30.533Z,100.55
2023-04-18T06:32:37.226Z,102.37
2023-04-18T06:35:43.236Z,97.47
2023-04-18T06:38:52.586Z,101.01
2023-04-18T06:41:58.369Z,94.57
2023-04-18T06:45:10.995Z,96.75
2023-04-18T06:48:16.974Z,102.00
2023-04-18T06:51:23.409Z,100.03
2023-04-18T06:54:31.733Z,100.14
2023-04-18T06:57:38.379Z,98.83
2023-04-18T07:00:44.396Z,98.91
2023-04-18T07:03:51.206Z,100.49
2023-04-18T07:06:57.133Z,101.21
2023-04-18T07:10:06.446Z,100.33
2023-04-18T07:13:12.151Z,92.24
2023-04-18T07:16:18.707Z,87.38
2023-04-18T07:19:24.277Z,84.77
2023-04-18T07:22:30.603Z,84.78
2023-04-18T07:25:38.980Z,83.74
2023-04-18T07:28:45.394Z,84.53
2023-04-18T07:31:51.781Z,90.16
2023-04-18T07:34:59.365Z,88.02
2023-04-18T07:38:05.238Z,85.37
2023-04-18T07:41:14.177Z,82.82
2023-04-18T07:44:21.718Z,84.45
2023-04-18T07:47:31.878Z,85.34
2023-04-18T07:50:38.379Z,86.44
2023-04-18T07:53:44.868Z,84.23
2023-04-18T07:56:53.301Z,84.57
2023-04-18T07:59:59.744Z,84.23
2023-04-18T08:03:07.887Z,86.41
2023-04-18T08:06:14.443Z,79.96
2023-04-18T08:09:20.818Z,80.64
2023-04-18T08:12:29.879Z,78.84
2023-04-18T08:15:35.514Z,77.01
2023-04-18T08:18:41.925Z,77.97
2023-04-18T08:21:47.548Z,81.27
2023-04-18T08:25:04.216Z,76.38
2023-04-18T08:28:13.916Z,75.05
2023-04-18T08:31:20.448Z,79.20
2023-04-18T08:34:26.626Z,76.23
2023-04-18T08:37:35.485Z,76.29
2023-04-18T08:40:41.621Z,77.91
2023-04-18T08:43:55.924Z,74.60
2023-04-18T08:47:04.178Z,73.52
2023-04-18T08:50:13.051Z,71.91
2023-04-18T08:53:19.562Z,71.81
2023-04-18T08:56:26.232Z,69.26
2023-04-18T08:59:35.865Z,68.82
2023-04-18T09:02:47.247Z,63.84
2023-04-18T09:06:12.711Z,62.43
2023-04-18T09:09:19.879Z,62.15
2023-04-18T09:12:27.535Z,60.02
2023-04-18T09:15:36.862Z,59.83
2023-04-18T09:18:42.560Z,59.66
2023-04-18T09:21:49.166Z,58.42
2023-04-18T09:24:58.379Z,58.68
2023-04-18T09:28:07.094Z,57.61
2023-04-18T09:31:17.710Z,59.56
2023-04-18T09:34:26.649Z,54.76
2023-04-18T09:37:32.865Z,53.92
2023-04-18T09:40:39.636Z,56.74
2023-04-18T09:43:46.396Z,52.53
2023-04-18T09:46:55.641Z,52.40
2023-04-18T09:50:01.456Z,51.78
2023-04-18T09:53:11.547Z,53.53
2023-04-18T09:56:28.465Z,54.29
2023-04-18T10:03:08.526Z,49.74
2023-04-18T10:06:18.957Z,50.05
2023-04-18T10:09:26.527Z,50.79
2023-04-18T10:12:33.217Z,48.85
2023-04-18T10:15:41.763Z,44.81
2023-04-18T10:18:54.436Z,47.68
2023-04-18T10:22:03.971Z,45.98
2023-04-18T10:25:11.466Z,45.28
2023-04-18T10:28:17.323Z,47.42
2023-04-18T10:31:26.106Z,45.26
2023-04-18T10:34:34.602Z,43.35
2023-04-18T10:37:54.390Z,43.61
2023-04-18T10:41:23.000Z,44.57
2023-04-18T10:44:29.430Z,44.76
2023-04-18T10:47:35.260Z,42.35
2023-04-18T10:51:16.118Z,40.31
2023-04-18T10:54:33.087Z,42.87
2023-04-18T10:57:45.988Z,42.61
2023-04-18T11:00:56.563Z,42.22
2023-04-18T11:04:03.313Z,44.44
2023-04-18T11:07:11.744Z,40.82
2023-04-18T11:10:22.910Z,42.05
2023-04-18T11:13:29.036Z,40.59
2023-04-18T11:16:37.730Z,39.07
2023-04-18T11:19:43.892Z,40.32
2023-04-18T11:22:55.284Z,39.24
2023-04-18T11:26:01.975Z,40.21
2023-04-18T11:29:09.606Z,43.11
2023-04-18T11:32:15.609Z,43.87
2023-04-18T11:35:23.015Z,42.72
2023-04-18T11:38:34.817Z,39.59
2023-04-18T11:41:48.511Z,39.39
2023-04-18T11:44:54.715Z,43.30
2023-04-18T11:48:03.507Z,41.77
2023-04-18T11:51:10.871Z,37.64
2023-04-18T11:54:45.660Z,39.34
2023-04-18T11:57:56.989Z,40.32
2023-04-18T12:01:18.011Z,38.17
2023-04-18T12:04:23.808Z,40.51
2023-04-18T12:07:39.788Z,38.88
2023-04-18T12:10:55.129Z,38.90
2023-04-18T12:14:03.522Z,39.65
2023-04-18T12:17:09.784Z,38.19
2023-04-18T12:20:18.831Z,40.94
2023-04-18T12:23:37.407Z,40.53
2023-04-18T12:26:52.752Z,41.36
2023-04-18T12:29:58.374Z,43.36
2023-04-18T12:33:06.997Z,46.25
2023-04-18T12:36:13.228Z,42.74
2023-04-18T12:39:19.684Z,41.61
2023-04-18T12:42:30.868Z,39.33
2023-04-18T12:45:37.445Z,38.73
2023-04-18T12:48:43.204Z,37.88
2023-04-18T12:51:49.724Z,39.40
2023-04-18T12:54:56.544Z,39.46
2023-04-18T12:58:05.783Z,39.04
2023-04-18T13:01:11.457Z,36.80
2023-04-18T13:04:18.122Z,40.51
2023-04-18T13:07:24.034Z,38.89
2023-04-18T13:10:30.474Z,33.61
2023-04-18T13:13:39.179Z,31.00
2023-04-18T13:16:45.750Z,32.51
2023-04-18T13:19:52.020Z,32.33
2023-04-18T13:22:58.481Z,34.32
2023-04-18T13:26:04.214Z,33.57
2023-04-18T13:29:13.570Z,33.15
2023-04-18T13:32:19.531Z,32.70
2023-04-18T13:35:40.098Z,34.81
2023-04-18T13:38:46.029Z,31.68
2023-04-18T13:41:57.327Z,30.85
2023-04-18T13:45:06.080Z,30.50
2023-04-18T13:48:14.453Z,33.92
2023-04-18T13:51:21.961Z,33.39
2023-04-18T13:54:29.772Z,32.94
2023-04-18T13:57:37.521Z,34.38
2023-04-18T14:00:46.624Z,32.70
2023-04-18T14:03:52.345Z,33.19
2023-04-18T14:06:58.934Z,34.20
2023-04-18T14:10:04.470Z,31.78
2023-04-18T14:13:10.887Z,32.50
2023-04-18T14:16:19.441Z,40.98
2023-04-18T14:19:25.821Z,45.34
2023-04-18T14:22:31.506Z,45.47
2023-04-18T14:25:38.245Z,47.57
2023-04-18T14:28:43.984Z,46.26
2023-04-18T14:31:53.721Z,47.86
2023-04-18T14:34:59.384Z,44.87
2023-04-18T14:38:05.934Z,44.55
2023-04-18T14:41:13.367Z,45.74
2023-04-18T14:44:20.223Z,44.91
2023-04-18T14:47:32.034Z,44.18
2023-04-18T14:50:39.715Z,45.33
2023-04-18T14:53:45.893Z,47.08
2023-04-18T14:56:53.012Z,48.46
2023-04-18T14:59:58.767Z,49.21
2023-04-18T15:03:11.161Z,45.82
2023-04-18T15:06:20.760Z,42.54
2023-04-18T15:09:27.393Z,40.30
2023-04-18T15:12:33.934Z,39.85
2023-04-18T15:15:41.256Z,40.74
2023-04-18T15:18:49.542Z,41.39
2023-04-18T15:21:55.883Z,43.69
2023-04-18T15:25:01.554Z,70.46
2023-04-18T15:28:08.398Z,53.11
2023-04-18T15:31:14.582Z,49.90
2023-04-18T15:34:23.546Z,56.44
2023-04-18T15:37:29.259Z,58.99
2023-04-18T15:40:36.471Z,72.42
2023-04-18T15:43:42.784Z,61.64
2023-04-18T15:46:49.287Z,54.80
2023-04-18T15:49:57.582Z,64.48
2023-04-18T15:53:04.702Z,63.27
2023-04-18T15:56:10.476Z,61.08
2023-04-18T15:59:17.192Z,61.78
2023-04-18T16:02:22.818Z,65.28
2023-04-18T16:05:31.974Z,62.65
2023-04-18T16:08:37.740Z,59.85
2023-04-18T16:11:44.204Z,65.10
2023-04-18T16:14:49.805Z,66.78
2023-04-18T16:17:56.567Z,66.96
2023-04-18T16:21:05.252Z,72.94
2023-04-18T16:24:12.612Z,69.27
2023-04-18T16:27:18.448Z,61.88
2023-04-18T16:30:24.921Z,63.75
2023-04-18T16:33:30.739Z,67.03
2023-04-18T16:36:39.766Z,71.88
2023-04-18T16:39:45.562Z,81.18
2023-04-18T16:42:53.056Z,69.78
2023-04-18T16:46:00.470Z,72.52
2023-04-18T16:49:06.831Z,72.03
2023-04-18T16:52:16.773Z,74.85
2023-04-18T16:55:23.173Z,82.06
2023-04-18T16:58:28.842Z,144.92
2023-04-18T17:01:35.306Z,104.28
2023-04-18T17:04:42.422Z,90.21
2023-04-18T17:07:51.892Z,82.84
2023-04-18T17:10:59.596Z,110.89
2023-04-18T17:14:05.908Z,108.86
2023-04-18T17:17:11.601Z,97.55
2023-04-18T17:20:19.381Z,104.72
2023-04-18T17:23:27.760Z,90.52
2023-04-18T17:26:35.325Z,82.05
2023-04-18T17:29:41.156Z,87.27
2023-04-18T17:32:49.352Z,84.47
2023-04-18T17:35:55.130Z,99.53
2023-04-18T17:39:06.732Z,86.62
2023-04-18T17:42:12.578Z,92.90
2023-04-18T17:45:20.606Z,92.33
2023-04-18T17:48:29.181Z,110.80
2023-04-18T17:51:36.166Z,95.12
2023-04-18T17:54:44.288Z,86.99
2023-04-18T17:57:50.972Z,110.32
2023-04-18T18:00:56.928Z,93.33
2023-04-18T18:04:04.003Z,93.87
2023-04-18T18:07:09.816Z,99.08
2023-04-18T18:10:23.406Z,96.45
2023-04-18T18:13:29.303Z,98.02
2023-04-18T18:16:35.788Z,101.97
2023-04-18T18:19:41.499Z,99.39
2023-04-18T18:22:48.155Z,100.44
2023-04-18T18:25:56.519Z,94.47
2023-04-18T18:29:09.320Z,94.62
2023-04-18T18:32:15.020Z,107.89
2023-04-18T18:35:21.809Z,97.73
2023-04-18T18:38:27.453Z,113.18
2023-04-18T18:41:36.520Z,139.12
2023-04-18T18:44:42.176Z,92.78
2023-04-18T18:47:49.079Z,114.44
2023-04-18T18:50:56.687Z,98.99
2023-04-18T18:54:03.117Z,89.62
2023-04-18T18:57:11.448Z,97.37
2023-04-18T19:00:18.450Z,100.49
2023-04-18T19:03:24.288Z,98.05
2023-04-18T19:06:31.063Z,103.60
2023-04-18T19:09:38.801Z,113.17
2023-04-18T19:12:47.863Z,102.43
2023-04-18T19:15:54.220Z,105.92
2023-04-18T19:19:01.032Z,105.25
2023-04-18T19:22:06.993Z,98.24
2023-04-18T19:25:14.879Z,90.50
2023-04-18T19:28:23.220Z,125.55
2023-04-18T19:31:29.914Z,125.45
2023-04-18T19:34:36.365Z,102.82
2023-04-18T19:37:42.886Z,107.24
2023-04-18T19:40:49.115Z,144.55
2023-04-18T19:43:58.152Z,145.18
2023-04-18T19:47:04.432Z,154.43
2023-04-18T19:50:12.718Z,130.29
2023-04-18T19:53:19.113Z,115.57
2023-04-18T19:56:25.593Z,129.24
2023-04-18T19:59:33.737Z,126.80
2023-04-18T20:02:40.592Z,134.46
2023-04-18T20:05:46.330Z,129.61
2023-04-18T20:08:53.671Z,129.59
2023-04-18T20:12:00.740Z,129.69
2023-04-18T20:15:11.771Z,141.49
2023-04-18T20:18:17.407Z,157.41
2023-04-18T20:21:23.898Z,165.04
2023-04-18T20:24:30.309Z,167.39
2023-04-18T20:27:36.827Z,153.37
2023-04-18T20:30:45.929Z,155.44
2023-04-18T20:33:52.341Z,155.28
2023-04-18T20:36:59.013Z,155.15
2023-04-18T20:40:10.453Z,163.34
2023-04-18T20:43:17.622Z,161.55
2023-04-18T20:46:26.707Z,167.65
2023-04-18T20:49:34.339Z,159.57
2023-04-18T20:52:43.082Z,162.85
2023-04-18T20:55:48.681Z,160.12
2023-04-18T20:58:55.122Z,163.32
2023-04-18T21:02:03.738Z,160.55
2023-04-18T21:05:11.507Z,173.51
2023-04-18T21:08:17.309Z,167.96
2023-04-18T21:11:23.815Z,169.66
2023-04-18T21:14:29.425Z,175.20
2023-04-18T21:17:38.496Z,176.11
2023-04-18T21:20:44.349Z,188.29
2023-04-18T21:23:50.834Z,208.11
2023-04-18T21:26:58.013Z,203.63
2023-04-18T21:30:05.171Z,199.45
2023-04-18T21:33:13.512Z,205.76
2023-04-18T21:36:19.943Z,218.01
2023-04-18T21:39:25.648Z,229.62
2023-04-18T21:42:32.063Z,227.57
2023-04-18T21:45:39.773Z,259.57
2023-04-18T21:48:51.293Z,275.15
2023-04-18T21:51:57.814Z,268.25
2023-04-18T21:55:05.160Z,274.52
2023-04-18T21:58:10.789Z,255.56
2023-04-18T22:01:17.213Z,238.62
2023-04-18T22:04:26.765Z,233.94
2023-04-18T22:07:34.237Z,218.69
2023-04-18T22:10:42.455Z,220.39
2023-04-18T22:13:50.301Z,223.12
2023-04-18T22:16:56.019Z,218.77
2023-04-18T22:20:05.982Z,217.45
2023-04-18T22:23:12.299Z,228.29
2023-04-18T22:26:18.692Z,229.05
2023-04-18T22:29:25.713Z,231.80
2023-04-18T22:32:32.139Z,240.87
2023-04-18T22:35:42.529Z,243.45
2023-04-18T22:38:56.686Z,240.51
2023-04-18T22:42:02.912Z,246.20
2023-04-18T22:45:12.933Z,242.54
2023-04-18T22:48:19.097Z,240.65
2023-04-18T22:51:28.970Z,234.58
2023-04-18T22:54:41.468Z,238.40
2023-04-18T22:57:47.838Z,244.76
2023-04-18T23:00:53.771Z,240.92
2023-04-18T23:04:00.542Z,245.56
2023-04-18T23:07:09.091Z,254.58
2023-04-18T23:10:15.591Z,242.68
2023-04-18T23:13:21.400Z,240.61
2023-04-18T23:16:28.348Z,233.75
2023-04-18T23:19:34.062Z,230.70
2023-04-18T23:22:43.409Z,246.06
2023-04-18T23:25:48.993Z,247.98
2023-04-18T23:28:55.665Z,239.14
2023-04-18T23:32:01.323Z,223.99
2023-04-18T23:35:09.261Z,217.88
2023-04-18T23:38:17.440Z,225.67
2023-04-18T23:41:23.935Z,231.69
2023-04-18T23:44:29.610Z,240.23
2023-04-18T23:47:36.037Z,246.70
2023-04-18T23:50:48.893Z,243.38
2023-04-18T23:53:58.013Z,239.77
2023-04-18T23:57:06.521Z,246.33
