createdAt,value
2023-05-22T04:39:18.720Z,100119.40
2023-05-22T04:41:46.123Z,100118.52
2023-05-22T04:44:14.435Z,100119.23
2023-05-22T04:46:42.439Z,100115.23
2023-05-22T04:49:09.479Z,100116.78
2023-05-22T04:51:36.734Z,100115.86
2023-05-22T04:54:03.864Z,100113.41
2023-05-22T04:56:36.880Z,100115.67
2023-05-22T04:59:05.810Z,100113.23
2023-05-22T05:01:35.139Z,100115.34
2023-05-22T05:04:03.326Z,100114.87
2023-05-22T05:06:30.495Z,100114.05
2023-05-22T05:08:57.446Z,100113.70
2023-05-22T05:11:31.385Z,100113.28
2023-05-22T05:13:58.335Z,100114.91
2023-05-22T05:16:27.973Z,100113.35
2023-05-22T05:18:57.237Z,100111.80
2023-05-22T05:21:28.208Z,100110.80
2023-05-22T05:23:59.035Z,100117.73
2023-05-22T05:26:27.503Z,100117.88
2023-05-22T05:28:56.778Z,100116.83
2023-05-22T05:31:31.215Z,100117.24
2023-05-22T05:35:30.217Z,100119.04
2023-05-22T05:38:34.846Z,100120.41
2023-05-22T05:41:39.922Z,100120.39
2023-05-22T05:45:09.719Z,100125.27
2023-05-22T05:52:20.345Z,100121.14
2023-05-22T05:55:12.931Z,100124.77
2023-05-22T05:57:40.954Z,100121.86
2023-05-22T06:00:12.684Z,100120.91
2023-05-22T06:02:50.363Z,100112.58
2023-05-22T06:05:32.093Z,100117.97
2023-05-22T06:08:16.505Z,100109.66
2023-05-22T06:10:45.690Z,100110.85
2023-05-22T06:13:23.190Z,100104.55
2023-05-22T06:15:52.571Z,100104.65
2023-05-22T06:19:10.808Z,100100.47
2023-05-22T06:25:46.039Z,100101.17
2023-05-22T06:28:49.921Z,100101.75
2023-05-22T06:32:32.309Z,100099.59
2023-05-22T06:36:20.621Z,100098.00
2023-05-22T06:39:16.525Z,100098.48
2023-05-22T06:42:14.287Z,100099.21
2023-05-22T06:45:01.162Z,100095.60
2023-05-22T06:47:40.662Z,100097.05
2023-05-22T06:50:12.532Z,100095.21
2023-05-22T06:52:44.432Z,100094.87
2023-05-22T06:55:18.345Z,100096.83
2023-05-22T06:57:56.949Z,100091.14
2023-05-22T07:00:26.768Z,100088.86
2023-05-22T07:03:23.426Z,100089.30
2023-05-22T07:06:09.017Z,100085.91
2023-05-22T07:08:42.461Z,100085.77
2023-05-22T07:11:21.464Z,100081.59
2023-05-22T07:13:48.818Z,100085.50
2023-05-22T07:16:16.399Z,100086.69
2023-05-22T07:18:55.836Z,100081.95
2023-05-22T07:21:41.528Z,100081.08
2023-05-22T07:24:52.490Z,100078.99
2023-05-22T07:27:42.397Z,100079.16
2023-05-22T07:31:05.320Z,100079.33
2023-05-22T07:34:21.412Z,100078.83
2023-05-22T07:37:19.089Z,100080.30
2023-05-22T07:39:47.603Z,100078.69
2023-05-22T07:42:15.164Z,100079.92
2023-05-22T07:44:47.872Z,100075.52
2023-05-22T07:47:15.429Z,100073.04
2023-05-22T07:49:43.323Z,100074.84
2023-05-22T07:52:11.512Z,100076.80
2023-05-22T07:55:16.500Z,100076.91
2023-05-22T07:58:39.404Z,100074.55
2023-05-22T08:05:48.885Z,100069.58
2023-05-22T08:08:34.746Z,100065.77
2023-05-22T08:11:04.415Z,100064.80
2023-05-22T08:13:50.389Z,100064.55
2023-05-22T08:16:44.154Z,100066.85
2023-05-22T08:19:11.295Z,100070.30
2023-05-22T08:22:08.868Z,100069.75
2023-05-22T08:24:41.993Z,100070.23
2023-05-22T08:27:27.760Z,100065.82
2023-05-22T08:29:55.645Z,100062.42
2023-05-22T08:32:32.201Z,100066.61
2023-05-22T08:36:01.823Z,100061.08
2023-05-22T08:38:41.298Z,100057.27
2023-05-22T08:41:09.658Z,100057.23
2023-05-22T08:44:44.991Z,100063.75
2023-05-22T08:48:15.072Z,100064.35
2023-05-22T08:51:35.276Z,100064.32
2023-05-22T08:55:05.298Z,100058.39
2023-05-22T08:57:58.093Z,100061.96
2023-05-22T09:04:54.614Z,100062.46
2023-05-22T09:07:33.904Z,100060.13
2023-05-22T09:10:07.993Z,100054.99
2023-05-22T09:12:35.098Z,100055.46
2023-05-22T09:15:16.778Z,100055.40
2023-05-22T09:17:43.929Z,100049.14
2023-05-22T09:20:13.417Z,100053.71
2023-05-22T09:22:40.587Z,100051.27
2023-05-22T09:25:08.200Z,100046.98
2023-05-22T09:27:38.027Z,100051.14
2023-05-22T09:30:09.259Z,100048.25
2023-05-22T09:32:38.288Z,100041.11
2023-05-22T09:35:12.239Z,100040.45
2023-05-22T09:37:50.628Z,100038.13
2023-05-22T09:40:19.183Z,100038.89
2023-05-22T09:42:57.615Z,100040.77
2023-05-22T09:45:39.800Z,100043.73
2023-05-22T09:48:08.876Z,100038.49
2023-05-22T09:50:36.945Z,100035.27
2023-05-22T09:53:09.704Z,100032.80
2023-05-22T09:55:36.858Z,100035.70
2023-05-22T09:58:06.663Z,100034.48
2023-05-22T10:00:37.916Z,100036.04
2023-05-22T10:03:16.012Z,100039.77
2023-05-22T10:05:52.290Z,100042.67
2023-05-22T10:08:30.040Z,100044.03
2023-05-22T10:10:58.076Z,100040.67
2023-05-22T10:13:25.058Z,100037.52
2023-05-22T10:15:52.062Z,100037.01
2023-05-22T10:18:19.282Z,100033.45
2023-05-22T10:20:49.191Z,100027.95
2023-05-22T10:23:17.074Z,100024.39
2023-05-22T10:25:45.861Z,100019.97
2023-05-22T10:28:15.254Z,100012.86
2023-05-22T10:31:06.903Z,100010.56
2023-05-22T10:34:06.681Z,100004.02
2023-05-22T10:37:09.570Z,100001.55
2023-05-22T10:39:49.340Z,99995.88
2023-05-22T10:42:16.791Z,99999.05
2023-05-22T10:44:43.765Z,100001.98
2023-05-22T10:47:12.823Z,100000.92
2023-05-22T10:49:46.840Z,99997.98
2023-05-22T10:52:15.496Z,100000.48
2023-05-22T10:54:43.622Z,100000.73
2023-05-22T10:57:14.756Z,100003.57
2023-05-22T10:59:42.332Z,100000.60
2023-05-22T11:02:20.462Z,99994.75
2023-05-22T11:04:47.612Z,99997.47
2023-05-22T11:07:15.440Z,99995.94
2023-05-22T11:09:43.422Z,99995.89
2023-05-22T11:12:23.109Z,99993.78
2023-05-22T11:14:56.885Z,99989.66
2023-05-22T11:17:30.723Z,100001.70
2023-05-22T11:20:02.534Z,100000.48
2023-05-22T11:22:31.585Z,100000.44
2023-05-22T11:24:58.613Z,99995.48
2023-05-22T11:27:25.677Z,99992.69
2023-05-22T11:29:53.046Z,99988.59
2023-05-22T11:32:22.532Z,99986.23
2023-05-22T11:34:52.451Z,99987.28
2023-05-22T11:37:19.850Z,99987.02
2023-05-22T11:39:56.845Z,99984.65
2023-05-22T11:42:24.237Z,99984.04
2023-05-22T11:44:51.277Z,99984.75
2023-05-22T11:47:18.272Z,99984.77
2023-05-22T11:49:45.380Z,99991.66
2023-05-22T11:52:12.297Z,99988.86
2023-05-22T11:54:39.233Z,99991.22
2023-05-22T11:57:08.233Z,99996.42
2023-05-22T11:59:36.275Z,100000.41
2023-05-22T12:02:04.010Z,100002.62
2023-05-22T12:04:37.306Z,100003.05
2023-05-22T12:07:05.453Z,100000.52
2023-05-22T12:09:33.032Z,100000.98
2023-05-22T12:12:00.738Z,99998.56
2023-05-22T12:14:29.241Z,99999.64
2023-05-22T12:17:00.592Z,99998.56
2023-05-22T12:19:28.329Z,99993.90
2023-05-22T12:21:56.083Z,99996.20
2023-05-22T12:24:23.786Z,99997.14
2023-05-22T12:26:52.099Z,99995.39
2023-05-22T12:29:22.126Z,99995.73
2023-05-22T12:31:50.210Z,99994.24
2023-05-22T12:34:21.328Z,99995.35
2023-05-22T12:36:49.004Z,99990.73
2023-05-22T12:39:17.485Z,99987.00
2023-05-22T12:41:45.784Z,99988.27
2023-05-22T12:44:15.427Z,99979.30
2023-05-22T12:46:43.266Z,99976.13
2023-05-22T12:49:11.060Z,99972.30
2023-05-22T12:51:38.606Z,99974.00
2023-05-22T12:54:06.301Z,99973.37
2023-05-22T12:56:34.228Z,99981.44
2023-05-22T12:59:01.953Z,99982.03
2023-05-22T13:01:29.720Z,99979.02
2023-05-22T13:03:57.363Z,99973.62
2023-05-22T13:06:24.935Z,99976.71
2023-05-22T13:08:52.633Z,99975.02
2023-05-22T13:11:23.521Z,99978.35
2023-05-22T13:13:51.127Z,99985.02
2023-05-22T13:16:18.846Z,99983.48
2023-05-22T13:18:46.638Z,99980.73
2023-05-22T13:21:14.323Z,99980.19
