createdAt,value
2018-08-23T00:00:24.582Z,0.00
2018-08-23T00:01:24.590Z,0.00
2018-08-23T00:02:24.564Z,0.00
2018-08-23T00:03:24.536Z,0.00
2018-08-23T00:04:24.556Z,0.00
2018-08-23T00:05:24.531Z,0.00
2018-08-23T00:06:24.533Z,0.00
2018-08-23T00:07:24.518Z,0.00
2018-08-23T00:08:24.496Z,0.00
2018-08-23T00:09:24.424Z,0.00
2018-08-23T00:10:24.421Z,0.00
2018-08-23T00:11:24.479Z,0.00
2018-08-23T00:12:24.466Z,0.00
2018-08-23T00:13:24.350Z,0.00
2018-08-23T00:14:24.461Z,0.00
2018-08-23T00:15:24.427Z,0.00
2018-08-23T00:16:24.430Z,0.00
2018-08-23T00:17:24.407Z,0.00
2018-08-23T00:18:24.398Z,0.00
2018-08-23T00:19:24.368Z,0.00
2018-08-23T00:20:24.383Z,0.00
2018-08-23T00:21:24.369Z,0.00
2018-08-23T00:22:24.351Z,0.00
2018-08-23T00:23:24.251Z,0.00
2018-08-23T00:24:24.339Z,0.00
2018-08-23T00:25:24.391Z,0.00
2018-08-23T00:26:24.331Z,0.00
2018-08-23T00:27:24.313Z,0.00
2018-08-23T00:28:24.295Z,0.00
2018-08-23T00:29:24.307Z,0.00
2018-08-23T00:30:24.263Z,0.00
2018-08-23T00:31:24.182Z,0.00
2018-08-23T00:32:24.267Z,0.00
2018-08-23T00:33:24.237Z,0.00
2018-08-23T00:34:24.130Z,0.00
2018-08-23T00:35:24.227Z,0.00
2018-08-23T00:36:24.121Z,0.00
2018-08-23T00:37:24.205Z,0.00
2018-08-23T00:38:24.566Z,0.00
2018-08-23T00:39:24.078Z,0.00
2018-08-23T00:40:24.167Z,0.00
2018-08-23T00:41:24.063Z,0.00
2018-08-23T00:42:24.149Z,0.00
2018-08-23T00:43:24.029Z,0.00
2018-08-23T00:44:24.401Z,0.00
2018-08-23T00:45:24.115Z,0.00
2018-08-23T00:46:24.337Z,0.00
2018-08-23T00:47:24.106Z,0.00
2018-08-23T00:48:24.092Z,0.00
2018-08-23T00:49:24.067Z,0.00
2018-08-23T00:50:24.122Z,0.00
2018-08-23T00:51:23.944Z,0.00
2018-08-23T00:52:24.050Z,0.00
2018-08-23T00:53:23.939Z,0.00
2018-08-23T00:54:23.925Z,0.00
2018-08-23T00:55:24.005Z,0.00
2018-08-23T00:56:23.912Z,0.00
2018-08-23T00:57:23.906Z,0.00
2018-08-23T00:58:23.976Z,0.00
2018-08-23T00:59:23.875Z,0.00
2018-08-23T01:00:23.943Z,0.00
2018-08-23T01:01:23.850Z,0.00
2018-08-23T01:02:23.929Z,0.00
2018-08-23T01:03:25.057Z,0.00
2018-08-23T01:04:23.913Z,0.00
2018-08-23T01:05:23.795Z,0.00
2018-08-23T01:06:23.885Z,0.00
2018-08-23T01:07:23.788Z,0.00
2018-08-23T01:08:23.862Z,0.00
2018-08-23T01:09:23.882Z,0.00
2018-08-23T01:10:23.745Z,0.00
2018-08-23T01:11:23.844Z,0.00
2018-08-23T01:12:23.737Z,0.00
2018-08-23T01:13:23.822Z,0.00
2018-08-23T01:14:23.801Z,0.00
2018-08-23T01:15:23.712Z,0.00
2018-08-23T01:16:23.678Z,0.00
2018-08-23T01:17:23.699Z,0.00
2018-08-23T01:18:23.657Z,0.00
2018-08-23T01:19:23.764Z,0.00
2018-08-23T01:20:23.645Z,0.00
2018-08-23T01:21:23.724Z,0.00
2018-08-23T01:22:23.722Z,0.00
2018-08-23T01:23:23.610Z,0.00
2018-08-23T01:24:23.726Z,0.00
2018-08-23T01:25:23.608Z,0.00
2018-08-23T01:26:23.652Z,0.00
2018-08-23T01:27:23.576Z,0.00
2018-08-23T01:28:23.564Z,0.00
2018-08-23T01:29:23.556Z,0.00
2018-08-23T01:30:23.542Z,0.00
2018-08-23T01:31:23.542Z,0.00
2018-08-23T01:32:23.529Z,0.00
2018-08-23T01:33:23.509Z,0.00
2018-08-23T01:34:23.574Z,0.00
2018-08-23T01:35:23.490Z,0.00
2018-08-23T01:36:23.487Z,0.00
2018-08-23T01:37:23.467Z,0.00
2018-08-23T01:38:23.552Z,0.00
2018-08-23T01:39:23.537Z,0.00
2018-08-23T01:40:23.513Z,0.00
2018-08-23T01:41:23.515Z,0.00
2018-08-23T01:42:23.511Z,0.00
2018-08-23T01:43:23.493Z,0.00
2018-08-23T01:44:23.468Z,0.00
2018-08-23T01:45:23.376Z,0.00
2018-08-23T01:46:23.372Z,0.00
2018-08-23T01:47:23.439Z,0.00
2018-08-23T01:48:23.433Z,0.00
2018-08-23T01:49:23.432Z,0.00
2018-08-23T01:50:23.412Z,0.00
2018-08-23T01:51:23.399Z,0.00
2018-08-23T01:52:23.392Z,0.00
2018-08-23T01:53:23.299Z,0.00
2018-08-23T01:54:23.291Z,0.00
2018-08-23T01:55:23.273Z,0.00
2018-08-23T01:56:23.338Z,0.00
2018-08-23T01:57:23.325Z,0.00
2018-08-23T01:58:23.247Z,0.00
2018-08-23T01:59:23.217Z,0.00
2018-08-23T02:00:23.308Z,0.00
2018-08-23T02:01:23.200Z,0.00
2018-08-23T02:02:23.292Z,0.00
2018-08-23T02:03:23.189Z,0.00
2018-08-23T02:04:23.179Z,0.00
2018-08-23T02:05:23.265Z,0.00
2018-08-23T02:06:23.164Z,0.00
2018-08-23T02:07:23.205Z,0.00
2018-08-23T02:08:23.155Z,0.00
2018-08-23T02:09:23.125Z,0.00
2018-08-23T02:10:23.940Z,0.00
2018-08-23T02:11:23.299Z,0.00
2018-08-23T02:12:23.117Z,0.00
2018-08-23T02:13:23.100Z,0.00
2018-08-23T02:14:23.063Z,0.00
2018-08-23T02:15:23.048Z,0.00
2018-08-23T02:16:23.139Z,0.00
2018-08-23T02:17:23.040Z,0.00
2018-08-23T02:18:23.031Z,0.00
2018-08-23T02:19:23.021Z,0.00
2018-08-23T02:20:23.094Z,0.00
2018-08-23T02:21:22.996Z,0.00
2018-08-23T02:22:23.084Z,0.00
2018-08-23T02:23:23.074Z,0.00
2018-08-23T02:24:22.957Z,0.00
2018-08-23T02:25:22.957Z,0.00
2018-08-23T02:26:23.025Z,0.00
2018-08-23T02:27:22.934Z,0.00
2018-08-23T02:28:22.925Z,0.00
2018-08-23T02:29:22.903Z,0.00
2018-08-23T02:30:23.123Z,0.00
2018-08-23T02:31:22.879Z,0.00
2018-08-23T02:32:22.947Z,0.00
2018-08-23T02:33:22.883Z,0.00
2018-08-23T02:34:22.848Z,0.00
2018-08-23T02:35:22.850Z,0.00
2018-08-23T02:36:23.124Z,0.00
2018-08-23T02:37:22.947Z,0.00
2018-08-23T02:38:22.844Z,0.00
2018-08-23T02:39:22.910Z,0.00
2018-08-23T02:40:22.788Z,0.00
2018-08-23T02:41:22.774Z,0.00
2018-08-23T02:42:22.773Z,0.00
2018-08-23T02:43:22.865Z,0.00
2018-08-23T02:44:22.825Z,0.00
2018-08-23T02:45:22.744Z,0.00
2018-08-23T02:46:22.730Z,0.00
2018-08-23T02:47:22.711Z,0.00
2018-08-23T02:48:22.818Z,0.00
2018-08-23T02:49:22.912Z,0.00
2018-08-23T02:50:22.707Z,0.00
2018-08-23T02:51:22.740Z,0.00
2018-08-23T02:52:22.794Z,0.00
2018-08-23T02:53:22.658Z,0.00
2018-08-23T02:54:22.640Z,0.00
2018-08-23T02:55:22.635Z,0.00
2018-08-23T02:56:22.618Z,0.00
2018-08-23T02:57:22.613Z,0.00
2018-08-23T02:58:22.604Z,0.00
2018-08-23T02:59:22.600Z,0.00
2018-08-23T03:00:22.687Z,0.00
2018-08-23T03:01:22.593Z,0.00
2018-08-23T03:02:22.776Z,0.00
2018-08-23T03:03:22.685Z,0.00
2018-08-23T03:04:22.585Z,0.00
2018-08-23T03:05:22.608Z,0.00
2018-08-23T03:06:22.514Z,0.00
2018-08-23T03:07:22.630Z,0.00
2018-08-23T03:08:22.652Z,0.00
2018-08-23T03:09:22.638Z,0.00
2018-08-23T03:10:22.578Z,0.00
2018-08-23T03:11:22.588Z,0.00
2018-08-23T03:12:22.551Z,0.00
2018-08-23T03:13:22.468Z,0.00
2018-08-23T03:14:22.444Z,0.00
2018-08-23T03:15:22.415Z,0.00
2018-08-23T03:16:22.556Z,0.00
2018-08-23T03:17:22.509Z,0.00
2018-08-23T03:18:22.384Z,0.00
2018-08-23T03:19:22.380Z,0.00
2018-08-23T03:20:22.488Z,0.00
2018-08-23T03:21:22.352Z,0.00
2018-08-23T03:22:22.456Z,0.00
2018-08-23T03:23:22.332Z,0.00
2018-08-23T03:24:22.433Z,0.00
2018-08-23T03:25:22.321Z,0.00
2018-08-23T03:26:22.359Z,0.00
2018-08-23T03:27:22.304Z,0.00
2018-08-23T03:28:22.296Z,0.00
2018-08-23T03:29:22.833Z,0.00
2018-08-23T03:30:22.375Z,0.00
2018-08-23T03:31:22.675Z,0.00
2018-08-23T03:32:22.352Z,0.00
2018-08-23T03:33:22.227Z,0.00
2018-08-23T03:34:22.233Z,0.00
2018-08-23T03:35:22.317Z,0.00
2018-08-23T03:36:22.194Z,0.00
2018-08-23T03:37:22.183Z,0.00
2018-08-23T03:38:22.291Z,0.00
2018-08-23T03:39:22.184Z,0.00
2018-08-23T03:40:22.266Z,0.00
2018-08-23T03:41:23.944Z,0.00
2018-08-23T03:42:22.142Z,0.00
2018-08-23T03:43:22.170Z,0.00
2018-08-23T03:44:22.236Z,0.00
2018-08-23T03:45:22.113Z,0.00
2018-08-23T03:46:22.197Z,0.00
2018-08-23T03:47:22.079Z,0.00
2018-08-23T03:48:22.171Z,0.00
2018-08-23T03:49:22.146Z,0.00
2018-08-23T03:50:22.820Z,0.00
2018-08-23T03:51:22.133Z,0.00
2018-08-23T03:52:22.057Z,0.00
2018-08-23T03:53:22.141Z,0.00
2018-08-23T03:54:22.014Z,0.00
2018-08-23T03:55:22.121Z,0.00
2018-08-23T03:56:21.980Z,0.00
2018-08-23T03:57:22.097Z,0.00
2018-08-23T03:58:21.970Z,0.00
2018-08-23T03:59:22.065Z,0.00
2018-08-23T04:00:21.954Z,0.00
2018-08-23T04:01:21.941Z,0.00
2018-08-23T04:02:21.921Z,0.00
2018-08-23T04:03:21.911Z,0.00
2018-08-23T04:04:21.908Z,0.00
2018-08-23T04:05:21.920Z,0.00
2018-08-23T04:06:21.883Z,0.00
2018-08-23T04:07:21.972Z,0.00
2018-08-23T04:08:22.060Z,0.00
2018-08-23T04:09:21.977Z,0.00
2018-08-23T04:10:21.960Z,0.00
2018-08-23T04:11:21.833Z,0.00
2018-08-23T04:12:21.932Z,0.00
2018-08-23T04:13:21.797Z,0.00
2018-08-23T04:14:22.841Z,0.00
2018-08-23T04:15:21.794Z,0.00
2018-08-23T04:16:21.889Z,0.00
2018-08-23T04:17:21.760Z,4.00
2018-08-23T04:18:21.747Z,4.00
2018-08-23T04:19:21.748Z,4.00
2018-08-23T04:20:21.833Z,0.00
2018-08-23T04:21:21.728Z,4.00
2018-08-23T04:22:21.725Z,4.00
2018-08-23T04:23:21.744Z,4.00
2018-08-23T04:24:21.693Z,8.00
2018-08-23T04:25:21.813Z,4.00
2018-08-23T04:26:22.875Z,8.00
2018-08-23T04:27:21.656Z,8.00
2018-08-23T04:28:21.639Z,8.00
2018-08-23T04:29:21.725Z,8.00
2018-08-23T04:30:21.731Z,12.00
2018-08-23T04:31:21.625Z,8.00
2018-08-23T04:32:21.612Z,12.00
2018-08-23T04:33:21.603Z,8.00
2018-08-23T04:34:21.693Z,12.00
2018-08-23T04:35:21.613Z,16.00
2018-08-23T04:36:21.567Z,16.00
2018-08-23T04:37:21.602Z,16.00
2018-08-23T04:38:21.564Z,16.00
2018-08-23T04:39:21.562Z,20.00
2018-08-23T04:40:21.522Z,20.00
2018-08-23T04:41:21.526Z,24.00
2018-08-23T04:42:21.503Z,20.00
2018-08-23T04:43:21.678Z,24.00
2018-08-23T04:44:21.539Z,24.00
2018-08-23T04:45:21.631Z,28.00
2018-08-23T04:46:21.561Z,24.00
2018-08-23T04:47:21.617Z,28.00
2018-08-23T04:48:21.425Z,28.00
2018-08-23T04:49:21.559Z,32.00
2018-08-23T04:50:21.418Z,32.00
2018-08-23T04:51:21.506Z,36.00
2018-08-23T04:52:21.397Z,36.00
2018-08-23T04:53:21.477Z,36.00
2018-08-23T04:54:21.712Z,36.00
2018-08-23T04:55:21.488Z,40.00
2018-08-23T04:56:21.446Z,40.00
2018-08-23T04:57:21.641Z,40.00
2018-08-23T04:58:21.342Z,44.00
2018-08-23T04:59:21.321Z,44.00
2018-08-23T05:00:21.316Z,48.00
2018-08-23T05:01:21.446Z,48.00
2018-08-23T05:02:21.276Z,52.00
2018-08-23T05:03:21.277Z,52.00
2018-08-23T05:04:21.379Z,56.00
2018-08-23T05:05:21.266Z,60.00
2018-08-23T05:06:21.252Z,60.00
2018-08-23T05:07:21.230Z,60.00
2018-08-23T05:08:21.220Z,64.00
2018-08-23T05:09:21.311Z,64.00
2018-08-23T05:10:21.219Z,68.00
2018-08-23T05:11:21.302Z,68.00
2018-08-23T05:12:21.174Z,72.00
2018-08-23T05:13:21.273Z,76.00
2018-08-23T05:14:21.261Z,76.00
2018-08-23T05:15:21.150Z,80.00
2018-08-23T05:16:21.247Z,84.00
2018-08-23T05:17:21.122Z,84.00
2018-08-23T05:18:21.246Z,88.00
2018-08-23T05:19:21.237Z,88.00
2018-08-23T05:20:21.219Z,92.00
2018-08-23T05:21:21.216Z,96.00
2018-08-23T05:22:21.079Z,96.00
2018-08-23T05:23:21.301Z,100.00
2018-08-23T05:24:21.142Z,100.00
2018-08-23T05:25:21.168Z,104.00
2018-08-23T05:26:21.121Z,108.00
2018-08-23T05:27:21.153Z,108.00
2018-08-23T05:28:21.010Z,112.00
2018-08-23T05:29:20.995Z,112.00
2018-08-23T05:30:21.002Z,116.00
2018-08-23T05:31:21.112Z,120.00
2018-08-23T05:32:20.963Z,120.00
2018-08-23T05:33:20.979Z,124.00
2018-08-23T05:34:20.959Z,124.00
2018-08-23T05:35:21.138Z,128.00
2018-08-23T05:36:21.040Z,128.00
2018-08-23T05:37:20.904Z,132.00
2018-08-23T05:38:21.053Z,132.00
2018-08-23T05:39:20.900Z,140.00
2018-08-23T05:40:20.988Z,140.00
2018-08-23T05:41:20.957Z,140.00
2018-08-23T05:42:20.861Z,140.00
2018-08-23T05:43:20.841Z,144.00
2018-08-23T05:44:20.856Z,144.00
2018-08-23T05:45:20.839Z,148.00
2018-08-23T05:46:20.830Z,148.00
2018-08-23T05:47:20.923Z,148.00
2018-08-23T05:48:20.788Z,152.00
2018-08-23T05:49:20.788Z,152.00
2018-08-23T05:50:20.895Z,156.00
2018-08-23T05:51:20.893Z,156.00
2018-08-23T05:52:20.743Z,160.00
2018-08-23T05:53:20.830Z,160.00
2018-08-23T05:54:20.721Z,164.00
2018-08-23T05:55:20.751Z,164.00
2018-08-23T05:56:20.709Z,164.00
2018-08-23T05:57:21.247Z,168.00
2018-08-23T05:58:20.985Z,172.00
2018-08-23T05:59:20.669Z,172.00
2018-08-23T06:00:20.799Z,172.00
2018-08-23T06:01:20.715Z,172.00
2018-08-23T06:02:20.697Z,176.00
2018-08-23T06:03:20.752Z,176.00
2018-08-23T06:04:20.709Z,176.00
2018-08-23T06:05:20.628Z,176.00
2018-08-23T06:06:20.596Z,180.00
2018-08-23T06:07:20.684Z,180.00
2018-08-23T06:08:20.682Z,184.00
2018-08-23T06:09:20.562Z,180.00
2018-08-23T06:10:20.566Z,184.00
2018-08-23T06:11:20.632Z,184.00
2018-08-23T06:12:20.615Z,188.00
2018-08-23T06:13:20.538Z,188.00
2018-08-23T06:14:20.791Z,188.00
2018-08-23T06:15:20.518Z,188.00
2018-08-23T06:16:20.555Z,188.00
2018-08-23T06:17:20.499Z,192.00
2018-08-23T06:18:20.488Z,188.00
2018-08-23T06:19:21.062Z,192.00
2018-08-23T06:20:20.564Z,196.00
2018-08-23T06:21:20.581Z,192.00
2018-08-23T06:22:20.444Z,196.00
2018-08-23T06:23:20.541Z,196.00
2018-08-23T06:24:20.579Z,196.00
2018-08-23T06:25:20.423Z,200.00
2018-08-23T06:26:20.527Z,200.00
2018-08-23T06:27:20.517Z,200.00
2018-08-23T06:28:20.387Z,204.00
2018-08-23T06:29:25.399Z,200.00
2018-08-23T06:30:20.473Z,204.00
2018-08-23T06:31:20.356Z,204.00
2018-08-23T06:32:20.359Z,204.00
2018-08-23T06:33:20.661Z,204.00
2018-08-23T06:34:20.470Z,208.00
2018-08-23T06:35:20.316Z,208.00
2018-08-23T06:36:20.361Z,208.00
2018-08-23T06:37:20.436Z,212.00
2018-08-23T06:38:20.403Z,212.00
2018-08-23T06:39:20.253Z,212.00
2018-08-23T06:40:20.250Z,212.00
2018-08-23T06:41:20.357Z,216.00
2018-08-23T06:42:20.223Z,216.00
2018-08-23T06:43:23.297Z,216.00
2018-08-23T06:44:20.224Z,220.00
2018-08-23T06:45:20.178Z,220.00
2018-08-23T06:46:20.304Z,220.00
2018-08-23T06:47:20.273Z,220.00
2018-08-23T06:48:20.279Z,224.00
2018-08-23T06:49:20.185Z,224.00
2018-08-23T06:50:20.123Z,224.00
2018-08-23T06:51:20.319Z,228.00
2018-08-23T06:52:20.294Z,228.00
2018-08-23T06:53:20.120Z,228.00
2018-08-23T06:54:20.187Z,228.00
2018-08-23T06:55:20.130Z,228.00
2018-08-23T06:56:20.191Z,232.00
2018-08-23T06:57:20.338Z,228.00
2018-08-23T06:58:20.161Z,232.00
2018-08-23T06:59:20.061Z,236.00
2018-08-23T07:00:20.030Z,236.00
2018-08-23T07:01:20.066Z,236.00
2018-08-23T07:02:20.131Z,240.00
2018-08-23T07:03:20.140Z,236.00
2018-08-23T07:04:19.998Z,240.00
2018-08-23T07:05:20.198Z,240.00
2018-08-23T07:06:20.157Z,232.00
2018-08-23T07:07:19.970Z,232.00
2018-08-23T07:08:20.068Z,232.00
2018-08-23T07:09:20.032Z,236.00
2018-08-23T07:10:19.946Z,236.00
2018-08-23T07:11:19.929Z,236.00
2018-08-23T07:12:20.051Z,236.00
2018-08-23T07:13:20.056Z,236.00
2018-08-23T07:14:19.904Z,236.00
2018-08-23T07:15:20.002Z,232.00
2018-08-23T07:16:19.987Z,232.00
2018-08-23T07:17:19.945Z,236.00
2018-08-23T07:18:19.945Z,240.00
2018-08-23T07:19:19.949Z,240.00
2018-08-23T07:20:19.934Z,244.00
2018-08-23T07:21:19.838Z,252.00
2018-08-23T07:22:19.793Z,252.00
2018-08-23T07:23:19.866Z,256.00
2018-08-23T07:24:19.950Z,256.00
2018-08-23T07:25:21.228Z,252.00
2018-08-23T07:26:19.854Z,252.00
2018-08-23T07:27:19.862Z,252.00
2018-08-23T07:28:20.021Z,252.00
2018-08-23T07:29:19.855Z,252.00
2018-08-23T07:30:19.933Z,256.00
2018-08-23T07:31:20.118Z,256.00
2018-08-23T07:32:19.702Z,256.00
2018-08-23T07:33:19.782Z,260.00
2018-08-23T07:34:19.850Z,260.00
2018-08-23T07:35:19.782Z,256.00
2018-08-23T07:36:19.764Z,256.00
2018-08-23T07:37:19.750Z,256.00
2018-08-23T07:38:19.717Z,256.00
2018-08-23T07:39:19.661Z,256.00
2018-08-23T07:40:19.732Z,256.00
2018-08-23T07:41:19.723Z,256.00
2018-08-23T07:42:19.715Z,256.00
2018-08-23T07:43:19.940Z,256.00
2018-08-23T07:44:20.126Z,260.00
2018-08-23T07:45:19.623Z,264.00
2018-08-23T07:46:19.613Z,264.00
2018-08-23T07:47:19.651Z,264.00
2018-08-23T07:48:19.520Z,264.00
2018-08-23T07:49:19.705Z,268.00
2018-08-23T07:50:20.258Z,264.00
2018-08-23T07:51:19.632Z,268.00
2018-08-23T07:52:19.593Z,268.00
2018-08-23T07:53:21.476Z,272.00
2018-08-23T07:54:19.548Z,272.00
2018-08-23T07:55:19.560Z,272.00
2018-08-23T07:56:19.660Z,272.00
2018-08-23T07:57:19.433Z,276.00
2018-08-23T07:58:19.398Z,276.00
2018-08-23T07:59:19.503Z,280.00
2018-08-23T08:00:19.522Z,284.00
2018-08-23T08:01:19.515Z,288.00
2018-08-23T08:02:19.489Z,300.00
2018-08-23T08:03:19.517Z,308.00
2018-08-23T08:04:19.351Z,316.00
2018-08-23T08:05:19.449Z,336.00
2018-08-23T08:06:19.527Z,356.00
2018-08-23T08:07:19.436Z,372.00
2018-08-23T08:08:21.424Z,384.00
2018-08-23T08:09:19.416Z,384.00
2018-08-23T08:10:19.312Z,384.00
2018-08-23T08:11:19.402Z,388.00
2018-08-23T08:12:19.412Z,392.00
2018-08-23T08:13:19.370Z,396.00
2018-08-23T08:14:19.663Z,396.00
2018-08-23T08:15:19.455Z,400.00
2018-08-23T08:16:19.362Z,400.00
2018-08-23T08:17:19.311Z,396.00
2018-08-23T08:18:19.320Z,396.00
2018-08-23T08:19:19.299Z,396.00
2018-08-23T08:20:19.293Z,396.00
2018-08-23T08:21:19.286Z,404.00
2018-08-23T08:22:19.317Z,404.00
2018-08-23T08:23:19.131Z,404.00
2018-08-23T08:24:19.256Z,420.00
2018-08-23T08:25:19.252Z,428.00
2018-08-23T08:26:19.239Z,432.00
2018-08-23T08:27:19.342Z,432.00
2018-08-23T08:28:19.286Z,428.00
2018-08-23T08:29:19.206Z,436.00
2018-08-23T08:30:19.145Z,456.00
2018-08-23T08:31:19.142Z,444.00
2018-08-23T08:32:19.073Z,432.00
2018-08-23T08:33:19.285Z,432.00
2018-08-23T08:34:19.016Z,436.00
2018-08-23T08:35:19.030Z,436.00
2018-08-23T08:36:19.110Z,460.00
2018-08-23T08:37:19.226Z,468.00
2018-08-23T08:38:19.164Z,492.00
2018-08-23T08:39:19.093Z,496.00
2018-08-23T08:40:19.067Z,492.00
2018-08-23T08:41:18.941Z,492.00
2018-08-23T08:42:19.010Z,524.00
2018-08-23T08:43:19.070Z,492.00
2018-08-23T08:44:19.057Z,484.00
2018-08-23T08:45:19.027Z,508.00
2018-08-23T08:46:18.910Z,508.00
2018-08-23T08:47:18.897Z,544.00
2018-08-23T08:48:19.142Z,544.00
2018-08-23T08:49:19.016Z,524.00
2018-08-23T08:50:19.207Z,476.00
2018-08-23T08:51:19.039Z,440.00
2018-08-23T08:52:18.968Z,436.00
2018-08-23T08:53:18.815Z,428.00
2018-08-23T08:54:18.949Z,444.00
2018-08-23T08:55:18.907Z,464.00
2018-08-23T08:56:18.777Z,480.00
2018-08-23T08:57:18.980Z,500.00
2018-08-23T08:58:18.904Z,504.00
2018-08-23T08:59:18.771Z,516.00
2018-08-23T09:00:18.752Z,508.00
2018-08-23T09:01:18.729Z,504.00
2018-08-23T09:02:18.871Z,512.00
2018-08-23T09:03:18.823Z,520.00
2018-08-23T09:04:19.385Z,528.00
2018-08-23T09:05:18.881Z,528.00
2018-08-23T09:06:18.847Z,464.00
2018-08-23T09:07:18.698Z,384.00
2018-08-23T09:08:18.790Z,344.00
2018-08-23T09:09:18.753Z,352.00
2018-08-23T09:10:18.799Z,352.00
2018-08-23T09:11:18.711Z,340.00
2018-08-23T09:12:18.705Z,320.00
2018-08-23T09:13:18.734Z,316.00
2018-08-23T09:14:18.605Z,336.00
2018-08-23T09:15:18.695Z,336.00
2018-08-23T09:16:18.678Z,336.00
2018-08-23T09:17:18.674Z,364.00
2018-08-23T09:18:18.671Z,360.00
2018-08-23T09:19:18.692Z,324.00
2018-08-23T09:20:18.680Z,296.00
2018-08-23T09:21:19.199Z,308.00
2018-08-23T09:22:18.656Z,328.00
2018-08-23T09:23:19.037Z,320.00
2018-08-23T09:24:18.627Z,288.00
2018-08-23T09:25:18.665Z,292.00
2018-08-23T09:26:18.465Z,268.00
2018-08-23T09:27:18.877Z,256.00
2018-08-23T09:28:18.635Z,256.00
2018-08-23T09:29:18.594Z,256.00
2018-08-23T09:30:18.582Z,260.00
2018-08-23T09:31:18.537Z,268.00
2018-08-23T09:32:18.408Z,264.00
2018-08-23T09:33:18.411Z,272.00
2018-08-23T09:34:18.597Z,280.00
2018-08-23T09:35:18.485Z,280.00
2018-08-23T09:36:18.366Z,292.00
2018-08-23T09:37:18.351Z,296.00
2018-08-23T09:38:18.343Z,292.00
2018-08-23T09:39:18.336Z,304.00
2018-08-23T09:40:18.316Z,284.00
2018-08-23T09:41:18.412Z,272.00
2018-08-23T09:42:18.425Z,272.00
2018-08-23T09:43:18.296Z,256.00
2018-08-23T09:44:18.450Z,264.00
2018-08-23T09:45:18.617Z,252.00
2018-08-23T09:46:18.282Z,264.00
2018-08-23T09:47:18.373Z,252.00
2018-08-23T09:48:18.377Z,256.00
2018-08-23T09:49:18.223Z,240.00
2018-08-23T09:50:18.456Z,232.00
2018-08-23T09:51:18.628Z,240.00
2018-08-23T09:52:18.880Z,232.00
2018-08-23T09:53:18.286Z,228.00
2018-08-23T09:54:18.333Z,228.00
2018-08-23T09:55:18.282Z,228.00
2018-08-23T09:56:18.227Z,224.00
2018-08-23T09:57:18.272Z,220.00
2018-08-23T09:58:18.226Z,220.00
2018-08-23T09:59:18.111Z,220.00
2018-08-23T10:00:18.235Z,216.00
2018-08-23T10:01:18.100Z,220.00
2018-08-23T10:02:18.240Z,232.00
2018-08-23T10:03:18.077Z,240.00
2018-08-23T10:04:18.239Z,248.00
2018-08-23T10:05:18.187Z,268.00
2018-08-23T10:06:18.651Z,276.00
2018-08-23T10:07:18.121Z,264.00
2018-08-23T10:08:18.039Z,276.00
2018-08-23T10:09:18.430Z,292.00
2018-08-23T10:10:18.141Z,280.00
2018-08-23T10:11:18.567Z,296.00
2018-08-23T10:12:18.099Z,312.00
2018-08-23T10:13:18.096Z,308.00
2018-08-23T10:14:18.153Z,288.00
2018-08-23T10:15:17.949Z,308.00
2018-08-23T10:16:18.084Z,264.00
2018-08-23T10:17:18.035Z,252.00
2018-08-23T10:18:18.087Z,228.00
2018-08-23T10:19:18.041Z,208.00
2018-08-23T10:20:17.924Z,224.00
2018-08-23T10:21:17.981Z,216.00
2018-08-23T10:22:18.012Z,228.00
2018-08-23T10:23:17.871Z,228.00
2018-08-23T10:24:17.919Z,228.00
2018-08-23T10:25:17.966Z,236.00
2018-08-23T10:26:18.870Z,232.00
2018-08-23T10:27:17.967Z,240.00
2018-08-23T10:28:17.822Z,260.00
2018-08-23T10:29:17.948Z,252.00
2018-08-23T10:30:17.856Z,260.00
2018-08-23T10:31:17.843Z,256.00
2018-08-23T10:32:17.869Z,252.00
2018-08-23T10:33:17.885Z,252.00
2018-08-23T10:34:17.760Z,248.00
2018-08-23T10:35:17.868Z,256.00
2018-08-23T10:36:17.872Z,264.00
2018-08-23T10:37:17.737Z,264.00
2018-08-23T10:38:17.795Z,264.00
2018-08-23T10:39:17.691Z,272.00
2018-08-23T10:40:17.818Z,268.00
2018-08-23T10:41:17.781Z,268.00
2018-08-23T10:42:17.666Z,272.00
2018-08-23T10:43:17.788Z,272.00
2018-08-23T10:44:17.834Z,272.00
2018-08-23T10:45:17.717Z,272.00
2018-08-23T10:46:17.749Z,284.00
2018-08-23T10:47:18.471Z,280.00
2018-08-23T10:48:17.776Z,288.00
2018-08-23T10:49:18.699Z,296.00
2018-08-23T10:50:17.575Z,304.00
2018-08-23T10:51:17.692Z,328.00
2018-08-23T10:52:17.548Z,344.00
2018-08-23T10:53:17.666Z,340.00
2018-08-23T10:54:17.650Z,352.00
2018-08-23T10:55:17.528Z,364.00
2018-08-23T10:56:17.532Z,360.00
2018-08-23T10:57:17.511Z,340.00
2018-08-23T10:58:17.486Z,292.00
2018-08-23T10:59:17.484Z,272.00
2018-08-23T11:00:17.588Z,296.00
2018-08-23T11:01:17.446Z,284.00
2018-08-23T11:02:17.588Z,264.00
2018-08-23T11:03:17.437Z,244.00
2018-08-23T11:04:17.539Z,236.00
2018-08-23T11:05:17.416Z,268.00
2018-08-23T11:06:17.409Z,260.00
2018-08-23T11:07:18.845Z,264.00
2018-08-23T11:08:17.406Z,268.00
2018-08-23T11:09:17.478Z,272.00
2018-08-23T11:10:17.392Z,272.00
2018-08-23T11:11:17.457Z,272.00
2018-08-23T11:12:17.350Z,272.00
2018-08-23T11:13:17.498Z,276.00
2018-08-23T11:14:17.436Z,276.00
2018-08-23T11:15:17.442Z,280.00
2018-08-23T11:16:17.293Z,280.00
2018-08-23T11:17:17.974Z,280.00
2018-08-23T11:18:17.436Z,276.00
2018-08-23T11:19:17.393Z,264.00
2018-08-23T11:20:17.735Z,280.00
2018-08-23T11:21:17.296Z,280.00
2018-08-23T11:22:17.345Z,240.00
2018-08-23T11:23:17.336Z,288.00
2018-08-23T11:24:17.212Z,288.00
2018-08-23T11:25:17.328Z,240.00
2018-08-23T11:26:17.281Z,296.00
2018-08-23T11:27:17.181Z,300.00
2018-08-23T11:28:17.178Z,304.00
2018-08-23T11:29:17.188Z,304.00
2018-08-23T11:30:17.263Z,308.00
2018-08-23T11:31:17.263Z,308.00
2018-08-23T11:32:17.132Z,308.00
2018-08-23T11:33:17.208Z,316.00
2018-08-23T11:34:17.246Z,324.00
2018-08-23T11:35:17.327Z,328.00
2018-08-23T11:36:17.209Z,332.00
2018-08-23T11:37:17.059Z,332.00
2018-08-23T11:38:17.127Z,336.00
2018-08-23T11:39:17.989Z,336.00
2018-08-23T11:40:17.151Z,340.00
2018-08-23T11:41:17.173Z,344.00
2018-08-23T11:42:17.139Z,348.00
2018-08-23T11:43:17.828Z,352.00
2018-08-23T11:44:17.142Z,356.00
2018-08-23T11:45:17.095Z,360.00
2018-08-23T11:46:16.975Z,372.00
2018-08-23T11:47:16.950Z,376.00
2018-08-23T11:48:17.081Z,388.00
2018-08-23T11:49:16.942Z,396.00
2018-08-23T11:50:16.951Z,404.00
2018-08-23T11:51:16.925Z,412.00
2018-08-23T11:52:17.032Z,432.00
2018-08-23T11:53:17.106Z,444.00
2018-08-23T11:54:17.085Z,456.00
2018-08-23T11:55:16.880Z,460.00
2018-08-23T11:56:17.567Z,468.00
2018-08-23T11:57:16.980Z,476.00
2018-08-23T11:58:17.384Z,488.00
2018-08-23T11:59:17.699Z,552.00
2018-08-23T12:00:16.930Z,600.00
2018-08-23T12:01:16.916Z,640.00
2018-08-23T12:02:16.797Z,624.00
2018-08-23T12:03:16.919Z,628.00
2018-08-23T12:04:16.798Z,576.00
2018-08-23T12:05:16.900Z,512.00
2018-08-23T12:06:16.783Z,508.00
2018-08-23T12:07:16.757Z,508.00
2018-08-23T12:08:16.854Z,468.00
2018-08-23T12:09:16.864Z,584.00
2018-08-23T12:10:16.845Z,616.00
2018-08-23T12:11:16.824Z,656.00
2018-08-23T12:12:16.822Z,728.00
2018-08-23T12:13:16.801Z,812.00
2018-08-23T12:14:16.756Z,792.00
2018-08-23T12:15:16.771Z,780.00
2018-08-23T12:16:17.531Z,712.00
2018-08-23T12:17:16.711Z,636.00
2018-08-23T12:18:16.637Z,656.00
2018-08-23T12:19:16.635Z,692.00
2018-08-23T12:20:16.740Z,764.00
2018-08-23T12:21:16.752Z,824.00
2018-08-23T12:22:16.731Z,724.00
2018-08-23T12:23:16.717Z,632.00
2018-08-23T12:24:16.700Z,548.00
2018-08-23T12:25:17.383Z,524.00
2018-08-23T12:26:16.582Z,544.00
2018-08-23T12:27:16.526Z,540.00
2018-08-23T12:28:16.634Z,480.00
2018-08-23T12:29:16.617Z,436.00
2018-08-23T12:30:16.630Z,460.00
2018-08-23T12:31:16.619Z,516.00
2018-08-23T12:32:16.588Z,664.00
2018-08-23T12:33:16.581Z,712.00
2018-08-23T12:34:16.538Z,756.00
2018-08-23T12:35:18.704Z,696.00
2018-08-23T12:36:16.554Z,744.00
2018-08-23T12:37:17.430Z,804.00
2018-08-23T12:38:16.416Z,876.00
2018-08-23T12:39:16.606Z,916.00
2018-08-23T12:40:17.513Z,888.00
2018-08-23T12:41:16.403Z,928.00
2018-08-23T12:42:16.383Z,868.00
2018-08-23T12:43:16.359Z,824.00
2018-08-23T12:44:16.353Z,628.00
2018-08-23T12:45:18.445Z,572.00
2018-08-23T12:46:16.388Z,672.00
2018-08-23T12:47:16.316Z,692.00