createdAt,value
2022-07-29T00:00:26.117Z,0.00
2022-07-29T00:01:26.114Z,0.00
2022-07-29T00:02:26.156Z,0.00
2022-07-29T00:03:26.165Z,0.00
2022-07-29T00:04:26.153Z,0.00
2022-07-29T00:05:26.035Z,0.00
2022-07-29T00:06:26.033Z,0.00
2022-07-29T00:07:26.024Z,0.00
2022-07-29T00:08:26.035Z,0.00
2022-07-29T00:09:25.985Z,0.00
2022-07-29T00:10:25.970Z,0.00
2022-07-29T00:11:25.963Z,0.00
2022-07-29T00:12:26.726Z,0.00
2022-07-29T00:13:32.590Z,0.00
2022-07-29T00:14:26.918Z,0.00
2022-07-29T00:15:25.901Z,0.00
2022-07-29T00:16:25.998Z,0.00
2022-07-29T00:17:25.897Z,0.00
2022-07-29T00:18:25.885Z,0.00
2022-07-29T00:19:25.845Z,0.00
2022-07-29T00:20:25.836Z,0.00
2022-07-29T00:21:25.856Z,0.00
2022-07-29T00:22:25.815Z,0.00
2022-07-29T00:23:25.817Z,0.00
2022-07-29T00:24:25.801Z,0.00
2022-07-29T00:25:25.770Z,0.00
2022-07-29T00:26:25.761Z,0.00
2022-07-29T00:27:25.747Z,0.00
2022-07-29T00:28:25.745Z,0.00
2022-07-29T00:29:34.353Z,0.00
2022-07-29T00:30:26.703Z,0.00
2022-07-29T00:31:25.746Z,0.00
2022-07-29T00:32:25.677Z,0.00
2022-07-29T00:33:25.663Z,0.00
2022-07-29T00:34:25.662Z,0.00
2022-07-29T00:35:25.633Z,0.00
2022-07-29T00:36:25.625Z,0.00
2022-07-29T00:37:25.602Z,0.00
2022-07-29T00:38:25.638Z,0.00
2022-07-29T00:39:25.608Z,0.00
2022-07-29T00:40:25.563Z,0.00
2022-07-29T00:41:25.543Z,0.00
2022-07-29T00:42:25.545Z,0.00
2022-07-29T00:43:25.533Z,0.00
2022-07-29T00:44:25.514Z,0.00
2022-07-29T00:45:25.496Z,0.00
2022-07-29T00:46:25.530Z,0.00
2022-07-29T00:47:25.475Z,0.00
2022-07-29T00:48:25.470Z,0.00
2022-07-29T00:49:25.514Z,0.00
2022-07-29T00:50:25.440Z,0.00
2022-07-29T00:51:25.417Z,0.00
2022-07-29T00:52:25.408Z,0.00
2022-07-29T00:53:25.393Z,0.00
2022-07-29T00:54:25.373Z,0.00
2022-07-29T00:55:25.375Z,0.00
2022-07-29T00:56:25.357Z,0.00
2022-07-29T00:57:25.344Z,0.00
2022-07-29T00:58:25.322Z,0.00
2022-07-29T00:59:25.303Z,0.00
2022-07-29T01:00:26.365Z,0.00
2022-07-29T01:01:25.325Z,0.00
2022-07-29T01:02:25.394Z,0.00
2022-07-29T01:03:25.253Z,0.00
2022-07-29T01:04:25.243Z,0.00
2022-07-29T01:05:25.231Z,0.00
2022-07-29T01:06:26.238Z,0.00
2022-07-29T01:07:25.214Z,0.00
2022-07-29T01:08:25.196Z,0.00
2022-07-29T01:09:41.986Z,0.00
2022-07-29T01:10:26.177Z,0.00
2022-07-29T01:11:25.143Z,0.00
2022-07-29T01:12:25.143Z,0.00
2022-07-29T01:13:25.127Z,0.00
2022-07-29T01:14:25.129Z,0.00
2022-07-29T01:15:25.106Z,0.00
2022-07-29T01:16:25.116Z,0.00
2022-07-29T01:17:25.082Z,0.00
2022-07-29T01:18:25.051Z,0.00
2022-07-29T01:19:25.041Z,0.00
2022-07-29T01:20:25.034Z,0.00
2022-07-29T01:21:26.063Z,0.00
2022-07-29T01:22:25.063Z,0.00
2022-07-29T01:23:24.984Z,0.00
2022-07-29T01:24:24.984Z,0.00
2022-07-29T01:25:24.962Z,0.00
2022-07-29T01:26:24.960Z,0.00
2022-07-29T01:27:24.956Z,0.00
2022-07-29T01:28:24.913Z,0.00
2022-07-29T01:29:24.905Z,0.00
2022-07-29T01:30:24.896Z,0.00
2022-07-29T01:31:25.166Z,0.00
2022-07-29T01:32:28.773Z,0.00
2022-07-29T01:33:24.843Z,0.00
2022-07-29T01:34:24.844Z,0.00
2022-07-29T01:35:24.844Z,0.00
2022-07-29T01:36:24.851Z,0.00
2022-07-29T01:37:24.815Z,0.00
2022-07-29T01:38:24.792Z,0.00
2022-07-29T01:39:24.780Z,0.00
2022-07-29T01:40:24.772Z,0.00
2022-07-29T01:41:24.744Z,0.00
2022-07-29T01:42:24.749Z,0.00
2022-07-29T01:43:24.719Z,0.00
2022-07-29T01:44:24.702Z,0.00
2022-07-29T01:45:24.692Z,0.00
2022-07-29T01:46:24.716Z,0.00
2022-07-29T01:47:24.674Z,0.00
2022-07-29T01:48:24.642Z,0.00
2022-07-29T01:49:24.662Z,0.00
2022-07-29T01:50:24.622Z,0.00
2022-07-29T01:51:24.602Z,0.00
2022-07-29T01:52:24.623Z,0.00
2022-07-29T01:53:24.582Z,0.00
2022-07-29T01:54:24.573Z,0.00
2022-07-29T01:55:24.551Z,0.00
2022-07-29T01:56:24.542Z,0.00
2022-07-29T01:57:24.560Z,0.00
2022-07-29T01:58:24.544Z,0.00
2022-07-29T01:59:24.504Z,0.00
2022-07-29T02:00:24.495Z,0.00
2022-07-29T02:01:24.525Z,0.00
2022-07-29T02:02:24.472Z,0.00
2022-07-29T02:03:24.477Z,0.00
2022-07-29T02:04:28.948Z,0.00
2022-07-29T02:05:25.510Z,0.00
2022-07-29T02:06:24.412Z,0.00
2022-07-29T02:07:24.403Z,0.00
2022-07-29T02:08:24.399Z,0.00
2022-07-29T02:09:24.371Z,0.00
2022-07-29T02:10:26.002Z,0.00
2022-07-29T02:11:24.354Z,0.00
2022-07-29T02:12:24.366Z,0.00
2022-07-29T02:13:24.313Z,0.00
2022-07-29T02:14:24.303Z,0.00
2022-07-29T02:15:24.282Z,0.00
2022-07-29T02:16:24.329Z,0.00
2022-07-29T02:17:24.268Z,0.00
2022-07-29T02:18:24.244Z,0.00
2022-07-29T02:19:24.253Z,0.00
2022-07-29T02:20:24.225Z,0.00
2022-07-29T02:21:24.206Z,0.00
2022-07-29T02:22:24.210Z,0.00
2022-07-29T02:23:24.182Z,0.00
2022-07-29T02:24:24.163Z,0.00
2022-07-29T02:25:24.143Z,0.00
2022-07-29T02:26:24.152Z,0.00
2022-07-29T02:27:24.154Z,0.00
2022-07-29T02:28:24.119Z,0.00
2022-07-29T02:29:24.102Z,0.00
2022-07-29T02:30:24.072Z,0.00
2022-07-29T02:31:24.200Z,0.00
2022-07-29T02:32:24.062Z,0.00
2022-07-29T02:33:24.038Z,0.00
2022-07-29T02:34:24.062Z,0.00
2022-07-29T02:35:24.007Z,0.00
2022-07-29T02:36:23.993Z,0.00
2022-07-29T02:37:24.010Z,0.00
2022-07-29T02:38:23.991Z,0.00
2022-07-29T02:39:23.969Z,0.00
2022-07-29T02:40:23.961Z,0.00
2022-07-29T02:41:23.946Z,0.00
2022-07-29T02:42:23.940Z,0.00
2022-07-29T02:43:23.902Z,0.00
2022-07-29T02:44:23.894Z,0.00
2022-07-29T02:45:23.880Z,0.00
2022-07-29T02:46:29.197Z,0.00
2022-07-29T02:47:24.862Z,0.00
2022-07-29T02:48:23.840Z,0.00
2022-07-29T02:49:23.865Z,0.00
2022-07-29T02:50:23.811Z,0.00
2022-07-29T02:51:44.084Z,0.00
2022-07-29T02:52:24.792Z,0.00
2022-07-29T02:53:23.761Z,0.00
2022-07-29T02:54:23.775Z,0.00
2022-07-29T02:55:23.750Z,0.00
2022-07-29T02:56:23.740Z,0.00
2022-07-29T02:57:23.739Z,0.00
2022-07-29T02:58:23.737Z,0.00
2022-07-29T02:59:23.691Z,0.00
2022-07-29T03:00:23.684Z,0.00
2022-07-29T03:01:23.778Z,0.00
2022-07-29T03:02:23.660Z,0.00
2022-07-29T03:03:23.631Z,0.00
2022-07-29T03:04:23.695Z,0.00
2022-07-29T03:05:23.610Z,0.00
2022-07-29T03:06:28.150Z,0.00
2022-07-29T03:07:24.592Z,0.00
2022-07-29T03:08:23.590Z,0.00
2022-07-29T03:09:23.562Z,0.00
2022-07-29T03:10:23.542Z,0.00
2022-07-29T03:11:41.507Z,0.00
2022-07-29T03:12:24.531Z,0.00
2022-07-29T03:13:23.501Z,0.00
2022-07-29T03:14:23.500Z,0.00
2022-07-29T03:15:24.020Z,0.00
2022-07-29T03:16:23.533Z,0.00
2022-07-29T03:17:23.472Z,0.00
2022-07-29T03:18:23.441Z,0.00
2022-07-29T03:19:23.430Z,0.00
2022-07-29T03:20:23.420Z,0.00
2022-07-29T03:21:23.398Z,0.00
2022-07-29T03:22:23.389Z,0.00
2022-07-29T03:23:23.370Z,0.00
2022-07-29T03:24:23.362Z,0.00
2022-07-29T03:25:23.341Z,0.00
2022-07-29T03:26:23.351Z,0.00
2022-07-29T03:27:23.331Z,0.00
2022-07-29T03:28:23.300Z,0.00
2022-07-29T03:29:23.280Z,0.00
2022-07-29T03:30:23.303Z,0.00
2022-07-29T03:31:23.315Z,0.00
2022-07-29T03:32:24.039Z,0.00
2022-07-29T03:33:23.244Z,0.00
2022-07-29T03:34:23.514Z,0.00
2022-07-29T03:35:23.219Z,0.00
2022-07-29T03:36:23.208Z,0.00
2022-07-29T03:37:23.179Z,0.00
2022-07-29T03:38:23.188Z,0.00
2022-07-29T03:39:23.169Z,0.00
2022-07-29T03:40:23.152Z,0.00
2022-07-29T03:41:23.130Z,0.00
2022-07-29T03:42:23.111Z,0.00
2022-07-29T03:43:23.122Z,0.00
2022-07-29T03:44:23.107Z,0.00
2022-07-29T03:45:23.089Z,0.00
2022-07-29T03:46:23.125Z,0.00
2022-07-29T03:47:23.040Z,0.00
2022-07-29T03:48:24.040Z,0.00
2022-07-29T03:49:23.080Z,0.00
2022-07-29T03:50:23.030Z,0.00
2022-07-29T03:51:31.503Z,0.00
2022-07-29T03:52:24.000Z,0.00
2022-07-29T03:53:22.977Z,0.00
2022-07-29T03:54:22.950Z,0.00
2022-07-29T03:55:22.955Z,0.00
2022-07-29T03:56:22.930Z,0.00
2022-07-29T03:57:22.924Z,0.00
2022-07-29T03:58:22.915Z,0.00
2022-07-29T03:59:22.889Z,5.62
2022-07-29T04:00:22.880Z,5.62
2022-07-29T04:01:22.894Z,5.62
2022-07-29T04:02:26.199Z,5.62
2022-07-29T04:03:23.920Z,5.62
2022-07-29T04:04:22.818Z,5.62
2022-07-29T04:05:22.821Z,5.62
2022-07-29T04:06:22.789Z,5.62
2022-07-29T04:07:22.792Z,5.62
2022-07-29T04:08:22.768Z,5.62
2022-07-29T04:09:22.770Z,5.62
2022-07-29T04:10:28.308Z,11.25
2022-07-29T04:11:23.730Z,11.25
2022-07-29T04:12:22.710Z,11.25
2022-07-29T04:13:22.700Z,11.25
2022-07-29T04:14:22.688Z,11.25
2022-07-29T04:15:22.680Z,11.25
2022-07-29T04:16:22.745Z,11.25
2022-07-29T04:17:22.660Z,11.25
2022-07-29T04:18:22.659Z,11.25
2022-07-29T04:19:22.620Z,11.25
2022-07-29T04:20:22.633Z,11.25
2022-07-29T04:21:22.610Z,11.25
2022-07-29T04:22:22.580Z,11.25
2022-07-29T04:23:22.581Z,16.88
2022-07-29T04:24:22.549Z,16.88
2022-07-29T04:25:22.554Z,16.88
2022-07-29T04:26:22.518Z,16.88
2022-07-29T04:27:22.518Z,16.88
2022-07-29T04:28:22.500Z,16.88
2022-07-29T04:29:22.489Z,16.88
2022-07-29T04:30:22.508Z,16.88
2022-07-29T04:31:25.712Z,22.50
2022-07-29T04:32:22.439Z,22.50
2022-07-29T04:33:22.440Z,22.50
2022-07-29T04:34:22.421Z,22.50
2022-07-29T04:35:22.420Z,28.12
2022-07-29T04:36:28.720Z,28.12
2022-07-29T04:37:23.390Z,28.12
2022-07-29T04:38:22.370Z,33.75
2022-07-29T04:39:23.276Z,33.75
2022-07-29T04:40:22.350Z,39.38
2022-07-29T04:41:22.345Z,39.38
2022-07-29T04:42:25.238Z,39.38
2022-07-29T04:43:23.501Z,45.00
2022-07-29T04:44:22.289Z,45.00
2022-07-29T04:45:23.293Z,45.00
2022-07-29T04:46:22.340Z,50.62
2022-07-29T04:47:22.268Z,50.62
2022-07-29T04:48:28.189Z,56.25
2022-07-29T04:49:23.277Z,56.25
2022-07-29T04:50:22.209Z,56.25
2022-07-29T04:51:22.202Z,61.88
2022-07-29T04:52:22.191Z,61.88
2022-07-29T04:53:22.172Z,67.50
2022-07-29T04:54:22.159Z,67.50
2022-07-29T04:55:22.148Z,73.12
2022-07-29T04:56:22.129Z,73.12
2022-07-29T04:57:22.120Z,73.12
2022-07-29T04:58:22.108Z,78.75
2022-07-29T04:59:22.088Z,78.75
2022-07-29T05:00:22.087Z,84.38
2022-07-29T05:01:23.141Z,90.00
2022-07-29T05:02:22.076Z,95.62
2022-07-29T05:03:22.038Z,101.25
2022-07-29T05:04:22.017Z,106.88
2022-07-29T05:05:22.018Z,112.50
2022-07-29T05:06:21.989Z,118.12
2022-07-29T05:07:21.990Z,123.75
2022-07-29T05:08:21.986Z,135.00
2022-07-29T05:09:21.956Z,157.50
2022-07-29T05:10:21.949Z,168.75
2022-07-29T05:11:24.947Z,163.12
2022-07-29T05:12:22.911Z,174.38
2022-07-29T05:13:21.929Z,180.00
2022-07-29T05:14:21.924Z,264.38
2022-07-29T05:15:21.924Z,292.50
2022-07-29T05:16:21.924Z,230.62
2022-07-29T05:17:21.849Z,281.25
2022-07-29T05:18:21.829Z,236.25
2022-07-29T05:19:21.842Z,196.88
2022-07-29T05:20:21.817Z,196.88
2022-07-29T05:21:21.798Z,196.88
2022-07-29T05:22:21.804Z,191.25
2022-07-29T05:23:21.768Z,180.00
2022-07-29T05:24:21.760Z,174.38
2022-07-29T05:25:21.750Z,174.38
2022-07-29T05:26:21.747Z,163.12
2022-07-29T05:27:21.733Z,157.50
2022-07-29T05:28:21.711Z,151.88
2022-07-29T05:29:44.614Z,151.88
2022-07-29T05:30:22.671Z,151.88
2022-07-29T05:31:21.726Z,151.88
2022-07-29T05:32:21.639Z,157.50
2022-07-29T05:33:35.632Z,168.75
2022-07-29T05:34:22.628Z,168.75
2022-07-29T05:35:21.612Z,163.12
2022-07-29T05:36:21.591Z,140.62
2022-07-29T05:37:21.577Z,129.38
2022-07-29T05:38:21.567Z,135.00
2022-07-29T05:39:21.599Z,140.62
2022-07-29T05:40:21.599Z,129.38
2022-07-29T05:41:21.529Z,129.38
2022-07-29T05:42:21.508Z,118.12
2022-07-29T05:43:21.506Z,112.50
2022-07-29T05:44:21.501Z,112.50
2022-07-29T05:45:21.481Z,112.50
2022-07-29T05:46:21.525Z,112.50
2022-07-29T05:47:21.450Z,112.50
2022-07-29T05:48:21.450Z,118.12
2022-07-29T05:49:27.021Z,123.75
2022-07-29T05:50:22.399Z,129.38
2022-07-29T05:51:21.392Z,135.00
2022-07-29T05:52:21.370Z,140.62
2022-07-29T05:53:21.491Z,140.62
2022-07-29T05:54:21.360Z,140.62
2022-07-29T05:55:21.381Z,135.00
2022-07-29T05:56:21.326Z,123.75
2022-07-29T05:57:21.332Z,118.12
2022-07-29T05:58:21.288Z,118.12
2022-07-29T05:59:21.289Z,118.12
2022-07-29T06:00:21.269Z,112.50
2022-07-29T06:01:21.310Z,106.88
2022-07-29T06:02:21.238Z,112.50
2022-07-29T06:03:21.229Z,112.50
2022-07-29T06:04:21.488Z,112.50
2022-07-29T06:05:21.202Z,112.50
2022-07-29T06:06:21.183Z,118.12
2022-07-29T06:07:21.169Z,123.75
2022-07-29T06:08:21.172Z,135.00
2022-07-29T06:09:21.189Z,146.25
2022-07-29T06:10:23.912Z,168.75
2022-07-29T06:11:22.121Z,180.00
2022-07-29T06:12:21.108Z,168.75
2022-07-29T06:13:21.097Z,180.00
2022-07-29T06:14:21.092Z,196.88
2022-07-29T06:15:21.080Z,292.50
2022-07-29T06:16:30.261Z,2221.88
2022-07-29T06:17:22.040Z,3144.38
2022-07-29T06:18:21.019Z,2491.88
2022-07-29T06:19:21.056Z,1057.50
2022-07-29T06:20:26.984Z,309.38
2022-07-29T06:21:21.990Z,185.62
2022-07-29T06:22:20.969Z,174.38
2022-07-29T06:23:20.959Z,163.12
2022-07-29T06:24:21.032Z,157.50
2022-07-29T06:25:20.928Z,163.12
2022-07-29T06:26:30.727Z,320.62
2022-07-29T06:27:21.898Z,208.12
2022-07-29T06:28:20.888Z,135.00
2022-07-29T06:29:20.915Z,123.75
2022-07-29T06:30:20.868Z,118.12
2022-07-29T06:31:20.963Z,112.50
2022-07-29T06:32:20.860Z,112.50
2022-07-29T06:33:20.829Z,112.50
2022-07-29T06:34:20.868Z,106.88
2022-07-29T06:35:38.643Z,106.88
2022-07-29T06:36:22.941Z,112.50
2022-07-29T06:37:20.811Z,112.50
2022-07-29T06:38:30.460Z,118.12
2022-07-29T06:39:21.837Z,123.75
2022-07-29T06:40:20.730Z,129.38
2022-07-29T06:41:20.720Z,151.88
2022-07-29T06:42:20.699Z,146.25
2022-07-29T06:43:20.708Z,140.62
2022-07-29T06:44:20.789Z,146.25
2022-07-29T06:45:20.669Z,146.25
2022-07-29T06:46:20.812Z,146.25
2022-07-29T06:47:20.664Z,151.88
2022-07-29T06:48:20.641Z,151.88
2022-07-29T06:49:20.702Z,163.12
2022-07-29T06:50:20.599Z,180.00
2022-07-29T06:51:21.801Z,315.00
2022-07-29T06:52:20.579Z,860.62
2022-07-29T06:53:20.570Z,1288.12
2022-07-29T06:54:20.547Z,680.62
2022-07-29T06:55:25.172Z,438.75
2022-07-29T06:56:20.519Z,1338.75
2022-07-29T06:57:20.510Z,888.75
2022-07-29T06:58:20.501Z,1141.88
2022-07-29T06:59:26.209Z,714.38
2022-07-29T07:00:21.517Z,720.00
2022-07-29T07:01:20.504Z,714.38
2022-07-29T07:02:20.496Z,646.88
2022-07-29T07:03:20.450Z,900.00
2022-07-29T07:04:20.950Z,630.00
2022-07-29T07:05:20.427Z,506.25
2022-07-29T07:06:20.389Z,393.75
2022-07-29T07:07:20.398Z,320.62
2022-07-29T07:08:20.381Z,286.88
2022-07-29T07:09:20.352Z,264.38
2022-07-29T07:10:20.334Z,241.88
2022-07-29T07:11:20.319Z,219.38
2022-07-29T07:12:20.321Z,208.12
2022-07-29T07:13:20.304Z,191.25
2022-07-29T07:14:21.068Z,185.62
2022-07-29T07:15:20.270Z,180.00
2022-07-29T07:16:20.279Z,202.50
2022-07-29T07:17:20.251Z,225.00
2022-07-29T07:18:20.236Z,236.25
2022-07-29T07:19:20.236Z,213.75
2022-07-29T07:20:20.224Z,202.50
2022-07-29T07:21:20.190Z,191.25
2022-07-29T07:22:20.191Z,174.38
2022-07-29T07:23:20.170Z,168.75
2022-07-29T07:24:20.161Z,168.75
2022-07-29T07:25:20.182Z,180.00
2022-07-29T07:26:20.129Z,230.62
2022-07-29T07:27:20.130Z,185.62
2022-07-29T07:28:24.918Z,191.25
2022-07-29T07:29:21.082Z,191.25
2022-07-29T07:30:20.079Z,196.88
2022-07-29T07:31:20.136Z,208.12
2022-07-29T07:32:20.139Z,219.38
2022-07-29T07:33:20.035Z,326.25
2022-07-29T07:34:29.504Z,393.75
2022-07-29T07:35:21.003Z,382.50
2022-07-29T07:36:19.984Z,354.38
2022-07-29T07:37:19.997Z,348.75
2022-07-29T07:38:19.986Z,455.62
2022-07-29T07:39:19.952Z,444.38
2022-07-29T07:40:19.946Z,399.38
2022-07-29T07:41:19.926Z,348.75
2022-07-29T07:42:19.962Z,450.00
2022-07-29T07:43:19.902Z,399.38
2022-07-29T07:44:20.393Z,337.50
2022-07-29T07:45:19.884Z,315.00
2022-07-29T07:46:19.886Z,309.38
2022-07-29T07:47:19.853Z,309.38
2022-07-29T07:48:19.834Z,326.25
2022-07-29T07:49:19.922Z,320.62
2022-07-29T07:50:19.807Z,337.50
2022-07-29T07:51:19.802Z,303.75
2022-07-29T07:52:19.805Z,303.75
2022-07-29T07:53:19.784Z,292.50
2022-07-29T07:54:20.825Z,348.75
2022-07-29T07:55:19.741Z,275.62
2022-07-29T07:56:19.734Z,264.38
2022-07-29T07:57:19.733Z,275.62
2022-07-29T07:58:19.711Z,281.25
2022-07-29T07:59:19.696Z,270.00
2022-07-29T08:00:19.673Z,348.75
2022-07-29T08:01:19.702Z,275.62
2022-07-29T08:02:19.797Z,315.00
2022-07-29T08:03:19.643Z,360.00
2022-07-29T08:04:25.000Z,371.25
2022-07-29T08:05:20.614Z,371.25
2022-07-29T08:06:19.595Z,376.88
2022-07-29T08:07:19.596Z,376.88
2022-07-29T08:08:19.597Z,376.88
2022-07-29T08:09:28.686Z,382.50
2022-07-29T08:10:20.563Z,388.12
2022-07-29T08:11:19.534Z,388.12
2022-07-29T08:12:19.533Z,388.12
2022-07-29T08:13:19.507Z,382.50
2022-07-29T08:14:19.686Z,376.88
2022-07-29T08:15:19.481Z,376.88
2022-07-29T08:16:19.487Z,371.25
2022-07-29T08:17:19.478Z,371.25
2022-07-29T08:18:19.436Z,365.62
2022-07-29T08:19:19.461Z,360.00
2022-07-29T08:20:19.512Z,354.38
2022-07-29T08:21:19.414Z,348.75
2022-07-29T08:22:19.408Z,343.12
2022-07-29T08:23:19.412Z,337.50
2022-07-29T08:24:19.361Z,331.88
2022-07-29T08:25:19.377Z,326.25
2022-07-29T08:26:19.368Z,326.25
2022-07-29T08:27:41.993Z,320.62
2022-07-29T08:28:20.369Z,320.62
2022-07-29T08:29:20.178Z,320.62
2022-07-29T08:30:19.350Z,315.00
2022-07-29T08:31:19.352Z,315.00
2022-07-29T08:32:43.523Z,315.00
2022-07-29T08:33:20.249Z,315.00
2022-07-29T08:34:19.256Z,309.38
2022-07-29T08:35:20.220Z,309.38
2022-07-29T08:36:19.219Z,309.38
2022-07-29T08:37:19.211Z,309.38
2022-07-29T08:38:19.209Z,281.25
2022-07-29T08:39:19.169Z,292.50
2022-07-29T08:40:19.182Z,253.12
2022-07-29T08:41:19.139Z,298.12
2022-07-29T08:42:19.147Z,309.38
2022-07-29T08:43:19.141Z,286.88
2022-07-29T08:44:22.440Z,309.38
2022-07-29T08:45:20.095Z,309.38
2022-07-29T08:46:19.172Z,309.38
2022-07-29T08:47:19.083Z,303.75
2022-07-29T08:48:19.065Z,309.38
2022-07-29T08:49:19.101Z,303.75
2022-07-29T08:50:19.075Z,303.75
2022-07-29T08:51:19.042Z,303.75
2022-07-29T08:52:19.015Z,303.75
2022-07-29T08:53:18.997Z,303.75
2022-07-29T08:54:18.976Z,309.38
2022-07-29T08:55:21.403Z,309.38
2022-07-29T08:56:19.053Z,315.00
2022-07-29T08:57:18.984Z,298.12
2022-07-29T08:58:23.089Z,303.75
2022-07-29T08:59:18.922Z,298.12
2022-07-29T09:00:18.956Z,292.50
2022-07-29T09:01:18.931Z,275.62
2022-07-29T09:02:18.885Z,270.00
2022-07-29T09:03:18.957Z,258.75
2022-07-29T09:04:18.854Z,275.62
2022-07-29T09:05:18.842Z,286.88
2022-07-29T09:06:18.828Z,298.12
2022-07-29T09:07:18.815Z,331.88
2022-07-29T09:08:18.800Z,348.75
2022-07-29T09:09:18.785Z,382.50
2022-07-29T09:10:18.788Z,376.88
2022-07-29T09:11:18.769Z,371.25
2022-07-29T09:12:29.036Z,399.38
2022-07-29T09:13:19.738Z,416.25
2022-07-29T09:14:18.729Z,433.12
2022-07-29T09:15:18.710Z,450.00
2022-07-29T09:16:37.206Z,393.75
2022-07-29T09:17:19.696Z,376.88
2022-07-29T09:18:20.480Z,354.38
2022-07-29T09:19:19.659Z,343.12
2022-07-29T09:20:18.734Z,337.50
2022-07-29T09:21:18.662Z,348.75
2022-07-29T09:22:18.618Z,337.50
2022-07-29T09:23:23.448Z,331.88
2022-07-29T09:24:19.679Z,337.50
2022-07-29T09:25:18.578Z,365.62
2022-07-29T09:26:18.579Z,365.62
2022-07-29T09:27:18.561Z,365.62
2022-07-29T09:28:18.542Z,371.25
2022-07-29T09:29:18.573Z,388.12
2022-07-29T09:30:25.544Z,382.50
2022-07-29T09:31:19.592Z,371.25
2022-07-29T09:32:18.489Z,365.62
2022-07-29T09:33:18.485Z,371.25
2022-07-29T09:34:18.477Z,365.62
2022-07-29T09:35:18.444Z,337.50
2022-07-29T09:36:18.453Z,331.88
2022-07-29T09:37:18.424Z,326.25
2022-07-29T09:38:18.413Z,326.25
2022-07-29T09:39:18.411Z,320.62
2022-07-29T09:40:18.402Z,315.00
2022-07-29T09:41:18.425Z,309.38
2022-07-29T09:42:18.363Z,298.12
2022-07-29T09:43:18.355Z,298.12
2022-07-29T09:44:18.351Z,298.12
2022-07-29T09:45:18.321Z,298.12
2022-07-29T09:46:18.397Z,303.75
2022-07-29T09:47:18.311Z,298.12
2022-07-29T09:48:18.284Z,309.38
2022-07-29T09:49:18.531Z,315.00
2022-07-29T09:50:18.276Z,337.50
2022-07-29T09:51:20.565Z,348.75
2022-07-29T09:52:18.227Z,388.12
2022-07-29T09:53:18.209Z,421.88
2022-07-29T09:54:18.242Z,416.25
2022-07-29T09:55:18.567Z,410.62
2022-07-29T09:56:18.176Z,393.75
2022-07-29T09:57:18.195Z,399.38
2022-07-29T09:58:18.146Z,399.38
2022-07-29T09:59:18.137Z,388.12
2022-07-29T10:00:18.142Z,382.50
2022-07-29T10:01:18.150Z,376.88
2022-07-29T10:02:23.571Z,371.25
2022-07-29T10:03:19.143Z,337.50
2022-07-29T10:04:18.079Z,247.50
2022-07-29T10:05:18.079Z,264.38
2022-07-29T10:06:18.047Z,331.88
2022-07-29T10:07:18.029Z,326.25
2022-07-29T10:08:18.052Z,320.62
2022-07-29T10:09:18.021Z,320.62
2022-07-29T10:10:18.029Z,315.00
2022-07-29T10:11:17.981Z,309.38
2022-07-29T10:12:17.969Z,309.38
2022-07-29T10:13:17.958Z,309.38
2022-07-29T10:14:17.939Z,303.75
2022-07-29T10:15:17.976Z,303.75
2022-07-29T10:16:17.979Z,298.12
2022-07-29T10:17:17.900Z,298.12
2022-07-29T10:18:17.995Z,292.50
2022-07-29T10:19:17.893Z,292.50
2022-07-29T10:20:17.927Z,286.88
2022-07-29T10:21:22.588Z,281.25
2022-07-29T10:22:36.911Z,281.25
2022-07-29T10:23:18.822Z,281.25
2022-07-29T10:24:17.867Z,281.25
2022-07-29T10:25:17.813Z,275.62
2022-07-29T10:26:17.812Z,225.00
2022-07-29T10:27:17.771Z,270.00
2022-07-29T10:28:17.762Z,275.62
2022-07-29T10:29:17.763Z,225.00
2022-07-29T10:30:17.748Z,264.38
2022-07-29T10:31:17.760Z,270.00
2022-07-29T10:32:17.713Z,264.38
2022-07-29T10:33:17.705Z,270.00
2022-07-29T10:34:17.899Z,270.00
2022-07-29T10:35:17.673Z,270.00
2022-07-29T10:36:18.618Z,270.00
2022-07-29T10:37:17.641Z,270.00
2022-07-29T10:38:17.634Z,275.62
2022-07-29T10:39:17.636Z,275.62
2022-07-29T10:40:17.611Z,275.62
2022-07-29T10:41:19.581Z,275.62
2022-07-29T10:42:20.107Z,275.62
2022-07-29T10:43:18.571Z,275.62
2022-07-29T10:44:19.341Z,275.62
2022-07-29T10:45:17.562Z,275.62
2022-07-29T10:46:17.592Z,275.62
2022-07-29T10:47:17.514Z,281.25
2022-07-29T10:48:17.502Z,275.62
2022-07-29T10:49:17.576Z,281.25
2022-07-29T10:50:17.594Z,281.25
2022-07-29T10:51:18.064Z,281.25
2022-07-29T10:52:17.455Z,281.25
2022-07-29T10:53:17.445Z,281.25
2022-07-29T10:54:17.447Z,281.25
2022-07-29T10:55:17.406Z,281.25
2022-07-29T10:56:17.487Z,264.38
2022-07-29T10:57:17.413Z,258.75
2022-07-29T10:58:17.951Z,264.38
2022-07-29T10:59:17.367Z,281.25
2022-07-29T11:00:17.387Z,275.62
2022-07-29T11:01:17.336Z,270.00
2022-07-29T11:02:41.531Z,275.62
2022-07-29T11:03:18.335Z,281.25
2022-07-29T11:04:17.307Z,275.62
2022-07-29T11:05:17.286Z,225.00
2022-07-29T11:06:17.278Z,281.25
2022-07-29T11:07:17.335Z,281.25
2022-07-29T11:08:20.331Z,281.25
2022-07-29T11:09:17.240Z,275.62
2022-07-29T11:10:17.229Z,275.62
2022-07-29T11:11:17.529Z,208.12
2022-07-29T11:12:17.202Z,253.12
2022-07-29T11:13:17.231Z,281.25
2022-07-29T11:14:17.193Z,286.88
2022-07-29T11:15:17.158Z,286.88
2022-07-29T11:16:17.149Z,286.88
2022-07-29T11:17:17.130Z,292.50
2022-07-29T11:18:17.451Z,292.50
2022-07-29T11:19:26.298Z,286.88
2022-07-29T11:20:18.101Z,286.88
2022-07-29T11:21:17.079Z,292.50
2022-07-29T11:22:18.080Z,292.50
2022-07-29T11:23:17.058Z,292.50
2022-07-29T11:24:28.528Z,281.25
2022-07-29T11:25:18.031Z,303.75
2022-07-29T11:26:18.611Z,303.75
2022-07-29T11:27:19.907Z,303.75
2022-07-29T11:28:22.879Z,315.00
2022-07-29T11:29:18.004Z,320.62
2022-07-29T11:30:16.970Z,320.62
2022-07-29T11:31:16.959Z,320.62
2022-07-29T11:32:18.412Z,320.62
2022-07-29T11:33:17.932Z,320.62
2022-07-29T11:34:17.981Z,320.62
2022-07-29T11:35:18.606Z,320.62
2022-07-29T11:36:17.144Z,320.62
2022-07-29T11:38:17.872Z,315.00
2022-07-29T11:39:16.889Z,315.00
2022-07-29T11:40:16.844Z,309.38
2022-07-29T11:41:16.833Z,303.75
2022-07-29T11:42:16.814Z,303.75
2022-07-29T11:43:16.813Z,303.75
2022-07-29T11:44:18.056Z,298.12
2022-07-29T11:45:42.848Z,292.50
2022-07-29T11:46:17.801Z,309.38
2022-07-29T11:47:17.769Z,236.25
2022-07-29T11:48:28.864Z,219.38
2022-07-29T11:49:17.760Z,247.50
2022-07-29T11:50:17.728Z,241.88
2022-07-29T11:51:16.715Z,281.25
2022-07-29T11:52:16.745Z,230.62
2022-07-29T11:53:16.726Z,270.00
2022-07-29T11:54:16.671Z,258.75
2022-07-29T11:55:16.655Z,270.00
2022-07-29T11:56:17.149Z,264.38
2022-07-29T11:57:16.626Z,258.75
2022-07-29T11:58:16.662Z,241.88
2022-07-29T11:59:16.607Z,236.25
2022-07-29T12:00:18.725Z,241.88
2022-07-29T12:01:16.567Z,253.12
2022-07-29T12:02:37.540Z,253.12
2022-07-29T12:03:17.565Z,253.12
2022-07-29T12:04:16.547Z,253.12
2022-07-29T12:05:22.221Z,258.75
2022-07-29T12:06:18.542Z,264.38
2022-07-29T12:07:16.518Z,264.38
2022-07-29T12:08:16.507Z,264.38
2022-07-29T12:09:16.487Z,264.38
2022-07-29T12:10:19.886Z,264.38
2022-07-29T12:11:17.457Z,264.38
2022-07-29T12:12:16.453Z,270.00
2022-07-29T12:13:16.443Z,270.00
2022-07-29T12:14:16.420Z,270.00
2022-07-29T12:15:16.399Z,270.00
2022-07-29T12:16:16.485Z,270.00
2022-07-29T12:17:17.376Z,270.00
2022-07-29T12:18:16.429Z,270.00
2022-07-29T12:19:16.368Z,270.00
2022-07-29T12:20:16.350Z,270.00
2022-07-29T12:21:16.321Z,275.62
2022-07-29T12:22:16.319Z,281.25
2022-07-29T12:23:16.352Z,286.88
2022-07-29T12:24:16.330Z,281.25
2022-07-29T12:25:32.278Z,281.25
2022-07-29T12:26:21.959Z,264.38
2022-07-29T12:27:17.254Z,275.62
2022-07-29T12:28:16.261Z,275.62
2022-07-29T12:29:19.968Z,281.25
2022-07-29T12:30:17.457Z,281.25
2022-07-29T12:31:43.734Z,180.00
2022-07-29T12:32:19.775Z,180.00
2022-07-29T12:33:16.184Z,241.88
2022-07-29T12:34:16.165Z,275.62
2022-07-29T12:35:16.154Z,230.62
2022-07-29T12:36:17.892Z,286.88
2022-07-29T12:37:16.137Z,315.00
2022-07-29T12:38:16.132Z,309.38
2022-07-29T12:39:16.111Z,309.38
2022-07-29T12:40:16.113Z,275.62
2022-07-29T12:41:16.074Z,258.75
2022-07-29T12:42:18.698Z,253.12
2022-07-29T12:43:16.070Z,270.00
2022-07-29T12:44:16.066Z,275.62
2022-07-29T12:45:16.047Z,292.50
2022-07-29T12:46:16.154Z,275.62