createdAt,value
2019-03-27T00:02:02.331Z,88.99
2019-03-27T00:04:31.504Z,89.02
2019-03-27T00:07:01.216Z,89.06
2019-03-27T00:09:30.336Z,88.94
2019-03-27T00:12:03.448Z,89.26
2019-03-27T00:14:32.593Z,89.34
2019-03-27T00:17:02.155Z,89.46
2019-03-27T00:19:34.787Z,89.72
2019-03-27T00:22:03.932Z,90.15
2019-03-27T00:24:33.126Z,90.15
2019-03-27T00:27:02.295Z,90.47
2019-03-27T00:29:32.513Z,90.28
2019-03-27T00:32:01.972Z,89.86
2019-03-27T00:34:31.166Z,89.90
2019-03-27T00:37:00.621Z,90.17
2019-03-27T00:39:29.788Z,90.10
2019-03-27T00:42:03.534Z,89.86
2019-03-27T00:44:36.030Z,90.09
2019-03-27T00:47:05.886Z,90.14
2019-03-27T00:49:35.016Z,90.26
2019-03-27T00:52:04.505Z,90.33
2019-03-27T00:54:37.441Z,89.83
2019-03-27T00:57:07.185Z,89.51
2019-03-27T00:59:36.740Z,89.96
2019-03-27T01:02:09.318Z,89.91
2019-03-27T01:04:38.456Z,89.73
2019-03-27T01:07:07.638Z,90.59
2019-03-27T01:09:40.750Z,90.67
2019-03-27T01:12:09.916Z,90.49
2019-03-27T01:14:39.089Z,90.32
2019-03-27T01:17:09.115Z,90.25
2019-03-27T01:19:38.586Z,90.34
2019-03-27T01:22:07.720Z,90.30
2019-03-27T01:24:36.841Z,90.25
2019-03-27T01:27:09.437Z,90.22
2019-03-27T01:29:39.352Z,90.74
2019-03-27T01:32:08.522Z,90.86
2019-03-27T01:34:37.998Z,90.91
2019-03-27T01:37:07.483Z,90.76
2019-03-27T01:39:36.967Z,90.41
2019-03-27T01:42:06.122Z,90.58
2019-03-27T01:44:38.577Z,90.29
2019-03-27T01:47:07.693Z,90.23
2019-03-27T01:49:36.795Z,89.95
2019-03-27T01:52:08.072Z,90.47
2019-03-27T01:54:37.989Z,90.38
2019-03-27T01:57:07.469Z,90.50
2019-03-27T01:59:37.921Z,90.49
2019-03-27T02:02:07.410Z,90.66
2019-03-27T02:04:37.005Z,90.76
2019-03-27T02:07:06.416Z,90.66
2019-03-27T02:09:39.063Z,90.48
2019-03-27T02:12:08.202Z,90.43
2019-03-27T02:14:38.425Z,90.21
2019-03-27T02:17:08.338Z,90.15
2019-03-27T02:19:38.319Z,90.17
2019-03-27T02:22:13.385Z,90.14
2019-03-27T02:24:46.035Z,90.35
2019-03-27T02:27:15.240Z,89.98
2019-03-27T02:29:44.375Z,90.01
2019-03-27T02:32:20.372Z,90.11
2019-03-27T02:34:48.287Z,90.06
2019-03-27T02:37:23.133Z,89.96
2019-03-27T02:39:55.734Z,89.98
2019-03-27T02:42:27.971Z,90.07
2019-03-27T02:45:00.562Z,90.07
2019-03-27T02:47:29.860Z,90.03
2019-03-27T02:50:02.690Z,89.96
2019-03-27T02:52:32.124Z,90.00
2019-03-27T02:55:04.620Z,89.83
2019-03-27T02:57:35.742Z,90.23
2019-03-27T03:00:06.196Z,90.38
2019-03-27T03:02:38.662Z,90.31
2019-03-27T03:05:11.624Z,90.22
2019-03-27T03:07:40.780Z,90.77
2019-03-27T03:10:12.932Z,90.82
2019-03-27T03:12:42.388Z,91.04
2019-03-27T03:15:19.794Z,91.08
2019-03-27T03:17:49.037Z,90.87
2019-03-27T03:20:21.202Z,90.84
2019-03-27T03:22:50.449Z,91.20
2019-03-27T03:25:26.359Z,91.31
2019-03-27T03:27:56.050Z,91.13
2019-03-27T03:30:25.181Z,90.94
2019-03-27T03:32:54.298Z,90.75
2019-03-27T03:35:23.422Z,90.96
2019-03-27T03:37:55.367Z,91.03
2019-03-27T03:40:24.670Z,91.01
2019-03-27T03:42:53.871Z,90.75
2019-03-27T03:45:23.087Z,90.42
2019-03-27T03:47:52.183Z,90.47
2019-03-27T03:50:50.380Z,90.53
2019-03-27T03:53:19.828Z,90.87
2019-03-27T03:55:49.046Z,90.77
2019-03-27T03:58:18.209Z,90.58
2019-03-27T04:00:47.665Z,90.55
2019-03-27T04:03:20.957Z,90.59
2019-03-27T04:05:50.103Z,90.50
2019-03-27T04:08:19.617Z,90.35
2019-03-27T04:10:49.393Z,90.10
2019-03-27T04:13:18.657Z,90.25
2019-03-27T04:15:48.089Z,90.19
2019-03-27T04:18:17.261Z,90.21
2019-03-27T04:20:46.420Z,90.15
2019-03-27T04:23:15.870Z,89.98
2019-03-27T04:26:07.982Z,90.05
2019-03-27T04:28:15.995Z,90.12
2019-03-27T04:30:45.191Z,90.13
2019-03-27T04:33:17.641Z,90.08
2019-03-27T04:35:47.121Z,90.25
2019-03-27T04:38:17.155Z,90.16
2019-03-27T04:40:49.662Z,90.05
2019-03-27T04:43:18.868Z,89.77
2019-03-27T04:45:48.712Z,89.38
2019-03-27T04:48:17.893Z,89.32
2019-03-27T04:50:47.044Z,89.34
2019-03-27T04:53:19.437Z,89.16
2019-03-27T04:55:48.641Z,89.21
2019-03-27T04:58:18.166Z,88.95
2019-03-27T05:00:47.353Z,89.20
2019-03-27T05:03:16.792Z,89.43
2019-03-27T05:05:45.922Z,89.47
2019-03-27T05:08:15.122Z,89.31
2019-03-27T05:10:44.568Z,89.22
2019-03-27T05:13:14.058Z,89.37
2019-03-27T05:15:43.218Z,88.94
2019-03-27T05:18:12.373Z,88.53
2019-03-27T05:20:41.889Z,88.76
2019-03-27T05:23:11.037Z,88.73
2019-03-27T05:25:40.495Z,88.76
2019-03-27T05:28:09.614Z,89.00
2019-03-27T05:30:38.780Z,88.98
2019-03-27T05:33:11.308Z,88.84
2019-03-27T05:35:41.176Z,88.98
2019-03-27T05:38:10.497Z,89.00
2019-03-27T05:40:42.562Z,88.87
2019-03-27T05:43:12.036Z,88.78
2019-03-27T05:45:42.265Z,88.85
2019-03-27T05:48:17.198Z,88.74
2019-03-27T05:50:48.647Z,88.83
2019-03-27T05:53:18.256Z,88.78
2019-03-27T05:55:48.202Z,88.07
2019-03-27T05:58:18.009Z,88.21
2019-03-27T06:00:49.340Z,88.33
2019-03-27T06:03:18.529Z,88.28
2019-03-27T06:05:47.680Z,87.73
2019-03-27T06:08:16.818Z,87.86
2019-03-27T06:10:46.247Z,87.98
2019-03-27T06:13:18.427Z,87.96
2019-03-27T06:15:50.669Z,88.04
2019-03-27T06:18:22.342Z,87.75
2019-03-27T06:20:51.826Z,87.40
2019-03-27T06:23:21.308Z,87.39
2019-03-27T06:25:50.518Z,87.39
2019-03-27T06:28:22.388Z,87.54
2019-03-27T06:30:54.599Z,87.54
2019-03-27T06:33:24.033Z,87.27
2019-03-27T06:35:53.227Z,87.12
2019-03-27T06:38:22.449Z,87.21
2019-03-27T06:40:51.616Z,87.10
2019-03-27T06:43:20.757Z,86.94
2019-03-27T06:45:50.421Z,86.62
2019-03-27T06:48:26.085Z,86.63
2019-03-27T06:50:50.813Z,86.33
2019-03-27T06:53:22.156Z,86.56
2019-03-27T06:55:51.681Z,85.87
2019-03-27T06:58:24.352Z,85.15
2019-03-27T07:00:55.655Z,85.64
2019-03-27T07:03:24.792Z,85.11
2019-03-27T07:05:54.267Z,85.25
2019-03-27T07:08:23.482Z,85.37
2019-03-27T07:10:52.671Z,84.62
2019-03-27T07:13:21.917Z,84.64
2019-03-27T07:15:53.735Z,84.34
2019-03-27T07:18:23.151Z,84.29
2019-03-27T07:20:52.344Z,83.88
2019-03-27T07:23:21.843Z,83.81
2019-03-27T07:25:52.011Z,82.44
2019-03-27T07:28:21.692Z,82.69
2019-03-27T07:30:51.210Z,82.36
2019-03-27T07:33:21.122Z,81.72
2019-03-27T07:35:50.626Z,81.98
2019-03-27T07:38:20.076Z,81.52
2019-03-27T07:40:49.202Z,81.71
2019-03-27T07:43:18.321Z,81.08
2019-03-27T07:45:50.937Z,80.21
2019-03-27T07:48:20.153Z,80.28
2019-03-27T07:50:49.300Z,79.00
2019-03-27T07:53:18.552Z,79.49
2019-03-27T07:55:49.163Z,79.82
2019-03-27T07:58:18.355Z,78.64
2019-03-27T08:00:51.343Z,79.42
2019-03-27T08:03:20.739Z,79.24
2019-03-27T08:05:49.981Z,78.32
2019-03-27T08:08:20.180Z,78.70
2019-03-27T08:10:53.499Z,77.48
2019-03-27T08:13:26.444Z,78.13
2019-03-27T08:15:55.580Z,76.36
2019-03-27T08:18:24.896Z,77.73
2019-03-27T08:20:54.757Z,77.47
2019-03-27T08:23:27.310Z,76.82
2019-03-27T08:25:56.867Z,76.43
2019-03-27T08:28:25.990Z,76.65
2019-03-27T08:30:55.461Z,77.02
2019-03-27T08:33:24.559Z,76.42
2019-03-27T08:35:54.219Z,75.48
2019-03-27T08:38:25.886Z,74.24
2019-03-27T08:40:55.023Z,75.38
2019-03-27T08:43:25.684Z,74.71
2019-03-27T08:45:57.760Z,73.55
2019-03-27T08:48:26.887Z,73.89
2019-03-27T08:51:01.737Z,72.97
2019-03-27T08:53:31.219Z,72.67
2019-03-27T08:56:00.352Z,72.48
2019-03-27T08:58:30.287Z,72.27
2019-03-27T09:01:00.939Z,72.69
2019-03-27T09:03:30.668Z,72.60
2019-03-27T09:06:03.191Z,70.86
2019-03-27T09:08:36.257Z,70.62
2019-03-27T09:11:05.426Z,71.42
2019-03-27T09:13:34.934Z,70.01
2019-03-27T09:16:04.516Z,71.67
2019-03-27T09:18:33.945Z,71.13
2019-03-27T09:21:03.395Z,70.59
2019-03-27T09:23:32.554Z,68.59
2019-03-27T09:26:01.675Z,70.10
2019-03-27T09:28:34.027Z,68.04
2019-03-27T09:31:06.625Z,67.65
2019-03-27T09:33:35.738Z,67.35
2019-03-27T09:36:05.034Z,68.40
2019-03-27T09:38:34.264Z,67.98
2019-03-27T09:41:03.679Z,68.22
2019-03-27T09:43:33.452Z,66.57
2019-03-27T09:46:03.219Z,66.68
2019-03-27T09:48:32.348Z,66.48
2019-03-27T09:51:02.076Z,65.97
2019-03-27T09:53:34.307Z,65.44
2019-03-27T09:56:18.002Z,63.73
2019-03-27T09:58:37.994Z,64.41
2019-03-27T10:01:08.283Z,66.36
2019-03-27T10:03:37.389Z,63.50
2019-03-27T10:06:08.440Z,62.35
2019-03-27T10:08:37.993Z,63.53
2019-03-27T10:11:08.778Z,61.66
2019-03-27T10:13:37.919Z,61.66
2019-03-27T10:16:07.451Z,63.54
2019-03-27T10:18:37.044Z,62.79
2019-03-27T10:21:06.566Z,63.56
2019-03-27T10:23:36.086Z,61.57
2019-03-27T10:26:08.261Z,60.91
2019-03-27T10:28:37.738Z,60.91
2019-03-27T10:31:06.871Z,61.40
2019-03-27T10:33:39.472Z,58.98
2019-03-27T10:36:09.244Z,58.98
2019-03-27T10:38:42.236Z,59.07
2019-03-27T10:41:11.641Z,59.77
2019-03-27T10:43:41.131Z,59.73
2019-03-27T10:46:10.837Z,59.82
2019-03-27T10:48:51.721Z,60.60
2019-03-27T10:51:11.016Z,57.05
2019-03-27T10:53:40.915Z,57.05
2019-03-27T10:56:10.367Z,56.47
2019-03-27T10:58:39.494Z,57.42
2019-03-27T11:01:08.673Z,55.67
2019-03-27T11:03:38.766Z,57.18
2019-03-27T11:06:08.595Z,56.68
2019-03-27T11:08:38.107Z,57.42
2019-03-27T11:11:07.610Z,56.44
2019-03-27T11:13:39.954Z,55.43
2019-03-27T11:16:09.073Z,55.21
2019-03-27T11:18:38.235Z,55.15
2019-03-27T11:21:07.645Z,55.90
2019-03-27T11:23:37.310Z,56.76
2019-03-27T11:26:06.437Z,57.02
2019-03-27T11:28:35.526Z,55.96
2019-03-27T11:31:05.293Z,55.23
2019-03-27T11:33:34.401Z,55.38
2019-03-27T11:36:03.511Z,56.82
2019-03-27T11:38:32.624Z,55.77
2019-03-27T11:41:01.740Z,56.68
2019-03-27T11:43:30.862Z,57.26
2019-03-27T11:46:00.306Z,56.40
2019-03-27T11:48:30.140Z,55.29
2019-03-27T11:50:59.493Z,55.28
2019-03-27T11:53:32.138Z,55.67
2019-03-27T11:56:03.378Z,56.26
2019-03-27T11:58:32.072Z,54.69
2019-03-27T12:01:04.703Z,55.56
2019-03-27T12:03:37.762Z,56.40
2019-03-27T12:06:08.843Z,55.85
2019-03-27T12:08:38.066Z,56.74
2019-03-27T12:11:12.785Z,54.42
2019-03-27T12:13:41.912Z,56.51
2019-03-27T12:16:11.007Z,56.88
2019-03-27T12:18:40.173Z,56.33
2019-03-27T12:21:09.501Z,57.82
2019-03-27T12:23:38.619Z,55.72
2019-03-27T12:26:07.709Z,55.64
2019-03-27T12:28:36.831Z,56.19
2019-03-27T12:31:05.949Z,54.51
2019-03-27T12:33:35.059Z,54.94
2019-03-27T12:36:07.307Z,54.27
2019-03-27T12:38:38.117Z,54.20
2019-03-27T12:41:10.389Z,54.18
2019-03-27T12:43:40.473Z,54.12
2019-03-27T12:46:09.579Z,54.30
2019-03-27T12:48:38.837Z,55.62
2019-03-27T12:51:13.164Z,55.06
2019-03-27T12:53:42.332Z,55.65
2019-03-27T12:56:11.436Z,53.97
2019-03-27T12:58:40.559Z,55.41
2019-03-27T13:01:10.363Z,56.62
2019-03-27T13:03:39.885Z,57.40
2019-03-27T13:06:09.019Z,58.08
2019-03-27T13:08:38.536Z,58.44
2019-03-27T13:11:07.917Z,58.47
2019-03-27T13:13:37.044Z,60.04
2019-03-27T13:16:07.381Z,57.01
2019-03-27T13:18:36.480Z,58.12
2019-03-27T13:21:05.570Z,56.15
2019-03-27T13:23:34.665Z,55.28
2019-03-27T13:26:03.779Z,55.36
2019-03-27T13:28:32.915Z,55.05
2019-03-27T13:31:01.984Z,54.98
2019-03-27T13:33:31.197Z,55.85
2019-03-27T13:36:00.365Z,54.50
2019-03-27T13:38:30.496Z,54.54
2019-03-27T13:40:59.584Z,54.46
2019-03-27T13:43:29.090Z,53.95
2019-03-27T13:45:58.640Z,52.88
2019-03-27T13:48:27.732Z,52.60
2019-03-27T13:50:56.860Z,52.08
2019-03-27T13:53:26.036Z,51.59
2019-03-27T13:55:55.180Z,52.01
2019-03-27T13:58:29.003Z,53.00
2019-03-27T14:01:00.231Z,51.92
2019-03-27T14:03:29.335Z,52.10
2019-03-27T14:05:58.478Z,53.27
2019-03-27T14:08:31.528Z,53.45
2019-03-27T14:11:00.871Z,53.54
2019-03-27T14:13:32.589Z,53.56
2019-03-27T14:16:03.364Z,53.43
2019-03-27T14:18:38.349Z,53.78
2019-03-27T14:21:07.454Z,53.89
2019-03-27T14:23:36.592Z,53.68
2019-03-27T14:26:05.719Z,53.39
2019-03-27T14:28:35.526Z,52.40
2019-03-27T14:31:04.670Z,52.60
2019-03-27T14:33:36.222Z,54.09
2019-03-27T14:36:05.335Z,54.36
2019-03-27T14:38:34.426Z,53.63
2019-03-27T14:41:03.870Z,53.95
2019-03-27T14:43:33.019Z,54.35
2019-03-27T14:46:02.137Z,53.92
2019-03-27T14:48:31.918Z,54.35
2019-03-27T14:51:01.026Z,54.27
2019-03-27T14:53:30.146Z,54.13
2019-03-27T14:55:59.317Z,55.31
2019-03-27T14:58:28.419Z,54.40
2019-03-27T15:01:00.860Z,54.49
2019-03-27T15:03:29.976Z,54.47
2019-03-27T15:05:59.107Z,54.77
2019-03-27T15:08:33.810Z,53.62
2019-03-27T15:11:02.921Z,54.06
2019-03-27T15:13:32.011Z,54.39
2019-03-27T15:16:01.204Z,54.33
2019-03-27T15:18:30.347Z,53.73
2019-03-27T15:21:00.380Z,54.18
2019-03-27T15:23:30.107Z,54.55
2019-03-27T15:25:59.218Z,55.08
2019-03-27T15:28:29.087Z,55.41
2019-03-27T15:30:58.224Z,55.47
2019-03-27T15:33:27.423Z,54.71
2019-03-27T15:35:56.626Z,54.82
2019-03-27T15:38:26.445Z,55.35
2019-03-27T15:40:55.570Z,54.75
2019-03-27T15:43:24.703Z,54.94
2019-03-27T15:45:55.444Z,54.71
2019-03-27T15:48:26.600Z,53.90
2019-03-27T15:50:59.043Z,54.18
2019-03-27T15:53:28.695Z,54.29
2019-03-27T15:55:57.844Z,54.37
2019-03-27T15:58:27.253Z,53.70
2019-03-27T16:00:56.723Z,54.32
2019-03-27T16:03:26.570Z,54.60
2019-03-27T16:05:55.700Z,54.73
2019-03-27T16:08:24.848Z,54.45
2019-03-27T16:10:53.965Z,54.08
2019-03-27T16:13:23.082Z,53.84
2019-03-27T16:15:52.212Z,53.99
2019-03-27T16:18:21.624Z,53.97
2019-03-27T16:20:51.422Z,53.36
2019-03-27T16:23:20.558Z,53.66
2019-03-27T16:25:49.717Z,53.60
2019-03-27T16:28:22.184Z,54.09
2019-03-27T16:30:51.796Z,54.29
2019-03-27T16:33:20.926Z,54.71
2019-03-27T16:35:51.947Z,55.77
2019-03-27T16:38:21.069Z,55.52
2019-03-27T16:40:50.333Z,56.43
2019-03-27T16:43:19.850Z,55.69
2019-03-27T16:45:51.114Z,56.02
2019-03-27T16:48:20.286Z,55.29
2019-03-27T16:50:50.238Z,56.01
2019-03-27T16:53:20.738Z,56.07
2019-03-27T16:55:50.237Z,55.12
2019-03-27T16:58:20.283Z,55.59
2019-03-27T17:00:52.545Z,56.26
2019-03-27T17:03:22.080Z,56.32
2019-03-27T17:05:54.136Z,56.49
2019-03-27T17:08:22.778Z,56.08
2019-03-27T17:10:51.963Z,56.25
2019-03-27T17:13:21.156Z,56.88
2019-03-27T17:15:50.585Z,57.72
2019-03-27T17:18:19.829Z,57.66
2019-03-27T17:20:50.985Z,57.60
2019-03-27T17:23:25.165Z,57.78
2019-03-27T17:25:54.379Z,58.50
2019-03-27T17:28:24.066Z,58.47
2019-03-27T17:30:53.165Z,58.48
2019-03-27T17:33:22.336Z,58.62
2019-03-27T17:35:51.500Z,58.60
2019-03-27T17:38:20.727Z,58.41
2019-03-27T17:40:49.934Z,59.04
2019-03-27T17:43:19.149Z,59.45
2019-03-27T17:45:48.261Z,59.90
2019-03-27T17:48:18.119Z,59.92
2019-03-27T17:50:50.508Z,60.62
2019-03-27T17:53:31.047Z,60.36
2019-03-27T17:55:50.471Z,59.77
2019-03-27T17:58:19.673Z,60.17
2019-03-27T18:01:02.322Z,60.29
2019-03-27T18:03:31.788Z,59.95
2019-03-27T18:06:00.906Z,60.25
2019-03-27T18:08:33.746Z,60.39
2019-03-27T18:11:02.860Z,60.40
2019-03-27T18:13:32.070Z,60.57
2019-03-27T18:16:01.245Z,60.80
2019-03-27T18:18:30.351Z,60.97
2019-03-27T18:21:03.421Z,61.30
2019-03-27T18:23:45.219Z,61.45
2019-03-27T18:26:03.853Z,61.38
2019-03-27T18:28:33.439Z,61.05
2019-03-27T18:31:02.899Z,61.24
2019-03-27T18:33:34.018Z,61.32
2019-03-27T18:36:04.569Z,61.69
2019-03-27T18:38:33.741Z,61.87
2019-03-27T18:41:03.689Z,61.81
2019-03-27T18:43:32.848Z,61.61
2019-03-27T18:46:02.728Z,61.98
2019-03-27T18:48:32.006Z,61.90
2019-03-27T18:51:01.164Z,62.13
2019-03-27T18:53:30.631Z,62.14
2019-03-27T18:56:02.868Z,62.30
2019-03-27T18:58:32.019Z,62.49
2019-03-27T19:01:05.049Z,62.77
2019-03-27T19:03:34.251Z,62.82
2019-03-27T19:06:08.411Z,63.05
2019-03-27T19:08:37.770Z,63.42
2019-03-27T19:11:06.890Z,63.42
2019-03-27T19:13:36.703Z,63.83
2019-03-27T19:16:06.090Z,63.95
2019-03-27T19:18:35.484Z,64.01
2019-03-27T19:21:04.585Z,64.13
2019-03-27T19:23:33.808Z,64.45
2019-03-27T19:26:02.989Z,64.52
2019-03-27T19:28:32.421Z,64.69
2019-03-27T19:31:04.970Z,65.05
2019-03-27T19:33:34.072Z,65.71
2019-03-27T19:36:07.251Z,66.03
2019-03-27T19:38:36.447Z,66.43
2019-03-27T19:41:06.893Z,66.44
2019-03-27T19:43:39.367Z,66.57
2019-03-27T19:46:08.865Z,67.08
2019-03-27T19:48:38.711Z,67.46
2019-03-27T19:51:11.138Z,67.30
2019-03-27T19:53:38.724Z,67.39
2019-03-27T19:56:07.871Z,66.97
2019-03-27T19:58:37.118Z,66.22
2019-03-27T20:01:06.253Z,66.62
2019-03-27T20:03:35.618Z,66.62
2019-03-27T20:06:07.797Z,66.86
2019-03-27T20:08:37.317Z,67.47
2019-03-27T20:11:06.467Z,67.47
2019-03-27T20:13:37.181Z,67.07
2019-03-27T20:16:06.288Z,66.84
2019-03-27T20:18:38.092Z,66.84
2019-03-27T20:21:07.211Z,66.69
2019-03-27T20:23:36.323Z,66.67
2019-03-27T20:26:06.169Z,67.13
2019-03-27T20:28:35.300Z,67.02
2019-03-27T20:31:04.417Z,67.38
2019-03-27T20:33:33.557Z,69.29
2019-03-27T20:36:03.131Z,69.21
2019-03-27T20:38:32.280Z,69.07
2019-03-27T20:41:04.708Z,69.27
2019-03-27T20:43:34.130Z,68.98
2019-03-27T20:46:03.228Z,69.36
2019-03-27T20:48:35.769Z,69.48
2019-03-27T20:51:05.993Z,68.82
2019-03-27T20:53:35.878Z,70.81
2019-03-27T20:56:05.122Z,71.63
2019-03-27T20:58:34.258Z,71.72
2019-03-27T21:01:03.797Z,71.58
2019-03-27T21:03:33.235Z,72.18
2019-03-27T21:06:05.718Z,71.47
2019-03-27T21:08:34.888Z,71.88
2019-03-27T21:11:03.991Z,71.88
2019-03-27T21:13:33.132Z,71.93
2019-03-27T21:16:05.638Z,71.91
2019-03-27T21:18:34.756Z,71.91
2019-03-27T21:21:03.853Z,68.44
2019-03-27T21:23:32.982Z,69.49
2019-03-27T21:26:09.488Z,69.96
2019-03-27T21:28:37.377Z,69.16
2019-03-27T21:31:06.754Z,69.66
2019-03-27T21:33:35.876Z,70.79
2019-03-27T21:36:08.422Z,70.78
2019-03-27T21:38:37.554Z,71.69
2019-03-27T21:41:07.681Z,72.14
2019-03-27T21:43:37.494Z,72.96
2019-03-27T21:46:07.365Z,72.51
2019-03-27T21:48:39.327Z,72.08
2019-03-27T21:51:08.450Z,72.24
2019-03-27T21:53:41.178Z,71.93
2019-03-27T21:56:12.188Z,71.99
2019-03-27T21:58:44.982Z,73.05
2019-03-27T22:01:14.923Z,74.11
2019-03-27T22:03:44.024Z,73.65
2019-03-27T22:06:13.175Z,74.09
2019-03-27T22:08:45.877Z,74.36
2019-03-27T22:11:15.676Z,73.84
2019-03-27T22:13:44.826Z,74.14
2019-03-27T22:16:13.929Z,74.14
2019-03-27T22:18:45.454Z,73.19
2019-03-27T22:21:14.592Z,72.95
2019-03-27T22:23:43.703Z,71.96
2019-03-27T22:26:12.820Z,72.00
2019-03-27T22:28:41.916Z,71.61
2019-03-27T22:31:11.054Z,71.91
2019-03-27T22:33:40.161Z,72.19
2019-03-27T22:36:09.693Z,73.54
2019-03-27T22:38:38.852Z,72.89
2019-03-27T22:41:08.315Z,73.73
2019-03-27T22:43:37.413Z,74.19
2019-03-27T22:46:06.518Z,74.36
2019-03-27T22:48:35.669Z,74.96
2019-03-27T22:51:07.256Z,76.10
2019-03-27T22:53:36.320Z,76.53
2019-03-27T22:56:07.137Z,77.10
2019-03-27T22:58:36.528Z,76.86
2019-03-27T23:01:05.656Z,77.01
2019-03-27T23:03:34.757Z,77.01
2019-03-27T23:06:04.291Z,77.73
2019-03-27T23:08:34.072Z,77.98
2019-03-27T23:11:03.195Z,77.68
2019-03-27T23:13:32.292Z,78.35
2019-03-27T23:16:01.411Z,79.35
2019-03-27T23:18:30.656Z,79.15
2019-03-27T23:20:59.795Z,79.39
2019-03-27T23:23:29.188Z,79.43
2019-03-27T23:26:03.272Z,77.33
2019-03-27T23:28:31.265Z,77.33
2019-03-27T23:31:00.661Z,77.27
2019-03-27T23:33:30.540Z,76.59
2019-03-27T23:36:00.080Z,76.45
2019-03-27T23:38:29.191Z,76.54
2019-03-27T23:40:58.609Z,76.86
2019-03-27T23:43:28.174Z,77.04
2019-03-27T23:45:57.998Z,77.45
2019-03-27T23:48:27.109Z,77.58
2019-03-27T23:50:56.930Z,78.15
2019-03-27T23:53:26.713Z,78.18
2019-03-27T23:55:55.965Z,78.52
2019-03-27T23:58:25.317Z,78.84
