createdAt,value
2024-02-08T00:02:22.921Z,-0.50
2024-02-08T00:04:51.561Z,-0.44
2024-02-08T00:07:19.586Z,-0.48
2024-02-08T00:09:47.653Z,-0.40
2024-02-08T00:12:16.043Z,-0.51
2024-02-08T00:14:44.382Z,-0.59
2024-02-08T00:17:12.201Z,-0.54
2024-02-08T00:19:40.788Z,-0.53
2024-02-08T00:22:08.657Z,-0.53
2024-02-08T00:24:38.445Z,-0.53
2024-02-08T00:27:06.346Z,-0.51
2024-02-08T00:29:34.365Z,-0.57
2024-02-08T00:32:02.168Z,-0.62
2024-02-08T00:34:30.277Z,-0.65
2024-02-08T00:36:58.124Z,-0.62
2024-02-08T00:39:26.804Z,-0.52
2024-02-08T00:41:58.606Z,-0.39
2024-02-08T00:44:28.954Z,-0.32
2024-02-08T00:46:57.095Z,-0.21
2024-02-08T00:49:25.207Z,-0.23
2024-02-08T00:51:53.066Z,-0.26
2024-02-08T00:54:21.094Z,-0.32
2024-02-08T00:56:48.905Z,-0.29
2024-02-08T00:59:17.203Z,-0.24
2024-02-08T01:01:45.083Z,-0.18
2024-02-08T01:04:13.105Z,-0.11
2024-02-08T01:06:43.511Z,0.11
2024-02-08T01:09:11.785Z,0.11
2024-02-08T01:11:39.584Z,0.06
2024-02-08T01:14:07.823Z,-0.07
2024-02-08T01:16:47.088Z,-0.01
2024-02-08T01:19:15.451Z,-0.06
2024-02-08T01:21:45.289Z,-0.29
2024-02-08T01:24:13.557Z,-0.34
2024-02-08T01:26:41.339Z,-0.34
2024-02-08T01:29:09.426Z,-0.15
2024-02-08T01:31:38.936Z,-0.08
2024-02-08T01:34:08.557Z,-0.09
2024-02-08T01:36:37.280Z,-0.05
2024-02-08T01:39:06.301Z,0.03
2024-02-08T01:41:35.355Z,0.09
2024-02-08T01:44:09.778Z,0.07
2024-02-08T01:46:41.083Z,0.16
2024-02-08T01:49:24.049Z,0.04
2024-02-08T01:52:01.534Z,-0.03
2024-02-08T01:54:31.078Z,-0.21
2024-02-08T01:57:05.254Z,-0.30
2024-02-08T01:59:33.912Z,-0.41
2024-02-08T02:02:03.286Z,-0.54
2024-02-08T02:04:35.609Z,-0.58
2024-02-08T02:07:05.120Z,-0.72
2024-02-08T02:09:33.551Z,-0.88
2024-02-08T02:12:09.059Z,-0.89
2024-02-08T02:14:40.218Z,-1.11
2024-02-08T02:17:16.966Z,-1.14
2024-02-08T02:19:45.197Z,-1.31
2024-02-08T02:22:15.223Z,-1.42
2024-02-08T02:24:44.568Z,-1.33
2024-02-08T02:27:13.287Z,-1.29
2024-02-08T02:29:41.829Z,-1.40
2024-02-08T02:32:17.171Z,-1.45
2024-02-08T02:34:48.194Z,-1.54
2024-02-08T02:37:16.030Z,-1.61
2024-02-08T02:39:44.121Z,-1.64
2024-02-08T02:42:12.052Z,-1.61
2024-02-08T02:44:40.161Z,-1.70
2024-02-08T02:47:08.172Z,-1.75
2024-02-08T02:49:40.080Z,-1.76
2024-02-08T02:52:11.938Z,-1.78
2024-02-08T02:54:42.337Z,-1.77
2024-02-08T02:57:12.639Z,-1.79
2024-02-08T02:59:43.497Z,-1.90
2024-02-08T03:02:11.392Z,-1.92
2024-02-08T03:04:39.550Z,-1.97
2024-02-08T03:07:07.921Z,-1.96
2024-02-08T03:09:35.948Z,-1.92
2024-02-08T03:12:03.767Z,-1.88
2024-02-08T03:14:31.839Z,-1.80
2024-02-08T03:17:03.252Z,-1.61
2024-02-08T03:19:37.055Z,-1.49
2024-02-08T03:22:10.019Z,-1.38
2024-02-08T03:24:38.591Z,-1.29
2024-02-08T03:27:07.181Z,-1.21
2024-02-08T03:29:36.081Z,-1.11
2024-02-08T03:32:04.966Z,-1.02
2024-02-08T03:34:36.748Z,-1.04
2024-02-08T03:37:07.779Z,-0.93
2024-02-08T03:39:36.912Z,-1.05
2024-02-08T03:42:05.829Z,-1.14
2024-02-08T03:44:36.593Z,-1.16
2024-02-08T03:47:14.153Z,-1.15
2024-02-08T03:49:51.359Z,-1.10
2024-02-08T03:52:22.256Z,-1.06
2024-02-08T03:54:50.276Z,-1.04
2024-02-08T03:57:20.266Z,-1.08
2024-02-08T03:59:50.016Z,-1.02
2024-02-08T04:02:22.794Z,-1.09
2024-02-08T04:05:11.379Z,-1.17
2024-02-08T04:07:58.645Z,-1.09
2024-02-08T04:10:36.148Z,-1.05
2024-02-08T04:13:22.413Z,-1.01
2024-02-08T04:16:09.110Z,-1.01
2024-02-08T04:18:57.373Z,-1.03
2024-02-08T04:21:43.932Z,-1.04
2024-02-08T04:24:30.615Z,-1.05
2024-02-08T04:27:17.392Z,-1.12
2024-02-08T04:30:03.668Z,-1.23
2024-02-08T04:32:50.155Z,-1.36
2024-02-08T04:35:36.829Z,-1.53
2024-02-08T04:38:28.114Z,-1.58
2024-02-08T04:41:14.782Z,-1.65
2024-02-08T04:44:01.514Z,-1.71
2024-02-08T04:46:48.037Z,-1.74
2024-02-08T04:49:34.601Z,-1.82
2024-02-08T04:52:21.336Z,-1.85
2024-02-08T04:54:49.933Z,-1.86
2024-02-08T04:57:17.719Z,-1.80
2024-02-08T04:59:46.811Z,-1.81
2024-02-08T05:02:15.530Z,-1.83
2024-02-08T05:04:50.263Z,-1.89
2024-02-08T05:07:18.647Z,-1.97
2024-02-08T05:09:46.980Z,-1.99
2024-02-08T05:12:14.829Z,-2.06
2024-02-08T05:14:42.843Z,-2.09
2024-02-08T05:17:11.376Z,-2.04
2024-02-08T05:19:46.586Z,-2.05
2024-02-08T05:22:14.938Z,-2.10
2024-02-08T05:24:43.501Z,-2.02
2024-02-08T05:27:12.638Z,-2.02
2024-02-08T05:29:42.960Z,-2.07
2024-02-08T05:32:11.631Z,-2.14
2024-02-08T05:34:40.902Z,-2.16
2024-02-08T05:37:09.126Z,-2.16
2024-02-08T05:39:37.722Z,-2.19
2024-02-08T05:42:06.973Z,-2.18
2024-02-08T05:44:41.469Z,-2.17
2024-02-08T05:47:11.230Z,-2.16
2024-02-08T05:49:50.247Z,-2.20
2024-02-08T05:52:18.688Z,-2.26
2024-02-08T05:54:53.822Z,-2.28
2024-02-08T05:57:22.879Z,-2.27
2024-02-08T05:59:54.389Z,-2.27
2024-02-08T06:02:26.204Z,-2.29
2024-02-08T06:05:02.416Z,-2.29
2024-02-08T06:07:32.654Z,-2.32
2024-02-08T06:10:15.522Z,-2.35
2024-02-08T06:12:45.576Z,-2.35
2024-02-08T06:15:34.527Z,-2.34
2024-02-08T06:18:06.516Z,-2.29
2024-02-08T06:20:41.452Z,-2.27
2024-02-08T06:23:20.173Z,-2.26
2024-02-08T06:26:10.015Z,-2.24
2024-02-08T06:28:48.444Z,-2.20
2024-02-08T06:31:20.882Z,-2.18
2024-02-08T06:34:08.174Z,-2.14
2024-02-08T06:36:41.971Z,-2.12
2024-02-08T06:39:29.282Z,-2.07
2024-02-08T06:42:17.641Z,-1.99
2024-02-08T06:44:54.511Z,-1.88
2024-02-08T06:47:42.710Z,-1.80
2024-02-08T06:50:29.032Z,-1.73
2024-02-08T06:53:15.448Z,-1.66
2024-02-08T06:56:02.065Z,-1.55
2024-02-08T06:58:49.232Z,-1.42
2024-02-08T07:01:35.699Z,-1.30
2024-02-08T07:04:22.821Z,-1.18
2024-02-08T07:07:09.281Z,-1.10
2024-02-08T07:09:56.086Z,-1.04
2024-02-08T07:12:42.427Z,-0.92
2024-02-08T07:15:29.570Z,-0.79
2024-02-08T07:18:15.882Z,-0.64
2024-02-08T07:21:02.526Z,-0.52
2024-02-08T07:23:49.240Z,-0.47
2024-02-08T07:26:37.083Z,-0.42
2024-02-08T07:29:23.492Z,-0.39
2024-02-08T07:32:10.087Z,-0.27
2024-02-08T07:34:56.601Z,-0.19
2024-02-08T07:37:28.065Z,-0.09
2024-02-08T07:40:02.542Z,0.02
2024-02-08T07:42:33.417Z,0.14
2024-02-08T07:45:06.324Z,0.21
2024-02-08T07:47:35.542Z,0.31
2024-02-08T07:50:06.184Z,0.42
2024-02-08T07:52:54.976Z,0.44
2024-02-08T07:55:42.686Z,0.61
2024-02-08T07:58:10.759Z,0.64
2024-02-08T08:00:38.554Z,0.75
2024-02-08T08:03:25.173Z,0.92
2024-02-08T08:05:58.218Z,1.02
2024-02-08T08:08:27.511Z,1.11
2024-02-08T08:11:05.231Z,1.10
2024-02-08T08:13:55.620Z,1.25
2024-02-08T08:16:30.597Z,1.39
2024-02-08T08:18:59.542Z,1.45
2024-02-08T08:21:28.527Z,1.48
2024-02-08T08:24:04.043Z,1.60
2024-02-08T08:26:44.541Z,1.64
2024-02-08T08:29:18.574Z,1.68
2024-02-08T08:31:53.478Z,1.82
2024-02-08T08:34:26.199Z,1.91
2024-02-08T08:37:05.424Z,2.04
2024-02-08T08:40:09.175Z,2.17
2024-02-08T08:42:37.190Z,2.29
2024-02-08T08:45:10.839Z,2.34
2024-02-08T08:47:39.272Z,2.45
2024-02-08T08:50:19.279Z,2.51
2024-02-08T08:52:49.335Z,2.48
2024-02-08T08:55:19.166Z,2.36
2024-02-08T08:57:55.278Z,2.25
2024-02-08T09:00:38.554Z,2.16
2024-02-08T09:03:06.687Z,2.15
2024-02-08T09:05:38.001Z,2.25
2024-02-08T09:08:10.903Z,2.44
2024-02-08T09:10:42.647Z,2.63
2024-02-08T09:13:20.009Z,2.81
2024-02-08T09:15:57.765Z,3.05
2024-02-08T09:18:44.508Z,3.19
2024-02-08T09:21:14.546Z,3.24
2024-02-08T09:23:42.944Z,3.28
2024-02-08T09:26:13.082Z,3.36
2024-02-08T09:28:44.123Z,3.26
2024-02-08T09:31:17.796Z,3.42
2024-02-08T09:33:47.382Z,3.54
2024-02-08T09:36:16.691Z,3.62
2024-02-08T09:38:46.900Z,3.65
2024-02-08T09:41:25.916Z,3.57
2024-02-08T09:43:59.124Z,3.73
2024-02-08T09:46:32.803Z,3.75
2024-02-08T09:49:14.383Z,3.80
2024-02-08T09:51:54.672Z,3.80
2024-02-08T09:54:32.326Z,3.82
2024-02-08T09:57:04.219Z,3.60
2024-02-08T09:59:54.281Z,3.46
2024-02-08T10:02:25.744Z,3.45
2024-02-08T10:04:58.866Z,3.60
2024-02-08T10:07:37.583Z,3.77
2024-02-08T10:10:26.357Z,3.91
2024-02-08T10:13:05.706Z,3.93
2024-02-08T10:15:45.787Z,4.03
2024-02-08T10:18:24.298Z,3.96
2024-02-08T10:20:57.473Z,3.85
2024-02-08T10:23:35.146Z,3.75
2024-02-08T10:26:21.525Z,3.78
2024-02-08T10:28:55.246Z,3.64
2024-02-08T10:31:25.686Z,3.43
2024-02-08T10:34:11.186Z,3.41
2024-02-08T10:36:46.596Z,3.46
2024-02-08T10:39:27.754Z,3.54
2024-02-08T10:41:59.696Z,3.52
2024-02-08T10:44:31.080Z,3.39
2024-02-08T10:47:08.231Z,3.24
2024-02-08T10:49:46.051Z,3.14
2024-02-08T10:52:22.127Z,3.15
2024-02-08T10:54:54.982Z,3.15
2024-02-08T10:57:49.481Z,3.21
2024-02-08T11:00:38.751Z,3.17
2024-02-08T11:03:27.517Z,3.13
2024-02-08T11:06:02.890Z,3.11
2024-02-08T11:08:35.839Z,3.02
2024-02-08T11:11:13.643Z,2.92
2024-02-08T11:13:47.224Z,2.89
2024-02-08T11:16:29.275Z,2.93
2024-02-08T11:18:58.957Z,2.98
2024-02-08T11:21:45.268Z,3.02
2024-02-08T11:24:30.596Z,3.01
2024-02-08T11:27:03.973Z,2.99
2024-02-08T11:29:48.379Z,3.11
2024-02-08T11:32:18.653Z,3.13
2024-02-08T11:34:48.377Z,3.14
2024-02-08T11:37:17.718Z,3.13
2024-02-08T11:39:49.244Z,3.11
2024-02-08T11:42:19.159Z,3.07
2024-02-08T11:44:48.111Z,3.03
2024-02-08T11:47:21.073Z,3.16
2024-02-08T11:50:05.933Z,3.21
2024-02-08T11:52:36.272Z,3.33
2024-02-08T11:55:10.133Z,3.33
2024-02-08T11:57:41.876Z,3.43
2024-02-08T12:00:18.315Z,3.44
2024-02-08T12:02:49.286Z,3.37
2024-02-08T12:05:22.370Z,3.38
2024-02-08T12:07:51.568Z,3.26
2024-02-08T12:10:23.582Z,3.15
2024-02-08T12:12:54.919Z,3.10
2024-02-08T12:15:23.103Z,3.03
2024-02-08T12:17:54.372Z,2.93
2024-02-08T12:20:24.264Z,2.92
2024-02-08T12:22:56.561Z,2.82
2024-02-08T12:25:29.009Z,2.77
2024-02-08T12:28:02.354Z,2.77
2024-02-08T12:30:34.880Z,2.80
2024-02-08T12:33:11.840Z,2.73
2024-02-08T12:35:42.519Z,2.73
2024-02-08T12:38:18.416Z,2.83
2024-02-08T12:40:47.667Z,2.86
2024-02-08T12:43:17.538Z,2.89
2024-02-08T12:45:48.605Z,2.91
2024-02-08T12:48:21.908Z,2.88
2024-02-08T12:50:56.475Z,2.77
2024-02-08T12:53:24.662Z,2.66
2024-02-08T12:55:52.420Z,2.61
2024-02-08T12:58:25.298Z,2.49
2024-02-08T13:00:58.771Z,2.43
2024-02-08T13:03:27.811Z,2.38
2024-02-08T13:05:55.774Z,2.31
2024-02-08T13:08:25.314Z,2.29
2024-02-08T13:10:57.688Z,2.15
2024-02-08T13:13:26.267Z,2.20
2024-02-08T13:16:00.931Z,2.13
2024-02-08T13:18:32.315Z,2.04
2024-02-08T13:21:00.966Z,1.93
2024-02-08T13:23:31.110Z,1.85
2024-02-08T13:26:01.529Z,1.80
2024-02-08T13:28:34.114Z,1.67
2024-02-08T13:31:09.842Z,1.52
2024-02-08T13:33:39.967Z,1.47
2024-02-08T13:36:10.501Z,1.37
2024-02-08T13:38:41.477Z,1.27
2024-02-08T13:41:12.436Z,1.22
2024-02-08T13:43:41.544Z,1.18
2024-02-08T13:46:09.653Z,1.23
2024-02-08T13:48:37.910Z,1.20
2024-02-08T13:51:08.909Z,1.22
2024-02-08T13:53:38.018Z,1.23
2024-02-08T13:56:08.663Z,1.28
2024-02-08T13:58:38.140Z,1.38
2024-02-08T14:01:06.710Z,1.45
2024-02-08T14:03:36.239Z,1.47
2024-02-08T14:06:10.919Z,1.30
2024-02-08T14:08:44.750Z,1.31
2024-02-08T14:11:17.698Z,1.35
2024-02-08T14:13:51.024Z,1.29
2024-02-08T14:16:22.955Z,1.18
2024-02-08T14:18:53.088Z,1.08
2024-02-08T14:21:27.325Z,1.03
2024-02-08T14:24:02.827Z,0.95
2024-02-08T14:26:35.147Z,0.85
2024-02-08T14:29:06.124Z,0.78
2024-02-08T14:31:39.041Z,0.72
2024-02-08T14:34:10.394Z,0.66
2024-02-08T14:36:47.850Z,0.65
2024-02-08T14:39:33.986Z,0.59
2024-02-08T14:42:12.870Z,0.54
2024-02-08T14:44:45.409Z,0.46
2024-02-08T14:47:23.530Z,0.49
2024-02-08T14:49:56.801Z,0.44
2024-02-08T14:52:28.081Z,0.35
2024-02-08T14:55:00.728Z,0.32
2024-02-08T14:57:39.896Z,0.31
2024-02-08T15:00:27.009Z,0.23
2024-02-08T15:03:04.153Z,0.16
2024-02-08T15:05:47.317Z,0.08
2024-02-08T15:08:24.285Z,0.05
2024-02-08T15:11:13.739Z,0.07
2024-02-08T15:13:48.012Z,-0.01
2024-02-08T15:16:23.517Z,-0.02
2024-02-08T15:18:55.247Z,-0.01
2024-02-08T15:21:36.040Z,-0.07
2024-02-08T15:24:30.846Z,-0.11
2024-02-08T15:27:09.396Z,-0.15
2024-02-08T15:29:46.906Z,-0.13
2024-02-08T15:32:31.994Z,-0.08
2024-02-08T15:35:01.378Z,-0.13
2024-02-08T15:37:32.783Z,-0.17
2024-02-08T15:40:11.519Z,-0.14
2024-02-08T15:42:42.547Z,-0.21
2024-02-08T15:45:17.073Z,-0.26
2024-02-08T15:48:05.419Z,-0.24
2024-02-08T15:50:37.493Z,-0.31
2024-02-08T15:53:18.138Z,-0.31
2024-02-08T15:55:51.021Z,-0.34
2024-02-08T15:58:30.387Z,-0.41
2024-02-08T16:01:10.686Z,-0.41
2024-02-08T16:03:56.276Z,-0.48
2024-02-08T16:06:40.812Z,-0.39
2024-02-08T16:09:34.194Z,-0.46
2024-02-08T16:12:15.982Z,-0.41
2024-02-08T16:14:45.187Z,-0.50
2024-02-08T16:17:33.196Z,-0.52
2024-02-08T16:20:07.744Z,-0.51
2024-02-08T16:22:48.853Z,-0.49
2024-02-08T16:25:40.036Z,-0.52
2024-02-08T16:28:18.470Z,-0.51
2024-02-08T16:31:00.691Z,-0.49
2024-02-08T16:33:49.524Z,-0.55
2024-02-08T16:36:28.774Z,-0.60
2024-02-08T16:39:09.140Z,-0.59
2024-02-08T16:41:49.872Z,-0.57
2024-02-08T16:44:31.632Z,-0.58
2024-02-08T16:47:07.127Z,-0.65
2024-02-08T16:49:42.006Z,-0.67
2024-02-08T16:52:20.760Z,-0.68
2024-02-08T16:55:13.547Z,-0.69
2024-02-08T16:57:42.391Z,-0.67
2024-02-08T17:00:29.474Z,-0.69
2024-02-08T17:03:08.814Z,-0.71
2024-02-08T17:05:50.963Z,-0.74
2024-02-08T17:08:22.864Z,-0.74
2024-02-08T17:11:03.186Z,-0.72
2024-02-08T17:13:46.233Z,-0.63
2024-02-08T17:16:37.140Z,-0.63
2024-02-08T17:19:31.335Z,-0.69
2024-02-08T17:22:08.544Z,-0.74
2024-02-08T17:24:42.637Z,-0.75
2024-02-08T17:27:29.047Z,-0.79
2024-02-08T17:30:07.604Z,-0.80
2024-02-08T17:32:35.945Z,-0.79
2024-02-08T17:35:04.350Z,-0.81
2024-02-08T17:37:39.050Z,-0.79
2024-02-08T17:40:34.315Z,-0.77
2024-02-08T17:43:10.438Z,-0.79
2024-02-08T17:45:56.380Z,-0.81
2024-02-08T17:48:29.750Z,-0.80
2024-02-08T17:51:08.317Z,-0.79
2024-02-08T17:53:36.570Z,-0.77
2024-02-08T17:56:10.551Z,-0.78
2024-02-08T17:58:38.446Z,-0.77
2024-02-08T18:01:08.182Z,-0.77
2024-02-08T18:03:36.461Z,-0.80
2024-02-08T18:06:07.244Z,-0.81
2024-02-08T18:08:39.861Z,-0.84
2024-02-08T18:11:09.571Z,-0.74
2024-02-08T18:13:39.387Z,-0.76
2024-02-08T18:16:11.722Z,-0.74
2024-02-08T18:18:41.787Z,-0.81
2024-02-08T18:21:15.133Z,-0.78
2024-02-08T18:23:46.969Z,-0.77
2024-02-08T18:26:28.960Z,-0.75
2024-02-08T18:29:04.496Z,-0.76
2024-02-08T18:31:33.717Z,-0.74
2024-02-08T18:34:01.848Z,-0.71
2024-02-08T18:36:31.610Z,-0.66
2024-02-08T18:38:59.916Z,-0.66
2024-02-08T18:41:28.028Z,-0.64
2024-02-08T18:43:56.311Z,-0.64
2024-02-08T18:46:29.221Z,-0.63
2024-02-08T18:48:57.910Z,-0.69
2024-02-08T18:51:26.507Z,-0.61
2024-02-08T18:53:57.109Z,-0.70
2024-02-08T18:56:26.726Z,-0.74
2024-02-08T18:58:54.656Z,-0.77
2024-02-08T19:01:26.430Z,-0.78
2024-02-08T19:03:54.925Z,-0.76
2024-02-08T19:06:27.785Z,-0.78
2024-02-08T19:08:55.837Z,-0.77
2024-02-08T19:11:23.915Z,-0.76
2024-02-08T19:13:53.132Z,-0.74
2024-02-08T19:16:28.429Z,-0.71
2024-02-08T19:19:02.088Z,-0.73
2024-02-08T19:21:39.071Z,-0.68
2024-02-08T19:24:08.678Z,-0.71
2024-02-08T19:26:37.066Z,-0.64
2024-02-08T19:29:07.970Z,-0.51
2024-02-08T19:31:43.442Z,-0.54
2024-02-08T19:34:18.970Z,-0.46
2024-02-08T19:36:54.850Z,-0.50
2024-02-08T19:39:28.731Z,-0.41
2024-02-08T19:41:57.813Z,-0.32
2024-02-08T19:44:26.577Z,-0.29
2024-02-08T19:47:07.796Z,-0.38
2024-02-08T19:49:40.622Z,-0.36
2024-02-08T19:52:16.575Z,-0.34
2024-02-08T19:54:50.531Z,-0.28
2024-02-08T19:57:21.881Z,-0.31
2024-02-08T19:59:54.974Z,-0.41
2024-02-08T20:02:28.791Z,-0.37
2024-02-08T20:05:02.246Z,-0.41
2024-02-08T20:07:31.740Z,-0.40
2024-02-08T20:10:02.834Z,-0.46
2024-02-08T20:12:33.883Z,-0.48
2024-02-08T20:15:17.325Z,-0.45
2024-02-08T20:17:52.941Z,-0.39
2024-02-08T20:20:23.757Z,-0.36
2024-02-08T20:22:56.936Z,-0.40
2024-02-08T20:25:28.640Z,-0.32
2024-02-08T20:28:01.170Z,-0.38
2024-02-08T20:30:29.866Z,-0.37
2024-02-08T20:33:02.730Z,-0.47
2024-02-08T20:35:33.509Z,-0.45
2024-02-08T20:38:06.502Z,-0.48
2024-02-08T20:40:35.248Z,-0.32
2024-02-08T20:43:11.601Z,-0.42
2024-02-08T20:45:40.102Z,-0.40
2024-02-08T20:48:11.148Z,-0.48
2024-02-08T20:50:42.035Z,-0.44
2024-02-08T20:53:10.488Z,-0.42
2024-02-08T20:55:41.421Z,-0.34
2024-02-08T20:58:13.470Z,-0.42
2024-02-08T21:00:44.843Z,-0.46
2024-02-08T21:03:18.096Z,-0.36
2024-02-08T21:05:50.286Z,-0.36
2024-02-08T21:08:18.499Z,-0.30
2024-02-08T21:10:49.484Z,-0.41
2024-02-08T21:13:18.734Z,-0.40
2024-02-08T21:15:49.923Z,-0.49
2024-02-08T21:18:21.889Z,-0.38
2024-02-08T21:20:50.857Z,-0.44
2024-02-08T21:23:23.030Z,-0.42
2024-02-08T21:25:51.941Z,-0.40
2024-02-08T21:28:20.588Z,-0.35
2024-02-08T21:30:48.470Z,-0.36
2024-02-08T21:33:17.032Z,-0.40
2024-02-08T21:35:48.624Z,-0.37
2024-02-08T21:38:17.671Z,-0.37
2024-02-08T21:40:47.809Z,-0.31
2024-02-08T21:43:18.866Z,-0.27
2024-02-08T21:45:48.444Z,-0.29
2024-02-08T21:48:17.486Z,-0.34
2024-02-08T21:50:52.943Z,-0.35
2024-02-08T21:53:21.799Z,-0.34
2024-02-08T21:55:51.320Z,-0.28
2024-02-08T21:58:19.504Z,-0.28
2024-02-08T22:03:34.189Z,-0.31
2024-02-08T22:06:02.503Z,-0.22
2024-02-08T22:08:30.537Z,-0.17
2024-02-08T22:10:58.770Z,-0.13
2024-02-08T22:13:29.042Z,-0.21
2024-02-08T22:15:57.987Z,-0.16
2024-02-08T22:18:26.104Z,-0.14
2024-02-08T22:20:54.792Z,-0.15
2024-02-08T22:23:22.709Z,-0.12
2024-02-08T22:25:51.167Z,-0.08
2024-02-08T22:28:19.126Z,-0.11
2024-02-08T22:30:47.455Z,-0.08
2024-02-08T22:33:18.267Z,-0.06
2024-02-08T22:35:46.692Z,-0.06
2024-02-08T22:38:14.633Z,-0.08
2024-02-08T22:40:44.639Z,-0.08
2024-02-08T22:43:12.916Z,-0.08
2024-02-08T22:45:41.586Z,-0.04
2024-02-08T22:48:11.535Z,-0.03
2024-02-08T22:50:39.703Z,-0.06
2024-02-08T22:53:11.016Z,-0.02
2024-02-08T22:55:41.959Z,-0.03
2024-02-08T22:58:13.521Z,-0.07
2024-02-08T23:00:50.807Z,0.00
2024-02-08T23:03:19.133Z,0.12
2024-02-08T23:05:56.343Z,-0.05
2024-02-08T23:08:24.782Z,-0.06
2024-02-08T23:10:53.029Z,-0.12
2024-02-08T23:13:20.945Z,-0.18
2024-02-08T23:15:50.727Z,-0.18
2024-02-08T23:18:23.693Z,-0.22
2024-02-08T23:20:54.960Z,-0.18
2024-02-08T23:23:23.313Z,-0.14
2024-02-08T23:25:51.493Z,-0.17
2024-02-08T23:28:22.194Z,-0.26
2024-02-08T23:30:51.902Z,-0.28
2024-02-08T23:33:24.438Z,-0.26
2024-02-08T23:35:53.176Z,-0.29
2024-02-08T23:38:21.936Z,-0.19
2024-02-08T23:40:50.881Z,-0.23
2024-02-08T23:43:18.915Z,-0.30
2024-02-08T23:45:47.277Z,-0.42
2024-02-08T23:48:15.986Z,-0.31
2024-02-08T23:50:47.471Z,-0.38
2024-02-08T23:53:15.576Z,-0.49
2024-02-08T23:55:43.840Z,-0.49
2024-02-08T23:58:12.673Z,-0.57
