createdAt,value
2019-01-17T00:01:34.396Z,31.30
2019-01-17T00:04:07.819Z,22.70
2019-01-17T00:06:38.603Z,27.03
2019-01-17T00:09:12.335Z,26.77
2019-01-17T00:11:45.784Z,24.33
2019-01-17T00:14:31.551Z,30.20
2019-01-17T00:17:05.249Z,25.07
2019-01-17T00:19:41.899Z,30.57
2019-01-17T00:22:12.673Z,27.43
2019-01-17T00:25:00.026Z,25.87
2019-01-17T00:27:30.773Z,20.50
2019-01-17T00:30:08.402Z,26.77
2019-01-17T00:32:39.162Z,28.03
2019-01-17T00:35:18.835Z,26.77
2019-01-17T00:37:52.375Z,24.73
2019-01-17T00:40:29.173Z,27.50
2019-01-17T00:43:02.874Z,27.17
2019-01-17T00:45:42.462Z,27.23
2019-01-17T00:48:25.227Z,23.57
2019-01-17T00:50:59.830Z,24.83
2019-01-17T00:53:36.665Z,24.77
2019-01-17T00:56:10.338Z,27.13
2019-01-17T00:58:53.085Z,26.13
2019-01-17T01:01:43.263Z,23.93
2019-01-17T01:04:14.011Z,24.60
2019-01-17T01:06:50.742Z,29.03
2019-01-17T01:09:36.811Z,25.63
2019-01-17T01:12:20.306Z,26.23
2019-01-17T01:14:54.254Z,26.97
2019-01-17T01:17:25.058Z,26.70
2019-01-17T01:19:56.758Z,25.93
2019-01-17T01:22:27.510Z,26.03
2019-01-17T01:24:58.261Z,24.13
2019-01-17T01:27:45.240Z,23.83
2019-01-17T01:30:17.042Z,26.37
2019-01-17T01:32:47.772Z,25.90
2019-01-17T01:35:21.155Z,23.30
2019-01-17T01:37:57.888Z,23.67
2019-01-17T01:40:31.542Z,28.80
2019-01-17T01:43:04.977Z,25.40
2019-01-17T01:45:35.727Z,27.50
2019-01-17T01:48:09.433Z,24.67
2019-01-17T01:50:56.594Z,26.33
2019-01-17T01:53:25.726Z,25.33
2019-01-17T01:55:54.844Z,28.30
2019-01-17T01:58:23.955Z,23.30
2019-01-17T02:00:53.060Z,24.83
2019-01-17T02:03:22.183Z,25.13
2019-01-17T02:05:51.291Z,22.20
2019-01-17T02:08:20.412Z,22.30
2019-01-17T02:10:49.529Z,22.73
2019-01-17T02:13:18.706Z,24.83
2019-01-17T02:15:49.443Z,28.80
2019-01-17T02:18:18.548Z,23.73
2019-01-17T02:20:47.642Z,26.43
2019-01-17T02:23:16.943Z,21.93
2019-01-17T02:25:46.041Z,25.87
2019-01-17T02:28:15.219Z,22.97
2019-01-17T02:30:44.341Z,20.67
2019-01-17T02:33:13.441Z,22.50
2019-01-17T02:35:42.555Z,23.77
2019-01-17T02:38:11.654Z,22.67
2019-01-17T02:40:40.762Z,20.73
2019-01-17T02:43:09.868Z,18.87
2019-01-17T02:45:38.991Z,19.67
2019-01-17T02:48:08.103Z,17.70
2019-01-17T02:50:37.220Z,18.93
2019-01-17T02:53:06.315Z,18.13
2019-01-17T02:55:35.450Z,18.00
2019-01-17T02:58:04.561Z,17.17
2019-01-17T03:00:33.671Z,17.47
2019-01-17T03:03:02.865Z,18.53
2019-01-17T03:05:31.994Z,15.57
2019-01-17T03:08:01.096Z,15.50
2019-01-17T03:10:30.263Z,11.87
2019-01-17T03:12:59.430Z,12.30
2019-01-17T03:15:28.538Z,11.97
2019-01-17T03:17:57.633Z,9.37
2019-01-17T03:20:26.754Z,9.70
2019-01-17T03:22:56.086Z,9.17
2019-01-17T03:25:25.197Z,9.37
2019-01-17T03:27:54.286Z,7.17
2019-01-17T03:30:23.418Z,7.93
2019-01-17T03:32:53.611Z,8.97
2019-01-17T03:35:22.761Z,7.23
2019-01-17T03:37:51.847Z,8.23
2019-01-17T03:40:20.954Z,9.50
2019-01-17T03:42:50.047Z,7.77
2019-01-17T03:45:19.166Z,8.87
2019-01-17T03:47:48.258Z,8.47
2019-01-17T03:50:17.364Z,6.83
2019-01-17T03:52:46.467Z,9.97
2019-01-17T03:55:16.756Z,10.43
2019-01-17T03:57:45.857Z,12.13
2019-01-17T04:00:17.103Z,8.30
2019-01-17T04:02:46.187Z,8.93
2019-01-17T04:05:15.296Z,8.60
2019-01-17T04:07:44.405Z,8.57
2019-01-17T04:10:14.855Z,8.03
2019-01-17T04:12:43.948Z,6.97
2019-01-17T04:15:13.494Z,8.80
2019-01-17T04:17:42.591Z,7.50
2019-01-17T04:20:13.958Z,9.23
2019-01-17T04:22:43.062Z,9.43
2019-01-17T04:25:12.161Z,7.83
2019-01-17T04:27:41.273Z,5.10
2019-01-17T04:30:13.634Z,4.93
2019-01-17T04:32:42.730Z,4.87
2019-01-17T04:35:11.842Z,5.17
2019-01-17T04:37:40.941Z,4.93
2019-01-17T04:40:13.894Z,6.20
2019-01-17T04:42:42.985Z,5.93
2019-01-17T04:45:13.241Z,5.87
2019-01-17T04:47:42.336Z,7.37
2019-01-17T04:50:13.279Z,8.20
2019-01-17T04:52:42.460Z,6.23
2019-01-17T04:55:13.207Z,5.07
2019-01-17T04:57:42.312Z,5.43
2019-01-17T05:00:14.268Z,6.90
2019-01-17T05:02:43.364Z,8.93
2019-01-17T05:05:12.517Z,8.40
2019-01-17T05:07:41.621Z,7.40
2019-01-17T05:10:15.617Z,8.07
2019-01-17T05:12:44.725Z,6.37
2019-01-17T05:15:14.001Z,10.73
2019-01-17T05:17:43.117Z,8.33
2019-01-17T05:20:14.450Z,7.87
2019-01-17T05:22:43.565Z,10.33
2019-01-17T05:25:13.121Z,14.37
2019-01-17T05:27:42.368Z,10.70
2019-01-17T05:30:16.338Z,12.00
2019-01-17T05:32:45.464Z,11.13
2019-01-17T05:35:15.549Z,11.20
2019-01-17T05:37:44.656Z,11.43
2019-01-17T05:40:16.259Z,14.63
2019-01-17T05:42:45.375Z,12.03
2019-01-17T05:45:14.558Z,12.90
2019-01-17T05:47:43.681Z,12.93
2019-01-17T05:50:32.220Z,12.77
2019-01-17T05:53:01.340Z,11.70
2019-01-17T05:55:30.475Z,13.10
2019-01-17T05:57:59.560Z,15.60
2019-01-17T06:00:28.679Z,15.20
2019-01-17T06:02:57.786Z,14.07
2019-01-17T06:05:26.888Z,11.40
2019-01-17T06:07:57.066Z,12.93
2019-01-17T06:10:38.311Z,13.00
2019-01-17T06:13:07.766Z,10.97
2019-01-17T06:15:37.260Z,11.57
2019-01-17T06:18:06.430Z,12.87
2019-01-17T06:20:35.709Z,16.23
2019-01-17T06:23:04.822Z,12.47
2019-01-17T06:25:35.554Z,17.50
2019-01-17T06:28:04.659Z,13.33
2019-01-17T06:30:33.771Z,13.40
2019-01-17T06:33:02.948Z,11.43
2019-01-17T06:35:32.058Z,16.17
2019-01-17T06:38:01.202Z,15.93
2019-01-17T06:40:30.487Z,16.43
2019-01-17T06:42:59.599Z,14.10
2019-01-17T06:45:28.968Z,13.20
2019-01-17T06:47:58.152Z,18.93
2019-01-17T06:50:27.252Z,13.40
2019-01-17T06:52:56.402Z,16.67
2019-01-17T06:55:27.122Z,14.53
2019-01-17T06:57:56.259Z,15.83
2019-01-17T07:00:25.369Z,19.17
2019-01-17T07:02:54.489Z,18.23
2019-01-17T07:05:23.595Z,17.30
2019-01-17T07:07:52.713Z,17.30
2019-01-17T07:10:21.825Z,15.90
2019-01-17T07:12:50.972Z,15.47
2019-01-17T07:15:20.079Z,16.47
2019-01-17T07:17:49.270Z,20.13
2019-01-17T07:20:18.374Z,13.33
2019-01-17T07:22:47.499Z,15.43
2019-01-17T07:25:16.605Z,18.13
2019-01-17T07:27:45.726Z,17.70
2019-01-17T07:30:19.814Z,19.97
2019-01-17T07:32:48.928Z,17.10
2019-01-17T07:35:18.030Z,20.07
2019-01-17T07:37:47.151Z,20.97
2019-01-17T07:40:16.270Z,20.30
2019-01-17T07:42:45.387Z,20.47
2019-01-17T07:45:17.597Z,25.20
2019-01-17T07:47:46.735Z,27.83
2019-01-17T07:50:15.862Z,24.83
2019-01-17T07:52:44.971Z,19.17
2019-01-17T07:55:14.086Z,18.27
2019-01-17T07:57:43.188Z,16.97
2019-01-17T08:00:17.903Z,17.37
2019-01-17T08:02:47.021Z,21.17
2019-01-17T08:05:16.143Z,18.33
2019-01-17T08:07:45.250Z,20.80
2019-01-17T08:10:16.607Z,16.10
2019-01-17T08:12:45.725Z,16.03
2019-01-17T08:15:15.407Z,19.63
2019-01-17T08:17:44.568Z,18.83
2019-01-17T08:20:19.026Z,21.13
2019-01-17T08:22:48.146Z,17.07
2019-01-17T08:25:17.348Z,19.57
2019-01-17T08:27:46.452Z,17.27
2019-01-17T08:30:21.255Z,16.97
2019-01-17T08:32:50.364Z,18.40
2019-01-17T08:35:19.486Z,18.67
2019-01-17T08:37:49.183Z,19.33
2019-01-17T08:40:21.167Z,24.67
2019-01-17T08:42:51.354Z,22.23
2019-01-17T08:45:20.473Z,20.10
2019-01-17T08:47:49.582Z,20.93
2019-01-17T08:50:18.700Z,23.07
2019-01-17T08:52:48.789Z,26.23
2019-01-17T08:55:17.899Z,26.10
2019-01-17T08:57:47.072Z,21.90
2019-01-17T09:00:18.227Z,30.23
2019-01-17T09:02:47.341Z,26.20
2019-01-17T09:05:16.443Z,23.93
2019-01-17T09:07:45.618Z,25.80
2019-01-17T09:10:17.584Z,24.50
2019-01-17T09:12:46.687Z,25.43
2019-01-17T09:15:18.797Z,24.77
2019-01-17T09:17:47.909Z,21.97
2019-01-17T09:20:17.102Z,26.27
2019-01-17T09:22:46.196Z,24.87
2019-01-17T09:25:16.531Z,25.93
2019-01-17T09:27:45.634Z,24.47
2019-01-17T09:30:19.125Z,23.40
2019-01-17T09:32:48.221Z,23.60
2019-01-17T09:35:17.978Z,25.53
2019-01-17T09:37:47.538Z,30.07
2019-01-17T09:40:18.603Z,28.73
2019-01-17T09:42:47.715Z,28.43
2019-01-17T09:45:16.876Z,24.60
2019-01-17T09:47:46.010Z,30.33
2019-01-17T09:50:20.637Z,24.87
2019-01-17T09:52:49.819Z,27.87
2019-01-17T09:55:18.942Z,27.10
2019-01-17T09:57:48.033Z,26.90
2019-01-17T10:00:25.523Z,27.20
2019-01-17T10:02:54.633Z,28.07
2019-01-17T10:05:23.747Z,29.87
2019-01-17T10:07:52.869Z,25.47
2019-01-17T10:10:24.008Z,24.60
2019-01-17T10:12:53.215Z,26.63
2019-01-17T10:15:43.855Z,23.00
2019-01-17T10:18:32.725Z,25.40
2019-01-17T10:21:17.211Z,23.47
2019-01-17T10:24:01.543Z,24.20
2019-01-17T10:26:51.332Z,24.70
2019-01-17T10:29:35.870Z,28.13
2019-01-17T10:32:17.223Z,26.17
2019-01-17T10:35:10.101Z,29.33
2019-01-17T10:38:14.295Z,25.67
2019-01-17T10:40:51.913Z,25.47
2019-01-17T10:43:53.050Z,22.83
2019-01-17T10:46:28.089Z,22.80
2019-01-17T10:49:03.100Z,23.97
2019-01-17T10:51:50.613Z,22.10
2019-01-17T10:54:42.566Z,19.20
2019-01-17T10:57:17.719Z,19.53
2019-01-17T10:59:50.081Z,19.63
2019-01-17T11:02:28.269Z,18.40
2019-01-17T11:05:00.628Z,16.43
2019-01-17T11:07:56.761Z,16.87
2019-01-17T11:10:29.146Z,21.13
2019-01-17T11:13:04.622Z,20.13
2019-01-17T11:15:46.019Z,21.57
2019-01-17T11:18:26.537Z,16.17
2019-01-17T11:21:30.588Z,16.07
2019-01-17T11:24:20.984Z,18.60
2019-01-17T11:26:58.949Z,16.50
2019-01-17T11:29:43.320Z,21.20
2019-01-17T11:32:30.545Z,21.50
2019-01-17T11:35:14.979Z,18.40
2019-01-17T11:37:47.352Z,19.27
2019-01-17T11:40:37.288Z,18.73
2019-01-17T11:43:43.983Z,19.40
2019-01-17T11:46:49.515Z,22.00
2019-01-17T11:49:21.891Z,16.50
2019-01-17T11:52:10.723Z,14.87
2019-01-17T11:55:10.060Z,10.97
2019-01-17T11:57:44.969Z,12.70
2019-01-17T12:00:31.605Z,9.83
2019-01-17T12:03:21.893Z,9.27
2019-01-17T12:05:51.055Z,10.03
2019-01-17T12:08:20.254Z,5.63
2019-01-17T12:10:49.356Z,12.10
2019-01-17T12:13:18.485Z,6.67
2019-01-17T12:15:48.370Z,6.20
2019-01-17T12:18:17.464Z,5.93
2019-01-17T12:20:46.584Z,8.13
2019-01-17T12:23:15.695Z,8.97
2019-01-17T12:25:44.806Z,7.33
2019-01-17T12:28:13.920Z,9.57
2019-01-17T12:30:43.025Z,13.03
2019-01-17T12:33:12.131Z,13.40
2019-01-17T12:35:41.228Z,12.63
2019-01-17T12:38:10.336Z,8.43
2019-01-17T12:40:39.435Z,13.03
2019-01-17T12:43:08.587Z,16.60
2019-01-17T12:45:37.687Z,12.83
2019-01-17T12:48:06.801Z,17.00
2019-01-17T12:50:35.922Z,14.57
2019-01-17T12:53:05.045Z,14.43
2019-01-17T12:55:34.155Z,12.73
2019-01-17T12:58:03.269Z,15.47
2019-01-17T13:00:32.362Z,16.07
2019-01-17T13:03:01.481Z,11.30
2019-01-17T13:05:30.568Z,12.87
2019-01-17T13:07:59.673Z,13.50
2019-01-17T13:10:28.780Z,11.00
2019-01-17T13:12:57.893Z,9.17
2019-01-17T13:15:26.996Z,10.53
2019-01-17T13:17:56.110Z,10.83
2019-01-17T13:20:25.223Z,10.17
2019-01-17T13:22:54.405Z,11.40
2019-01-17T13:25:23.491Z,13.00
2019-01-17T13:27:52.610Z,10.37
2019-01-17T13:30:23.319Z,13.10
2019-01-17T13:32:52.453Z,10.90
2019-01-17T13:35:21.547Z,10.63
2019-01-17T13:37:50.654Z,10.50
2019-01-17T13:40:20.899Z,11.33
2019-01-17T13:42:50.015Z,10.10
2019-01-17T13:45:20.075Z,10.53
2019-01-17T13:47:52.250Z,10.43
2019-01-17T13:50:21.357Z,8.80
2019-01-17T13:52:50.443Z,10.30
2019-01-17T13:55:20.521Z,9.40
2019-01-17T13:57:49.629Z,10.60
2019-01-17T14:00:23.853Z,13.40
2019-01-17T14:02:53.279Z,11.37
2019-01-17T14:05:22.381Z,13.97
2019-01-17T14:07:51.497Z,14.27
2019-01-17T14:10:21.827Z,15.07
2019-01-17T14:12:50.996Z,13.10
2019-01-17T14:15:28.304Z,15.57
2019-01-17T14:17:58.480Z,15.57
2019-01-17T14:20:27.633Z,13.63
2019-01-17T14:23:03.208Z,15.63
2019-01-17T14:25:36.020Z,17.37
2019-01-17T14:28:05.338Z,13.83
2019-01-17T14:30:34.842Z,17.77
2019-01-17T14:33:06.976Z,14.63
2019-01-17T14:35:39.371Z,15.23
2019-01-17T14:38:08.555Z,15.03
2019-01-17T14:40:40.665Z,11.30
2019-01-17T14:43:09.825Z,13.83
2019-01-17T14:45:56.480Z,16.83
2019-01-17T14:48:20.529Z,12.50
2019-01-17T14:50:55.931Z,12.63
2019-01-17T14:53:27.145Z,14.83
2019-01-17T14:56:03.315Z,15.40
2019-01-17T14:58:32.527Z,14.43
2019-01-17T15:01:01.736Z,16.70
2019-01-17T15:03:30.850Z,14.60
2019-01-17T15:05:59.952Z,12.70
2019-01-17T15:08:33.681Z,12.30
2019-01-17T15:11:04.492Z,12.30
2019-01-17T15:13:38.574Z,11.27
2019-01-17T15:16:12.061Z,9.33
2019-01-17T15:18:45.591Z,8.60
2019-01-17T15:21:14.795Z,7.17
2019-01-17T15:23:43.978Z,9.17
2019-01-17T15:26:14.896Z,4.70
2019-01-17T15:31:41.918Z,5.47
2019-01-17T15:34:11.137Z,7.00
2019-01-17T15:36:41.459Z,4.87
2019-01-17T15:39:14.555Z,7.10
2019-01-17T15:41:43.720Z,6.43
2019-01-17T15:44:12.835Z,9.50
2019-01-17T15:46:44.782Z,6.90
2019-01-17T15:49:13.927Z,8.10
2019-01-17T15:51:43.028Z,6.50
2019-01-17T15:54:12.123Z,16.30
2019-01-17T15:56:41.224Z,5.23
2019-01-17T15:59:10.320Z,6.13
2019-01-17T16:01:39.511Z,4.73
2019-01-17T16:04:10.435Z,7.37
2019-01-17T16:06:39.585Z,6.83
2019-01-17T16:09:08.689Z,6.30
2019-01-17T16:11:37.795Z,6.30
2019-01-17T16:14:07.077Z,5.80
2019-01-17T16:16:37.784Z,6.23
2019-01-17T16:19:06.906Z,6.10
2019-01-17T16:21:36.024Z,3.20
2019-01-17T16:24:05.124Z,4.70
2019-01-17T16:26:34.236Z,5.60
2019-01-17T16:29:04.501Z,3.40
2019-01-17T16:31:36.947Z,4.90
2019-01-17T16:34:10.356Z,4.07
2019-01-17T16:36:59.153Z,5.53
2019-01-17T16:39:46.335Z,6.10
2019-01-17T16:42:19.607Z,4.77
2019-01-17T16:44:48.867Z,4.60
2019-01-17T16:47:18.013Z,8.10
2019-01-17T16:49:47.101Z,5.13
2019-01-17T16:52:16.204Z,7.63
2019-01-17T16:54:50.286Z,4.80
2019-01-17T16:57:31.369Z,5.67
2019-01-17T17:00:15.322Z,6.87
2019-01-17T17:02:51.552Z,11.03
2019-01-17T17:05:19.410Z,11.17
2019-01-17T17:07:57.511Z,12.90
2019-01-17T17:10:32.392Z,9.10
2019-01-17T17:13:01.979Z,8.10
2019-01-17T17:15:33.359Z,18.83
2019-01-17T17:18:04.072Z,11.03
2019-01-17T17:20:48.535Z,9.73
2019-01-17T17:23:20.285Z,10.70
2019-01-17T17:25:49.564Z,6.63
2019-01-17T17:28:19.641Z,12.07
2019-01-17T17:30:48.799Z,9.57
2019-01-17T17:33:18.011Z,7.57
2019-01-17T17:35:48.171Z,13.30
2019-01-17T17:38:17.267Z,10.37
2019-01-17T17:40:46.387Z,14.80
2019-01-17T17:43:15.485Z,7.30
2019-01-17T17:45:49.090Z,7.47
2019-01-17T17:48:19.866Z,7.10
2019-01-17T17:50:50.612Z,9.40
2019-01-17T17:53:23.058Z,10.03
2019-01-17T17:55:53.844Z,11.03
2019-01-17T17:58:22.977Z,12.03
2019-01-17T18:00:56.493Z,10.77
2019-01-17T18:03:27.303Z,10.80
2019-01-17T18:05:57.451Z,8.43
2019-01-17T18:08:33.975Z,7.57
2019-01-17T18:11:03.959Z,12.80
2019-01-17T18:13:33.676Z,8.17
2019-01-17T18:16:20.447Z,7.27
2019-01-17T18:18:52.272Z,13.63
2019-01-17T18:21:34.054Z,13.60
2019-01-17T18:24:08.261Z,13.53
2019-01-17T18:26:40.097Z,16.93
2019-01-17T18:29:15.336Z,11.23
2019-01-17T18:31:46.096Z,18.50
2019-01-17T18:34:19.525Z,9.80
2019-01-17T18:36:52.658Z,13.87
2019-01-17T18:42:17.112Z,11.27
2019-01-17T18:44:46.323Z,16.23
2019-01-17T18:47:15.888Z,18.13
2019-01-17T18:49:46.348Z,17.43
2019-01-17T18:52:17.681Z,22.27
2019-01-17T18:54:46.809Z,23.93
2019-01-17T18:57:18.489Z,14.83
2019-01-17T18:59:57.621Z,9.87
2019-01-17T19:02:30.522Z,15.10
2019-01-17T19:05:01.618Z,13.90
2019-01-17T19:07:31.871Z,13.07
2019-01-17T19:10:00.981Z,12.87
2019-01-17T19:12:30.104Z,13.40
2019-01-17T19:14:59.212Z,15.03
2019-01-17T19:17:28.409Z,18.00
2019-01-17T19:19:57.556Z,16.33
2019-01-17T19:22:28.299Z,10.80
2019-01-17T19:24:57.408Z,20.73
2019-01-17T19:27:27.664Z,15.47
2019-01-17T19:30:03.773Z,17.97
2019-01-17T19:32:32.962Z,12.73
2019-01-17T19:35:07.766Z,11.37
2019-01-17T19:37:32.904Z,16.53
2019-01-17T19:46:32.264Z,10.57
2019-01-17T19:49:01.399Z,12.47
2019-01-17T19:51:33.586Z,12.03
2019-01-17T19:54:02.662Z,9.57
2019-01-17T19:56:35.637Z,11.53
2019-01-17T19:59:06.283Z,9.93
2019-01-17T20:01:41.327Z,10.13
2019-01-17T20:04:10.457Z,12.93
2019-01-17T20:06:50.250Z,9.00
2019-01-17T20:09:20.992Z,7.33
2019-01-17T20:11:50.162Z,11.73
2019-01-17T20:14:20.923Z,18.03
2019-01-17T20:16:52.251Z,11.87
2019-01-17T20:19:22.979Z,10.47
2019-01-17T20:22:04.754Z,7.63
2019-01-17T20:24:44.924Z,13.17
2019-01-17T20:27:14.030Z,9.80
2019-01-17T20:29:44.993Z,10.97
2019-01-17T20:34:50.831Z,12.10
2019-01-17T20:37:23.333Z,12.00
2019-01-17T20:39:50.748Z,9.37
2019-01-17T20:42:25.928Z,13.03
2019-01-17T20:44:56.256Z,12.53
2019-01-17T20:47:27.120Z,8.90
2019-01-17T20:49:56.236Z,10.63
2019-01-17T20:52:31.074Z,13.27
2019-01-17T20:55:03.043Z,15.57
2019-01-17T21:00:34.436Z,10.90
2019-01-17T21:03:07.200Z,13.53
2019-01-17T21:05:42.374Z,13.43
2019-01-17T21:08:11.510Z,14.70
2019-01-17T21:10:40.603Z,11.00
2019-01-17T21:13:16.411Z,12.93
2019-01-17T21:16:01.190Z,12.00
2019-01-17T21:18:40.294Z,9.27
2019-01-17T21:21:16.768Z,9.13
2019-01-17T21:26:38.985Z,10.63
2019-01-17T21:29:17.114Z,11.60
2019-01-17T21:31:51.074Z,10.77
2019-01-17T21:34:21.856Z,9.13
2019-01-17T21:36:51.884Z,12.07
2019-01-17T21:39:21.097Z,16.20
2019-01-17T21:41:50.258Z,7.13
2019-01-17T21:44:19.402Z,14.87
2019-01-17T21:46:54.181Z,7.40
2019-01-17T21:49:23.298Z,11.83
2019-01-17T21:51:52.402Z,11.97
2019-01-17T21:54:21.542Z,11.70
2019-01-17T21:56:50.643Z,11.97
2019-01-17T21:59:19.771Z,14.53
2019-01-17T22:01:51.331Z,8.93
2019-01-17T22:04:20.431Z,10.03
2019-01-17T22:06:51.164Z,14.37
2019-01-17T22:09:20.258Z,6.50
2019-01-17T22:11:49.352Z,6.77
2019-01-17T22:14:18.466Z,6.00
2019-01-17T22:16:47.556Z,9.70
2019-01-17T22:19:16.673Z,10.20
2019-01-17T22:21:46.757Z,7.87
2019-01-17T22:24:15.868Z,4.77
2019-01-17T22:26:44.984Z,9.23
2019-01-17T22:29:14.093Z,5.10
2019-01-17T22:31:43.206Z,9.53
2019-01-17T22:34:12.386Z,10.00
2019-01-17T22:36:41.476Z,6.80
2019-01-17T22:39:10.576Z,8.53
2019-01-17T22:41:39.776Z,8.33
2019-01-17T22:44:09.041Z,6.13
2019-01-17T22:46:38.133Z,5.93
2019-01-17T22:49:07.244Z,4.97
2019-01-17T22:51:36.340Z,8.70
2019-01-17T22:54:05.466Z,8.53
2019-01-17T22:56:34.549Z,3.63
2019-01-17T22:59:09.212Z,5.70
2019-01-17T23:01:34.462Z,7.93
2019-01-17T23:04:03.575Z,6.27
2019-01-17T23:06:32.672Z,6.33
2019-01-17T23:09:01.802Z,3.83
2019-01-17T23:11:32.666Z,10.37
2019-01-17T23:14:01.762Z,6.23
2019-01-17T23:16:30.852Z,4.07
2019-01-17T23:18:59.967Z,3.90
2019-01-17T23:21:29.058Z,7.07
2019-01-17T23:23:58.181Z,3.07
2019-01-17T23:26:27.286Z,3.20
2019-01-17T23:28:56.392Z,4.50
2019-01-17T23:31:25.486Z,7.03
2019-01-17T23:33:54.662Z,4.70
2019-01-17T23:36:23.765Z,5.63
2019-01-17T23:38:52.881Z,4.57
2019-01-17T23:41:21.977Z,3.20
2019-01-17T23:43:51.077Z,4.17
2019-01-17T23:46:20.179Z,5.80
2019-01-17T23:48:49.300Z,8.73
2019-01-17T23:51:18.395Z,4.27
2019-01-17T23:53:47.528Z,5.70
2019-01-17T23:56:16.636Z,6.37
2019-01-17T23:58:45.727Z,4.53
