createdAt,value
2022-09-02T00:01:40.504Z,16.40
2022-09-02T00:04:12.677Z,16.50
2022-09-02T00:06:41.500Z,16.60
2022-09-02T00:09:12.159Z,16.60
2022-09-02T00:11:42.149Z,16.60
2022-09-02T00:14:13.411Z,16.50
2022-09-02T00:16:52.030Z,16.50
2022-09-02T00:19:21.463Z,16.40
2022-09-02T00:21:50.800Z,16.40
2022-09-02T00:24:19.843Z,16.50
2022-09-02T00:26:48.439Z,16.30
2022-09-02T00:29:16.947Z,16.10
2022-09-02T00:31:47.393Z,16.20
2022-09-02T00:34:15.891Z,16.20
2022-09-02T00:36:44.039Z,16.40
2022-09-02T00:39:12.609Z,16.30
2022-09-02T00:41:43.183Z,16.30
2022-09-02T00:44:14.603Z,16.40
2022-09-02T00:46:42.923Z,16.30
2022-09-02T00:49:15.649Z,16.20
2022-09-02T00:51:50.187Z,16.10
2022-09-02T00:54:20.645Z,16.00
2022-09-02T00:56:49.638Z,15.90
2022-09-02T00:59:28.715Z,15.70
2022-09-02T01:01:57.390Z,15.70
2022-09-02T01:04:27.643Z,15.90
2022-09-02T01:06:56.125Z,16.00
2022-09-02T01:09:24.366Z,16.00
2022-09-02T01:11:55.434Z,16.10
2022-09-02T01:14:24.194Z,16.10
2022-09-02T01:17:01.131Z,16.10
2022-09-02T01:19:35.185Z,16.10
2022-09-02T01:22:07.735Z,16.00
2022-09-02T01:24:36.185Z,15.80
2022-09-02T01:27:04.559Z,15.80
2022-09-02T01:29:32.817Z,15.60
2022-09-02T01:32:03.389Z,15.40
2022-09-02T01:34:31.454Z,15.30
2022-09-02T01:36:59.511Z,14.90
2022-09-02T01:39:29.461Z,15.00
2022-09-02T01:41:57.646Z,14.60
2022-09-02T01:44:27.651Z,14.50
2022-09-02T01:46:56.707Z,14.40
2022-09-02T01:49:25.111Z,15.00
2022-09-02T01:51:55.767Z,15.10
2022-09-02T01:54:24.361Z,15.20
2022-09-02T01:56:53.805Z,15.40
2022-09-02T01:59:21.875Z,15.50
2022-09-02T02:01:50.076Z,15.60
2022-09-02T02:04:18.281Z,15.70
2022-09-02T02:06:48.756Z,15.30
2022-09-02T02:09:20.691Z,14.90
2022-09-02T02:11:49.897Z,15.00
2022-09-02T02:14:19.358Z,15.10
2022-09-02T02:16:48.274Z,15.30
2022-09-02T02:19:16.663Z,15.00
2022-09-02T02:21:44.719Z,14.70
2022-09-02T02:24:12.993Z,15.10
2022-09-02T02:26:41.103Z,14.70
2022-09-02T02:29:10.310Z,15.00
2022-09-02T02:31:40.401Z,15.00
2022-09-02T02:34:08.726Z,15.10
2022-09-02T02:36:37.249Z,15.20
2022-09-02T02:39:05.985Z,15.20
2022-09-02T02:41:34.905Z,15.30
2022-09-02T02:44:03.557Z,15.20
2022-09-02T02:46:33.489Z,15.30
2022-09-02T02:49:03.176Z,15.10
2022-09-02T02:51:31.249Z,15.00
2022-09-02T02:54:00.271Z,14.40
2022-09-02T02:56:30.113Z,14.70
2022-09-02T02:58:59.899Z,14.80
2022-09-02T03:01:28.425Z,15.00
2022-09-02T03:03:56.630Z,15.10
2022-09-02T03:06:26.650Z,15.10
2022-09-02T03:08:55.346Z,15.20
2022-09-02T03:11:23.873Z,15.10
2022-09-02T03:13:52.781Z,15.00
2022-09-02T03:16:20.924Z,15.00
2022-09-02T03:18:49.706Z,15.00
2022-09-02T03:21:19.058Z,14.90
2022-09-02T03:23:49.122Z,15.00
2022-09-02T03:26:19.939Z,15.00
2022-09-02T03:28:49.463Z,15.00
2022-09-02T03:31:20.743Z,15.00
2022-09-02T03:33:49.565Z,15.00
2022-09-02T03:36:23.235Z,15.00
2022-09-02T03:38:52.902Z,15.10
2022-09-02T03:41:21.372Z,15.10
2022-09-02T03:43:49.758Z,14.90
2022-09-02T03:46:18.694Z,14.80
2022-09-02T03:48:47.373Z,14.80
2022-09-02T03:51:15.520Z,14.70
2022-09-02T03:53:43.954Z,14.80
2022-09-02T03:56:16.480Z,14.60
2022-09-02T03:58:47.585Z,14.50
2022-09-02T04:01:18.105Z,14.60
2022-09-02T04:03:46.477Z,14.40
2022-09-02T04:06:16.870Z,14.40
2022-09-02T04:08:45.217Z,14.50
2022-09-02T04:11:18.172Z,14.60
2022-09-02T04:13:46.822Z,14.80
2022-09-02T04:16:17.090Z,14.40
2022-09-02T04:18:45.643Z,14.50
2022-09-02T04:21:14.326Z,14.50
2022-09-02T04:23:43.308Z,14.60
2022-09-02T04:26:15.383Z,14.60
2022-09-02T04:28:43.541Z,14.70
2022-09-02T04:31:15.718Z,14.50
2022-09-02T04:33:44.137Z,14.70
2022-09-02T04:36:15.091Z,14.70
2022-09-02T04:38:43.541Z,14.20
2022-09-02T04:41:13.774Z,12.90
2022-09-02T04:43:43.229Z,12.20
2022-09-02T04:46:13.622Z,11.80
2022-09-02T04:48:44.971Z,11.50
2022-09-02T04:51:16.965Z,11.60
2022-09-02T04:53:46.254Z,11.70
2022-09-02T04:56:16.798Z,11.70
2022-09-02T04:58:46.690Z,11.80
2022-09-02T05:01:16.882Z,11.70
2022-09-02T05:03:46.601Z,11.80
2022-09-02T05:06:17.055Z,11.80
2022-09-02T05:08:48.177Z,11.70
2022-09-02T05:11:19.103Z,11.80
2022-09-02T05:13:51.873Z,11.80
2022-09-02T05:16:21.774Z,11.90
2022-09-02T05:18:50.402Z,11.90
2022-09-02T05:21:18.956Z,12.30
2022-09-02T05:23:47.458Z,12.10
2022-09-02T05:26:15.530Z,12.40
2022-09-02T05:28:43.818Z,12.30
2022-09-02T05:31:16.138Z,12.60
2022-09-02T05:33:44.625Z,12.60
2022-09-02T05:36:17.298Z,12.60
2022-09-02T05:38:46.531Z,12.80
2022-09-02T05:41:18.286Z,13.10
2022-09-02T05:43:48.087Z,13.80
2022-09-02T05:46:19.530Z,14.20
2022-09-02T05:49:06.222Z,13.80
2022-09-02T05:51:39.684Z,14.10
2022-09-02T05:54:08.182Z,14.60
2022-09-02T05:56:36.522Z,14.80
2022-09-02T05:59:04.610Z,14.30
2022-09-02T06:01:34.199Z,14.20
2022-09-02T06:04:02.731Z,14.40
2022-09-02T06:06:31.138Z,15.00
2022-09-02T06:09:00.684Z,14.00
2022-09-02T06:11:29.899Z,14.60
2022-09-02T06:13:58.272Z,13.90
2022-09-02T06:16:26.456Z,14.10
2022-09-02T06:18:56.250Z,14.00
2022-09-02T06:21:24.374Z,14.30
2022-09-02T06:23:52.969Z,13.70
2022-09-02T06:26:21.101Z,15.40
2022-09-02T06:28:49.251Z,15.00
2022-09-02T06:31:19.940Z,15.00
2022-09-02T06:33:52.557Z,15.30
2022-09-02T06:36:23.514Z,16.10
2022-09-02T06:38:58.834Z,16.50
2022-09-02T06:41:28.698Z,16.10
2022-09-02T06:43:57.670Z,15.30
2022-09-02T06:46:28.169Z,15.40
2022-09-02T06:48:56.717Z,15.70
2022-09-02T06:51:28.769Z,18.00
2022-09-02T06:53:57.081Z,16.90
2022-09-02T06:56:26.675Z,15.60
2022-09-02T06:58:54.995Z,16.00
2022-09-02T07:01:25.570Z,17.00
2022-09-02T07:04:11.588Z,17.80
2022-09-02T07:06:44.098Z,17.20
2022-09-02T07:09:15.087Z,18.50
2022-09-02T07:11:43.245Z,17.70
2022-09-02T07:14:11.257Z,17.50
2022-09-02T07:16:45.095Z,18.00
2022-09-02T07:19:18.536Z,17.90
2022-09-02T07:21:50.740Z,19.50
2022-09-02T07:24:20.498Z,18.20
2022-09-02T07:26:50.485Z,18.20
2022-09-02T07:29:23.682Z,17.10
2022-09-02T07:31:52.142Z,16.60
2022-09-02T07:34:21.123Z,16.80
2022-09-02T07:36:50.580Z,17.10
2022-09-02T07:39:19.869Z,17.90
2022-09-02T07:41:50.338Z,17.40
2022-09-02T07:44:20.892Z,17.70
2022-09-02T07:46:48.990Z,17.90
2022-09-02T07:49:22.080Z,18.60
2022-09-02T07:51:56.141Z,18.40
2022-09-02T07:54:27.240Z,18.40
2022-09-02T07:56:55.780Z,18.60
2022-09-02T07:59:24.814Z,19.70
2022-09-02T08:01:54.050Z,19.20
2022-09-02T08:04:23.393Z,19.00
2022-09-02T08:06:53.666Z,20.20
2022-09-02T08:09:22.932Z,19.50
2022-09-02T08:11:52.182Z,19.70
2022-09-02T08:14:25.176Z,19.80
2022-09-02T08:16:54.652Z,20.60
2022-09-02T08:19:23.449Z,21.00
2022-09-02T08:21:53.111Z,20.30
2022-09-02T08:24:21.207Z,19.80
2022-09-02T08:26:49.279Z,19.40
2022-09-02T08:29:17.490Z,19.50
2022-09-02T08:31:46.244Z,20.30
2022-09-02T08:34:14.386Z,20.60
2022-09-02T08:36:43.987Z,20.60
2022-09-02T08:42:06.219Z,22.10
2022-09-02T08:44:37.944Z,21.70
2022-09-02T08:47:10.844Z,20.30
2022-09-02T08:49:43.318Z,19.80
2022-09-02T08:52:17.849Z,20.60
2022-09-02T08:54:51.853Z,20.80
2022-09-02T08:57:20.305Z,20.10
2022-09-02T08:59:48.965Z,20.70
2022-09-02T09:02:26.464Z,21.60
2022-09-02T09:05:07.609Z,22.20
2022-09-02T09:07:41.637Z,22.10
2022-09-02T09:10:22.157Z,22.30
2022-09-02T09:13:02.574Z,20.60
2022-09-02T09:15:36.842Z,22.40
2022-09-02T09:18:08.602Z,21.50
2022-09-02T09:20:39.921Z,22.10
2022-09-02T09:23:22.565Z,21.30
2022-09-02T09:25:57.586Z,21.60
2022-09-02T09:28:25.613Z,21.60
2022-09-02T09:30:53.719Z,21.60
2022-09-02T09:33:24.246Z,21.40
2022-09-02T09:35:54.312Z,22.10
2022-09-02T09:38:31.257Z,22.90
2022-09-02T09:41:29.450Z,21.80
2022-09-02T09:43:57.853Z,22.10
2022-09-02T09:46:32.321Z,22.90
2022-09-02T09:49:00.457Z,21.70
2022-09-02T09:51:28.564Z,22.70
2022-09-02T09:54:16.783Z,22.00
2022-09-02T09:56:46.594Z,22.00
2022-09-02T09:59:37.289Z,22.70
2022-09-02T10:02:05.862Z,22.40
2022-09-02T10:04:49.996Z,22.20
2022-09-02T10:07:36.847Z,22.20
2022-09-02T10:10:17.624Z,22.20
2022-09-02T10:12:48.279Z,22.40
2022-09-02T10:15:17.416Z,22.10
2022-09-02T10:17:54.671Z,22.70
2022-09-02T10:20:31.455Z,23.60
2022-09-02T10:23:15.273Z,22.50
2022-09-02T10:25:56.834Z,22.20
2022-09-02T10:28:48.838Z,21.90
2022-09-02T10:31:31.156Z,22.20
2022-09-02T10:34:15.441Z,22.40
2022-09-02T10:37:00.070Z,22.30
2022-09-02T10:39:38.939Z,22.00
2022-09-02T10:42:20.385Z,22.10
2022-09-02T10:45:07.387Z,22.50
2022-09-02T10:47:38.444Z,23.40
2022-09-02T10:50:17.644Z,23.40
2022-09-02T10:53:07.347Z,23.40
2022-09-02T10:55:47.822Z,23.80
2022-09-02T10:58:21.291Z,22.50
2022-09-02T11:00:54.538Z,22.30
2022-09-02T11:03:27.114Z,22.40
2022-09-02T11:05:59.398Z,22.30
2022-09-02T11:08:36.656Z,22.00
2022-09-02T11:11:11.239Z,22.30
2022-09-02T11:13:44.821Z,22.60
2022-09-02T11:16:20.055Z,22.50
2022-09-02T11:18:58.142Z,23.20
2022-09-02T11:21:35.767Z,23.80
2022-09-02T11:24:10.049Z,23.10
2022-09-02T11:26:41.734Z,22.70
2022-09-02T11:29:15.307Z,23.10
2022-09-02T11:31:50.126Z,22.90
2022-09-02T11:34:27.455Z,22.70
2022-09-02T11:36:57.512Z,22.10
2022-09-02T11:39:54.016Z,22.30
2022-09-02T11:42:37.852Z,22.90
2022-09-02T11:45:28.929Z,23.80
2022-09-02T11:48:13.096Z,22.90
2022-09-02T11:50:56.389Z,22.70
2022-09-02T11:53:28.472Z,22.60
2022-09-02T11:56:00.945Z,22.40
2022-09-02T11:58:38.026Z,22.40
2022-09-02T12:01:28.282Z,22.40
2022-09-02T12:04:58.143Z,22.20
2022-09-02T12:07:26.814Z,22.70
2022-09-02T12:10:03.419Z,22.60
2022-09-02T12:13:08.168Z,23.90
2022-09-02T12:15:38.550Z,24.70
2022-09-02T12:18:30.686Z,24.50
2022-09-02T12:21:16.650Z,23.50
2022-09-02T12:24:09.696Z,23.10
2022-09-02T12:27:20.471Z,22.70
2022-09-02T12:29:49.031Z,22.80
2022-09-02T12:33:05.184Z,22.20
2022-09-02T12:35:37.261Z,22.50
2022-09-02T12:38:37.165Z,22.30
2022-09-02T12:41:20.428Z,22.10
2022-09-02T12:44:14.280Z,22.80
2022-09-02T12:46:54.392Z,23.00
2022-09-02T12:49:58.332Z,22.90
2022-09-02T12:52:48.011Z,22.80
2022-09-02T12:55:22.612Z,22.80
2022-09-02T12:57:52.567Z,23.20
2022-09-02T13:00:31.264Z,23.70
2022-09-02T13:03:15.511Z,23.40
2022-09-02T13:05:56.786Z,23.20
2022-09-02T13:08:54.655Z,23.00
2022-09-02T13:11:56.036Z,23.00
2022-09-02T13:15:03.130Z,23.60
2022-09-02T13:17:48.184Z,23.20
2022-09-02T13:20:45.514Z,23.10
2022-09-02T13:23:41.131Z,22.20
2022-09-02T13:26:45.549Z,22.50
2022-09-02T13:29:44.958Z,23.00
2022-09-02T13:32:16.747Z,22.60
2022-09-02T13:34:46.421Z,23.50
2022-09-02T13:37:36.600Z,23.50
2022-09-02T13:40:08.637Z,23.20
2022-09-02T13:42:37.409Z,22.60
2022-09-02T13:45:15.495Z,22.50
2022-09-02T13:47:46.020Z,22.80
2022-09-02T13:50:16.726Z,23.00
2022-09-02T13:53:34.640Z,23.30
2022-09-02T13:55:35.347Z,23.10
2022-09-02T13:58:06.283Z,23.00
2022-09-02T14:00:38.712Z,22.80
2022-09-02T14:03:09.340Z,23.40
2022-09-02T14:05:45.361Z,23.30
2022-09-02T14:08:20.132Z,23.30
2022-09-02T14:10:52.516Z,23.10
2022-09-02T14:13:21.229Z,23.50
2022-09-02T14:15:50.992Z,23.10
2022-09-02T14:18:21.200Z,23.80
2022-09-02T14:21:01.866Z,24.00
2022-09-02T14:23:33.982Z,23.30
2022-09-02T14:26:03.928Z,23.30
2022-09-02T14:28:34.360Z,23.60
2022-09-02T14:31:05.748Z,23.70
2022-09-02T14:33:42.631Z,23.40
2022-09-02T14:36:31.246Z,23.10
2022-09-02T14:39:14.879Z,23.00
2022-09-02T14:41:49.562Z,22.40
2022-09-02T14:44:24.687Z,22.30
2022-09-02T14:46:57.727Z,22.30
2022-09-02T14:49:28.950Z,22.10
2022-09-02T14:52:00.039Z,22.30
2022-09-02T14:54:39.813Z,22.50
2022-09-02T14:57:21.241Z,22.20
2022-09-02T14:59:49.716Z,22.10
2022-09-02T15:02:34.256Z,22.40
2022-09-02T15:05:04.363Z,22.60
2022-09-02T15:07:32.420Z,22.70
2022-09-02T15:10:00.671Z,22.60
2022-09-02T15:12:31.318Z,22.70
2022-09-02T15:15:00.545Z,22.70
2022-09-02T15:17:31.098Z,22.40
2022-09-02T15:19:59.204Z,22.30
2022-09-02T15:22:28.359Z,22.20
2022-09-02T15:24:58.719Z,22.20
2022-09-02T15:27:27.058Z,22.40
2022-09-02T15:29:55.081Z,22.20
2022-09-02T15:32:23.219Z,21.90
2022-09-02T15:34:52.698Z,21.90
2022-09-02T15:37:20.718Z,22.00
2022-09-02T15:39:49.380Z,22.10
2022-09-02T15:42:18.261Z,22.00
2022-09-02T15:44:46.348Z,21.80
2022-09-02T15:47:14.426Z,21.70
2022-09-02T15:49:42.749Z,22.00
2022-09-02T15:52:12.358Z,22.20
2022-09-02T15:54:40.381Z,22.10
2022-09-02T15:57:08.487Z,22.20
2022-09-02T15:59:36.558Z,22.20
2022-09-02T16:02:04.650Z,22.00
2022-09-02T16:04:33.122Z,21.80
2022-09-02T16:07:01.203Z,22.00
2022-09-02T16:09:30.990Z,21.80
2022-09-02T16:11:59.092Z,21.70
2022-09-02T16:14:27.658Z,21.90
2022-09-02T16:16:57.745Z,21.80
2022-09-02T16:19:30.010Z,21.80
2022-09-02T16:21:58.709Z,21.70
2022-09-02T16:24:27.143Z,21.80
2022-09-02T16:26:57.070Z,21.70
2022-09-02T16:29:28.154Z,21.50
2022-09-02T16:32:14.441Z,21.30
2022-09-02T16:34:45.423Z,21.20
2022-09-02T16:37:14.388Z,21.30
2022-09-02T16:39:42.670Z,21.30
2022-09-02T16:42:12.211Z,21.40
2022-09-02T16:44:41.791Z,21.30
2022-09-02T16:47:11.686Z,21.30
2022-09-02T16:49:42.065Z,21.40
2022-09-02T16:52:10.175Z,21.40
2022-09-02T16:54:40.814Z,21.30
2022-09-02T16:57:09.471Z,21.40
2022-09-02T16:59:39.219Z,21.40
2022-09-02T17:02:07.870Z,21.40
2022-09-02T17:04:36.290Z,21.30
2022-09-02T17:07:04.335Z,21.30
2022-09-02T17:09:32.458Z,21.20
2022-09-02T17:12:00.793Z,21.10
2022-09-02T17:14:28.882Z,21.10
2022-09-02T17:16:58.394Z,21.10
2022-09-02T17:19:32.084Z,21.10
2022-09-02T17:22:01.392Z,21.10
2022-09-02T17:24:31.062Z,21.00
2022-09-02T17:27:00.451Z,21.00
2022-09-02T17:32:20.381Z,20.90
2022-09-02T17:34:50.945Z,20.80
2022-09-02T17:37:19.268Z,20.80
2022-09-02T17:39:47.737Z,20.60
2022-09-02T17:42:15.366Z,20.60
2022-09-02T17:44:43.768Z,20.40
2022-09-02T17:47:14.557Z,20.50
2022-09-02T17:49:45.113Z,20.30
2022-09-02T17:52:15.111Z,20.20
2022-09-02T17:54:43.365Z,20.10
2022-09-02T17:57:24.095Z,20.00
2022-09-02T18:00:02.745Z,19.90
2022-09-02T18:03:13.078Z,19.80
2022-09-02T18:05:55.598Z,19.80
2022-09-02T18:08:34.806Z,19.70
2022-09-02T18:11:05.611Z,19.60
2022-09-02T18:13:40.643Z,19.50
2022-09-02T18:16:36.834Z,19.40
2022-09-02T18:19:14.326Z,19.40
2022-09-02T18:22:14.598Z,19.40
2022-09-02T18:24:53.275Z,19.30
2022-09-02T18:27:30.432Z,19.40
2022-09-02T18:30:06.390Z,19.30
2022-09-02T18:33:04.607Z,19.30
2022-09-02T18:35:43.752Z,19.20
2022-09-02T18:38:28.019Z,19.20
2022-09-02T18:41:11.114Z,19.20
2022-09-02T18:43:47.523Z,19.20
2022-09-02T18:46:18.492Z,19.10
2022-09-02T18:48:53.636Z,19.10
2022-09-02T18:51:27.850Z,19.10
2022-09-02T18:54:02.602Z,19.10
2022-09-02T18:56:33.486Z,19.00
2022-09-02T18:59:10.968Z,19.00
2022-09-02T19:01:46.691Z,19.00
2022-09-02T19:04:16.233Z,19.00
2022-09-02T19:06:44.294Z,18.90
2022-09-02T19:09:15.686Z,18.80
2022-09-02T19:11:43.831Z,18.80
2022-09-02T19:14:26.281Z,18.80
2022-09-02T19:16:54.915Z,18.80
2022-09-02T19:19:23.099Z,18.80
2022-09-02T19:21:55.270Z,18.80
2022-09-02T19:24:31.573Z,18.80
2022-09-02T19:27:03.472Z,18.80
2022-09-02T19:29:33.944Z,18.90
2022-09-02T19:32:02.425Z,18.80
2022-09-02T19:34:35.090Z,18.80
2022-09-02T19:37:05.138Z,18.80
2022-09-02T19:39:35.548Z,18.80
2022-09-02T19:42:03.647Z,18.70
2022-09-02T19:44:31.942Z,18.60
2022-09-02T19:49:48.208Z,18.70
2022-09-02T19:52:16.651Z,18.70
2022-09-02T19:54:46.377Z,18.70
2022-09-02T19:57:14.847Z,18.60
2022-09-02T19:59:42.971Z,18.50
2022-09-02T20:02:11.070Z,18.50
2022-09-02T20:04:39.635Z,18.50
2022-09-02T20:07:08.034Z,18.40
2022-09-02T20:09:36.086Z,18.40
2022-09-02T20:12:05.866Z,18.40
2022-09-02T20:14:35.496Z,18.30
2022-09-02T20:17:06.452Z,18.30
2022-09-02T20:19:35.237Z,18.40
2022-09-02T20:22:05.287Z,18.30
2022-09-02T20:24:35.935Z,18.30
2022-09-02T20:27:18.649Z,18.30
2022-09-02T20:30:04.771Z,18.30
2022-09-02T20:32:44.272Z,18.30
2022-09-02T20:35:48.054Z,18.20
2022-09-02T20:38:44.156Z,18.20
2022-09-02T20:41:24.106Z,18.20
2022-09-02T20:44:17.102Z,18.10
2022-09-02T20:46:57.277Z,18.10
2022-09-02T20:49:42.439Z,18.10
2022-09-02T20:52:18.306Z,18.10
2022-09-02T20:54:51.008Z,18.10
2022-09-02T20:57:33.738Z,18.10
2022-09-02T21:00:09.654Z,18.00
2022-09-02T21:02:45.850Z,18.10
2022-09-02T21:05:22.583Z,18.10
2022-09-02T21:08:00.413Z,18.00
2022-09-02T21:10:34.246Z,18.00
2022-09-02T21:13:10.310Z,18.00
2022-09-02T21:15:45.898Z,17.90
2022-09-02T21:18:19.438Z,17.90
2022-09-02T21:20:51.140Z,17.90
2022-09-02T21:23:27.381Z,17.90
2022-09-02T21:25:57.964Z,17.90
2022-09-02T21:28:34.050Z,17.90
2022-09-02T21:31:08.091Z,17.80
2022-09-02T21:33:36.833Z,17.90
2022-09-02T21:36:06.486Z,17.90
2022-09-02T21:38:40.110Z,18.00
2022-09-02T21:41:29.211Z,18.00
2022-09-02T21:44:04.974Z,18.10
2022-09-02T21:46:46.960Z,17.90
2022-09-02T21:49:35.922Z,17.80
2022-09-02T21:52:13.245Z,17.70
2022-09-02T21:54:54.857Z,18.00
2022-09-02T21:57:37.889Z,18.00
2022-09-02T22:00:09.460Z,18.30
2022-09-02T22:02:50.104Z,18.00
2022-09-02T22:05:28.635Z,17.70
2022-09-02T22:08:03.466Z,17.60
2022-09-02T22:10:39.128Z,17.70
2022-09-02T22:13:08.615Z,17.80
2022-09-02T22:15:58.252Z,17.80
2022-09-02T22:18:39.489Z,17.80
2022-09-02T22:21:19.732Z,17.80
2022-09-02T22:23:48.155Z,18.20
2022-09-02T22:26:36.437Z,18.20
2022-09-02T22:29:11.897Z,18.00
2022-09-02T22:31:45.191Z,18.20
2022-09-02T22:34:22.570Z,17.80
2022-09-02T22:37:00.160Z,18.20
2022-09-02T22:39:36.748Z,18.20
2022-09-02T22:42:13.327Z,18.10
2022-09-02T22:45:05.382Z,18.10
2022-09-02T22:47:53.451Z,18.10
2022-09-02T22:50:46.891Z,18.00
2022-09-02T22:53:17.098Z,17.50
2022-09-02T22:55:58.769Z,17.50
2022-09-02T22:58:57.002Z,18.70
2022-09-02T23:01:34.585Z,18.20
2022-09-02T23:04:20.158Z,17.80
2022-09-02T23:06:49.598Z,17.20
2022-09-02T23:09:18.579Z,17.30
2022-09-02T23:11:56.309Z,17.60
2022-09-02T23:14:35.588Z,18.10
2022-09-02T23:17:20.465Z,17.90
2022-09-02T23:20:04.475Z,17.20
2022-09-02T23:22:50.805Z,16.80
2022-09-02T23:25:40.225Z,17.70
2022-09-02T23:28:15.812Z,17.10
2022-09-02T23:30:55.488Z,17.20
2022-09-02T23:33:36.696Z,16.80
2022-09-02T23:36:14.003Z,17.20
2022-09-02T23:38:57.941Z,16.60
2022-09-02T23:41:27.455Z,16.50
2022-09-02T23:43:55.968Z,16.20
2022-09-02T23:46:39.433Z,16.30
2022-09-02T23:49:15.783Z,16.30
2022-09-02T23:51:54.031Z,16.10
2022-09-02T23:54:41.193Z,16.60
2022-09-02T23:57:28.885Z,16.20
