createdAt,value
2022-12-28T00:01:28.981Z,7.43
2022-12-28T00:03:59.600Z,6.97
2022-12-28T00:06:28.422Z,6.77
2022-12-28T00:08:57.915Z,5.30
2022-12-28T00:11:30.890Z,8.17
2022-12-28T00:14:01.552Z,10.33
2022-12-28T00:16:31.408Z,11.10
2022-12-28T00:19:01.540Z,9.67
2022-12-28T00:21:30.486Z,12.40
2022-12-28T00:24:00.360Z,14.57
2022-12-28T00:26:31.617Z,10.67
2022-12-28T00:29:04.836Z,9.80
2022-12-28T00:31:33.752Z,8.07
2022-12-28T00:34:01.980Z,9.07
2022-12-28T00:37:09.633Z,9.73
2022-12-28T00:39:18.038Z,7.50
2022-12-28T00:41:47.687Z,8.13
2022-12-28T00:44:15.704Z,11.27
2022-12-28T00:46:43.750Z,8.73
2022-12-28T00:49:11.794Z,6.60
2022-12-28T00:51:39.878Z,9.67
2022-12-28T00:54:07.935Z,7.57
2022-12-28T00:56:36.169Z,5.47
2022-12-28T00:59:05.485Z,7.30
2022-12-28T01:01:33.507Z,7.50
2022-12-28T01:04:01.532Z,7.17
2022-12-28T01:06:30.606Z,6.80
2022-12-28T01:08:58.605Z,8.23
2022-12-28T01:11:28.433Z,8.70
2022-12-28T01:13:58.017Z,8.63
2022-12-28T01:16:29.905Z,4.63
2022-12-28T01:18:59.447Z,5.33
2022-12-28T01:21:29.727Z,4.63
2022-12-28T01:23:59.454Z,4.03
2022-12-28T01:26:28.928Z,3.07
2022-12-28T01:28:57.639Z,3.70
2022-12-28T01:31:27.072Z,5.27
2022-12-28T01:33:55.517Z,4.37
2022-12-28T01:36:25.476Z,4.60
2022-12-28T01:38:55.119Z,4.67
2022-12-28T01:41:24.084Z,3.60
2022-12-28T01:44:25.380Z,3.47
2022-12-28T01:46:57.185Z,2.53
2022-12-28T01:49:29.371Z,2.80
2022-12-28T01:52:01.627Z,5.27
2022-12-28T01:54:34.896Z,4.67
2022-12-28T01:57:03.635Z,3.90
2022-12-28T01:59:38.415Z,3.90
2022-12-28T02:02:08.587Z,4.40
2022-12-28T02:04:36.709Z,4.73
2022-12-28T02:07:04.850Z,3.77
2022-12-28T02:09:37.931Z,3.77
2022-12-28T02:12:07.386Z,3.03
2022-12-28T02:14:36.605Z,3.70
2022-12-28T02:17:04.692Z,3.13
2022-12-28T02:19:42.784Z,4.50
2022-12-28T02:22:39.308Z,4.33
2022-12-28T02:25:38.106Z,3.53
2022-12-28T02:28:18.212Z,3.77
2022-12-28T02:30:55.668Z,3.90
2022-12-28T02:33:28.302Z,4.37
2022-12-28T02:36:00.456Z,3.50
2022-12-28T02:38:34.744Z,3.67
2022-12-28T02:41:07.752Z,2.87
2022-12-28T02:43:35.955Z,2.27
2022-12-28T02:46:30.207Z,2.63
2022-12-28T02:49:30.257Z,5.03
2022-12-28T02:52:07.072Z,3.47
2022-12-28T02:55:15.938Z,4.20
2022-12-28T02:58:07.258Z,4.07
2022-12-28T03:00:48.019Z,5.80
2022-12-28T03:03:27.390Z,2.90
2022-12-28T03:06:20.047Z,6.00
2022-12-28T03:08:57.088Z,3.30
2022-12-28T03:11:32.497Z,3.40
2022-12-28T03:14:04.576Z,4.80
2022-12-28T03:16:57.293Z,3.60
2022-12-28T03:19:48.729Z,7.73
2022-12-28T03:22:34.696Z,2.70
2022-12-28T03:25:25.289Z,2.50
2022-12-28T03:28:10.912Z,4.50
2022-12-28T03:31:00.274Z,2.90
2022-12-28T03:33:29.061Z,2.77
2022-12-28T03:36:04.554Z,2.67
2022-12-28T03:38:40.489Z,4.53
2022-12-28T03:41:10.693Z,3.90
2022-12-28T03:43:42.495Z,2.90
2022-12-28T03:46:16.251Z,2.60
2022-12-28T03:48:45.889Z,2.90
2022-12-28T03:51:17.598Z,3.43
2022-12-28T03:53:47.643Z,3.43
2022-12-28T03:56:18.141Z,3.10
2022-12-28T03:58:46.272Z,3.00
2022-12-28T04:01:14.362Z,3.67
2022-12-28T04:03:42.629Z,3.03
2022-12-28T04:06:16.471Z,3.23
2022-12-28T04:08:44.714Z,3.20
2022-12-28T04:11:12.975Z,2.87
2022-12-28T04:13:41.018Z,2.87
2022-12-28T04:16:12.304Z,2.57
2022-12-28T04:18:41.798Z,2.97
2022-12-28T04:21:10.299Z,3.40
2022-12-28T04:23:39.691Z,3.33
2022-12-28T04:26:11.453Z,3.20
2022-12-28T04:28:40.548Z,2.20
2022-12-28T04:31:10.184Z,2.40
2022-12-28T04:33:39.243Z,3.20
2022-12-28T04:36:08.022Z,3.17
2022-12-28T04:38:36.405Z,2.80
2022-12-28T04:41:07.756Z,2.50
2022-12-28T04:43:36.264Z,2.60
2022-12-28T04:46:06.710Z,2.10
2022-12-28T04:48:35.572Z,2.17
2022-12-28T04:51:08.816Z,4.30
2022-12-28T04:53:39.914Z,1.97
2022-12-28T04:56:10.953Z,2.03
2022-12-28T04:58:39.776Z,3.43
2022-12-28T05:01:09.235Z,3.10
2022-12-28T05:03:38.258Z,2.33
2022-12-28T05:06:11.689Z,1.52
2022-12-28T05:08:40.410Z,2.60
2022-12-28T05:11:13.133Z,2.83
2022-12-28T05:13:41.197Z,2.00
2022-12-28T05:16:11.569Z,2.17
2022-12-28T05:18:39.701Z,2.93
2022-12-28T05:21:10.620Z,2.70
2022-12-28T05:23:39.616Z,2.07
2022-12-28T05:26:11.723Z,3.20
2022-12-28T05:28:40.257Z,2.53
2022-12-28T05:31:12.088Z,2.10
2022-12-28T05:33:40.708Z,2.87
2022-12-28T05:36:10.793Z,2.40
2022-12-28T05:38:38.973Z,2.40
2022-12-28T05:41:09.794Z,2.03
2022-12-28T05:43:38.073Z,1.73
2022-12-28T05:46:08.486Z,2.13
2022-12-28T05:48:38.297Z,2.20
2022-12-28T05:51:08.001Z,2.00
2022-12-28T05:53:36.951Z,2.07
2022-12-28T05:56:12.165Z,2.27
2022-12-28T05:58:43.896Z,2.23
2022-12-28T06:01:13.796Z,2.23
2022-12-28T06:03:42.731Z,2.00
2022-12-28T06:06:12.882Z,1.73
2022-12-28T06:08:41.803Z,2.03
2022-12-28T06:11:11.622Z,2.63
2022-12-28T06:13:39.929Z,2.20
2022-12-28T06:16:10.711Z,2.07
2022-12-28T06:18:38.947Z,2.13
2022-12-28T06:21:08.709Z,1.90
2022-12-28T06:23:37.087Z,1.53
2022-12-28T06:26:07.446Z,1.87
2022-12-28T06:28:38.131Z,2.20
2022-12-28T06:31:07.437Z,1.33
2022-12-28T06:33:36.780Z,1.83
2022-12-28T06:36:05.805Z,1.63
2022-12-28T06:38:34.457Z,1.87
2022-12-28T06:41:14.778Z,1.53
2022-12-28T06:43:44.937Z,2.27
2022-12-28T06:46:13.812Z,1.63
2022-12-28T06:48:43.426Z,1.60
2022-12-28T06:51:13.757Z,1.90
2022-12-28T06:53:41.943Z,2.17
2022-12-28T06:56:12.843Z,2.37
2022-12-28T06:58:41.095Z,2.10
2022-12-28T07:01:10.398Z,2.77
2022-12-28T07:03:38.472Z,2.37
2022-12-28T07:06:08.183Z,1.60
2022-12-28T07:08:36.193Z,2.27
2022-12-28T07:11:05.502Z,1.70
2022-12-28T07:13:34.687Z,1.77
2022-12-28T07:16:07.559Z,1.97
2022-12-28T07:18:35.754Z,2.30
2022-12-28T07:21:06.588Z,2.00
2022-12-28T07:23:36.495Z,1.87
2022-12-28T07:26:07.546Z,2.13
2022-12-28T07:28:38.400Z,1.33
2022-12-28T07:31:08.226Z,1.57
2022-12-28T07:33:36.876Z,1.47
2022-12-28T07:36:05.628Z,2.00
2022-12-28T07:38:35.197Z,2.07
2022-12-28T07:41:04.471Z,1.60
2022-12-28T07:43:33.027Z,2.10
2022-12-28T07:46:02.676Z,2.07
2022-12-28T07:48:32.013Z,1.57
2022-12-28T07:51:06.767Z,1.70
2022-12-28T07:53:36.230Z,1.90
2022-12-28T07:56:04.819Z,2.00
2022-12-28T07:58:32.890Z,2.00
2022-12-28T08:01:09.242Z,2.07
2022-12-28T08:03:37.905Z,2.63
2022-12-28T08:06:07.431Z,1.77
2022-12-28T08:08:37.424Z,1.77
2022-12-28T08:11:07.095Z,2.03
2022-12-28T08:13:36.581Z,1.63
2022-12-28T08:16:05.536Z,1.20
2022-12-28T08:18:34.429Z,2.03
2022-12-28T08:21:03.835Z,1.90
2022-12-28T08:23:32.256Z,2.13
2022-12-28T08:26:08.200Z,2.30
2022-12-28T08:28:36.818Z,1.63
2022-12-28T08:31:09.546Z,1.57
2022-12-28T08:33:37.665Z,1.60
2022-12-28T08:36:06.449Z,1.60
2022-12-28T08:38:35.116Z,1.97
2022-12-28T08:41:04.849Z,1.90
2022-12-28T08:43:35.457Z,2.03
2022-12-28T08:46:06.316Z,2.00
2022-12-28T08:48:35.455Z,1.80
2022-12-28T08:51:06.009Z,1.53
2022-12-28T08:53:34.796Z,1.57
2022-12-28T08:56:07.210Z,1.43
2022-12-28T08:58:36.868Z,1.43
2022-12-28T09:01:09.467Z,1.63
2022-12-28T09:03:39.257Z,1.30
2022-12-28T09:06:09.000Z,1.40
2022-12-28T09:08:37.808Z,1.93
2022-12-28T09:11:07.832Z,1.97
2022-12-28T09:13:37.673Z,1.70
2022-12-28T09:16:08.190Z,1.93
2022-12-28T09:18:37.304Z,1.80
2022-12-28T09:21:10.601Z,1.87
2022-12-28T09:23:38.928Z,1.07
2022-12-28T09:26:10.394Z,1.23
2022-12-28T09:28:40.225Z,1.50
2022-12-28T09:31:09.991Z,1.30
2022-12-28T09:34:34.481Z,1.70
2022-12-28T09:36:45.302Z,1.40
2022-12-28T09:39:17.073Z,1.30
2022-12-28T09:41:50.057Z,1.20
2022-12-28T09:44:33.469Z,1.50
2022-12-28T09:47:04.633Z,1.03
2022-12-28T09:49:42.457Z,1.30
2022-12-28T09:52:25.926Z,1.57
2022-12-28T09:54:54.853Z,1.47
2022-12-28T09:57:25.343Z,1.30
2022-12-28T09:59:54.862Z,1.40
2022-12-28T10:02:28.399Z,1.20
2022-12-28T10:04:56.736Z,1.53
2022-12-28T10:07:25.210Z,1.93
2022-12-28T10:09:53.738Z,1.90
2022-12-28T10:12:24.538Z,1.23
2022-12-28T10:14:56.014Z,1.57
2022-12-28T10:17:28.756Z,2.90
2022-12-28T10:19:59.176Z,0.90
2022-12-28T10:22:36.709Z,3.00
2022-12-28T10:25:13.600Z,1.27
2022-12-28T10:27:41.933Z,1.27
2022-12-28T10:30:18.080Z,1.37
2022-12-28T10:32:51.489Z,1.50
2022-12-28T10:35:28.112Z,1.40
2022-12-28T10:38:02.704Z,2.00
2022-12-28T10:40:34.219Z,1.40
2022-12-28T10:43:08.492Z,1.50
2022-12-28T10:45:46.623Z,1.27
2022-12-28T10:48:19.084Z,1.53
2022-12-28T10:50:54.316Z,1.50
2022-12-28T10:53:29.247Z,1.70
2022-12-28T10:56:08.220Z,1.90
2022-12-28T10:58:36.398Z,1.67
2022-12-28T11:01:18.918Z,1.20
2022-12-28T11:04:00.242Z,1.60
2022-12-28T11:06:30.294Z,1.10
2022-12-28T11:09:17.714Z,1.10
2022-12-28T11:11:47.899Z,1.80
2022-12-28T11:14:26.209Z,1.50
2022-12-28T11:16:55.734Z,1.20
2022-12-28T11:19:24.810Z,2.20
2022-12-28T11:21:53.477Z,1.37
2022-12-28T11:24:27.002Z,1.23
2022-12-28T11:26:55.453Z,1.23
2022-12-28T11:29:23.605Z,1.20
2022-12-28T11:31:58.349Z,1.20
2022-12-28T11:34:29.672Z,1.50
2022-12-28T11:36:58.937Z,1.20
2022-12-28T11:39:48.966Z,0.90
2022-12-28T11:42:50.578Z,1.17
2022-12-28T11:45:55.022Z,1.20
2022-12-28T11:48:57.659Z,1.33
2022-12-28T11:51:27.419Z,1.23
2022-12-28T11:53:59.085Z,0.90
2022-12-28T11:56:29.698Z,1.17
2022-12-28T11:59:08.180Z,1.00
2022-12-28T12:01:44.856Z,1.50
2022-12-28T12:04:39.073Z,1.10
2022-12-28T12:07:47.863Z,1.50
2022-12-28T12:10:36.704Z,1.10
2022-12-28T12:13:45.582Z,1.00
2022-12-28T12:16:22.376Z,1.60
2022-12-28T12:18:53.679Z,1.20
2022-12-28T12:21:31.374Z,1.07
2022-12-28T12:24:06.953Z,1.67
2022-12-28T12:26:39.250Z,2.03
2022-12-28T12:29:15.254Z,1.60
2022-12-28T12:31:48.102Z,1.77
2022-12-28T12:34:24.626Z,1.43
2022-12-28T12:37:21.108Z,1.63
2022-12-28T12:40:23.618Z,1.30
2022-12-28T12:43:14.854Z,2.27
2022-12-28T12:45:54.085Z,2.20
2022-12-28T12:48:55.827Z,2.10
2022-12-28T12:51:32.692Z,1.70
2022-12-28T12:54:19.218Z,1.20
2022-12-28T12:56:54.659Z,1.70
2022-12-28T12:59:42.415Z,1.70
2022-12-28T13:02:35.023Z,2.13
2022-12-28T13:05:04.796Z,2.03
2022-12-28T13:07:33.990Z,1.30
2022-12-28T13:10:05.608Z,1.00
2022-12-28T13:12:45.636Z,1.50
2022-12-28T13:15:28.003Z,1.20
2022-12-28T13:18:42.985Z,1.37
2022-12-28T13:20:55.063Z,1.90
2022-12-28T13:23:24.827Z,1.00
2022-12-28T13:25:57.915Z,1.43
2022-12-28T13:28:30.995Z,1.30
2022-12-28T13:31:03.370Z,1.30
2022-12-28T13:33:31.560Z,1.07
2022-12-28T13:36:11.968Z,1.37
2022-12-28T13:38:40.081Z,1.70
2022-12-28T13:41:20.935Z,1.10
2022-12-28T13:44:14.448Z,1.70
2022-12-28T13:46:46.209Z,1.70
2022-12-28T13:49:14.996Z,1.10
2022-12-28T13:51:48.398Z,1.33
2022-12-28T13:54:19.667Z,3.03
2022-12-28T13:56:49.330Z,1.33
2022-12-28T13:59:20.232Z,1.20
2022-12-28T14:01:51.303Z,1.50
2022-12-28T14:04:53.946Z,1.67
2022-12-28T14:07:14.251Z,1.50
2022-12-28T14:09:42.791Z,1.40
2022-12-28T14:12:13.881Z,1.60
2022-12-28T14:14:42.945Z,1.70
2022-12-28T14:17:11.696Z,1.67
2022-12-28T14:19:40.324Z,1.43
2022-12-28T14:22:30.253Z,1.20
2022-12-28T14:25:03.653Z,1.37
2022-12-28T14:27:36.621Z,1.90
2022-12-28T14:30:07.556Z,1.50
2022-12-28T14:32:42.666Z,1.27
2022-12-28T14:35:19.627Z,1.50
2022-12-28T14:37:53.577Z,1.70
2022-12-28T14:40:30.056Z,2.10
2022-12-28T14:43:04.960Z,2.30
2022-12-28T14:46:06.758Z,1.53
2022-12-28T14:48:36.247Z,2.10
2022-12-28T14:51:07.383Z,2.27
2022-12-28T14:53:35.923Z,1.57
2022-12-28T14:56:08.281Z,7.30
2022-12-28T15:00:16.371Z,6.20
2022-12-28T15:01:42.987Z,3.50
2022-12-28T15:04:27.109Z,3.17
2022-12-28T15:06:55.904Z,3.53
2022-12-28T15:09:24.072Z,6.70
2022-12-28T15:12:09.839Z,3.70
2022-12-28T15:14:39.862Z,6.50
2022-12-28T15:17:08.794Z,5.53
2022-12-28T15:19:37.075Z,2.77
2022-12-28T15:22:05.416Z,2.50
2022-12-28T15:24:34.552Z,3.63
2022-12-28T15:27:03.210Z,10.60
2022-12-28T15:29:56.202Z,9.10
2022-12-28T15:32:21.435Z,13.70
2022-12-28T15:34:49.573Z,13.07
2022-12-28T15:37:18.300Z,8.43
2022-12-28T15:39:47.537Z,6.40
2022-12-28T15:42:17.983Z,4.80
2022-12-28T15:45:06.873Z,1.40
2022-12-28T15:47:36.551Z,1.50
2022-12-28T15:50:06.322Z,1.57
2022-12-28T15:52:35.205Z,1.40
2022-12-28T15:55:25.936Z,1.20
2022-12-28T15:57:54.762Z,1.70
2022-12-28T16:00:23.319Z,1.47
2022-12-28T16:02:53.080Z,1.42
2022-12-28T16:05:22.122Z,1.20
2022-12-28T16:07:50.319Z,1.70
2022-12-28T16:10:19.019Z,1.60
2022-12-28T16:12:47.149Z,1.63
2022-12-28T16:15:15.352Z,1.23
2022-12-28T16:17:52.895Z,1.67
2022-12-28T16:20:24.827Z,1.50
2022-12-28T16:22:53.734Z,1.03
2022-12-28T16:25:21.865Z,1.40
2022-12-28T16:27:49.992Z,2.07
2022-12-28T16:30:18.191Z,1.47
2022-12-28T16:32:48.168Z,1.77
2022-12-28T16:35:16.668Z,1.53
2022-12-28T16:37:46.647Z,1.67
2022-12-28T16:40:15.114Z,1.83
2022-12-28T16:42:46.019Z,1.83
2022-12-28T16:45:15.095Z,1.70
2022-12-28T16:47:45.179Z,1.90
2022-12-28T16:50:13.532Z,1.50
2022-12-28T16:52:41.673Z,1.80
2022-12-28T16:55:11.328Z,1.50
2022-12-28T16:57:39.384Z,1.60
2022-12-28T17:00:09.024Z,1.77
2022-12-28T17:02:37.378Z,1.90
2022-12-28T17:05:06.193Z,1.73
2022-12-28T17:07:34.252Z,1.77
2022-12-28T17:10:02.486Z,1.60
2022-12-28T17:12:31.960Z,1.60
2022-12-28T17:15:04.869Z,2.30
2022-12-28T17:17:33.536Z,1.70
2022-12-28T17:20:01.780Z,1.77
2022-12-28T17:22:31.155Z,1.80
2022-12-28T17:24:59.223Z,2.10
2022-12-28T17:27:27.662Z,1.97
2022-12-28T17:29:57.583Z,1.67
2022-12-28T17:32:25.928Z,2.03
2022-12-28T17:34:54.341Z,2.10
2022-12-28T17:37:22.513Z,2.33
2022-12-28T17:39:50.660Z,1.87
2022-12-28T17:42:18.868Z,1.47
2022-12-28T17:44:48.677Z,1.93
2022-12-28T17:47:18.268Z,2.70
2022-12-28T17:49:46.478Z,2.77
2022-12-28T17:52:20.079Z,1.57
2022-12-28T17:54:48.241Z,1.77
2022-12-28T17:57:17.116Z,1.90
2022-12-28T17:59:45.278Z,2.00
2022-12-28T18:02:13.966Z,2.00
2022-12-28T18:04:43.836Z,3.10
2022-12-28T18:07:11.964Z,3.30
2022-12-28T18:09:40.095Z,2.70
2022-12-28T18:12:08.438Z,1.30
2022-12-28T18:14:36.534Z,1.80
2022-12-28T18:17:04.806Z,2.23
2022-12-28T18:19:32.925Z,3.90
2022-12-28T18:22:02.488Z,2.33
2022-12-28T18:24:30.612Z,1.70
2022-12-28T18:26:58.828Z,1.80
2022-12-28T18:29:26.940Z,2.07
2022-12-28T18:31:55.107Z,1.60
2022-12-28T18:34:23.223Z,1.50
2022-12-28T18:36:51.447Z,2.83
2022-12-28T18:39:20.949Z,2.77
2022-12-28T18:41:49.079Z,1.73
2022-12-28T18:44:17.456Z,2.00
2022-12-28T18:46:45.635Z,1.50
2022-12-28T18:49:13.799Z,1.77
2022-12-28T18:51:41.841Z,1.87
2022-12-28T18:54:09.888Z,1.20
2022-12-28T18:56:39.530Z,2.70
2022-12-28T18:59:07.732Z,2.30
2022-12-28T19:04:29.339Z,1.43
2022-12-28T19:06:57.762Z,3.07
2022-12-28T19:09:25.895Z,2.27
2022-12-28T19:11:55.724Z,2.83
2022-12-28T19:14:24.076Z,1.97
2022-12-28T19:16:52.753Z,1.80
2022-12-28T19:19:21.493Z,3.07
2022-12-28T19:21:56.540Z,2.50
2022-12-28T19:24:26.677Z,2.40
2022-12-28T19:26:56.293Z,2.13
2022-12-28T19:29:24.782Z,2.70
2022-12-28T19:31:52.979Z,1.40
2022-12-28T19:34:21.151Z,1.90
2022-12-28T19:36:49.323Z,1.63
2022-12-28T19:39:17.464Z,1.90
2022-12-28T19:41:45.550Z,2.10
2022-12-28T19:44:16.790Z,2.80
2022-12-28T19:46:45.015Z,5.03
2022-12-28T19:49:13.109Z,4.00
2022-12-28T19:51:42.130Z,6.90
2022-12-28T19:54:11.701Z,3.93
2022-12-28T19:56:40.119Z,4.10
2022-12-28T19:59:08.281Z,4.97
2022-12-28T20:01:39.215Z,3.00
2022-12-28T20:04:13.460Z,1.87
2022-12-28T20:06:43.055Z,2.67
2022-12-28T20:09:12.671Z,3.70
2022-12-28T20:11:41.616Z,2.50
2022-12-28T20:14:13.029Z,2.43
2022-12-28T20:16:44.093Z,2.57
2022-12-28T20:19:13.185Z,3.60
2022-12-28T20:21:42.625Z,3.47
2022-12-28T20:24:12.722Z,3.97
2022-12-28T20:26:40.917Z,3.70
2022-12-28T20:29:09.041Z,3.23
2022-12-28T20:31:37.260Z,4.30
2022-12-28T20:34:06.912Z,6.43
2022-12-28T20:36:35.285Z,4.80
2022-12-28T20:39:04.090Z,4.87
2022-12-28T20:41:50.873Z,6.33
2022-12-28T20:44:23.908Z,3.97
2022-12-28T20:46:52.542Z,5.70
2022-12-28T20:49:22.735Z,4.00
2022-12-28T20:51:50.961Z,6.27
2022-12-28T20:54:20.367Z,5.40
2022-12-28T20:56:54.330Z,3.73
2022-12-28T20:59:24.312Z,3.67
2022-12-28T21:01:52.784Z,4.83
2022-12-28T21:04:24.588Z,4.63
2022-12-28T21:06:53.236Z,2.90
2022-12-28T21:09:21.488Z,3.67
2022-12-28T21:11:49.568Z,3.77
2022-12-28T21:14:17.708Z,3.43
2022-12-28T21:16:45.881Z,2.70
2022-12-28T21:19:14.039Z,3.20
2022-12-28T21:21:43.600Z,2.03
2022-12-28T21:24:11.722Z,1.60
2022-12-28T21:26:39.833Z,2.30
2022-12-28T21:29:07.975Z,3.60
2022-12-28T21:31:36.190Z,5.43
2022-12-28T21:34:04.221Z,8.27
2022-12-28T21:36:32.350Z,5.23
2022-12-28T21:39:01.866Z,7.67
2022-12-28T21:41:47.042Z,4.90
2022-12-28T21:44:16.780Z,2.60
2022-12-28T21:46:45.396Z,4.37
2022-12-28T21:49:13.892Z,2.47
2022-12-28T21:51:41.975Z,1.80
2022-12-28T21:54:14.286Z,2.43
2022-12-28T21:56:44.350Z,3.67
2022-12-28T21:59:13.811Z,2.70
2022-12-28T22:02:01.104Z,3.83
2022-12-28T22:04:47.514Z,5.90
2022-12-28T22:07:17.242Z,4.40
2022-12-28T22:10:04.845Z,2.80
2022-12-28T22:12:37.188Z,3.50
2022-12-28T22:15:29.286Z,3.40
2022-12-28T22:18:00.217Z,4.17
2022-12-28T22:20:29.434Z,3.67
2022-12-28T22:22:59.086Z,2.93
2022-12-28T22:25:30.042Z,2.10
2022-12-28T22:27:59.055Z,2.83
2022-12-28T22:30:27.740Z,1.97
2022-12-28T22:32:56.128Z,2.80
2022-12-28T22:35:24.798Z,5.77
2022-12-28T22:37:52.893Z,5.50
2022-12-28T22:40:21.219Z,3.60
2022-12-28T22:42:51.467Z,2.90
2022-12-28T22:45:21.534Z,3.77
2022-12-28T22:47:49.726Z,2.00
2022-12-28T22:50:19.446Z,2.73
2022-12-28T22:52:48.137Z,1.93
2022-12-28T22:55:16.684Z,3.00
2022-12-28T22:57:45.124Z,2.27
2022-12-28T23:00:16.205Z,2.10
2022-12-28T23:02:44.927Z,3.33
2022-12-28T23:05:13.164Z,4.57
2022-12-28T23:07:41.358Z,2.90
2022-12-28T23:10:10.691Z,2.60
2022-12-28T23:12:39.200Z,3.40
2022-12-28T23:15:18.379Z,2.80
2022-12-28T23:17:49.454Z,1.77
2022-12-28T23:20:35.996Z,2.20
2022-12-28T23:23:21.845Z,2.53
2022-12-28T23:26:07.931Z,2.17
2022-12-28T23:28:36.952Z,1.70
2022-12-28T23:31:05.455Z,2.63
2022-12-28T23:33:36.694Z,3.67
2022-12-28T23:36:05.618Z,2.13
2022-12-28T23:38:34.390Z,2.20
2022-12-28T23:41:24.375Z,2.60
2022-12-28T23:43:52.532Z,1.77
2022-12-28T23:46:20.745Z,2.10
2022-12-28T23:48:50.310Z,2.10
2022-12-28T23:51:18.424Z,1.73
2022-12-28T23:53:46.514Z,2.40
2022-12-28T23:56:14.682Z,2.90
2022-12-28T23:58:42.907Z,2.53
