createdAt,value
2019-04-03T00:00:04.731Z,50.50
2019-04-03T00:02:34.800Z,50.70
2019-04-03T00:05:05.139Z,50.80
2019-04-03T00:07:35.915Z,51.00
2019-04-03T00:10:07.222Z,51.80
2019-04-03T00:12:36.581Z,51.40
2019-04-03T00:15:07.372Z,51.00
2019-04-03T00:17:36.521Z,50.90
2019-04-03T00:20:06.690Z,51.40
2019-04-03T00:22:36.042Z,51.50
2019-04-03T00:25:05.680Z,51.30
2019-04-03T00:27:34.712Z,51.50
2019-04-03T00:30:04.764Z,50.50
2019-04-03T00:32:33.796Z,49.10
2019-04-03T00:35:02.876Z,48.40
2019-04-03T00:37:31.996Z,47.60
2019-04-03T00:40:01.103Z,47.40
2019-04-03T00:42:30.190Z,47.40
2019-04-03T00:44:59.123Z,47.00
2019-04-03T00:47:28.111Z,48.00
2019-04-03T00:49:57.201Z,46.80
2019-04-03T00:52:27.583Z,46.90
2019-04-03T00:54:57.256Z,46.80
2019-04-03T00:57:26.878Z,47.10
2019-04-03T00:59:56.510Z,46.90
2019-04-03T01:02:27.936Z,47.00
2019-04-03T01:04:58.403Z,47.20
2019-04-03T01:07:29.300Z,47.70
2019-04-03T01:09:59.572Z,47.90
2019-04-03T01:12:30.875Z,48.00
2019-04-03T01:15:01.640Z,48.60
2019-04-03T01:17:30.538Z,49.40
2019-04-03T01:19:59.547Z,49.50
2019-04-03T01:22:28.663Z,48.80
2019-04-03T01:24:57.795Z,48.10
2019-04-03T01:27:26.784Z,48.20
2019-04-03T01:29:55.947Z,48.00
2019-04-03T01:32:25.072Z,47.80
2019-04-03T01:34:54.152Z,47.70
2019-04-03T01:37:23.216Z,47.90
2019-04-03T01:39:52.277Z,47.80
2019-04-03T01:42:22.399Z,47.90
2019-04-03T01:44:51.681Z,47.80
2019-04-03T01:47:20.728Z,47.60
2019-04-03T01:49:49.848Z,47.90
2019-04-03T01:52:18.990Z,48.70
2019-04-03T01:54:48.100Z,49.60
2019-04-03T01:57:17.229Z,49.20
2019-04-03T01:59:46.428Z,50.10
2019-04-03T02:02:15.600Z,50.90
2019-04-03T02:04:44.755Z,51.00
2019-04-03T02:07:14.903Z,51.00
2019-04-03T02:09:46.254Z,49.10
2019-04-03T02:12:15.113Z,51.30
2019-04-03T02:14:44.284Z,51.10
2019-04-03T02:17:13.462Z,50.80
2019-04-03T02:19:42.579Z,51.10
2019-04-03T02:22:11.628Z,51.70
2019-04-03T02:24:41.046Z,51.20
2019-04-03T02:27:10.202Z,51.50
2019-04-03T02:29:39.847Z,51.50
2019-04-03T02:32:09.729Z,51.00
2019-04-03T02:34:39.030Z,50.80
2019-04-03T02:37:08.108Z,50.80
2019-04-03T02:39:37.298Z,50.60
2019-04-03T02:42:08.515Z,50.50
2019-04-03T02:44:37.486Z,50.60
2019-04-03T02:47:06.436Z,50.70
2019-04-03T02:49:35.529Z,51.00
2019-04-03T02:52:04.833Z,50.50
2019-04-03T02:54:37.031Z,50.20
2019-04-03T02:57:06.123Z,50.00
2019-04-03T02:59:35.278Z,50.00
2019-04-03T03:02:04.426Z,50.00
2019-04-03T03:04:33.907Z,50.20
2019-04-03T03:07:04.472Z,50.10
2019-04-03T03:09:34.179Z,50.00
2019-04-03T03:12:03.747Z,50.20
2019-04-03T03:14:33.110Z,50.00
2019-04-03T03:17:02.290Z,50.20
2019-04-03T03:19:33.018Z,50.20
2019-04-03T03:22:03.041Z,50.20
2019-04-03T03:24:34.813Z,49.90
2019-04-03T03:27:08.068Z,50.00
2019-04-03T03:29:35.704Z,49.90
2019-04-03T03:32:15.715Z,49.80
2019-04-03T03:34:50.440Z,50.10
2019-04-03T03:37:07.253Z,50.10
2019-04-03T03:39:36.803Z,50.10
2019-04-03T03:42:06.301Z,50.10
2019-04-03T03:44:37.010Z,50.10
2019-04-03T03:47:06.402Z,50.00
2019-04-03T03:49:36.295Z,49.80
2019-04-03T03:52:06.283Z,49.90
2019-04-03T03:54:35.910Z,49.90
2019-04-03T03:57:07.200Z,50.70
2019-04-03T03:59:37.022Z,50.50
2019-04-03T04:02:06.600Z,50.70
2019-04-03T04:04:36.396Z,51.20
2019-04-03T04:07:05.845Z,51.60
2019-04-03T04:09:35.672Z,51.90
2019-04-03T04:12:06.899Z,52.30
2019-04-03T04:14:37.258Z,52.60
2019-04-03T04:17:08.717Z,52.60
2019-04-03T04:19:37.763Z,53.00
2019-04-03T04:22:06.996Z,53.20
2019-04-03T04:24:36.146Z,52.90
2019-04-03T04:27:05.366Z,53.30
2019-04-03T04:29:34.482Z,53.50
2019-04-03T04:32:03.594Z,53.40
2019-04-03T04:34:32.662Z,53.00
2019-04-03T04:37:02.866Z,53.30
2019-04-03T04:39:32.672Z,53.40
2019-04-03T04:42:03.480Z,54.40
2019-04-03T04:44:32.655Z,54.70
2019-04-03T04:47:01.734Z,54.50
2019-04-03T04:49:30.958Z,55.10
2019-04-03T04:52:00.213Z,54.50
2019-04-03T04:54:30.622Z,54.70
2019-04-03T04:57:00.031Z,55.10
2019-04-03T04:59:29.139Z,54.70
2019-04-03T05:01:58.464Z,54.50
2019-04-03T05:04:27.567Z,54.50
2019-04-03T05:06:59.676Z,54.90
2019-04-03T05:09:27.404Z,55.30
2019-04-03T05:11:56.418Z,55.90
2019-04-03T05:14:25.435Z,55.70
2019-04-03T05:16:55.886Z,55.70
2019-04-03T05:19:25.367Z,55.80
2019-04-03T05:21:54.481Z,56.20
2019-04-03T05:24:23.643Z,55.90
2019-04-03T05:26:52.832Z,55.80
2019-04-03T05:29:21.940Z,55.60
2019-04-03T05:31:51.102Z,56.20
2019-04-03T05:34:20.200Z,56.40
2019-04-03T05:36:49.284Z,55.60
2019-04-03T05:39:18.351Z,55.20
2019-04-03T05:41:47.679Z,54.80
2019-04-03T05:44:16.985Z,54.90
2019-04-03T05:46:46.439Z,55.60
2019-04-03T05:49:15.501Z,54.80
2019-04-03T05:51:44.694Z,54.80
2019-04-03T05:54:14.732Z,54.50
2019-04-03T05:56:44.262Z,55.50
2019-04-03T05:59:13.681Z,54.90
2019-04-03T06:01:46.060Z,53.90
2019-04-03T06:04:13.725Z,54.10
2019-04-03T06:06:46.042Z,54.00
2019-04-03T06:09:13.668Z,52.90
2019-04-03T06:11:42.955Z,53.70
2019-04-03T06:14:12.139Z,53.50
2019-04-03T06:16:41.292Z,53.30
2019-04-03T06:19:10.458Z,53.40
2019-04-03T06:21:39.561Z,53.50
2019-04-03T06:24:08.718Z,53.00
2019-04-03T06:26:38.485Z,52.90
2019-04-03T06:29:08.220Z,52.30
2019-04-03T06:31:37.504Z,52.50
2019-04-03T06:34:07.632Z,52.50
2019-04-03T06:36:37.216Z,52.70
2019-04-03T06:39:08.050Z,52.60
2019-04-03T06:41:37.148Z,53.30
2019-04-03T06:44:06.232Z,53.30
2019-04-03T06:46:35.558Z,52.80
2019-04-03T06:49:07.971Z,52.60
2019-04-03T06:51:35.779Z,52.80
2019-04-03T06:54:07.629Z,52.70
2019-04-03T06:56:35.888Z,52.70
2019-04-03T06:59:05.080Z,52.70
2019-04-03T07:01:34.206Z,52.90
2019-04-03T07:04:06.466Z,53.00
2019-04-03T07:06:36.533Z,53.20
2019-04-03T07:09:07.480Z,53.60
2019-04-03T07:11:36.541Z,54.20
2019-04-03T07:14:05.748Z,54.00
2019-04-03T07:16:37.488Z,54.30
2019-04-03T07:19:07.474Z,54.20
2019-04-03T07:21:36.175Z,54.70
2019-04-03T07:24:25.461Z,54.40
2019-04-03T07:26:54.499Z,54.50
2019-04-03T07:29:25.548Z,54.50
2019-04-03T07:31:55.169Z,54.50
2019-04-03T07:34:24.856Z,54.70
2019-04-03T07:36:54.124Z,55.30
2019-04-03T07:39:23.268Z,55.10
2019-04-03T07:41:54.420Z,54.80
2019-04-03T07:44:23.276Z,55.80
2019-04-03T07:46:54.786Z,56.10
2019-04-03T07:49:23.074Z,56.00
2019-04-03T07:51:51.991Z,55.70
2019-04-03T07:54:21.967Z,55.60
2019-04-03T07:56:52.092Z,55.70
2019-04-03T07:59:21.578Z,55.60
2019-04-03T08:01:50.845Z,55.70
2019-04-03T08:04:20.100Z,55.70
2019-04-03T08:06:49.249Z,55.40
2019-04-03T08:09:18.346Z,55.20
2019-04-03T08:11:47.695Z,55.50
2019-04-03T08:14:19.216Z,55.50
2019-04-03T08:16:48.168Z,55.40
2019-04-03T08:19:18.044Z,55.30
2019-04-03T08:21:47.036Z,55.50
2019-04-03T08:24:16.089Z,55.30
2019-04-03T08:26:45.035Z,55.70
2019-04-03T08:29:14.162Z,55.70
2019-04-03T08:31:47.726Z,54.80
2019-04-03T08:34:16.798Z,54.50
2019-04-03T08:36:44.763Z,54.30
2019-04-03T08:39:16.035Z,54.30
2019-04-03T08:41:44.503Z,53.70
2019-04-03T08:44:13.579Z,54.30
2019-04-03T08:46:43.798Z,54.00
2019-04-03T08:49:13.070Z,54.30
2019-04-03T08:51:42.145Z,54.70
2019-04-03T08:54:11.389Z,54.10
2019-04-03T08:56:40.587Z,53.90
2019-04-03T08:59:12.538Z,53.50
2019-04-03T09:01:40.378Z,53.30
2019-04-03T09:04:09.445Z,52.90
2019-04-03T09:06:38.448Z,52.90
2019-04-03T09:09:09.770Z,52.70
2019-04-03T09:11:38.836Z,53.00
2019-04-03T09:14:07.957Z,53.20
2019-04-03T09:16:37.003Z,53.10
2019-04-03T09:19:06.234Z,53.10
2019-04-03T09:21:35.310Z,53.40
2019-04-03T09:24:04.373Z,52.70
2019-04-03T09:26:37.146Z,53.10
2019-04-03T09:29:04.498Z,53.20
2019-04-03T09:31:33.690Z,53.10
2019-04-03T09:34:03.221Z,53.60
2019-04-03T09:36:34.342Z,52.90
2019-04-03T09:39:04.745Z,52.70
2019-04-03T09:41:33.889Z,52.90
2019-04-03T09:44:03.156Z,52.80
2019-04-03T09:46:32.467Z,52.90
2019-04-03T09:49:01.454Z,52.20
2019-04-03T09:51:30.578Z,52.30
2019-04-03T09:53:59.706Z,52.10
2019-04-03T09:56:28.890Z,51.40
2019-04-03T09:58:58.160Z,51.60
2019-04-03T10:01:47.886Z,51.80
2019-04-03T10:04:20.056Z,51.20
2019-04-03T10:06:47.913Z,50.90
2019-04-03T10:09:16.991Z,51.70
2019-04-03T10:11:46.075Z,50.80
2019-04-03T10:14:15.099Z,51.50
2019-04-03T10:16:44.294Z,50.50
2019-04-03T10:19:14.598Z,50.30
2019-04-03T10:21:43.756Z,50.10
2019-04-03T10:24:12.852Z,49.50
2019-04-03T10:26:41.915Z,49.60
2019-04-03T10:29:10.995Z,49.60
2019-04-03T10:31:39.909Z,49.90
2019-04-03T10:34:08.937Z,49.70
2019-04-03T10:36:57.216Z,48.30
2019-04-03T10:39:26.550Z,47.30
2019-04-03T10:41:56.032Z,48.50
2019-04-03T10:44:25.261Z,48.30
2019-04-03T10:46:54.440Z,48.40
2019-04-03T10:49:23.801Z,48.20
2019-04-03T10:51:52.983Z,47.20
2019-04-03T10:54:24.416Z,48.60
2019-04-03T10:56:52.797Z,47.90
2019-04-03T10:59:21.870Z,48.10
2019-04-03T11:01:51.151Z,46.90
2019-04-03T11:04:20.285Z,48.40
2019-04-03T11:06:49.292Z,48.20
2019-04-03T11:09:18.378Z,48.60
2019-04-03T11:11:47.532Z,47.70
2019-04-03T11:14:16.681Z,47.50
2019-04-03T11:16:46.530Z,47.00
2019-04-03T11:19:19.018Z,46.70
2019-04-03T11:21:47.174Z,46.30
2019-04-03T11:24:16.854Z,47.20
2019-04-03T11:26:46.256Z,46.00
2019-04-03T11:29:15.346Z,44.40
2019-04-03T11:31:44.445Z,45.50
2019-04-03T11:34:16.727Z,45.80
2019-04-03T11:36:44.388Z,43.70
2019-04-03T11:39:16.113Z,43.90
2019-04-03T11:41:44.542Z,43.40
2019-04-03T11:44:13.881Z,41.60
2019-04-03T11:46:43.397Z,40.90
2019-04-03T11:49:12.543Z,38.90
2019-04-03T11:51:41.754Z,38.30
2019-04-03T11:54:10.877Z,38.40
2019-04-03T11:56:40.270Z,39.50
2019-04-03T11:59:09.564Z,38.30
2019-04-03T12:01:38.777Z,36.90
2019-04-03T12:04:07.790Z,36.80
2019-04-03T12:06:36.882Z,37.80
2019-04-03T12:09:08.358Z,36.20
2019-04-03T12:11:38.382Z,36.90
2019-04-03T12:14:08.480Z,35.70
2019-04-03T12:16:37.551Z,35.40
2019-04-03T12:19:07.071Z,33.50
2019-04-03T12:21:36.162Z,34.30
2019-04-03T12:24:05.233Z,34.60
2019-04-03T12:26:34.292Z,34.70
2019-04-03T12:29:03.700Z,33.80
2019-04-03T12:31:33.787Z,35.00
2019-04-03T12:34:05.151Z,33.60
2019-04-03T12:36:33.582Z,33.30
2019-04-03T12:39:02.655Z,32.50
2019-04-03T12:41:32.001Z,32.80
2019-04-03T12:44:01.322Z,33.80
2019-04-03T12:46:37.834Z,34.30
2019-04-03T12:49:08.831Z,33.10
2019-04-03T12:51:37.960Z,32.70
2019-04-03T12:54:07.329Z,33.70
2019-04-03T12:56:36.498Z,32.80
2019-04-03T12:59:07.424Z,34.40
2019-04-03T13:01:36.539Z,33.00
2019-04-03T13:04:05.756Z,32.40
2019-04-03T13:06:34.910Z,32.70
2019-04-03T13:09:06.130Z,32.10
2019-04-03T13:11:35.280Z,31.50
2019-04-03T13:14:04.856Z,31.70
2019-04-03T13:16:34.018Z,30.50
2019-04-03T13:19:03.062Z,31.60
2019-04-03T13:21:32.259Z,31.80
2019-04-03T13:24:01.175Z,31.10
2019-04-03T13:26:30.593Z,30.20
2019-04-03T13:28:59.679Z,31.90
2019-04-03T13:31:28.835Z,31.80
2019-04-03T13:34:17.031Z,31.40
2019-04-03T13:36:46.130Z,31.80
2019-04-03T13:39:15.490Z,30.80
2019-04-03T13:41:44.956Z,29.60
2019-04-03T13:44:14.498Z,29.20
2019-04-03T13:46:43.610Z,28.90
2019-04-03T13:49:12.798Z,29.50
2019-04-03T13:51:41.779Z,27.00
2019-04-03T13:54:10.862Z,26.90
2019-04-03T13:56:42.221Z,26.80
2019-04-03T13:59:10.802Z,27.10
2019-04-03T14:01:40.597Z,26.90
2019-04-03T14:04:10.625Z,26.80
2019-04-03T14:06:39.806Z,27.30
2019-04-03T14:09:08.855Z,27.10
2019-04-03T14:11:37.951Z,27.60
2019-04-03T14:14:06.943Z,27.50
2019-04-03T14:16:36.091Z,27.10
2019-04-03T14:19:05.153Z,26.70
2019-04-03T14:21:35.737Z,27.20
2019-04-03T14:24:07.132Z,27.60
2019-04-03T14:26:35.935Z,26.40
2019-04-03T14:29:07.686Z,27.20
2019-04-03T14:31:37.678Z,26.40
2019-04-03T14:34:06.561Z,26.60
2019-04-03T14:36:35.881Z,27.20
2019-04-03T14:39:08.466Z,27.50
2019-04-03T14:41:37.690Z,27.20
2019-04-03T14:44:07.566Z,27.20
2019-04-03T14:46:37.340Z,27.80
2019-04-03T14:49:06.772Z,27.90
2019-04-03T14:51:35.916Z,28.30
2019-04-03T14:54:07.735Z,28.20
2019-04-03T14:56:36.046Z,27.90
2019-04-03T14:59:05.275Z,28.30
2019-04-03T15:01:34.198Z,28.10
2019-04-03T15:04:03.263Z,29.50
2019-04-03T15:06:32.260Z,28.70
2019-04-03T15:09:01.371Z,28.30
2019-04-03T15:11:30.820Z,28.10
2019-04-03T15:13:59.903Z,28.20
2019-04-03T15:16:29.331Z,28.20
2019-04-03T15:19:01.941Z,28.90
2019-04-03T15:21:30.674Z,29.30
2019-04-03T15:23:59.887Z,29.40
2019-04-03T15:26:29.246Z,29.60
2019-04-03T15:29:01.226Z,29.80
2019-04-03T15:31:29.173Z,29.80
2019-04-03T15:33:58.258Z,29.70
2019-04-03T15:36:27.673Z,29.90
2019-04-03T15:38:58.740Z,29.60
2019-04-03T15:41:30.466Z,29.30
2019-04-03T15:43:58.185Z,29.60
2019-04-03T15:46:29.219Z,29.30
2019-04-03T15:48:58.007Z,29.20
2019-04-03T15:51:26.959Z,28.80
2019-04-03T15:53:57.037Z,29.20
2019-04-03T15:56:26.887Z,29.30
2019-04-03T15:58:58.283Z,29.30
2019-04-03T16:01:26.771Z,29.30
2019-04-03T16:03:58.542Z,29.80
2019-04-03T16:06:26.663Z,29.30
2019-04-03T16:08:55.633Z,29.20
2019-04-03T16:11:24.672Z,29.70
2019-04-03T16:13:53.680Z,30.10
2019-04-03T16:16:22.836Z,29.50
2019-04-03T16:19:21.291Z,29.60
2019-04-03T16:21:56.230Z,29.60
2019-04-03T16:24:48.871Z,29.80
2019-04-03T16:28:01.313Z,30.00
2019-04-03T16:30:52.542Z,30.00
2019-04-03T16:33:26.014Z,29.80
2019-04-03T16:42:21.365Z,29.90
2019-04-03T16:44:50.926Z,29.80
2019-04-03T16:47:20.082Z,30.00
2019-04-03T16:49:49.622Z,29.80
2019-04-03T16:52:18.839Z,30.00
2019-04-03T16:54:47.775Z,30.30
2019-04-03T16:57:16.927Z,30.40
2019-04-03T16:59:46.064Z,30.80
2019-04-03T17:02:16.121Z,30.50
2019-04-03T17:04:45.902Z,31.00
2019-04-03T17:07:14.963Z,30.90
2019-04-03T17:09:44.222Z,31.70
2019-04-03T17:12:13.387Z,31.20
2019-04-03T17:14:42.381Z,31.30
2019-04-03T17:17:14.163Z,31.70
2019-04-03T17:19:42.348Z,31.50
2019-04-03T17:22:11.722Z,31.50
2019-04-03T17:24:46.107Z,31.50
2019-04-03T17:27:11.648Z,31.70
2019-04-03T17:29:40.667Z,31.70
2019-04-03T17:32:09.832Z,31.50
2019-04-03T17:34:42.050Z,31.60
2019-04-03T17:37:09.450Z,31.80
2019-04-03T17:39:38.540Z,31.80
2019-04-03T17:42:08.732Z,32.00
2019-04-03T17:44:38.506Z,32.10
2019-04-03T17:47:07.730Z,33.30
2019-04-03T17:49:36.732Z,32.50
2019-04-03T17:52:05.889Z,32.60
2019-04-03T17:54:34.981Z,32.80
2019-04-03T17:57:04.123Z,33.00
2019-04-03T17:59:33.215Z,32.90
2019-04-03T18:02:02.383Z,33.20
2019-04-03T18:04:31.307Z,33.30
2019-04-03T18:07:00.483Z,33.40
2019-04-03T18:09:29.598Z,33.30
2019-04-03T18:11:58.992Z,34.10
2019-04-03T18:14:28.075Z,33.40
2019-04-03T18:16:57.094Z,33.50
2019-04-03T18:19:36.775Z,33.60
2019-04-03T18:21:56.917Z,33.60
2019-04-03T18:24:25.835Z,34.10
2019-04-03T18:26:54.911Z,34.00
2019-04-03T18:29:24.477Z,34.10
2019-04-03T18:31:53.839Z,34.30
2019-04-03T18:34:23.002Z,34.40
2019-04-03T18:36:52.084Z,34.50
2019-04-03T18:39:21.266Z,34.60
2019-04-03T18:41:50.406Z,34.70
2019-04-03T18:46:50.335Z,34.80
2019-04-03T18:47:16.103Z,34.80
2019-04-03T18:49:19.575Z,34.70
2019-04-03T18:51:48.633Z,35.00
2019-04-03T18:54:17.716Z,34.90
2019-04-03T18:57:19.217Z,35.20
2019-04-03T19:00:18.031Z,35.20
2019-04-03T19:03:09.650Z,35.20
2019-04-03T19:06:01.269Z,35.30
2019-04-03T19:08:36.595Z,35.40
2019-04-03T19:14:27.643Z,35.60
2019-04-03T19:17:22.958Z,35.70
2019-04-03T19:20:12.060Z,36.30
2019-04-03T19:23:01.601Z,36.30
2019-04-03T19:25:22.115Z,36.20
2019-04-03T19:27:57.530Z,36.40
2019-04-03T19:30:28.607Z,36.30
2019-04-03T19:32:58.646Z,36.40
2019-04-03T19:35:31.607Z,36.50
2019-04-03T19:38:13.214Z,36.30
2019-04-03T19:40:54.778Z,36.40
2019-04-03T19:43:50.860Z,36.60
2019-04-03T19:46:46.158Z,36.70
2019-04-03T19:49:23.571Z,36.80
2019-04-03T19:51:59.352Z,37.00
2019-04-03T19:54:47.131Z,37.10
2019-04-03T19:58:10.616Z,37.90
2019-04-03T20:00:42.805Z,38.40
2019-04-03T20:03:32.444Z,37.80
2019-04-03T20:06:04.180Z,37.80
2019-04-03T20:08:40.090Z,37.80
2019-04-03T20:11:38.113Z,37.70
2019-04-03T20:14:29.774Z,37.70
2019-04-03T20:17:02.530Z,37.50
2019-04-03T20:20:08.155Z,38.10
2019-04-03T20:23:05.605Z,46.80
2019-04-03T20:25:47.391Z,52.60
2019-04-03T20:32:14.211Z,58.80
2019-04-03T20:34:57.152Z,60.30
2019-04-03T20:37:29.975Z,61.60
2019-04-03T20:40:00.497Z,63.70
2019-04-03T20:42:30.564Z,64.70
2019-04-03T20:45:03.352Z,64.40
2019-04-03T20:47:36.700Z,66.60
2019-04-03T20:50:40.643Z,66.20
2019-04-03T20:53:16.922Z,65.50
2019-04-03T20:55:49.047Z,66.10
2019-04-03T20:58:22.736Z,66.60
2019-04-03T21:03:49.146Z,67.50
2019-04-03T21:06:41.530Z,68.10
2019-04-03T21:09:10.970Z,67.50
2019-04-03T21:11:44.753Z,68.70
2019-04-03T21:14:19.070Z,68.50
2019-04-03T21:16:48.520Z,69.30
2019-04-03T21:19:21.223Z,68.30
2019-04-03T21:22:05.917Z,68.20
2019-04-03T21:24:49.812Z,69.40
2019-04-03T21:27:56.701Z,69.00
2019-04-03T21:30:23.892Z,70.00
2019-04-03T21:33:08.853Z,69.30
2019-04-03T21:36:06.910Z,69.00
2019-04-03T21:38:49.922Z,68.10
2019-04-03T21:41:28.370Z,69.10
2019-04-03T21:44:14.195Z,68.40
2019-04-03T21:47:14.492Z,68.60
2019-04-03T21:49:52.467Z,69.30
2019-04-03T21:52:46.884Z,68.40
2019-04-03T21:55:25.532Z,68.20
2019-04-03T21:57:55.185Z,67.00
2019-04-03T22:01:17.736Z,66.90
2019-04-03T22:03:50.547Z,66.80
2019-04-03T22:06:19.219Z,66.80
2019-04-03T22:08:51.373Z,66.50
2019-04-03T22:11:20.315Z,67.80
2019-04-03T22:13:49.975Z,67.20
2019-04-03T22:16:20.313Z,67.30
2019-04-03T22:18:50.253Z,68.10
2019-04-03T22:21:20.047Z,67.10
2019-04-03T22:23:49.809Z,67.60
2019-04-03T22:26:20.602Z,68.90
2019-04-03T22:28:49.947Z,67.20
2019-04-03T22:31:20.967Z,68.50
2019-04-03T22:33:50.913Z,68.20
2019-04-03T22:36:20.726Z,67.50
2019-04-03T22:38:50.398Z,67.60
2019-04-03T22:41:20.246Z,68.20
2019-04-03T22:43:53.021Z,68.90
2019-04-03T22:46:22.650Z,68.80
2019-04-03T22:48:52.185Z,68.50
2019-04-03T22:51:21.528Z,68.40
2019-04-03T22:54:15.968Z,67.90
2019-04-03T22:56:45.920Z,67.70
2019-04-03T22:59:16.079Z,67.70
2019-04-03T23:01:45.236Z,68.30
2019-04-03T23:04:27.511Z,67.90
2019-04-03T23:07:21.819Z,68.40
2019-04-03T23:10:02.985Z,68.00
2019-04-03T23:12:49.588Z,70.00
2019-04-03T23:15:28.407Z,69.80
2019-04-03T23:18:02.951Z,68.90
2019-04-03T23:20:36.670Z,68.90
2019-04-03T23:23:20.270Z,68.50
2019-04-03T23:25:52.345Z,69.00
2019-04-03T23:28:45.398Z,68.40
2019-04-03T23:31:14.266Z,68.30
2019-04-03T23:33:43.866Z,68.40
2019-04-03T23:36:13.526Z,68.10
2019-04-03T23:38:43.248Z,68.90
2019-04-03T23:41:13.126Z,69.70
2019-04-03T23:43:43.684Z,70.10
2019-04-03T23:46:14.699Z,70.10
2019-04-03T23:48:47.016Z,70.30
2019-04-03T23:51:22.993Z,69.80
2019-04-03T23:53:50.039Z,70.00
2019-04-03T23:56:19.881Z,68.90
2019-04-03T23:58:49.695Z,69.00
