createdAt,value
2023-02-02T00:03:07.444Z,84.5
2023-02-02T00:08:07.405Z,84.5
2023-02-02T00:13:07.427Z,84.0
2023-02-02T00:18:07.418Z,84.0
2023-02-02T00:23:07.415Z,84.0
2023-02-02T00:28:07.419Z,83.5
2023-02-02T00:33:07.433Z,83.5
2023-02-02T00:38:07.429Z,83.5
2023-02-02T00:43:07.434Z,83.5
2023-02-02T00:48:07.439Z,83.0
2023-02-02T00:53:07.426Z,83.0
2023-02-02T00:58:07.435Z,83.5
2023-02-02T01:03:07.471Z,84.0
2023-02-02T01:08:07.435Z,84.0
2023-02-02T01:13:07.444Z,84.5
2023-02-02T01:18:07.458Z,84.5
2023-02-02T01:23:07.450Z,84.0
2023-02-02T01:28:07.451Z,84.5
2023-02-02T01:33:07.463Z,84.5
2023-02-02T01:38:07.460Z,84.0
2023-02-02T01:43:07.459Z,84.0
2023-02-02T01:48:07.509Z,83.5
2023-02-02T01:53:07.462Z,83.5
2023-02-02T01:58:07.468Z,83.0
2023-02-02T02:03:07.471Z,83.0
2023-02-02T02:08:07.472Z,82.5
2023-02-02T02:13:07.475Z,82.5
2023-02-02T02:18:07.482Z,82.5
2023-02-02T02:23:07.479Z,82.0
2023-02-02T02:28:07.484Z,82.0
2023-02-02T02:33:07.496Z,82.0
2023-02-02T02:38:07.488Z,82.0
2023-02-02T02:43:07.494Z,82.0
2023-02-02T02:48:07.492Z,82.0
2023-02-02T02:53:07.503Z,82.0
2023-02-02T02:58:07.506Z,82.0
2023-02-02T03:03:07.509Z,82.0
2023-02-02T03:08:07.501Z,82.0
2023-02-02T03:13:07.511Z,82.0
2023-02-02T03:18:07.513Z,82.0
2023-02-02T03:23:07.512Z,82.0
2023-02-02T03:28:07.522Z,82.0
2023-02-02T03:33:07.522Z,82.0
2023-02-02T03:38:07.517Z,82.0
2023-02-02T03:43:07.525Z,82.5
2023-02-02T03:48:07.612Z,82.0
2023-02-02T03:53:07.532Z,82.0
2023-02-02T03:58:07.531Z,82.5
2023-02-02T04:03:07.603Z,82.5
2023-02-02T04:08:07.545Z,82.5
2023-02-02T04:13:07.611Z,82.5
2023-02-02T04:18:07.545Z,82.5
2023-02-02T04:23:07.550Z,81.5
2023-02-02T04:28:07.551Z,82.0
2023-02-02T04:33:07.558Z,82.0
2023-02-02T04:38:07.580Z,82.0
2023-02-02T04:43:07.583Z,82.0
2023-02-02T04:48:07.558Z,82.0
2023-02-02T04:53:07.609Z,82.0
2023-02-02T04:58:07.580Z,82.0
2023-02-02T05:03:07.703Z,81.5
2023-02-02T05:08:07.568Z,82.0
2023-02-02T05:13:07.572Z,82.0
2023-02-02T05:18:07.579Z,82.0
2023-02-02T05:23:07.593Z,81.5
2023-02-02T05:28:07.584Z,81.5
2023-02-02T05:33:07.589Z,81.5
2023-02-02T05:38:07.592Z,81.5
2023-02-02T05:43:07.617Z,81.5
2023-02-02T05:48:07.588Z,81.5
2023-02-02T05:53:07.603Z,81.5
2023-02-02T05:58:07.598Z,81.5
2023-02-02T06:03:07.725Z,81.5
2023-02-02T06:08:07.617Z,81.5
2023-02-02T06:13:07.610Z,81.5
2023-02-02T06:18:07.664Z,81.5
2023-02-02T06:23:07.613Z,81.5
2023-02-02T06:28:07.620Z,81.5
2023-02-02T06:33:07.635Z,81.5
2023-02-02T06:38:07.617Z,81.5
2023-02-02T06:43:07.621Z,81.5
2023-02-02T06:48:07.633Z,81.5
2023-02-02T06:53:07.622Z,81.5
2023-02-02T06:58:07.637Z,81.5
2023-02-02T07:03:07.648Z,81.5
2023-02-02T07:08:07.637Z,81.5
2023-02-02T07:13:07.650Z,82.0
2023-02-02T07:18:07.643Z,82.5
2023-02-02T07:23:07.648Z,82.5
2023-02-02T07:28:07.646Z,83.0
2023-02-02T07:33:07.724Z,83.5
2023-02-02T07:38:07.675Z,84.0
2023-02-02T07:43:07.655Z,84.0
2023-02-02T07:48:07.655Z,84.5
2023-02-02T07:53:07.660Z,85.0
2023-02-02T07:58:07.673Z,85.0
2023-02-02T08:03:07.812Z,85.0
2023-02-02T08:08:07.890Z,85.0
2023-02-02T08:13:07.675Z,85.5
2023-02-02T08:18:07.676Z,85.0
2023-02-02T08:23:07.679Z,85.0
2023-02-02T08:28:07.682Z,85.0
2023-02-02T08:33:07.681Z,85.0
2023-02-02T08:38:07.686Z,85.0
2023-02-02T08:43:10.565Z,84.5
2023-02-02T08:48:12.425Z,84.5
2023-02-02T08:53:07.691Z,84.0
2023-02-02T08:58:07.701Z,83.5
2023-02-02T09:03:07.720Z,83.5
2023-02-02T09:08:07.701Z,83.0
2023-02-02T09:13:07.706Z,83.0
2023-02-02T09:18:07.746Z,83.0
2023-02-02T09:23:07.718Z,82.5
2023-02-02T09:28:07.716Z,82.5
2023-02-02T09:33:07.836Z,82.0
2023-02-02T09:38:07.721Z,82.0
2023-02-02T09:48:07.630Z,82.0
2023-02-02T09:53:08.050Z,81.0
2023-02-02T09:58:07.627Z,81.0
2023-02-02T10:03:07.639Z,80.0
2023-02-02T10:08:07.639Z,80.0
2023-02-02T10:13:07.738Z,80.0
2023-02-02T10:18:07.744Z,80.0
2023-02-02T10:23:07.644Z,79.5
2023-02-02T10:28:07.666Z,80.0
2023-02-02T10:33:07.657Z,80.0
2023-02-02T10:38:07.654Z,80.0
2023-02-02T10:43:07.654Z,80.5
2023-02-02T10:48:07.693Z,80.0
2023-02-02T10:53:07.664Z,80.0
2023-02-02T10:58:07.667Z,80.0
2023-02-02T11:03:07.691Z,80.0
2023-02-02T11:08:07.671Z,79.5
2023-02-02T11:13:07.673Z,79.0
2023-02-02T11:18:07.677Z,79.0
2023-02-02T11:23:07.692Z,79.0
2023-02-02T11:28:07.695Z,79.0
2023-02-02T11:33:07.693Z,78.5
2023-02-02T11:38:07.692Z,78.5
2023-02-02T11:43:07.689Z,78.5
2023-02-02T11:48:07.795Z,78.5
2023-02-02T11:53:07.694Z,78.0
2023-02-02T11:58:07.702Z,78.0
2023-02-02T12:03:07.699Z,78.0
2023-02-02T12:08:07.700Z,78.0
2023-02-02T12:13:07.722Z,78.0
2023-02-02T12:18:08.048Z,78.0
2023-02-02T12:23:07.709Z,78.0
2023-02-02T12:28:09.066Z,77.5
2023-02-02T12:33:07.724Z,77.5
2023-02-02T12:38:07.729Z,77.5
2023-02-02T12:43:07.723Z,77.5
2023-02-02T12:48:07.733Z,77.5
2023-02-02T12:53:07.839Z,78.0
2023-02-02T12:58:07.735Z,78.0
2023-02-02T13:03:07.741Z,78.0
2023-02-02T13:08:07.843Z,78.0
2023-02-02T13:13:07.744Z,78.5
2023-02-02T13:18:07.747Z,79.0
2023-02-02T13:23:07.749Z,79.5
2023-02-02T13:28:07.747Z,80.5
2023-02-02T13:33:07.765Z,81.5
2023-02-02T13:38:07.747Z,82.0
2023-02-02T13:43:07.768Z,83.0
2023-02-02T13:48:07.860Z,83.5
2023-02-02T13:53:07.771Z,84.0
2023-02-02T13:58:07.767Z,84.5
2023-02-02T14:03:07.765Z,84.5
2023-02-02T14:08:07.894Z,84.5
2023-02-02T14:13:07.773Z,84.5
2023-02-02T14:18:07.796Z,84.5
2023-02-02T14:23:07.786Z,85.0
2023-02-02T14:28:07.888Z,85.5
2023-02-02T14:33:07.891Z,86.0
2023-02-02T14:38:07.884Z,86.5
2023-02-02T14:43:07.901Z,86.5
2023-02-02T14:53:07.899Z,87.0
2023-02-02T14:58:07.795Z,88.0
2023-02-02T15:03:07.993Z,88.0
2023-02-02T15:08:08.024Z,88.5
2023-02-02T15:13:07.922Z,89.0
2023-02-02T15:18:08.012Z,89.5
2023-02-02T15:23:07.913Z,90.0
2023-02-02T15:28:07.931Z,90.5
2023-02-02T15:33:07.915Z,91.0
2023-02-02T15:38:07.914Z,91.5
2023-02-02T15:43:07.930Z,92.0
2023-02-02T15:48:07.938Z,92.0
2023-02-02T15:53:07.933Z,92.0
2023-02-02T15:58:07.928Z,92.0
2023-02-02T16:03:07.947Z,92.5
2023-02-02T16:08:07.947Z,92.5
2023-02-02T16:13:07.949Z,93.0
2023-02-02T16:18:07.992Z,93.0
2023-02-02T16:23:07.938Z,93.0
2023-02-02T16:28:07.945Z,93.5
2023-02-02T16:33:07.944Z,93.5
2023-02-02T16:38:08.100Z,94.0
2023-02-02T16:43:07.952Z,94.5
2023-02-02T16:53:07.956Z,95.0
2023-02-02T16:58:07.962Z,95.0
2023-02-02T17:03:07.959Z,95.5
2023-02-02T17:08:07.995Z,95.5
2023-02-02T17:13:07.966Z,96.0
2023-02-02T17:18:07.972Z,95.5
2023-02-02T17:23:07.976Z,95.5
2023-02-02T17:28:08.022Z,95.5
2023-02-02T17:33:08.016Z,95.5
2023-02-02T17:38:07.985Z,95.5
2023-02-02T17:43:07.991Z,95.5
2023-02-02T17:48:07.988Z,95.5
2023-02-02T17:53:07.999Z,95.5
2023-02-02T17:58:07.991Z,95.5
2023-02-02T18:03:08.042Z,95.0
2023-02-02T18:08:08.158Z,95.0
2023-02-02T18:13:08.010Z,95.0
2023-02-02T18:18:08.013Z,95.0
2023-02-02T18:23:08.013Z,94.5
2023-02-02T18:28:08.021Z,94.5
2023-02-02T18:33:08.015Z,94.5
2023-02-02T18:38:08.010Z,94.0
2023-02-02T18:43:08.010Z,94.0
2023-02-02T18:48:08.023Z,94.0
2023-02-02T18:53:08.025Z,94.0
2023-02-02T18:58:08.033Z,94.0
2023-02-02T19:03:08.043Z,94.0
2023-02-02T19:08:08.048Z,94.0
2023-02-02T19:13:08.037Z,93.5
2023-02-02T19:18:08.039Z,94.0
2023-02-02T19:23:08.048Z,93.5
2023-02-02T19:28:08.050Z,93.0
2023-02-02T19:33:08.047Z,93.0
2023-02-02T19:38:08.053Z,93.0
2023-02-02T19:43:08.046Z,93.0
2023-02-02T19:48:08.056Z,92.5
2023-02-02T19:53:08.059Z,92.5
2023-02-02T19:58:08.113Z,92.0
2023-02-02T20:03:08.098Z,92.0
2023-02-02T20:08:08.160Z,92.0
2023-02-02T20:13:08.080Z,92.0
2023-02-02T20:18:07.978Z,92.0
2023-02-02T20:23:08.076Z,92.0
2023-02-02T20:28:08.180Z,92.5
2023-02-02T20:33:08.172Z,92.5
2023-02-02T20:38:08.089Z,92.5
2023-02-02T20:43:08.098Z,92.5
2023-02-02T20:48:08.222Z,92.5
2023-02-02T20:53:08.094Z,92.0
2023-02-02T20:58:08.095Z,91.5
2023-02-02T21:03:08.099Z,91.5
2023-02-02T21:08:08.117Z,91.0
2023-02-02T21:13:08.103Z,91.0
2023-02-02T21:18:08.110Z,90.5
2023-02-02T21:23:08.107Z,90.5
2023-02-02T21:28:08.005Z,90.5
2023-02-02T21:33:08.119Z,90.5
2023-02-02T21:38:08.137Z,90.5
2023-02-02T21:43:08.122Z,90.5
2023-02-02T21:48:08.029Z,90.5
2023-02-02T21:53:08.032Z,90.0
2023-02-02T21:58:08.130Z,90.0
2023-02-02T22:03:08.207Z,90.0
2023-02-02T22:08:08.037Z,89.5
2023-02-02T22:13:08.067Z,89.5
2023-02-02T22:18:08.041Z,89.0
2023-02-02T22:23:08.119Z,89.0
2023-02-02T22:28:08.076Z,89.0
2023-02-02T22:33:08.048Z,88.5
2023-02-02T22:38:08.055Z,88.5
2023-02-02T22:43:08.179Z,88.5
2023-02-02T22:48:08.048Z,88.0
2023-02-02T22:53:08.051Z,88.0
2023-02-02T22:58:08.144Z,88.0
2023-02-02T23:03:08.137Z,88.0
2023-02-02T23:08:08.071Z,88.0
2023-02-02T23:13:08.190Z,88.0
2023-02-02T23:18:08.176Z,87.5
2023-02-02T23:23:08.180Z,87.5
2023-02-02T23:28:08.227Z,87.5
2023-02-02T23:33:08.089Z,87.5
2023-02-02T23:38:08.271Z,87.5
2023-02-02T23:43:08.217Z,87.5
2023-02-02T23:48:08.100Z,87.5
2023-02-02T23:53:08.090Z,87.5
2023-02-02T23:58:08.088Z,87.5
