createdAt,value
2022-11-23T00:16:57.213Z,8.30
2022-11-23T00:19:26.597Z,8.40
2022-11-23T00:27:47.460Z,8.17
2022-11-23T00:30:16.390Z,8.77
2022-11-23T00:32:44.540Z,8.80
2022-11-23T00:35:15.628Z,9.30
2022-11-23T00:37:46.510Z,8.93
2022-11-23T00:40:14.346Z,10.53
2022-11-23T00:42:42.142Z,9.93
2022-11-23T00:45:13.986Z,9.40
2022-11-23T00:47:42.949Z,8.70
2022-11-23T00:50:11.152Z,9.27
2022-11-23T00:52:39.210Z,10.00
2022-11-23T00:55:10.383Z,9.30
2022-11-23T00:57:39.321Z,9.70
2022-11-23T01:00:11.125Z,9.27
2022-11-23T01:02:44.752Z,9.50
2022-11-23T01:05:14.346Z,10.17
2022-11-23T01:07:42.185Z,9.40
2022-11-23T01:10:12.190Z,9.50
2022-11-23T01:12:40.046Z,9.00
2022-11-23T01:15:11.061Z,8.57
2022-11-23T01:17:40.238Z,7.70
2022-11-23T01:20:10.078Z,8.77
2022-11-23T01:22:47.464Z,9.10
2022-11-23T03:04:12.101Z,6.43
2022-11-23T03:06:39.950Z,6.43
2022-11-23T03:09:08.097Z,6.00
2022-11-23T03:11:35.897Z,6.37
2022-11-23T03:26:26.139Z,5.83
2022-11-23T04:00:30.082Z,4.00
2022-11-23T04:05:38.602Z,3.73
2022-11-23T04:09:57.240Z,4.37
2022-11-23T04:13:58.879Z,3.80
2022-11-23T04:23:54.229Z,3.37
2022-11-23T04:26:21.974Z,3.73
2022-11-23T04:35:41.770Z,4.67
2022-11-23T04:42:51.864Z,4.30
2022-11-23T04:45:19.649Z,4.53
2022-11-23T04:52:01.991Z,5.00
2022-11-23T04:58:15.981Z,4.27
2022-11-23T05:27:14.677Z,4.03
2022-11-23T05:35:49.221Z,3.40
2022-11-23T05:38:19.429Z,3.60
2022-11-23T06:09:20.717Z,4.50
2022-11-23T06:18:07.829Z,3.60
2022-11-23T06:24:03.166Z,3.40
2022-11-23T06:26:31.009Z,3.33
2022-11-23T07:27:20.400Z,2.80
2022-11-23T07:29:48.254Z,3.20
2022-11-23T07:32:16.072Z,2.53
2022-11-23T07:34:43.821Z,2.50
2022-11-23T07:37:11.606Z,2.87
2022-11-23T07:39:56.830Z,3.73
2022-11-23T08:03:25.497Z,2.87
2022-11-23T08:05:41.699Z,2.67
2022-11-23T08:08:09.569Z,2.23
2022-11-23T08:10:43.430Z,3.10
2022-11-23T08:13:12.967Z,3.87
2022-11-23T08:15:40.678Z,2.50
2022-11-23T08:18:10.897Z,2.63
2022-11-23T08:20:38.768Z,3.37
2022-11-23T08:23:06.544Z,2.50
2022-11-23T08:28:29.674Z,2.40
2022-11-23T08:32:08.368Z,3.10
2022-11-23T08:43:57.857Z,3.17
2022-11-23T08:53:24.457Z,2.77
2022-11-23T09:25:02.416Z,2.77
2022-11-23T10:02:44.306Z,2.10
2022-11-23T10:11:22.083Z,2.83
2022-11-23T10:13:58.783Z,2.77
2022-11-23T10:31:02.235Z,2.53
2022-11-23T10:33:32.590Z,3.40
2022-11-23T10:36:14.529Z,2.63
2022-11-23T10:49:36.811Z,3.43
2022-11-23T10:52:29.226Z,2.37
2022-11-23T10:54:59.403Z,2.70
2022-11-23T10:57:37.075Z,3.20
2022-11-23T11:00:20.643Z,2.83
2022-11-23T11:05:46.271Z,2.50
2022-11-23T11:08:16.886Z,2.60
2022-11-23T11:12:33.286Z,2.57
2022-11-23T11:17:02.019Z,2.43
2022-11-23T11:21:22.090Z,2.33
2022-11-23T11:23:59.111Z,3.40
2022-11-23T11:26:30.241Z,2.63
2022-11-23T11:29:02.868Z,2.03
2022-11-23T11:31:48.488Z,1.90
2022-11-23T11:34:22.486Z,2.63
2022-11-23T11:36:59.583Z,1.87
2022-11-23T11:39:35.487Z,2.00
2022-11-23T11:42:08.075Z,2.07
2022-11-23T11:44:41.377Z,2.50
2022-11-23T11:47:23.561Z,2.10
2022-11-23T11:49:53.218Z,2.43
2022-11-23T11:53:41.170Z,2.03
2022-11-23T11:56:17.590Z,1.70
2022-11-23T11:58:52.417Z,1.93
2022-11-23T12:01:28.188Z,2.37
2022-11-23T12:04:02.486Z,2.10
2022-11-23T12:06:36.162Z,2.23
2022-11-23T12:09:14.620Z,1.80
2022-11-23T12:11:49.211Z,1.80
2022-11-23T12:14:22.331Z,2.00
2022-11-23T12:17:24.716Z,2.23
2022-11-23T12:19:56.291Z,1.87
2022-11-23T12:24:06.030Z,1.73
2022-11-23T12:26:46.504Z,2.10
2022-11-23T12:29:31.591Z,1.83
2022-11-23T12:32:09.927Z,2.10
2022-11-23T12:34:54.988Z,1.80
2022-11-23T12:37:42.526Z,1.90
2022-11-23T12:42:04.998Z,1.90
2022-11-23T12:45:02.046Z,1.90
2022-11-23T12:50:25.729Z,1.53
2022-11-23T12:53:44.616Z,1.90
2022-11-23T12:57:01.447Z,2.20
2022-11-23T12:59:55.301Z,1.43
2022-11-23T13:02:52.451Z,2.30
2022-11-23T13:06:02.615Z,2.57
2022-11-23T13:13:09.844Z,1.70
2022-11-23T13:16:02.564Z,1.80
2022-11-23T13:18:45.418Z,2.00
2022-11-23T13:22:16.068Z,1.60
2022-11-23T13:25:23.202Z,1.97
2022-11-23T13:28:00.966Z,1.23
2022-11-23T13:31:37.246Z,1.30
2022-11-23T13:34:39.979Z,1.63
2022-11-23T13:37:12.663Z,1.70
2022-11-23T13:40:03.605Z,1.90
2022-11-23T13:42:34.662Z,1.20
2022-11-23T13:45:30.995Z,1.43
2022-11-23T13:48:41.216Z,1.40
2022-11-23T13:52:52.686Z,1.63
2022-11-23T13:55:26.451Z,1.87
2022-11-23T14:00:44.387Z,1.50
2022-11-23T14:06:03.146Z,1.53
2022-11-23T14:09:51.276Z,1.40
2022-11-23T14:12:26.708Z,1.37
2022-11-23T14:15:00.920Z,1.70
2022-11-23T14:18:06.540Z,1.33
2022-11-23T14:21:02.990Z,1.53
2022-11-23T14:23:56.446Z,1.70
2022-11-23T14:29:30.044Z,1.40
2022-11-23T14:36:47.620Z,1.90
2022-11-23T14:39:49.602Z,1.40
2022-11-23T14:42:20.609Z,1.77
2022-11-23T14:44:50.042Z,1.20
2022-11-23T14:47:27.230Z,1.47
2022-11-23T14:50:00.193Z,1.30
2022-11-23T14:52:33.933Z,1.97
2022-11-23T14:55:08.839Z,1.33
2022-11-23T14:57:45.647Z,1.40
2022-11-23T15:00:28.352Z,1.40
2022-11-23T15:04:40.850Z,1.80
2022-11-23T15:07:15.122Z,1.97
2022-11-23T15:09:52.028Z,1.43
2022-11-23T15:12:26.010Z,1.20
2022-11-23T15:14:57.187Z,1.60
2022-11-23T15:17:25.954Z,1.80
2022-11-23T15:19:59.674Z,1.83
2022-11-23T15:23:21.773Z,1.30
2022-11-23T15:25:55.525Z,1.67
2022-11-23T15:28:36.530Z,1.33
2022-11-23T15:31:18.643Z,1.33
2022-11-23T15:36:55.022Z,1.70
2022-11-23T15:39:46.520Z,1.33
2022-11-23T15:42:18.419Z,1.20
2022-11-23T15:44:51.653Z,1.30
2022-11-23T15:47:27.122Z,1.70
2022-11-23T15:51:29.397Z,1.63
2022-11-23T15:54:00.458Z,1.13
2022-11-23T15:56:31.603Z,1.37
2022-11-23T15:59:03.406Z,1.20
2022-11-23T16:01:31.523Z,1.20
2022-11-23T16:04:04.577Z,1.23
2022-11-23T16:06:38.887Z,1.53
2022-11-23T16:10:17.574Z,1.27
2022-11-23T16:12:50.925Z,1.10
2022-11-23T16:15:43.510Z,1.10
2022-11-23T16:18:22.832Z,1.47
2022-11-23T16:22:32.537Z,1.40
2022-11-23T16:25:05.421Z,1.50
2022-11-23T16:28:52.134Z,1.67
2022-11-23T16:31:30.438Z,1.30
2022-11-23T16:33:58.264Z,1.60
2022-11-23T16:36:28.813Z,1.50
2022-11-23T16:39:00.994Z,1.70
2022-11-23T16:41:31.882Z,1.97
2022-11-23T16:44:01.271Z,1.77
2022-11-23T16:47:29.838Z,1.83
2022-11-23T16:50:00.780Z,1.70
2022-11-23T16:56:49.825Z,1.70
2022-11-23T17:00:12.692Z,1.70
2022-11-23T17:02:42.656Z,2.00
2022-11-23T17:05:15.782Z,1.90
2022-11-23T17:07:43.774Z,1.77
2022-11-23T17:11:33.341Z,1.80
2022-11-23T17:14:01.280Z,2.70
2022-11-23T17:16:29.183Z,2.00
2022-11-23T17:18:59.229Z,2.23
2022-11-23T17:24:14.102Z,2.13
2022-11-23T17:26:45.258Z,2.30
2022-11-23T17:30:34.823Z,2.10
2022-11-23T17:33:02.643Z,2.10
2022-11-23T17:35:33.987Z,2.60
2022-11-23T17:38:05.177Z,2.03
2022-11-23T17:40:35.685Z,2.10
2022-11-23T17:43:03.495Z,2.43
2022-11-23T17:45:32.864Z,2.30
2022-11-23T17:48:03.717Z,2.63
2022-11-23T17:52:17.327Z,2.87
2022-11-23T17:54:48.099Z,2.57
2022-11-23T17:57:16.828Z,2.90
2022-11-23T17:59:47.144Z,2.87
2022-11-23T18:02:19.230Z,2.90
2022-11-23T18:06:48.046Z,3.00
2022-11-23T18:09:15.790Z,3.37
2022-11-23T18:11:45.612Z,3.27
2022-11-23T18:14:18.031Z,3.37
2022-11-23T18:16:48.806Z,3.50
2022-11-23T18:19:16.666Z,3.63
2022-11-23T18:21:44.412Z,3.57
2022-11-23T18:24:14.515Z,3.90
2022-11-23T18:26:42.629Z,3.60
2022-11-23T18:29:40.114Z,4.10
2022-11-23T18:32:08.354Z,3.57
2022-11-23T18:35:50.035Z,3.60
2022-11-23T18:38:17.842Z,4.00
2022-11-23T18:44:20.177Z,4.30
2022-11-23T18:46:51.307Z,4.40
2022-11-23T18:49:19.060Z,4.23
2022-11-23T18:51:51.841Z,3.83
2022-11-23T18:54:19.586Z,4.00
2022-11-23T18:56:47.980Z,3.57
2022-11-23T18:59:42.121Z,3.97
2022-11-23T19:04:41.974Z,3.87
2022-11-23T19:07:10.237Z,4.13
2022-11-23T19:09:38.049Z,3.97
2022-11-23T19:12:06.848Z,4.00
2022-11-23T19:15:07.704Z,4.60
2022-11-23T19:17:35.722Z,4.37
2022-11-23T19:20:05.816Z,4.33
2022-11-23T19:23:10.567Z,3.90
2022-11-23T19:25:38.406Z,3.70
2022-11-23T19:28:06.314Z,4.47
2022-11-23T19:30:34.062Z,4.67
2022-11-23T19:33:07.095Z,4.10
2022-11-23T19:35:37.515Z,3.57
2022-11-23T19:38:05.331Z,4.27
2022-11-23T19:40:34.399Z,3.70
2022-11-23T19:43:04.116Z,3.63
2022-11-23T19:45:56.415Z,4.20
2022-11-23T19:48:27.452Z,3.77
2022-11-23T19:50:56.850Z,3.73
2022-11-23T19:54:14.680Z,4.30
2022-11-23T19:57:25.174Z,3.63
2022-11-23T19:59:53.028Z,4.30
2022-11-23T20:02:25.096Z,3.33
2022-11-23T20:04:53.081Z,4.07
2022-11-23T20:10:43.227Z,3.10
2022-11-23T20:13:11.017Z,3.70
2022-11-23T20:15:38.841Z,2.83
2022-11-23T20:19:00.463Z,4.20
2022-11-23T20:21:32.556Z,4.07
2022-11-23T20:25:25.313Z,3.10
2022-11-23T20:30:36.267Z,3.30
2022-11-23T20:38:31.213Z,3.50
2022-11-23T20:40:58.979Z,3.50
2022-11-23T20:43:26.807Z,3.80
2022-11-23T20:47:54.056Z,3.43
2022-11-23T20:52:13.995Z,4.00
2022-11-23T20:54:41.990Z,4.20
2022-11-23T20:57:12.811Z,3.90
2022-11-23T20:59:41.008Z,3.80
2022-11-23T21:02:11.436Z,4.33
2022-11-23T21:04:39.590Z,4.60
2022-11-23T21:13:07.411Z,3.97
2022-11-23T21:17:25.846Z,3.73
2022-11-23T21:19:56.586Z,3.87
2022-11-23T21:23:52.229Z,4.23
2022-11-23T21:26:20.262Z,4.20
2022-11-23T21:28:50.684Z,3.67
2022-11-23T21:31:18.506Z,5.37
2022-11-23T21:33:50.706Z,3.73
2022-11-23T21:36:23.022Z,4.03
2022-11-23T21:41:43.517Z,3.67
2022-11-23T21:46:07.447Z,4.17
2022-11-23T21:48:35.766Z,3.63
2022-11-23T21:52:16.111Z,4.70
2022-11-23T21:54:48.819Z,4.57
2022-11-23T21:58:35.690Z,4.43
2022-11-23T22:01:05.379Z,4.20
2022-11-23T22:03:56.022Z,5.30
2022-11-23T22:06:24.293Z,4.03
2022-11-23T22:08:58.567Z,4.00
2022-11-23T22:11:28.592Z,4.07
2022-11-23T22:13:57.940Z,4.23
2022-11-23T22:23:45.765Z,4.07
2022-11-23T22:29:23.370Z,4.50
2022-11-23T22:33:27.801Z,5.00
2022-11-23T22:37:53.625Z,4.00
2022-11-23T22:56:02.971Z,4.80
2022-11-23T22:58:31.668Z,4.30
2022-11-23T23:01:44.743Z,4.70
2022-11-23T23:04:12.611Z,3.83
2022-11-23T23:07:20.122Z,4.70
2022-11-23T23:09:48.011Z,4.50
2022-11-23T23:21:10.590Z,4.60
2022-11-23T23:23:38.911Z,4.33
2022-11-23T23:49:10.345Z,3.97
2022-11-23T23:51:40.710Z,4.03
