createdAt,value
2023-04-23T00:00:03.230Z,0.00
2023-04-23T00:01:03.196Z,0.00
2023-04-23T00:02:03.209Z,0.00
2023-04-23T00:03:03.203Z,0.00
2023-04-23T00:04:03.345Z,0.00
2023-04-23T00:05:03.197Z,0.00
2023-04-23T00:06:03.166Z,0.00
2023-04-23T00:07:03.145Z,0.00
2023-04-23T00:08:03.139Z,0.00
2023-04-23T00:09:03.140Z,0.00
2023-04-23T00:10:03.085Z,0.00
2023-04-23T00:11:03.071Z,0.00
2023-04-23T00:12:03.156Z,0.00
2023-04-23T00:13:03.068Z,0.00
2023-04-23T00:14:03.078Z,0.00
2023-04-23T00:15:03.109Z,0.00
2023-04-23T00:16:03.097Z,0.00
2023-04-23T00:17:03.045Z,0.00
2023-04-23T00:18:03.031Z,0.00
2023-04-23T00:19:02.993Z,0.00
2023-04-23T00:20:02.992Z,0.00
2023-04-23T00:21:03.028Z,0.00
2023-04-23T00:22:02.981Z,0.00
2023-04-23T00:23:02.946Z,0.00
2023-04-23T00:24:02.999Z,0.00
2023-04-23T00:25:02.938Z,0.00
2023-04-23T00:26:02.939Z,0.00
2023-04-23T00:27:02.949Z,0.00
2023-04-23T00:28:02.936Z,0.00
2023-04-23T00:29:02.889Z,0.00
2023-04-23T00:30:02.885Z,0.00
2023-04-23T00:31:02.891Z,0.00
2023-04-23T00:32:02.940Z,0.00
2023-04-23T00:33:02.898Z,0.00
2023-04-23T00:34:02.870Z,0.00
2023-04-23T00:35:02.841Z,0.00
2023-04-23T00:36:02.831Z,0.00
2023-04-23T00:37:02.860Z,0.00
2023-04-23T00:38:02.816Z,0.00
2023-04-23T00:39:02.808Z,0.00
2023-04-23T00:40:02.817Z,0.00
2023-04-23T00:41:02.794Z,0.00
2023-04-23T00:42:02.782Z,0.00
2023-04-23T00:43:02.833Z,0.00
2023-04-23T00:44:02.749Z,0.00
2023-04-23T00:45:02.755Z,0.00
2023-04-23T00:46:02.862Z,0.00
2023-04-23T00:47:02.740Z,0.00
2023-04-23T00:48:02.717Z,0.00
2023-04-23T00:49:02.720Z,0.00
2023-04-23T00:50:02.721Z,0.00
2023-04-23T00:51:02.692Z,0.00
2023-04-23T00:52:02.710Z,0.00
2023-04-23T00:53:02.651Z,0.00
2023-04-23T00:54:02.672Z,0.00
2023-04-23T00:55:02.643Z,0.00
2023-04-23T00:56:02.634Z,0.00
2023-04-23T00:57:02.635Z,0.00
2023-04-23T00:58:02.637Z,0.00
2023-04-23T00:59:02.619Z,0.00
2023-04-23T01:00:02.623Z,0.00
2023-04-23T01:03:32.086Z,0.00
2023-04-23T01:04:32.878Z,0.00
2023-04-23T01:05:32.874Z,0.00
2023-04-23T01:06:32.868Z,0.00
2023-04-23T01:07:32.835Z,0.00
2023-04-23T01:08:32.844Z,0.00
2023-04-23T01:09:32.816Z,0.00
2023-04-23T01:10:32.815Z,0.00
2023-04-23T01:11:32.830Z,0.00
2023-04-23T01:12:32.782Z,0.00
2023-04-23T01:13:32.797Z,0.00
2023-04-23T01:14:32.800Z,0.00
2023-04-23T01:15:32.759Z,0.00
2023-04-23T01:16:32.778Z,0.00
2023-04-23T01:17:32.794Z,0.00
2023-04-23T01:18:32.758Z,0.00
2023-04-23T01:19:32.707Z,0.00
2023-04-23T01:20:32.716Z,0.00
2023-04-23T01:21:32.707Z,0.00
2023-04-23T01:22:32.770Z,0.00
2023-04-23T01:23:32.671Z,0.00
2023-04-23T01:24:32.707Z,0.00
2023-04-23T01:25:32.653Z,0.00
2023-04-23T01:26:32.638Z,0.00
2023-04-23T01:27:32.702Z,0.00
2023-04-23T01:28:32.622Z,0.00
2023-04-23T01:29:32.618Z,0.00
2023-04-23T01:30:32.637Z,0.00
2023-04-23T01:31:32.595Z,0.00
2023-04-23T01:32:32.641Z,0.00
2023-04-23T01:33:32.634Z,0.00
2023-04-23T01:34:32.571Z,0.00
2023-04-23T01:35:32.548Z,0.00
2023-04-23T01:36:32.572Z,0.00
2023-04-23T01:37:32.524Z,0.00
2023-04-23T01:38:32.515Z,0.00
2023-04-23T01:39:32.544Z,0.00
2023-04-23T01:40:32.500Z,0.00
2023-04-23T01:41:32.493Z,0.00
2023-04-23T01:42:32.476Z,0.00
2023-04-23T01:43:32.483Z,0.00
2023-04-23T01:44:32.458Z,0.00
2023-04-23T01:45:32.450Z,0.00
2023-04-23T01:46:32.497Z,0.00
2023-04-23T01:47:32.482Z,0.00
2023-04-23T01:48:32.424Z,0.00
2023-04-23T01:49:32.425Z,0.00
2023-04-23T01:50:32.396Z,0.00
2023-04-23T01:51:32.402Z,0.00
2023-04-23T01:52:32.389Z,0.00
2023-04-23T01:53:32.380Z,0.00
2023-04-23T01:54:32.405Z,0.00
2023-04-23T01:55:32.350Z,0.00
2023-04-23T01:56:32.330Z,0.00
2023-04-23T01:57:32.326Z,0.00
2023-04-23T01:58:32.315Z,0.00
2023-04-23T01:59:32.352Z,0.00
2023-04-23T02:00:32.299Z,0.00
2023-04-23T02:01:32.332Z,0.00
2023-04-23T02:02:32.381Z,0.00
2023-04-23T02:03:32.441Z,0.00
2023-04-23T02:04:32.344Z,0.00
2023-04-23T02:05:32.244Z,0.00
2023-04-23T02:06:32.249Z,0.00
2023-04-23T02:07:32.252Z,0.00
2023-04-23T02:08:32.207Z,0.00
2023-04-23T02:09:32.213Z,0.00
2023-04-23T02:10:32.195Z,0.00
2023-04-23T02:11:32.180Z,0.00
2023-04-23T02:12:32.170Z,0.00
2023-04-23T02:13:32.171Z,0.00
2023-04-23T02:14:32.179Z,0.00
2023-04-23T02:15:32.146Z,0.00
2023-04-23T02:16:32.201Z,0.00
2023-04-23T02:17:32.155Z,0.00
2023-04-23T02:18:32.109Z,0.00
2023-04-23T02:19:32.110Z,0.00
2023-04-23T02:20:32.113Z,0.00
2023-04-23T02:21:32.127Z,0.00
2023-04-23T02:22:32.106Z,0.00
2023-04-23T02:23:32.054Z,0.00
2023-04-23T02:24:32.073Z,0.00
2023-04-23T02:25:32.033Z,0.00
2023-04-23T02:26:32.046Z,0.00
2023-04-23T02:27:32.046Z,0.00
2023-04-23T02:28:32.006Z,0.00
2023-04-23T02:29:32.014Z,0.00
2023-04-23T02:30:31.996Z,0.00
2023-04-23T02:31:32.055Z,0.00
2023-04-23T02:32:32.032Z,0.00
2023-04-23T02:33:31.974Z,0.00
2023-04-23T02:34:31.981Z,0.00
2023-04-23T02:35:31.947Z,0.00
2023-04-23T02:36:31.997Z,0.00
2023-04-23T02:37:31.971Z,0.00
2023-04-23T02:38:31.958Z,0.00
2023-04-23T02:39:31.896Z,0.00
2023-04-23T02:40:31.906Z,0.00
2023-04-23T02:41:31.871Z,0.00
2023-04-23T02:42:31.896Z,0.00
2023-04-23T02:43:31.872Z,0.00
2023-04-23T02:44:31.912Z,0.00
2023-04-23T02:45:31.851Z,0.00
2023-04-23T02:46:31.929Z,0.00
2023-04-23T02:47:31.847Z,0.00
2023-04-23T02:48:31.876Z,0.00
2023-04-23T02:49:31.801Z,0.00
2023-04-23T02:50:31.825Z,0.00
2023-04-23T02:51:31.841Z,0.00
2023-04-23T02:52:31.781Z,0.00
2023-04-23T02:53:31.745Z,0.00
2023-04-23T02:54:31.776Z,0.00
2023-04-23T02:55:31.742Z,0.00
2023-04-23T02:56:31.722Z,0.00
2023-04-23T02:57:31.713Z,0.00
2023-04-23T02:58:31.698Z,0.00
2023-04-23T02:59:31.701Z,0.00
2023-04-23T03:00:31.688Z,0.00
2023-04-23T03:01:31.847Z,0.00
2023-04-23T03:02:31.793Z,0.00
2023-04-23T03:03:32.184Z,0.00
2023-04-23T03:04:31.634Z,0.00
2023-04-23T03:05:31.649Z,0.00
2023-04-23T03:06:31.686Z,0.00
2023-04-23T03:07:31.608Z,0.00
2023-04-23T03:08:31.610Z,0.00
2023-04-23T03:09:31.591Z,0.00
2023-04-23T03:10:31.584Z,0.00
2023-04-23T03:11:31.587Z,0.00
2023-04-23T03:12:31.588Z,0.00
2023-04-23T03:13:31.543Z,0.00
2023-04-23T03:14:31.541Z,0.00
2023-04-23T03:15:31.594Z,0.00
2023-04-23T03:16:31.581Z,0.00
2023-04-23T03:17:31.598Z,0.00
2023-04-23T03:18:31.522Z,0.00
2023-04-23T03:19:31.516Z,0.00
2023-04-23T03:20:31.495Z,0.00
2023-04-23T03:21:31.482Z,0.00
2023-04-23T03:22:31.531Z,0.00
2023-04-23T03:23:31.452Z,0.00
2023-04-23T03:24:31.476Z,0.00
2023-04-23T03:25:31.488Z,0.00
2023-04-23T03:26:31.455Z,0.00
2023-04-23T03:27:31.421Z,0.00
2023-04-23T03:28:31.421Z,0.00
2023-04-23T03:29:31.402Z,0.00
2023-04-23T03:30:31.484Z,0.00
2023-04-23T03:31:31.442Z,0.00
2023-04-23T03:32:31.366Z,0.00
2023-04-23T03:33:31.356Z,0.00
2023-04-23T03:34:31.414Z,0.00
2023-04-23T03:35:31.831Z,0.00
2023-04-23T03:36:31.352Z,0.00
2023-04-23T03:37:31.384Z,0.00
2023-04-23T03:38:31.327Z,0.00
2023-04-23T03:39:31.289Z,0.00
2023-04-23T03:40:31.272Z,0.00
2023-04-23T03:41:31.345Z,0.00
2023-04-23T03:42:31.257Z,0.00
2023-04-23T03:43:31.261Z,0.00
2023-04-23T03:44:31.269Z,0.00
2023-04-23T03:45:31.254Z,0.00
2023-04-23T03:46:31.224Z,0.00
2023-04-23T03:47:31.256Z,0.00
2023-04-23T03:48:31.212Z,0.00
2023-04-23T03:49:31.292Z,0.00
2023-04-23T03:50:31.142Z,0.00
2023-04-23T03:51:31.124Z,0.00
2023-04-23T03:52:31.102Z,0.00
2023-04-23T03:53:31.113Z,0.00
2023-04-23T03:54:31.087Z,0.00
2023-04-23T03:55:31.114Z,0.00
2023-04-23T03:56:31.058Z,0.00
2023-04-23T03:57:31.049Z,0.00
2023-04-23T03:58:31.040Z,0.00
2023-04-23T03:59:31.045Z,0.00
2023-04-23T04:00:31.014Z,0.00
2023-04-23T04:01:31.008Z,0.00
2023-04-23T04:02:31.211Z,0.00
2023-04-23T04:03:31.169Z,0.00
2023-04-23T04:04:31.265Z,0.00
2023-04-23T04:05:31.032Z,0.00
2023-04-23T04:06:30.954Z,0.00
2023-04-23T04:07:30.975Z,0.00
2023-04-23T04:08:30.943Z,0.00
2023-04-23T04:09:30.949Z,0.00
2023-04-23T04:10:30.974Z,0.00
2023-04-23T04:11:30.933Z,0.00
2023-04-23T04:12:30.893Z,0.00
2023-04-23T04:13:30.885Z,0.00
2023-04-23T04:14:30.903Z,0.00
2023-04-23T04:15:30.869Z,0.00
2023-04-23T04:16:30.877Z,0.00
2023-04-23T04:17:30.930Z,0.00
2023-04-23T04:18:30.851Z,0.00
2023-04-23T04:19:30.835Z,0.00
2023-04-23T04:20:30.854Z,0.00
2023-04-23T04:21:30.887Z,0.00
2023-04-23T04:22:30.856Z,0.00
2023-04-23T04:23:30.798Z,0.00
2023-04-23T04:24:30.822Z,0.00
2023-04-23T04:25:30.770Z,0.00
2023-04-23T04:26:30.778Z,0.00
2023-04-23T04:27:30.812Z,0.00
2023-04-23T04:28:30.738Z,0.00
2023-04-23T04:29:30.720Z,0.00
2023-04-23T04:30:30.721Z,5.62
2023-04-23T04:31:30.732Z,5.62
2023-04-23T04:32:30.710Z,5.62
2023-04-23T04:33:30.706Z,5.62
2023-04-23T04:34:30.728Z,5.62
2023-04-23T04:35:30.672Z,5.62
2023-04-23T04:36:30.685Z,5.62
2023-04-23T04:37:30.649Z,11.25
2023-04-23T04:38:30.624Z,11.25
2023-04-23T04:39:30.657Z,11.25
2023-04-23T04:40:30.653Z,11.25
2023-04-23T04:41:30.641Z,11.25
2023-04-23T04:42:30.611Z,11.25
2023-04-23T04:43:30.576Z,11.25
2023-04-23T04:44:30.574Z,16.88
2023-04-23T04:45:30.580Z,16.88
2023-04-23T04:46:30.593Z,16.88
2023-04-23T04:47:30.587Z,16.88
2023-04-23T04:48:30.539Z,16.88
2023-04-23T04:49:30.673Z,16.88
2023-04-23T04:50:30.522Z,16.88
2023-04-23T04:51:30.540Z,16.88
2023-04-23T04:52:30.515Z,16.88
2023-04-23T04:53:30.517Z,16.88
2023-04-23T04:54:30.494Z,16.88
2023-04-23T04:55:30.532Z,16.88
2023-04-23T04:56:30.452Z,22.50
2023-04-23T04:57:30.577Z,22.50
2023-04-23T04:58:30.420Z,28.12
2023-04-23T04:59:30.452Z,28.12
2023-04-23T05:00:30.425Z,33.75
2023-04-23T05:01:30.555Z,33.75
2023-04-23T05:02:30.466Z,39.38
2023-04-23T05:03:30.645Z,45.00
2023-04-23T05:04:30.424Z,50.62
2023-04-23T05:05:30.385Z,56.25
2023-04-23T05:06:30.375Z,61.88
2023-04-23T05:07:30.334Z,56.25
2023-04-23T05:08:30.362Z,56.25
2023-04-23T05:09:30.325Z,56.25
2023-04-23T05:10:30.327Z,56.25
2023-04-23T05:11:30.336Z,56.25
2023-04-23T05:12:30.349Z,56.25
2023-04-23T05:13:30.293Z,61.88
2023-04-23T05:14:30.274Z,61.88
2023-04-23T05:15:30.316Z,67.50
2023-04-23T05:16:30.289Z,73.12
2023-04-23T05:17:30.377Z,78.75
2023-04-23T05:18:30.243Z,84.38
2023-04-23T05:19:30.208Z,90.00
2023-04-23T05:20:30.226Z,90.00
2023-04-23T05:21:30.205Z,84.38
2023-04-23T05:22:30.187Z,84.38
2023-04-23T05:23:30.168Z,78.75
2023-04-23T05:24:30.183Z,73.12
2023-04-23T05:25:30.180Z,73.12
2023-04-23T05:26:30.168Z,73.12
2023-04-23T05:27:30.129Z,73.12
2023-04-23T05:28:30.125Z,78.75
2023-04-23T05:29:30.109Z,78.75
2023-04-23T05:30:30.121Z,73.12
2023-04-23T05:31:30.141Z,73.12
2023-04-23T05:32:30.111Z,73.12
2023-04-23T05:33:33.482Z,73.12
2023-04-23T05:34:30.067Z,73.12
2023-04-23T05:35:30.063Z,73.12
2023-04-23T05:36:30.090Z,67.50
2023-04-23T05:37:30.065Z,61.88
2023-04-23T05:38:30.126Z,61.88
2023-04-23T05:39:30.020Z,61.88
2023-04-23T05:40:30.022Z,67.50
2023-04-23T05:41:30.030Z,67.50
2023-04-23T05:42:30.062Z,67.50
2023-04-23T05:43:29.962Z,73.12
2023-04-23T05:44:29.982Z,84.38
2023-04-23T05:45:29.978Z,90.00
2023-04-23T05:46:30.093Z,95.62
2023-04-23T05:47:29.977Z,106.88
2023-04-23T05:48:29.962Z,118.12
2023-04-23T05:49:29.957Z,129.38
2023-04-23T05:50:29.916Z,146.25
2023-04-23T05:51:29.901Z,163.12
2023-04-23T05:52:29.933Z,180.00
2023-04-23T05:53:29.959Z,180.00
2023-04-23T05:54:29.954Z,185.62
2023-04-23T05:55:29.942Z,196.88
2023-04-23T05:56:29.902Z,202.50
2023-04-23T05:57:29.818Z,208.12
2023-04-23T05:58:29.902Z,213.75
2023-04-23T05:59:29.814Z,213.75
2023-04-23T06:00:29.812Z,208.12
2023-04-23T06:01:29.784Z,208.12
2023-04-23T06:02:30.024Z,208.12
2023-04-23T06:03:29.990Z,208.12
2023-04-23T06:04:29.993Z,208.12
2023-04-23T06:05:30.090Z,208.12
2023-04-23T06:06:29.730Z,213.75
2023-04-23T06:07:29.710Z,219.38
2023-04-23T06:08:29.765Z,225.00
2023-04-23T06:09:29.696Z,230.62
2023-04-23T06:10:29.812Z,253.12
2023-04-23T06:11:29.689Z,270.00
2023-04-23T06:12:29.689Z,275.62
2023-04-23T06:13:29.660Z,281.25
2023-04-23T06:14:29.649Z,275.62
2023-04-23T06:15:29.653Z,236.25
2023-04-23T06:16:29.668Z,208.12
2023-04-23T06:17:29.688Z,213.75
2023-04-23T06:18:29.593Z,241.88
2023-04-23T06:19:29.597Z,281.25
2023-04-23T06:20:29.591Z,326.25
2023-04-23T06:21:29.654Z,382.50
2023-04-23T06:22:29.572Z,438.75
2023-04-23T06:23:29.645Z,455.62
2023-04-23T06:24:30.423Z,421.88
2023-04-23T06:25:29.547Z,376.88
2023-04-23T06:26:30.723Z,337.50
2023-04-23T06:27:29.637Z,315.00
2023-04-23T06:28:29.518Z,309.38
2023-04-23T06:29:29.502Z,320.62
2023-04-23T06:30:29.524Z,337.50
2023-04-23T06:31:29.555Z,320.62
2023-04-23T06:32:29.499Z,331.88
2023-04-23T06:33:29.498Z,371.25
2023-04-23T06:34:29.452Z,410.62
2023-04-23T06:35:29.424Z,405.00
2023-04-23T06:36:29.408Z,410.62
2023-04-23T06:37:29.982Z,421.88
2023-04-23T06:38:29.398Z,421.88
2023-04-23T06:39:29.461Z,410.62
2023-04-23T06:40:29.469Z,410.62
2023-04-23T06:41:29.432Z,410.62
2023-04-23T06:42:29.369Z,410.62
2023-04-23T06:43:29.352Z,410.62
2023-04-23T06:44:29.344Z,405.00
2023-04-23T06:45:29.320Z,388.12
2023-04-23T06:46:29.359Z,382.50
2023-04-23T06:47:29.361Z,376.88
2023-04-23T06:48:29.280Z,388.12
2023-04-23T06:49:29.432Z,405.00
2023-04-23T06:50:29.265Z,421.88
2023-04-23T06:51:29.336Z,433.12
2023-04-23T06:52:29.274Z,427.50
2023-04-23T06:53:29.262Z,427.50
2023-04-23T06:54:29.233Z,393.75
2023-04-23T06:55:29.253Z,365.62
2023-04-23T06:56:29.208Z,354.38
2023-04-23T06:57:29.215Z,348.75
2023-04-23T06:58:29.221Z,348.75
2023-04-23T06:59:29.188Z,337.50
2023-04-23T07:00:29.193Z,343.12
2023-04-23T07:01:29.413Z,320.62
2023-04-23T07:02:29.419Z,337.50
2023-04-23T07:03:29.190Z,343.12
2023-04-23T07:04:29.265Z,320.62
2023-04-23T07:05:29.174Z,286.88
2023-04-23T07:06:29.168Z,236.25
2023-04-23T07:07:29.106Z,241.88
2023-04-23T07:08:29.147Z,230.62
2023-04-23T07:09:29.156Z,219.38
2023-04-23T07:10:29.135Z,202.50
2023-04-23T07:11:29.091Z,213.75
2023-04-23T07:12:29.084Z,219.38
2023-04-23T07:13:29.099Z,219.38
2023-04-23T07:14:29.036Z,219.38
2023-04-23T07:15:29.116Z,225.00
2023-04-23T07:16:29.082Z,258.75
2023-04-23T07:17:29.049Z,292.50
2023-04-23T07:18:29.038Z,331.88
2023-04-23T07:19:29.007Z,365.62
2023-04-23T07:20:29.019Z,360.00
2023-04-23T07:21:28.972Z,365.62
2023-04-23T07:22:30.424Z,399.38
2023-04-23T07:23:28.969Z,393.75
2023-04-23T07:24:28.982Z,393.75
2023-04-23T07:25:28.951Z,405.00
2023-04-23T07:26:28.962Z,405.00
2023-04-23T07:27:28.915Z,410.62
2023-04-23T07:28:28.955Z,450.00
2023-04-23T07:29:28.943Z,478.12
2023-04-23T07:30:28.928Z,506.25
2023-04-23T07:31:28.894Z,540.00
2023-04-23T07:32:28.939Z,585.00
2023-04-23T07:33:28.863Z,607.50
2023-04-23T07:34:28.984Z,618.75
2023-04-23T07:35:28.896Z,663.75
2023-04-23T07:36:28.832Z,708.75
2023-04-23T07:37:28.873Z,736.88
2023-04-23T07:38:28.805Z,787.50
2023-04-23T07:39:28.901Z,753.75
2023-04-23T07:40:28.822Z,776.25
2023-04-23T07:41:28.792Z,821.25
2023-04-23T07:42:28.826Z,843.75
2023-04-23T07:43:28.832Z,787.50
2023-04-23T07:44:28.778Z,748.12
2023-04-23T07:45:28.736Z,720.00
2023-04-23T07:46:28.850Z,691.88
2023-04-23T07:47:28.756Z,703.12
2023-04-23T07:48:28.760Z,781.88
2023-04-23T07:49:28.686Z,849.38
2023-04-23T07:50:28.725Z,832.50
2023-04-23T07:51:28.705Z,759.38
2023-04-23T07:52:28.684Z,804.38
2023-04-23T07:53:28.704Z,916.88
2023-04-23T07:54:28.666Z,1141.88
2023-04-23T07:55:28.678Z,1440.00
2023-04-23T07:56:28.666Z,1141.88
2023-04-23T07:57:28.627Z,1091.25
2023-04-23T07:58:28.639Z,1248.75
2023-04-23T07:59:28.643Z,1288.12
2023-04-23T08:00:28.644Z,1378.12
2023-04-23T08:01:28.615Z,1338.75
2023-04-23T08:02:29.599Z,1935.00
2023-04-23T08:03:28.929Z,1288.12
2023-04-23T08:04:28.800Z,1181.25
2023-04-23T08:05:28.662Z,1096.88
2023-04-23T08:06:28.557Z,1063.12
2023-04-23T08:07:28.528Z,1085.62
2023-04-23T08:08:28.660Z,1237.50
2023-04-23T08:09:28.548Z,1243.12
2023-04-23T08:10:28.531Z,1310.62
2023-04-23T08:11:28.482Z,1513.12
2023-04-23T08:12:28.492Z,1468.12
2023-04-23T08:13:28.493Z,1535.62
2023-04-23T08:14:28.497Z,1524.38
2023-04-23T08:15:28.572Z,1428.75
2023-04-23T08:16:28.554Z,1462.50
2023-04-23T08:17:28.438Z,1344.38
2023-04-23T08:18:29.050Z,1406.25
2023-04-23T08:19:28.405Z,1603.12
2023-04-23T08:20:28.474Z,1861.88
2023-04-23T08:21:28.364Z,1805.62
2023-04-23T08:22:28.381Z,1597.50
2023-04-23T08:23:28.399Z,1288.12
2023-04-23T08:24:28.372Z,1192.50
2023-04-23T08:25:28.311Z,1158.75
2023-04-23T08:26:28.346Z,1805.62
2023-04-23T08:27:28.394Z,2508.75
2023-04-23T08:28:28.323Z,2368.12
2023-04-23T08:29:28.276Z,1046.25
2023-04-23T08:30:28.320Z,2165.62
2023-04-23T08:31:28.357Z,2323.12
2023-04-23T08:32:28.268Z,1755.00
2023-04-23T08:33:28.245Z,1383.75
2023-04-23T08:34:28.230Z,1327.50
2023-04-23T08:35:28.228Z,1366.88
2023-04-23T08:36:28.230Z,1063.12
2023-04-23T08:37:31.427Z,950.62
2023-04-23T08:38:28.218Z,759.38
2023-04-23T08:39:28.225Z,675.00
2023-04-23T08:40:28.165Z,635.62
2023-04-23T08:41:28.171Z,618.75
2023-04-23T08:42:28.194Z,624.38
2023-04-23T08:43:28.173Z,596.25
2023-04-23T08:44:28.201Z,528.75
2023-04-23T08:45:28.112Z,495.00
2023-04-23T08:46:28.144Z,472.50
2023-04-23T08:47:28.149Z,478.12
2023-04-23T08:48:28.081Z,500.62
2023-04-23T08:49:28.065Z,545.62
2023-04-23T08:50:28.076Z,573.75
2023-04-23T08:51:28.101Z,556.88
2023-04-23T08:52:28.071Z,556.88
2023-04-23T08:53:28.056Z,585.00
2023-04-23T08:54:28.037Z,624.38
2023-04-23T08:55:28.018Z,641.25
2023-04-23T08:56:28.009Z,686.25
2023-04-23T08:57:28.027Z,736.88
2023-04-23T08:58:27.982Z,736.88
2023-04-23T08:59:28.035Z,725.62
2023-04-23T09:00:27.970Z,697.50
2023-04-23T09:01:27.943Z,686.25
2023-04-23T09:02:28.158Z,703.12
2023-04-23T09:03:28.065Z,714.38
2023-04-23T09:04:27.932Z,697.50
2023-04-23T09:05:27.931Z,663.75
2023-04-23T09:06:27.893Z,686.25
2023-04-23T09:07:27.882Z,759.38
2023-04-23T09:08:27.909Z,826.88
2023-04-23T09:09:27.916Z,928.12
2023-04-23T09:10:27.853Z,1046.25
2023-04-23T09:11:27.872Z,1119.38
2023-04-23T09:12:27.893Z,1170.00
2023-04-23T09:13:27.835Z,1102.50
2023-04-23T09:14:27.821Z,1012.50
2023-04-23T09:15:27.832Z,995.62
2023-04-23T09:16:27.805Z,1074.38
2023-04-23T09:17:27.820Z,1141.88
2023-04-23T09:18:27.807Z,1080.00
2023-04-23T09:19:27.766Z,995.62
2023-04-23T09:20:27.755Z,900.00
2023-04-23T09:21:27.756Z,810.00
2023-04-23T09:22:27.763Z,781.88
2023-04-23T09:23:27.770Z,793.12
2023-04-23T09:24:27.715Z,770.62
2023-04-23T09:25:27.741Z,770.62
2023-04-23T09:26:27.689Z,798.75
2023-04-23T09:27:27.690Z,793.12
2023-04-23T09:28:27.752Z,776.25
2023-04-23T09:29:27.788Z,832.50
2023-04-23T09:30:27.653Z,916.88
2023-04-23T09:31:27.668Z,922.50
2023-04-23T09:32:27.689Z,950.62
2023-04-23T09:33:27.654Z,1108.12
2023-04-23T09:34:27.616Z,1276.88
2023-04-23T09:35:27.696Z,1237.50
2023-04-23T09:36:27.594Z,1102.50
2023-04-23T09:37:27.607Z,1186.88
2023-04-23T09:38:27.578Z,1265.62
2023-04-23T09:39:27.586Z,1220.62
2023-04-23T09:40:27.595Z,1372.50
2023-04-23T09:41:27.580Z,1344.38
2023-04-23T09:42:27.587Z,1929.38
2023-04-23T09:43:27.510Z,1670.62
2023-04-23T09:44:27.500Z,1372.50
2023-04-23T09:45:27.516Z,1350.00
2023-04-23T09:46:27.591Z,1535.62
2023-04-23T09:47:27.580Z,1687.50
2023-04-23T09:48:27.488Z,1659.38
2023-04-23T09:49:27.448Z,1783.12
2023-04-23T09:50:27.490Z,1732.50
2023-04-23T09:51:27.467Z,1411.88
2023-04-23T09:52:27.436Z,2176.88
2023-04-23T09:53:27.412Z,1530.00
2023-04-23T09:54:27.468Z,1507.50
2023-04-23T09:55:27.411Z,1552.50
2023-04-23T09:56:27.394Z,1451.25
2023-04-23T09:57:27.427Z,1305.00
2023-04-23T09:58:29.012Z,1141.88
2023-04-23T09:59:39.898Z,1023.75
2023-04-23T10:00:27.342Z,990.00
2023-04-23T10:01:27.372Z,1023.75
2023-04-23T10:02:27.563Z,1057.50
2023-04-23T10:03:27.457Z,1108.12
2023-04-23T10:04:27.509Z,1321.88
2023-04-23T10:05:31.588Z,1434.38
2023-04-23T10:07:27.289Z,1378.12
2023-04-23T10:08:27.293Z,1344.38
2023-04-23T10:09:27.268Z,1468.12
2023-04-23T10:10:27.274Z,1507.50
2023-04-23T10:11:27.230Z,1468.12
2023-04-23T10:12:46.156Z,1316.25
2023-04-23T10:13:27.218Z,1175.62
2023-04-23T10:14:27.194Z,1215.00
2023-04-23T10:15:27.441Z,1265.62
2023-04-23T10:16:32.982Z,1552.50
2023-04-23T10:17:27.216Z,1237.50
2023-04-23T10:18:27.173Z,1243.12
2023-04-23T10:19:27.185Z,1276.88
2023-04-23T10:20:27.185Z,1366.88
2023-04-23T10:21:27.112Z,1771.88
2023-04-23T10:22:27.112Z,2278.12
2023-04-23T10:23:27.113Z,2379.38
2023-04-23T10:24:27.109Z,2593.12
2023-04-23T10:25:27.090Z,2626.88
2023-04-23T10:26:27.066Z,3138.75
2023-04-23T10:27:36.931Z,3391.88
2023-04-23T10:28:27.169Z,3431.25
2023-04-23T10:29:27.070Z,3560.62
2023-04-23T10:30:27.057Z,3510.00
2023-04-23T10:31:27.027Z,1513.12
2023-04-23T10:32:28.102Z,3380.62
2023-04-23T10:33:30.857Z,2913.75
2023-04-23T10:34:27.031Z,3060.00
2023-04-23T10:35:27.006Z,3183.75
2023-04-23T10:36:27.006Z,3346.88
2023-04-23T10:37:26.954Z,3268.12
2023-04-23T10:38:26.949Z,2739.38
2023-04-23T10:39:30.089Z,2221.88
2023-04-23T10:40:26.942Z,1811.25
2023-04-23T10:41:26.946Z,1845.00
2023-04-23T10:42:26.931Z,1968.75
2023-04-23T10:43:26.913Z,2278.12
2023-04-23T10:44:47.021Z,2829.38
2023-04-23T10:45:26.932Z,2880.00
2023-04-23T10:46:26.922Z,2671.88
2023-04-23T10:47:26.859Z,1980.00
2023-04-23T10:48:26.841Z,1653.75
2023-04-23T10:49:26.848Z,1501.88
2023-04-23T10:50:26.994Z,1732.50
2023-04-23T10:52:10.223Z,2171.25
2023-04-23T10:52:26.846Z,2587.50
2023-04-23T10:53:26.792Z,2711.25
2023-04-23T10:54:26.818Z,2553.75
2023-04-23T10:55:26.798Z,3352.50
2023-04-23T10:56:26.779Z,3414.38
2023-04-23T10:57:26.794Z,3307.50
2023-04-23T10:58:26.763Z,3397.50
2023-04-23T10:59:26.811Z,3515.62
2023-04-23T11:00:26.733Z,3436.88
2023-04-23T11:01:26.775Z,2548.12
2023-04-23T11:02:26.907Z,2587.50
2023-04-23T11:03:27.586Z,2497.50
2023-04-23T11:04:27.054Z,2705.62
2023-04-23T11:05:26.694Z,2221.88
2023-04-23T11:06:26.736Z,2576.25
2023-04-23T11:07:26.719Z,2435.62
2023-04-23T11:08:26.691Z,2407.50
2023-04-23T11:09:26.641Z,2677.50
2023-04-23T11:10:26.643Z,2885.62
2023-04-23T11:11:26.642Z,3341.25
2023-04-23T11:12:26.602Z,3532.50
2023-04-23T11:13:26.626Z,3566.25
2023-04-23T11:14:26.606Z,3600.00
2023-04-23T11:15:26.592Z,3690.00
2023-04-23T11:16:26.686Z,3763.12
2023-04-23T11:17:26.606Z,3915.00
2023-04-23T11:18:26.542Z,3735.00
2023-04-23T11:19:26.545Z,3600.00
2023-04-23T11:20:27.002Z,3830.62
2023-04-23T11:21:26.566Z,3712.50
2023-04-23T11:22:26.533Z,3791.25
2023-04-23T11:23:26.546Z,3892.50
2023-04-23T11:24:26.532Z,3864.38
2023-04-23T11:25:26.652Z,3948.75
2023-04-23T11:26:26.464Z,2621.25
2023-04-23T11:27:26.468Z,2739.38
2023-04-23T11:28:26.498Z,2233.12
2023-04-23T11:29:26.466Z,3414.38
2023-04-23T11:30:26.425Z,3825.00
2023-04-23T11:31:26.506Z,3690.00
2023-04-23T11:32:26.565Z,3577.50
2023-04-23T11:33:26.452Z,3583.12
2023-04-23T11:34:26.408Z,3706.88
2023-04-23T11:35:26.391Z,3853.12
2023-04-23T11:36:26.392Z,3048.75
2023-04-23T11:37:26.370Z,3138.75
2023-04-23T11:38:27.075Z,3273.75
2023-04-23T11:39:26.367Z,2649.38
2023-04-23T11:40:26.350Z,2553.75
2023-04-23T11:41:26.394Z,2131.88
2023-04-23T11:42:26.325Z,2913.75
2023-04-23T11:43:26.348Z,2925.00
2023-04-23T11:44:26.347Z,1940.62
2023-04-23T11:45:26.350Z,2272.50
2023-04-23T11:46:26.447Z,2025.00
2023-04-23T11:47:26.339Z,3240.00
2023-04-23T11:48:26.347Z,2058.75
2023-04-23T11:49:26.367Z,3864.38
2023-04-23T11:50:26.248Z,3667.50
2023-04-23T11:51:26.224Z,3538.12
2023-04-23T11:52:26.235Z,2998.12
2023-04-23T11:53:26.199Z,1940.62
2023-04-23T11:54:26.343Z,1434.38
2023-04-23T11:55:26.199Z,1676.25
2023-04-23T11:56:26.206Z,2154.38
2023-04-23T11:57:26.157Z,1918.12
2023-04-23T11:58:26.255Z,1906.88
2023-04-23T11:59:26.177Z,2041.88
2023-04-23T12:00:26.173Z,2486.25
2023-04-23T12:01:26.130Z,3026.25
2023-04-23T12:02:26.321Z,3622.50
2023-04-23T12:03:26.324Z,2154.38
2023-04-23T12:04:26.523Z,1822.50
2023-04-23T12:05:26.115Z,1636.88
2023-04-23T12:06:26.109Z,2025.00
2023-04-23T12:07:26.926Z,1496.25
2023-04-23T12:08:26.082Z,1665.00
2023-04-23T12:09:26.057Z,1704.38
2023-04-23T12:10:26.062Z,1479.38
2023-04-23T12:11:26.014Z,1636.88
2023-04-23T12:12:26.068Z,1563.75
2023-04-23T12:13:26.016Z,2390.62
2023-04-23T12:14:25.983Z,1918.12
2023-04-23T12:15:26.385Z,2615.62
2023-04-23T12:16:26.100Z,2171.25
2023-04-23T12:17:26.051Z,2610.00
2023-04-23T12:18:26.021Z,2137.50
2023-04-23T12:19:25.927Z,2092.50
2023-04-23T12:20:25.957Z,2233.12
2023-04-23T12:21:26.296Z,2030.62
2023-04-23T12:22:25.945Z,1738.12
2023-04-23T12:23:25.898Z,1625.62
2023-04-23T12:24:25.913Z,1597.50
2023-04-23T12:25:25.867Z,1496.25
2023-04-23T12:26:25.922Z,1395.00
2023-04-23T12:27:25.855Z,1254.38
2023-04-23T12:28:25.841Z,1215.00
2023-04-23T12:29:25.831Z,1361.25
2023-04-23T12:30:25.932Z,1749.38
2023-04-23T12:31:25.921Z,1715.62
2023-04-23T12:32:25.854Z,1726.88
2023-04-23T12:33:25.806Z,2025.00
2023-04-23T12:34:25.796Z,2598.75
2023-04-23T12:35:25.888Z,2857.50
2023-04-23T12:36:25.760Z,2953.12
2023-04-23T12:37:25.932Z,3346.88
2023-04-23T12:38:25.775Z,3656.25
2023-04-23T12:39:25.738Z,3948.75
2023-04-23T12:40:25.788Z,3155.62
2023-04-23T12:41:25.711Z,3211.88
2023-04-23T12:42:25.771Z,3206.25
2023-04-23T12:43:25.697Z,3015.00