createdAt,value
2018-05-08T00:03:18.888Z,45.80
2018-05-08T00:07:21.530Z,45.80
2018-05-08T00:11:24.941Z,45.90
2018-05-08T00:15:27.649Z,46.50
2018-05-08T00:19:30.311Z,46.00
2018-05-08T00:23:32.952Z,46.00
2018-05-08T00:27:35.594Z,46.20
2018-05-08T00:31:38.241Z,46.00
2018-05-08T00:35:40.887Z,46.10
2018-05-08T00:39:43.528Z,46.20
2018-05-08T00:43:46.172Z,46.20
2018-05-08T00:47:48.815Z,46.10
2018-05-08T00:51:52.226Z,46.50
2018-05-08T00:55:55.633Z,46.20
2018-05-08T00:59:58.995Z,46.30
2018-05-08T01:04:01.640Z,46.30
2018-05-08T01:08:04.275Z,47.00
2018-05-08T01:12:06.912Z,47.10
2018-05-08T01:16:10.326Z,47.00
2018-05-08T01:20:12.929Z,46.90
2018-05-08T01:24:15.575Z,45.70
2018-05-08T01:28:18.225Z,46.60
2018-05-08T01:32:20.865Z,46.60
2018-05-08T01:36:23.512Z,46.80
2018-05-08T01:40:26.156Z,46.70
2018-05-08T01:44:28.795Z,46.50
2018-05-08T01:48:31.449Z,46.70
2018-05-08T01:52:34.095Z,47.10
2018-05-08T01:56:37.465Z,46.90
2018-05-08T02:00:40.103Z,47.00
2018-05-08T02:04:43.512Z,47.80
2018-05-08T02:08:46.917Z,47.60
2018-05-08T02:12:50.331Z,47.30
2018-05-08T02:16:52.931Z,47.30
2018-05-08T02:20:55.585Z,47.70
2018-05-08T02:24:58.998Z,47.90
2018-05-08T02:29:02.408Z,48.00
2018-05-08T02:33:05.097Z,48.00
2018-05-08T02:37:08.469Z,47.30
2018-05-08T02:41:11.125Z,47.30
2018-05-08T02:45:13.771Z,47.30
2018-05-08T02:49:16.444Z,47.30
2018-05-08T02:53:19.054Z,47.30
2018-05-08T02:57:22.459Z,47.20
2018-05-08T03:01:25.867Z,47.30
2018-05-08T03:05:29.395Z,47.20
2018-05-08T03:09:32.029Z,47.20
2018-05-08T03:13:34.641Z,47.10
2018-05-08T03:17:38.107Z,47.20
2018-05-08T03:21:40.756Z,47.20
2018-05-08T03:25:43.393Z,47.30
2018-05-08T03:29:46.037Z,47.20
2018-05-08T03:33:48.645Z,47.10
2018-05-08T03:37:51.288Z,47.10
2018-05-08T03:41:54.700Z,48.00
2018-05-08T03:45:57.384Z,47.00
2018-05-08T03:50:00.796Z,47.80
2018-05-08T03:54:04.169Z,47.90
2018-05-08T03:58:06.812Z,47.90
2018-05-08T04:02:21.277Z,47.60
2018-05-08T04:11:03.805Z,48.40
2018-05-08T04:15:07.259Z,48.20
2018-05-08T04:19:09.845Z,48.20
2018-05-08T04:23:12.481Z,47.90
2018-05-08T04:27:15.895Z,47.80
2018-05-08T04:31:19.356Z,48.00
2018-05-08T04:35:21.957Z,47.90
2018-05-08T04:39:24.599Z,47.50
2018-05-08T04:43:27.236Z,47.70
2018-05-08T04:47:29.966Z,48.10
2018-05-08T04:51:32.554Z,48.00
2018-05-08T04:55:35.157Z,48.00
2018-05-08T04:59:37.797Z,48.00
2018-05-08T05:03:40.440Z,48.00
2018-05-08T05:07:43.093Z,48.20
2018-05-08T05:11:46.551Z,49.10
2018-05-08T05:15:49.150Z,49.10
2018-05-08T05:19:51.854Z,49.10
2018-05-08T05:23:54.540Z,49.00
2018-05-08T05:27:57.240Z,49.10
2018-05-08T05:31:59.888Z,49.50
2018-05-08T05:36:02.496Z,50.00
2018-05-08T05:40:05.137Z,50.50
2018-05-08T05:44:07.773Z,50.30
2018-05-08T05:48:10.481Z,52.90
2018-05-08T05:52:13.115Z,53.30
2018-05-08T05:56:15.723Z,53.20
2018-05-08T06:00:18.368Z,53.80
2018-05-08T06:04:21.773Z,53.40
2018-05-08T06:08:25.225Z,53.00
2018-05-08T06:12:27.855Z,52.90
2018-05-08T06:16:30.455Z,53.40
2018-05-08T06:20:33.858Z,53.60
2018-05-08T06:24:37.268Z,53.00
2018-05-08T06:28:40.734Z,54.40
2018-05-08T06:32:43.379Z,54.90
2018-05-08T06:36:45.981Z,57.20
2018-05-08T06:40:48.624Z,54.10
2018-05-08T06:44:51.271Z,53.00
2018-05-08T06:48:53.911Z,50.60
2018-05-08T06:52:57.307Z,48.40
2018-05-08T06:56:59.948Z,48.30
2018-05-08T07:01:02.584Z,46.90
2018-05-08T07:05:05.232Z,46.30
2018-05-08T07:09:07.898Z,45.20
2018-05-08T07:13:10.538Z,44.10
2018-05-08T07:17:13.192Z,44.00
2018-05-08T07:21:15.829Z,43.20
2018-05-08T07:25:19.299Z,42.40
2018-05-08T07:29:21.935Z,41.70
2018-05-08T07:33:25.350Z,40.80
2018-05-08T07:37:28.001Z,40.80
2018-05-08T07:41:30.639Z,40.10
2018-05-08T07:45:33.363Z,40.20
2018-05-08T07:49:36.683Z,38.90
2018-05-08T07:53:39.328Z,38.90
2018-05-08T07:57:41.987Z,37.80
2018-05-08T08:01:44.635Z,38.30
2018-05-08T08:05:47.294Z,38.90
2018-05-08T08:09:49.959Z,39.30
2018-05-08T08:13:52.656Z,36.70
2018-05-08T08:17:55.305Z,36.10
2018-05-08T08:21:57.981Z,39.10
2018-05-08T08:26:00.649Z,39.70
2018-05-08T08:30:03.295Z,36.00
2018-05-08T08:34:06.709Z,36.90
2018-05-08T08:38:09.352Z,37.20
2018-05-08T08:42:12.015Z,38.30
2018-05-08T08:46:14.634Z,37.10
2018-05-08T08:50:17.283Z,38.00
2018-05-08T08:54:19.940Z,37.20
2018-05-08T08:58:23.368Z,38.40
2018-05-08T09:02:26.021Z,38.80
2018-05-08T09:06:28.632Z,39.30
2018-05-08T09:10:32.040Z,41.30
2018-05-08T09:14:35.477Z,41.30
2018-05-08T09:18:38.888Z,41.90
2018-05-08T09:22:41.598Z,42.10
2018-05-08T09:26:44.228Z,42.70
2018-05-08T09:30:47.694Z,43.20
2018-05-08T09:34:50.351Z,43.10
2018-05-08T09:38:52.999Z,42.80
2018-05-08T09:42:56.449Z,43.50
2018-05-08T09:46:59.171Z,43.50
2018-05-08T09:51:01.840Z,43.70
2018-05-08T09:55:04.481Z,42.80
2018-05-08T09:59:07.917Z,43.10
2018-05-08T10:03:10.579Z,43.00
2018-05-08T10:07:13.993Z,43.20
2018-05-08T10:11:16.635Z,43.90
2018-05-08T10:15:19.280Z,42.80
2018-05-08T10:19:21.965Z,41.00
2018-05-08T10:23:24.581Z,39.80
2018-05-08T10:27:27.239Z,41.70
2018-05-08T10:31:29.946Z,40.20
2018-05-08T10:35:32.659Z,41.90
2018-05-08T10:39:35.322Z,42.70
2018-05-08T10:43:37.958Z,41.90
2018-05-08T10:47:40.600Z,42.80
2018-05-08T10:51:43.306Z,43.40
2018-05-08T10:55:46.062Z,43.20
2018-05-08T10:59:49.475Z,43.40
2018-05-08T11:03:52.200Z,43.30
2018-05-08T11:07:54.869Z,42.80
2018-05-08T11:11:57.800Z,43.20
2018-05-08T11:16:00.548Z,43.10
2018-05-08T11:20:03.212Z,43.40
2018-05-08T11:24:06.641Z,43.50
2018-05-08T11:28:10.069Z,43.00
2018-05-08T11:32:12.730Z,42.90
2018-05-08T11:36:15.388Z,43.20
2018-05-08T11:40:18.025Z,43.20
2018-05-08T11:44:20.624Z,43.20
2018-05-08T11:48:23.255Z,42.60
2018-05-08T11:52:26.661Z,42.40
2018-05-08T11:56:30.080Z,42.40
2018-05-08T12:00:33.489Z,42.50
2018-05-08T12:04:36.104Z,42.40
2018-05-08T12:08:38.751Z,42.10
2018-05-08T12:12:41.439Z,41.90
2018-05-08T12:16:44.849Z,42.50
2018-05-08T12:20:48.274Z,40.90
2018-05-08T12:24:50.969Z,40.90
2018-05-08T12:28:53.607Z,40.40
2018-05-08T12:32:56.252Z,42.00
2018-05-08T12:36:58.893Z,41.30
2018-05-08T12:41:01.546Z,42.50
2018-05-08T12:45:04.146Z,41.40
2018-05-08T12:49:06.798Z,41.30
2018-05-08T12:53:09.455Z,41.50
2018-05-08T12:57:12.869Z,42.00
2018-05-08T13:01:16.345Z,41.70
2018-05-08T13:05:19.015Z,41.50
2018-05-08T13:09:22.448Z,40.80
2018-05-08T13:13:25.195Z,40.70
2018-05-08T13:17:27.788Z,40.60
2018-05-08T13:21:30.492Z,41.00
2018-05-08T13:25:33.145Z,39.40
2018-05-08T13:29:35.790Z,40.10
2018-05-08T13:33:38.500Z,40.30
2018-05-08T13:37:41.144Z,40.90
2018-05-08T13:41:43.816Z,39.50
2018-05-08T13:45:46.417Z,39.90
2018-05-08T13:49:49.053Z,38.20
2018-05-08T13:53:52.540Z,40.20
2018-05-08T13:57:55.184Z,40.20
2018-05-08T14:06:03.524Z,38.60
2018-05-08T14:10:06.159Z,38.70
2018-05-08T14:14:08.801Z,40.00
2018-05-08T14:18:11.455Z,38.50
2018-05-08T14:22:14.096Z,38.70
2018-05-08T14:26:16.747Z,38.10
2018-05-08T14:30:20.157Z,38.80
2018-05-08T14:34:22.897Z,38.70
2018-05-08T14:38:25.573Z,39.30
2018-05-08T14:42:28.213Z,38.00
2018-05-08T14:46:30.852Z,38.60
2018-05-08T14:50:33.513Z,36.20
2018-05-08T14:54:36.181Z,39.50
2018-05-08T14:58:39.598Z,35.70
2018-05-08T15:02:42.965Z,38.70
2018-05-08T15:06:45.615Z,38.60
2018-05-08T15:10:48.315Z,38.60
2018-05-08T15:14:50.964Z,38.00
2018-05-08T15:18:54.340Z,37.20
2018-05-08T15:22:56.985Z,37.30
2018-05-08T15:26:59.629Z,37.40
2018-05-08T15:31:02.331Z,36.90
2018-05-08T15:35:05.744Z,37.70
2018-05-08T15:39:09.118Z,36.80
2018-05-08T15:43:11.827Z,36.60
2018-05-08T15:47:14.563Z,36.90
2018-05-08T15:51:17.139Z,37.20
2018-05-08T15:55:19.815Z,38.20
2018-05-08T15:59:22.428Z,36.70
2018-05-08T16:03:25.128Z,36.50
2018-05-08T16:07:27.768Z,38.00
2018-05-08T16:11:31.343Z,37.80
2018-05-08T16:15:33.984Z,37.70
2018-05-08T16:19:36.595Z,37.10
2018-05-08T16:23:39.297Z,36.40
2018-05-08T16:27:41.940Z,37.10
2018-05-08T16:31:45.349Z,37.00
2018-05-08T16:35:47.957Z,36.90
2018-05-08T16:39:50.604Z,37.70
2018-05-08T16:43:53.252Z,37.40
2018-05-08T16:47:55.896Z,37.90
2018-05-08T16:51:59.303Z,37.50
2018-05-08T16:56:02.679Z,38.20
2018-05-08T17:00:05.384Z,38.20
2018-05-08T17:04:08.795Z,37.90
2018-05-08T17:08:12.207Z,38.40
2018-05-08T17:12:15.624Z,38.20
2018-05-08T17:16:18.233Z,38.10
2018-05-08T17:20:20.905Z,38.60
2018-05-08T17:24:23.699Z,38.50
2018-05-08T17:28:26.336Z,38.60
2018-05-08T17:32:28.981Z,38.90
2018-05-08T17:36:31.588Z,38.80
2018-05-08T17:40:34.241Z,39.10
2018-05-08T17:44:37.683Z,39.40
2018-05-08T17:48:40.321Z,39.40
2018-05-08T17:52:43.736Z,39.50
2018-05-08T17:56:47.153Z,39.60
2018-05-08T18:00:49.787Z,39.40
2018-05-08T18:04:52.437Z,40.50
2018-05-08T18:08:55.080Z,39.90
2018-05-08T18:12:57.687Z,40.10
2018-05-08T18:17:01.098Z,40.60
2018-05-08T18:21:04.508Z,40.70
2018-05-08T18:25:07.928Z,40.60
2018-05-08T18:29:10.564Z,40.60
2018-05-08T18:33:13.167Z,40.70
2018-05-08T18:37:15.837Z,40.90
2018-05-08T18:41:19.377Z,40.90
2018-05-08T18:45:28.400Z,41.20
2018-05-08T18:49:31.169Z,40.60
2018-05-08T18:53:34.536Z,41.30
2018-05-08T18:57:37.217Z,41.20
2018-05-08T19:01:39.872Z,41.20
2018-05-08T19:05:42.517Z,41.30
2018-05-08T19:09:52.722Z,41.20
2018-05-08T19:13:55.435Z,41.50
2018-05-08T19:17:58.097Z,41.30
2018-05-08T19:22:00.739Z,41.40
2018-05-08T19:26:03.384Z,41.40
2018-05-08T19:30:11.553Z,41.40
2018-05-08T19:34:14.192Z,41.50
2018-05-08T19:38:16.828Z,41.60
2018-05-08T19:42:19.464Z,41.70
2018-05-08T19:46:22.105Z,41.70
2018-05-08T19:50:24.779Z,41.70
2018-05-08T19:54:27.422Z,41.80
2018-05-08T19:58:30.058Z,41.90
2018-05-08T20:02:32.699Z,41.90
2018-05-08T20:06:35.342Z,42.00
2018-05-08T20:10:37.939Z,42.10
2018-05-08T20:14:40.577Z,42.20
2018-05-08T20:18:43.307Z,42.20
2018-05-08T20:22:45.944Z,43.00
2018-05-08T20:26:48.591Z,42.30
2018-05-08T20:30:51.256Z,42.70
2018-05-08T20:34:54.660Z,43.80
2018-05-08T20:38:58.060Z,43.20
2018-05-08T20:43:01.531Z,43.70
2018-05-08T20:47:04.177Z,43.70
2018-05-08T20:51:06.785Z,44.00
2018-05-08T20:55:09.424Z,44.30
2018-05-08T20:59:12.073Z,44.10
2018-05-08T21:03:14.722Z,43.90
2018-05-08T21:07:17.372Z,43.90
2018-05-08T21:11:20.773Z,43.70
2018-05-08T21:15:24.213Z,44.10
2018-05-08T21:19:27.623Z,44.00
2018-05-08T21:23:31.095Z,43.90
2018-05-08T21:27:39.435Z,43.80
2018-05-08T21:31:42.041Z,44.00
2018-05-08T21:35:45.442Z,44.00
2018-05-08T21:39:48.918Z,44.60
2018-05-08T21:43:51.520Z,44.50
2018-05-08T21:47:54.160Z,44.70
2018-05-08T21:51:56.756Z,44.40
2018-05-08T21:55:59.457Z,44.10
2018-05-08T22:00:02.097Z,44.20
2018-05-08T22:04:04.775Z,44.20
2018-05-08T22:08:08.184Z,44.20
2018-05-08T22:12:11.547Z,44.30
2018-05-08T22:16:14.190Z,44.30
2018-05-08T22:20:16.896Z,44.30
2018-05-08T22:24:20.272Z,44.40
2018-05-08T22:28:23.688Z,44.50
2018-05-08T22:32:26.300Z,44.50
2018-05-08T22:36:28.944Z,44.50
2018-05-08T22:40:31.644Z,44.50
2018-05-08T22:44:35.053Z,44.80
2018-05-08T22:48:38.452Z,45.20
2018-05-08T22:52:41.824Z,44.90
2018-05-08T22:56:44.469Z,44.80
2018-05-08T23:00:47.169Z,44.80
2018-05-08T23:04:49.808Z,44.80
2018-05-08T23:08:52.520Z,44.70
2018-05-08T23:12:55.091Z,44.60
2018-05-08T23:16:57.729Z,44.70
2018-05-08T23:21:00.369Z,44.70
2018-05-08T23:25:03.017Z,44.90
2018-05-08T23:29:05.651Z,44.90
2018-05-08T23:33:09.023Z,44.90
2018-05-08T23:37:12.463Z,45.00
2018-05-08T23:41:15.871Z,44.90
2018-05-08T23:45:19.337Z,45.00
2018-05-08T23:49:21.985Z,45.00
2018-05-08T23:53:24.589Z,45.10
2018-05-08T23:57:27.228Z,45.00
