createdAt,value
2017-12-08T00:02:29.986Z,21.70
2017-12-08T00:05:03.695Z,23.87
2017-12-08T00:07:50.090Z,24.85
2017-12-08T00:10:26.827Z,16.03
2017-12-08T00:15:53.872Z,8.73
2017-12-08T00:18:28.867Z,12.47
2017-12-08T00:21:02.045Z,11.35
2017-12-08T00:23:36.047Z,10.27
2017-12-08T00:26:07.872Z,9.07
2017-12-08T00:28:39.222Z,13.43
2017-12-08T00:31:11.259Z,9.63
2017-12-08T00:33:43.030Z,11.52
2017-12-08T00:36:16.219Z,11.20
2017-12-08T00:38:49.186Z,9.70
2017-12-08T00:41:27.417Z,8.37
2017-12-08T00:44:05.944Z,7.60
2017-12-08T00:46:41.241Z,10.30
2017-12-08T00:49:13.913Z,7.80
2017-12-08T00:51:44.831Z,9.27
2017-12-08T00:54:20.177Z,9.65
2017-12-08T00:56:52.233Z,7.37
2017-12-08T00:59:32.463Z,6.13
2017-12-08T01:04:43.632Z,9.67
2017-12-08T01:07:15.075Z,10.00
2017-12-08T01:09:50.177Z,12.13
2017-12-08T01:12:26.000Z,7.97
2017-12-08T01:14:58.514Z,8.77
2017-12-08T01:17:30.931Z,10.70
2017-12-08T01:20:05.998Z,13.97
2017-12-08T01:22:36.152Z,7.93
2017-12-08T01:25:13.216Z,11.17
2017-12-08T01:27:46.140Z,7.93
2017-12-08T01:30:18.951Z,10.80
2017-12-08T01:33:02.021Z,8.73
2017-12-08T01:38:29.782Z,9.07
2017-12-08T01:41:01.911Z,7.57
2017-12-08T01:46:17.364Z,8.00
2017-12-08T01:48:48.037Z,9.27
2017-12-08T01:51:21.759Z,10.17
2017-12-08T01:53:59.971Z,11.50
2017-12-08T01:56:35.042Z,6.83
2017-12-08T01:59:08.222Z,6.87
2017-12-08T02:01:39.627Z,9.07
2017-12-08T02:04:19.176Z,9.87
2017-12-08T02:06:54.955Z,9.60
2017-12-08T02:09:26.594Z,8.03
2017-12-08T02:11:59.886Z,10.73
2017-12-08T02:14:34.181Z,7.57
2017-12-08T02:17:04.959Z,11.43
2017-12-08T02:19:37.296Z,11.10
2017-12-08T02:22:08.995Z,13.63
2017-12-08T02:24:44.271Z,7.17
2017-12-08T02:27:15.667Z,10.83
2017-12-08T02:29:53.420Z,9.33
2017-12-08T02:32:27.212Z,8.03
2017-12-08T02:35:01.746Z,11.50
2017-12-08T02:37:34.511Z,8.00
2017-12-08T02:40:07.806Z,8.40
2017-12-08T02:42:39.360Z,10.40
2017-12-08T02:45:14.752Z,9.17
2017-12-08T02:47:53.457Z,11.70
2017-12-08T02:50:25.139Z,8.77
2017-12-08T02:53:04.679Z,8.30
2017-12-08T02:55:38.003Z,11.50
2017-12-08T02:58:18.090Z,8.27
2017-12-08T03:03:51.813Z,9.10
2017-12-08T03:06:25.023Z,7.93
2017-12-08T03:08:57.683Z,7.87
2017-12-08T03:11:45.411Z,13.57
2017-12-08T03:14:22.727Z,11.13
2017-12-08T03:16:58.105Z,9.60
2017-12-08T03:19:27.867Z,9.17
2017-12-08T03:22:06.890Z,11.27
2017-12-08T03:24:37.797Z,9.83
2017-12-08T03:27:11.539Z,10.13
2017-12-08T03:29:43.690Z,8.57
2017-12-08T03:32:17.643Z,10.20
2017-12-08T03:34:50.161Z,10.43
2017-12-08T03:37:22.521Z,9.50
2017-12-08T03:40:00.240Z,8.73
2017-12-08T03:42:43.950Z,13.40
2017-12-08T03:45:24.575Z,14.30
2017-12-08T03:47:58.131Z,10.87
2017-12-08T03:50:29.814Z,12.37
2017-12-08T03:53:05.210Z,12.70
2017-12-08T03:55:41.383Z,13.03
2017-12-08T03:58:12.014Z,10.53
2017-12-08T04:00:44.825Z,10.13
2017-12-08T04:03:27.525Z,9.97
2017-12-08T04:05:58.831Z,12.93
2017-12-08T04:08:31.909Z,10.17
2017-12-08T04:11:10.895Z,10.73
2017-12-08T04:13:40.638Z,9.37
2017-12-08T04:16:12.303Z,11.60
2017-12-08T04:18:42.655Z,9.73
2017-12-08T04:21:13.974Z,7.33
2017-12-08T04:23:44.232Z,8.43
2017-12-08T05:31:42.696Z,13.63
2017-12-08T05:42:47.899Z,9.33
2017-12-08T05:49:57.408Z,11.30
2017-12-08T05:56:57.427Z,9.37
2017-12-08T13:50:37.188Z,26.47
2017-12-08T13:53:25.760Z,23.70
2017-12-08T13:56:14.647Z,28.25
2017-12-08T13:58:45.697Z,18.37
2017-12-08T14:01:18.116Z,24.47
2017-12-08T14:03:48.485Z,23.10
2017-12-08T14:06:18.598Z,27.10
2017-12-08T14:08:48.880Z,22.98
2017-12-08T14:11:18.627Z,24.23
2017-12-08T14:13:48.737Z,25.67
2017-12-08T14:16:24.459Z,21.90
2017-12-08T14:18:56.054Z,20.30
2017-12-08T14:21:26.630Z,21.90
2017-12-08T14:23:58.113Z,34.35
