createdAt,value
2019-05-20T00:01:47.305Z,22.00
2019-05-20T00:04:16.907Z,22.00
2019-05-20T00:06:46.450Z,22.00
2019-05-20T00:09:16.038Z,22.00
2019-05-20T00:11:45.760Z,22.00
2019-05-20T00:14:15.315Z,22.00
2019-05-20T00:16:44.909Z,22.00
2019-05-20T00:19:14.447Z,22.00
2019-05-20T00:21:44.059Z,22.00
2019-05-20T00:24:13.690Z,22.00
2019-05-20T00:26:43.288Z,22.00
2019-05-20T00:29:12.833Z,22.00
2019-05-20T00:31:42.427Z,22.00
2019-05-20T00:34:12.076Z,22.00
2019-05-20T00:36:41.697Z,22.00
2019-05-20T00:39:20.740Z,21.90
2019-05-20T00:41:50.347Z,21.90
2019-05-20T00:44:19.898Z,21.90
2019-05-20T00:46:50.566Z,22.00
2019-05-20T00:49:20.156Z,22.00
2019-05-20T00:51:49.700Z,21.90
2019-05-20T00:54:19.293Z,21.90
2019-05-20T00:56:48.867Z,21.90
2019-05-20T00:59:18.435Z,21.90
2019-05-20T01:01:48.096Z,21.90
2019-05-20T01:04:17.611Z,21.90
2019-05-20T01:06:47.720Z,21.90
2019-05-20T01:09:18.036Z,21.90
2019-05-20T01:11:48.331Z,21.90
2019-05-20T01:14:18.637Z,21.90
2019-05-20T01:16:48.963Z,21.90
2019-05-20T01:19:19.328Z,21.90
2019-05-20T01:21:49.553Z,21.90
2019-05-20T01:24:19.855Z,21.90
2019-05-20T01:26:50.376Z,21.90
2019-05-20T01:29:20.703Z,21.90
2019-05-20T01:31:50.985Z,21.90
2019-05-20T01:34:21.267Z,21.90
2019-05-20T01:36:51.558Z,21.90
2019-05-20T01:39:21.957Z,21.90
2019-05-20T01:41:52.210Z,21.90
2019-05-20T01:44:22.532Z,21.90
2019-05-20T01:46:52.799Z,21.90
2019-05-20T01:49:23.125Z,21.90
2019-05-20T01:51:53.394Z,21.90
2019-05-20T01:54:23.671Z,21.90
2019-05-20T01:56:54.047Z,21.90
2019-05-20T01:59:24.339Z,21.90
2019-05-20T02:01:54.614Z,21.90
2019-05-20T02:04:24.952Z,21.90
2019-05-20T02:06:56.080Z,21.90
2019-05-20T02:09:26.359Z,21.90
2019-05-20T02:11:56.664Z,21.90
2019-05-20T02:14:26.931Z,21.80
2019-05-20T02:16:57.204Z,21.90
2019-05-20T02:19:27.494Z,21.90
2019-05-20T02:21:57.843Z,21.90
2019-05-20T02:24:28.158Z,21.80
2019-05-20T02:26:58.453Z,21.90
2019-05-20T02:29:28.812Z,21.90
2019-05-20T02:31:59.118Z,21.90
2019-05-20T02:34:29.418Z,21.80
2019-05-20T02:37:00.281Z,21.80
2019-05-20T02:39:30.648Z,21.80
2019-05-20T02:42:00.920Z,21.80
2019-05-20T02:44:31.234Z,21.80
2019-05-20T02:47:01.512Z,21.90
2019-05-20T02:49:31.791Z,21.80
2019-05-20T02:52:02.065Z,21.90
2019-05-20T02:54:32.365Z,21.80
2019-05-20T02:57:02.701Z,21.80
2019-05-20T02:59:33.105Z,21.80
2019-05-20T03:02:03.361Z,21.80
2019-05-20T03:04:34.568Z,21.80
2019-05-20T03:07:04.855Z,21.80
2019-05-20T03:09:35.248Z,21.80
2019-05-20T03:12:05.795Z,21.80
2019-05-20T03:14:36.128Z,21.80
2019-05-20T03:17:06.418Z,21.80
2019-05-20T03:19:36.740Z,21.80
2019-05-20T03:22:07.003Z,21.80
2019-05-20T03:24:37.303Z,21.80
2019-05-20T03:27:07.604Z,21.80
2019-05-20T03:29:37.867Z,21.80
2019-05-20T03:32:08.169Z,21.80
2019-05-20T03:34:47.653Z,21.80
2019-05-20T03:37:10.313Z,21.80
2019-05-20T03:39:40.578Z,21.80
2019-05-20T03:42:10.859Z,21.80
2019-05-20T03:44:41.131Z,21.80
2019-05-20T03:47:11.458Z,21.80
2019-05-20T03:49:41.731Z,21.80
2019-05-20T03:52:12.025Z,21.80
2019-05-20T03:54:42.312Z,21.80
2019-05-20T03:57:12.586Z,21.80
2019-05-20T03:59:42.882Z,21.80
2019-05-20T04:02:13.171Z,21.80
2019-05-20T04:05:00.615Z,21.80
2019-05-20T04:07:17.407Z,21.80
2019-05-20T04:09:47.716Z,21.80
2019-05-20T04:12:18.007Z,21.80
2019-05-20T04:14:48.278Z,21.80
2019-05-20T04:17:18.571Z,21.80
2019-05-20T04:19:48.855Z,21.80
2019-05-20T04:22:19.952Z,21.80
2019-05-20T04:24:50.235Z,21.80
2019-05-20T04:27:20.546Z,21.80
2019-05-20T04:29:50.836Z,21.80
2019-05-20T04:32:21.146Z,21.80
2019-05-20T04:34:51.471Z,21.80
2019-05-20T04:37:21.746Z,21.80
2019-05-20T04:39:52.019Z,21.80
2019-05-20T04:42:22.294Z,21.80
2019-05-20T04:44:52.596Z,21.80
2019-05-20T04:47:22.881Z,21.80
2019-05-20T04:49:53.195Z,21.80
2019-05-20T04:52:24.196Z,21.80
2019-05-20T04:54:54.514Z,21.80
2019-05-20T04:57:24.795Z,21.80
2019-05-20T04:59:55.133Z,21.80
2019-05-20T05:02:25.415Z,21.80
2019-05-20T05:04:55.709Z,21.80
2019-05-20T05:07:25.999Z,21.80
2019-05-20T05:09:56.291Z,21.80
2019-05-20T05:12:26.612Z,21.80
2019-05-20T05:14:56.900Z,21.80
2019-05-20T05:17:27.970Z,21.80
2019-05-20T05:19:58.240Z,21.80
2019-05-20T05:22:28.540Z,21.80
2019-05-20T05:24:58.858Z,21.80
2019-05-20T05:27:29.707Z,21.80
2019-05-20T05:30:00.815Z,21.80
2019-05-20T05:32:31.125Z,21.80
2019-05-20T05:35:01.411Z,21.80
2019-05-20T05:37:31.737Z,21.80
2019-05-20T05:40:02.049Z,21.80
2019-05-20T05:42:33.396Z,21.80
2019-05-20T05:45:03.665Z,21.80
2019-05-20T05:47:33.931Z,21.80
2019-05-20T05:50:04.260Z,21.80
2019-05-20T05:52:35.278Z,21.80
2019-05-20T05:55:05.591Z,21.80
2019-05-20T05:57:35.890Z,21.80
2019-05-20T06:00:06.247Z,21.80
2019-05-20T06:02:36.524Z,21.80
2019-05-20T06:05:06.801Z,21.80
2019-05-20T06:07:37.128Z,21.80
2019-05-20T06:10:07.451Z,21.80
2019-05-20T06:12:37.906Z,21.80
2019-05-20T06:15:08.227Z,21.80
2019-05-20T06:17:38.561Z,21.80
2019-05-20T06:20:08.832Z,21.80
2019-05-20T06:22:39.981Z,21.80
2019-05-20T06:25:10.249Z,21.90
2019-05-20T06:27:40.572Z,21.80
2019-05-20T06:30:10.845Z,21.90
2019-05-20T06:32:41.538Z,21.90
2019-05-20T06:35:11.918Z,21.90
2019-05-20T06:37:42.203Z,21.90
2019-05-20T06:40:13.889Z,21.90
2019-05-20T06:42:44.275Z,21.90
2019-05-20T06:45:14.476Z,22.00
2019-05-20T06:47:44.215Z,22.00
2019-05-20T06:50:14.111Z,22.00
2019-05-20T06:52:43.695Z,22.00
2019-05-20T06:55:13.265Z,22.00
2019-05-20T06:57:43.039Z,22.10
2019-05-20T07:00:12.595Z,22.10
2019-05-20T07:02:42.168Z,22.10
2019-05-20T07:05:11.781Z,22.20
2019-05-20T07:07:41.350Z,22.20
2019-05-20T07:10:10.903Z,22.20
2019-05-20T07:12:41.747Z,22.30
2019-05-20T07:15:11.662Z,22.30
2019-05-20T07:17:41.240Z,22.30
2019-05-20T07:20:10.805Z,22.30
2019-05-20T07:22:55.243Z,22.40
2019-05-20T07:25:11.556Z,22.40
2019-05-20T07:27:41.129Z,22.40
2019-05-20T07:30:15.228Z,22.40
2019-05-20T07:32:43.960Z,22.40
2019-05-20T07:35:28.933Z,22.50
2019-05-20T07:37:44.739Z,22.50
2019-05-20T07:40:15.973Z,22.50
2019-05-20T07:42:45.540Z,22.50
2019-05-20T07:45:15.149Z,22.50
2019-05-20T07:47:45.200Z,22.50
2019-05-20T07:50:14.778Z,22.50
2019-05-20T07:52:44.344Z,22.60
2019-05-20T07:55:13.903Z,22.60
2019-05-20T07:57:43.479Z,22.60
2019-05-20T08:00:13.039Z,22.60
2019-05-20T08:02:42.729Z,22.60
2019-05-20T08:05:12.309Z,22.60
2019-05-20T08:07:51.743Z,22.60
2019-05-20T08:10:13.102Z,22.60
2019-05-20T08:12:42.712Z,22.60
2019-05-20T08:15:12.317Z,22.60
2019-05-20T08:17:41.905Z,22.60
2019-05-20T08:20:11.480Z,22.60
2019-05-20T08:22:41.096Z,22.70
2019-05-20T08:25:10.758Z,22.60
2019-05-20T08:27:40.354Z,22.60
2019-05-20T08:30:13.701Z,22.70
2019-05-20T08:32:41.141Z,22.60
2019-05-20T08:35:10.785Z,22.60
2019-05-20T08:37:45.241Z,22.60
2019-05-20T08:40:11.612Z,22.60
2019-05-20T08:42:41.209Z,22.60
2019-05-20T08:45:10.767Z,22.60
2019-05-20T08:47:40.343Z,22.60
2019-05-20T08:50:15.682Z,22.60
2019-05-20T08:52:41.161Z,22.60
2019-05-20T08:55:10.760Z,22.60
2019-05-20T08:57:40.344Z,22.60
2019-05-20T09:00:12.147Z,22.60
2019-05-20T09:02:42.047Z,22.60
2019-05-20T09:05:11.637Z,22.60
2019-05-20T09:07:41.403Z,22.60
2019-05-20T09:10:10.955Z,22.60
2019-05-20T09:12:40.751Z,22.60
2019-05-20T09:15:10.359Z,22.60
2019-05-20T09:17:40.162Z,22.60
2019-05-20T09:20:10.002Z,22.60
2019-05-20T09:22:39.578Z,22.60
2019-05-20T09:25:09.580Z,22.60
2019-05-20T09:27:39.949Z,22.50
2019-05-20T09:30:09.501Z,22.50
2019-05-20T09:32:42.814Z,22.60
2019-05-20T09:35:10.832Z,22.50
2019-05-20T09:37:40.377Z,22.60
2019-05-20T09:40:09.932Z,22.60
2019-05-20T09:42:41.097Z,22.60
2019-05-20T09:45:10.885Z,22.50
2019-05-20T09:47:41.286Z,22.50
2019-05-20T09:50:11.572Z,22.50
2019-05-20T09:52:41.843Z,22.50
2019-05-20T09:55:12.328Z,22.50
2019-05-20T09:57:42.582Z,22.50
2019-05-20T10:00:12.918Z,22.50
2019-05-20T10:02:43.233Z,22.50
2019-05-20T10:05:13.496Z,22.50
2019-05-20T10:07:43.846Z,22.50
2019-05-20T10:10:14.128Z,22.50
2019-05-20T10:12:46.791Z,22.50
2019-05-20T10:15:16.583Z,22.50
2019-05-20T10:17:47.084Z,22.50
2019-05-20T10:20:17.382Z,22.50
2019-05-20T10:22:47.674Z,22.50
2019-05-20T10:25:18.360Z,22.50
2019-05-20T10:27:48.664Z,22.50
2019-05-20T10:30:18.963Z,22.50
2019-05-20T10:32:49.275Z,22.50
2019-05-20T10:35:19.600Z,22.50
2019-05-20T10:37:49.859Z,22.50
2019-05-20T10:40:20.194Z,22.50
2019-05-20T10:42:50.555Z,22.60
2019-05-20T10:45:20.860Z,22.60
2019-05-20T10:47:52.170Z,22.60
2019-05-20T10:50:22.428Z,22.60
2019-05-20T10:52:52.771Z,22.60
2019-05-20T10:55:23.052Z,22.60
2019-05-20T10:57:53.440Z,22.60
2019-05-20T11:00:23.750Z,22.60
2019-05-20T11:02:54.064Z,22.60
2019-05-20T11:05:24.357Z,22.60
2019-05-20T11:07:54.729Z,22.60
2019-05-20T11:10:25.735Z,22.60
2019-05-20T11:12:56.076Z,22.60
2019-05-20T11:15:26.344Z,22.60
2019-05-20T11:17:56.663Z,22.60
2019-05-20T11:20:26.951Z,22.60
2019-05-20T11:23:00.841Z,22.60
2019-05-20T11:25:29.167Z,22.60
2019-05-20T11:27:59.667Z,22.60
2019-05-20T11:30:29.938Z,22.60
2019-05-20T11:33:00.225Z,22.60
2019-05-20T11:35:31.213Z,22.60
2019-05-20T11:38:01.479Z,22.60
2019-05-20T11:40:32.855Z,22.60
2019-05-20T11:43:03.136Z,22.60
2019-05-20T11:45:33.412Z,22.60
2019-05-20T11:48:03.885Z,22.60
2019-05-20T11:50:34.134Z,22.60
2019-05-20T11:53:04.494Z,22.60
2019-05-20T11:55:34.786Z,22.60
2019-05-20T11:58:15.139Z,22.60
2019-05-20T12:00:36.966Z,22.60
2019-05-20T12:03:07.281Z,22.60
2019-05-20T12:05:37.568Z,22.60
2019-05-20T12:08:07.875Z,22.60
2019-05-20T12:10:39.223Z,22.60
2019-05-20T12:13:09.544Z,22.60
2019-05-20T12:15:40.036Z,22.60
2019-05-20T12:18:10.359Z,22.60
2019-05-20T12:20:40.620Z,22.60
2019-05-20T12:23:10.947Z,22.60
2019-05-20T12:25:41.231Z,22.60
2019-05-20T12:28:11.587Z,22.60
2019-05-20T12:30:42.121Z,22.60
2019-05-20T12:33:19.141Z,22.60
2019-05-20T12:35:44.631Z,22.60
2019-05-20T12:38:14.891Z,22.60
2019-05-20T12:40:45.223Z,22.60
2019-05-20T12:43:15.499Z,22.60
2019-05-20T12:45:48.055Z,22.60
2019-05-20T12:48:18.317Z,22.60
2019-05-20T12:50:48.627Z,22.60
2019-05-20T12:53:18.960Z,22.60
2019-05-20T12:55:49.583Z,22.60
2019-05-20T12:58:19.894Z,22.60
2019-05-20T13:00:50.252Z,22.60
2019-05-20T13:03:20.842Z,22.60
2019-05-20T13:05:51.123Z,22.70
2019-05-20T13:08:21.402Z,22.60
2019-05-20T13:10:51.727Z,22.60
2019-05-20T13:13:22.001Z,22.60
2019-05-20T13:15:52.317Z,22.60
2019-05-20T13:18:22.587Z,22.60
2019-05-20T13:20:52.896Z,22.60
2019-05-20T13:23:23.199Z,22.60
2019-05-20T13:25:53.520Z,22.60
2019-05-20T13:28:23.796Z,22.60
2019-05-20T13:30:54.086Z,22.60
2019-05-20T13:33:25.397Z,22.60
2019-05-20T13:35:56.119Z,22.60
2019-05-20T13:38:26.392Z,22.60
2019-05-20T13:40:56.717Z,22.60
2019-05-20T13:43:27.043Z,22.60
2019-05-20T13:45:57.795Z,22.60
2019-05-20T13:48:28.483Z,22.60
2019-05-20T13:50:58.732Z,22.60
2019-05-20T13:53:29.430Z,22.60
2019-05-20T13:55:59.754Z,22.60
2019-05-20T13:58:30.662Z,22.60
2019-05-20T14:01:00.976Z,22.60
2019-05-20T14:03:31.304Z,22.60
2019-05-20T14:06:01.823Z,22.60
2019-05-20T14:08:32.100Z,22.60
2019-05-20T14:11:04.711Z,22.60
2019-05-20T14:13:34.665Z,22.60
2019-05-20T14:16:04.985Z,22.60
2019-05-20T14:18:35.284Z,22.60
2019-05-20T14:21:05.555Z,22.60
2019-05-20T14:23:35.885Z,22.60
2019-05-20T14:26:07.617Z,22.60
2019-05-20T14:28:37.928Z,22.60
2019-05-20T14:31:08.251Z,22.60
2019-05-20T14:33:38.890Z,22.60
2019-05-20T14:36:09.495Z,22.70
2019-05-20T14:38:39.769Z,22.70
2019-05-20T14:41:20.857Z,22.70
2019-05-20T14:43:41.946Z,22.60
2019-05-20T14:46:12.374Z,22.60
2019-05-20T14:48:42.761Z,22.60
2019-05-20T14:51:13.067Z,22.60
2019-05-20T14:53:43.374Z,22.60
2019-05-20T14:56:13.731Z,22.60
2019-05-20T14:58:44.048Z,22.60
2019-05-20T15:01:14.355Z,22.70
2019-05-20T15:03:44.677Z,22.70
2019-05-20T15:06:15.008Z,22.70
2019-05-20T15:08:45.564Z,22.70
2019-05-20T15:11:16.964Z,22.70
2019-05-20T15:13:48.364Z,22.70
2019-05-20T15:16:18.676Z,22.70
2019-05-20T15:18:49.008Z,22.70
2019-05-20T15:21:19.352Z,22.70
2019-05-20T15:23:49.697Z,22.70
2019-05-20T15:26:20.013Z,22.70
2019-05-20T15:28:50.346Z,22.70
2019-05-20T15:31:20.663Z,22.70
2019-05-20T15:33:51.313Z,22.80
2019-05-20T15:36:21.635Z,22.70
2019-05-20T15:38:51.907Z,22.80
2019-05-20T15:41:22.764Z,22.80
2019-05-20T15:43:53.092Z,22.80
2019-05-20T15:46:23.430Z,22.80
2019-05-20T15:48:53.823Z,22.80
2019-05-20T15:51:24.125Z,22.70
2019-05-20T15:53:54.457Z,22.80
2019-05-20T15:56:24.779Z,22.80
2019-05-20T15:58:55.097Z,22.80
2019-05-20T16:01:25.416Z,22.80
2019-05-20T16:03:55.763Z,22.80
2019-05-20T16:06:26.255Z,22.80
2019-05-20T16:08:56.563Z,22.80
2019-05-20T16:11:27.088Z,22.80
2019-05-20T16:13:57.491Z,22.80
2019-05-20T16:16:28.135Z,22.80
2019-05-20T16:18:58.678Z,22.80
2019-05-20T16:21:29.168Z,22.80
2019-05-20T16:23:59.395Z,22.80
2019-05-20T16:26:30.119Z,22.80
2019-05-20T16:29:00.398Z,22.80
2019-05-20T16:31:31.067Z,22.80
2019-05-20T16:34:02.018Z,22.80
2019-05-20T16:36:32.364Z,22.80
2019-05-20T16:39:02.650Z,22.80
2019-05-20T16:41:32.980Z,22.80
2019-05-20T16:44:03.295Z,22.80
2019-05-20T16:46:33.565Z,22.70
2019-05-20T16:49:03.910Z,22.70
2019-05-20T16:51:34.207Z,22.70
2019-05-20T16:54:04.559Z,22.70
2019-05-20T16:56:35.159Z,22.70
2019-05-20T16:59:05.488Z,22.70
2019-05-20T17:01:45.971Z,22.70
2019-05-20T17:04:07.875Z,22.70
2019-05-20T17:06:38.215Z,22.70
2019-05-20T17:09:08.475Z,22.70
2019-05-20T17:11:38.805Z,22.70
2019-05-20T17:14:10.685Z,22.70
2019-05-20T17:16:41.065Z,22.60
2019-05-20T17:19:11.414Z,22.70
2019-05-20T17:21:42.514Z,22.70
2019-05-20T17:24:12.787Z,22.60
2019-05-20T17:26:43.464Z,22.60
2019-05-20T17:29:13.739Z,22.60
2019-05-20T17:31:44.051Z,22.60
2019-05-20T17:34:14.323Z,22.60
2019-05-20T17:36:44.718Z,22.60
2019-05-20T17:39:15.152Z,22.60
2019-05-20T17:41:45.456Z,22.60
2019-05-20T17:44:15.795Z,22.60
2019-05-20T17:46:46.091Z,22.60
2019-05-20T17:49:17.417Z,22.60
2019-05-20T17:51:47.899Z,22.60
2019-05-20T17:54:18.652Z,22.60
2019-05-20T17:56:49.345Z,22.60
2019-05-20T17:59:20.487Z,22.60
2019-05-20T18:01:50.769Z,22.60
2019-05-20T18:04:21.094Z,22.60
2019-05-20T18:06:51.738Z,22.60
2019-05-20T18:09:22.059Z,22.50
2019-05-20T18:11:52.362Z,22.60
2019-05-20T18:14:22.702Z,22.50
2019-05-20T18:16:52.967Z,22.50
2019-05-20T18:19:23.299Z,22.50
2019-05-20T18:21:53.623Z,22.50
2019-05-20T18:24:25.428Z,22.50
2019-05-20T18:26:55.709Z,22.50
2019-05-20T18:29:26.859Z,22.50
2019-05-20T18:31:57.184Z,22.50
2019-05-20T18:34:27.500Z,22.50
2019-05-20T18:36:57.819Z,22.50
2019-05-20T18:39:28.124Z,22.50
2019-05-20T18:41:58.424Z,22.50
2019-05-20T18:44:28.792Z,22.50
2019-05-20T18:46:59.192Z,22.50
2019-05-20T18:49:29.448Z,22.50
2019-05-20T18:51:59.758Z,22.50
2019-05-20T18:54:30.093Z,22.50
2019-05-20T18:57:00.423Z,22.50
2019-05-20T18:59:30.748Z,22.50
2019-05-20T19:02:05.510Z,22.50
2019-05-20T19:04:33.660Z,22.50
2019-05-20T19:07:04.131Z,22.50
2019-05-20T19:09:34.384Z,22.40
2019-05-20T19:12:04.896Z,22.40
2019-05-20T19:14:36.628Z,22.40
2019-05-20T19:17:06.929Z,22.40
2019-05-20T19:19:37.252Z,22.40
2019-05-20T19:22:07.655Z,22.40
2019-05-20T19:24:37.987Z,22.40
2019-05-20T19:27:08.659Z,22.40
2019-05-20T19:29:40.780Z,22.40
2019-05-20T19:32:11.084Z,22.40
2019-05-20T19:34:41.817Z,22.40
2019-05-20T19:37:12.151Z,22.40
2019-05-20T19:39:42.398Z,22.40
2019-05-20T19:42:12.785Z,22.40
2019-05-20T19:44:43.059Z,22.40
2019-05-20T19:47:13.392Z,22.40
2019-05-20T19:49:43.692Z,22.40
2019-05-20T19:52:13.971Z,22.40
2019-05-20T19:54:44.461Z,22.40
2019-05-20T19:57:14.767Z,22.40
2019-05-20T19:59:45.122Z,22.40
2019-05-20T20:02:17.760Z,22.40
2019-05-20T20:04:48.647Z,22.40
2019-05-20T20:07:18.930Z,22.40
2019-05-20T20:09:49.241Z,22.40
2019-05-20T20:12:19.550Z,22.30
2019-05-20T20:14:49.892Z,22.40
2019-05-20T20:17:20.417Z,22.40
2019-05-20T20:19:50.695Z,22.30
2019-05-20T20:22:22.703Z,22.30
2019-05-20T20:24:53.372Z,22.30
2019-05-20T20:27:24.111Z,22.30
2019-05-20T20:29:54.739Z,22.30
2019-05-20T20:32:37.509Z,22.30
2019-05-20T20:34:57.331Z,22.30
2019-05-20T20:37:27.809Z,22.30
2019-05-20T20:39:58.435Z,22.30
2019-05-20T20:42:28.762Z,22.30
2019-05-20T20:44:59.046Z,22.30
2019-05-20T20:47:41.323Z,22.30
2019-05-20T20:50:02.811Z,22.30
2019-05-20T20:52:33.103Z,22.30
2019-05-20T20:55:03.426Z,22.30
2019-05-20T20:57:33.711Z,22.30
2019-05-20T21:00:04.013Z,22.30
2019-05-20T21:02:34.319Z,22.30
2019-05-20T21:05:04.664Z,22.30
2019-05-20T21:07:35.011Z,22.30
2019-05-20T21:10:05.300Z,22.30
2019-05-20T21:12:35.975Z,22.30
2019-05-20T21:15:06.299Z,22.30
2019-05-20T21:17:36.551Z,22.30
2019-05-20T21:20:06.862Z,22.20
2019-05-20T21:22:37.124Z,22.20
2019-05-20T21:25:07.500Z,22.20
2019-05-20T21:27:37.757Z,22.20
2019-05-20T21:30:08.257Z,22.20
2019-05-20T21:32:38.544Z,22.20
2019-05-20T21:35:08.868Z,22.20
2019-05-20T21:37:39.135Z,22.20
2019-05-20T21:40:09.437Z,22.20
2019-05-20T21:42:39.713Z,22.20
2019-05-20T21:45:09.999Z,22.20
2019-05-20T21:47:40.267Z,22.20
2019-05-20T21:50:10.599Z,22.20
2019-05-20T21:52:40.873Z,22.20
2019-05-20T21:55:11.192Z,22.20
2019-05-20T21:57:41.468Z,22.20
2019-05-20T22:00:11.787Z,22.20
2019-05-20T22:02:42.027Z,22.20
2019-05-20T22:05:13.078Z,22.20
2019-05-20T22:07:43.343Z,22.20
2019-05-20T22:10:14.425Z,22.20
2019-05-20T22:12:44.715Z,22.20
2019-05-20T22:15:15.025Z,22.20
2019-05-20T22:17:45.320Z,22.20
2019-05-20T22:20:15.629Z,22.20
2019-05-20T22:22:45.950Z,22.20
2019-05-20T22:25:16.263Z,22.10
2019-05-20T22:27:46.566Z,22.10
2019-05-20T22:30:17.159Z,22.10
2019-05-20T22:32:47.457Z,22.10
2019-05-20T22:35:18.022Z,22.10
2019-05-20T22:37:48.967Z,22.10
2019-05-20T22:40:19.300Z,22.10
2019-05-20T22:42:50.317Z,22.10
2019-05-20T22:45:20.573Z,22.10
2019-05-20T22:47:50.901Z,22.10
2019-05-20T22:50:21.166Z,22.10
2019-05-20T22:52:51.467Z,22.10
2019-05-20T22:55:21.788Z,22.10
2019-05-20T22:57:52.093Z,22.10
2019-05-20T23:00:22.395Z,22.10
2019-05-20T23:02:52.669Z,22.10
2019-05-20T23:05:23.362Z,22.00
2019-05-20T23:07:53.626Z,22.10
2019-05-20T23:10:24.287Z,22.10
2019-05-20T23:12:54.913Z,22.00
2019-05-20T23:15:25.543Z,22.10
2019-05-20T23:17:55.828Z,22.10
2019-05-20T23:20:26.963Z,22.00
2019-05-20T23:22:57.548Z,22.00
2019-05-20T23:25:27.859Z,22.00
2019-05-20T23:27:58.209Z,22.00
2019-05-20T23:30:28.475Z,22.10
2019-05-20T23:32:59.322Z,22.00
2019-05-20T23:35:29.631Z,22.10
2019-05-20T23:38:00.302Z,22.10
2019-05-20T23:40:30.931Z,22.00
2019-05-20T23:43:01.227Z,22.00
2019-05-20T23:45:31.549Z,22.00
2019-05-20T23:48:01.811Z,22.00
2019-05-20T23:50:32.137Z,22.00
2019-05-20T23:53:02.406Z,22.10
2019-05-20T23:55:32.777Z,22.00
2019-05-20T23:58:03.047Z,22.00
