createdAt,value
2019-04-10T00:02:25.901Z,6.33
2019-04-10T00:04:55.748Z,4.10
2019-04-10T00:07:25.677Z,7.23
2019-04-10T00:09:55.170Z,7.20
2019-04-10T00:12:25.438Z,4.47
2019-04-10T00:14:54.965Z,3.60
2019-04-10T00:17:24.996Z,5.53
2019-04-10T00:19:54.450Z,2.87
2019-04-10T00:22:24.330Z,2.47
2019-04-10T00:24:54.573Z,3.20
2019-04-10T00:27:24.170Z,3.63
2019-04-10T00:29:54.392Z,3.80
2019-04-10T00:32:24.116Z,3.27
2019-04-10T00:34:54.032Z,3.20
2019-04-10T00:37:27.189Z,2.53
2019-04-10T00:39:55.033Z,2.60
2019-04-10T00:42:25.920Z,2.70
2019-04-10T00:44:56.411Z,3.63
2019-04-10T00:47:26.745Z,2.60
2019-04-10T00:49:56.209Z,2.43
2019-04-10T00:52:25.526Z,3.47
2019-04-10T00:54:55.366Z,3.97
2019-04-10T00:57:25.443Z,4.13
2019-04-10T00:59:54.887Z,5.00
2019-04-10T01:02:24.836Z,4.83
2019-04-10T01:04:55.067Z,3.47
2019-04-10T01:07:35.921Z,2.23
2019-04-10T01:09:55.711Z,2.63
2019-04-10T01:12:25.052Z,3.30
2019-04-10T01:14:54.358Z,2.50
2019-04-10T01:17:24.294Z,4.07
2019-04-10T01:19:54.414Z,3.60
2019-04-10T01:22:24.072Z,3.87
2019-04-10T01:24:54.354Z,5.80
2019-04-10T01:27:23.971Z,5.00
2019-04-10T01:29:53.664Z,4.53
2019-04-10T01:32:23.794Z,4.70
2019-04-10T01:34:53.955Z,5.80
2019-04-10T01:37:23.360Z,6.50
2019-04-10T01:39:52.822Z,4.70
2019-04-10T01:42:22.869Z,4.30
2019-04-10T01:44:53.160Z,3.97
2019-04-10T01:47:23.428Z,5.37
2019-04-10T01:49:53.727Z,3.40
2019-04-10T01:52:23.147Z,4.50
2019-04-10T01:54:52.477Z,3.70
2019-04-10T01:57:21.969Z,3.80
2019-04-10T01:59:51.631Z,9.47
2019-04-10T02:02:42.770Z,4.13
2019-04-10T02:05:12.344Z,4.47
2019-04-10T02:07:42.392Z,3.60
2019-04-10T02:10:12.121Z,3.97
2019-04-10T02:12:41.470Z,4.00
2019-04-10T02:15:13.952Z,3.60
2019-04-10T02:17:42.060Z,5.43
2019-04-10T02:20:12.544Z,3.83
2019-04-10T02:22:41.999Z,4.50
2019-04-10T02:25:11.713Z,2.63
2019-04-10T02:27:41.149Z,4.27
2019-04-10T02:30:14.120Z,3.77
2019-04-10T02:32:47.371Z,4.37
2019-04-10T02:35:17.198Z,4.53
2019-04-10T02:37:45.003Z,3.67
2019-04-10T02:40:15.128Z,4.30
2019-04-10T02:42:45.217Z,5.17
2019-04-10T02:45:16.879Z,6.97
2019-04-10T02:47:47.431Z,6.67
2019-04-10T02:50:18.651Z,5.47
2019-04-10T02:52:48.838Z,5.90
2019-04-10T02:55:19.421Z,5.23
2019-04-10T02:57:49.820Z,5.83
2019-04-10T03:00:20.412Z,7.47
2019-04-10T03:02:52.042Z,8.30
2019-04-10T03:05:23.711Z,7.60
2019-04-10T03:07:52.956Z,7.33
2019-04-10T03:10:29.807Z,6.20
2019-04-10T03:12:54.428Z,3.80
2019-04-10T03:15:25.214Z,9.40
2019-04-10T03:17:54.924Z,5.30
2019-04-10T03:20:24.619Z,7.90
2019-04-10T03:22:54.137Z,7.93
2019-04-10T03:25:24.546Z,7.77
2019-04-10T03:27:54.523Z,7.07
2019-04-10T03:30:24.723Z,7.97
2019-04-10T03:33:19.849Z,4.70
2019-04-10T03:35:48.181Z,8.50
2019-04-10T03:38:18.856Z,5.57
2019-04-10T03:40:48.254Z,5.97
2019-04-10T03:43:17.614Z,4.40
2019-04-10T03:45:47.035Z,4.37
2019-04-10T03:48:16.342Z,4.70
2019-04-10T03:50:45.629Z,4.83
2019-04-10T03:53:16.043Z,5.17
2019-04-10T03:55:45.487Z,5.37
2019-04-10T03:58:15.456Z,5.03
2019-04-10T04:00:44.988Z,4.47
2019-04-10T04:03:14.298Z,5.23
2019-04-10T04:05:44.602Z,8.10
2019-04-10T04:08:15.117Z,7.60
2019-04-10T04:10:44.756Z,9.20
2019-04-10T04:13:15.238Z,14.00
2019-04-10T04:15:44.772Z,15.20
2019-04-10T04:18:15.025Z,8.80
2019-04-10T04:20:45.349Z,8.60
2019-04-10T04:23:14.922Z,7.07
2019-04-10T04:25:44.224Z,5.30
2019-04-10T04:28:14.510Z,5.53
2019-04-10T04:30:44.291Z,5.33
2019-04-10T04:33:13.656Z,6.67
2019-04-10T04:35:42.944Z,5.53
2019-04-10T04:38:13.346Z,8.73
2019-04-10T04:40:44.153Z,6.30
2019-04-10T04:43:14.613Z,6.47
2019-04-10T04:45:44.257Z,10.77
2019-04-10T04:48:14.561Z,10.20
2019-04-10T04:50:44.261Z,15.07
2019-04-10T04:53:14.254Z,10.67
2019-04-10T04:55:43.746Z,12.20
2019-04-10T04:58:13.812Z,7.67
2019-04-10T05:00:43.214Z,7.30
2019-04-10T05:03:12.508Z,8.63
2019-04-10T05:05:41.834Z,10.77
2019-04-10T05:08:11.119Z,7.87
2019-04-10T05:10:40.466Z,6.93
2019-04-10T05:13:10.318Z,15.57
2019-04-10T05:15:40.796Z,23.33
2019-04-10T05:18:10.512Z,20.27
2019-04-10T05:20:45.999Z,23.43
2019-04-10T05:23:10.864Z,19.43
2019-04-10T05:25:41.391Z,15.23
2019-04-10T05:28:11.305Z,17.57
2019-04-10T05:30:41.264Z,10.03
2019-04-10T05:33:10.557Z,9.10
2019-04-10T05:35:39.854Z,10.20
2019-04-10T05:38:10.191Z,7.63
2019-04-10T05:40:40.062Z,12.30
2019-04-10T05:43:09.640Z,10.03
2019-04-10T05:45:39.928Z,9.73
2019-04-10T05:48:09.736Z,12.00
2019-04-10T05:50:39.861Z,13.53
2019-04-10T05:53:09.804Z,15.97
2019-04-10T05:55:40.639Z,14.83
2019-04-10T05:58:10.338Z,12.70
2019-04-10T06:00:39.607Z,8.53
2019-04-10T06:03:08.935Z,6.47
2019-04-10T06:05:38.335Z,7.70
2019-04-10T06:08:07.863Z,14.07
2019-04-10T06:10:37.388Z,14.93
2019-04-10T06:13:06.842Z,18.40
2019-04-10T06:15:37.230Z,19.30
2019-04-10T06:18:07.126Z,18.23
2019-04-10T06:20:37.596Z,18.90
2019-04-10T06:23:07.450Z,16.70
2019-04-10T06:25:39.441Z,16.10
2019-04-10T06:28:08.041Z,15.63
2019-04-10T06:30:37.320Z,18.33
2019-04-10T06:33:07.542Z,13.07
2019-04-10T06:35:40.344Z,9.47
2019-04-10T06:38:12.871Z,9.97
2019-04-10T06:40:42.617Z,7.43
2019-04-10T06:43:12.788Z,7.57
2019-04-10T06:45:42.361Z,6.63
2019-04-10T06:48:12.968Z,9.63
2019-04-10T06:50:43.231Z,11.20
2019-04-10T06:53:15.860Z,8.33
2019-04-10T06:55:44.896Z,6.83
2019-04-10T06:58:14.424Z,7.27
2019-04-10T07:00:49.696Z,6.10
2019-04-10T07:03:14.946Z,6.40
2019-04-10T07:05:59.686Z,5.53
2019-04-10T07:08:18.996Z,5.60
2019-04-10T07:10:54.216Z,4.97
2019-04-10T07:13:17.595Z,8.30
2019-04-10T07:15:47.185Z,9.40
2019-04-10T07:18:18.894Z,11.00
2019-04-10T07:20:48.897Z,10.50
2019-04-10T07:23:24.202Z,7.43
2019-04-10T07:25:49.931Z,9.37
2019-04-10T07:28:19.622Z,10.10
2019-04-10T07:30:48.936Z,9.97
2019-04-10T07:33:19.588Z,12.47
2019-04-10T07:35:49.963Z,8.30
2019-04-10T07:38:21.246Z,8.60
2019-04-10T07:40:51.237Z,9.87
2019-04-10T07:43:25.520Z,11.20
2019-04-10T07:45:52.010Z,13.50
2019-04-10T07:48:21.536Z,13.20
2019-04-10T07:50:51.597Z,9.30
2019-04-10T07:53:21.142Z,9.43
2019-04-10T07:56:02.280Z,9.97
2019-04-10T07:58:21.563Z,9.40
2019-04-10T08:00:51.395Z,9.80
2019-04-10T08:03:21.116Z,9.00
2019-04-10T08:05:50.440Z,9.67
2019-04-10T08:08:19.748Z,6.47
2019-04-10T08:10:49.023Z,9.07
2019-04-10T08:13:18.388Z,6.97
2019-04-10T08:15:47.924Z,8.97
2019-04-10T08:18:17.513Z,8.50
2019-04-10T08:20:46.856Z,9.37
2019-04-10T08:23:16.247Z,7.60
2019-04-10T08:25:45.558Z,8.77
2019-04-10T08:28:15.595Z,10.87
2019-04-10T08:30:45.256Z,10.30
2019-04-10T08:33:14.597Z,9.80
2019-04-10T08:35:43.963Z,10.63
2019-04-10T08:38:13.303Z,10.83
2019-04-10T08:40:43.803Z,9.77
2019-04-10T08:43:13.806Z,11.50
2019-04-10T08:45:49.524Z,10.40
2019-04-10T08:48:15.475Z,11.20
2019-04-10T08:50:46.070Z,11.60
2019-04-10T08:53:15.879Z,13.07
2019-04-10T08:55:46.187Z,14.53
2019-04-10T08:58:16.678Z,11.47
2019-04-10T09:00:46.946Z,13.57
2019-04-10T09:03:17.016Z,16.53
2019-04-10T09:05:46.984Z,11.83
2019-04-10T09:08:17.032Z,12.37
2019-04-10T09:10:46.934Z,14.93
2019-04-10T09:13:16.763Z,13.80
2019-04-10T09:15:46.431Z,16.17
2019-04-10T09:18:16.806Z,13.67
2019-04-10T09:20:46.902Z,15.07
2019-04-10T09:23:25.031Z,15.50
2019-04-10T09:25:47.568Z,14.97
2019-04-10T09:28:18.083Z,16.20
2019-04-10T09:30:47.732Z,14.93
2019-04-10T09:33:23.352Z,17.67
2019-04-10T09:35:48.846Z,16.40
2019-04-10T09:38:18.855Z,17.73
2019-04-10T09:40:48.836Z,13.80
2019-04-10T09:43:18.321Z,16.20
2019-04-10T09:45:48.076Z,22.63
2019-04-10T09:48:18.588Z,21.77
2019-04-10T09:50:48.318Z,18.57
2019-04-10T09:53:17.699Z,20.30
2019-04-10T09:55:47.009Z,15.90
2019-04-10T09:58:17.505Z,18.37
2019-04-10T10:00:48.223Z,16.63
2019-04-10T10:03:17.932Z,18.27
2019-04-10T10:05:47.388Z,18.97
2019-04-10T10:08:16.703Z,16.20
2019-04-10T10:10:47.100Z,17.47
2019-04-10T10:13:17.251Z,17.73
2019-04-10T10:15:46.913Z,17.63
2019-04-10T10:18:17.118Z,20.67
2019-04-10T10:20:46.752Z,19.67
2019-04-10T10:23:16.051Z,17.27
2019-04-10T10:25:45.730Z,19.27
2019-04-10T10:28:15.310Z,19.27
2019-04-10T10:30:44.820Z,20.07
2019-04-10T10:33:15.269Z,19.70
2019-04-10T10:35:44.969Z,20.47
2019-04-10T10:38:14.814Z,19.57
2019-04-10T10:40:44.980Z,20.70
2019-04-10T10:43:14.294Z,20.93
2019-04-10T10:45:43.606Z,25.40
2019-04-10T10:48:13.694Z,18.77
2019-04-10T10:50:43.620Z,20.47
2019-04-10T10:53:14.245Z,20.17
2019-04-10T10:55:43.982Z,19.53
2019-04-10T10:58:13.600Z,25.10
2019-04-10T11:00:43.466Z,21.50
2019-04-10T11:03:13.776Z,18.60
2019-04-10T11:05:44.551Z,19.93
2019-04-10T11:08:15.301Z,20.20
2019-04-10T11:10:48.919Z,21.87
2019-04-10T11:13:16.665Z,21.43
2019-04-10T11:15:46.285Z,27.93
2019-04-10T11:18:15.854Z,21.30
2019-04-10T11:20:45.515Z,22.47
2019-04-10T11:23:14.827Z,22.20
2019-04-10T11:25:44.154Z,24.13
2019-04-10T11:28:13.950Z,23.83
2019-04-10T11:30:44.816Z,24.13
2019-04-10T11:33:14.940Z,24.40
2019-04-10T11:35:45.761Z,23.17
2019-04-10T11:38:16.272Z,25.00
2019-04-10T11:40:47.380Z,26.10
2019-04-10T11:43:16.987Z,24.37
2019-04-10T11:45:52.428Z,21.70
2019-04-10T11:48:19.700Z,25.13
2019-04-10T11:50:48.691Z,23.03
2019-04-10T11:53:19.094Z,22.40
2019-04-10T11:55:51.060Z,24.53
2019-04-10T11:58:21.562Z,23.60
2019-04-10T12:00:52.688Z,21.50
2019-04-10T12:03:22.616Z,22.40
2019-04-10T12:05:55.551Z,26.83
2019-04-10T12:13:26.223Z,23.53
2019-04-10T12:15:56.623Z,25.03
2019-04-10T12:18:26.774Z,23.87
2019-04-10T12:20:57.589Z,25.23
2019-04-10T12:23:27.283Z,23.30
2019-04-10T12:25:56.976Z,22.20
2019-04-10T12:28:27.643Z,22.90
2019-04-10T12:30:57.541Z,22.33
2019-04-10T12:33:27.598Z,25.17
2019-04-10T12:35:58.163Z,22.87
2019-04-10T12:38:27.765Z,23.63
2019-04-10T12:40:57.304Z,24.47
2019-04-10T12:43:27.334Z,21.03
2019-04-10T12:45:56.890Z,21.07
2019-04-10T12:48:26.385Z,20.97
2019-04-10T12:50:55.740Z,20.13
2019-04-10T12:53:25.170Z,23.13
2019-04-10T12:55:54.562Z,21.00
2019-04-10T12:58:23.949Z,19.00
2019-04-10T13:00:53.265Z,18.63
2019-04-10T13:03:23.071Z,15.63
2019-04-10T13:05:53.617Z,22.73
2019-04-10T13:08:31.377Z,17.47
2019-04-10T13:10:54.317Z,19.50
2019-04-10T13:13:24.232Z,16.83
2019-04-10T13:15:54.115Z,25.10
2019-04-10T13:18:24.681Z,20.63
2019-04-10T13:20:54.305Z,11.23
2019-04-10T13:23:24.551Z,14.27
2019-04-10T13:25:59.707Z,18.57
2019-04-10T13:28:25.552Z,16.37
2019-04-10T13:30:56.672Z,18.57
2019-04-10T13:33:26.715Z,12.23
2019-04-10T13:35:57.524Z,16.77
2019-04-10T13:38:32.668Z,16.17
2019-04-10T13:40:58.082Z,19.00
2019-04-10T13:43:27.621Z,22.10
2019-04-10T13:45:57.271Z,17.33
2019-04-10T13:48:26.591Z,19.37
2019-04-10T13:50:57.028Z,22.30
2019-04-10T13:53:26.629Z,16.80
2019-04-10T13:55:56.867Z,18.63
2019-04-10T13:58:28.555Z,15.53
2019-04-10T14:00:58.670Z,15.97
2019-04-10T14:03:28.421Z,16.20
2019-04-10T14:05:57.988Z,18.30
2019-04-10T14:08:40.522Z,13.40
2019-04-10T14:10:58.402Z,11.00
2019-04-10T14:13:27.712Z,12.33
2019-04-10T14:15:57.991Z,15.63
2019-04-10T14:18:27.597Z,14.30
2019-04-10T14:20:56.899Z,10.53
2019-04-10T14:23:31.204Z,9.60
2019-04-10T14:26:40.827Z,14.77
2019-04-10T14:28:59.901Z,7.60
2019-04-10T14:31:32.181Z,8.60
2019-04-10T14:34:02.779Z,9.33
2019-04-10T14:36:32.965Z,13.17
2019-04-10T14:39:10.038Z,8.67
2019-04-10T14:41:33.753Z,7.27
2019-04-10T14:44:04.086Z,9.47
2019-04-10T14:46:33.713Z,8.13
2019-04-10T14:49:03.106Z,7.80
2019-04-10T14:51:32.636Z,14.03
2019-04-10T14:54:02.011Z,8.13
2019-04-10T14:56:32.336Z,9.33
2019-04-10T14:59:02.105Z,11.43
2019-04-10T15:01:31.834Z,9.77
2019-04-10T15:04:01.185Z,8.70
2019-04-10T15:06:31.213Z,9.50
2019-04-10T15:09:00.921Z,10.10
2019-04-10T15:11:30.852Z,11.33
2019-04-10T15:14:01.303Z,10.40
2019-04-10T15:16:31.579Z,12.70
2019-04-10T15:19:00.947Z,10.97
2019-04-10T15:21:31.192Z,10.80
2019-04-10T15:24:01.376Z,12.67
2019-04-10T15:26:30.932Z,10.53
2019-04-10T15:29:00.303Z,11.37
2019-04-10T15:31:29.681Z,13.70
2019-04-10T15:33:59.026Z,13.23
2019-04-10T15:36:28.435Z,11.97
2019-04-10T15:38:58.183Z,14.13
2019-04-10T15:41:27.624Z,15.83
2019-04-10T15:43:57.357Z,14.97
2019-04-10T15:46:26.952Z,14.20
2019-04-10T15:48:56.482Z,15.90
2019-04-10T15:51:25.785Z,18.87
2019-04-10T15:53:55.228Z,14.63
2019-04-10T15:56:25.537Z,16.00
2019-04-10T15:58:55.625Z,14.03
2019-04-10T16:01:28.333Z,13.43
2019-04-10T16:03:57.089Z,20.80
2019-04-10T16:06:26.499Z,19.17
2019-04-10T16:08:56.721Z,18.37
2019-04-10T16:11:48.075Z,17.03
2019-04-10T16:14:22.790Z,20.40
2019-04-10T16:17:23.945Z,16.77
2019-04-10T16:20:25.264Z,14.50
2019-04-10T16:23:12.411Z,11.17
2019-04-10T16:25:46.659Z,9.57
2019-04-10T16:28:16.398Z,9.83
2019-04-10T16:30:46.600Z,8.80
2019-04-10T16:33:16.867Z,11.67
2019-04-10T16:35:46.422Z,8.13
2019-04-10T16:38:16.346Z,10.53
2019-04-10T16:40:45.987Z,10.57
2019-04-10T16:43:15.994Z,9.73
2019-04-10T16:45:45.515Z,11.30
2019-04-10T16:48:14.946Z,10.37
2019-04-10T16:50:44.333Z,15.03
2019-04-10T16:53:13.856Z,12.30
2019-04-10T16:55:43.284Z,13.77
2019-04-10T16:58:13.659Z,12.57
2019-04-10T17:00:43.403Z,12.73
2019-04-10T17:03:13.551Z,13.60
2019-04-10T17:05:43.846Z,20.43
2019-04-10T17:08:14.068Z,15.43
2019-04-10T17:10:44.776Z,15.17
2019-04-10T17:13:14.254Z,15.27
2019-04-10T17:15:44.007Z,19.53
2019-04-10T17:18:13.466Z,19.97
2019-04-10T17:20:42.809Z,19.33
2019-04-10T17:23:12.346Z,18.90
2019-04-10T17:25:42.373Z,17.37
2019-04-10T17:28:12.317Z,15.60
2019-04-10T17:30:42.376Z,16.03
2019-04-10T17:33:13.037Z,15.70
2019-04-10T17:35:43.466Z,15.87
2019-04-10T17:38:14.203Z,14.17
2019-04-10T17:40:50.086Z,14.30
2019-04-10T17:43:14.916Z,13.17
2019-04-10T17:45:44.838Z,13.50
2019-04-10T17:48:15.704Z,16.23
2019-04-10T17:50:45.678Z,11.27
2019-04-10T17:53:17.187Z,8.47
2019-04-10T17:55:47.436Z,6.33
2019-04-10T17:58:17.126Z,5.40
2019-04-10T18:00:49.509Z,5.23
2019-04-10T18:03:19.052Z,4.00
2019-04-10T18:05:48.496Z,4.13
2019-04-10T18:08:18.775Z,5.47
2019-04-10T18:10:51.115Z,3.80
2019-04-10T18:13:20.499Z,3.63
2019-04-10T18:15:50.502Z,3.57
2019-04-10T18:18:20.352Z,3.47
2019-04-10T18:20:51.048Z,3.50
2019-04-10T18:23:20.746Z,3.80
2019-04-10T18:25:50.036Z,10.13
2019-04-10T18:28:19.400Z,5.43
2019-04-10T18:30:48.692Z,4.67
2019-04-10T18:33:18.258Z,5.27
2019-04-10T18:35:47.787Z,4.67
2019-04-10T18:38:17.390Z,4.83
2019-04-10T18:40:58.031Z,4.17
2019-04-10T18:43:18.227Z,3.13
2019-04-10T18:45:58.351Z,11.87
2019-04-10T18:48:18.701Z,2.63
2019-04-10T18:50:48.085Z,5.93
2019-04-10T18:53:17.439Z,4.00
2019-04-10T18:55:46.877Z,4.17
2019-04-10T18:58:19.262Z,5.87
2019-04-10T19:01:07.176Z,10.43
2019-04-10T19:04:00.645Z,16.17
2019-04-10T19:06:30.128Z,15.47
2019-04-10T19:09:08.231Z,21.40
2019-04-10T19:11:33.914Z,22.40
2019-04-10T19:14:01.534Z,15.63
2019-04-10T19:16:30.863Z,9.63
2019-04-10T19:19:00.164Z,8.63
2019-04-10T19:21:29.564Z,8.17
2019-04-10T19:23:58.890Z,10.87
2019-04-10T19:26:29.468Z,12.70
2019-04-10T19:28:59.222Z,9.00
2019-04-10T19:31:29.879Z,13.23
2019-04-10T19:33:59.453Z,11.17
2019-04-10T19:36:29.899Z,11.97
2019-04-10T19:38:59.993Z,13.53
2019-04-10T19:41:34.670Z,13.37
2019-04-10T19:44:00.539Z,16.03
2019-04-10T19:46:29.852Z,15.63
2019-04-10T19:48:59.669Z,14.03
2019-04-10T19:51:30.149Z,14.43
2019-04-10T19:54:00.669Z,13.77
2019-04-10T19:56:30.817Z,13.13
2019-04-10T19:59:00.786Z,11.77
2019-04-10T20:01:31.438Z,11.23
2019-04-10T20:04:02.060Z,9.90
2019-04-10T20:06:32.178Z,9.47
2019-04-10T20:09:01.688Z,8.67
2019-04-10T20:11:37.743Z,7.83
2019-04-10T20:14:02.171Z,7.73
2019-04-10T20:16:31.564Z,6.33
2019-04-10T20:19:01.317Z,6.47
2019-04-10T20:21:30.917Z,4.50
2019-04-10T20:24:02.637Z,3.50
2019-04-10T20:26:32.300Z,9.17
2019-04-10T20:29:02.459Z,3.00
2019-04-10T20:31:34.346Z,2.93
2019-04-10T20:34:03.912Z,2.30
2019-04-10T20:36:33.289Z,2.30
2019-04-10T20:39:05.912Z,2.27
2019-04-10T20:41:47.620Z,3.90
2019-04-10T20:44:07.247Z,2.20
2019-04-10T20:46:38.106Z,2.83
2019-04-10T20:49:08.409Z,3.07
2019-04-10T20:51:38.229Z,2.60
2019-04-10T20:54:08.540Z,2.60
2019-04-10T20:56:38.913Z,2.40
2019-04-10T20:59:08.521Z,5.27
2019-04-10T21:01:37.834Z,2.90
2019-04-10T21:04:07.367Z,2.80
2019-04-10T21:06:39.486Z,3.10
2019-04-10T21:09:09.658Z,5.13
2019-04-10T21:11:39.878Z,4.53
2019-04-10T21:14:09.527Z,8.00
2019-04-10T21:16:40.017Z,11.37
2019-04-10T21:19:11.041Z,12.40
2019-04-10T21:21:41.352Z,11.23
2019-04-10T21:24:11.451Z,12.63
2019-04-10T21:26:40.931Z,18.50
2019-04-10T21:29:16.361Z,14.87
2019-04-10T21:32:03.235Z,13.43
2019-04-10T21:34:39.385Z,11.63
2019-04-10T21:37:08.794Z,6.43
2019-04-10T21:39:38.231Z,4.03
2019-04-10T21:42:16.119Z,5.00
2019-04-10T21:44:38.665Z,3.37
2019-04-10T21:47:08.889Z,2.93
2019-04-10T21:49:38.446Z,3.77
2019-04-10T21:52:07.845Z,4.07
2019-04-10T21:54:47.990Z,2.47
2019-04-10T21:57:08.210Z,3.77
2019-04-10T21:59:38.790Z,2.70
2019-04-10T22:02:09.035Z,2.90
2019-04-10T22:04:39.188Z,3.00
2019-04-10T22:07:27.850Z,2.90
2019-04-10T22:10:19.632Z,2.90
2019-04-10T22:12:51.830Z,4.30
2019-04-10T22:15:39.437Z,2.60
2019-04-10T22:18:09.368Z,2.77
2019-04-10T22:20:39.561Z,3.40
2019-04-10T22:23:09.788Z,3.93
2019-04-10T22:25:39.503Z,5.17
2019-04-10T22:28:09.355Z,6.50
2019-04-10T22:30:38.809Z,7.90
2019-04-10T22:33:08.227Z,3.77
2019-04-10T22:35:37.772Z,3.30
2019-04-10T22:38:07.312Z,3.00
2019-04-10T22:40:37.799Z,4.67
2019-04-10T22:43:08.463Z,3.10
2019-04-10T22:45:38.137Z,2.90
2019-04-10T22:48:08.368Z,3.37
2019-04-10T22:50:38.526Z,2.90
2019-04-10T22:53:08.886Z,3.23
2019-04-10T22:55:38.597Z,3.53
2019-04-10T22:58:08.693Z,4.47
2019-04-10T23:00:39.719Z,3.60
2019-04-10T23:03:09.363Z,4.70
2019-04-10T23:05:38.648Z,9.07
2019-04-10T23:08:07.955Z,7.13
2019-04-10T23:10:37.283Z,5.73
2019-04-10T23:13:07.539Z,3.30
2019-04-10T23:15:37.815Z,3.10
2019-04-10T23:18:07.536Z,3.00
2019-04-10T23:20:37.154Z,2.73
2019-04-10T23:23:06.609Z,4.03
2019-04-10T23:25:36.482Z,4.73
2019-04-10T23:28:05.897Z,9.47
2019-04-10T23:30:35.286Z,4.33
2019-04-10T23:33:06.071Z,3.47
2019-04-10T23:35:35.821Z,2.83
2019-04-10T23:38:05.246Z,3.17
2019-04-10T23:40:34.870Z,2.90
2019-04-10T23:43:11.206Z,2.60
2019-04-10T23:45:35.577Z,4.40
2019-04-10T23:48:04.868Z,4.23
2019-04-10T23:50:34.521Z,3.73
2019-04-10T23:53:04.517Z,4.57
2019-04-10T23:55:34.483Z,3.10
2019-04-10T23:58:03.852Z,3.20
