createdAt,value
2023-01-04T00:12:01.655Z,962.79
2023-01-04T00:27:03.969Z,962.88
2023-01-04T00:42:06.330Z,962.99
2023-01-04T00:57:08.730Z,963.06
2023-01-04T01:12:11.142Z,963.07
2023-01-04T01:27:13.347Z,963.09
2023-01-04T01:42:15.630Z,963.2
2023-01-04T01:57:17.944Z,963.17
2023-01-04T02:12:20.249Z,963.25
2023-01-04T02:27:22.539Z,963.31
2023-01-04T02:42:25.108Z,963.35
2023-01-04T02:57:27.739Z,963.55
2023-01-04T03:12:30.101Z,963.71
2023-01-04T03:27:32.527Z,963.81
2023-01-04T03:42:34.882Z,963.85
2023-01-04T03:57:37.240Z,963.97
2023-01-04T04:12:39.483Z,964.24
2023-01-04T04:27:41.778Z,964.43
2023-01-04T04:42:44.128Z,964.45
2023-01-04T04:57:46.465Z,964.58
2023-01-04T05:12:53.025Z,964.67
2023-01-04T05:27:58.267Z,964.93
2023-01-04T05:41:23.560Z,965.08
2023-01-04T05:56:25.884Z,965.2
2023-01-04T06:11:28.349Z,965.37
2023-01-04T06:26:30.577Z,965.51
2023-01-04T06:41:33.047Z,965.72
2023-01-04T06:56:35.288Z,965.97
2023-01-04T07:11:37.535Z,966.04
2023-01-04T07:26:39.794Z,966.21
2023-01-04T07:41:42.055Z,966.31
2023-01-04T07:56:44.468Z,966.39
2023-01-04T08:11:46.680Z,966.43
2023-01-04T08:26:49.098Z,966.55
2023-01-04T08:41:58.333Z,966.64
2023-01-04T08:57:03.597Z,966.8
2023-01-04T09:12:05.893Z,966.96
2023-01-04T09:27:08.092Z,966.95
2023-01-04T09:42:10.459Z,967.07
2023-01-04T09:57:12.767Z,967.14
2023-01-04T10:12:15.142Z,967.42
2023-01-04T10:27:17.401Z,967.6
2023-01-04T10:42:19.650Z,967.62
2023-01-04T10:57:22.022Z,967.59
2023-01-04T11:12:24.246Z,967.67
2023-01-04T11:27:27.209Z,967.77
2023-01-04T11:42:29.536Z,967.75
2023-01-04T11:57:31.737Z,967.81
2023-01-04T12:12:34.126Z,967.86
2023-01-04T12:27:36.348Z,967.99
2023-01-04T12:42:38.841Z,967.99
2023-01-04T12:57:41.335Z,968.03
2023-01-04T13:12:43.821Z,968.14
2023-01-04T13:27:46.211Z,968.11
2023-01-04T13:42:48.563Z,967.96
2023-01-04T13:57:50.953Z,968.04
2023-01-04T14:12:53.286Z,968.05
2023-01-04T14:27:55.720Z,967.94
2023-01-04T14:42:57.958Z,968.17
2023-01-04T14:58:00.664Z,968.19
2023-01-04T15:13:03.205Z,968.2
2023-01-04T15:28:05.458Z,968
2023-01-04T15:43:07.693Z,968.19
2023-01-04T15:58:10.794Z,968.46
2023-01-04T16:13:12.974Z,968.8
2023-01-04T16:28:17.874Z,969.25
2023-01-04T16:43:20.958Z,969.14
2023-01-04T16:58:24.253Z,969.08
2023-01-04T17:13:27.484Z,969.23
2023-01-04T17:28:30.613Z,969.24
2023-01-04T17:43:34.813Z,969.57
2023-01-04T17:58:37.688Z,969.93
2023-01-04T18:28:45.671Z,969.51
2023-01-04T18:44:05.876Z,969.42
2023-01-04T18:59:25.652Z,969.37
2023-01-04T19:14:27.963Z,969.45
2023-01-04T19:29:30.376Z,969.44
2023-01-04T19:44:32.644Z,969.17
2023-01-04T19:59:35.000Z,969.17
2023-01-04T20:14:37.365Z,969.02
2023-01-04T20:29:39.644Z,968.86
2023-01-04T20:44:41.946Z,968.48
2023-01-04T20:59:44.213Z,968.18
2023-01-04T21:14:46.400Z,968.02
2023-01-04T21:29:48.650Z,968.01
2023-01-04T21:44:51.633Z,968.14
2023-01-04T21:59:54.080Z,968.04
2023-01-04T22:14:56.327Z,967.94
2023-01-04T22:29:58.562Z,968.02
2023-01-04T22:45:00.781Z,968.09
2023-01-04T23:00:03.033Z,967.89
2023-01-04T23:15:05.342Z,967.62
2023-01-04T23:30:07.708Z,967.55
2023-01-04T23:45:09.924Z,967.71
