createdAt,value
2022-09-30T00:01:55.285Z,5.49
2022-09-30T00:04:26.031Z,5.49
2022-09-30T00:06:56.505Z,5.55
2022-09-30T00:09:25.422Z,5.50
2022-09-30T00:11:54.096Z,5.44
2022-09-30T00:14:24.927Z,5.37
2022-09-30T00:16:53.884Z,5.29
2022-09-30T00:19:22.598Z,5.32
2022-09-30T00:21:51.449Z,5.33
2022-09-30T00:24:21.423Z,5.38
2022-09-30T00:26:49.998Z,5.42
2022-09-30T00:29:18.761Z,5.44
2022-09-30T00:31:47.360Z,5.39
2022-09-30T00:34:16.024Z,5.39
2022-09-30T00:36:48.286Z,5.37
2022-09-30T00:39:20.071Z,5.34
2022-09-30T00:41:53.395Z,5.30
2022-09-30T00:44:51.689Z,5.31
2022-09-30T00:47:57.250Z,5.31
2022-09-30T00:50:39.012Z,5.25
2022-09-30T00:53:17.327Z,5.22
2022-09-30T00:55:58.846Z,5.27
2022-09-30T00:58:37.962Z,5.28
2022-09-30T01:01:07.405Z,5.22
2022-09-30T01:03:42.042Z,5.24
2022-09-30T01:06:12.251Z,5.24
2022-09-30T01:08:41.705Z,5.24
2022-09-30T01:11:10.542Z,5.16
2022-09-30T01:13:42.801Z,5.16
2022-09-30T01:21:18.019Z,5.28
2022-09-30T01:24:18.464Z,5.29
2022-09-30T01:27:38.941Z,5.31
2022-09-30T01:30:16.201Z,5.27
2022-09-30T01:33:28.860Z,5.25
2022-09-30T01:36:21.294Z,5.27
2022-09-30T01:39:04.351Z,5.24
2022-09-30T01:41:46.841Z,5.13
2022-09-30T01:44:29.694Z,5.08
2022-09-30T01:47:09.084Z,5.08
2022-09-30T01:49:47.998Z,5.10
2022-09-30T01:52:25.950Z,5.10
2022-09-30T01:55:02.023Z,5.11
2022-09-30T01:57:43.571Z,5.15
2022-09-30T02:00:15.446Z,5.19
2022-09-30T02:02:52.162Z,5.31
2022-09-30T02:05:32.055Z,5.34
2022-09-30T02:08:08.844Z,5.50
2022-09-30T02:10:45.667Z,5.26
2022-09-30T02:13:22.174Z,5.34
2022-09-30T02:15:57.420Z,5.30
2022-09-30T02:18:37.064Z,5.25
2022-09-30T02:21:12.409Z,5.11
2022-09-30T02:23:46.931Z,5.03
2022-09-30T02:26:23.331Z,4.91
2022-09-30T02:29:04.377Z,4.82
2022-09-30T02:31:38.485Z,4.76
2022-09-30T02:34:15.588Z,4.78
2022-09-30T02:36:56.188Z,4.92
2022-09-30T02:39:36.039Z,4.85
2022-09-30T02:42:15.525Z,4.84
2022-09-30T02:44:44.283Z,4.82
2022-09-30T02:47:23.021Z,4.82
2022-09-30T02:50:01.546Z,4.77
2022-09-30T02:52:49.185Z,4.78
2022-09-30T02:55:27.671Z,4.78
2022-09-30T02:58:05.513Z,4.85
2022-09-30T03:00:35.346Z,4.86
2022-09-30T03:03:13.493Z,4.88
2022-09-30T03:05:42.342Z,4.89
2022-09-30T03:08:13.035Z,4.78
2022-09-30T03:10:42.541Z,4.73
2022-09-30T03:13:27.077Z,4.80
2022-09-30T03:16:16.939Z,4.81
2022-09-30T03:19:10.971Z,4.83
2022-09-30T03:22:05.589Z,4.76
2022-09-30T03:24:57.981Z,4.73
2022-09-30T03:27:37.351Z,4.71
2022-09-30T03:30:10.030Z,4.61
2022-09-30T03:33:00.248Z,4.56
2022-09-30T03:35:37.553Z,4.60
2022-09-30T03:38:16.415Z,4.64
2022-09-30T03:41:00.244Z,4.66
2022-09-30T03:48:06.962Z,4.66
2022-09-30T03:50:38.343Z,4.61
2022-09-30T03:53:12.632Z,4.52
2022-09-30T03:55:53.061Z,4.47
2022-09-30T03:58:24.350Z,4.46
2022-09-30T04:00:57.181Z,4.49
2022-09-30T04:03:27.901Z,4.48
2022-09-30T04:05:56.479Z,4.46
2022-09-30T04:08:25.043Z,4.58
2022-09-30T04:10:55.124Z,4.61
2022-09-30T04:13:23.757Z,4.62
2022-09-30T04:15:55.786Z,4.63
2022-09-30T04:18:24.862Z,4.62
2022-09-30T04:20:53.798Z,4.56
2022-09-30T04:23:22.450Z,4.56
2022-09-30T04:25:55.408Z,4.59
2022-09-30T04:28:24.483Z,4.58
2022-09-30T04:30:53.270Z,4.63
2022-09-30T04:33:21.800Z,4.66
2022-09-30T04:35:50.298Z,4.62
2022-09-30T04:38:19.395Z,4.63
2022-09-30T04:45:21.738Z,4.44
2022-09-30T04:53:14.999Z,4.34
2022-09-30T04:55:43.703Z,4.39
2022-09-30T04:58:13.637Z,4.42
2022-09-30T05:00:43.790Z,4.39
2022-09-30T05:03:12.354Z,4.43
2022-09-30T05:05:45.117Z,4.56
2022-09-30T05:08:14.043Z,4.71
2022-09-30T05:10:42.769Z,4.74
2022-09-30T05:13:11.474Z,4.81
2022-09-30T05:15:40.011Z,4.88
2022-09-30T05:18:10.132Z,4.92
2022-09-30T05:20:38.662Z,5.00
2022-09-30T05:23:07.271Z,5.09
2022-09-30T05:25:36.847Z,5.10
2022-09-30T05:28:05.424Z,5.16
2022-09-30T05:30:33.970Z,5.19
2022-09-30T05:33:02.806Z,5.22
2022-09-30T05:35:33.062Z,5.28
2022-09-30T05:38:03.355Z,5.34
2022-09-30T05:40:32.756Z,5.34
2022-09-30T05:43:01.830Z,5.31
2022-09-30T05:50:04.161Z,5.40
2022-09-30T05:52:34.196Z,5.44
2022-09-30T05:55:03.587Z,5.44
2022-09-30T05:57:32.419Z,5.47
2022-09-30T06:00:01.803Z,5.47
2022-09-30T06:02:41.601Z,5.42
2022-09-30T06:05:11.966Z,5.41
2022-09-30T06:07:41.957Z,5.47
2022-09-30T06:10:12.482Z,5.51
2022-09-30T06:12:41.453Z,5.57
2022-09-30T06:15:11.266Z,5.51
2022-09-30T06:17:42.517Z,5.61
2022-09-30T06:20:11.949Z,5.65
2022-09-30T06:22:43.423Z,5.63
2022-09-30T06:25:12.909Z,5.70
2022-09-30T06:27:45.693Z,5.73
2022-09-30T06:30:14.970Z,5.76
2022-09-30T06:32:44.245Z,5.74
2022-09-30T06:35:13.016Z,5.81
2022-09-30T06:37:42.911Z,5.81
2022-09-30T06:40:11.914Z,5.96
2022-09-30T06:47:23.940Z,6.25
2022-09-30T06:49:58.638Z,6.42
2022-09-30T06:52:28.184Z,6.61
2022-09-30T06:54:58.052Z,6.88
2022-09-30T06:57:27.943Z,6.98
2022-09-30T06:59:56.846Z,7.11
2022-09-30T07:02:25.525Z,7.21
2022-09-30T07:04:54.236Z,7.28
2022-09-30T07:07:23.026Z,7.30
2022-09-30T07:09:52.921Z,7.39
2022-09-30T07:12:24.724Z,7.39
2022-09-30T07:14:53.571Z,7.38
2022-09-30T07:17:22.105Z,7.32
2022-09-30T07:19:52.318Z,7.57
2022-09-30T07:26:53.632Z,8.00
2022-09-30T07:29:23.887Z,8.17
2022-09-30T07:31:52.556Z,8.38
2022-09-30T07:34:21.262Z,8.52
2022-09-30T07:36:50.015Z,8.68
2022-09-30T07:39:18.741Z,8.92
2022-09-30T07:41:47.443Z,9.09
2022-09-30T07:44:16.672Z,9.24
2022-09-30T07:46:47.336Z,9.25
2022-09-30T07:49:25.656Z,9.33
2022-09-30T07:51:57.474Z,9.28
2022-09-30T07:59:01.145Z,9.52
2022-09-30T08:06:09.471Z,9.67
2022-09-30T08:08:38.964Z,9.66
2022-09-30T08:15:41.281Z,9.74
2022-09-30T08:18:10.028Z,9.84
2022-09-30T08:20:38.564Z,9.98
2022-09-30T08:23:08.691Z,9.98
2022-09-30T08:25:37.542Z,10.15
2022-09-30T08:32:38.115Z,10.30
2022-09-30T08:35:08.171Z,10.40
2022-09-30T08:42:38.395Z,10.64
2022-09-30T08:45:26.063Z,10.67
2022-09-30T08:48:09.979Z,10.71
2022-09-30T08:50:52.310Z,10.72
2022-09-30T08:53:30.563Z,10.74
2022-09-30T08:56:02.783Z,10.77
2022-09-30T08:58:38.256Z,10.90
2022-09-30T09:01:18.839Z,10.78
2022-09-30T09:03:47.966Z,10.70
2022-09-30T09:06:29.868Z,10.83
2022-09-30T09:09:32.814Z,10.90
2022-09-30T09:12:17.014Z,10.79
2022-09-30T09:19:25.259Z,10.93
2022-09-30T09:21:59.883Z,11.07
2022-09-30T09:24:31.584Z,11.11
2022-09-30T09:27:00.499Z,11.06
2022-09-30T09:29:43.936Z,11.12
2022-09-30T09:32:17.554Z,11.22
2022-09-30T09:34:54.649Z,11.20
2022-09-30T09:37:54.924Z,11.29
2022-09-30T09:40:34.969Z,11.41
2022-09-30T09:43:19.983Z,11.55
2022-09-30T09:46:01.789Z,11.72
2022-09-30T09:48:30.849Z,11.79
2022-09-30T09:51:13.263Z,11.91
2022-09-30T09:53:49.757Z,12.14
2022-09-30T09:56:21.378Z,12.18
2022-09-30T09:59:09.011Z,12.18
2022-09-30T10:01:40.901Z,12.28
2022-09-30T10:08:57.219Z,13.10
2022-09-30T10:11:29.319Z,13.46
2022-09-30T10:14:00.867Z,13.32
2022-09-30T10:16:35.592Z,13.35
2022-09-30T10:19:18.180Z,13.08
2022-09-30T10:21:47.250Z,13.05
2022-09-30T10:24:31.827Z,13.27
2022-09-30T10:27:00.658Z,13.01
2022-09-30T10:29:32.322Z,13.10
2022-09-30T10:32:42.223Z,13.43
2022-09-30T10:35:24.473Z,13.43
2022-09-30T10:37:55.826Z,14.08
2022-09-30T10:40:30.231Z,13.79
2022-09-30T10:42:59.717Z,13.68
2022-09-30T10:45:37.128Z,13.87
2022-09-30T10:48:17.064Z,13.84
2022-09-30T10:50:53.590Z,13.60
2022-09-30T10:53:26.363Z,13.52
2022-09-30T11:00:31.744Z,13.44
2022-09-30T11:03:09.018Z,13.45
2022-09-30T11:05:42.083Z,13.40
2022-09-30T11:08:20.914Z,13.43
2022-09-30T11:11:00.311Z,13.34
2022-09-30T11:13:41.035Z,13.23
2022-09-30T11:16:22.336Z,13.14
2022-09-30T11:19:01.878Z,13.07
2022-09-30T11:21:41.705Z,13.08
2022-09-30T11:24:26.920Z,13.12
2022-09-30T11:27:09.070Z,13.03
2022-09-30T11:29:56.159Z,12.99
2022-09-30T11:32:46.940Z,13.06
2022-09-30T11:35:45.503Z,13.11
2022-09-30T11:38:54.806Z,13.13
2022-09-30T11:41:32.782Z,13.10
2022-09-30T11:44:20.721Z,13.12
2022-09-30T11:47:09.617Z,13.14
2022-09-30T11:50:00.543Z,13.20
2022-09-30T11:52:40.951Z,13.19
2022-09-30T11:55:44.753Z,13.14
2022-09-30T12:02:49.735Z,13.14
2022-09-30T12:05:25.937Z,13.13
2022-09-30T12:08:03.683Z,13.09
2022-09-30T12:10:39.943Z,13.16
2022-09-30T12:13:25.064Z,13.21
2022-09-30T12:15:57.495Z,13.23
2022-09-30T12:18:35.428Z,13.23
2022-09-30T12:21:21.139Z,13.31
2022-09-30T12:23:58.858Z,13.28
2022-09-30T12:26:28.180Z,13.35
2022-09-30T12:29:22.806Z,13.31
2022-09-30T12:32:16.434Z,13.17
2022-09-30T12:35:04.299Z,13.28
2022-09-30T12:37:55.440Z,13.38
2022-09-30T12:40:57.571Z,13.46
2022-09-30T12:44:19.664Z,13.41
2022-09-30T12:47:10.378Z,13.71
2022-09-30T12:49:43.412Z,13.73
2022-09-30T12:52:18.374Z,13.61
2022-09-30T12:54:54.751Z,13.71
2022-09-30T12:57:31.998Z,14.29
2022-09-30T13:04:39.291Z,13.57
2022-09-30T13:07:22.093Z,13.51
2022-09-30T13:10:26.624Z,13.60
2022-09-30T13:13:26.400Z,13.52
2022-09-30T13:16:03.158Z,13.62
2022-09-30T13:23:04.209Z,13.58
2022-09-30T13:25:55.259Z,13.54
2022-09-30T13:28:38.964Z,13.49
2022-09-30T13:31:20.612Z,13.50
2022-09-30T13:34:11.695Z,13.45
2022-09-30T13:36:42.970Z,13.39
2022-09-30T13:39:26.728Z,13.33
2022-09-30T13:42:14.028Z,13.27
2022-09-30T13:45:03.303Z,13.21
2022-09-30T13:47:41.359Z,13.25
2022-09-30T13:50:19.398Z,13.26
2022-09-30T13:52:54.535Z,13.29
2022-09-30T13:55:30.184Z,13.09
2022-09-30T14:03:26.670Z,13.25
2022-09-30T14:06:17.660Z,13.12
2022-09-30T14:09:16.695Z,13.11
2022-09-30T14:12:13.589Z,13.15
2022-09-30T14:15:18.231Z,12.99
2022-09-30T14:18:17.810Z,12.98
2022-09-30T14:21:13.466Z,13.03
2022-09-30T14:23:42.904Z,12.89
2022-09-30T14:26:42.760Z,12.94
2022-09-30T14:29:19.806Z,12.86
2022-09-30T14:31:49.664Z,12.89
2022-09-30T14:34:23.323Z,12.90
2022-09-30T14:36:54.574Z,12.91
2022-09-30T14:39:28.227Z,12.90
2022-09-30T14:42:02.223Z,12.84
2022-09-30T14:44:36.521Z,12.83
2022-09-30T14:47:06.642Z,12.85
2022-09-30T14:49:37.521Z,12.81
2022-09-30T14:52:06.698Z,12.70
2022-09-30T14:54:35.524Z,12.77
2022-09-30T14:57:16.754Z,12.73
2022-09-30T14:59:45.523Z,12.67
2022-09-30T15:02:20.330Z,12.68
2022-09-30T15:09:28.800Z,12.60
2022-09-30T15:11:59.365Z,12.54
2022-09-30T15:14:28.003Z,12.58
2022-09-30T15:17:02.510Z,12.59
2022-09-30T15:19:43.544Z,12.61
2022-09-30T15:22:15.343Z,12.60
2022-09-30T15:24:47.406Z,12.59
2022-09-30T15:27:22.581Z,12.56
2022-09-30T15:29:58.602Z,12.55
2022-09-30T15:32:30.426Z,12.44
2022-09-30T15:35:05.493Z,12.51
2022-09-30T15:37:34.939Z,12.49
2022-09-30T15:40:33.466Z,12.50
2022-09-30T15:43:06.529Z,12.49
2022-09-30T15:45:39.585Z,12.48
2022-09-30T15:48:38.138Z,12.37
2022-09-30T15:51:27.963Z,12.27
2022-09-30T15:53:58.107Z,12.22
2022-09-30T15:56:34.538Z,12.21
2022-09-30T15:59:07.817Z,12.16
2022-09-30T16:01:40.195Z,12.16
2022-09-30T16:08:49.433Z,12.07
2022-09-30T16:11:26.487Z,12.14
2022-09-30T16:13:58.093Z,12.04
2022-09-30T16:16:30.751Z,11.97
2022-09-30T16:19:02.335Z,11.90
2022-09-30T16:21:44.279Z,11.90
2022-09-30T16:24:48.949Z,11.85
2022-09-30T16:27:31.610Z,11.78
2022-09-30T16:30:01.973Z,11.75
2022-09-30T16:32:42.527Z,11.73
2022-09-30T16:35:19.961Z,11.70
2022-09-30T16:37:50.019Z,11.68
2022-09-30T16:40:25.367Z,11.67
2022-09-30T16:42:55.792Z,11.61
2022-09-30T16:45:24.802Z,11.62
2022-09-30T16:47:53.520Z,11.58
2022-09-30T16:50:39.445Z,11.60
2022-09-30T16:53:09.812Z,11.53
2022-09-30T16:55:40.136Z,11.54
2022-09-30T16:58:13.975Z,11.48
2022-09-30T17:00:45.467Z,11.52
2022-09-30T17:03:17.381Z,11.46
2022-09-30T17:05:53.104Z,11.47
2022-09-30T17:08:24.284Z,11.45
2022-09-30T17:10:54.212Z,11.47
2022-09-30T17:13:23.874Z,11.53
2022-09-30T17:15:53.592Z,11.53
2022-09-30T17:18:22.162Z,11.47
2022-09-30T17:25:22.566Z,11.37
2022-09-30T17:27:52.746Z,11.39
2022-09-30T17:30:21.742Z,11.42
2022-09-30T17:32:50.502Z,11.47
2022-09-30T17:35:20.129Z,11.43
2022-09-30T17:37:48.797Z,11.47
2022-09-30T17:40:50.121Z,11.43
2022-09-30T17:43:20.345Z,11.35
2022-09-30T17:54:54.650Z,11.31
2022-09-30T17:57:23.533Z,11.35
2022-09-30T18:04:26.083Z,11.29
2022-09-30T18:06:54.899Z,11.34
2022-09-30T18:09:24.308Z,11.29
2022-09-30T18:11:54.527Z,11.31
2022-09-30T18:14:23.134Z,11.31
2022-09-30T18:16:51.718Z,11.29
2022-09-30T18:19:20.510Z,11.34
2022-09-30T18:21:50.859Z,11.31
2022-09-30T18:24:39.591Z,11.32
2022-09-30T18:27:08.399Z,11.27
2022-09-30T18:29:37.057Z,11.31
2022-09-30T18:32:06.480Z,11.33
2022-09-30T18:34:35.514Z,11.34
2022-09-30T18:37:06.737Z,11.34
2022-09-30T18:44:06.644Z,11.32
2022-09-30T18:46:36.107Z,11.36
2022-09-30T18:49:05.543Z,11.63
2022-09-30T18:51:34.667Z,11.54
2022-09-30T18:54:05.906Z,11.44
2022-09-30T18:56:34.844Z,11.35
2022-09-30T18:59:05.689Z,11.27
2022-09-30T19:01:36.522Z,11.29
2022-09-30T19:04:05.973Z,11.29
2022-09-30T19:06:34.946Z,11.29
2022-09-30T19:09:06.536Z,11.40
2022-09-30T19:16:07.107Z,11.32
2022-09-30T19:18:35.879Z,11.30
2022-09-30T19:21:07.155Z,11.18
2022-09-30T19:23:35.935Z,11.14
2022-09-30T19:26:07.253Z,11.15
2022-09-30T19:28:37.873Z,11.22
2022-09-30T19:31:12.417Z,11.35
2022-09-30T19:33:55.533Z,11.38
2022-09-30T19:36:27.018Z,11.46
2022-09-30T19:39:09.915Z,11.29
2022-09-30T19:41:42.139Z,11.13
2022-09-30T19:44:11.336Z,11.16
2022-09-30T19:51:16.924Z,11.07
2022-09-30T19:54:01.728Z,11.04
2022-09-30T19:56:36.045Z,11.06
2022-09-30T19:59:06.258Z,11.07
2022-09-30T20:01:35.622Z,11.35
2022-09-30T20:04:24.080Z,11.71
2022-09-30T20:06:53.771Z,11.59
2022-09-30T20:09:22.335Z,11.40
2022-09-30T20:11:51.290Z,11.19
2022-09-30T20:14:38.849Z,11.15
2022-09-30T20:17:07.730Z,11.07
2022-09-30T20:19:36.339Z,11.00
2022-09-30T20:22:05.357Z,11.03
2022-09-30T20:24:34.281Z,11.06
2022-09-30T20:27:02.835Z,10.98
2022-09-30T20:29:32.709Z,11.09
2022-09-30T20:32:02.302Z,11.04
2022-09-30T20:34:33.498Z,10.96
2022-09-30T20:37:04.331Z,11.02
2022-09-30T20:39:34.582Z,11.04
2022-09-30T20:46:36.652Z,10.97
2022-09-30T20:49:05.938Z,10.93
2022-09-30T20:51:34.923Z,10.93
2022-09-30T20:54:04.121Z,10.89
2022-09-30T20:56:50.078Z,10.93
2022-09-30T20:59:21.512Z,10.93
2022-09-30T21:01:51.952Z,10.93
2022-09-30T21:04:21.345Z,10.93
2022-09-30T21:06:50.132Z,10.90
2022-09-30T21:09:18.703Z,10.88
2022-09-30T21:11:47.263Z,10.88
2022-09-30T21:14:19.411Z,10.89
2022-09-30T21:16:48.053Z,10.88
2022-09-30T21:19:18.908Z,10.93
2022-09-30T21:21:47.442Z,10.92
2022-09-30T21:24:16.434Z,10.92
2022-09-30T21:26:45.273Z,10.94
2022-09-30T21:29:13.883Z,10.92
2022-09-30T21:36:15.432Z,10.84
2022-09-30T21:38:44.049Z,10.84
2022-09-30T21:41:12.686Z,10.82
2022-09-30T21:43:41.423Z,10.83
2022-09-30T21:46:16.584Z,10.85
2022-09-30T21:48:46.584Z,11.05
2022-09-30T21:51:17.966Z,11.15
2022-09-30T21:53:46.898Z,10.94
2022-09-30T21:56:15.416Z,10.90
2022-09-30T21:58:44.076Z,10.84
2022-09-30T22:01:12.837Z,10.88
2022-09-30T22:03:41.464Z,10.81
2022-09-30T22:06:12.577Z,10.82
2022-09-30T22:08:42.700Z,10.86
2022-09-30T22:11:14.766Z,11.03
2022-09-30T22:13:45.779Z,10.89
2022-09-30T22:16:16.410Z,10.87
2022-09-30T22:18:45.168Z,10.88
2022-09-30T22:21:15.944Z,10.93
2022-09-30T22:23:48.674Z,10.88
2022-09-30T22:26:21.215Z,10.86
2022-09-30T22:28:55.526Z,10.80
2022-09-30T22:31:27.282Z,10.74
2022-09-30T22:34:16.858Z,10.71
2022-09-30T22:37:03.421Z,10.65
2022-09-30T22:39:34.161Z,10.65
2022-09-30T22:42:03.796Z,10.63
2022-09-30T22:44:36.242Z,10.64
2022-09-30T22:47:06.438Z,10.63
2022-09-30T22:49:35.297Z,10.64
2022-09-30T22:52:04.752Z,10.65
2022-09-30T22:54:36.898Z,10.62
2022-09-30T22:57:07.923Z,10.53
2022-09-30T22:59:37.335Z,10.51
2022-09-30T23:02:06.408Z,10.49
2022-09-30T23:04:36.223Z,10.51
2022-09-30T23:07:07.655Z,10.46
2022-09-30T23:09:37.592Z,10.48
2022-09-30T23:12:06.320Z,10.53
2022-09-30T23:14:34.870Z,10.56
2022-09-30T23:17:03.438Z,10.58
2022-09-30T23:19:32.310Z,10.69
2022-09-30T23:22:00.904Z,10.77
2022-09-30T23:24:31.420Z,10.64
2022-09-30T23:27:01.688Z,10.73
2022-09-30T23:29:30.249Z,10.62
2022-09-30T23:31:58.854Z,10.54
2022-09-30T23:34:27.647Z,10.51
2022-09-30T23:36:56.180Z,10.57
2022-09-30T23:39:24.747Z,10.45
2022-09-30T23:41:53.512Z,10.44
2022-09-30T23:44:25.125Z,10.41
2022-09-30T23:47:11.386Z,10.39
2022-09-30T23:49:40.270Z,10.37
2022-09-30T23:52:13.216Z,10.36
2022-09-30T23:54:43.236Z,10.42
2022-09-30T23:57:12.912Z,10.59
2022-09-30T23:59:42.869Z,10.52
