createdAt,value
2017-09-14T00:00:07.744Z,80.76
2017-09-14T00:02:33.988Z,81.51
2017-09-14T00:05:00.268Z,82.45
2017-09-14T00:07:26.488Z,83.49
2017-09-14T00:09:52.702Z,82.90
2017-09-14T00:12:18.979Z,83.37
2017-09-14T00:14:45.204Z,83.22
2017-09-14T00:17:11.422Z,82.21
2017-09-14T00:19:37.776Z,82.32
2017-09-14T00:22:03.999Z,82.10
2017-09-14T00:24:30.240Z,82.25
2017-09-14T00:26:56.527Z,84.02
2017-09-14T00:29:22.745Z,83.50
2017-09-14T00:31:48.953Z,83.83
2017-09-14T00:34:15.238Z,84.24
2017-09-14T00:36:41.463Z,84.44
2017-09-14T00:39:07.686Z,84.69
2017-09-14T00:41:33.983Z,84.87
2017-09-14T00:44:00.223Z,85.21
2017-09-14T00:46:26.446Z,85.58
2017-09-14T00:48:52.724Z,85.54
2017-09-14T00:51:18.935Z,85.45
2017-09-14T00:53:45.166Z,84.11
2017-09-14T00:56:11.468Z,84.19
2017-09-14T00:58:37.702Z,84.80
2017-09-14T01:01:03.940Z,84.79
2017-09-14T01:03:30.220Z,84.65
2017-09-14T01:05:56.490Z,84.24
2017-09-14T01:08:22.710Z,84.24
2017-09-14T01:10:48.978Z,84.49
2017-09-14T01:13:15.210Z,85.07
2017-09-14T01:15:41.436Z,85.64
2017-09-14T01:18:07.728Z,85.22
2017-09-14T01:20:33.941Z,85.19
2017-09-14T01:23:00.156Z,83.78
2017-09-14T01:25:26.424Z,82.81
2017-09-14T01:27:52.637Z,82.49
2017-09-14T01:30:18.850Z,82.21
2017-09-14T01:32:45.125Z,81.60
2017-09-14T01:35:11.452Z,82.42
2017-09-14T01:37:37.673Z,83.32
2017-09-14T01:40:03.957Z,83.70
2017-09-14T01:42:30.177Z,84.51
2017-09-14T01:44:56.400Z,84.93
2017-09-14T01:47:22.695Z,84.77
2017-09-14T01:49:49.044Z,85.18
2017-09-14T01:52:15.272Z,85.93
2017-09-14T01:54:41.711Z,86.32
2017-09-14T01:57:08.098Z,86.47
2017-09-14T01:59:34.538Z,86.58
2017-09-14T02:02:01.012Z,86.42
2017-09-14T02:04:27.223Z,86.49
2017-09-14T02:06:53.428Z,86.33
2017-09-14T02:09:19.699Z,86.60
2017-09-14T02:11:45.913Z,86.55
2017-09-14T02:14:12.129Z,86.40
2017-09-14T02:16:38.416Z,86.67
2017-09-14T02:19:04.644Z,86.70
2017-09-14T02:21:30.884Z,86.78
2017-09-14T02:23:57.149Z,86.31
2017-09-14T02:26:23.374Z,86.37
2017-09-14T02:28:49.590Z,85.80
2017-09-14T02:31:15.894Z,85.20
2017-09-14T02:33:42.122Z,84.93
2017-09-14T02:36:08.360Z,85.46
2017-09-14T02:38:34.627Z,84.58
2017-09-14T02:41:00.840Z,84.85
2017-09-14T02:43:27.068Z,85.98
2017-09-14T02:45:53.358Z,85.92
2017-09-14T02:48:19.561Z,86.25
2017-09-14T02:50:45.789Z,86.70
2017-09-14T02:53:12.065Z,85.91
2017-09-14T02:55:38.280Z,85.52
2017-09-14T02:58:04.493Z,84.80
2017-09-14T03:00:30.763Z,84.76
2017-09-14T03:02:56.986Z,85.29
2017-09-14T03:05:23.211Z,85.29
2017-09-14T03:07:49.483Z,85.51
2017-09-14T03:10:15.698Z,85.66
2017-09-14T03:12:41.916Z,85.71
2017-09-14T03:15:08.176Z,85.67
2017-09-14T03:17:34.432Z,86.21
2017-09-14T03:20:00.657Z,86.77
2017-09-14T03:22:26.957Z,86.85
2017-09-14T03:24:53.177Z,86.18
2017-09-14T03:27:19.402Z,86.23
2017-09-14T03:29:45.688Z,86.61
2017-09-14T03:32:11.900Z,86.57
2017-09-14T03:34:38.113Z,86.43
2017-09-14T03:37:04.544Z,86.07
2017-09-14T03:39:30.758Z,86.02
2017-09-14T03:41:56.996Z,85.75
2017-09-14T03:44:23.272Z,86.15
2017-09-14T03:46:49.467Z,86.53
2017-09-14T03:49:15.691Z,86.41
2017-09-14T03:51:42.169Z,86.88
2017-09-14T03:54:08.611Z,86.84
2017-09-14T03:56:35.054Z,86.88
2017-09-14T03:59:01.569Z,86.51
2017-09-14T04:01:27.847Z,86.31
2017-09-14T04:03:54.131Z,85.93
2017-09-14T04:06:20.424Z,86.59
2017-09-14T04:08:46.652Z,86.16
2017-09-14T04:11:12.870Z,85.84
2017-09-14T04:13:39.144Z,83.89
2017-09-14T04:16:05.380Z,80.88
2017-09-14T04:18:31.600Z,79.14
2017-09-14T04:20:57.884Z,77.25
2017-09-14T04:23:24.520Z,74.53
2017-09-14T04:25:51.133Z,72.37
2017-09-14T04:28:17.414Z,69.08
2017-09-14T04:30:43.630Z,67.26
2017-09-14T04:33:09.845Z,65.24
2017-09-14T04:35:36.125Z,63.20
2017-09-14T04:38:02.336Z,62.44
2017-09-14T04:40:28.563Z,60.51
2017-09-14T04:42:54.836Z,59.06
2017-09-14T04:45:21.064Z,57.65
2017-09-14T04:47:47.283Z,57.03
2017-09-14T04:50:13.564Z,55.54
2017-09-14T04:52:39.805Z,53.90
2017-09-14T04:55:06.055Z,53.44
2017-09-14T04:57:32.351Z,52.87
2017-09-14T04:59:58.573Z,53.64
2017-09-14T05:02:24.803Z,52.82
2017-09-14T05:04:51.085Z,51.27
2017-09-14T05:07:17.315Z,50.51
2017-09-14T05:09:43.547Z,49.87
2017-09-14T05:12:09.835Z,48.80
2017-09-14T05:14:36.120Z,47.17
2017-09-14T05:17:02.346Z,47.47
2017-09-14T05:19:28.628Z,47.69
2017-09-14T05:21:54.841Z,46.56
2017-09-14T05:24:21.071Z,45.42
2017-09-14T05:26:47.339Z,44.66
2017-09-14T05:29:13.564Z,43.98
2017-09-14T05:31:43.698Z,41.76
2017-09-14T05:34:09.971Z,39.20
2017-09-14T05:36:36.198Z,38.58
2017-09-14T05:39:02.428Z,37.66
2017-09-14T05:41:28.751Z,37.21
2017-09-14T05:43:54.978Z,38.62
2017-09-14T05:46:21.204Z,37.89
2017-09-14T05:48:47.491Z,36.10
2017-09-14T05:51:13.729Z,36.03
2017-09-14T05:53:39.967Z,35.57
2017-09-14T05:56:06.261Z,35.63
2017-09-14T05:58:32.482Z,36.42
2017-09-14T06:00:58.709Z,34.06
2017-09-14T06:03:25.017Z,34.56
2017-09-14T06:05:51.250Z,34.78
2017-09-14T06:08:17.487Z,34.24
2017-09-14T06:10:43.744Z,32.81
2017-09-14T06:13:09.974Z,31.73
2017-09-14T06:15:36.216Z,32.12
2017-09-14T06:18:02.498Z,31.10
2017-09-14T06:20:28.728Z,30.82
2017-09-14T06:22:54.946Z,30.94
2017-09-14T06:25:21.242Z,30.95
2017-09-14T06:27:47.491Z,30.49
2017-09-14T06:30:13.734Z,30.19
2017-09-14T06:32:40.021Z,29.03
2017-09-14T06:35:06.240Z,30.55
2017-09-14T06:37:32.465Z,29.74
2017-09-14T06:39:58.775Z,30.03
2017-09-14T06:42:25.007Z,28.95
2017-09-14T06:44:51.240Z,28.77
2017-09-14T06:47:17.552Z,29.65
2017-09-14T06:49:43.795Z,29.69
2017-09-14T06:52:10.030Z,29.92
2017-09-14T06:54:36.317Z,28.32
2017-09-14T06:57:02.624Z,27.66
2017-09-14T06:59:28.863Z,27.30
2017-09-14T07:01:55.145Z,28.37
2017-09-14T07:04:21.364Z,28.58
2017-09-14T07:06:47.589Z,27.75
2017-09-14T07:09:13.865Z,27.50
2017-09-14T07:11:40.123Z,27.88
2017-09-14T07:14:06.346Z,28.76
2017-09-14T07:16:32.631Z,26.79
2017-09-14T07:18:58.846Z,25.22
2017-09-14T07:21:25.061Z,25.97
2017-09-14T07:23:51.336Z,26.64
2017-09-14T07:26:17.557Z,26.56
2017-09-14T07:28:43.777Z,26.23
2017-09-14T07:31:10.072Z,27.05
2017-09-14T07:33:36.307Z,26.44
2017-09-14T07:36:02.547Z,24.85
2017-09-14T07:38:28.833Z,26.79
2017-09-14T07:40:55.075Z,26.75
2017-09-14T07:43:21.299Z,25.04
2017-09-14T07:45:47.595Z,24.84
2017-09-14T07:48:13.965Z,24.66
2017-09-14T07:50:40.200Z,23.65
2017-09-14T07:53:06.470Z,24.66
2017-09-14T07:55:32.701Z,24.72
2017-09-14T07:57:58.923Z,23.89
2017-09-14T08:00:25.199Z,22.87
2017-09-14T08:02:51.429Z,23.48
2017-09-14T08:05:17.654Z,23.45
2017-09-14T08:07:43.938Z,23.58
2017-09-14T08:10:10.171Z,23.17
2017-09-14T08:12:36.401Z,21.86
2017-09-14T08:15:02.685Z,21.57
2017-09-14T08:17:28.925Z,21.79
2017-09-14T08:19:55.160Z,21.20
2017-09-14T08:22:21.437Z,20.32
2017-09-14T08:24:47.667Z,19.72
2017-09-14T08:27:13.903Z,19.61
2017-09-14T08:29:41.264Z,19.17
2017-09-14T08:32:07.502Z,19.48
2017-09-14T08:34:33.739Z,19.28
2017-09-14T08:37:00.027Z,20.07
2017-09-14T08:39:26.374Z,20.69
2017-09-14T08:41:52.608Z,20.04
2017-09-14T08:44:19.057Z,20.15
2017-09-14T08:46:45.291Z,19.18
2017-09-14T08:49:11.505Z,18.61
2017-09-14T08:51:37.774Z,18.54
2017-09-14T08:54:03.980Z,18.21
2017-09-14T08:56:30.202Z,18.22
2017-09-14T08:58:56.471Z,18.03
2017-09-14T09:01:22.706Z,18.15
2017-09-14T09:03:48.927Z,20.08
2017-09-14T09:06:15.212Z,19.04
2017-09-14T09:08:41.454Z,17.27
2017-09-14T09:11:07.682Z,17.85
2017-09-14T09:13:34.014Z,17.70
2017-09-14T09:16:00.248Z,17.65
2017-09-14T09:18:26.494Z,17.22
2017-09-14T09:20:52.743Z,17.06
2017-09-14T09:23:18.973Z,17.09
2017-09-14T09:25:45.332Z,16.53
2017-09-14T09:28:11.628Z,16.58
2017-09-14T09:30:37.850Z,17.27
2017-09-14T09:33:04.063Z,17.27
2017-09-14T09:35:30.343Z,17.64
2017-09-14T09:37:56.689Z,18.28
2017-09-14T09:40:22.912Z,17.05
2017-09-14T09:42:49.346Z,16.56
2017-09-14T09:45:15.577Z,16.63
2017-09-14T09:47:42.001Z,17.60
2017-09-14T09:50:08.262Z,17.66
2017-09-14T09:52:34.481Z,17.11
2017-09-14T09:55:00.704Z,17.21
2017-09-14T09:57:26.981Z,16.72
2017-09-14T09:59:53.198Z,17.26
2017-09-14T10:02:19.416Z,16.75
2017-09-14T10:04:45.704Z,16.75
2017-09-14T10:07:11.927Z,17.35
2017-09-14T10:09:38.140Z,18.59
2017-09-14T10:12:04.494Z,21.28
2017-09-14T10:14:30.738Z,18.48
2017-09-14T10:16:57.000Z,19.01
2017-09-14T10:19:23.284Z,19.12
2017-09-14T10:21:49.500Z,20.15
2017-09-14T10:24:15.728Z,20.01
2017-09-14T10:26:42.012Z,21.62
2017-09-14T10:29:08.226Z,18.62
2017-09-14T10:31:34.444Z,17.86
2017-09-14T10:34:00.747Z,17.53
2017-09-14T10:36:26.989Z,18.21
2017-09-14T10:38:53.194Z,17.85
2017-09-14T10:41:19.471Z,17.56
2017-09-14T10:43:45.701Z,17.57
2017-09-14T10:46:11.920Z,17.86
2017-09-14T10:48:38.340Z,20.21
2017-09-14T10:51:04.553Z,20.71
2017-09-14T10:53:30.822Z,20.92
2017-09-14T10:55:57.138Z,20.97
2017-09-14T10:58:23.333Z,21.13
2017-09-14T11:00:49.547Z,20.58
2017-09-14T11:03:15.828Z,21.04
2017-09-14T11:05:42.047Z,20.42
2017-09-14T11:08:08.280Z,18.06
2017-09-14T11:10:34.587Z,17.50
2017-09-14T11:13:00.793Z,17.76
2017-09-14T11:15:27.000Z,18.37
2017-09-14T11:17:53.261Z,18.25
2017-09-14T11:20:19.473Z,18.11
2017-09-14T11:22:45.689Z,17.46
2017-09-14T11:25:11.949Z,16.75
2017-09-14T11:27:38.186Z,16.14
2017-09-14T11:30:04.409Z,16.06
2017-09-14T11:32:30.690Z,16.60
2017-09-14T11:34:56.923Z,16.18
2017-09-14T11:37:23.149Z,15.74
2017-09-14T11:39:49.425Z,15.64
2017-09-14T11:42:15.677Z,16.09
2017-09-14T11:44:41.880Z,16.67
2017-09-14T11:47:08.153Z,18.15
2017-09-14T11:49:34.379Z,18.31
2017-09-14T11:52:00.607Z,18.47
2017-09-14T11:54:26.896Z,18.41
2017-09-14T11:56:53.126Z,16.98
2017-09-14T11:59:19.337Z,17.70
2017-09-14T12:01:45.609Z,18.55
2017-09-14T12:04:12.028Z,17.72
2017-09-14T12:06:38.279Z,16.45
2017-09-14T12:09:04.549Z,15.50
2017-09-14T12:11:30.759Z,16.51
2017-09-14T12:13:56.967Z,15.88
2017-09-14T12:16:23.252Z,16.22
2017-09-14T12:18:49.487Z,16.54
2017-09-14T12:21:15.714Z,15.92
2017-09-14T12:23:41.995Z,16.20
2017-09-14T12:26:08.309Z,15.62
2017-09-14T12:28:34.517Z,16.10
2017-09-14T12:31:00.800Z,16.80
2017-09-14T12:33:27.008Z,15.71
2017-09-14T12:35:53.223Z,16.21
2017-09-14T12:38:19.483Z,16.38
2017-09-14T12:40:45.701Z,17.46
2017-09-14T12:43:11.907Z,16.99
2017-09-14T12:45:38.210Z,17.06
2017-09-14T12:48:04.429Z,16.17
2017-09-14T12:50:30.647Z,16.40
2017-09-14T12:52:56.925Z,15.12
2017-09-14T12:55:23.145Z,16.50
2017-09-14T12:57:49.355Z,16.34
2017-09-14T13:00:15.637Z,15.51
2017-09-14T13:02:41.854Z,16.72
2017-09-14T13:05:08.098Z,16.83
2017-09-14T13:07:34.386Z,16.68
2017-09-14T13:10:00.616Z,17.66
2017-09-14T13:12:26.837Z,17.97
2017-09-14T13:14:53.103Z,18.39
2017-09-14T13:17:19.327Z,18.28
2017-09-14T13:19:45.546Z,18.61
2017-09-14T13:22:11.803Z,19.95
2017-09-14T13:24:38.013Z,19.94
2017-09-14T13:27:04.231Z,20.28
2017-09-14T13:29:30.494Z,21.65
2017-09-14T13:31:56.726Z,23.27
2017-09-14T13:34:22.960Z,23.31
2017-09-14T13:36:49.232Z,24.03
2017-09-14T13:39:15.439Z,24.15
2017-09-14T13:41:41.668Z,24.27
2017-09-14T13:44:07.928Z,24.99
2017-09-14T13:46:34.148Z,24.37
2017-09-14T13:49:00.458Z,25.22
2017-09-14T13:51:26.732Z,25.61
2017-09-14T13:53:52.956Z,24.97
2017-09-14T13:56:19.178Z,25.18
2017-09-14T13:58:45.461Z,26.44
2017-09-14T14:01:11.800Z,25.69
2017-09-14T14:03:38.020Z,26.17
2017-09-14T14:06:04.290Z,26.16
2017-09-14T14:08:30.506Z,26.45
2017-09-14T14:10:56.724Z,26.51
2017-09-14T14:13:23.024Z,26.47
2017-09-14T14:15:49.236Z,26.31
2017-09-14T14:18:15.459Z,26.08
2017-09-14T14:20:41.752Z,26.03
2017-09-14T14:23:07.958Z,26.41
2017-09-14T14:25:34.178Z,26.57
2017-09-14T14:28:00.447Z,26.56
2017-09-14T14:30:26.678Z,27.01
2017-09-14T14:32:52.893Z,27.22
2017-09-14T14:35:19.223Z,27.29
2017-09-14T14:37:45.481Z,26.97
2017-09-14T14:40:11.708Z,27.26
2017-09-14T14:42:37.989Z,27.16
2017-09-14T14:45:04.219Z,27.39
2017-09-14T14:47:30.558Z,27.64
2017-09-14T14:49:56.836Z,27.55
2017-09-14T14:52:23.046Z,27.72
2017-09-14T14:54:49.254Z,28.25
2017-09-14T14:57:15.524Z,28.25
2017-09-14T14:59:41.737Z,27.84
2017-09-14T15:02:07.955Z,27.79
2017-09-14T15:04:34.222Z,28.26
2017-09-14T15:07:00.438Z,28.07
2017-09-14T15:09:26.661Z,28.13
2017-09-14T15:11:52.925Z,28.43
2017-09-14T15:14:19.146Z,28.43
2017-09-14T15:16:45.359Z,28.82
2017-09-14T15:19:11.761Z,28.98
2017-09-14T15:21:37.968Z,28.62
2017-09-14T15:24:04.166Z,29.18
2017-09-14T15:26:30.448Z,29.15
2017-09-14T15:28:56.673Z,29.51
2017-09-14T15:31:22.896Z,29.30
2017-09-14T15:33:49.159Z,29.38
2017-09-14T15:36:15.375Z,30.34
2017-09-14T15:38:41.590Z,29.76
2017-09-14T15:41:07.883Z,30.39
2017-09-14T15:43:34.441Z,30.00
2017-09-14T15:48:33.103Z,30.44
2017-09-14T15:50:59.420Z,30.66
2017-09-14T15:53:25.985Z,31.66
2017-09-14T15:55:52.344Z,31.68
2017-09-14T15:58:18.580Z,32.29
2017-09-14T16:00:44.813Z,33.04
2017-09-14T16:03:11.350Z,33.39
2017-09-14T16:05:37.970Z,33.82
2017-09-14T16:08:04.389Z,34.93
2017-09-14T16:10:30.830Z,34.97
2017-09-14T16:12:57.050Z,36.54
2017-09-14T16:15:23.298Z,37.26
2017-09-14T16:17:49.568Z,35.39
2017-09-14T16:20:15.788Z,36.07
2017-09-14T16:22:42.195Z,38.54
2017-09-14T16:25:08.622Z,37.39
2017-09-14T16:27:35.055Z,36.91
2017-09-14T16:30:01.496Z,41.57
2017-09-14T16:32:28.279Z,41.84
2017-09-14T16:34:54.507Z,44.55
2017-09-14T16:37:20.721Z,46.08
2017-09-14T16:39:47.027Z,45.01
2017-09-14T16:42:13.255Z,46.21
2017-09-14T16:44:39.580Z,44.92
2017-09-14T16:47:06.220Z,44.81
2017-09-14T16:49:33.474Z,47.02
2017-09-14T16:52:00.116Z,46.18
2017-09-14T16:54:26.537Z,46.39
2017-09-14T16:56:52.767Z,47.72
2017-09-14T16:59:18.993Z,49.31
2017-09-14T17:01:45.441Z,48.83
2017-09-14T17:04:11.646Z,49.28
2017-09-14T17:06:37.895Z,52.08
2017-09-14T17:09:04.328Z,51.20
2017-09-14T17:11:30.761Z,52.86
2017-09-14T17:13:57.402Z,52.36
2017-09-14T17:16:23.816Z,52.23
2017-09-14T17:18:50.268Z,52.24
2017-09-14T17:21:16.496Z,53.76
2017-09-14T17:23:43.099Z,55.42
2017-09-14T17:26:09.416Z,56.38
2017-09-14T17:28:36.001Z,54.25
2017-09-14T17:31:02.427Z,55.46
2017-09-14T17:33:28.856Z,59.20
2017-09-14T17:35:55.049Z,55.95
2017-09-14T17:38:21.520Z,55.87
2017-09-14T17:40:47.822Z,55.86
2017-09-14T17:43:14.023Z,56.98
2017-09-14T17:45:40.419Z,55.49
2017-09-14T17:48:06.632Z,56.17
2017-09-14T17:50:32.833Z,56.54
2017-09-14T17:52:59.105Z,56.07
2017-09-14T17:55:25.311Z,56.08
2017-09-14T17:57:51.719Z,57.29
2017-09-14T18:00:18.232Z,63.54
2017-09-14T18:02:44.614Z,59.97
2017-09-14T18:05:10.862Z,60.05
2017-09-14T18:07:37.479Z,60.83
2017-09-14T18:10:03.731Z,57.82
2017-09-14T18:12:30.093Z,61.25
2017-09-14T18:14:56.538Z,62.93
2017-09-14T18:17:22.979Z,63.22
2017-09-14T18:19:49.396Z,60.91
2017-09-14T18:22:15.690Z,62.89
2017-09-14T18:27:14.702Z,65.20
2017-09-14T18:29:41.317Z,64.78
2017-09-14T18:32:07.736Z,64.36
2017-09-14T18:34:33.986Z,64.78
2017-09-14T18:37:00.633Z,63.52
2017-09-14T18:39:26.985Z,66.98
2017-09-14T18:41:53.297Z,66.14
2017-09-14T18:44:19.934Z,66.26
2017-09-14T18:46:46.152Z,67.02
2017-09-14T18:49:12.372Z,65.43
2017-09-14T18:51:38.617Z,64.93
2017-09-14T18:54:05.111Z,63.85
2017-09-14T18:56:31.478Z,62.11
2017-09-14T18:58:57.701Z,61.82
2017-09-14T19:01:23.938Z,62.87
2017-09-14T19:03:50.307Z,64.59
2017-09-14T19:06:16.599Z,62.94
2017-09-14T19:08:42.989Z,63.23
2017-09-14T19:11:09.675Z,61.76
2017-09-14T19:13:35.898Z,61.52
2017-09-14T19:16:02.129Z,62.07
2017-09-14T19:18:28.654Z,62.59
2017-09-14T19:20:55.083Z,61.43
2017-09-14T19:23:21.285Z,61.24
2017-09-14T19:25:47.762Z,62.29
2017-09-14T19:28:14.403Z,62.24
2017-09-14T19:30:40.636Z,63.39
2017-09-14T19:33:07.293Z,62.98
2017-09-14T19:35:33.704Z,61.23
2017-09-14T19:38:00.036Z,60.55
2017-09-14T19:40:26.515Z,60.44
2017-09-14T19:42:52.961Z,60.53
2017-09-14T19:45:19.338Z,61.00
2017-09-14T19:47:45.764Z,61.22
2017-09-14T19:50:11.979Z,61.38
2017-09-14T19:52:38.368Z,61.87
2017-09-14T19:55:04.611Z,63.01
2017-09-14T19:57:31.178Z,64.42
2017-09-14T19:59:57.573Z,63.62
2017-09-14T20:02:24.041Z,63.50
2017-09-14T20:04:50.497Z,63.29
2017-09-14T20:07:17.132Z,64.02
2017-09-14T20:09:43.552Z,64.47
2017-09-14T20:12:09.793Z,64.66
2017-09-14T20:14:36.398Z,64.50
2017-09-14T20:17:02.821Z,64.31
2017-09-14T20:19:29.263Z,64.05
2017-09-14T20:21:59.416Z,63.96
2017-09-14T20:24:26.053Z,63.94
2017-09-14T20:26:52.489Z,63.81
2017-09-14T20:29:18.980Z,63.78
2017-09-14T20:31:45.667Z,64.02
2017-09-14T20:34:12.215Z,64.10
2017-09-14T20:36:38.683Z,64.10
2017-09-14T20:39:05.121Z,64.28
2017-09-14T20:41:31.707Z,64.22
2017-09-14T20:43:58.182Z,63.99
2017-09-14T20:46:24.626Z,64.16
2017-09-14T20:48:51.042Z,64.67
2017-09-14T20:51:17.386Z,64.59
2017-09-14T20:53:43.826Z,64.92
2017-09-14T20:56:10.207Z,65.49
2017-09-14T20:58:36.487Z,67.49
2017-09-14T21:01:02.866Z,67.34
2017-09-14T21:03:29.468Z,69.93
2017-09-14T21:05:55.882Z,70.85
2017-09-14T21:08:22.362Z,71.60
2017-09-14T21:10:48.566Z,70.74
2017-09-14T21:13:14.821Z,69.35
2017-09-14T21:15:41.260Z,68.67
2017-09-14T21:18:07.487Z,70.22
2017-09-14T21:20:33.719Z,70.40
2017-09-14T21:22:59.961Z,70.84
2017-09-14T21:25:26.543Z,70.94
2017-09-14T21:27:52.964Z,70.87
2017-09-14T21:30:19.405Z,70.57
2017-09-14T21:32:45.824Z,70.15
2017-09-14T21:35:12.112Z,69.69
2017-09-14T21:37:38.732Z,70.43
2017-09-14T21:40:04.980Z,69.93
2017-09-14T21:42:31.269Z,69.96
2017-09-14T21:44:57.536Z,70.31
2017-09-14T21:47:23.746Z,72.01
2017-09-14T21:49:49.965Z,73.53
2017-09-14T21:52:16.297Z,75.67
2017-09-14T21:54:42.520Z,74.64
2017-09-14T21:57:08.733Z,74.22
2017-09-14T21:59:34.987Z,76.27
2017-09-14T22:02:01.199Z,76.40
2017-09-14T22:04:27.409Z,76.06
2017-09-14T22:06:53.685Z,74.51
2017-09-14T22:09:19.897Z,74.47
2017-09-14T22:11:46.107Z,75.02
2017-09-14T22:14:12.691Z,75.12
2017-09-14T22:16:39.182Z,75.37
2017-09-14T22:19:05.633Z,74.12
2017-09-14T22:21:31.921Z,74.04
2017-09-14T22:23:58.142Z,73.78
2017-09-14T22:26:24.357Z,73.74
2017-09-14T22:28:50.622Z,74.24
2017-09-14T22:31:16.846Z,73.90
2017-09-14T22:33:43.063Z,73.98
2017-09-14T22:36:09.335Z,74.88
2017-09-14T22:38:35.551Z,75.23
2017-09-14T22:41:01.779Z,74.37
2017-09-14T22:43:28.066Z,73.93
2017-09-14T22:45:54.284Z,74.17
2017-09-14T22:48:20.511Z,74.44
2017-09-14T22:50:46.796Z,76.63
2017-09-14T22:53:13.020Z,77.72
2017-09-14T22:55:39.240Z,77.62
2017-09-14T22:58:05.540Z,77.95
2017-09-14T23:00:31.747Z,77.96
2017-09-14T23:02:57.968Z,77.92
2017-09-14T23:05:24.238Z,78.29
2017-09-14T23:07:50.451Z,77.99
2017-09-14T23:10:16.853Z,78.15
2017-09-14T23:12:43.132Z,78.18
2017-09-14T23:15:09.352Z,77.77
2017-09-14T23:17:35.578Z,77.38
2017-09-14T23:20:01.842Z,78.40
2017-09-14T23:22:28.200Z,78.21
2017-09-14T23:24:54.390Z,78.58
2017-09-14T23:27:20.668Z,78.53
2017-09-14T23:29:46.873Z,79.29
2017-09-14T23:32:13.086Z,79.08
2017-09-14T23:34:39.354Z,79.77
2017-09-14T23:37:05.564Z,79.52
2017-09-14T23:39:31.786Z,78.31
2017-09-14T23:41:58.050Z,78.66
2017-09-14T23:44:24.272Z,78.93
2017-09-14T23:46:50.485Z,79.91
2017-09-14T23:49:16.748Z,79.79
2017-09-14T23:51:42.961Z,78.77
2017-09-14T23:54:09.186Z,78.71
2017-09-14T23:56:35.466Z,79.13
2017-09-14T23:59:01.692Z,78.70
