createdAt,value
2023-01-02T00:00:55.528Z,22.30
2023-01-02T00:02:57.357Z,22.30
2023-01-02T00:04:59.125Z,22.30
2023-01-02T00:07:00.805Z,22.30
2023-01-02T00:09:04.415Z,22.30
2023-01-02T00:11:06.020Z,22.30
2023-01-02T00:13:07.615Z,22.30
2023-01-02T00:15:09.601Z,22.30
2023-01-02T00:17:11.228Z,22.30
2023-01-02T00:19:12.833Z,22.30
2023-01-02T00:21:14.766Z,22.30
2023-01-02T00:23:16.435Z,22.30
2023-01-02T00:25:18.190Z,22.30
2023-01-02T00:27:19.883Z,22.20
2023-01-02T00:29:21.547Z,22.30
2023-01-02T00:31:23.332Z,22.20
2023-01-02T00:33:25.021Z,22.30
2023-01-02T00:35:26.673Z,22.20
2023-01-02T00:37:28.392Z,22.20
2023-01-02T00:39:30.025Z,22.20
2023-01-02T00:41:31.690Z,22.20
2023-01-02T00:43:33.310Z,22.20
2023-01-02T00:45:34.897Z,22.20
2023-01-02T00:47:36.696Z,22.20
2023-01-02T00:49:38.369Z,22.20
2023-01-02T00:51:40.019Z,22.20
2023-01-02T00:53:41.675Z,22.20
2023-01-02T00:55:46.816Z,22.20
2023-01-02T00:57:48.450Z,22.20
2023-01-02T00:59:50.072Z,22.20
2023-01-02T01:01:51.868Z,22.20
2023-01-02T01:03:53.569Z,22.20
2023-01-02T01:05:55.183Z,22.20
2023-01-02T01:07:57.651Z,22.20
2023-01-02T01:09:59.298Z,22.20
2023-01-02T01:12:04.741Z,22.20
2023-01-02T01:14:06.854Z,22.20
2023-01-02T01:16:15.319Z,22.20
2023-01-02T01:18:16.964Z,22.20
2023-01-02T01:20:18.617Z,22.20
2023-01-02T01:22:20.231Z,22.20
2023-01-02T01:24:21.857Z,22.10
2023-01-02T01:26:23.757Z,22.10
2023-01-02T01:28:25.642Z,22.10
2023-01-02T01:30:28.049Z,22.10
2023-01-02T01:32:30.271Z,22.10
2023-01-02T01:34:31.943Z,22.10
2023-01-02T01:36:36.589Z,22.10
2023-01-02T01:38:38.221Z,22.10
2023-01-02T01:40:40.017Z,22.10
2023-01-02T01:42:41.750Z,22.10
2023-01-02T01:44:44.878Z,22.10
2023-01-02T01:46:47.777Z,22.10
2023-01-02T01:48:59.684Z,22.10
2023-01-02T01:51:02.170Z,22.10
2023-01-02T01:53:13.661Z,22.10
2023-01-02T01:55:26.415Z,22.10
2023-01-02T01:57:39.279Z,22.10
2023-01-02T01:59:41.341Z,22.10
2023-01-02T02:01:43.907Z,22.10
2023-01-02T02:03:50.041Z,22.10
2023-01-02T02:05:51.757Z,22.10
2023-01-02T02:08:22.097Z,22.10
2023-01-02T02:10:23.781Z,22.10
2023-01-02T02:12:28.363Z,22.10
2023-01-02T02:14:30.181Z,22.10
2023-01-02T02:17:06.484Z,22.10
2023-01-02T02:19:35.563Z,22.10
2023-01-02T02:21:55.269Z,22.00
2023-01-02T02:24:08.836Z,22.10
2023-01-02T02:26:31.631Z,22.00
2023-01-02T02:29:05.678Z,22.10
2023-01-02T02:31:15.842Z,22.00
2023-01-02T02:33:58.105Z,22.00
2023-01-02T02:36:00.780Z,22.00
2023-01-02T02:38:15.344Z,22.00
2023-01-02T02:40:30.517Z,22.00
2023-01-02T02:42:56.873Z,22.00
2023-01-02T02:45:37.798Z,22.00
2023-01-02T02:48:02.745Z,22.00
2023-01-02T02:50:49.819Z,22.00
2023-01-02T02:53:19.221Z,22.00
2023-01-02T02:55:47.746Z,22.00
2023-01-02T02:57:51.500Z,22.00
2023-01-02T02:59:53.661Z,22.00
2023-01-02T03:01:55.489Z,22.00
2023-01-02T03:03:57.433Z,22.00
2023-01-02T03:06:24.515Z,22.00
2023-01-02T03:08:40.678Z,22.00
2023-01-02T03:11:02.463Z,22.00
2023-01-02T03:13:28.366Z,22.00
2023-01-02T03:15:39.061Z,21.90
2023-01-02T03:18:00.202Z,22.00
2023-01-02T03:20:08.923Z,22.00
2023-01-02T03:22:26.142Z,21.90
2023-01-02T03:24:28.795Z,21.90
2023-01-02T03:26:32.788Z,21.90
2023-01-02T03:28:37.349Z,21.90
2023-01-02T03:30:42.299Z,21.90
2023-01-02T03:33:08.782Z,21.90
2023-01-02T03:35:17.636Z,21.90
2023-01-02T03:37:25.397Z,21.90
2023-01-02T03:39:31.354Z,21.90
2023-01-02T03:41:51.279Z,21.90
2023-01-02T03:43:57.279Z,21.90
2023-01-02T03:46:10.676Z,21.90
2023-01-02T03:48:38.796Z,21.90
2023-01-02T03:50:51.073Z,21.90
2023-01-02T03:52:52.992Z,21.90
2023-01-02T03:54:56.532Z,21.90
2023-01-02T03:57:14.560Z,21.90
2023-01-02T03:59:34.423Z,21.90
2023-01-02T04:01:51.796Z,21.90
2023-01-02T04:04:01.633Z,21.90
2023-01-02T04:06:05.745Z,21.90
2023-01-02T04:08:22.683Z,21.90
2023-01-02T04:10:26.452Z,21.90
2023-01-02T04:12:33.088Z,21.90
2023-01-02T04:14:44.015Z,21.90
2023-01-02T04:16:47.037Z,21.90
2023-01-02T04:18:54.907Z,21.90
2023-01-02T04:21:06.308Z,21.90
2023-01-02T04:23:16.005Z,21.90
2023-01-02T04:25:18.800Z,21.90
2023-01-02T04:27:51.230Z,21.90
2023-01-02T04:29:53.494Z,21.90
2023-01-02T04:31:58.480Z,21.90
2023-01-02T04:34:02.370Z,21.90
2023-01-02T04:36:15.427Z,21.90
2023-01-02T04:38:17.119Z,21.90
2023-01-02T04:40:30.787Z,21.90
2023-01-02T04:42:32.519Z,21.90
2023-01-02T04:44:34.125Z,21.90
2023-01-02T04:46:35.803Z,21.90
2023-01-02T04:48:37.522Z,22.00
2023-01-02T04:50:39.181Z,22.00
2023-01-02T04:52:40.858Z,22.00
2023-01-02T04:54:42.483Z,22.00
2023-01-02T04:56:44.121Z,22.00
2023-01-02T04:58:47.131Z,22.00
2023-01-02T05:00:48.843Z,22.00
2023-01-02T05:02:50.531Z,22.00
2023-01-02T05:04:52.258Z,22.10
2023-01-02T05:06:53.886Z,22.10
2023-01-02T05:08:55.517Z,22.10
2023-01-02T05:10:57.181Z,22.10
2023-01-02T05:12:59.438Z,22.10
2023-01-02T05:15:01.194Z,22.10
2023-01-02T05:17:02.855Z,22.10
2023-01-02T05:19:04.513Z,22.10
2023-01-02T05:21:31.734Z,22.10
2023-01-02T05:23:48.629Z,22.10
2023-01-02T05:25:50.280Z,22.10
2023-01-02T05:27:54.137Z,22.10
2023-01-02T05:29:55.833Z,22.10
2023-01-02T05:31:57.488Z,22.10
2023-01-02T05:33:59.704Z,22.10
2023-01-02T05:36:01.632Z,22.10
2023-01-02T05:38:03.280Z,22.10
2023-01-02T05:40:05.328Z,22.10
2023-01-02T05:42:06.925Z,22.10
2023-01-02T05:44:10.061Z,22.10
2023-01-02T05:46:17.393Z,22.10
2023-01-02T05:48:19.028Z,22.10
2023-01-02T05:50:20.677Z,22.10
2023-01-02T05:52:22.313Z,22.10
2023-01-02T05:54:24.022Z,22.10
2023-01-02T05:56:27.279Z,22.10
2023-01-02T05:58:41.028Z,22.10
2023-01-02T06:00:42.707Z,22.10
2023-01-02T06:02:47.976Z,22.10
2023-01-02T06:04:50.196Z,22.10
2023-01-02T06:06:51.830Z,22.10
2023-01-02T06:08:53.632Z,22.10
2023-01-02T06:10:55.303Z,22.20
2023-01-02T06:12:57.261Z,22.10
2023-01-02T06:14:58.994Z,22.20
2023-01-02T06:17:00.801Z,22.20
2023-01-02T06:19:03.568Z,22.20
2023-01-02T06:21:08.103Z,22.20
2023-01-02T06:23:09.776Z,22.20
2023-01-02T06:25:11.439Z,22.20
2023-01-02T06:27:13.100Z,22.10
2023-01-02T06:29:15.276Z,22.20
2023-01-02T06:31:18.509Z,22.20
2023-01-02T06:33:20.120Z,22.20
2023-01-02T06:35:21.733Z,22.20
2023-01-02T06:37:23.396Z,22.20
2023-01-02T06:39:25.066Z,22.20
2023-01-02T06:41:26.884Z,22.20
2023-01-02T06:43:29.752Z,22.20
2023-01-02T06:45:31.449Z,22.20
2023-01-02T06:47:33.121Z,22.20
2023-01-02T06:49:34.819Z,22.20
2023-01-02T06:51:36.511Z,22.10
2023-01-02T06:53:40.104Z,22.00
2023-01-02T06:55:54.662Z,22.00
2023-01-02T06:57:56.336Z,22.10
2023-01-02T06:59:57.984Z,22.10
2023-01-02T07:01:59.680Z,22.10
2023-01-02T07:04:01.393Z,22.10
2023-01-02T07:06:05.481Z,22.10
2023-01-02T07:08:07.568Z,22.10
2023-01-02T07:10:09.757Z,22.10
2023-01-02T07:12:11.388Z,22.10
2023-01-02T07:14:13.066Z,22.10
2023-01-02T07:16:18.062Z,22.10
2023-01-02T07:18:19.874Z,22.10
2023-01-02T07:20:21.619Z,22.10
2023-01-02T07:22:23.263Z,22.10
2023-01-02T07:24:24.922Z,22.10
2023-01-02T07:26:26.584Z,22.10
2023-01-02T07:28:29.718Z,22.10
2023-01-02T07:30:31.388Z,22.20
2023-01-02T07:32:33.005Z,22.10
2023-01-02T07:34:34.729Z,22.20
2023-01-02T07:36:36.392Z,22.10
2023-01-02T07:38:39.189Z,22.10
2023-01-02T07:40:40.916Z,22.20
2023-01-02T07:42:42.543Z,22.10
2023-01-02T07:44:44.223Z,22.10
2023-01-02T07:46:45.858Z,22.10
2023-01-02T07:48:47.745Z,22.10
2023-01-02T07:50:49.360Z,22.20
2023-01-02T07:52:51.014Z,22.10
2023-01-02T07:54:52.668Z,22.10
2023-01-02T07:56:54.280Z,22.10
2023-01-02T07:58:55.940Z,22.20
2023-01-02T08:01:05.112Z,22.20
2023-01-02T08:03:07.373Z,22.20
2023-01-02T08:05:09.242Z,22.20
2023-01-02T08:07:10.831Z,22.10
2023-01-02T08:09:12.446Z,22.10
2023-01-02T08:11:19.560Z,22.10
2023-01-02T08:13:21.217Z,22.10
2023-01-02T08:15:23.722Z,22.10
2023-01-02T08:17:25.411Z,22.10
2023-01-02T08:19:27.080Z,22.10
2023-01-02T08:21:28.689Z,22.20
2023-01-02T08:23:30.830Z,22.20
2023-01-02T08:25:32.498Z,22.20
2023-01-02T08:27:34.281Z,22.20
2023-01-02T08:29:35.907Z,22.20
2023-01-02T08:31:43.473Z,22.20
2023-01-02T08:33:46.036Z,22.20
2023-01-02T08:35:47.788Z,22.10
2023-01-02T08:37:50.884Z,22.20
2023-01-02T08:39:52.572Z,22.10
2023-01-02T08:41:54.266Z,22.10
2023-01-02T08:43:55.873Z,22.10
2023-01-02T08:45:57.543Z,22.20
2023-01-02T08:47:59.532Z,22.10
2023-01-02T08:50:01.183Z,22.20
2023-01-02T08:52:02.869Z,22.10
2023-01-02T08:54:04.761Z,22.20
2023-01-02T08:56:19.468Z,22.10
2023-01-02T08:58:21.224Z,22.10
2023-01-02T09:00:22.946Z,22.10
2023-01-02T09:02:25.109Z,22.20
2023-01-02T09:04:27.174Z,22.10
2023-01-02T09:06:30.934Z,22.20
2023-01-02T09:08:32.546Z,22.20
2023-01-02T09:10:34.322Z,22.20
2023-01-02T09:12:36.596Z,22.20
2023-01-02T09:14:38.283Z,22.20
2023-01-02T09:16:40.055Z,22.20
2023-01-02T09:18:41.898Z,22.10
2023-01-02T09:20:43.520Z,22.10
2023-01-02T09:22:45.136Z,22.20
2023-01-02T09:24:46.763Z,22.20
2023-01-02T09:26:48.507Z,22.20
2023-01-02T09:28:50.320Z,22.20
2023-01-02T09:30:52.048Z,22.20
2023-01-02T09:32:54.338Z,22.20
2023-01-02T09:34:55.997Z,22.20
2023-01-02T09:36:57.615Z,22.20
2023-01-02T09:39:01.284Z,22.20
2023-01-02T09:41:11.013Z,22.20
2023-01-02T09:43:13.284Z,22.20
2023-01-02T09:45:15.266Z,22.20
2023-01-02T09:47:21.058Z,22.20
2023-01-02T09:49:27.764Z,22.20
2023-01-02T09:51:30.832Z,22.20
2023-01-02T09:53:33.857Z,22.20
2023-01-02T09:55:57.966Z,22.20
2023-01-02T09:58:02.699Z,22.20
2023-01-02T10:00:13.062Z,22.20
2023-01-02T10:02:32.729Z,22.20
2023-01-02T10:05:10.105Z,22.20
2023-01-02T10:07:21.176Z,22.20
2023-01-02T10:09:35.577Z,22.20
2023-01-02T10:12:01.108Z,22.20
2023-01-02T10:14:37.459Z,22.20
2023-01-02T10:16:48.431Z,22.20
2023-01-02T10:18:53.102Z,22.20
2023-01-02T10:21:01.313Z,22.30
2023-01-02T10:23:13.149Z,22.30
2023-01-02T10:25:26.423Z,22.30
2023-01-02T10:27:38.184Z,22.30
2023-01-02T10:30:05.598Z,22.30
2023-01-02T10:32:19.454Z,22.30
2023-01-02T10:34:23.946Z,22.30
2023-01-02T10:36:28.968Z,22.30
2023-01-02T10:38:39.181Z,22.30
2023-01-02T10:40:46.835Z,22.30
2023-01-02T10:42:59.410Z,22.30
2023-01-02T10:45:02.124Z,22.30
2023-01-02T10:47:32.673Z,22.40
2023-01-02T10:49:37.728Z,22.40
2023-01-02T10:51:46.337Z,22.40
2023-01-02T10:54:05.252Z,22.40
2023-01-02T10:56:16.375Z,22.40
2023-01-02T10:58:21.251Z,22.40
2023-01-02T11:00:29.026Z,22.40
2023-01-02T11:02:39.382Z,22.40
2023-01-02T11:04:42.789Z,22.40
2023-01-02T11:06:59.987Z,22.50
2023-01-02T11:09:21.851Z,22.50
2023-01-02T11:11:24.718Z,22.50
2023-01-02T11:13:26.366Z,22.50
2023-01-02T11:15:30.956Z,22.50
2023-01-02T11:17:42.033Z,22.50
2023-01-02T11:19:47.603Z,22.50
2023-01-02T11:21:52.222Z,22.60
2023-01-02T11:24:02.697Z,22.60
2023-01-02T11:26:05.908Z,22.60
2023-01-02T11:28:23.818Z,22.50
2023-01-02T11:30:51.268Z,22.50
2023-01-02T11:33:19.825Z,22.50
2023-01-02T11:35:48.956Z,22.50
2023-01-02T11:37:53.408Z,22.60
2023-01-02T11:40:04.806Z,22.50
2023-01-02T11:42:28.001Z,22.50
2023-01-02T11:44:47.706Z,22.50
2023-01-02T11:46:50.711Z,22.50
2023-01-02T11:48:57.005Z,22.50
2023-01-02T11:50:58.626Z,22.50
2023-01-02T11:53:03.325Z,22.50
2023-01-02T11:55:25.810Z,22.60
2023-01-02T11:57:52.403Z,22.50
2023-01-02T11:59:55.571Z,22.50
2023-01-02T12:01:57.275Z,22.50
2023-01-02T12:03:59.655Z,22.50
2023-01-02T12:06:14.326Z,22.50
2023-01-02T12:08:38.366Z,22.50
2023-01-02T12:10:59.910Z,22.50
2023-01-02T12:13:23.337Z,22.50
2023-01-02T12:15:43.253Z,22.60
2023-01-02T12:18:06.805Z,22.50
2023-01-02T12:20:14.026Z,22.50
2023-01-02T12:22:21.741Z,22.50
2023-01-02T12:24:35.262Z,22.60
2023-01-02T12:26:55.058Z,22.50
2023-01-02T12:29:48.111Z,22.60
2023-01-02T12:32:09.645Z,22.60
2023-01-02T12:34:42.072Z,22.60
2023-01-02T12:37:00.936Z,22.60
2023-01-02T12:39:39.621Z,22.60
2023-01-02T12:42:02.771Z,22.70
2023-01-02T12:44:17.928Z,22.70
2023-01-02T12:46:30.399Z,22.70
2023-01-02T12:48:57.226Z,22.70
2023-01-02T12:51:26.677Z,22.70
2023-01-02T12:54:18.897Z,22.70
2023-01-02T12:56:28.370Z,22.70
2023-01-02T12:58:53.345Z,22.70
2023-01-02T13:01:01.065Z,22.70
2023-01-02T13:03:32.878Z,22.60
2023-01-02T13:06:45.404Z,22.60
2023-01-02T13:08:46.451Z,22.60
2023-01-02T13:10:48.993Z,22.60
2023-01-02T13:12:51.368Z,22.50
2023-01-02T13:15:21.027Z,22.60
2023-01-02T13:17:49.704Z,22.60
2023-01-02T13:20:03.417Z,22.60
2023-01-02T13:22:22.284Z,22.60
2023-01-02T13:24:26.113Z,22.60
2023-01-02T13:26:30.375Z,22.70
2023-01-02T13:28:32.239Z,22.70
2023-01-02T13:30:33.904Z,22.70
2023-01-02T13:32:35.638Z,22.70
2023-01-02T13:34:46.937Z,22.70
2023-01-02T13:36:49.284Z,22.70
2023-01-02T13:39:00.477Z,22.70
2023-01-02T13:41:02.458Z,22.70
2023-01-02T13:43:08.910Z,22.60
2023-01-02T13:45:18.282Z,22.50
2023-01-02T13:47:48.096Z,22.50
2023-01-02T13:49:55.877Z,22.60
2023-01-02T13:52:00.011Z,22.60
2023-01-02T13:54:12.188Z,22.60
2023-01-02T13:56:21.532Z,22.50
2023-01-02T13:58:36.163Z,22.50
2023-01-02T14:00:40.459Z,22.50
2023-01-02T14:03:02.481Z,22.50
2023-01-02T14:05:42.235Z,22.50
2023-01-02T14:07:45.739Z,22.50
2023-01-02T14:10:09.438Z,22.50
2023-01-02T14:12:12.825Z,22.50
2023-01-02T14:14:24.498Z,22.50
2023-01-02T14:16:26.110Z,22.50
2023-01-02T14:18:30.652Z,22.50
2023-01-02T14:20:44.099Z,22.50
2023-01-02T14:23:07.606Z,22.50
2023-01-02T14:25:12.143Z,22.50
2023-01-02T14:27:16.830Z,22.50
2023-01-02T14:29:19.493Z,22.50
2023-01-02T14:31:32.755Z,22.50
2023-01-02T14:33:36.322Z,22.50
2023-01-02T14:35:41.207Z,22.50
2023-01-02T14:37:47.109Z,22.50
2023-01-02T14:39:48.824Z,22.40
2023-01-02T14:42:08.992Z,22.40
2023-01-02T14:44:11.801Z,22.50
2023-01-02T14:46:19.218Z,22.40
2023-01-02T14:48:30.492Z,22.40
2023-01-02T14:50:35.785Z,22.40
2023-01-02T14:52:40.752Z,22.50
2023-01-02T14:55:20.095Z,22.50
2023-01-02T14:57:38.694Z,22.40
2023-01-02T14:59:47.361Z,22.50
2023-01-02T15:01:54.692Z,22.40
2023-01-02T15:04:06.006Z,22.50
2023-01-02T15:06:22.818Z,22.40
2023-01-02T15:08:37.891Z,22.40
2023-01-02T15:11:19.091Z,22.40
2023-01-02T15:13:22.023Z,22.40
2023-01-02T15:15:28.038Z,22.40
2023-01-02T15:17:30.304Z,22.40
2023-01-02T15:19:33.667Z,22.40
2023-01-02T15:21:39.923Z,22.40
2023-01-02T15:23:46.476Z,22.40
2023-01-02T15:25:48.323Z,22.40
2023-01-02T15:27:53.961Z,22.50
2023-01-02T15:29:58.041Z,22.50
2023-01-02T15:32:01.242Z,22.50
2023-01-02T15:34:02.919Z,22.50
2023-01-02T15:36:07.252Z,22.40
2023-01-02T15:38:21.399Z,22.40
2023-01-02T15:40:28.832Z,22.40
2023-01-02T15:42:49.157Z,22.40
2023-01-02T15:45:09.817Z,22.40
2023-01-02T15:47:13.003Z,22.50
2023-01-02T15:49:15.075Z,22.40
2023-01-02T15:51:40.620Z,22.40
2023-01-02T15:53:44.291Z,22.50
2023-01-02T15:55:46.541Z,22.40
2023-01-02T15:57:51.168Z,22.50
2023-01-02T15:59:53.142Z,22.50
2023-01-02T16:01:55.012Z,22.40
2023-01-02T16:04:04.715Z,22.40
2023-01-02T16:06:28.620Z,22.50
2023-01-02T16:08:35.846Z,22.40
2023-01-02T16:10:47.625Z,22.40
2023-01-02T16:12:53.667Z,22.40
2023-01-02T16:14:57.280Z,22.40
2023-01-02T16:17:24.788Z,22.50
2023-01-02T16:19:26.333Z,22.40
2023-01-02T16:21:32.579Z,22.50
2023-01-02T16:23:34.909Z,22.50
2023-01-02T16:25:44.433Z,22.50
2023-01-02T16:28:01.035Z,22.50
2023-01-02T16:30:21.507Z,22.40
2023-01-02T16:32:25.532Z,22.50
2023-01-02T16:34:35.876Z,22.50
2023-01-02T16:36:37.537Z,22.40
2023-01-02T16:38:55.930Z,22.50
2023-01-02T16:41:12.418Z,22.40
2023-01-02T16:43:15.088Z,22.50
2023-01-02T16:45:18.473Z,22.50
2023-01-02T16:47:20.567Z,22.50
2023-01-02T16:49:23.604Z,22.50
2023-01-02T16:51:25.298Z,22.50
2023-01-02T16:53:32.781Z,22.50
2023-01-02T16:55:34.490Z,22.50
2023-01-02T16:57:36.136Z,22.50
2023-01-02T16:59:37.772Z,22.50
2023-01-02T17:01:39.525Z,22.50
2023-01-02T17:03:41.458Z,22.60
2023-01-02T17:05:47.852Z,22.50
2023-01-02T17:08:04.787Z,22.50
2023-01-02T17:10:06.944Z,22.50
2023-01-02T17:12:11.955Z,22.50
2023-01-02T17:14:13.624Z,22.50
2023-01-02T17:16:15.925Z,22.50
2023-01-02T17:18:17.609Z,22.60
2023-01-02T17:20:19.456Z,22.50
2023-01-02T17:22:21.108Z,22.50
2023-01-02T17:24:22.789Z,22.50
2023-01-02T17:26:24.464Z,22.50
2023-01-02T17:28:27.410Z,22.50
2023-01-02T17:30:29.169Z,22.60
2023-01-02T17:32:31.489Z,22.50
2023-01-02T17:34:33.264Z,22.60
2023-01-02T17:36:35.168Z,22.60
2023-01-02T17:38:36.777Z,22.50
2023-01-02T17:40:38.686Z,22.50
2023-01-02T17:42:40.420Z,22.60
2023-01-02T17:44:42.027Z,22.50
2023-01-02T17:47:23.417Z,22.60
2023-01-02T17:49:06.692Z,22.50
2023-01-02T17:51:09.274Z,22.50
2023-01-02T17:53:10.939Z,22.60
2023-01-02T17:55:12.708Z,22.50
2023-01-02T17:57:15.133Z,22.60
2023-01-02T17:59:19.227Z,22.60
2023-01-02T18:01:21.279Z,22.60
2023-01-02T18:03:23.401Z,22.60
2023-01-02T18:05:25.032Z,22.60
2023-01-02T18:07:26.710Z,22.60
2023-01-02T18:09:29.067Z,22.60
2023-01-02T18:11:30.910Z,22.60
2023-01-02T18:13:35.504Z,22.60
2023-01-02T18:15:37.249Z,22.60
2023-01-02T18:17:38.891Z,22.60
2023-01-02T18:19:41.334Z,22.60
2023-01-02T18:21:44.295Z,22.60
2023-01-02T18:23:50.084Z,22.60
2023-01-02T18:25:52.231Z,22.60
2023-01-02T18:28:16.377Z,22.60
2023-01-02T18:30:23.563Z,22.50
2023-01-02T18:32:43.874Z,22.60
2023-01-02T18:34:48.510Z,22.60
2023-01-02T18:36:51.873Z,22.50
2023-01-02T18:39:30.831Z,22.60
2023-01-02T18:41:32.827Z,22.60
2023-01-02T18:43:39.256Z,22.50
2023-01-02T18:45:40.937Z,22.50
2023-01-02T18:47:44.893Z,22.50
2023-01-02T18:49:46.665Z,22.50
2023-01-02T18:51:56.598Z,22.60
2023-01-02T18:53:58.185Z,22.60
2023-01-02T18:56:06.983Z,22.50
2023-01-02T18:58:31.744Z,22.60
2023-01-02T19:00:34.912Z,22.60
2023-01-02T19:02:49.200Z,22.60
2023-01-02T19:04:51.671Z,22.50
2023-01-02T19:06:56.316Z,22.50
2023-01-02T19:09:06.193Z,22.50
2023-01-02T19:11:50.690Z,22.50
2023-01-02T19:13:56.898Z,22.50
2023-01-02T19:16:03.014Z,22.50
2023-01-02T19:18:13.873Z,22.50
2023-01-02T19:20:15.815Z,22.50
2023-01-02T19:22:23.008Z,22.50
2023-01-02T19:24:28.111Z,22.50
2023-01-02T19:26:41.327Z,22.50
2023-01-02T19:28:59.003Z,22.50
2023-01-02T19:31:00.702Z,22.50
2023-01-02T19:33:28.952Z,22.50
2023-01-02T19:35:38.743Z,22.50
2023-01-02T19:37:42.831Z,22.50
2023-01-02T19:39:54.819Z,22.50
2023-01-02T19:42:15.202Z,22.50
2023-01-02T19:44:16.846Z,22.50
2023-01-02T19:46:18.571Z,22.50
2023-01-02T19:48:20.520Z,22.40
2023-01-02T19:50:25.851Z,22.50
2023-01-02T19:52:29.488Z,22.50
2023-01-02T19:54:31.130Z,22.40
2023-01-02T19:56:32.895Z,22.40
2023-01-02T19:58:34.498Z,22.50
2023-01-02T20:00:36.171Z,22.50
2023-01-02T20:02:38.148Z,22.40
2023-01-02T20:04:41.035Z,22.40
2023-01-02T20:06:42.780Z,22.40
2023-01-02T20:08:44.466Z,22.50
2023-01-02T20:10:46.570Z,22.50
2023-01-02T20:12:48.486Z,22.40
2023-01-02T20:14:50.312Z,22.50
2023-01-02T20:16:51.980Z,22.40
2023-01-02T20:18:53.636Z,22.50
2023-01-02T20:20:55.292Z,22.40
2023-01-02T20:22:56.985Z,22.40
2023-01-02T20:24:58.920Z,22.50
2023-01-02T20:27:02.064Z,22.50
2023-01-02T20:29:04.241Z,22.50
2023-01-02T20:31:05.971Z,22.50
2023-01-02T20:33:07.729Z,22.50
2023-01-02T20:35:09.743Z,22.50
2023-01-02T20:37:11.458Z,22.50
2023-01-02T20:39:13.748Z,22.50
2023-01-02T20:41:15.595Z,22.50
2023-01-02T20:43:17.436Z,22.40
2023-01-02T20:45:19.057Z,22.40
2023-01-02T20:47:20.781Z,22.50
2023-01-02T20:49:25.269Z,22.40
2023-01-02T20:51:26.931Z,22.40
2023-01-02T20:53:28.625Z,22.50
2023-01-02T20:55:30.276Z,22.40
2023-01-02T20:57:31.941Z,22.40
2023-01-02T20:59:33.715Z,22.50
2023-01-02T21:01:35.522Z,22.40
2023-01-02T21:03:37.280Z,22.50
2023-01-02T21:05:39.518Z,22.50
2023-01-02T21:07:41.137Z,22.40
2023-01-02T21:09:42.743Z,22.50
2023-01-02T21:11:44.512Z,22.40
2023-01-02T21:13:46.169Z,22.40
2023-01-02T21:15:51.150Z,22.40
2023-01-02T21:17:52.777Z,22.40
2023-01-02T21:19:54.420Z,22.40
2023-01-02T21:21:56.060Z,22.40
2023-01-02T21:23:57.704Z,22.40
2023-01-02T21:25:59.776Z,22.40
2023-01-02T21:28:01.564Z,22.40
2023-01-02T21:30:03.499Z,22.40
2023-01-02T21:32:05.289Z,22.40
2023-01-02T21:34:06.921Z,22.40
2023-01-02T21:36:09.245Z,22.40
2023-01-02T21:38:10.910Z,22.40
2023-01-02T21:40:12.623Z,22.40
2023-01-02T21:42:17.685Z,22.40
2023-01-02T21:44:19.301Z,22.40
2023-01-02T21:46:21.054Z,22.40
2023-01-02T21:48:22.722Z,22.40
2023-01-02T21:50:25.428Z,22.40
2023-01-02T21:52:27.095Z,22.40
2023-01-02T21:54:28.732Z,22.40
2023-01-02T21:56:30.601Z,22.40
2023-01-02T21:58:32.285Z,22.40
2023-01-02T22:00:33.993Z,22.40
2023-01-02T22:02:38.819Z,22.40
2023-01-02T22:04:40.767Z,22.40
2023-01-02T22:07:20.650Z,22.40
2023-01-02T22:09:04.793Z,22.40
2023-01-02T22:11:25.240Z,22.40
2023-01-02T22:13:26.889Z,22.40
2023-01-02T22:15:28.600Z,22.40
2023-01-02T22:17:30.248Z,22.30
2023-01-02T22:19:31.933Z,22.30
2023-01-02T22:21:33.542Z,22.40
2023-01-02T22:23:35.193Z,22.40
2023-01-02T22:25:36.898Z,22.40
2023-01-02T22:27:38.957Z,22.30
2023-01-02T22:30:18.690Z,22.30
2023-01-02T22:32:04.506Z,22.30
2023-01-02T22:34:06.749Z,22.30
2023-01-02T22:36:08.925Z,22.30
2023-01-02T22:38:10.565Z,22.30
2023-01-02T22:40:12.587Z,22.30
2023-01-02T22:43:02.200Z,22.30
2023-01-02T22:45:07.079Z,22.30
2023-01-02T22:47:14.218Z,22.30
2023-01-02T22:49:28.965Z,22.30
2023-01-02T22:52:05.599Z,22.30
2023-01-02T22:53:53.762Z,22.30
2023-01-02T22:55:55.461Z,22.30
2023-01-02T22:57:57.055Z,22.30
2023-01-02T22:59:58.684Z,22.30
2023-01-02T23:02:00.373Z,22.30
2023-01-02T23:04:02.180Z,22.30
2023-01-02T23:06:04.000Z,22.30
2023-01-02T23:08:05.652Z,22.30
2023-01-02T23:10:07.631Z,22.30
2023-01-02T23:12:09.256Z,22.30
2023-01-02T23:14:12.357Z,22.30
2023-01-02T23:16:32.522Z,22.30
2023-01-02T23:18:56.510Z,22.30
2023-01-02T23:21:08.126Z,22.30
2023-01-02T23:23:09.900Z,22.20
2023-01-02T23:25:11.577Z,22.30
2023-01-02T23:27:13.413Z,22.20
2023-01-02T23:29:15.572Z,22.20
2023-01-02T23:31:17.258Z,22.20
2023-01-02T23:33:19.035Z,22.20
2023-01-02T23:35:20.780Z,22.20
2023-01-02T23:37:22.428Z,22.20
2023-01-02T23:39:27.651Z,22.20
2023-01-02T23:41:29.284Z,22.20
2023-01-02T23:43:30.945Z,22.20
2023-01-02T23:45:32.626Z,22.20
2023-01-02T23:47:34.324Z,22.20
2023-01-02T23:49:36.034Z,22.20
2023-01-02T23:51:39.042Z,22.20
2023-01-02T23:53:40.691Z,22.20
2023-01-02T23:55:43.509Z,22.20
2023-01-02T23:57:45.293Z,22.20
2023-01-02T23:59:46.895Z,22.20
