createdAt,value
2023-02-16T00:01:20.040Z,17.67
2023-02-16T00:03:48.628Z,16.67
2023-02-16T00:06:18.777Z,16.90
2023-02-16T00:08:48.048Z,18.77
2023-02-16T00:11:36.641Z,17.67
2023-02-16T00:14:05.592Z,17.80
2023-02-16T00:16:34.036Z,18.40
2023-02-16T00:19:02.448Z,17.92
2023-02-16T00:21:32.297Z,18.73
2023-02-16T00:24:00.730Z,18.08
2023-02-16T00:26:30.125Z,17.55
2023-02-16T00:28:59.557Z,17.98
2023-02-16T00:31:29.105Z,19.23
2023-02-16T00:33:57.632Z,19.40
2023-02-16T00:36:26.178Z,17.88
2023-02-16T00:38:56.046Z,18.08
2023-02-16T00:41:44.100Z,19.38
2023-02-16T00:44:16.765Z,18.73
2023-02-16T00:46:45.778Z,18.00
2023-02-16T00:49:15.303Z,17.03
2023-02-16T00:51:43.861Z,19.02
2023-02-16T00:54:13.733Z,19.67
2023-02-16T00:56:42.694Z,18.20
2023-02-16T00:59:14.224Z,18.73
2023-02-16T01:01:42.720Z,18.17
2023-02-16T01:04:14.477Z,19.42
2023-02-16T01:07:00.381Z,18.57
2023-02-16T01:09:47.689Z,19.08
2023-02-16T01:12:17.204Z,18.40
2023-02-16T01:14:46.724Z,17.97
2023-02-16T01:17:15.156Z,19.37
2023-02-16T01:19:43.571Z,18.95
2023-02-16T01:22:11.996Z,18.00
2023-02-16T01:24:41.793Z,19.23
2023-02-16T01:27:12.267Z,17.30
2023-02-16T01:29:40.738Z,18.63
2023-02-16T01:32:09.276Z,18.73
2023-02-16T01:34:38.635Z,19.73
2023-02-16T01:37:07.079Z,19.27
2023-02-16T01:39:35.489Z,18.63
2023-02-16T01:42:25.722Z,19.33
2023-02-16T01:44:55.321Z,20.07
2023-02-16T01:47:32.015Z,18.33
2023-02-16T01:50:03.148Z,19.37
2023-02-16T01:52:34.419Z,18.80
2023-02-16T01:55:04.462Z,19.80
2023-02-16T01:57:39.174Z,19.80
2023-02-16T02:00:10.410Z,19.67
2023-02-16T02:02:40.941Z,18.77
2023-02-16T02:05:35.045Z,19.27
2023-02-16T02:08:05.825Z,19.47
2023-02-16T02:10:43.034Z,18.87
2023-02-16T02:13:16.412Z,19.10
2023-02-16T02:15:44.809Z,19.00
2023-02-16T02:18:13.278Z,20.27
2023-02-16T02:21:04.616Z,19.80
2023-02-16T02:23:45.196Z,18.77
2023-02-16T02:26:34.313Z,18.83
2023-02-16T02:29:08.898Z,20.47
2023-02-16T02:31:45.567Z,19.20
2023-02-16T02:34:19.088Z,19.93
2023-02-16T02:36:51.786Z,19.53
2023-02-16T02:39:24.996Z,19.43
2023-02-16T02:42:06.960Z,18.60
2023-02-16T02:44:39.814Z,20.90
2023-02-16T02:47:08.265Z,20.50
2023-02-16T02:49:36.720Z,20.10
2023-02-16T02:52:05.230Z,20.30
2023-02-16T02:54:53.642Z,21.30
2023-02-16T02:57:41.156Z,20.40
2023-02-16T03:00:38.721Z,19.87
2023-02-16T03:03:10.224Z,19.53
2023-02-16T03:05:40.065Z,20.77
2023-02-16T03:08:14.129Z,20.83
2023-02-16T03:11:01.808Z,20.43
2023-02-16T03:13:33.587Z,20.43
2023-02-16T03:16:04.792Z,20.20
2023-02-16T03:18:51.330Z,19.20
2023-02-16T03:21:37.546Z,20.10
2023-02-16T03:24:25.220Z,19.73
2023-02-16T03:27:11.691Z,19.17
2023-02-16T03:29:40.420Z,19.50
2023-02-16T03:32:10.293Z,19.23
2023-02-16T03:34:39.287Z,19.67
2023-02-16T03:37:07.948Z,20.87
2023-02-16T03:39:56.637Z,21.10
2023-02-16T03:42:25.727Z,20.17
2023-02-16T03:44:54.481Z,19.73
2023-02-16T03:47:24.315Z,19.70
2023-02-16T03:49:52.852Z,20.27
2023-02-16T03:52:21.281Z,21.70
2023-02-16T03:54:49.842Z,19.50
2023-02-16T03:57:18.278Z,19.80
2023-02-16T03:59:46.687Z,20.70
2023-02-16T04:02:15.207Z,20.03
2023-02-16T04:04:45.024Z,20.07
2023-02-16T04:07:13.630Z,19.77
2023-02-16T04:09:42.064Z,19.73
2023-02-16T04:12:34.596Z,20.67
2023-02-16T04:15:03.389Z,20.30
2023-02-16T04:17:31.908Z,20.50
2023-02-16T04:20:01.721Z,19.17
2023-02-16T04:22:30.158Z,19.70
2023-02-16T04:24:58.574Z,20.03
2023-02-16T04:27:27.012Z,20.33
2023-02-16T04:29:55.484Z,20.07
2023-02-16T04:32:24.565Z,20.57
2023-02-16T04:34:52.959Z,21.00
2023-02-16T04:37:22.882Z,21.07
2023-02-16T04:39:51.307Z,21.33
2023-02-16T04:42:19.790Z,21.17
2023-02-16T04:44:48.208Z,19.87
2023-02-16T04:47:16.752Z,20.67
2023-02-16T04:49:45.167Z,20.40
2023-02-16T04:52:13.743Z,20.87
2023-02-16T04:54:43.677Z,20.03
2023-02-16T04:57:12.215Z,20.23
2023-02-16T04:59:40.681Z,20.73
2023-02-16T05:02:09.325Z,20.67
2023-02-16T05:04:37.776Z,20.87
2023-02-16T05:07:06.242Z,20.57
2023-02-16T05:09:34.638Z,19.73
2023-02-16T05:12:21.918Z,20.47
2023-02-16T05:14:50.343Z,21.33
2023-02-16T05:17:19.671Z,21.93
2023-02-16T05:19:49.015Z,20.37
2023-02-16T05:22:17.888Z,21.20
2023-02-16T05:24:46.548Z,21.47
2023-02-16T05:27:17.182Z,20.20
2023-02-16T05:29:45.595Z,21.00
2023-02-16T05:32:14.316Z,20.07
2023-02-16T05:34:44.452Z,21.10
2023-02-16T05:37:13.131Z,21.70
2023-02-16T05:39:41.617Z,22.00
2023-02-16T05:42:10.401Z,20.67
2023-02-16T05:44:40.227Z,21.53
2023-02-16T05:47:08.928Z,21.50
2023-02-16T05:49:37.382Z,20.60
2023-02-16T05:52:05.894Z,20.93
2023-02-16T05:54:34.764Z,21.17
2023-02-16T05:57:03.405Z,20.93
2023-02-16T05:59:31.953Z,20.63
2023-02-16T06:02:01.724Z,21.13
2023-02-16T06:04:30.212Z,21.00
2023-02-16T06:06:58.628Z,19.97
2023-02-16T06:09:27.171Z,22.37
2023-02-16T06:11:55.672Z,20.53
2023-02-16T06:14:24.177Z,21.30
2023-02-16T06:16:52.838Z,21.27
2023-02-16T06:19:22.682Z,20.53
2023-02-16T06:21:51.169Z,21.53
2023-02-16T06:24:19.697Z,20.70
2023-02-16T06:26:48.151Z,21.07
2023-02-16T06:29:16.594Z,21.10
2023-02-16T06:31:45.155Z,21.53
2023-02-16T06:34:13.660Z,21.87
2023-02-16T06:36:43.444Z,20.53
2023-02-16T06:39:11.972Z,21.03
2023-02-16T06:41:41.046Z,20.87
2023-02-16T06:44:10.162Z,20.57
2023-02-16T06:46:39.527Z,21.87
2023-02-16T06:49:08.039Z,21.10
2023-02-16T06:51:36.641Z,21.23
2023-02-16T06:54:06.706Z,21.40
2023-02-16T06:56:37.654Z,20.57
2023-02-16T06:59:06.802Z,20.00
2023-02-16T07:01:35.273Z,20.00
2023-02-16T07:04:03.731Z,20.60
2023-02-16T07:06:32.229Z,19.13
2023-02-16T07:09:01.203Z,19.47
2023-02-16T07:11:31.020Z,20.40
2023-02-16T07:13:59.661Z,20.00
2023-02-16T07:16:28.132Z,20.65
2023-02-16T07:18:56.627Z,20.23
2023-02-16T07:21:25.358Z,19.83
2023-02-16T07:23:54.414Z,20.77
2023-02-16T07:26:22.872Z,18.17
2023-02-16T07:28:52.689Z,20.70
2023-02-16T07:31:21.272Z,19.80
2023-02-16T07:33:49.804Z,20.88
2023-02-16T07:36:18.201Z,19.52
2023-02-16T07:38:46.723Z,19.53
2023-02-16T07:41:15.124Z,18.90
2023-02-16T07:43:44.174Z,18.57
2023-02-16T07:46:14.029Z,19.13
2023-02-16T07:48:42.499Z,18.75
2023-02-16T07:51:10.934Z,19.03
2023-02-16T07:53:39.349Z,19.03
2023-02-16T07:56:08.164Z,18.20
2023-02-16T07:58:36.723Z,18.58
2023-02-16T08:01:09.548Z,20.50
2023-02-16T08:03:39.389Z,18.90
2023-02-16T08:06:08.769Z,19.08
2023-02-16T08:08:37.476Z,19.98
2023-02-16T08:11:10.185Z,19.40
2023-02-16T08:13:38.688Z,19.52
2023-02-16T08:16:09.696Z,19.52
2023-02-16T08:18:40.667Z,20.52
2023-02-16T08:21:13.899Z,19.90
2023-02-16T08:23:43.268Z,19.02
2023-02-16T08:26:12.969Z,18.67
2023-02-16T08:28:46.119Z,19.52
2023-02-16T08:31:14.693Z,19.30
2023-02-16T08:33:45.108Z,19.25
2023-02-16T08:36:19.024Z,19.33
2023-02-16T08:38:50.441Z,19.77
2023-02-16T08:41:19.099Z,19.33
2023-02-16T08:43:47.592Z,18.98
2023-02-16T08:46:16.176Z,19.50
2023-02-16T08:48:46.154Z,18.00
2023-02-16T08:51:15.756Z,19.80
2023-02-16T08:53:44.367Z,18.80
2023-02-16T08:56:12.845Z,18.15
2023-02-16T08:58:41.244Z,17.90
2023-02-16T09:01:10.367Z,18.67
2023-02-16T09:03:41.192Z,18.23
2023-02-16T09:06:12.234Z,18.77
2023-02-16T09:08:41.116Z,18.92
2023-02-16T09:11:10.865Z,18.60
2023-02-16T09:13:39.791Z,19.35
2023-02-16T09:16:09.663Z,18.67
2023-02-16T09:18:38.397Z,18.10
2023-02-16T09:21:07.713Z,18.38
2023-02-16T09:23:38.143Z,17.50
2023-02-16T09:26:07.855Z,17.23
2023-02-16T09:28:37.545Z,17.77
2023-02-16T09:31:11.707Z,17.40
2023-02-16T09:33:41.505Z,17.80
2023-02-16T09:36:11.558Z,18.25
2023-02-16T09:38:42.071Z,17.23
2023-02-16T09:41:17.759Z,16.80
2023-02-16T09:43:49.484Z,19.65
2023-02-16T09:46:22.191Z,18.98
2023-02-16T09:48:53.217Z,18.90
2023-02-16T09:51:33.706Z,18.67
2023-02-16T09:54:09.809Z,19.65
2023-02-16T09:56:39.853Z,19.60
2023-02-16T09:59:12.700Z,18.27
2023-02-16T10:01:43.441Z,19.75
2023-02-16T10:04:25.348Z,18.83
2023-02-16T10:06:58.949Z,18.85
2023-02-16T10:09:30.122Z,18.60
2023-02-16T10:12:02.914Z,20.00
2023-02-16T10:14:34.691Z,20.13
2023-02-16T10:17:13.384Z,18.45
2023-02-16T10:19:45.618Z,19.35
2023-02-16T10:22:17.585Z,21.00
2023-02-16T10:24:52.012Z,20.08
2023-02-16T10:27:21.508Z,19.92
2023-02-16T10:29:50.028Z,18.63
2023-02-16T10:32:24.416Z,19.77
2023-02-16T10:34:53.452Z,20.02
2023-02-16T10:37:27.480Z,20.08
2023-02-16T10:40:03.270Z,20.40
2023-02-16T10:42:36.024Z,19.65
2023-02-16T10:45:08.000Z,19.70
2023-02-16T10:47:38.508Z,19.73
2023-02-16T10:50:07.946Z,19.98
2023-02-16T10:52:38.334Z,19.98
2023-02-16T10:55:09.763Z,20.42
2023-02-16T10:57:38.208Z,19.92
2023-02-16T11:00:10.390Z,19.63
2023-02-16T11:02:40.366Z,19.80
2023-02-16T11:05:23.617Z,19.13
2023-02-16T11:07:54.455Z,20.00
2023-02-16T11:10:35.540Z,19.40
2023-02-16T11:13:04.420Z,20.33
2023-02-16T11:15:33.171Z,20.45
2023-02-16T11:18:04.828Z,20.50
2023-02-16T11:20:34.740Z,19.67
2023-02-16T11:23:16.686Z,19.98
2023-02-16T11:25:55.485Z,20.23
2023-02-16T11:28:27.856Z,19.92
2023-02-16T11:31:01.834Z,20.77
2023-02-16T11:33:31.716Z,21.02
2023-02-16T11:36:02.419Z,20.30
2023-02-16T11:38:32.579Z,20.70
2023-02-16T11:41:04.163Z,20.17
2023-02-16T11:43:34.305Z,20.05
2023-02-16T11:46:04.516Z,20.83
2023-02-16T11:48:34.284Z,21.77
2023-02-16T11:51:03.916Z,20.88
2023-02-16T11:53:33.635Z,20.08
2023-02-16T11:56:14.737Z,22.15
2023-02-16T11:58:43.193Z,20.92
2023-02-16T12:01:17.749Z,22.05
2023-02-16T12:03:54.860Z,22.05
2023-02-16T12:06:32.087Z,21.73
2023-02-16T12:09:05.668Z,21.63
2023-02-16T12:11:39.234Z,21.52
2023-02-16T12:14:18.899Z,22.88
2023-02-16T12:16:52.379Z,21.65
2023-02-16T12:19:26.000Z,21.35
2023-02-16T12:21:55.534Z,21.42
2023-02-16T12:24:29.549Z,21.75
2023-02-16T12:27:00.346Z,22.27
2023-02-16T12:29:39.194Z,21.90
2023-02-16T12:32:18.123Z,22.35
2023-02-16T12:34:52.165Z,21.65
2023-02-16T12:37:23.784Z,22.80
2023-02-16T12:39:57.587Z,22.73
2023-02-16T12:42:37.235Z,21.55
2023-02-16T12:45:06.954Z,22.25
2023-02-16T12:47:37.920Z,21.80
2023-02-16T12:50:08.623Z,23.20
2023-02-16T12:52:40.211Z,21.63
2023-02-16T12:55:13.066Z,23.10
2023-02-16T12:57:48.566Z,21.83
2023-02-16T13:00:20.986Z,24.10
2023-02-16T13:02:51.999Z,23.60
2023-02-16T13:05:22.832Z,24.08
2023-02-16T13:07:54.198Z,23.83
2023-02-16T13:10:26.447Z,24.63
2023-02-16T13:12:59.620Z,24.15
2023-02-16T13:15:33.583Z,25.05
2023-02-16T13:18:03.836Z,25.70
2023-02-16T13:20:32.409Z,25.00
2023-02-16T13:23:25.907Z,24.17
2023-02-16T13:26:11.241Z,23.67
2023-02-16T13:28:51.557Z,24.23
2023-02-16T13:31:29.279Z,23.92
2023-02-16T13:34:07.056Z,23.65
2023-02-16T13:36:39.310Z,23.13
2023-02-16T13:39:24.000Z,23.63
2023-02-16T13:41:57.611Z,24.20
2023-02-16T13:44:30.022Z,25.73
2023-02-16T13:46:58.497Z,24.52
2023-02-16T13:49:32.609Z,24.70
2023-02-16T13:52:01.616Z,23.52
2023-02-16T13:54:31.473Z,24.88
2023-02-16T13:56:59.963Z,24.80
2023-02-16T13:59:58.419Z,23.98
2023-02-16T14:02:44.740Z,23.23
2023-02-16T14:05:24.532Z,23.92
2023-02-16T14:08:10.827Z,25.00
2023-02-16T14:10:58.029Z,25.02
2023-02-16T14:13:29.801Z,24.33
2023-02-16T14:15:59.523Z,25.67
2023-02-16T14:18:31.165Z,23.00
2023-02-16T14:21:05.086Z,24.23
2023-02-16T14:23:35.548Z,24.85
2023-02-16T14:26:04.832Z,21.80
2023-02-16T14:28:51.868Z,23.55
2023-02-16T14:31:25.393Z,22.77
2023-02-16T14:33:58.588Z,22.95
2023-02-16T14:36:32.700Z,22.80
2023-02-16T14:39:02.495Z,22.90
2023-02-16T14:41:35.459Z,23.40
2023-02-16T14:44:23.245Z,22.90
2023-02-16T14:46:53.939Z,21.67
2023-02-16T14:49:44.069Z,22.92
2023-02-16T14:52:37.182Z,22.35
2023-02-16T14:55:32.578Z,24.23
2023-02-16T14:58:05.497Z,23.40
2023-02-16T15:00:37.176Z,22.90
2023-02-16T15:03:07.095Z,23.70
2023-02-16T15:05:37.972Z,22.60
2023-02-16T15:08:15.429Z,22.63
2023-02-16T15:10:46.620Z,21.85
2023-02-16T15:13:20.838Z,22.77
2023-02-16T15:15:50.483Z,22.67
2023-02-16T15:18:20.196Z,22.10
2023-02-16T15:20:51.226Z,21.98
2023-02-16T15:23:22.171Z,21.92
2023-02-16T15:25:59.414Z,22.42
2023-02-16T15:28:29.549Z,22.55
2023-02-16T15:30:58.805Z,21.13
2023-02-16T15:33:37.202Z,21.60
2023-02-16T15:36:09.017Z,21.63
2023-02-16T15:38:40.348Z,22.38
2023-02-16T15:41:10.188Z,23.00
2023-02-16T15:43:40.486Z,22.90
2023-02-16T15:46:10.006Z,21.77
2023-02-16T15:48:39.073Z,21.58
2023-02-16T15:51:09.292Z,22.20
2023-02-16T15:53:43.322Z,22.50
2023-02-16T15:56:20.779Z,22.80
2023-02-16T15:58:49.200Z,22.02
2023-02-16T16:01:31.213Z,23.33
2023-02-16T16:04:00.330Z,22.77
2023-02-16T16:06:33.937Z,21.92
2023-02-16T16:09:06.087Z,22.55
2023-02-16T16:11:35.101Z,22.55
2023-02-16T16:14:06.005Z,23.13
2023-02-16T16:16:35.401Z,22.48
2023-02-16T16:19:16.117Z,21.92
2023-02-16T16:21:49.288Z,23.17
2023-02-16T16:24:32.595Z,21.23
2023-02-16T16:27:01.947Z,21.65
2023-02-16T16:29:31.789Z,21.30
2023-02-16T16:32:00.835Z,20.42
2023-02-16T16:34:33.554Z,20.52
2023-02-16T16:37:04.059Z,19.88
2023-02-16T16:39:35.742Z,19.92
2023-02-16T16:42:25.516Z,20.70
2023-02-16T16:45:01.652Z,18.55
2023-02-16T16:47:35.173Z,17.15
2023-02-16T16:50:06.184Z,16.63
2023-02-16T16:52:35.912Z,15.90
2023-02-16T16:55:17.137Z,16.38
2023-02-16T16:57:45.616Z,16.20
2023-02-16T17:00:14.697Z,16.80
2023-02-16T17:02:43.212Z,15.55
2023-02-16T17:05:11.618Z,16.88
2023-02-16T17:07:40.058Z,15.82
2023-02-16T17:10:10.785Z,15.18
2023-02-16T17:12:39.246Z,15.50
2023-02-16T17:15:08.143Z,14.82
2023-02-16T17:17:38.475Z,13.82
2023-02-16T17:20:15.522Z,14.18
2023-02-16T17:22:43.966Z,13.38
2023-02-16T17:25:13.966Z,14.00
2023-02-16T17:27:44.380Z,12.15
2023-02-16T17:30:13.478Z,13.05
2023-02-16T17:32:42.043Z,12.32
2023-02-16T17:35:10.861Z,12.95
2023-02-16T17:37:39.282Z,12.52
2023-02-16T17:40:12.132Z,11.15
2023-02-16T17:42:41.999Z,11.18
2023-02-16T17:45:10.573Z,11.10
2023-02-16T17:47:39.103Z,10.95
2023-02-16T17:50:08.081Z,11.65
2023-02-16T17:52:37.169Z,10.35
2023-02-16T17:55:05.746Z,10.38
2023-02-16T17:57:34.577Z,9.48
2023-02-16T18:00:05.207Z,10.82
2023-02-16T18:02:33.794Z,9.52
2023-02-16T18:05:02.718Z,9.88
2023-02-16T18:07:31.445Z,9.32
2023-02-16T18:09:59.974Z,8.82
2023-02-16T18:12:28.659Z,9.75
2023-02-16T18:14:57.112Z,9.60
2023-02-16T18:17:26.856Z,10.80
2023-02-16T18:19:55.320Z,10.55
2023-02-16T18:22:23.715Z,10.10
2023-02-16T18:24:52.184Z,10.88
2023-02-16T18:27:21.580Z,10.43
2023-02-16T18:29:51.689Z,12.30
2023-02-16T18:32:20.085Z,12.02
2023-02-16T18:34:49.991Z,11.80
2023-02-16T18:37:18.559Z,12.13
2023-02-16T18:39:46.976Z,13.00
2023-02-16T18:42:15.711Z,11.60
2023-02-16T18:44:45.032Z,11.02
2023-02-16T18:47:13.430Z,11.00
2023-02-16T18:49:42.115Z,11.32
2023-02-16T18:52:11.949Z,11.52
2023-02-16T18:54:40.638Z,11.85
2023-02-16T18:57:09.263Z,11.40
2023-02-16T18:59:37.773Z,11.15
2023-02-16T19:02:06.236Z,11.25
2023-02-16T19:04:34.704Z,10.63
2023-02-16T19:07:03.196Z,11.60
2023-02-16T19:09:33.060Z,10.90
2023-02-16T19:12:01.469Z,11.35
2023-02-16T19:14:29.909Z,11.77
2023-02-16T19:16:58.630Z,11.20
2023-02-16T19:19:27.077Z,11.55
2023-02-16T19:21:55.604Z,10.98
2023-02-16T19:24:24.067Z,10.93
2023-02-16T19:26:53.830Z,13.43
2023-02-16T19:29:22.497Z,12.75
2023-02-16T19:31:51.046Z,12.90
2023-02-16T19:34:19.571Z,12.20
2023-02-16T19:36:48.116Z,11.57
2023-02-16T19:39:16.652Z,12.73
2023-02-16T19:41:47.738Z,13.35
2023-02-16T19:44:17.751Z,13.25
2023-02-16T19:46:46.584Z,13.20
2023-02-16T19:49:15.382Z,14.57
2023-02-16T19:51:44.401Z,14.40
2023-02-16T19:54:12.957Z,15.40
2023-02-16T19:56:41.583Z,15.10
2023-02-16T19:59:10.238Z,14.60
2023-02-16T20:01:40.140Z,13.85
2023-02-16T20:04:08.764Z,12.93
2023-02-16T20:06:39.281Z,12.43
2023-02-16T20:09:08.457Z,12.48
2023-02-16T20:11:37.064Z,13.25
2023-02-16T20:14:05.560Z,12.23
2023-02-16T20:16:34.510Z,12.07
2023-02-16T20:19:04.511Z,12.70
2023-02-16T20:21:33.387Z,12.05
2023-02-16T20:24:02.711Z,12.00
2023-02-16T20:26:34.428Z,12.25
2023-02-16T20:29:03.583Z,12.27
2023-02-16T20:31:33.146Z,12.15
2023-02-16T20:34:02.063Z,12.30
2023-02-16T20:36:32.360Z,13.93
2023-02-16T20:39:00.798Z,13.07
2023-02-16T20:41:29.266Z,13.52
2023-02-16T20:43:57.838Z,13.48
2023-02-16T20:46:26.572Z,13.15
2023-02-16T20:48:55.052Z,13.38
2023-02-16T20:51:23.693Z,14.00
2023-02-16T20:53:53.677Z,13.13
2023-02-16T20:56:23.000Z,13.98
2023-02-16T20:58:52.495Z,14.48
2023-02-16T21:01:22.697Z,14.10
2023-02-16T21:03:51.438Z,14.27
2023-02-16T21:06:20.205Z,14.95
2023-02-16T21:08:48.681Z,16.45
2023-02-16T21:11:18.738Z,14.93
2023-02-16T21:13:47.305Z,14.57
2023-02-16T21:16:16.209Z,15.60
2023-02-16T21:18:44.778Z,16.05
2023-02-16T21:21:15.768Z,15.55
2023-02-16T21:23:44.697Z,18.30
2023-02-16T21:26:13.422Z,16.85
2023-02-16T21:28:43.204Z,16.50
2023-02-16T21:31:13.233Z,17.60
2023-02-16T21:33:41.761Z,18.70
2023-02-16T21:36:11.016Z,17.85
2023-02-16T21:38:40.605Z,16.70
2023-02-16T21:41:27.017Z,17.42
2023-02-16T21:43:57.995Z,18.17
2023-02-16T21:46:26.920Z,18.27
2023-02-16T21:48:55.172Z,18.83
2023-02-16T21:51:25.184Z,18.08
2023-02-16T21:53:54.374Z,18.20
2023-02-16T21:56:28.235Z,17.90
2023-02-16T21:58:58.349Z,18.80
2023-02-16T22:01:27.922Z,19.25
2023-02-16T22:03:58.661Z,18.88
2023-02-16T22:06:27.867Z,19.77
2023-02-16T22:08:56.327Z,19.88
2023-02-16T22:11:24.831Z,19.45
2023-02-16T22:13:55.021Z,18.23
2023-02-16T22:16:25.147Z,19.35
2023-02-16T22:18:57.536Z,19.58
2023-02-16T22:21:26.045Z,17.50
2023-02-16T22:23:54.486Z,18.52
2023-02-16T22:26:24.828Z,17.23
2023-02-16T22:28:53.364Z,17.83
2023-02-16T22:31:22.488Z,17.63
2023-02-16T22:33:56.024Z,16.35
2023-02-16T22:36:24.501Z,19.60
2023-02-16T22:38:53.474Z,17.73
2023-02-16T22:41:22.548Z,16.95
2023-02-16T22:43:54.157Z,17.48
2023-02-16T22:46:23.357Z,17.27
2023-02-16T22:48:53.725Z,17.88
2023-02-16T22:51:22.956Z,16.27
2023-02-16T22:53:51.453Z,16.20
2023-02-16T22:56:20.552Z,16.40
2023-02-16T22:58:49.305Z,17.73
2023-02-16T23:01:19.287Z,17.33
2023-02-16T23:03:48.028Z,17.58
2023-02-16T23:06:20.042Z,17.13
2023-02-16T23:08:48.810Z,17.95
2023-02-16T23:11:17.369Z,17.65
2023-02-16T23:13:45.820Z,16.38
2023-02-16T23:16:15.527Z,17.13
2023-02-16T23:18:44.379Z,17.15
2023-02-16T23:21:20.034Z,17.88
2023-02-16T23:23:50.917Z,16.60
2023-02-16T23:26:20.314Z,17.35
2023-02-16T23:28:51.709Z,16.58
2023-02-16T23:31:20.496Z,17.65
2023-02-16T23:33:49.433Z,16.42
2023-02-16T23:36:17.896Z,16.58
2023-02-16T23:38:46.334Z,17.58
2023-02-16T23:41:16.673Z,16.38
2023-02-16T23:43:45.175Z,16.98
2023-02-16T23:46:14.230Z,16.92
2023-02-16T23:48:42.695Z,15.98
2023-02-16T23:51:12.164Z,16.30
2023-02-16T23:53:40.806Z,16.58
2023-02-16T23:56:10.116Z,15.20
2023-02-16T23:58:41.483Z,15.90
