createdAt,value
2017-10-11T00:00:55.299Z,99.90
2017-10-11T00:03:23.676Z,99.90
2017-10-11T00:05:52.028Z,99.90
2017-10-11T00:08:21.154Z,99.90
2017-10-11T00:10:50.265Z,99.90
2017-10-11T00:13:18.617Z,99.90
2017-10-11T00:15:47.714Z,99.90
2017-10-11T00:18:16.838Z,99.90
2017-10-11T00:20:45.169Z,99.90
2017-10-11T00:23:13.546Z,99.90
2017-10-11T00:25:41.881Z,99.90
2017-10-11T00:28:10.214Z,99.90
2017-10-11T00:30:38.570Z,99.90
2017-10-11T00:33:06.907Z,99.90
2017-10-11T00:35:35.271Z,99.90
2017-10-11T00:38:03.626Z,99.90
2017-10-11T00:40:31.984Z,99.90
2017-10-11T00:43:00.315Z,99.90
2017-10-11T00:45:28.685Z,99.90
2017-10-11T00:47:57.780Z,99.90
2017-10-11T00:50:26.909Z,99.90
2017-10-11T00:52:55.238Z,99.90
2017-10-11T00:55:24.374Z,99.90
2017-10-11T00:57:52.718Z,99.90
2017-10-11T01:00:21.855Z,99.90
2017-10-11T01:02:50.221Z,99.90
2017-10-11T01:05:18.573Z,99.90
2017-10-11T01:07:46.906Z,99.90
2017-10-11T01:10:15.295Z,99.90
2017-10-11T02:35:52.564Z,99.90
2017-10-11T02:38:20.886Z,99.90
2017-10-11T02:40:49.232Z,99.90
2017-10-11T02:43:17.638Z,99.90
2017-10-11T02:45:46.274Z,99.90
2017-10-11T02:48:14.587Z,99.90
2017-10-11T02:50:42.925Z,99.90
2017-10-11T02:53:11.250Z,99.90
2017-10-11T02:55:39.591Z,99.90
2017-10-11T02:58:07.921Z,99.90
2017-10-11T03:00:36.270Z,99.90
2017-10-11T03:03:10.401Z,99.90
2017-10-11T03:08:39.945Z,99.90
2017-10-11T03:11:08.287Z,99.90
2017-10-11T03:13:36.596Z,99.90
2017-10-11T03:16:04.943Z,99.90
2017-10-11T03:18:33.246Z,99.90
2017-10-11T03:21:01.572Z,99.90
2017-10-11T03:23:29.895Z,99.90
2017-10-11T03:25:58.228Z,99.90
2017-10-11T03:28:26.543Z,99.90
2017-10-11T03:31:14.044Z,99.90
2017-10-11T03:33:42.357Z,99.90
2017-10-11T03:36:10.694Z,99.90
2017-10-11T03:38:39.005Z,99.90
2017-10-11T03:41:09.290Z,99.90
2017-10-11T03:43:37.605Z,99.90
2017-10-11T03:46:05.938Z,99.90
2017-10-11T03:48:35.019Z,99.90
2017-10-11T03:51:03.348Z,99.90
2017-10-11T03:53:32.609Z,99.90
2017-10-11T03:56:01.699Z,99.90
2017-10-11T03:58:30.790Z,99.90
2017-10-11T04:00:59.225Z,99.90
2017-10-11T04:03:27.538Z,99.90
2017-10-11T04:05:55.871Z,99.90
2017-10-11T04:08:24.250Z,99.90
2017-10-11T04:10:52.583Z,99.90
2017-10-11T04:13:20.905Z,99.90
2017-10-11T04:15:49.241Z,99.90
2017-10-11T04:18:17.553Z,99.90
2017-10-11T04:20:48.909Z,99.90
2017-10-11T04:23:17.230Z,99.90
2017-10-11T04:25:45.563Z,99.90
2017-10-11T04:28:13.875Z,99.90
2017-10-11T04:30:42.209Z,99.90
2017-10-11T04:33:11.294Z,99.90
2017-10-11T04:35:40.402Z,99.90
2017-10-11T04:38:09.478Z,99.90
2017-10-11T04:40:37.817Z,99.90
2017-10-11T04:43:06.124Z,99.90
2017-10-11T04:45:34.462Z,99.90
2017-10-11T04:48:02.768Z,99.90
2017-10-11T04:50:31.121Z,99.90
2017-10-11T04:53:06.509Z,99.90
2017-10-11T04:55:34.890Z,99.90
2017-10-11T04:58:03.206Z,99.90
2017-10-11T05:00:31.546Z,99.90
2017-10-11T05:02:59.857Z,99.90
2017-10-11T05:05:28.192Z,99.90
2017-10-11T05:07:56.505Z,99.90
2017-10-11T05:10:26.507Z,99.90
2017-10-11T05:12:54.840Z,99.90
2017-10-11T05:15:23.168Z,99.90
2017-10-11T05:17:52.239Z,99.90
2017-10-11T05:20:20.680Z,99.90
2017-10-11T05:22:49.003Z,99.90
2017-10-11T05:25:17.335Z,99.90
2017-10-11T05:27:45.632Z,99.90
2017-10-11T05:30:13.964Z,99.90
2017-10-11T05:32:42.293Z,99.90
2017-10-11T05:35:10.627Z,99.90
2017-10-11T05:37:39.694Z,99.90
2017-10-11T05:40:08.020Z,99.90
2017-10-11T05:42:36.367Z,99.90
2017-10-11T05:45:04.704Z,99.90
2017-10-11T05:47:33.017Z,99.90
2017-10-11T05:50:01.350Z,99.90
2017-10-11T05:52:29.665Z,99.90
2017-10-11T05:54:58.001Z,99.90
2017-10-11T05:57:26.307Z,99.90
2017-10-11T05:59:54.638Z,99.90
2017-10-11T06:02:29.326Z,99.90
2017-10-11T06:04:57.653Z,99.90
2017-10-11T06:07:25.965Z,99.90
2017-10-11T06:09:54.283Z,99.90
2017-10-11T06:12:22.613Z,99.90
2017-10-11T06:14:50.931Z,99.90
2017-10-11T06:17:19.262Z,99.90
2017-10-11T06:19:48.500Z,99.90
2017-10-11T06:22:16.833Z,99.90
2017-10-11T06:24:45.137Z,99.90
2017-10-11T06:27:14.116Z,99.90
2017-10-11T06:29:42.425Z,99.90
2017-10-11T06:32:10.775Z,99.90
2017-10-11T06:34:39.097Z,99.90
2017-10-11T06:37:07.431Z,99.90
2017-10-11T06:39:35.736Z,99.90
2017-10-11T06:42:04.077Z,99.90
2017-10-11T06:44:32.406Z,99.90
2017-10-11T06:47:00.766Z,99.90
2017-10-11T06:49:29.899Z,99.90
2017-10-11T06:51:59.879Z,99.90
2017-10-11T06:54:28.197Z,99.90
2017-10-11T06:56:57.290Z,99.90
2017-10-11T06:59:26.366Z,99.90
2017-10-11T07:01:54.706Z,99.90
2017-10-11T07:04:23.008Z,99.90
2017-10-11T07:06:51.343Z,99.90
2017-10-11T07:09:19.654Z,99.90
2017-10-11T07:11:47.980Z,99.90
2017-10-11T07:14:17.047Z,99.90
2017-10-11T07:16:45.372Z,99.90
2017-10-11T07:19:13.686Z,99.90
2017-10-11T07:21:42.012Z,99.90
2017-10-11T07:24:11.114Z,99.90
2017-10-11T07:26:40.216Z,99.90
2017-10-11T07:29:08.521Z,99.90
2017-10-11T07:31:36.853Z,99.90
2017-10-11T07:34:05.930Z,99.90
2017-10-11T07:36:34.263Z,99.90
2017-10-11T07:39:02.577Z,99.90
2017-10-11T07:41:30.919Z,99.90
2017-10-11T07:43:59.221Z,99.90
2017-10-11T07:46:27.549Z,99.90
2017-10-11T07:48:56.618Z,99.90
2017-10-11T07:51:24.940Z,99.90
2017-10-11T07:53:53.253Z,99.90
2017-10-11T07:56:22.346Z,99.90
2017-10-11T07:58:50.649Z,99.90
2017-10-11T08:01:18.988Z,99.90
2017-10-11T08:03:47.310Z,99.90
2017-10-11T08:06:15.659Z,99.90
2017-10-11T08:08:43.963Z,99.90
2017-10-11T08:11:12.297Z,99.90
2017-10-11T08:13:40.602Z,99.90
2017-10-11T08:16:08.931Z,99.90
2017-10-11T08:18:38.018Z,99.90
2017-10-11T08:21:06.371Z,99.90
2017-10-11T08:23:34.696Z,99.90
2017-10-11T08:26:03.034Z,99.90
2017-10-11T08:28:31.340Z,99.90
2017-10-11T08:31:00.434Z,99.90
2017-10-11T08:33:29.498Z,99.90
2017-10-11T08:35:57.865Z,99.90
2017-10-11T08:38:26.182Z,99.90
2017-10-11T08:40:55.292Z,99.90
2017-10-11T08:43:23.608Z,99.90
2017-10-11T08:45:51.941Z,99.90
2017-10-11T08:48:21.014Z,99.90
2017-10-11T08:50:49.344Z,99.90
2017-10-11T08:53:17.669Z,99.90
2017-10-11T08:55:45.995Z,99.90
2017-10-11T08:58:14.293Z,99.90
2017-10-11T09:00:42.626Z,99.90
2017-10-11T09:03:11.760Z,99.90
2017-10-11T09:05:40.101Z,99.90
2017-10-11T09:08:09.188Z,99.90
2017-10-11T09:10:37.517Z,99.90
2017-10-11T09:13:05.851Z,99.90
2017-10-11T09:15:34.157Z,99.90
2017-10-11T09:18:02.486Z,99.90
2017-10-11T09:20:30.789Z,99.90
2017-10-11T09:22:59.890Z,99.90
2017-10-11T09:25:28.957Z,99.90
2017-10-11T09:27:57.309Z,99.90
2017-10-11T09:30:25.624Z,99.90
2017-10-11T09:32:53.957Z,99.90
2017-10-11T09:35:23.942Z,99.90
2017-10-11T09:37:53.049Z,99.90
2017-10-11T09:40:21.357Z,99.90
2017-10-11T09:42:49.686Z,99.90
2017-10-11T09:45:17.989Z,99.90
2017-10-11T09:47:46.318Z,99.90
2017-10-11T09:50:14.631Z,99.90
2017-10-11T09:52:43.734Z,99.90
2017-10-11T09:55:12.041Z,99.90
2017-10-11T09:57:40.373Z,99.90
2017-10-11T10:00:09.447Z,99.90
2017-10-11T10:02:37.801Z,99.90
2017-10-11T10:05:06.112Z,99.90
2017-10-11T10:07:34.437Z,99.90
2017-10-11T10:10:02.745Z,99.90
2017-10-11T10:12:31.076Z,99.90
2017-10-11T10:14:59.389Z,99.90
2017-10-11T10:17:28.490Z,99.90
2017-10-11T10:19:56.798Z,99.90
2017-10-11T10:22:25.128Z,99.90
2017-10-11T10:24:53.433Z,99.90
2017-10-11T10:27:21.764Z,99.90
2017-10-11T10:29:50.840Z,99.90
2017-10-11T10:32:19.170Z,99.90
2017-10-11T10:34:47.460Z,99.90
2017-10-11T10:37:15.784Z,99.90
2017-10-11T10:39:44.861Z,99.90
2017-10-11T10:42:13.199Z,99.90
2017-10-11T10:44:41.562Z,99.90
2017-10-11T10:47:09.920Z,99.80
2017-10-11T10:49:38.985Z,99.60
2017-10-11T10:52:07.321Z,99.50
2017-10-11T10:54:35.637Z,99.10
2017-10-11T10:57:03.957Z,99.70
2017-10-11T10:59:33.036Z,99.40
2017-10-11T11:02:01.354Z,99.40
2017-10-11T11:04:29.671Z,99.60
2017-10-11T11:06:57.992Z,98.90
2017-10-11T11:09:27.083Z,98.60
2017-10-11T11:11:56.184Z,98.80
2017-10-11T11:14:25.260Z,98.90
2017-10-11T11:16:53.585Z,98.90
2017-10-11T11:19:21.881Z,98.80
2017-10-11T11:21:50.213Z,99.70
2017-10-11T11:24:19.286Z,99.90
2017-10-11T11:26:47.614Z,99.90
2017-10-11T11:29:15.917Z,99.10
2017-10-11T11:31:44.243Z,99.30
2017-10-11T11:34:13.317Z,99.80
2017-10-11T11:36:41.654Z,99.70
2017-10-11T11:39:09.978Z,99.30
2017-10-11T11:41:39.092Z,99.70
2017-10-11T11:44:08.173Z,99.40
2017-10-11T11:46:36.499Z,99.40
2017-10-11T11:49:04.796Z,99.40
2017-10-11T11:51:33.120Z,99.10
2017-10-11T11:54:02.191Z,99.00
2017-10-11T11:56:30.527Z,98.90
2017-10-11T11:58:58.840Z,98.70
2017-10-11T12:01:27.167Z,98.40
2017-10-11T12:03:55.477Z,98.90
2017-10-11T12:06:23.803Z,98.90
2017-10-11T12:08:52.106Z,98.80
2017-10-11T12:11:20.421Z,98.60
2017-10-11T12:13:48.753Z,98.80
2017-10-11T12:16:17.099Z,98.90
2017-10-11T12:18:45.421Z,98.80
2017-10-11T12:21:13.737Z,98.60
2017-10-11T12:23:42.074Z,98.30
2017-10-11T12:26:10.385Z,98.60
2017-10-11T12:28:38.710Z,98.40
2017-10-11T12:31:07.015Z,98.30
2017-10-11T12:33:35.357Z,98.00
2017-10-11T12:36:17.611Z,98.00
2017-10-11T12:38:45.934Z,97.80
2017-10-11T12:41:14.233Z,98.20
2017-10-11T12:43:43.321Z,98.50
2017-10-11T12:46:12.388Z,98.40
2017-10-11T12:48:40.759Z,98.40
2017-10-11T12:51:09.074Z,98.50
2017-10-11T12:53:37.409Z,98.00
2017-10-11T12:56:05.709Z,97.90
2017-10-11T12:58:34.037Z,98.30
2017-10-11T13:01:02.342Z,98.30
2017-10-11T13:03:30.668Z,98.20
2017-10-11T13:05:59.741Z,98.50
2017-10-11T13:08:28.059Z,98.50
2017-10-11T13:10:56.362Z,98.30
2017-10-11T13:13:24.688Z,98.20
2017-10-11T13:15:53.000Z,98.80
2017-10-11T13:18:21.328Z,98.70
2017-10-11T13:20:49.631Z,98.80
2017-10-11T13:23:18.762Z,98.90
2017-10-11T13:25:47.077Z,98.80
2017-10-11T13:28:15.412Z,98.60
2017-10-11T13:30:43.716Z,98.50
2017-10-11T13:33:12.050Z,98.70
2017-10-11T13:35:41.121Z,98.40
2017-10-11T13:38:09.437Z,98.40
2017-10-11T13:40:37.761Z,98.00
2017-10-11T13:43:06.078Z,98.50
2017-10-11T13:45:35.153Z,98.60
2017-10-11T13:48:03.475Z,98.60
2017-10-11T13:50:31.781Z,98.60
2017-10-11T13:53:00.130Z,98.50
2017-10-11T13:55:28.432Z,98.60
2017-10-11T13:57:56.758Z,98.50
2017-10-11T14:00:25.062Z,98.60
2017-10-11T14:02:53.385Z,98.60
2017-10-11T14:05:21.695Z,98.50
2017-10-11T14:07:50.789Z,98.60
2017-10-11T14:10:19.094Z,98.60
2017-10-11T14:12:47.437Z,98.40
2017-10-11T14:15:16.203Z,98.60
2017-10-11T14:17:44.529Z,98.60
2017-10-11T14:20:13.598Z,99.00
2017-10-11T14:22:41.928Z,98.90
2017-10-11T14:25:10.226Z,98.80
2017-10-11T14:27:38.565Z,98.90
2017-10-11T14:30:07.631Z,98.80
2017-10-11T14:32:35.971Z,98.70
2017-10-11T14:35:04.378Z,99.50
2017-10-11T14:37:32.714Z,98.90
2017-10-11T14:40:01.016Z,98.90
2017-10-11T14:42:29.327Z,99.10
2017-10-11T14:44:57.654Z,99.30
2017-10-11T14:47:25.989Z,98.60
2017-10-11T14:49:54.289Z,98.90
2017-10-11T14:52:23.378Z,98.50
2017-10-11T14:54:52.437Z,98.40
2017-10-11T14:57:20.771Z,98.40
2017-10-11T14:59:49.099Z,98.70
2017-10-11T15:02:17.421Z,99.10
2017-10-11T15:04:45.728Z,99.10
2017-10-11T15:07:17.184Z,99.40
2017-10-11T15:09:45.499Z,98.80
2017-10-11T15:12:13.828Z,98.80
2017-10-11T15:14:42.130Z,98.80
2017-10-11T15:17:10.465Z,98.90
2017-10-11T15:19:38.800Z,98.60
2017-10-11T15:22:07.103Z,99.00
2017-10-11T15:24:36.190Z,99.20
2017-10-11T15:27:04.495Z,99.00
2017-10-11T15:29:32.834Z,98.90
2017-10-11T15:32:01.133Z,99.10
2017-10-11T15:34:30.233Z,99.30
2017-10-11T15:36:59.301Z,99.30
2017-10-11T15:39:27.637Z,99.30
2017-10-11T15:41:55.941Z,99.00
2017-10-11T15:44:24.268Z,99.10
2017-10-11T15:46:53.330Z,99.10
2017-10-11T15:49:21.660Z,99.10
2017-10-11T15:51:49.960Z,99.10
2017-10-11T15:54:18.294Z,99.00
2017-10-11T15:56:47.366Z,99.20
2017-10-11T15:59:15.689Z,99.20
2017-10-11T16:01:43.988Z,99.20
2017-10-11T16:04:12.355Z,99.30
2017-10-11T16:06:40.678Z,99.40
2017-10-11T16:09:09.014Z,99.20
2017-10-11T16:11:37.321Z,99.10
2017-10-11T16:14:05.638Z,99.20
2017-10-11T16:16:34.712Z,99.10
2017-10-11T16:19:03.067Z,99.10
2017-10-11T16:21:31.370Z,99.10
2017-10-11T16:23:59.693Z,99.30
2017-10-11T16:26:28.004Z,99.10
2017-10-11T16:28:56.321Z,99.40
2017-10-11T16:31:25.389Z,99.50
2017-10-11T16:33:53.709Z,99.20
2017-10-11T16:36:22.778Z,99.60
2017-10-11T16:38:51.105Z,99.30
2017-10-11T16:41:19.418Z,99.50
2017-10-11T16:43:47.738Z,99.30
2017-10-11T16:46:16.805Z,99.10
2017-10-11T16:48:45.140Z,99.10
2017-10-11T16:51:13.446Z,99.60
2017-10-11T16:53:41.765Z,99.20
2017-10-11T16:56:10.829Z,99.60
2017-10-11T16:58:39.152Z,99.60
2017-10-11T17:01:07.448Z,99.30
2017-10-11T17:03:35.777Z,99.10
2017-10-11T17:06:04.072Z,99.10
2017-10-11T17:08:33.167Z,99.00
2017-10-11T17:11:02.246Z,99.30
2017-10-11T17:13:30.566Z,99.30
2017-10-11T17:15:58.865Z,99.40
2017-10-11T17:18:27.187Z,99.20
2017-10-11T17:20:55.493Z,99.50
2017-10-11T17:23:23.825Z,99.40
2017-10-11T17:25:52.131Z,99.90
2017-10-11T17:28:21.225Z,99.80
2017-10-11T17:30:50.297Z,99.90
2017-10-11T17:33:18.625Z,99.90
2017-10-11T17:35:46.943Z,99.90
2017-10-11T17:38:15.279Z,99.90
2017-10-11T17:40:43.618Z,99.80
2017-10-11T17:43:11.937Z,99.90
2017-10-11T17:45:40.239Z,99.90
2017-10-11T17:48:08.576Z,99.90
2017-10-11T17:50:37.672Z,99.90
2017-10-11T17:53:06.773Z,99.90
2017-10-11T17:55:35.098Z,99.90
2017-10-11T17:58:03.438Z,99.90
2017-10-11T18:00:32.518Z,99.50
2017-10-11T18:03:01.623Z,99.90
2017-10-11T18:05:30.696Z,99.60
2017-10-11T18:07:59.055Z,99.50
2017-10-11T18:10:27.359Z,99.60
2017-10-11T18:12:55.671Z,99.70
2017-10-11T18:15:23.998Z,99.60
2017-10-11T18:17:54.218Z,99.50
2017-10-11T18:20:22.545Z,99.90
2017-10-11T18:22:50.859Z,99.90
2017-10-11T18:25:19.187Z,99.30
2017-10-11T18:27:48.256Z,99.80
2017-10-11T18:30:16.592Z,99.80
2017-10-11T18:32:44.899Z,99.90
2017-10-11T18:35:13.217Z,99.90
2017-10-11T18:37:42.301Z,99.90
2017-10-11T18:40:10.650Z,99.90
2017-10-11T18:42:38.966Z,99.90
2017-10-11T18:45:08.045Z,99.90
2017-10-11T18:47:36.369Z,99.90
2017-10-11T18:50:04.666Z,99.90
2017-10-11T18:52:32.993Z,99.90
2017-10-11T18:55:02.074Z,99.90
2017-10-11T18:57:30.410Z,99.90
2017-10-11T18:59:58.723Z,99.90
2017-10-11T19:02:27.045Z,99.90
2017-10-11T19:04:56.112Z,99.90
2017-10-11T19:07:24.469Z,99.90
2017-10-11T19:09:52.784Z,99.90
2017-10-11T19:12:21.864Z,99.90
2017-10-11T19:14:50.197Z,99.90
2017-10-11T19:17:18.510Z,99.90
2017-10-11T19:19:46.845Z,99.90
2017-10-11T19:22:15.160Z,99.90
2017-10-11T19:24:43.489Z,99.90
2017-10-11T19:27:11.796Z,99.90
2017-10-11T19:29:40.126Z,99.90
2017-10-11T19:32:09.194Z,99.90
2017-10-11T19:34:37.534Z,99.90
2017-10-11T19:37:05.847Z,99.90
2017-10-11T19:39:34.186Z,99.90
2017-10-11T19:42:02.489Z,99.90
2017-10-11T19:44:31.592Z,99.90
2017-10-11T19:46:59.911Z,99.90
2017-10-11T19:49:28.985Z,99.90
2017-10-11T19:52:03.178Z,99.90
2017-10-11T19:54:31.488Z,99.90
2017-10-11T19:57:00.585Z,99.90
2017-10-11T19:59:28.884Z,99.90
2017-10-11T20:01:57.992Z,99.90
2017-10-11T20:04:26.309Z,99.90
2017-10-11T20:06:54.650Z,99.90
2017-10-11T20:09:22.959Z,99.90
2017-10-11T20:11:51.315Z,99.90
2017-10-11T20:14:19.633Z,99.90
2017-10-11T20:16:47.965Z,99.90
2017-10-11T20:19:16.274Z,99.90
2017-10-11T20:21:44.613Z,99.90
2017-10-11T20:24:13.682Z,99.90
2017-10-11T20:26:42.769Z,99.90
2017-10-11T20:29:11.097Z,99.90
2017-10-11T20:31:39.405Z,99.90
2017-10-11T20:34:07.720Z,99.90
2017-10-11T20:36:36.030Z,99.90
2017-10-11T20:39:04.344Z,99.90
2017-10-11T20:41:32.647Z,99.90
2017-10-11T20:44:00.979Z,99.90
2017-10-11T20:46:29.272Z,99.90
2017-10-11T20:48:57.613Z,99.90
2017-10-11T20:51:25.929Z,99.90
2017-10-11T20:53:54.259Z,99.90
2017-10-11T20:56:23.327Z,99.90
2017-10-11T20:58:51.660Z,99.90
2017-10-11T21:01:19.983Z,99.90
2017-10-11T21:03:48.320Z,99.90
2017-10-11T21:06:16.625Z,99.90
2017-10-11T21:08:44.953Z,99.90
2017-10-11T21:11:14.016Z,99.90
2017-10-11T21:13:42.329Z,99.90
2017-10-11T21:16:11.404Z,99.90
2017-10-11T21:18:39.714Z,99.90
2017-10-11T21:21:08.034Z,99.90
2017-10-11T21:23:36.341Z,99.90
2017-10-11T21:26:04.661Z,99.90
2017-10-11T21:28:32.963Z,99.90
2017-10-11T21:31:01.293Z,99.90
2017-10-11T21:33:30.372Z,99.90
2017-10-11T21:35:58.698Z,99.90
2017-10-11T21:38:26.997Z,99.90
2017-10-11T21:40:55.326Z,99.90
2017-10-11T21:43:24.398Z,99.90
2017-10-11T21:45:52.730Z,99.90
2017-10-11T21:48:21.055Z,99.90
2017-10-11T21:50:49.370Z,99.90
2017-10-11T21:53:17.673Z,99.90
2017-10-11T21:55:45.993Z,99.90
2017-10-11T21:58:14.296Z,99.90
2017-10-11T22:00:43.378Z,99.90
2017-10-11T22:03:12.447Z,99.90
2017-10-11T22:05:40.773Z,99.90
2017-10-11T22:08:09.076Z,99.90
2017-10-11T22:10:37.405Z,99.90
2017-10-11T22:13:05.707Z,99.90
2017-10-11T22:15:34.033Z,99.90
2017-10-11T22:18:02.336Z,99.90
2017-10-11T22:20:30.661Z,99.90
2017-10-11T22:22:58.962Z,99.90
2017-10-11T22:25:27.285Z,99.90
2017-10-11T22:27:56.353Z,99.90
2017-10-11T22:30:24.689Z,99.90
2017-10-11T22:32:52.988Z,99.90
2017-10-11T22:35:21.318Z,99.90
2017-10-11T22:37:50.385Z,99.90
2017-10-11T22:40:18.713Z,99.90
2017-10-11T22:42:47.017Z,99.90
2017-10-11T22:45:15.344Z,99.90
2017-10-11T22:47:44.419Z,99.90
2017-10-11T22:50:12.746Z,99.90
2017-10-11T22:52:41.047Z,99.90
2017-10-11T22:55:09.385Z,99.90
2017-10-11T22:57:38.445Z,99.90
2017-10-11T23:00:06.769Z,99.90
2017-10-11T23:02:35.086Z,99.90
2017-10-11T23:05:03.409Z,99.90
2017-10-11T23:07:32.480Z,99.90
2017-10-11T23:10:00.792Z,99.90
2017-10-11T23:12:39.642Z,99.90
2017-10-11T23:15:07.960Z,99.90
2017-10-11T23:17:36.273Z,99.90
2017-10-11T23:20:04.639Z,99.90
2017-10-11T23:22:33.724Z,99.90
2017-10-11T23:25:02.057Z,99.90
2017-10-11T23:27:30.371Z,99.90
2017-10-11T23:29:58.705Z,99.90
2017-10-11T23:32:27.010Z,99.90
2017-10-11T23:34:55.336Z,99.90
2017-10-11T23:37:24.449Z,99.90
2017-10-11T23:39:52.782Z,99.90
2017-10-11T23:42:21.090Z,99.90
2017-10-11T23:44:50.178Z,99.90
2017-10-11T23:47:19.252Z,99.90
2017-10-11T23:49:47.581Z,99.90
2017-10-11T23:52:15.891Z,99.90
2017-10-11T23:54:44.245Z,99.90
2017-10-11T23:57:12.552Z,99.90
2017-10-11T23:59:40.881Z,99.90
