createdAt,value
2023-02-16T00:02:30.928Z,3.00
2023-02-16T00:05:39.104Z,3.28
2023-02-16T00:08:48.148Z,3.22
2023-02-16T00:12:15.115Z,2.97
2023-02-16T00:15:23.213Z,3.28
2023-02-16T00:18:31.009Z,2.83
2023-02-16T00:21:39.050Z,2.80
2023-02-16T00:24:47.026Z,3.47
2023-02-16T00:27:56.295Z,2.80
2023-02-16T00:31:04.724Z,3.10
2023-02-16T00:34:32.233Z,2.67
2023-02-16T00:37:40.560Z,3.55
2023-02-16T00:40:48.716Z,2.45
2023-02-16T00:43:58.148Z,2.95
2023-02-16T00:47:12.708Z,3.40
2023-02-16T00:50:21.821Z,2.90
2023-02-16T00:53:29.570Z,2.78
2023-02-16T00:56:37.600Z,2.60
2023-02-16T00:59:46.702Z,3.03
2023-02-16T01:02:56.399Z,3.13
2023-02-16T01:06:21.778Z,2.72
2023-02-16T01:09:48.810Z,2.80
2023-02-16T01:12:56.774Z,4.00
2023-02-16T01:16:10.238Z,3.60
2023-02-16T01:19:18.144Z,2.85
2023-02-16T01:22:33.252Z,2.85
2023-02-16T01:25:41.698Z,2.97
2023-02-16T01:28:49.775Z,3.20
2023-02-16T01:31:59.011Z,3.10
2023-02-16T01:35:08.371Z,2.45
2023-02-16T01:38:18.830Z,3.28
2023-02-16T01:41:37.691Z,3.17
2023-02-16T01:44:47.615Z,3.17
2023-02-16T01:47:59.571Z,3.55
2023-02-16T01:51:12.656Z,3.95
2023-02-16T01:54:28.296Z,3.88
2023-02-16T01:57:40.707Z,3.15
2023-02-16T02:01:22.731Z,3.40
2023-02-16T02:04:53.627Z,3.47
2023-02-16T02:08:04.775Z,3.60
2023-02-16T02:11:15.294Z,3.88
2023-02-16T02:14:25.220Z,3.05
2023-02-16T02:17:33.693Z,4.13
2023-02-16T02:21:05.168Z,3.10
2023-02-16T02:24:43.337Z,3.90
2023-02-16T02:27:53.411Z,3.95
2023-02-16T02:31:03.287Z,4.28
2023-02-16T02:34:14.376Z,5.38
2023-02-16T02:37:33.400Z,3.78
2023-02-16T02:40:47.829Z,5.10
2023-02-16T02:43:58.701Z,4.00
2023-02-16T02:47:07.465Z,4.28
2023-02-16T02:51:02.650Z,4.07
2023-02-16T02:54:30.504Z,4.82
2023-02-16T02:58:01.544Z,4.30
2023-02-16T03:01:11.399Z,5.03
2023-02-16T03:04:20.815Z,5.07
2023-02-16T03:07:42.839Z,4.40
2023-02-16T03:11:09.694Z,4.75
2023-02-16T03:14:19.089Z,4.50
2023-02-16T03:17:48.508Z,4.85
2023-02-16T03:21:13.684Z,5.03
2023-02-16T03:24:42.072Z,4.20
2023-02-16T03:28:07.532Z,4.32
2023-02-16T03:31:17.104Z,6.05
2023-02-16T03:34:26.573Z,6.55
2023-02-16T03:37:34.668Z,5.65
2023-02-16T03:40:42.717Z,4.50
2023-02-16T03:43:50.774Z,4.85
2023-02-16T03:46:58.828Z,5.38
2023-02-16T03:50:09.365Z,4.32
2023-02-16T03:53:19.022Z,4.65
2023-02-16T03:56:26.831Z,5.70
2023-02-16T03:59:34.979Z,5.35
2023-02-16T04:02:42.879Z,5.03
2023-02-16T04:05:52.443Z,5.15
2023-02-16T04:09:00.779Z,5.18
2023-02-16T04:12:27.847Z,5.35
2023-02-16T04:15:35.778Z,4.80
2023-02-16T04:18:43.792Z,4.50
2023-02-16T04:21:53.809Z,5.18
2023-02-16T04:25:01.751Z,4.20
2023-02-16T04:28:09.897Z,4.95
2023-02-16T04:31:18.096Z,6.20
2023-02-16T04:34:25.872Z,4.80
2023-02-16T04:37:35.270Z,5.72
2023-02-16T04:40:43.378Z,5.15
2023-02-16T04:43:51.358Z,5.78
2023-02-16T04:46:59.650Z,5.97
2023-02-16T04:50:08.727Z,5.03
2023-02-16T04:53:18.017Z,4.25
2023-02-16T04:56:26.173Z,6.57
2023-02-16T04:59:34.142Z,4.65
2023-02-16T05:02:42.115Z,4.82
2023-02-16T05:05:50.091Z,5.55
2023-02-16T05:08:59.287Z,5.43
2023-02-16T05:12:25.042Z,7.60
2023-02-16T05:15:32.916Z,5.40
2023-02-16T05:18:41.045Z,5.63
2023-02-16T05:21:49.285Z,7.43
2023-02-16T05:24:58.696Z,7.00
2023-02-16T05:28:06.696Z,6.38
2023-02-16T05:31:14.409Z,6.78
2023-02-16T05:34:22.518Z,6.82
2023-02-16T05:37:30.592Z,5.93
2023-02-16T05:40:40.074Z,5.82
2023-02-16T05:43:50.338Z,6.57
2023-02-16T05:46:58.161Z,5.00
2023-02-16T05:50:07.508Z,7.07
2023-02-16T05:53:15.347Z,7.85
2023-02-16T05:56:24.691Z,6.95
2023-02-16T05:59:33.043Z,6.53
2023-02-16T06:02:41.164Z,7.90
2023-02-16T06:05:54.005Z,7.55
2023-02-16T06:09:02.142Z,11.55
2023-02-16T06:12:11.675Z,9.07
2023-02-16T06:15:19.803Z,7.38
2023-02-16T06:18:27.856Z,8.57
2023-02-16T06:21:36.200Z,11.45
2023-02-16T06:24:44.413Z,8.95
2023-02-16T06:27:55.101Z,9.65
2023-02-16T06:31:03.600Z,7.30
2023-02-16T06:34:11.831Z,8.75
2023-02-16T06:37:19.827Z,8.93
2023-02-16T06:40:28.070Z,7.43
2023-02-16T06:43:37.730Z,7.90
2023-02-16T06:46:47.246Z,7.60
2023-02-16T06:49:55.255Z,9.38
2023-02-16T06:53:03.252Z,7.50
2023-02-16T06:56:11.264Z,14.32
2023-02-16T06:59:20.770Z,6.75
2023-02-16T07:02:28.712Z,6.90
2023-02-16T07:05:36.744Z,7.65
2023-02-16T07:08:44.435Z,7.70
2023-02-16T07:11:52.435Z,7.57
2023-02-16T07:15:01.644Z,7.20
2023-02-16T07:18:09.475Z,6.82
2023-02-16T07:21:17.219Z,6.22
2023-02-16T07:24:25.342Z,6.65
2023-02-16T07:27:33.375Z,6.68
2023-02-16T07:30:42.637Z,7.18
2023-02-16T07:33:50.800Z,6.30
2023-02-16T07:36:59.316Z,6.18
2023-02-16T07:40:08.269Z,5.97
2023-02-16T07:43:16.193Z,5.78
2023-02-16T07:46:25.742Z,7.05
2023-02-16T07:49:33.529Z,6.47
2023-02-16T07:52:41.571Z,5.78
2023-02-16T07:55:49.455Z,6.45
2023-02-16T07:58:57.655Z,5.68
2023-02-16T08:02:07.285Z,7.03
2023-02-16T08:05:15.187Z,5.80
2023-02-16T08:08:23.188Z,6.57
2023-02-16T08:11:31.199Z,5.78
2023-02-16T08:14:39.159Z,5.88
2023-02-16T08:17:48.128Z,5.30
2023-02-16T08:21:04.321Z,5.57
2023-02-16T08:24:13.424Z,6.53
2023-02-16T08:27:21.625Z,4.95
2023-02-16T08:30:29.767Z,7.50
2023-02-16T08:33:39.374Z,5.55
2023-02-16T08:36:47.790Z,5.63
2023-02-16T08:39:56.193Z,6.07
2023-02-16T08:43:04.065Z,7.75
2023-02-16T08:46:12.473Z,6.82
2023-02-16T08:49:22.362Z,5.18
2023-02-16T08:52:30.584Z,5.50
2023-02-16T08:55:39.114Z,6.38
2023-02-16T08:58:47.218Z,6.45
2023-02-16T09:01:55.863Z,8.13
2023-02-16T09:05:05.706Z,7.82
2023-02-16T09:08:14.254Z,6.13
2023-02-16T09:11:22.686Z,7.95
2023-02-16T09:14:30.904Z,7.50
2023-02-16T09:17:38.756Z,6.30
2023-02-16T09:20:48.167Z,7.40
2023-02-16T09:23:57.741Z,7.68
2023-02-16T09:27:06.869Z,7.40
2023-02-16T09:30:15.571Z,7.30
2023-02-16T09:33:23.614Z,8.40
2023-02-16T09:36:33.701Z,5.72
2023-02-16T09:39:41.512Z,7.07
2023-02-16T09:42:55.866Z,8.63
2023-02-16T09:46:04.192Z,7.28
2023-02-16T09:49:22.285Z,6.80
2023-02-16T09:52:36.995Z,7.72
2023-02-16T09:55:48.897Z,7.80
2023-02-16T09:58:58.814Z,7.82
2023-02-16T10:02:26.074Z,7.70
2023-02-16T10:05:36.092Z,8.10
2023-02-16T10:08:47.082Z,6.95
2023-02-16T10:11:58.350Z,7.63
2023-02-16T10:15:08.597Z,6.88
2023-02-16T10:18:20.915Z,6.85
2023-02-16T10:21:29.444Z,8.07
2023-02-16T10:24:42.718Z,7.95
2023-02-16T10:27:54.020Z,6.10
2023-02-16T10:31:05.710Z,7.88
2023-02-16T10:34:23.062Z,6.22
2023-02-16T10:37:40.651Z,6.35
2023-02-16T10:40:53.827Z,6.75
2023-02-16T10:44:04.361Z,8.18
2023-02-16T10:47:15.480Z,8.07
2023-02-16T10:50:25.982Z,6.90
2023-02-16T10:53:39.629Z,7.25
2023-02-16T10:56:52.402Z,6.13
2023-02-16T11:00:00.972Z,7.47
2023-02-16T11:03:11.846Z,6.32
2023-02-16T11:06:20.776Z,6.50
2023-02-16T11:09:29.521Z,5.90
2023-02-16T11:12:40.219Z,6.40
2023-02-16T11:15:51.468Z,7.88
2023-02-16T11:19:00.757Z,5.65
2023-02-16T11:22:11.841Z,5.47
2023-02-16T11:25:25.630Z,6.93
2023-02-16T11:28:36.212Z,6.35
2023-02-16T11:31:44.396Z,6.40
2023-02-16T11:34:52.580Z,7.15
2023-02-16T11:38:01.026Z,6.68
2023-02-16T11:41:09.154Z,5.75
2023-02-16T11:44:25.736Z,6.30
2023-02-16T11:47:35.012Z,6.65
2023-02-16T11:50:56.692Z,5.88
2023-02-16T11:54:06.020Z,6.03
2023-02-16T11:57:15.668Z,7.47
2023-02-16T12:00:26.609Z,5.75
2023-02-16T12:03:59.833Z,5.80
2023-02-16T12:07:15.453Z,7.22
2023-02-16T12:10:26.012Z,6.03
2023-02-16T12:13:36.960Z,6.03
2023-02-16T12:16:50.690Z,5.85
2023-02-16T12:20:03.934Z,7.50
2023-02-16T12:23:19.656Z,7.82
2023-02-16T12:26:35.253Z,6.05
2023-02-16T12:29:46.186Z,5.70
2023-02-16T12:33:06.264Z,6.32
2023-02-16T12:36:28.442Z,5.70
2023-02-16T12:39:39.338Z,5.67
2023-02-16T12:42:58.060Z,6.10
2023-02-16T12:46:08.776Z,7.50
2023-02-16T12:49:21.484Z,7.43
2023-02-16T12:52:33.900Z,6.40
2023-02-16T12:55:46.848Z,6.38
2023-02-16T12:59:01.508Z,5.15
2023-02-16T13:02:14.294Z,5.53
2023-02-16T13:05:24.886Z,5.82
2023-02-16T13:08:39.288Z,5.80
2023-02-16T13:11:49.312Z,7.00
2023-02-16T13:15:02.438Z,5.63
2023-02-16T13:18:13.859Z,5.90
2023-02-16T13:21:50.974Z,6.18
2023-02-16T13:25:07.893Z,6.38
2023-02-16T13:28:35.039Z,5.18
2023-02-16T13:31:48.031Z,6.05
2023-02-16T13:35:04.910Z,5.53
2023-02-16T13:38:25.707Z,5.53
2023-02-16T13:41:46.233Z,6.55
2023-02-16T13:44:55.888Z,6.65
2023-02-16T13:48:03.770Z,7.43
2023-02-16T13:51:14.440Z,5.68
2023-02-16T13:54:27.828Z,6.20
2023-02-16T13:58:06.290Z,6.80
2023-02-16T14:01:39.851Z,5.97
2023-02-16T14:05:05.264Z,5.68
2023-02-16T14:08:23.663Z,5.63
2023-02-16T14:11:36.011Z,6.72
2023-02-16T14:14:47.949Z,10.15
2023-02-16T14:17:57.115Z,6.07
2023-02-16T14:21:06.502Z,5.95
2023-02-16T14:24:28.326Z,6.18
2023-02-16T14:27:45.707Z,7.18
2023-02-16T14:30:55.308Z,7.93
2023-02-16T14:34:04.730Z,6.32
2023-02-16T14:37:29.129Z,5.50
2023-02-16T14:40:46.804Z,6.32
2023-02-16T14:44:11.510Z,5.82
2023-02-16T14:47:23.241Z,6.45
2023-02-16T14:50:37.149Z,6.40
2023-02-16T14:54:17.518Z,5.78
2023-02-16T14:57:27.815Z,5.65
2023-02-16T15:00:41.905Z,4.88
2023-02-16T15:03:51.625Z,5.63
2023-02-16T15:07:00.160Z,6.15
2023-02-16T15:10:10.195Z,7.03
2023-02-16T15:13:20.650Z,7.03
2023-02-16T15:16:30.082Z,5.30
2023-02-16T15:19:39.609Z,6.13
2023-02-16T15:22:51.160Z,7.32
2023-02-16T15:26:01.248Z,5.88
2023-02-16T15:29:26.833Z,5.55
2023-02-16T15:32:35.992Z,6.15
2023-02-16T15:35:46.691Z,4.47
2023-02-16T15:38:58.138Z,5.93
2023-02-16T15:42:17.268Z,5.03
2023-02-16T15:45:29.792Z,8.57
2023-02-16T15:48:40.031Z,5.20
2023-02-16T15:51:48.033Z,6.55
2023-02-16T15:54:55.880Z,5.80
2023-02-16T15:58:04.938Z,6.90
2023-02-16T16:01:15.374Z,5.85
2023-02-16T16:04:25.772Z,7.32
2023-02-16T16:07:35.759Z,6.28
2023-02-16T16:10:46.431Z,5.80
2023-02-16T16:13:54.361Z,6.38
2023-02-16T16:17:02.128Z,5.82
2023-02-16T16:20:27.464Z,5.82
2023-02-16T16:23:35.375Z,6.65
2023-02-16T16:26:52.110Z,5.55
2023-02-16T16:30:26.411Z,6.53
2023-02-16T16:33:55.456Z,5.85
2023-02-16T16:37:07.027Z,6.78
2023-02-16T16:40:22.409Z,7.35
2023-02-16T16:43:31.014Z,6.82
2023-02-16T16:46:39.073Z,5.90
2023-02-16T16:49:49.388Z,7.35
2023-02-16T16:52:59.593Z,5.53
2023-02-16T16:56:11.113Z,7.30
2023-02-16T16:59:19.089Z,6.30
2023-02-16T17:02:27.324Z,9.27
2023-02-16T17:05:35.848Z,7.35
2023-02-16T17:08:45.413Z,5.93
2023-02-16T17:11:53.257Z,5.97
2023-02-16T17:15:01.469Z,7.22
2023-02-16T17:18:11.159Z,6.07
2023-02-16T17:21:20.846Z,7.50
2023-02-16T17:24:30.075Z,6.40
2023-02-16T17:27:38.028Z,7.45
2023-02-16T17:30:46.225Z,7.22
2023-02-16T17:33:54.245Z,5.95
2023-02-16T17:37:03.630Z,7.15
2023-02-16T17:40:17.231Z,5.88
2023-02-16T17:43:26.021Z,5.50
2023-02-16T17:46:33.824Z,6.50
2023-02-16T17:49:41.732Z,5.90
2023-02-16T17:52:49.955Z,7.63
2023-02-16T17:55:59.704Z,6.20
2023-02-16T17:59:07.749Z,5.93
2023-02-16T18:02:15.667Z,6.47
2023-02-16T18:05:23.958Z,10.75
2023-02-16T18:08:32.035Z,8.77
2023-02-16T18:11:41.503Z,6.18
2023-02-16T18:14:49.379Z,6.07
2023-02-16T18:17:57.355Z,5.97
2023-02-16T18:21:05.504Z,6.63
2023-02-16T18:24:13.648Z,6.53
2023-02-16T18:27:23.189Z,8.68
2023-02-16T18:30:31.113Z,6.93
2023-02-16T18:33:39.080Z,5.40
2023-02-16T18:36:47.342Z,6.53
2023-02-16T18:39:55.527Z,6.90
2023-02-16T18:43:05.080Z,7.45
2023-02-16T18:46:12.958Z,7.63
2023-02-16T18:49:20.800Z,6.88
2023-02-16T18:52:29.112Z,5.60
2023-02-16T18:55:37.175Z,6.95
2023-02-16T18:58:46.525Z,6.35
2023-02-16T19:01:55.941Z,8.95
2023-02-16T19:05:03.772Z,7.50
2023-02-16T19:08:11.735Z,8.40
2023-02-16T19:11:19.594Z,5.93
2023-02-16T19:14:28.657Z,6.70
2023-02-16T19:17:38.744Z,6.70
2023-02-16T19:20:46.839Z,7.57
2023-02-16T19:23:54.943Z,7.93
2023-02-16T19:27:03.095Z,6.38
2023-02-16T19:30:13.060Z,8.75
2023-02-16T19:33:20.922Z,6.60
2023-02-16T19:36:30.677Z,8.38
2023-02-16T19:39:38.694Z,7.40
2023-02-16T19:42:46.852Z,8.75
2023-02-16T19:45:56.579Z,7.78
2023-02-16T19:49:04.496Z,7.25
2023-02-16T19:52:12.504Z,8.80
2023-02-16T19:55:21.779Z,7.22
2023-02-16T19:58:29.757Z,7.10
2023-02-16T20:01:39.129Z,8.50
2023-02-16T20:04:47.381Z,10.88
2023-02-16T20:07:55.517Z,6.30
2023-02-16T20:11:04.724Z,6.75
2023-02-16T20:14:13.172Z,7.32
2023-02-16T20:17:22.377Z,9.75
2023-02-16T20:20:30.374Z,12.35
2023-02-16T20:23:38.758Z,8.32
2023-02-16T20:26:48.970Z,6.40
2023-02-16T20:29:57.169Z,8.25
2023-02-16T20:33:06.536Z,11.80
2023-02-16T20:36:14.682Z,9.07
2023-02-16T20:39:22.518Z,7.45
2023-02-16T20:42:30.435Z,8.93
2023-02-16T20:45:41.356Z,8.52
2023-02-16T20:48:50.835Z,6.57
2023-02-16T20:51:59.183Z,9.93
2023-02-16T20:55:07.670Z,9.45
2023-02-16T20:58:15.812Z,10.05
2023-02-16T21:01:25.410Z,10.35
2023-02-16T21:04:34.745Z,7.43
2023-02-16T21:07:42.864Z,7.15
2023-02-16T21:10:50.779Z,7.20
2023-02-16T21:13:58.599Z,9.85
2023-02-16T21:17:06.628Z,7.57
2023-02-16T21:20:15.885Z,6.47
2023-02-16T21:23:23.722Z,7.25
2023-02-16T21:26:31.796Z,6.93
2023-02-16T21:29:39.725Z,6.78
2023-02-16T21:32:48.782Z,6.72
2023-02-16T21:36:05.755Z,7.05
2023-02-16T21:39:14.003Z,6.65
2023-02-16T21:42:21.133Z,8.68
2023-02-16T21:45:29.151Z,7.38
2023-02-16T21:48:49.666Z,8.90
2023-02-16T21:51:58.847Z,6.90
2023-02-16T21:55:24.854Z,12.45
2023-02-16T21:58:33.741Z,6.10
2023-02-16T22:01:43.138Z,7.07
2023-02-16T22:04:51.008Z,6.38
2023-02-16T22:08:00.499Z,6.55
2023-02-16T22:11:09.613Z,7.15
2023-02-16T22:14:17.403Z,7.38
2023-02-16T22:17:25.487Z,5.88
2023-02-16T22:20:33.652Z,6.15
2023-02-16T22:23:42.946Z,6.63
2023-02-16T22:26:51.192Z,9.77
2023-02-16T22:29:59.207Z,6.05
2023-02-16T22:33:07.187Z,7.22
2023-02-16T22:36:15.839Z,7.65
2023-02-16T22:39:24.956Z,7.20
2023-02-16T22:42:32.917Z,5.93
2023-02-16T22:45:40.703Z,6.03
2023-02-16T22:48:48.784Z,6.53
2023-02-16T22:51:56.570Z,6.53
2023-02-16T22:55:06.197Z,9.18
2023-02-16T22:58:14.195Z,5.55
2023-02-16T23:01:22.507Z,6.63
2023-02-16T23:04:30.819Z,6.10
2023-02-16T23:07:38.927Z,5.90
2023-02-16T23:11:00.558Z,8.32
2023-02-16T23:14:16.118Z,6.30
2023-02-16T23:17:23.699Z,6.72
2023-02-16T23:20:31.693Z,5.40
2023-02-16T23:23:39.596Z,5.50
2023-02-16T23:26:48.924Z,7.70
2023-02-16T23:29:56.887Z,5.45
2023-02-16T23:33:04.964Z,5.75
2023-02-16T23:36:12.853Z,6.43
2023-02-16T23:39:20.606Z,6.38
2023-02-16T23:42:30.100Z,6.18
2023-02-16T23:45:38.696Z,5.47
2023-02-16T23:48:46.539Z,6.97
2023-02-16T23:51:54.692Z,6.07
2023-02-16T23:55:02.812Z,5.07
2023-02-16T23:58:12.170Z,6.43
