createdAt,value
2017-09-12T00:00:30.513Z,62.17
2017-09-12T00:01:30.850Z,62.27
2017-09-12T00:02:30.554Z,62.37
2017-09-12T00:03:30.576Z,62.08
2017-09-12T00:04:30.597Z,62.17
2017-09-12T00:05:30.666Z,62.27
2017-09-12T00:06:30.635Z,62.94
2017-09-12T00:07:30.655Z,61.88
2017-09-12T00:08:30.677Z,62.08
2017-09-12T00:09:30.698Z,62.55
2017-09-12T00:10:30.721Z,62.94
2017-09-12T00:11:30.743Z,62.46
2017-09-12T00:12:30.762Z,62.65
2017-09-12T00:13:30.782Z,62.08
2017-09-12T00:14:30.806Z,62.37
2017-09-12T00:15:30.828Z,62.17
2017-09-12T00:16:30.844Z,62.11
2017-09-12T00:17:30.892Z,61.98
2017-09-12T00:18:30.892Z,62.11
2017-09-12T00:19:30.911Z,62.2
2017-09-12T00:20:30.928Z,62.01
2017-09-12T00:21:30.954Z,62.01
2017-09-12T00:22:30.972Z,62.55
2017-09-12T00:23:30.992Z,62.2
2017-09-12T00:24:31.014Z,62.2
2017-09-12T00:25:31.036Z,61.72
2017-09-12T00:26:31.060Z,62.2
2017-09-12T00:27:31.080Z,61.98
2017-09-12T00:28:31.098Z,62.37
2017-09-12T00:29:31.124Z,61.79
2017-09-12T00:30:31.144Z,62.01
2017-09-12T00:31:31.172Z,62.17
2017-09-12T00:32:31.314Z,62.37
2017-09-12T00:33:31.215Z,62.11
2017-09-12T00:34:31.226Z,62.2
2017-09-12T00:35:31.246Z,62.3
2017-09-12T00:36:31.273Z,62.4
2017-09-12T00:37:31.346Z,62.17
2017-09-12T00:38:31.310Z,62.49
2017-09-12T00:39:31.399Z,62.27
2017-09-12T00:40:31.354Z,61.98
2017-09-12T00:41:31.375Z,61.79
2017-09-12T00:42:31.396Z,62.08
2017-09-12T00:43:31.416Z,62.37
2017-09-12T00:44:31.438Z,62.65
2017-09-12T00:45:31.459Z,62.37
2017-09-12T00:46:31.486Z,62.17
2017-09-12T00:47:31.531Z,62.27
2017-09-12T00:48:31.528Z,62.37
2017-09-12T00:49:31.543Z,62.17
2017-09-12T00:50:31.581Z,62.46
2017-09-12T00:51:31.600Z,62.27
2017-09-12T00:52:31.660Z,62.37
2017-09-12T00:53:31.637Z,62.27
2017-09-12T00:54:31.670Z,62.17
2017-09-12T00:55:31.680Z,62.37
2017-09-12T00:56:31.692Z,61.98
2017-09-12T00:57:31.711Z,62.27
2017-09-12T00:58:31.736Z,63.03
2017-09-12T00:59:31.761Z,62.27
2017-09-12T01:00:31.780Z,61.88
2017-09-12T01:01:31.799Z,62.55
2017-09-12T01:02:31.822Z,62.55
2017-09-12T01:03:31.851Z,62.46
2017-09-12T01:04:31.860Z,62.55
2017-09-12T01:05:31.884Z,62.55
2017-09-12T01:06:31.899Z,62.46
2017-09-12T01:07:32.285Z,62.27
2017-09-12T01:08:31.945Z,62.94
2017-09-12T01:09:31.969Z,62.27
2017-09-12T01:10:31.987Z,62.65
2017-09-12T01:11:32.320Z,62.27
2017-09-12T01:12:32.036Z,62.17
2017-09-12T01:13:32.047Z,62.84
2017-09-12T01:14:32.074Z,62.27
2017-09-12T01:15:32.088Z,62.74
2017-09-12T01:16:32.111Z,62.46
2017-09-12T01:17:32.132Z,62.94
2017-09-12T01:18:32.152Z,62.84
2017-09-12T01:19:32.178Z,62.55
2017-09-12T01:20:32.193Z,62.62
2017-09-12T01:21:32.215Z,62.55
2017-09-12T01:22:32.242Z,62.84
2017-09-12T01:23:32.261Z,62.46
2017-09-12T01:24:32.285Z,62.71
2017-09-12T01:25:32.301Z,62.74
2017-09-12T01:26:32.316Z,62.65
2017-09-12T01:27:32.341Z,62.55
2017-09-12T01:28:32.364Z,62.46
2017-09-12T01:29:32.378Z,62.65
2017-09-12T01:30:32.405Z,62.55
2017-09-12T01:31:32.426Z,62.17
2017-09-12T01:32:32.451Z,62.17
2017-09-12T01:33:32.467Z,62.17
2017-09-12T01:34:32.507Z,62.94
2017-09-12T01:35:32.505Z,62.27
2017-09-12T01:36:32.525Z,62.17
2017-09-12T01:37:32.548Z,61.88
2017-09-12T01:38:32.569Z,62.37
2017-09-12T01:39:32.590Z,62.17
2017-09-12T01:40:32.610Z,61.98
2017-09-12T01:41:32.638Z,61.54
2017-09-12T01:42:32.657Z,61.54
2017-09-12T01:43:32.675Z,61.82
2017-09-12T01:44:33.034Z,62.2
2017-09-12T01:45:32.719Z,61.63
2017-09-12T01:46:32.737Z,61.34
2017-09-12T01:47:32.761Z,62.11
2017-09-12T01:48:32.781Z,62.11
2017-09-12T01:49:32.808Z,62.01
2017-09-12T01:50:32.825Z,61.82
2017-09-12T01:51:32.849Z,61.91
2017-09-12T01:52:32.874Z,61.63
2017-09-12T01:53:32.888Z,61.82
2017-09-12T01:54:32.905Z,61.72
2017-09-12T01:55:32.927Z,61.44
2017-09-12T01:56:32.972Z,61.54
2017-09-12T01:57:33.280Z,61.72
2017-09-12T01:58:33.009Z,62.46
2017-09-12T01:59:33.015Z,61.72
2017-09-12T02:00:33.036Z,61.63
2017-09-12T02:01:33.060Z,61.72
2017-09-12T02:02:33.074Z,61.98
2017-09-12T02:03:33.098Z,62.08
2017-09-12T02:04:33.124Z,62.08
2017-09-12T02:05:33.138Z,61.69
2017-09-12T02:06:33.162Z,62.46
2017-09-12T02:07:33.181Z,62.08
2017-09-12T02:08:33.210Z,62.17
2017-09-12T02:09:33.226Z,62.55
2017-09-12T02:10:33.253Z,62.37
2017-09-12T02:11:33.266Z,62.08
2017-09-12T02:12:33.293Z,62.17
2017-09-12T02:13:33.312Z,62.74
2017-09-12T02:14:33.326Z,62.65
2017-09-12T02:15:33.347Z,62.84
2017-09-12T02:16:33.370Z,62.65
2017-09-12T02:17:33.395Z,62.94
2017-09-12T02:18:33.417Z,62.17
2017-09-12T02:19:33.434Z,62.27
2017-09-12T02:20:33.454Z,62.46
2017-09-12T02:21:33.477Z,62.55
2017-09-12T02:22:33.499Z,62.46
2017-09-12T02:23:33.518Z,62.65
2017-09-12T02:24:33.537Z,62.55
2017-09-12T02:25:33.557Z,62.84
2017-09-12T02:26:33.581Z,62.74
2017-09-12T02:27:33.918Z,61.88
2017-09-12T02:28:33.621Z,62.46
2017-09-12T02:29:33.642Z,62.55
2017-09-12T02:30:33.663Z,62.94
2017-09-12T02:31:33.684Z,62.55
2017-09-12T02:32:33.706Z,62.65
2017-09-12T02:33:33.725Z,62.46
2017-09-12T02:34:33.756Z,62.55
2017-09-12T02:35:34.081Z,62.08
2017-09-12T02:36:34.107Z,62.46
2017-09-12T02:37:33.816Z,62.37
2017-09-12T02:38:33.884Z,62.37
2017-09-12T02:39:33.852Z,62.17
2017-09-12T02:40:33.879Z,61.88
2017-09-12T02:41:33.897Z,62.08
2017-09-12T02:42:33.914Z,61.88
2017-09-12T02:43:33.934Z,62.17
2017-09-12T02:44:34.267Z,62.46
2017-09-12T02:45:33.977Z,61.82
2017-09-12T02:46:33.997Z,62.4
2017-09-12T02:47:34.016Z,61.72
2017-09-12T02:48:34.037Z,61.44
2017-09-12T02:49:34.061Z,61.63
2017-09-12T02:50:34.136Z,61.47
2017-09-12T02:51:34.103Z,60.67
2017-09-12T02:52:34.442Z,61.57
2017-09-12T02:53:34.145Z,60.61
2017-09-12T02:54:34.163Z,60.48
2017-09-12T02:55:34.187Z,60.29
2017-09-12T02:56:34.213Z,60.38
2017-09-12T02:57:34.228Z,60.58
2017-09-12T02:58:34.249Z,60.38
2017-09-12T02:59:34.272Z,60.51
2017-09-12T03:00:34.290Z,60.58
2017-09-12T03:01:34.312Z,60.41
2017-09-12T03:02:34.333Z,60.1
2017-09-12T03:03:34.353Z,60.41
2017-09-12T03:04:34.694Z,60.86
2017-09-12T03:05:34.398Z,60.48
2017-09-12T03:06:34.425Z,60.8
2017-09-12T03:07:34.446Z,60.96
2017-09-12T03:08:34.464Z,60.86
2017-09-12T03:09:34.533Z,60.96
2017-09-12T03:10:34.505Z,61.72
2017-09-12T03:11:34.526Z,61.44
2017-09-12T03:12:34.546Z,61.76
2017-09-12T03:13:34.590Z,60.61
2017-09-12T03:14:34.588Z,60.89
2017-09-12T03:15:34.615Z,61.54
2017-09-12T03:16:34.632Z,60.89
2017-09-12T03:17:34.655Z,61.44
2017-09-12T03:18:34.675Z,61.28
2017-09-12T03:19:34.701Z,61.34
2017-09-12T03:20:34.718Z,61.54
2017-09-12T03:21:34.742Z,61.28
2017-09-12T03:22:34.769Z,61.25
2017-09-12T03:23:34.793Z,61.28
2017-09-12T03:24:34.809Z,61.57
2017-09-12T03:25:34.828Z,61.63
2017-09-12T03:26:34.852Z,62.11
2017-09-12T03:27:34.870Z,62.2
2017-09-12T03:28:34.946Z,62.59
2017-09-12T03:29:34.913Z,62.2
2017-09-12T03:30:34.940Z,62.11
2017-09-12T03:31:34.969Z,62.01
2017-09-12T03:32:34.978Z,61.63
2017-09-12T03:33:35.002Z,62.11
2017-09-12T03:34:35.020Z,61.47
2017-09-12T03:35:35.055Z,61.08
2017-09-12T03:36:35.063Z,61.34
2017-09-12T03:37:35.083Z,61.72
2017-09-12T03:38:35.103Z,61.82
2017-09-12T03:39:35.443Z,62.4
2017-09-12T03:40:35.151Z,62.4
2017-09-12T03:41:35.170Z,62.11
2017-09-12T03:42:35.191Z,62.49
2017-09-12T03:43:35.212Z,62.49
2017-09-12T03:44:35.234Z,62.11
2017-09-12T03:45:35.259Z,62.59
2017-09-12T03:46:35.275Z,62.87
2017-09-12T03:47:35.306Z,62.11
2017-09-12T03:48:35.326Z,62.11
2017-09-12T03:49:35.360Z,62.49
2017-09-12T03:50:35.363Z,62.2
2017-09-12T03:51:35.390Z,62.77
2017-09-12T03:52:35.404Z,62.3
2017-09-12T03:53:35.426Z,62.2
2017-09-12T03:54:35.448Z,62.59
2017-09-12T03:55:35.468Z,62.77
2017-09-12T03:56:35.490Z,62.97
2017-09-12T03:57:35.513Z,62.87
2017-09-12T03:58:35.558Z,62.97
2017-09-12T03:59:35.554Z,62.59
2017-09-12T04:00:35.578Z,62.74
2017-09-12T04:01:35.909Z,62.55
2017-09-12T04:02:35.618Z,62.74
2017-09-12T04:03:35.948Z,62.84
2017-09-12T04:04:35.661Z,62.84
2017-09-12T04:05:35.679Z,63.32
2017-09-12T04:06:35.704Z,63.42
2017-09-12T04:07:35.720Z,63.03
2017-09-12T04:08:35.741Z,63.7
2017-09-12T04:09:35.768Z,63.51
2017-09-12T04:10:35.783Z,63.23
2017-09-12T04:11:35.805Z,63.13
2017-09-12T04:12:35.826Z,62.94
2017-09-12T04:13:35.847Z,63.23
2017-09-12T04:14:35.876Z,63.32
2017-09-12T04:15:35.894Z,62.84
2017-09-12T04:16:35.914Z,62.55
2017-09-12T04:17:35.938Z,62.55
2017-09-12T04:18:35.957Z,62.94
2017-09-12T04:19:35.975Z,62.94
2017-09-12T04:20:35.996Z,62.94
2017-09-12T04:21:36.016Z,62.55
2017-09-12T04:22:36.040Z,62.55
2017-09-12T04:23:36.058Z,62.94
2017-09-12T04:24:36.084Z,62.55
2017-09-12T04:25:36.099Z,62.84
2017-09-12T04:26:36.127Z,62.08
2017-09-12T04:27:36.146Z,61.88
2017-09-12T04:28:36.162Z,62.37
2017-09-12T04:29:36.191Z,62.08
2017-09-12T04:30:36.207Z,61.98
2017-09-12T04:31:36.226Z,62.27
2017-09-12T04:32:36.259Z,62.55
2017-09-12T04:33:36.594Z,62.37
2017-09-12T04:34:36.287Z,62.74
2017-09-12T04:35:36.625Z,62.27
2017-09-12T04:36:36.342Z,61.98
2017-09-12T04:37:36.351Z,62.37
2017-09-12T04:38:36.423Z,62.46
2017-09-12T04:39:36.394Z,62.17
2017-09-12T04:40:36.416Z,62.27
2017-09-12T04:41:36.433Z,62.08
2017-09-12T04:42:36.455Z,61.82
2017-09-12T04:43:36.481Z,61.41
2017-09-12T04:44:36.500Z,61.44
2017-09-12T04:45:36.528Z,61.69
2017-09-12T04:46:36.541Z,61.88
2017-09-12T04:47:36.559Z,61.69
2017-09-12T04:48:36.581Z,61.6
2017-09-12T04:49:36.606Z,62.08
2017-09-12T04:50:36.936Z,62.08
2017-09-12T04:51:36.642Z,62.37
2017-09-12T04:52:36.779Z,62.37
2017-09-12T04:53:36.687Z,62.27
2017-09-12T04:54:36.758Z,62.17
2017-09-12T04:55:36.728Z,62.46
2017-09-12T04:56:36.917Z,62.65
2017-09-12T04:57:36.770Z,62.55
2017-09-12T04:58:36.791Z,62.46
2017-09-12T04:59:36.813Z,62.74
2017-09-12T05:00:36.832Z,63.03
2017-09-12T05:01:36.852Z,63.23
2017-09-12T05:02:37.191Z,63.57
2017-09-12T05:03:36.901Z,63.03
2017-09-12T05:04:36.920Z,63.03
2017-09-12T05:05:36.939Z,63.6
2017-09-12T05:06:36.977Z,63.48
2017-09-12T05:07:36.979Z,63.6
2017-09-12T05:08:36.999Z,63.13
2017-09-12T05:09:37.025Z,63.23
2017-09-12T05:10:37.043Z,63.03
2017-09-12T05:11:37.379Z,63.23
2017-09-12T05:12:37.087Z,63.42
2017-09-12T05:13:37.101Z,63.32
2017-09-12T05:14:37.133Z,63.42
2017-09-12T05:15:37.150Z,64.09
2017-09-12T05:16:37.164Z,64.18
2017-09-12T05:17:37.185Z,63.96
2017-09-12T05:18:37.208Z,64.34
2017-09-12T05:19:37.231Z,64.82
2017-09-12T05:20:37.261Z,64.72
2017-09-12T05:21:37.271Z,64.62
2017-09-12T05:22:37.291Z,64.47
2017-09-12T05:23:37.310Z,64.66
2017-09-12T05:24:37.333Z,64.37
2017-09-12T05:25:37.357Z,64.56
2017-09-12T05:26:37.374Z,64.09
2017-09-12T05:27:37.414Z,64.85
2017-09-12T05:28:37.472Z,64.62
2017-09-12T05:29:37.760Z,65.01
2017-09-12T05:30:37.458Z,64.72
2017-09-12T05:31:37.477Z,64.53
2017-09-12T05:32:37.507Z,64.34
2017-09-12T05:33:37.521Z,63.76
2017-09-12T05:34:37.547Z,64.62
2017-09-12T05:35:37.567Z,65.11
2017-09-12T05:36:37.584Z,64.82
2017-09-12T05:37:37.602Z,65.01
2017-09-12T05:38:37.627Z,64.53
2017-09-12T05:39:37.649Z,64.53
2017-09-12T05:40:37.674Z,64.43
2017-09-12T05:41:37.689Z,64.43
2017-09-12T05:42:37.710Z,64.72
2017-09-12T05:43:37.737Z,65.3
2017-09-12T05:44:37.759Z,64.72
2017-09-12T05:45:37.774Z,64.91
2017-09-12T05:46:37.791Z,65.39
2017-09-12T05:47:37.867Z,65.39
2017-09-12T05:48:37.840Z,65.48
2017-09-12T05:49:37.855Z,65.2
2017-09-12T05:50:37.877Z,64.72
2017-09-12T05:51:37.899Z,64.43
2017-09-12T05:52:37.922Z,65.01
2017-09-12T05:53:37.960Z,64.82
2017-09-12T05:54:37.961Z,64.62
2017-09-12T05:55:37.996Z,65.01
2017-09-12T05:56:37.998Z,65.01
2017-09-12T05:57:38.022Z,65.48
2017-09-12T05:58:38.043Z,65.39
2017-09-12T05:59:38.064Z,65.48
2017-09-12T06:00:38.085Z,65.58
2017-09-12T06:01:38.105Z,64.62
2017-09-12T06:02:38.435Z,64.62
2017-09-12T06:03:38.150Z,65.01
2017-09-12T06:04:38.216Z,64.56
2017-09-12T06:05:38.189Z,63.99
2017-09-12T06:06:38.209Z,63.89
2017-09-12T06:07:38.231Z,64.15
2017-09-12T06:08:38.257Z,64.47
2017-09-12T06:09:38.273Z,63.51
2017-09-12T06:10:38.299Z,63.42
2017-09-12T06:11:38.317Z,64.09
2017-09-12T06:12:38.337Z,63.89
2017-09-12T06:13:38.364Z,64.47
2017-09-12T06:14:38.378Z,64.66
2017-09-12T06:15:38.418Z,64.47
2017-09-12T06:16:38.422Z,64.43
2017-09-12T06:17:38.439Z,64.95
2017-09-12T06:18:38.460Z,64.85
2017-09-12T06:19:38.482Z,64.75
2017-09-12T06:20:38.555Z,64.56
2017-09-12T06:21:38.524Z,64.56
2017-09-12T06:22:38.545Z,64.28
2017-09-12T06:23:38.568Z,64.37
2017-09-12T06:24:38.586Z,64.66
2017-09-12T06:25:38.608Z,65.87
2017-09-12T06:26:38.632Z,66
2017-09-12T06:27:38.648Z,66.16
2017-09-12T06:28:38.668Z,65.87
2017-09-12T06:29:38.697Z,65.9
2017-09-12T06:30:38.714Z,66.16
2017-09-12T06:31:38.745Z,66.16
2017-09-12T06:32:38.755Z,66.16
2017-09-12T06:33:38.775Z,66.54
2017-09-12T06:34:38.795Z,66.92
2017-09-12T06:35:38.823Z,67.3
2017-09-12T06:36:38.835Z,67.4
2017-09-12T06:37:38.857Z,67.88
2017-09-12T06:38:38.886Z,68.55
2017-09-12T06:39:38.898Z,69.02
2017-09-12T06:40:38.973Z,69.7
2017-09-12T06:41:38.941Z,70.27
2017-09-12T06:42:38.969Z,70.07
2017-09-12T06:43:38.993Z,70.36
2017-09-12T06:44:39.011Z,69.89
2017-09-12T06:45:39.027Z,70.75
2017-09-12T06:46:39.045Z,70.46
2017-09-12T06:47:39.065Z,70.75
2017-09-12T06:48:39.088Z,70.07
2017-09-12T06:49:39.118Z,70.65
2017-09-12T06:50:39.128Z,70.75
2017-09-12T06:51:39.151Z,70.56
2017-09-12T06:52:39.176Z,71.28
2017-09-12T06:53:39.210Z,71.95
2017-09-12T06:54:39.215Z,71.61
2017-09-12T06:55:39.232Z,71.8
2017-09-12T06:56:39.302Z,71.19
2017-09-12T06:57:39.274Z,71.47
2017-09-12T06:58:39.294Z,71.8
2017-09-12T06:59:39.312Z,72.08
2017-09-12T07:00:39.335Z,71.99
2017-09-12T07:01:39.353Z,71.8
2017-09-12T07:02:39.375Z,72.85
2017-09-12T07:03:39.403Z,72.75
2017-09-12T07:04:39.428Z,72.56
2017-09-12T07:05:39.436Z,73.43
2017-09-12T07:06:39.463Z,73.23
2017-09-12T07:07:39.479Z,72.66
2017-09-12T07:08:39.511Z,73.52
2017-09-12T07:09:39.534Z,73.71
2017-09-12T07:10:39.542Z,73.61
2017-09-12T07:11:39.611Z,72.47
2017-09-12T07:12:39.586Z,73.04
2017-09-12T07:13:39.602Z,73
2017-09-12T07:14:39.628Z,72.91
2017-09-12T07:15:39.652Z,73
2017-09-12T07:16:39.664Z,73.67
2017-09-12T07:17:39.689Z,72.75
2017-09-12T07:18:39.711Z,73.14
2017-09-12T07:19:39.728Z,72.56
2017-09-12T07:20:39.755Z,72.43
2017-09-12T07:21:39.773Z,71.89
2017-09-12T07:22:39.790Z,72.33
2017-09-12T07:23:39.809Z,72.81
2017-09-12T07:24:39.832Z,72.91
2017-09-12T07:25:39.850Z,72.66
2017-09-12T07:26:39.921Z,71.89
2017-09-12T07:27:39.891Z,71.89
2017-09-12T07:28:39.910Z,71.42
2017-09-12T07:29:39.930Z,71.42
2017-09-12T07:30:39.952Z,71.42
2017-09-12T07:31:39.971Z,71.42
2017-09-12T07:32:39.991Z,71.13
2017-09-12T07:33:40.023Z,71.7
2017-09-12T07:34:40.035Z,71.99
2017-09-12T07:35:40.052Z,71.7
2017-09-12T07:36:40.076Z,72.66
2017-09-12T07:37:40.098Z,72.47
2017-09-12T07:38:40.120Z,72.75
2017-09-12T07:39:40.135Z,72.56
2017-09-12T07:40:40.156Z,73.8
2017-09-12T07:41:40.226Z,74.82
2017-09-12T07:42:40.201Z,75.1
2017-09-12T07:43:40.538Z,75.1
2017-09-12T07:44:40.240Z,76.73
2017-09-12T07:45:40.258Z,76.73
2017-09-12T07:46:40.289Z,76.35
2017-09-12T07:47:40.305Z,76.92
2017-09-12T07:48:40.325Z,75.87
2017-09-12T07:49:40.339Z,76.54
2017-09-12T07:50:40.367Z,76.73
2017-09-12T07:51:40.392Z,76.82
2017-09-12T07:52:40.404Z,76.06
2017-09-12T07:53:40.422Z,76.64
2017-09-12T07:54:40.446Z,77.3
2017-09-12T07:55:40.467Z,76.82
2017-09-12T07:56:40.541Z,77.69
2017-09-12T07:57:40.521Z,77.69
2017-09-12T07:58:40.562Z,77.21
2017-09-12T07:59:40.670Z,77.21
2017-09-12T08:00:40.566Z,78.36
2017-09-12T08:01:40.687Z,78.07
2017-09-12T08:02:42.010Z,77.21
2017-09-12T08:03:42.014Z,77.3
2017-09-12T08:04:43.255Z,77.21
2017-09-12T08:05:42.234Z,77.87
2017-09-12T08:06:41.962Z,77.69
2017-09-12T08:07:43.606Z,77.21
2017-09-12T08:08:42.188Z,77.97
2017-09-12T08:09:41.955Z,77.5
2017-09-12T08:10:41.920Z,76.96
2017-09-12T08:11:42.116Z,76.96
2017-09-12T08:12:40.825Z,76.67
2017-09-12T08:13:40.847Z,76.86
2017-09-12T08:14:40.857Z,77.15
2017-09-12T08:15:40.878Z,76.96
2017-09-12T08:16:40.902Z,76.86
2017-09-12T08:17:40.938Z,76.29
2017-09-12T08:18:41.263Z,76.96
2017-09-12T08:19:40.963Z,76.67
2017-09-12T08:20:40.984Z,77.34
2017-09-12T08:21:41.010Z,76.96
2017-09-12T08:22:41.029Z,77.44
2017-09-12T08:23:41.052Z,77.25
2017-09-12T08:24:41.094Z,77.25
2017-09-12T08:25:41.091Z,76.77
2017-09-12T08:26:41.109Z,77.53
2017-09-12T08:27:41.129Z,76.77
2017-09-12T08:28:41.219Z,77.92
2017-09-12T08:29:41.169Z,78.11
2017-09-12T08:30:41.192Z,78.45
2017-09-12T08:31:41.219Z,79.02
2017-09-12T08:32:41.232Z,79.02
2017-09-12T08:33:41.255Z,79.41
2017-09-12T08:34:41.273Z,80.07
2017-09-12T08:35:41.293Z,79.6
2017-09-12T08:36:41.316Z,80.93
2017-09-12T08:37:41.335Z,80.55
2017-09-12T08:38:41.359Z,80.17
2017-09-12T08:39:41.383Z,80.55
2017-09-12T08:40:41.400Z,80.65
2017-09-12T08:41:41.419Z,80.55
2017-09-12T08:42:41.528Z,81.22
2017-09-12T08:43:41.464Z,81.22
2017-09-12T08:44:41.489Z,81.22
2017-09-12T08:45:41.507Z,81.13
2017-09-12T08:46:41.521Z,81.16
2017-09-12T08:47:41.545Z,80.5
2017-09-12T08:48:41.572Z,81.22
2017-09-12T08:49:41.584Z,81.22
2017-09-12T08:50:41.627Z,81.32
2017-09-12T08:51:41.637Z,80.84
2017-09-12T08:52:41.646Z,80.11
2017-09-12T08:53:41.667Z,80.5
2017-09-12T08:54:41.738Z,80.59
2017-09-12T08:55:41.708Z,81.26
2017-09-12T08:56:41.727Z,79.64
2017-09-12T08:57:41.747Z,80.3
2017-09-12T08:58:41.768Z,80.4
2017-09-12T08:59:41.788Z,79.93
2017-09-12T09:00:41.811Z,79.73
2017-09-12T09:01:41.830Z,79.44
2017-09-12T09:02:41.860Z,79.73
2017-09-12T09:03:41.873Z,79.06
2017-09-12T09:04:41.905Z,78.01
2017-09-12T09:05:41.911Z,78.39
2017-09-12T09:06:42.001Z,78.58
2017-09-12T09:07:41.958Z,77.72
2017-09-12T09:08:41.974Z,78.3
2017-09-12T09:09:41.993Z,78.49
2017-09-12T09:10:42.569Z,79.35
2017-09-12T09:11:42.037Z,79.25
2017-09-12T09:12:42.057Z,78.87
2017-09-12T09:13:42.077Z,79.93
2017-09-12T09:14:42.411Z,79.06
2017-09-12T09:15:42.122Z,79.73
2017-09-12T09:16:42.150Z,78.81
2017-09-12T09:17:42.162Z,77.38
2017-09-12T09:18:42.496Z,77.57
2017-09-12T09:19:42.207Z,77.28
2017-09-12T09:20:42.225Z,76.9
2017-09-12T09:21:42.247Z,76.81
2017-09-12T09:22:42.282Z,76.04
2017-09-12T09:23:42.305Z,76.23
2017-09-12T09:24:42.309Z,77
2017-09-12T09:25:42.333Z,76.81
2017-09-12T09:26:42.352Z,77.19
2017-09-12T09:27:42.381Z,77.09
2017-09-12T09:28:42.407Z,77.23
2017-09-12T09:29:42.423Z,76.46
2017-09-12T09:30:42.440Z,77.09
2017-09-12T09:31:42.513Z,77.28
2017-09-12T09:32:42.481Z,76.08
2017-09-12T09:33:42.506Z,76.84
2017-09-12T09:34:42.524Z,76.33
2017-09-12T09:35:42.549Z,76.65
2017-09-12T09:36:42.569Z,74.74
2017-09-12T09:37:42.589Z,74.41
2017-09-12T09:38:42.610Z,74.41
2017-09-12T09:39:42.637Z,74.84
2017-09-12T09:40:42.661Z,74.84
2017-09-12T09:41:42.688Z,74.84
2017-09-12T09:42:42.701Z,73.59
2017-09-12T09:43:42.723Z,73.88
2017-09-12T09:44:42.741Z,73.79
2017-09-12T09:45:42.763Z,73.59
2017-09-12T09:46:42.839Z,74.36
2017-09-12T09:47:42.810Z,73.3
2017-09-12T09:48:42.829Z,73.4
2017-09-12T09:49:42.848Z,73.21
2017-09-12T09:50:42.870Z,73.27
2017-09-12T09:51:42.894Z,73.69
2017-09-12T09:52:42.916Z,74.16
2017-09-12T09:53:42.937Z,73.4
2017-09-12T09:54:42.960Z,72.06
2017-09-12T09:55:43.294Z,71.87
2017-09-12T09:56:43.005Z,72.63
2017-09-12T09:57:43.026Z,71.87
2017-09-12T09:58:43.046Z,71.68
2017-09-12T09:59:43.075Z,71.33
2017-09-12T10:00:43.088Z,71.52
2017-09-12T10:01:43.107Z,70.66
2017-09-12T10:02:43.138Z,71.23
2017-09-12T10:03:43.469Z,70.09
2017-09-12T10:04:43.191Z,70.37
2017-09-12T10:05:43.198Z,69.03
2017-09-12T10:06:43.219Z,69.99
2017-09-12T10:07:43.243Z,70.24
2017-09-12T10:08:43.266Z,70.62
2017-09-12T10:09:43.281Z,71.01
2017-09-12T10:10:43.310Z,70.18
2017-09-12T10:11:43.331Z,70.66
2017-09-12T10:12:43.350Z,70.76
2017-09-12T10:13:43.368Z,70.37
2017-09-12T10:14:43.393Z,70.37
2017-09-12T10:15:43.415Z,69.23
2017-09-12T10:16:43.436Z,69.89
2017-09-12T10:17:43.459Z,68.84
2017-09-12T10:18:43.482Z,69.42
2017-09-12T10:19:43.510Z,69.42
2017-09-12T10:20:43.527Z,68.27
2017-09-12T10:21:43.596Z,67.63
2017-09-12T10:22:43.567Z,68.21
2017-09-12T10:23:43.590Z,68.36
2017-09-12T10:24:43.616Z,67.82
2017-09-12T10:25:43.643Z,66.38
2017-09-12T10:26:43.664Z,66.09
2017-09-12T10:27:43.996Z,65.08
2017-09-12T10:28:43.705Z,64.02
2017-09-12T10:29:43.724Z,63.29
2017-09-12T10:30:43.751Z,63
2017-09-12T10:31:43.777Z,62.65
2017-09-12T10:32:43.797Z,61.69
2017-09-12T10:33:43.819Z,61.59
2017-09-12T10:34:43.840Z,61.21
2017-09-12T10:35:43.864Z,61.59
2017-09-12T10:36:43.940Z,61.59
2017-09-12T10:37:43.910Z,62.71
2017-09-12T10:38:43.935Z,61.94
2017-09-12T10:39:43.961Z,61.49
2017-09-12T10:40:43.992Z,60.82
2017-09-12T10:41:44.005Z,61.3
2017-09-12T10:42:44.031Z,60.85
2017-09-12T10:43:44.053Z,58.64
2017-09-12T10:44:44.081Z,58.84
2017-09-12T10:45:44.100Z,59.51
2017-09-12T10:46:44.124Z,59.41
2017-09-12T10:47:44.147Z,59.77
2017-09-12T10:48:44.171Z,60.63
2017-09-12T10:49:44.191Z,60.82
2017-09-12T10:50:44.225Z,60.89
2017-09-12T10:51:44.290Z,60.35
2017-09-12T10:52:44.268Z,59.86
2017-09-12T10:53:44.285Z,59.86
2017-09-12T10:54:44.311Z,59.19
2017-09-12T10:55:44.345Z,58.94
2017-09-12T10:56:44.356Z,58.64
2017-09-12T10:57:44.388Z,58.64
2017-09-12T10:58:44.721Z,59.12
2017-09-12T10:59:44.429Z,59.22
2017-09-12T11:00:44.455Z,59.51
2017-09-12T11:01:44.479Z,59.41
2017-09-12T11:02:44.507Z,59.51
2017-09-12T11:03:44.522Z,59.03
2017-09-12T11:04:44.876Z,59.38
2017-09-12T11:05:44.569Z,59.86
2017-09-12T11:06:44.647Z,60.53
2017-09-12T11:07:44.616Z,59.67
2017-09-12T11:08:44.640Z,62.74
2017-09-12T11:09:44.662Z,63.29
2017-09-12T11:10:44.688Z,68.46
2017-09-12T11:11:44.711Z,74.18
2017-09-12T11:12:44.731Z,79.85
2017-09-12T11:13:44.761Z,82.82
2017-09-12T11:14:44.779Z,84.83
2017-09-12T11:15:44.803Z,87.61
2017-09-12T11:16:44.822Z,89.19
2017-09-12T11:17:44.853Z,88.09
2017-09-12T11:18:44.876Z,91.35
2017-09-12T11:19:44.892Z,90.3
2017-09-12T11:20:44.923Z,87.71
2017-09-12T11:21:44.936Z,86.18
2017-09-12T11:22:44.963Z,87.33
2017-09-12T11:23:44.985Z,86.66
2017-09-12T11:24:45.343Z,85.8
2017-09-12T11:25:45.020Z,86.57
2017-09-12T11:26:45.043Z,87.23
2017-09-12T11:27:45.066Z,86.94
2017-09-12T11:28:45.098Z,84.46
2017-09-12T11:29:45.111Z,85.18
2017-09-12T11:30:45.126Z,85.47
2017-09-12T11:31:45.185Z,84.52
2017-09-12T11:32:45.173Z,83.75
2017-09-12T11:33:45.193Z,84.23
2017-09-12T11:34:45.211Z,83.6
2017-09-12T11:35:45.230Z,83.4
2017-09-12T11:36:45.259Z,81.21
2017-09-12T11:37:45.279Z,81.68
2017-09-12T11:38:45.612Z,80.67
2017-09-12T11:39:45.367Z,79.81
2017-09-12T11:40:45.344Z,79.62
2017-09-12T11:41:45.361Z,79.18
2017-09-12T11:42:45.383Z,76.06
2017-09-12T11:43:45.406Z,75.96
2017-09-12T11:44:45.431Z,74.82
2017-09-12T11:45:45.450Z,74.62
2017-09-12T11:46:45.477Z,73.82
2017-09-12T11:47:45.499Z,75.64
2017-09-12T11:48:45.518Z,74.4
2017-09-12T11:49:45.600Z,73.82
2017-09-12T11:50:45.868Z,74.11
2017-09-12T11:51:45.604Z,75.64
2017-09-12T11:52:45.603Z,77.46
2017-09-12T11:53:45.625Z,75.16
2017-09-12T11:54:45.653Z,78.09
2017-09-12T11:55:45.678Z,77.8
2017-09-12T11:56:45.695Z,82.17
2017-09-12T11:57:45.714Z,81.15
2017-09-12T11:58:45.745Z,79.14
2017-09-12T11:59:45.760Z,77.99
2017-09-12T12:00:45.788Z,78.34
2017-09-12T12:01:45.801Z,80.38
2017-09-12T12:02:45.824Z,79.52
2017-09-12T12:03:45.845Z,79.24
2017-09-12T12:04:45.874Z,79.24
2017-09-12T12:05:45.891Z,79.75
2017-09-12T12:06:45.962Z,80.81
2017-09-12T12:07:45.939Z,79.32
2017-09-12T12:08:46.268Z,77.5
2017-09-12T12:09:45.976Z,76.73
2017-09-12T12:10:46.004Z,75.87
2017-09-12T12:11:46.023Z,76.06
2017-09-12T12:12:46.040Z,77.08
2017-09-12T12:13:46.062Z,77.55
2017-09-12T12:14:46.108Z,76.15
2017-09-12T12:15:46.103Z,76.89
2017-09-12T12:16:46.126Z,77.84
2017-09-12T12:17:46.155Z,78.19
2017-09-12T12:18:46.166Z,81.73
2017-09-12T12:19:46.191Z,83.83
2017-09-12T12:20:46.214Z,85.32
2017-09-12T12:21:46.287Z,88
2017-09-12T12:22:46.257Z,89.96
2017-09-12T12:23:46.276Z,89.29
2017-09-12T12:24:46.305Z,91.02
2017-09-12T12:25:47.945Z,90.92
2017-09-12T12:26:46.342Z,89.67
2017-09-12T12:27:46.366Z,89.96
2017-09-12T12:28:46.388Z,90.16
2017-09-12T12:29:46.403Z,89.29
2017-09-12T12:30:46.431Z,90.06
2017-09-12T12:31:46.445Z,90.92
2017-09-12T12:32:46.757Z,90.44
2017-09-12T12:33:46.486Z,90.92
2017-09-12T12:34:46.518Z,94.41
2017-09-12T12:35:47.981Z,98.23
2017-09-12T12:36:47.748Z,99.99
2017-09-12T12:37:48.058Z,99.99
2017-09-12T12:38:47.271Z,99.99
2017-09-12T12:39:47.580Z,99.99
2017-09-12T12:40:47.369Z,99.99
2017-09-12T12:41:46.650Z,99.99
2017-09-12T12:42:46.668Z,99.99
2017-09-12T12:43:46.702Z,99.99
2017-09-12T12:44:46.719Z,99.99
2017-09-12T12:45:46.732Z,99.99
2017-09-12T12:46:46.751Z,99.99
2017-09-12T12:47:46.771Z,99.99
2017-09-12T12:48:46.787Z,99.99
2017-09-12T12:49:46.802Z,99.99
2017-09-12T12:50:46.825Z,99.99
2017-09-12T12:51:46.842Z,99.99
2017-09-12T12:52:46.861Z,99.99
2017-09-12T12:53:46.885Z,99.99
2017-09-12T12:54:46.901Z,99.99
2017-09-12T12:55:46.924Z,99.99