createdAt,value
2019-05-13T00:00:16.836Z,7.65
2019-05-13T00:02:46.384Z,7.79
2019-05-13T00:05:15.871Z,7.57
2019-05-13T00:07:45.360Z,7.52
2019-05-13T00:10:15.016Z,7.38
2019-05-13T00:12:44.955Z,7.25
2019-05-13T00:15:14.929Z,7.32
2019-05-13T00:17:44.825Z,7.34
2019-05-13T00:20:14.587Z,7.08
2019-05-13T00:22:46.090Z,7.09
2019-05-13T00:25:15.708Z,6.90
2019-05-13T00:27:45.201Z,6.94
2019-05-13T00:30:14.822Z,6.85
2019-05-13T00:32:45.059Z,6.74
2019-05-13T00:35:14.685Z,6.67
2019-05-13T00:37:44.507Z,6.50
2019-05-13T00:40:14.664Z,6.48
2019-05-13T00:42:44.461Z,6.42
2019-05-13T00:45:14.769Z,6.33
2019-05-13T00:47:44.661Z,6.31
2019-05-13T00:50:14.561Z,6.32
2019-05-13T00:52:44.901Z,6.11
2019-05-13T00:55:14.981Z,5.95
2019-05-13T00:57:44.561Z,5.85
2019-05-13T01:00:14.487Z,5.70
2019-05-13T01:02:44.673Z,5.58
2019-05-13T01:05:14.910Z,5.55
2019-05-13T01:07:44.784Z,5.43
2019-05-13T01:10:14.568Z,5.33
2019-05-13T01:12:44.331Z,5.36
2019-05-13T01:15:14.313Z,5.44
2019-05-13T01:17:44.742Z,5.39
2019-05-13T01:20:14.977Z,5.60
2019-05-13T01:22:45.017Z,5.71
2019-05-13T01:25:14.761Z,5.69
2019-05-13T01:27:44.767Z,5.69
2019-05-13T01:30:14.859Z,5.67
2019-05-13T01:32:44.946Z,5.67
2019-05-13T01:35:15.080Z,5.69
2019-05-13T01:37:46.041Z,5.80
2019-05-13T01:40:16.433Z,5.87
2019-05-13T01:42:45.899Z,5.83
2019-05-13T01:45:15.803Z,5.77
2019-05-13T01:47:45.349Z,5.73
2019-05-13T01:50:14.897Z,5.73
2019-05-13T01:52:44.757Z,5.66
2019-05-13T01:55:14.842Z,5.71
2019-05-13T01:57:44.587Z,5.56
2019-05-13T02:00:14.471Z,5.44
2019-05-13T02:02:44.720Z,5.29
2019-05-13T02:05:14.458Z,5.12
2019-05-13T02:07:57.006Z,5.02
2019-05-13T02:10:17.206Z,4.92
2019-05-13T02:12:47.148Z,4.81
2019-05-13T02:15:16.864Z,4.71
2019-05-13T02:17:46.363Z,4.66
2019-05-13T02:20:16.015Z,4.58
2019-05-13T02:22:45.595Z,4.53
2019-05-13T02:25:15.145Z,4.41
2019-05-13T02:27:44.663Z,4.36
2019-05-13T02:30:16.090Z,4.34
2019-05-13T02:32:45.592Z,4.29
2019-05-13T02:35:15.169Z,4.24
2019-05-13T02:37:44.737Z,4.14
2019-05-13T02:40:14.480Z,4.08
2019-05-13T02:42:44.071Z,3.95
2019-05-13T02:45:13.828Z,3.89
2019-05-13T02:47:44.339Z,3.94
2019-05-13T02:50:14.120Z,3.84
2019-05-13T02:52:44.574Z,3.77
2019-05-13T02:55:14.440Z,3.66
2019-05-13T02:57:44.041Z,3.61
2019-05-13T03:00:14.268Z,3.59
2019-05-13T03:02:44.274Z,3.51
2019-05-13T03:05:14.209Z,3.38
2019-05-13T03:07:43.701Z,3.43
2019-05-13T03:10:14.110Z,3.46
2019-05-13T03:12:43.646Z,3.36
2019-05-13T03:15:14.020Z,3.36
2019-05-13T03:17:52.894Z,3.38
2019-05-13T03:20:23.286Z,3.28
2019-05-13T03:22:53.032Z,3.13
2019-05-13T03:25:23.200Z,3.04
2019-05-13T03:27:54.214Z,2.94
2019-05-13T03:30:25.961Z,2.95
2019-05-13T03:33:01.838Z,2.89
2019-05-13T03:35:28.113Z,2.90
2019-05-13T03:37:57.839Z,2.76
2019-05-13T03:40:28.830Z,2.69
2019-05-13T03:43:02.734Z,2.74
2019-05-13T03:45:33.636Z,2.64
2019-05-13T03:48:04.339Z,2.66
2019-05-13T03:50:34.857Z,2.67
2019-05-13T03:53:04.528Z,2.68
2019-05-13T03:55:34.450Z,2.70
2019-05-13T03:58:04.275Z,2.63
2019-05-13T04:00:34.216Z,2.62
2019-05-13T04:03:03.936Z,2.60
2019-05-13T04:05:33.887Z,2.57
2019-05-13T04:08:03.692Z,2.54
2019-05-13T04:10:33.699Z,2.61
2019-05-13T04:13:03.939Z,2.52
2019-05-13T04:15:33.845Z,2.51
2019-05-13T04:18:03.441Z,2.59
2019-05-13T04:20:33.485Z,2.57
2019-05-13T04:23:03.370Z,2.63
2019-05-13T04:25:33.012Z,2.69
2019-05-13T04:28:03.455Z,2.77
2019-05-13T04:30:33.332Z,2.83
2019-05-13T04:33:02.950Z,2.89
2019-05-13T04:35:33.526Z,2.92
2019-05-13T04:38:05.213Z,2.98
2019-05-13T04:40:34.491Z,3.09
2019-05-13T04:43:04.108Z,3.23
2019-05-13T04:45:34.049Z,3.39
2019-05-13T04:48:03.848Z,3.55
2019-05-13T04:50:33.446Z,3.73
2019-05-13T04:53:03.478Z,3.85
2019-05-13T04:55:33.459Z,3.97
2019-05-13T04:58:03.688Z,4.10
2019-05-13T05:01:01.974Z,4.27
2019-05-13T05:04:03.424Z,4.34
2019-05-13T05:07:03.403Z,4.44
2019-05-13T05:10:21.320Z,4.51
2019-05-13T05:13:17.755Z,4.64
2019-05-13T05:16:32.680Z,4.78
2019-05-13T05:19:31.895Z,5.00
2019-05-13T05:22:28.726Z,5.15
2019-05-13T05:25:33.995Z,5.40
2019-05-13T05:28:24.375Z,5.56
2019-05-13T05:31:27.139Z,5.66
2019-05-13T05:34:16.286Z,5.81
2019-05-13T05:37:17.044Z,6.00
2019-05-13T05:39:48.624Z,6.21
2019-05-13T05:42:21.621Z,6.26
2019-05-13T05:44:51.943Z,6.42
2019-05-13T05:47:24.431Z,6.62
2019-05-13T05:49:56.416Z,6.70
2019-05-13T05:52:31.501Z,7.06
2019-05-13T05:55:02.698Z,7.13
2019-05-13T05:57:33.785Z,7.34
2019-05-13T06:00:04.543Z,7.36
2019-05-13T06:02:34.863Z,7.59
2019-05-13T06:05:06.182Z,7.73
2019-05-13T06:07:38.065Z,8.03
2019-05-13T06:10:08.067Z,8.26
2019-05-13T06:12:38.694Z,8.26
2019-05-13T06:15:08.579Z,8.75
2019-05-13T06:17:38.140Z,8.76
2019-05-13T06:20:08.464Z,9.07
2019-05-13T06:22:38.026Z,9.19
2019-05-13T06:25:08.448Z,9.24
2019-05-13T06:27:38.075Z,9.30
2019-05-13T06:30:08.495Z,9.19
2019-05-13T06:32:38.056Z,9.33
2019-05-13T06:35:07.692Z,10.00
2019-05-13T06:37:37.182Z,9.87
2019-05-13T06:40:08.019Z,9.77
2019-05-13T06:42:37.511Z,9.71
2019-05-13T06:45:08.089Z,9.74
2019-05-13T06:47:37.552Z,9.84
2019-05-13T06:50:07.332Z,10.04
2019-05-13T06:52:36.896Z,9.89
2019-05-13T06:55:07.596Z,10.14
2019-05-13T06:57:37.077Z,10.36
2019-05-13T07:00:08.973Z,10.37
2019-05-13T07:02:38.546Z,10.87
2019-05-13T07:05:08.967Z,11.03
2019-05-13T07:07:38.556Z,10.92
2019-05-13T07:10:08.366Z,11.52
2019-05-13T07:12:37.878Z,11.88
2019-05-13T07:15:08.789Z,12.38
2019-05-13T07:17:38.299Z,12.94
2019-05-13T07:20:11.584Z,13.61
2019-05-13T07:22:42.114Z,14.43
2019-05-13T07:25:12.048Z,14.64
2019-05-13T07:27:42.435Z,15.42
2019-05-13T07:30:12.740Z,16.36
2019-05-13T07:32:42.251Z,16.47
2019-05-13T07:35:14.269Z,17.12
2019-05-13T07:37:43.484Z,15.89
2019-05-13T07:40:13.618Z,16.48
2019-05-13T07:42:43.130Z,16.79
2019-05-13T07:45:12.807Z,15.73
2019-05-13T07:47:42.333Z,17.44
2019-05-13T07:50:12.829Z,18.22
2019-05-13T07:52:42.478Z,17.43
2019-05-13T07:55:13.629Z,17.01
2019-05-13T07:57:43.164Z,16.53
2019-05-13T08:00:12.811Z,17.12
2019-05-13T08:02:42.318Z,17.00
2019-05-13T08:05:12.176Z,15.94
2019-05-13T08:07:42.293Z,17.11
2019-05-13T08:10:12.336Z,16.33
2019-05-13T08:12:41.844Z,16.34
2019-05-13T08:15:12.160Z,15.71
2019-05-13T08:17:47.175Z,16.06
2019-05-13T08:20:15.080Z,15.93
2019-05-13T08:22:44.571Z,16.50
2019-05-13T08:25:14.480Z,16.53
2019-05-13T08:27:44.066Z,16.28
2019-05-13T08:30:17.745Z,17.09
2019-05-13T08:32:45.315Z,17.59
2019-05-13T08:35:15.262Z,17.12
2019-05-13T08:37:44.750Z,18.02
2019-05-13T08:40:15.576Z,18.09
2019-05-13T08:42:45.066Z,18.17
2019-05-13T08:45:14.799Z,17.95
2019-05-13T08:47:44.326Z,18.04
2019-05-13T08:50:14.273Z,19.69
2019-05-13T08:52:43.839Z,20.63
2019-05-13T08:55:16.095Z,20.34
2019-05-13T08:57:44.960Z,19.84
2019-05-13T09:00:16.609Z,19.55
2019-05-13T09:02:46.214Z,22.02
2019-05-13T09:05:16.022Z,22.15
2019-05-13T09:07:45.581Z,20.94
2019-05-13T09:10:15.551Z,20.97
2019-05-13T09:12:45.054Z,21.14
2019-05-13T09:15:14.675Z,21.14
2019-05-13T09:17:44.219Z,21.29
2019-05-13T09:20:13.759Z,23.27
2019-05-13T09:22:43.261Z,21.90
2019-05-13T09:25:12.870Z,21.25
2019-05-13T09:27:42.623Z,20.90
2019-05-13T09:30:12.636Z,21.12
2019-05-13T09:32:42.716Z,21.55
2019-05-13T09:35:12.342Z,24.23
2019-05-13T09:37:42.453Z,21.65
2019-05-13T09:40:12.272Z,21.55
2019-05-13T09:42:49.035Z,21.51
2019-05-13T09:45:13.584Z,21.39
2019-05-13T09:47:43.056Z,21.75
2019-05-13T09:50:28.033Z,22.46
2019-05-13T09:52:43.943Z,22.06
2019-05-13T09:57:44.868Z,22.33
2019-05-13T10:00:14.725Z,23.38
2019-05-13T10:02:44.243Z,20.99
2019-05-13T10:05:14.063Z,22.99
2019-05-13T10:07:43.577Z,23.12
2019-05-13T10:10:14.016Z,23.95
2019-05-13T10:12:43.603Z,23.46
2019-05-13T10:15:13.278Z,22.72
2019-05-13T10:17:43.105Z,24.19
2019-05-13T10:20:13.972Z,22.97
2019-05-13T10:22:43.569Z,23.03
2019-05-13T10:25:17.757Z,22.79
2019-05-13T10:27:47.371Z,22.12
2019-05-13T10:30:17.097Z,22.26
2019-05-13T10:32:46.703Z,21.64
2019-05-13T10:35:16.321Z,23.82
2019-05-13T10:37:46.967Z,22.91
2019-05-13T10:40:16.886Z,22.89
2019-05-13T10:42:46.389Z,21.51
2019-05-13T10:45:15.937Z,23.27
2019-05-13T10:47:45.453Z,24.11
2019-05-13T10:50:15.043Z,23.86
2019-05-13T10:52:44.517Z,23.70
2019-05-13T10:55:14.482Z,22.35
2019-05-13T10:57:43.976Z,23.21
2019-05-13T11:00:14.063Z,23.07
2019-05-13T11:02:43.546Z,23.32
2019-05-13T11:05:13.742Z,23.19
2019-05-13T11:07:43.307Z,23.51
2019-05-13T11:10:13.626Z,23.50
2019-05-13T11:12:43.105Z,24.95
2019-05-13T11:15:12.692Z,23.53
2019-05-13T11:17:42.819Z,23.58
2019-05-13T11:20:12.817Z,23.61
2019-05-13T11:22:42.373Z,23.07
2019-05-13T11:25:12.453Z,22.80
2019-05-13T11:27:42.333Z,23.05
2019-05-13T11:30:12.199Z,23.24
2019-05-13T11:32:42.673Z,22.71
2019-05-13T11:35:13.154Z,22.67
2019-05-13T11:37:43.550Z,22.74
2019-05-13T11:40:13.987Z,22.12
2019-05-13T11:42:43.483Z,22.11
2019-05-13T11:45:13.689Z,22.64
2019-05-13T11:47:43.261Z,21.78
2019-05-13T11:50:13.170Z,23.02
2019-05-13T11:52:43.031Z,22.93
2019-05-13T11:55:13.858Z,23.48
2019-05-13T11:57:44.349Z,22.35
2019-05-13T12:00:14.708Z,21.90
2019-05-13T12:06:33.840Z,22.63
2019-05-13T12:09:03.348Z,22.19
2019-05-13T12:11:33.522Z,22.70
2019-05-13T12:17:52.403Z,22.71
2019-05-13T12:20:21.461Z,21.99
2019-05-13T12:22:52.013Z,22.92
2019-05-13T12:25:22.406Z,22.49
2019-05-13T12:27:52.093Z,22.93
2019-05-13T12:30:22.710Z,23.79
2019-05-13T12:32:52.390Z,23.05
2019-05-13T12:35:22.929Z,22.74
2019-05-13T12:37:53.356Z,23.23
2019-05-13T12:40:23.326Z,23.20
2019-05-13T12:42:53.889Z,23.56
2019-05-13T12:45:23.781Z,23.40
2019-05-13T12:47:53.350Z,22.90
2019-05-13T12:50:23.846Z,22.89
2019-05-13T12:52:53.451Z,23.02
2019-05-13T12:55:22.923Z,22.65
2019-05-13T12:57:52.792Z,23.45
2019-05-13T13:00:23.808Z,22.87
2019-05-13T13:02:53.439Z,23.26
2019-05-13T13:05:24.771Z,22.68
2019-05-13T13:08:16.098Z,23.33
2019-05-13T13:10:25.439Z,23.90
2019-05-13T13:12:55.104Z,23.88
2019-05-13T13:15:37.369Z,22.61
2019-05-13T13:17:55.980Z,22.79
2019-05-13T13:20:25.640Z,23.31
2019-05-13T13:22:55.289Z,23.29
2019-05-13T13:25:24.942Z,23.04
2019-05-13T13:28:10.441Z,24.07
2019-05-13T13:30:26.057Z,22.31
2019-05-13T13:32:55.554Z,22.46
2019-05-13T13:35:25.176Z,22.77
2019-05-13T13:37:54.678Z,22.10
2019-05-13T13:40:29.090Z,21.42
2019-05-13T13:42:55.394Z,22.81
2019-05-13T13:45:25.305Z,22.72
2019-05-13T13:48:03.271Z,23.52
2019-05-13T13:50:26.107Z,22.92
2019-05-13T13:52:55.677Z,23.36
2019-05-13T13:55:26.026Z,23.56
2019-05-13T13:57:56.851Z,24.03
2019-05-13T14:00:38.506Z,23.54
2019-05-13T14:02:58.380Z,23.11
2019-05-13T14:05:27.872Z,22.30
2019-05-13T14:07:05.356Z,21.91
2019-05-13T14:07:57.392Z,23.17
2019-05-13T14:10:26.883Z,24.51
2019-05-13T14:12:56.540Z,23.29
2019-05-13T14:15:26.154Z,23.60
2019-05-13T14:17:55.992Z,23.79
2019-05-13T14:20:25.514Z,23.37
2019-05-13T14:22:57.962Z,23.48
2019-05-13T14:25:26.407Z,23.62
2019-05-13T14:27:55.905Z,24.01
2019-05-13T14:30:25.522Z,24.07
2019-05-13T14:32:55.192Z,24.21
2019-05-13T14:35:24.705Z,23.04
2019-05-13T14:37:54.235Z,22.54
2019-05-13T14:40:23.898Z,23.61
2019-05-13T14:42:53.483Z,23.07
2019-05-13T14:45:23.937Z,23.30
2019-05-13T14:47:53.597Z,24.96
2019-05-13T14:50:23.092Z,23.42
2019-05-13T14:52:52.654Z,24.98
2019-05-13T14:55:22.140Z,24.13
2019-05-13T14:57:52.582Z,24.52
2019-05-13T15:00:23.373Z,24.52
2019-05-13T15:02:52.869Z,23.69
2019-05-13T15:05:22.444Z,23.54
2019-05-13T15:07:52.854Z,22.63
2019-05-13T15:10:22.661Z,22.96
2019-05-13T15:12:52.595Z,24.26
2019-05-13T15:15:23.846Z,24.83
2019-05-13T15:17:53.465Z,24.17
2019-05-13T15:20:23.090Z,23.79
2019-05-13T15:22:52.665Z,23.32
2019-05-13T15:25:22.314Z,24.21
2019-05-13T15:27:53.126Z,24.82
2019-05-13T15:30:22.988Z,23.07
2019-05-13T15:32:52.884Z,24.13
2019-05-13T15:35:22.480Z,24.75
2019-05-13T15:37:53.158Z,24.96
2019-05-13T15:40:22.925Z,25.08
2019-05-13T15:42:52.516Z,24.22
2019-05-13T15:45:22.037Z,24.98
2019-05-13T15:47:51.811Z,24.89
2019-05-13T15:50:21.616Z,24.04
2019-05-13T15:52:51.193Z,24.15
2019-05-13T15:55:21.364Z,23.20
2019-05-13T15:57:51.782Z,22.72
2019-05-13T16:00:22.072Z,21.90
2019-05-13T16:02:52.355Z,21.93
2019-05-13T16:05:21.955Z,22.08
2019-05-13T16:07:52.335Z,22.17
2019-05-13T16:10:22.059Z,22.11
2019-05-13T16:12:51.970Z,21.46
2019-05-13T16:15:22.020Z,21.30
2019-05-13T16:17:52.174Z,20.12
2019-05-13T16:20:21.998Z,20.06
2019-05-13T16:22:52.713Z,19.89
2019-05-13T16:25:22.335Z,19.19
2019-05-13T16:27:52.100Z,19.06
2019-05-13T16:30:22.641Z,18.69
2019-05-13T16:32:52.322Z,18.75
2019-05-13T16:35:21.865Z,18.04
2019-05-13T16:37:51.777Z,18.14
2019-05-13T16:40:22.281Z,17.98
2019-05-13T16:42:52.127Z,17.63
2019-05-13T16:45:21.901Z,17.50
2019-05-13T16:47:57.455Z,17.47
2019-05-13T16:50:22.776Z,17.55
2019-05-13T16:52:52.272Z,17.47
2019-05-13T16:55:21.770Z,17.34
2019-05-13T16:57:51.479Z,17.14
2019-05-13T17:00:22.141Z,17.07
2019-05-13T17:02:51.963Z,17.11
2019-05-13T17:05:21.517Z,17.14
2019-05-13T17:07:51.584Z,16.96
2019-05-13T17:10:22.540Z,16.93
2019-05-13T17:12:52.437Z,16.97
2019-05-13T17:15:22.122Z,16.72
2019-05-13T17:17:51.660Z,16.89
2019-05-13T17:20:21.593Z,16.83
2019-05-13T17:22:51.373Z,16.88
2019-05-13T17:25:21.064Z,16.65
2019-05-13T17:27:51.486Z,16.51
2019-05-13T17:30:22.048Z,16.41
2019-05-13T17:32:51.731Z,16.30
2019-05-13T17:35:21.951Z,16.27
2019-05-13T17:37:51.495Z,16.37
2019-05-13T17:40:22.426Z,16.06
2019-05-13T17:42:52.174Z,16.17
2019-05-13T17:45:22.076Z,16.10
2019-05-13T17:47:52.152Z,16.21
2019-05-13T17:50:22.368Z,16.14
2019-05-13T17:52:52.014Z,15.97
2019-05-13T17:55:22.320Z,15.84
2019-05-13T17:57:52.128Z,15.80
2019-05-13T18:00:22.625Z,15.86
2019-05-13T18:02:52.176Z,15.88
2019-05-13T18:05:22.528Z,15.74
2019-05-13T18:07:52.207Z,15.76
2019-05-13T18:10:22.547Z,15.75
2019-05-13T18:12:52.240Z,15.55
2019-05-13T18:15:22.237Z,15.63
2019-05-13T18:17:52.256Z,15.31
2019-05-13T18:20:21.978Z,15.36
2019-05-13T18:22:52.311Z,15.25
2019-05-13T18:25:22.389Z,15.08
2019-05-13T18:27:52.211Z,15.15
2019-05-13T18:30:21.888Z,15.03
2019-05-13T18:32:51.868Z,14.94
2019-05-13T18:35:22.011Z,15.05
2019-05-13T18:37:51.655Z,15.00
2019-05-13T18:40:21.966Z,14.94
2019-05-13T18:42:51.640Z,14.83
2019-05-13T18:45:21.996Z,14.58
2019-05-13T18:47:51.771Z,14.49
2019-05-13T18:50:21.992Z,14.30
2019-05-13T18:52:52.495Z,14.16
2019-05-13T18:55:22.076Z,14.02
2019-05-13T18:57:51.936Z,14.07
2019-05-13T19:00:21.957Z,13.96
2019-05-13T19:02:51.576Z,13.74
2019-05-13T19:05:21.341Z,13.70
2019-05-13T19:07:51.370Z,13.67
2019-05-13T19:10:22.026Z,13.52
2019-05-13T19:12:51.810Z,13.52
2019-05-13T19:15:21.453Z,13.22
2019-05-13T19:17:52.100Z,12.88
2019-05-13T19:20:22.373Z,12.88
2019-05-13T19:22:51.957Z,12.88
2019-05-13T19:25:21.556Z,12.74
2019-05-13T19:27:52.169Z,12.70
2019-05-13T19:30:22.229Z,12.70
2019-05-13T19:32:52.106Z,12.57
2019-05-13T19:35:21.933Z,12.35
2019-05-13T19:37:51.743Z,12.36
2019-05-13T19:40:22.085Z,12.18
2019-05-13T19:42:51.742Z,12.12
2019-05-13T19:45:21.859Z,11.98
2019-05-13T19:47:51.868Z,11.83
2019-05-13T19:50:22.396Z,11.74
2019-05-13T19:52:52.007Z,11.61
2019-05-13T19:55:21.596Z,11.54
2019-05-13T19:57:51.692Z,11.46
2019-05-13T20:00:21.655Z,11.44
2019-05-13T20:02:51.171Z,11.33
2019-05-13T20:05:23.059Z,11.20
2019-05-13T20:07:52.372Z,11.17
2019-05-13T20:10:21.995Z,11.04
2019-05-13T20:12:51.555Z,10.90
2019-05-13T20:15:22.117Z,10.76
2019-05-13T20:17:53.248Z,10.64
2019-05-13T20:20:23.686Z,10.58
2019-05-13T20:22:53.277Z,10.52
2019-05-13T20:25:22.924Z,10.38
2019-05-13T20:27:52.444Z,10.33
2019-05-13T20:30:22.153Z,10.19
2019-05-13T20:32:51.867Z,10.29
2019-05-13T20:35:21.960Z,10.27
2019-05-13T20:37:51.670Z,10.18
2019-05-13T20:40:22.111Z,10.12
2019-05-13T20:42:51.771Z,10.11
2019-05-13T20:45:22.438Z,10.08
2019-05-13T20:47:52.149Z,10.10
2019-05-13T20:50:21.940Z,10.08
2019-05-13T20:52:51.759Z,10.06
2019-05-13T20:55:21.997Z,9.98
2019-05-13T20:57:53.146Z,9.98
2019-05-13T21:00:22.983Z,9.94
2019-05-13T21:02:52.568Z,9.85
2019-05-13T21:05:22.068Z,9.78
2019-05-13T21:07:51.728Z,9.70
2019-05-13T21:10:21.402Z,9.79
2019-05-13T21:12:51.487Z,9.72
2019-05-13T21:15:21.157Z,9.67
2019-05-13T21:17:51.586Z,9.60
2019-05-13T21:20:25.570Z,9.62
2019-05-13T21:22:52.574Z,9.48
2019-05-13T21:25:22.218Z,9.42
2019-05-13T21:27:51.778Z,9.38
2019-05-13T21:30:22.254Z,9.48
2019-05-13T21:32:51.965Z,9.41
2019-05-13T21:35:21.533Z,9.33
2019-05-13T21:37:51.280Z,9.22
2019-05-13T21:40:21.714Z,9.24
2019-05-13T21:42:52.639Z,9.21
2019-05-13T21:45:22.458Z,9.19
2019-05-13T21:47:51.956Z,9.14
2019-05-13T21:50:33.280Z,9.21
2019-05-13T21:52:52.811Z,9.25
2019-05-13T21:55:22.319Z,9.08
2019-05-13T21:57:53.078Z,8.99
2019-05-13T22:00:26.070Z,9.04
2019-05-13T22:02:55.544Z,8.96
2019-05-13T22:05:25.065Z,9.05
2019-05-13T22:07:54.657Z,8.99
2019-05-13T22:10:24.183Z,9.05
2019-05-13T22:12:53.667Z,9.23
2019-05-13T22:15:23.205Z,9.20
2019-05-13T22:17:52.711Z,8.96
2019-05-13T22:20:22.260Z,8.81
2019-05-13T22:22:52.140Z,8.90
2019-05-13T22:25:21.575Z,9.29
2019-05-13T22:27:51.847Z,9.52
2019-05-13T22:30:21.720Z,9.48
2019-05-13T22:32:52.312Z,9.28
2019-05-13T22:35:21.978Z,9.21
2019-05-13T22:37:51.467Z,9.29
2019-05-13T22:40:21.888Z,9.55
2019-05-13T22:42:56.823Z,9.53
2019-05-13T22:45:22.842Z,9.40
2019-05-13T22:47:52.324Z,9.32
2019-05-13T22:50:21.999Z,9.53
2019-05-13T22:52:51.486Z,9.52
2019-05-13T22:55:21.883Z,9.70
2019-05-13T22:57:51.469Z,9.57
2019-05-13T23:00:22.446Z,9.39
2019-05-13T23:02:52.536Z,9.42
2019-05-13T23:05:22.080Z,9.33
2019-05-13T23:07:51.628Z,9.41
2019-05-13T23:10:22.509Z,9.39
2019-05-13T23:12:52.103Z,9.24
2019-05-13T23:15:21.584Z,9.46
2019-05-13T23:17:52.010Z,9.52
2019-05-13T23:20:21.555Z,9.67
2019-05-13T23:22:51.952Z,9.78
2019-05-13T23:25:21.591Z,9.83
2019-05-13T23:27:51.406Z,9.78
2019-05-13T23:30:21.003Z,9.65
2019-05-13T23:32:51.821Z,9.56
2019-05-13T23:35:21.769Z,9.55
2019-05-13T23:37:51.261Z,9.41
2019-05-13T23:40:20.996Z,9.24
2019-05-13T23:42:51.835Z,9.13
2019-05-13T23:45:21.863Z,8.88
2019-05-13T23:47:51.430Z,8.91
2019-05-13T23:50:21.597Z,9.02
2019-05-13T23:52:51.347Z,8.87
2019-05-13T23:55:22.561Z,8.68
2019-05-13T23:57:52.600Z,8.68
