createdAt,value
2022-10-01T00:01:16.010Z,88.71
2022-10-01T00:03:43.261Z,89.62
2022-10-01T00:06:17.582Z,88.28
2022-10-01T00:08:48.689Z,87.96
2022-10-01T00:11:24.287Z,88.43
2022-10-01T00:13:51.848Z,88.96
2022-10-01T00:16:20.980Z,88.64
2022-10-01T00:18:48.757Z,90.06
2022-10-01T00:21:18.371Z,89.87
2022-10-01T00:23:46.145Z,89.50
2022-10-01T00:26:15.373Z,87.03
2022-10-01T00:28:43.595Z,82.81
2022-10-01T00:31:10.974Z,80.01
2022-10-01T00:33:38.424Z,77.47
2022-10-01T00:36:06.446Z,76.83
2022-10-01T00:38:33.864Z,76.00
2022-10-01T00:41:01.028Z,75.43
2022-10-01T00:43:29.919Z,75.67
2022-10-01T00:46:02.300Z,74.96
2022-10-01T00:48:33.846Z,73.87
2022-10-01T00:51:00.867Z,73.66
2022-10-01T00:53:27.519Z,71.73
2022-10-01T00:55:56.858Z,71.46
2022-10-01T00:58:24.794Z,73.17
2022-10-01T01:00:53.212Z,71.99
2022-10-01T01:03:19.603Z,71.54
2022-10-01T01:05:47.698Z,71.03
2022-10-01T01:08:15.192Z,70.06
2022-10-01T01:10:52.864Z,70.44
2022-10-01T01:13:56.139Z,70.74
2022-10-01T01:16:34.348Z,70.99
2022-10-01T01:19:12.924Z,72.81
2022-10-01T01:21:44.173Z,71.94
2022-10-01T01:24:28.843Z,71.12
2022-10-01T01:27:00.675Z,71.07
2022-10-01T01:29:41.171Z,70.78
2022-10-01T01:32:15.031Z,69.89
2022-10-01T01:34:45.422Z,70.36
2022-10-01T01:37:15.391Z,70.45
2022-10-01T01:39:46.236Z,72.40
2022-10-01T01:42:22.935Z,73.28
2022-10-01T01:44:53.129Z,73.62
2022-10-01T01:47:23.491Z,74.87
2022-10-01T01:49:52.607Z,74.23
2022-10-01T01:52:19.113Z,74.56
2022-10-01T01:54:48.073Z,75.21
2022-10-01T01:57:17.472Z,75.92
2022-10-01T01:59:44.000Z,75.99
2022-10-01T02:02:35.439Z,75.92
2022-10-01T02:05:25.639Z,76.98
2022-10-01T02:07:52.770Z,76.99
2022-10-01T02:10:53.973Z,78.00
2022-10-01T02:13:38.181Z,78.29
2022-10-01T02:17:05.997Z,77.11
2022-10-01T02:20:01.975Z,76.53
2022-10-01T02:22:37.262Z,76.35
2022-10-01T02:25:06.564Z,75.23
2022-10-01T02:27:40.588Z,74.30
2022-10-01T02:30:10.449Z,74.14
2022-10-01T02:32:40.507Z,73.47
2022-10-01T02:35:10.981Z,72.29
2022-10-01T02:37:39.382Z,72.67
2022-10-01T02:40:08.940Z,73.03
2022-10-01T02:42:36.657Z,72.24
2022-10-01T02:45:04.868Z,71.38
2022-10-01T02:47:44.523Z,71.16
2022-10-01T02:50:12.781Z,71.27
2022-10-01T02:52:52.699Z,71.61
2022-10-01T02:55:28.727Z,70.91
2022-10-01T02:57:56.207Z,71.20
2022-10-01T03:00:22.963Z,72.35
2022-10-01T03:02:50.100Z,71.49
2022-10-01T03:05:17.915Z,71.78
2022-10-01T03:07:44.478Z,70.59
2022-10-01T03:10:12.111Z,71.68
2022-10-01T03:12:44.043Z,72.62
2022-10-01T03:15:11.752Z,73.66
2022-10-01T03:17:38.210Z,75.44
2022-10-01T03:20:05.654Z,76.49
2022-10-01T03:22:33.034Z,80.70
2022-10-01T03:24:59.810Z,80.36
2022-10-01T03:27:26.311Z,80.45
2022-10-01T03:29:52.774Z,82.00
2022-10-01T03:32:20.376Z,83.37
2022-10-01T03:34:46.875Z,84.21
2022-10-01T03:37:13.348Z,84.75
2022-10-01T03:39:39.838Z,84.66
2022-10-01T03:42:07.058Z,86.04
2022-10-01T03:44:33.938Z,86.99
2022-10-01T03:47:00.545Z,87.27
2022-10-01T03:49:27.810Z,87.75
2022-10-01T03:51:54.372Z,88.63
2022-10-01T03:54:21.588Z,88.81
2022-10-01T03:56:48.832Z,90.48
2022-10-01T03:59:15.199Z,90.47
2022-10-01T04:01:41.658Z,89.90
2022-10-01T04:04:08.124Z,89.83
2022-10-01T04:06:34.587Z,89.82
2022-10-01T04:09:01.215Z,91.31
2022-10-01T04:11:27.899Z,91.18
2022-10-01T04:13:54.293Z,91.52
2022-10-01T04:16:20.748Z,93.06
2022-10-01T04:18:47.372Z,91.43
2022-10-01T04:21:15.451Z,93.46
2022-10-01T04:23:42.277Z,93.63
2022-10-01T04:26:09.240Z,94.88
2022-10-01T04:28:35.645Z,95.05
2022-10-01T04:31:20.688Z,93.71
2022-10-01T04:33:47.413Z,93.22
2022-10-01T04:36:13.756Z,93.71
2022-10-01T04:38:40.145Z,94.75
2022-10-01T04:41:07.153Z,96.26
2022-10-01T04:43:33.509Z,95.54
2022-10-01T04:45:59.876Z,96.08
2022-10-01T04:48:26.349Z,94.70
2022-10-01T04:50:52.844Z,95.29
2022-10-01T04:53:19.253Z,96.31
2022-10-01T04:55:46.608Z,96.63
2022-10-01T04:58:13.065Z,96.75
2022-10-01T05:00:39.876Z,96.53
2022-10-01T05:03:06.368Z,95.97
2022-10-01T05:05:34.910Z,98.19
2022-10-01T05:08:01.984Z,98.77
2022-10-01T05:10:29.245Z,98.19
2022-10-01T05:12:55.624Z,98.02
2022-10-01T05:15:21.994Z,96.46
2022-10-01T05:17:48.421Z,96.09
2022-10-01T05:20:20.773Z,95.06
2022-10-01T05:22:48.788Z,96.36
2022-10-01T05:25:16.409Z,95.52
2022-10-01T05:27:42.882Z,96.30
2022-10-01T05:30:10.731Z,96.14
2022-10-01T05:32:37.764Z,96.01
2022-10-01T05:35:06.994Z,97.32
2022-10-01T05:37:33.998Z,96.40
2022-10-01T05:40:00.907Z,97.09
2022-10-01T05:42:27.310Z,97.25
2022-10-01T05:44:53.702Z,97.10
2022-10-01T05:47:20.890Z,96.57
2022-10-01T05:49:47.291Z,97.69
2022-10-01T05:52:15.527Z,97.48
2022-10-01T05:54:41.978Z,97.78
2022-10-01T05:57:09.284Z,97.29
2022-10-01T05:59:35.962Z,98.26
2022-10-01T06:02:04.230Z,98.18
2022-10-01T06:04:31.376Z,96.87
2022-10-01T06:06:58.220Z,97.28
2022-10-01T06:09:24.704Z,98.13
2022-10-01T06:11:51.215Z,97.18
2022-10-01T06:14:17.820Z,97.21
2022-10-01T06:16:44.650Z,97.01
2022-10-01T06:19:11.083Z,97.09
2022-10-01T06:21:37.837Z,98.48
2022-10-01T06:24:05.154Z,98.87
2022-10-01T06:26:31.645Z,98.38
2022-10-01T06:28:58.019Z,99.64
2022-10-01T06:31:25.000Z,99.34
2022-10-01T06:33:51.463Z,98.49
2022-10-01T06:36:17.974Z,98.45
2022-10-01T06:38:44.984Z,97.39
2022-10-01T06:41:12.029Z,97.28
2022-10-01T06:43:38.900Z,98.09
2022-10-01T06:46:05.557Z,98.22
2022-10-01T06:48:32.609Z,98.02
2022-10-01T06:50:59.526Z,97.20
2022-10-01T06:53:28.168Z,97.76
2022-10-01T06:55:54.956Z,96.36
2022-10-01T06:58:26.200Z,96.80
2022-10-01T07:00:58.927Z,96.99
2022-10-01T07:03:25.736Z,95.61
2022-10-01T07:05:52.239Z,95.29
2022-10-01T07:08:19.052Z,96.16
2022-10-01T07:10:45.690Z,96.19
2022-10-01T07:13:17.970Z,97.63
2022-10-01T07:15:45.258Z,97.69
2022-10-01T07:18:12.733Z,97.97
2022-10-01T07:20:40.373Z,98.58
2022-10-01T07:23:15.214Z,98.68
2022-10-01T07:25:42.488Z,98.57
2022-10-01T07:28:17.902Z,96.52
2022-10-01T07:30:47.845Z,95.89
2022-10-01T07:33:18.383Z,95.15
2022-10-01T07:35:47.691Z,94.21
2022-10-01T07:38:14.048Z,95.88
2022-10-01T07:40:40.575Z,99.28
2022-10-01T07:43:07.025Z,99.25
2022-10-01T07:45:33.431Z,98.21
2022-10-01T07:48:02.208Z,98.31
2022-10-01T07:50:32.972Z,98.17
2022-10-01T07:52:59.875Z,97.46
2022-10-01T07:55:30.494Z,98.03
2022-10-01T07:57:59.419Z,95.59
2022-10-01T08:00:27.122Z,97.08
2022-10-01T08:02:56.136Z,97.68
2022-10-01T08:05:28.989Z,97.33
2022-10-01T08:08:00.482Z,97.64
2022-10-01T08:10:27.330Z,96.00
2022-10-01T08:12:59.645Z,95.63
2022-10-01T08:15:26.074Z,96.13
2022-10-01T08:17:52.460Z,96.93
2022-10-01T08:20:19.451Z,96.78
2022-10-01T08:22:45.894Z,95.78
2022-10-01T08:25:14.873Z,97.25
2022-10-01T08:27:41.390Z,96.14
2022-10-01T08:30:08.338Z,96.40
2022-10-01T08:32:34.719Z,96.90
2022-10-01T08:35:02.428Z,95.47
2022-10-01T08:37:29.917Z,94.88
2022-10-01T08:39:56.859Z,96.23
2022-10-01T08:42:34.709Z,95.78
2022-10-01T08:45:06.347Z,96.45
2022-10-01T08:47:40.468Z,95.93
2022-10-01T08:50:27.329Z,97.61
2022-10-01T08:53:02.581Z,96.99
2022-10-01T08:55:36.476Z,97.39
2022-10-01T08:58:10.071Z,97.48
2022-10-01T09:00:42.792Z,97.17
2022-10-01T09:03:14.801Z,97.81
2022-10-01T09:05:52.510Z,97.38
2022-10-01T09:09:01.632Z,94.90
2022-10-01T09:11:34.357Z,93.14
2022-10-01T09:14:19.335Z,92.21
2022-10-01T09:16:46.163Z,90.60
2022-10-01T09:19:31.667Z,91.21
2022-10-01T09:22:02.171Z,90.25
2022-10-01T09:24:43.699Z,90.98
2022-10-01T09:27:18.561Z,91.25
2022-10-01T09:29:53.130Z,91.53
2022-10-01T09:32:24.508Z,92.42
2022-10-01T09:34:52.159Z,93.58
2022-10-01T09:37:41.955Z,93.82
2022-10-01T09:40:33.655Z,94.19
2022-10-01T09:43:00.813Z,95.19
2022-10-01T09:45:27.342Z,94.81
2022-10-01T09:47:58.464Z,93.21
2022-10-01T09:50:34.681Z,93.41
2022-10-01T09:53:02.208Z,93.18
2022-10-01T09:55:40.938Z,92.42
2022-10-01T09:58:11.773Z,91.62
2022-10-01T10:00:40.118Z,91.21
2022-10-01T10:03:06.995Z,90.33
2022-10-01T10:05:43.379Z,89.04
2022-10-01T10:08:15.879Z,87.55
2022-10-01T10:10:58.297Z,84.33
2022-10-01T10:13:39.458Z,84.37
2022-10-01T10:16:12.055Z,85.59
2022-10-01T10:18:40.081Z,84.39
2022-10-01T10:21:15.166Z,84.15
2022-10-01T10:23:59.891Z,81.46
2022-10-01T10:26:39.361Z,80.86
2022-10-01T10:29:08.492Z,81.49
2022-10-01T10:31:41.931Z,82.39
2022-10-01T10:34:17.621Z,81.91
2022-10-01T10:36:46.150Z,79.17
2022-10-01T10:39:24.486Z,79.69
2022-10-01T10:41:52.878Z,82.02
2022-10-01T10:44:22.280Z,80.35
2022-10-01T10:46:51.351Z,77.65
2022-10-01T10:49:21.650Z,80.34
2022-10-01T10:51:55.946Z,88.24
2022-10-01T10:54:25.367Z,92.19
2022-10-01T10:57:02.244Z,93.64
2022-10-01T10:59:31.720Z,94.79
2022-10-01T11:02:00.592Z,93.95
2022-10-01T11:04:32.771Z,95.30
2022-10-01T11:07:01.633Z,95.73
2022-10-01T11:09:44.179Z,96.78
2022-10-01T11:12:23.387Z,95.29
2022-10-01T11:15:02.234Z,94.70
2022-10-01T11:17:43.880Z,95.01
2022-10-01T11:20:37.799Z,95.34
2022-10-01T11:23:27.991Z,95.32
2022-10-01T11:26:24.961Z,94.78
2022-10-01T11:29:07.848Z,89.62
2022-10-01T11:31:52.704Z,87.54
2022-10-01T11:34:50.458Z,84.24
2022-10-01T11:37:48.936Z,81.71
2022-10-01T11:40:27.270Z,84.46
2022-10-01T11:43:00.098Z,83.72
2022-10-01T11:45:32.009Z,76.89
2022-10-01T11:48:09.025Z,76.07
2022-10-01T11:50:40.659Z,75.68
2022-10-01T11:53:30.646Z,74.08
2022-10-01T11:56:38.069Z,71.71
2022-10-01T11:59:23.735Z,70.58
2022-10-01T12:02:15.241Z,60.39
2022-10-01T12:04:49.599Z,61.63
2022-10-01T12:07:38.254Z,64.42
2022-10-01T12:10:39.206Z,69.30
2022-10-01T12:13:19.764Z,61.54
2022-10-01T12:15:53.664Z,62.41
2022-10-01T12:18:49.127Z,61.64
2022-10-01T12:21:43.560Z,62.14
2022-10-01T12:24:16.240Z,57.59
2022-10-01T12:27:14.605Z,60.94
2022-10-01T12:29:43.969Z,62.42
2022-10-01T12:32:30.115Z,58.13
2022-10-01T12:35:17.891Z,54.77
2022-10-01T12:38:06.286Z,58.40
2022-10-01T12:40:47.887Z,51.78
2022-10-01T12:43:47.237Z,55.83
2022-10-01T12:46:58.632Z,56.96
2022-10-01T12:49:35.186Z,53.00
2022-10-01T12:52:17.018Z,49.02
2022-10-01T12:55:04.834Z,53.88
2022-10-01T12:58:06.276Z,53.76
2022-10-01T13:01:04.276Z,57.44
2022-10-01T13:04:03.386Z,59.57
2022-10-01T13:06:45.705Z,60.83
2022-10-01T13:09:15.107Z,57.71
2022-10-01T13:11:51.012Z,57.58
2022-10-01T13:14:19.151Z,62.87
2022-10-01T13:17:02.582Z,59.53
2022-10-01T13:19:44.220Z,62.71
2022-10-01T13:22:14.720Z,58.20
2022-10-01T13:24:50.044Z,63.63
2022-10-01T13:27:39.103Z,66.21
2022-10-01T13:30:17.766Z,66.72
2022-10-01T13:33:05.182Z,60.89
2022-10-01T13:35:39.593Z,56.69
2022-10-01T13:38:17.389Z,60.48
2022-10-01T13:40:44.238Z,53.73
2022-10-01T13:43:24.189Z,54.32
2022-10-01T13:45:55.262Z,51.69
2022-10-01T13:48:32.364Z,50.16
2022-10-01T13:51:17.392Z,52.15
2022-10-01T13:53:44.871Z,55.38
2022-10-01T13:56:14.487Z,54.57
2022-10-01T13:58:43.387Z,54.08
2022-10-01T14:01:19.938Z,60.12
2022-10-01T14:04:19.095Z,61.32
2022-10-01T14:06:59.858Z,65.72
2022-10-01T14:09:40.970Z,66.03
2022-10-01T14:12:40.680Z,64.99
2022-10-01T14:15:38.558Z,67.26
2022-10-01T14:18:34.364Z,67.95
2022-10-01T14:21:16.094Z,67.99
2022-10-01T14:23:57.831Z,69.55
2022-10-01T14:26:33.937Z,68.09
2022-10-01T14:29:16.771Z,70.46
2022-10-01T14:31:56.761Z,69.17
2022-10-01T14:34:41.294Z,70.58
2022-10-01T14:37:16.216Z,69.15
2022-10-01T14:39:43.716Z,69.02
2022-10-01T14:42:17.107Z,66.71
2022-10-01T14:44:46.443Z,65.27
2022-10-01T14:47:24.002Z,65.95
2022-10-01T14:49:51.806Z,66.04
2022-10-01T14:52:22.307Z,64.70
2022-10-01T14:54:59.045Z,63.85
2022-10-01T14:57:30.130Z,63.95
2022-10-01T14:59:59.476Z,65.79
2022-10-01T15:02:27.640Z,65.73
2022-10-01T15:04:56.899Z,67.25
2022-10-01T15:07:25.617Z,70.18
2022-10-01T15:09:52.171Z,72.06
2022-10-01T15:12:22.000Z,76.03
2022-10-01T15:14:53.517Z,78.30
2022-10-01T15:17:24.792Z,80.71
2022-10-01T15:19:54.839Z,82.26
2022-10-01T15:22:26.214Z,84.17
2022-10-01T15:24:57.772Z,85.19
2022-10-01T15:27:24.874Z,86.13
2022-10-01T15:29:56.478Z,85.35
2022-10-01T15:32:24.146Z,89.97
2022-10-01T15:35:02.049Z,91.64
2022-10-01T15:37:34.795Z,95.35
2022-10-01T15:40:02.526Z,100.00
2022-10-01T15:42:34.140Z,100.00
2022-10-01T15:45:09.409Z,100.00
2022-10-01T15:47:37.872Z,100.00
2022-10-01T15:50:10.277Z,100.00
2022-10-01T15:53:06.830Z,100.00
2022-10-01T15:55:39.025Z,100.00
2022-10-01T15:58:11.545Z,100.00
2022-10-01T16:00:47.622Z,100.00
2022-10-01T16:03:23.912Z,100.00
2022-10-01T16:05:54.881Z,100.00
2022-10-01T16:08:24.577Z,100.00
2022-10-01T16:11:17.756Z,100.00
2022-10-01T16:13:50.277Z,100.00
2022-10-01T16:16:29.091Z,100.00
2022-10-01T16:19:18.891Z,100.00
2022-10-01T16:22:17.323Z,100.00
2022-10-01T16:24:55.795Z,100.00
2022-10-01T16:27:25.730Z,100.00
2022-10-01T16:30:05.370Z,100.00
2022-10-01T16:32:32.702Z,100.00
2022-10-01T16:35:19.560Z,100.00
2022-10-01T16:37:50.237Z,100.00
2022-10-01T16:40:18.558Z,100.00
2022-10-01T16:42:46.153Z,97.42
2022-10-01T16:45:18.461Z,100.00
2022-10-01T16:47:46.115Z,98.99
2022-10-01T16:50:15.422Z,99.53
2022-10-01T16:52:42.219Z,99.47
2022-10-01T16:55:17.203Z,100.00
2022-10-01T16:57:44.011Z,100.00
2022-10-01T17:00:16.931Z,100.00
2022-10-01T17:02:43.804Z,100.00
2022-10-01T17:05:31.798Z,100.00
2022-10-01T17:08:01.289Z,100.00
2022-10-01T17:10:31.640Z,100.00
2022-10-01T17:12:59.551Z,100.00
2022-10-01T17:15:27.336Z,100.00
2022-10-01T17:17:55.125Z,100.00
2022-10-01T17:20:22.489Z,100.00
2022-10-01T17:22:49.617Z,100.00
2022-10-01T17:25:19.775Z,100.00
2022-10-01T17:27:46.784Z,100.00
2022-10-01T17:30:13.606Z,100.00
2022-10-01T17:32:42.746Z,100.00
2022-10-01T17:35:14.115Z,100.00
2022-10-01T17:37:41.720Z,100.00
2022-10-01T17:40:09.327Z,100.00
2022-10-01T17:42:36.079Z,100.00
2022-10-01T17:45:06.191Z,100.00
2022-10-01T17:47:33.609Z,100.00
2022-10-01T17:50:00.784Z,100.00
2022-10-01T17:52:27.408Z,100.00
2022-10-01T17:54:53.856Z,100.00
2022-10-01T17:57:20.957Z,100.00
2022-10-01T17:59:47.726Z,100.00
2022-10-01T18:02:39.907Z,100.00
2022-10-01T18:05:03.915Z,100.00
2022-10-01T18:07:30.597Z,100.00
2022-10-01T18:09:57.181Z,100.00
2022-10-01T18:12:23.579Z,100.00
2022-10-01T18:14:50.002Z,100.00
2022-10-01T18:17:16.532Z,100.00
2022-10-01T18:19:58.390Z,100.00
2022-10-01T18:22:24.828Z,100.00
2022-10-01T18:24:51.688Z,100.00
2022-10-01T18:27:18.299Z,100.00
2022-10-01T18:29:44.726Z,100.00
2022-10-01T18:32:22.170Z,100.00
2022-10-01T18:34:59.581Z,100.00
2022-10-01T18:37:35.974Z,100.00
2022-10-01T18:40:16.133Z,100.00
2022-10-01T18:42:51.473Z,100.00
2022-10-01T18:45:29.565Z,100.00
2022-10-01T18:48:06.882Z,100.00
2022-10-01T18:50:48.393Z,100.00
2022-10-01T18:53:29.808Z,100.00
2022-10-01T18:56:26.274Z,100.00
2022-10-01T18:59:10.602Z,100.00
2022-10-01T19:02:01.865Z,100.00
2022-10-01T19:04:45.539Z,100.00
2022-10-01T19:07:22.330Z,100.00
2022-10-01T19:10:06.392Z,100.00
2022-10-01T19:13:03.945Z,100.00
2022-10-01T19:15:49.827Z,100.00
2022-10-01T19:18:22.132Z,100.00
2022-10-01T19:21:25.946Z,100.00
2022-10-01T19:24:07.608Z,100.00
2022-10-01T19:26:44.362Z,100.00
2022-10-01T19:29:10.663Z,100.00
2022-10-01T19:32:07.418Z,100.00
2022-10-01T19:35:12.777Z,100.00
2022-10-01T19:37:50.305Z,100.00
2022-10-01T19:40:43.066Z,100.00
2022-10-01T19:43:24.812Z,100.00
2022-10-01T19:46:03.186Z,100.00
2022-10-01T19:48:29.595Z,100.00
2022-10-01T19:51:07.196Z,100.00
2022-10-01T19:53:35.148Z,100.00
2022-10-01T19:56:02.551Z,100.00
2022-10-01T19:58:30.579Z,100.00
2022-10-01T20:01:00.079Z,100.00
2022-10-01T20:03:29.717Z,100.00
2022-10-01T20:06:06.976Z,100.00
2022-10-01T20:08:41.764Z,100.00
2022-10-01T20:11:29.102Z,100.00
2022-10-01T20:14:10.726Z,100.00
2022-10-01T20:16:45.206Z,100.00
2022-10-01T20:19:35.260Z,100.00
2022-10-01T20:22:20.827Z,100.00
2022-10-01T20:25:03.091Z,100.00
2022-10-01T20:27:59.038Z,100.00
2022-10-01T20:30:30.302Z,100.00
2022-10-01T20:33:17.070Z,100.00
2022-10-01T20:36:14.421Z,100.00
2022-10-01T20:38:49.721Z,100.00
2022-10-01T20:41:19.868Z,100.00
2022-10-01T20:43:57.485Z,100.00
2022-10-01T20:46:38.848Z,100.00
2022-10-01T20:49:18.017Z,100.00
2022-10-01T20:51:55.421Z,100.00
2022-10-01T20:54:31.610Z,99.62
2022-10-01T20:57:20.048Z,98.59
2022-10-01T20:59:52.105Z,100.00
2022-10-01T21:02:38.184Z,99.57
2022-10-01T21:05:13.896Z,99.46
2022-10-01T21:07:48.726Z,99.47
2022-10-01T21:10:40.236Z,99.22
2022-10-01T21:13:14.884Z,99.32
2022-10-01T21:15:59.568Z,99.30
2022-10-01T21:18:45.590Z,99.75
2022-10-01T21:21:32.567Z,99.51
2022-10-01T21:24:16.672Z,98.90
2022-10-01T21:27:09.945Z,99.65
2022-10-01T21:30:05.315Z,99.28
2022-10-01T21:33:06.014Z,99.97
2022-10-01T21:35:56.793Z,99.93
2022-10-01T21:38:32.150Z,100.00
2022-10-01T21:41:12.997Z,99.95
2022-10-01T21:43:58.101Z,99.48
2022-10-01T21:46:36.723Z,98.08
2022-10-01T21:49:32.013Z,98.51
2022-10-01T21:52:18.876Z,99.23
2022-10-01T21:55:03.535Z,100.00
2022-10-01T21:57:54.847Z,99.66
2022-10-01T22:00:25.812Z,100.00
2022-10-01T22:03:07.545Z,99.62
2022-10-01T22:05:39.498Z,99.29
2022-10-01T22:08:30.003Z,99.91
2022-10-01T22:11:12.307Z,100.00
2022-10-01T22:13:44.771Z,100.00
2022-10-01T22:16:14.348Z,100.00
2022-10-01T22:18:49.004Z,100.00
2022-10-01T22:21:22.983Z,100.00
2022-10-01T22:23:58.916Z,100.00
2022-10-01T22:26:29.716Z,100.00
2022-10-01T22:28:56.893Z,100.00
2022-10-01T22:31:28.973Z,100.00
2022-10-01T22:34:00.957Z,100.00
2022-10-01T22:36:46.231Z,100.00
2022-10-01T22:39:24.566Z,100.00
2022-10-01T22:42:10.864Z,100.00
2022-10-01T22:44:37.321Z,100.00
2022-10-01T22:47:18.099Z,100.00
2022-10-01T22:50:06.759Z,100.00
2022-10-01T22:52:44.604Z,100.00
2022-10-01T22:55:24.462Z,100.00
2022-10-01T22:58:02.972Z,100.00
2022-10-01T23:00:36.362Z,100.00
2022-10-01T23:03:28.332Z,100.00
2022-10-01T23:06:14.582Z,100.00
2022-10-01T23:08:57.088Z,100.00
2022-10-01T23:11:44.389Z,100.00
2022-10-01T23:14:28.843Z,100.00
2022-10-01T23:17:11.464Z,100.00
2022-10-01T23:19:50.029Z,100.00
2022-10-01T23:22:39.653Z,100.00
2022-10-01T23:25:06.101Z,100.00
2022-10-01T23:28:07.688Z,100.00
2022-10-01T23:30:57.339Z,100.00
2022-10-01T23:33:41.377Z,100.00
2022-10-01T23:36:20.582Z,100.00
2022-10-01T23:39:16.441Z,100.00
2022-10-01T23:41:53.637Z,100.00
2022-10-01T23:44:49.887Z,100.00
2022-10-01T23:47:25.616Z,100.00
2022-10-01T23:49:55.091Z,100.00
2022-10-01T23:52:52.294Z,100.00
2022-10-01T23:56:00.862Z,100.00
2022-10-01T23:58:30.002Z,100.00
