createdAt,value
2018-06-01T00:00:37.590Z,22.78
2018-06-01T00:01:37.595Z,22.70
2018-06-01T00:02:37.621Z,22.68
2018-06-01T00:03:37.647Z,22.68
2018-06-01T00:04:37.672Z,22.70
2018-06-01T00:05:37.699Z,22.70
2018-06-01T00:06:37.725Z,22.67
2018-06-01T00:07:37.752Z,22.71
2018-06-01T00:08:37.776Z,22.62
2018-06-01T00:09:37.802Z,22.56
2018-06-01T00:10:37.829Z,22.67
2018-06-01T00:11:37.854Z,22.65
2018-06-01T00:12:37.880Z,22.55
2018-06-01T00:13:37.905Z,22.61
2018-06-01T00:14:37.935Z,22.58
2018-06-01T00:15:37.958Z,22.62
2018-06-01T00:16:37.985Z,22.62
2018-06-01T00:17:38.009Z,22.52
2018-06-01T00:18:38.038Z,22.56
2018-06-01T00:19:38.063Z,22.51
2018-06-01T00:20:38.089Z,22.51
2018-06-01T00:21:38.120Z,22.52
2018-06-01T00:22:38.139Z,22.43
2018-06-01T00:23:38.165Z,22.52
2018-06-01T00:24:38.192Z,22.46
2018-06-01T00:25:38.218Z,22.41
2018-06-01T00:26:38.245Z,22.43
2018-06-01T00:27:38.268Z,22.56
2018-06-01T00:28:38.295Z,22.53
2018-06-01T00:29:38.325Z,22.53
2018-06-01T00:30:38.347Z,22.41
2018-06-01T00:31:38.373Z,22.49
2018-06-01T00:32:38.399Z,22.46
2018-06-01T00:33:38.424Z,22.46
2018-06-01T00:34:38.450Z,22.44
2018-06-01T00:35:38.477Z,22.46
2018-06-01T00:36:38.505Z,22.47
2018-06-01T00:37:38.528Z,22.46
2018-06-01T00:38:38.558Z,22.51
2018-06-01T00:39:38.581Z,22.47
2018-06-01T00:40:38.607Z,22.53
2018-06-01T00:41:38.632Z,22.51
2018-06-01T00:42:38.659Z,22.43
2018-06-01T00:43:38.684Z,22.47
2018-06-01T00:44:38.697Z,22.46
2018-06-01T00:45:38.723Z,22.43
2018-06-01T00:46:38.796Z,22.40
2018-06-01T00:47:38.775Z,22.37
2018-06-01T00:48:38.801Z,22.33
2018-06-01T00:49:38.826Z,22.34
2018-06-01T00:50:38.865Z,22.34
2018-06-01T00:51:38.878Z,22.36
2018-06-01T00:52:38.916Z,22.30
2018-06-01T00:53:38.932Z,22.34
2018-06-01T00:54:38.956Z,22.33
2018-06-01T00:55:38.982Z,22.33
2018-06-01T00:56:39.008Z,22.33
2018-06-01T00:57:39.034Z,22.28
2018-06-01T00:58:39.059Z,22.31
2018-06-01T00:59:39.086Z,22.23
2018-06-01T01:00:39.112Z,22.28
2018-06-01T01:01:39.137Z,22.22
2018-06-01T01:02:39.167Z,22.25
2018-06-01T01:03:39.189Z,22.23
2018-06-01T01:04:39.215Z,22.21
2018-06-01T01:05:39.241Z,22.21
2018-06-01T01:06:39.267Z,22.23
2018-06-01T01:07:39.305Z,22.18
2018-06-01T01:08:39.319Z,22.08
2018-06-01T01:09:39.345Z,22.15
2018-06-01T01:10:39.372Z,22.14
2018-06-01T01:11:39.396Z,22.10
2018-06-01T01:12:39.423Z,22.08
2018-06-01T01:13:39.461Z,22.06
2018-06-01T01:14:39.474Z,22.03
2018-06-01T01:15:39.500Z,22.07
2018-06-01T01:16:39.526Z,22.04
2018-06-01T01:17:39.552Z,22.04
2018-06-01T01:18:39.579Z,22.01
2018-06-01T01:19:39.604Z,21.92
2018-06-01T01:20:39.629Z,21.99
2018-06-01T01:21:39.655Z,21.96
2018-06-01T01:22:39.693Z,21.92
2018-06-01T01:23:39.706Z,21.99
2018-06-01T01:24:39.733Z,21.96
2018-06-01T01:25:39.759Z,21.89
2018-06-01T01:26:39.784Z,21.96
2018-06-01T01:27:39.810Z,21.84
2018-06-01T01:28:39.825Z,21.89
2018-06-01T01:29:39.851Z,21.91
2018-06-01T01:30:39.877Z,21.85
2018-06-01T01:31:39.902Z,21.88
2018-06-01T01:32:39.928Z,21.83
2018-06-01T01:33:39.957Z,21.84
2018-06-01T01:34:39.979Z,21.88
2018-06-01T01:35:40.006Z,21.78
2018-06-01T01:36:40.033Z,21.83
2018-06-01T01:37:40.057Z,21.88
2018-06-01T01:38:40.083Z,21.84
2018-06-01T01:39:40.109Z,21.91
2018-06-01T01:40:40.135Z,21.85
2018-06-01T01:41:40.163Z,21.70
2018-06-01T01:42:40.186Z,21.81
2018-06-01T01:43:40.214Z,21.78
2018-06-01T01:44:40.238Z,21.81
2018-06-01T01:45:40.266Z,21.88
2018-06-01T01:46:40.290Z,21.84
2018-06-01T01:47:40.317Z,21.80
2018-06-01T01:48:40.342Z,21.85
2018-06-01T01:49:40.372Z,21.70
2018-06-01T01:50:40.394Z,21.85
2018-06-01T01:51:40.420Z,21.88
2018-06-01T01:52:40.433Z,21.83
2018-06-01T01:53:40.460Z,21.84
2018-06-01T01:54:40.486Z,21.85
2018-06-01T01:55:40.511Z,21.78
2018-06-01T01:56:40.536Z,21.78
2018-06-01T01:57:40.562Z,21.74
2018-06-01T01:58:40.589Z,21.84
2018-06-01T01:59:40.628Z,21.94
2018-06-01T02:00:40.641Z,21.84
2018-06-01T02:01:40.667Z,21.85
2018-06-01T02:02:40.696Z,21.85
2018-06-01T02:03:40.718Z,21.85
2018-06-01T02:04:40.749Z,21.80
2018-06-01T02:05:40.770Z,21.80
2018-06-01T02:06:40.797Z,21.77
2018-06-01T02:07:40.822Z,21.81
2018-06-01T02:08:41.151Z,21.80
2018-06-01T02:09:40.876Z,21.83
2018-06-01T02:10:40.901Z,21.78
2018-06-01T02:11:40.914Z,21.75
2018-06-01T02:12:40.940Z,21.74
2018-06-01T02:13:40.966Z,21.75
2018-06-01T02:14:40.991Z,21.70
2018-06-01T02:15:41.020Z,21.68
2018-06-01T02:16:41.044Z,21.77
2018-06-01T02:17:41.069Z,21.66
2018-06-01T02:18:41.102Z,21.69
2018-06-01T02:19:41.121Z,21.66
2018-06-01T02:20:41.148Z,21.66
2018-06-01T02:21:41.174Z,21.59
2018-06-01T02:22:41.199Z,21.63
2018-06-01T02:23:41.225Z,21.62
2018-06-01T02:24:41.251Z,21.63
2018-06-01T02:25:41.278Z,21.60
2018-06-01T02:26:41.303Z,21.51
2018-06-01T02:27:41.328Z,21.54
2018-06-01T02:28:41.347Z,21.54
2018-06-01T02:29:41.370Z,21.51
2018-06-01T02:30:41.395Z,21.51
2018-06-01T02:31:41.419Z,21.53
2018-06-01T02:32:41.449Z,21.50
2018-06-01T02:33:41.471Z,21.45
2018-06-01T02:34:41.497Z,21.48
2018-06-01T02:35:41.522Z,21.51
2018-06-01T02:36:41.549Z,21.48
2018-06-01T02:37:41.574Z,21.33
2018-06-01T02:38:41.600Z,21.37
2018-06-01T02:39:41.626Z,21.40
2018-06-01T02:40:41.652Z,21.40
2018-06-01T02:41:41.680Z,21.28
2018-06-01T02:42:41.704Z,21.30
2018-06-01T02:43:41.730Z,21.29
2018-06-01T02:44:41.744Z,21.32
2018-06-01T02:45:41.772Z,21.29
2018-06-01T02:46:41.797Z,21.29
2018-06-01T02:47:41.823Z,21.22
2018-06-01T02:48:41.849Z,21.23
2018-06-01T02:49:41.885Z,21.17
2018-06-01T02:50:41.904Z,21.20
2018-06-01T02:51:41.926Z,21.19
2018-06-01T02:52:41.951Z,21.23
2018-06-01T02:53:41.978Z,21.25
2018-06-01T02:54:42.004Z,21.22
2018-06-01T02:55:42.029Z,21.19
2018-06-01T02:56:42.056Z,21.13
2018-06-01T02:57:42.081Z,21.20
2018-06-01T02:58:42.108Z,21.14
2018-06-01T02:59:42.121Z,21.19
2018-06-01T03:00:42.146Z,21.19
2018-06-01T03:01:42.173Z,21.19
2018-06-01T03:02:42.198Z,21.19
2018-06-01T03:03:42.224Z,21.20
2018-06-01T03:04:42.251Z,21.10
2018-06-01T03:05:42.278Z,21.17
2018-06-01T03:06:42.306Z,21.04
2018-06-01T03:07:42.328Z,21.13
2018-06-01T03:08:42.354Z,21.13
2018-06-01T03:09:42.379Z,21.04
2018-06-01T03:10:42.407Z,21.08
2018-06-01T03:11:42.432Z,21.08
2018-06-01T03:12:42.446Z,21.07
2018-06-01T03:13:42.471Z,21.01
2018-06-01T03:14:42.497Z,21.05
2018-06-01T03:15:42.523Z,21.07
2018-06-01T03:16:42.550Z,21.07
2018-06-01T03:17:42.575Z,21.10
2018-06-01T03:18:42.601Z,21.03
2018-06-01T03:19:42.627Z,21.05
2018-06-01T03:20:42.653Z,21.03
2018-06-01T03:21:42.678Z,21.11
2018-06-01T03:22:42.705Z,21.05
2018-06-01T03:23:42.730Z,21.05
2018-06-01T03:24:42.747Z,21.13
2018-06-01T03:25:42.769Z,21.17
2018-06-01T03:26:42.794Z,21.13
2018-06-01T03:27:42.822Z,21.11
2018-06-01T03:28:42.847Z,21.08
2018-06-01T03:29:42.872Z,21.08
2018-06-01T03:30:42.899Z,21.15
2018-06-01T03:31:42.925Z,21.05
2018-06-01T03:32:42.951Z,21.14
2018-06-01T03:33:42.976Z,21.11
2018-06-01T03:34:43.002Z,21.08
2018-06-01T03:35:43.032Z,21.07
2018-06-01T03:36:43.054Z,21.07
2018-06-01T03:37:43.068Z,21.13
2018-06-01T03:38:43.094Z,21.05
2018-06-01T03:39:43.119Z,21.07
2018-06-01T03:40:43.146Z,21.11
2018-06-01T03:41:43.172Z,21.13
2018-06-01T03:42:43.197Z,21.14
2018-06-01T03:43:43.223Z,21.14
2018-06-01T03:44:43.250Z,21.03
2018-06-01T03:45:43.279Z,21.13
2018-06-01T03:46:43.301Z,21.15
2018-06-01T03:47:43.329Z,21.17
2018-06-01T03:48:43.341Z,21.13
2018-06-01T03:49:43.381Z,21.17
2018-06-01T03:50:43.393Z,21.19
2018-06-01T03:51:43.418Z,21.17
2018-06-01T03:52:43.444Z,21.13
2018-06-01T03:53:43.469Z,21.15
2018-06-01T03:54:43.498Z,21.11
2018-06-01T03:55:43.522Z,21.19
2018-06-01T03:56:43.549Z,21.20
2018-06-01T03:57:43.580Z,21.14
2018-06-01T03:58:43.599Z,21.11
2018-06-01T03:59:43.625Z,21.25
2018-06-01T04:00:43.653Z,21.22
2018-06-01T04:01:43.666Z,21.19
2018-06-01T04:02:43.695Z,21.17
2018-06-01T04:03:43.718Z,21.25
2018-06-01T04:04:43.746Z,21.22
2018-06-01T04:05:43.771Z,21.13
2018-06-01T04:06:43.796Z,21.15
2018-06-01T04:07:43.821Z,21.14
2018-06-01T04:08:43.847Z,21.29
2018-06-01T04:09:43.877Z,21.28
2018-06-01T04:10:43.898Z,21.23
2018-06-01T04:11:43.925Z,21.23
2018-06-01T04:12:43.955Z,21.25
2018-06-01T04:13:43.976Z,21.19
2018-06-01T04:14:44.002Z,21.29
2018-06-01T04:15:44.016Z,21.28
2018-06-01T04:16:44.049Z,21.25
2018-06-01T04:17:44.067Z,21.22
2018-06-01T04:18:44.093Z,21.22
2018-06-01T04:19:44.119Z,21.28
2018-06-01T04:20:44.158Z,21.28
2018-06-01T04:21:44.171Z,21.22
2018-06-01T04:22:44.197Z,21.32
2018-06-01T04:23:44.222Z,21.30
2018-06-01T04:24:44.248Z,21.32
2018-06-01T04:25:44.274Z,21.33
2018-06-01T04:26:44.314Z,21.35
2018-06-01T04:27:44.376Z,21.30
2018-06-01T04:28:44.354Z,21.35
2018-06-01T04:29:44.378Z,21.33
2018-06-01T04:30:44.394Z,21.37
2018-06-01T04:31:44.422Z,21.32
2018-06-01T04:32:44.444Z,21.33
2018-06-01T04:33:44.471Z,21.35
2018-06-01T04:34:44.496Z,21.48
2018-06-01T04:35:44.522Z,21.45
2018-06-01T04:36:44.549Z,21.43
2018-06-01T04:37:44.574Z,21.45
2018-06-01T04:38:44.601Z,21.50
2018-06-01T04:39:44.626Z,21.56
2018-06-01T04:40:44.651Z,21.48
2018-06-01T04:41:44.678Z,21.56
2018-06-01T04:42:44.703Z,21.51
2018-06-01T04:43:44.730Z,21.62
2018-06-01T04:44:44.756Z,21.54
2018-06-01T04:45:44.782Z,21.58
2018-06-01T04:46:44.806Z,21.68
2018-06-01T04:47:44.833Z,21.65
2018-06-01T04:48:44.846Z,21.65
2018-06-01T04:49:44.873Z,21.74
2018-06-01T04:50:44.898Z,21.72
2018-06-01T04:51:44.925Z,21.72
2018-06-01T04:52:44.950Z,21.75
2018-06-01T04:53:44.975Z,21.77
2018-06-01T04:54:45.001Z,21.85
2018-06-01T04:55:45.027Z,21.80
2018-06-01T04:56:45.053Z,21.72
2018-06-01T04:57:45.079Z,21.85
2018-06-01T04:58:45.106Z,21.91
2018-06-01T04:59:45.131Z,21.97
2018-06-01T05:00:45.157Z,21.89
2018-06-01T05:01:45.183Z,22.03
2018-06-01T05:02:45.209Z,21.96
2018-06-01T05:03:45.235Z,22.06
2018-06-01T05:04:45.260Z,22.03
2018-06-01T05:05:45.287Z,22.10
2018-06-01T05:06:45.350Z,22.07
2018-06-01T05:07:45.337Z,22.15
2018-06-01T05:08:45.364Z,22.18
2018-06-01T05:09:45.390Z,22.10
2018-06-01T05:10:45.417Z,22.22
2018-06-01T05:11:45.441Z,22.22
2018-06-01T05:12:45.467Z,22.22
2018-06-01T05:13:45.493Z,22.25
2018-06-01T05:14:45.520Z,22.21
2018-06-01T05:15:45.545Z,22.21
2018-06-01T05:16:45.571Z,22.28
2018-06-01T05:17:45.597Z,22.31
2018-06-01T05:18:45.623Z,22.31
2018-06-01T05:19:45.649Z,22.31
2018-06-01T05:20:45.663Z,22.41
2018-06-01T05:21:45.689Z,22.40
2018-06-01T05:22:45.717Z,22.46
2018-06-01T05:23:45.758Z,22.63
2018-06-01T05:24:45.768Z,22.67
2018-06-01T05:25:45.797Z,22.68
2018-06-01T05:26:45.831Z,22.76
2018-06-01T05:27:45.856Z,22.84
2018-06-01T05:28:45.882Z,22.99
2018-06-01T05:29:45.908Z,22.98
2018-06-01T05:30:45.935Z,23.14
2018-06-01T05:31:45.960Z,23.18
2018-06-01T05:32:45.999Z,23.20
2018-06-01T05:33:46.013Z,23.18
2018-06-01T05:34:46.038Z,23.40
2018-06-01T05:35:46.064Z,23.34
2018-06-01T05:36:46.090Z,23.37
2018-06-01T05:37:46.116Z,23.39
2018-06-01T05:38:46.142Z,23.40
2018-06-01T05:39:46.167Z,23.52
2018-06-01T05:40:46.194Z,23.47
2018-06-01T05:41:46.219Z,23.48
2018-06-01T05:42:46.246Z,23.59
2018-06-01T05:43:46.284Z,23.54
2018-06-01T05:44:46.310Z,23.59
2018-06-01T05:45:46.336Z,23.59
2018-06-01T05:46:46.362Z,23.62
2018-06-01T05:47:46.389Z,23.64
2018-06-01T05:48:46.414Z,23.64
2018-06-01T05:49:46.440Z,23.66
2018-06-01T05:50:46.465Z,23.69
2018-06-01T05:51:46.500Z,23.69
2018-06-01T05:52:46.520Z,23.73
2018-06-01T05:53:46.595Z,23.74
2018-06-01T05:54:46.573Z,23.79
2018-06-01T05:55:46.606Z,23.81
2018-06-01T05:56:46.633Z,23.89
2018-06-01T05:57:46.662Z,23.79
2018-06-01T05:58:46.685Z,23.89
2018-06-01T05:59:46.710Z,23.91
2018-06-01T06:00:46.739Z,23.89
2018-06-01T06:01:46.763Z,23.95
2018-06-01T06:02:46.789Z,23.96
2018-06-01T06:03:46.815Z,23.91
2018-06-01T06:04:46.840Z,23.96
2018-06-01T06:05:46.867Z,24.01
2018-06-01T06:06:46.909Z,24.09
2018-06-01T06:07:46.919Z,24.06
2018-06-01T06:08:46.957Z,24.07
2018-06-01T06:09:46.983Z,24.22
2018-06-01T06:10:47.010Z,24.16
2018-06-01T06:11:47.035Z,24.22
2018-06-01T06:12:47.061Z,24.24
2018-06-01T06:13:47.087Z,24.41
2018-06-01T06:14:47.113Z,24.40
2018-06-01T06:15:47.138Z,24.56
2018-06-01T06:16:47.166Z,24.56
2018-06-01T06:17:47.206Z,24.62
2018-06-01T06:18:47.228Z,24.71
2018-06-01T06:19:47.271Z,24.81
2018-06-01T06:20:47.279Z,24.97
2018-06-01T06:21:47.306Z,25.09
2018-06-01T06:22:47.331Z,25.07
2018-06-01T06:23:47.371Z,25.29
2018-06-01T06:24:47.396Z,25.41
2018-06-01T06:25:47.423Z,25.44
2018-06-01T06:26:47.449Z,25.58
2018-06-01T06:27:47.486Z,25.52
2018-06-01T06:28:47.512Z,25.71
2018-06-01T06:29:47.538Z,25.81
2018-06-01T06:30:47.565Z,25.85
2018-06-01T06:31:47.604Z,25.78
2018-06-01T06:32:47.628Z,25.91
2018-06-01T06:33:47.654Z,25.89
2018-06-01T06:34:47.692Z,25.95
2018-06-01T06:35:47.720Z,26.06
2018-06-01T06:36:47.744Z,26.10
2018-06-01T06:37:47.785Z,26.19
2018-06-01T06:38:47.810Z,26.24
2018-06-01T06:39:47.844Z,26.41
2018-06-01T06:40:48.065Z,26.52
2018-06-01T06:41:47.899Z,26.66
2018-06-01T06:42:47.925Z,26.76
2018-06-01T06:43:47.955Z,26.98
2018-06-01T06:44:47.992Z,27.10
2018-06-01T06:45:48.017Z,27.20
2018-06-01T06:46:48.054Z,27.41
2018-06-01T06:47:48.079Z,27.60
2018-06-01T06:48:48.106Z,27.73
2018-06-01T06:49:48.144Z,27.81
2018-06-01T06:50:48.182Z,27.94
2018-06-01T06:51:48.207Z,28.20
2018-06-01T06:52:48.235Z,28.34
2018-06-01T06:53:48.273Z,28.50
2018-06-01T06:54:48.320Z,28.67
2018-06-01T06:55:48.344Z,28.80
2018-06-01T06:56:48.376Z,28.90
2018-06-01T06:57:48.402Z,29.06
2018-06-01T06:58:48.441Z,29.25
2018-06-01T06:59:48.479Z,29.30
2018-06-01T07:00:48.504Z,29.44
2018-06-01T07:01:48.543Z,29.67
2018-06-01T07:02:48.608Z,29.74
2018-06-01T07:03:48.607Z,29.84
2018-06-01T07:04:48.644Z,30.01
2018-06-01T07:05:48.674Z,30.14
2018-06-01T07:06:48.711Z,30.32
2018-06-01T07:07:48.748Z,30.36
2018-06-01T07:08:48.788Z,30.58
2018-06-01T07:09:48.814Z,30.77
2018-06-01T07:10:48.858Z,30.88
2018-06-01T07:11:48.889Z,30.88
2018-06-01T07:12:48.932Z,31.07
2018-06-01T07:13:48.952Z,31.08
2018-06-01T07:14:48.993Z,31.14
2018-06-01T07:15:49.030Z,31.26
2018-06-01T07:16:49.069Z,31.35
2018-06-01T07:17:49.095Z,31.33
2018-06-01T07:18:49.132Z,31.37
2018-06-01T07:19:49.171Z,31.32
2018-06-01T07:20:49.209Z,31.29
2018-06-01T07:21:49.235Z,31.29
2018-06-01T07:22:49.274Z,31.28
2018-06-01T07:23:49.312Z,31.28
2018-06-01T07:24:49.337Z,31.14
2018-06-01T07:25:49.377Z,31.15
2018-06-01T07:26:49.415Z,31.05
2018-06-01T07:27:49.489Z,31.07
2018-06-01T07:28:49.480Z,31.04
2018-06-01T07:29:49.517Z,30.98
2018-06-01T07:30:49.545Z,30.96
2018-06-01T07:31:49.583Z,30.88
2018-06-01T07:32:49.620Z,30.81
2018-06-01T07:33:49.646Z,30.83
2018-06-01T07:34:50.035Z,30.80
2018-06-01T07:35:49.711Z,30.78
2018-06-01T07:36:49.762Z,30.70
2018-06-01T07:37:49.792Z,30.69
2018-06-01T07:38:49.835Z,30.74
2018-06-01T07:39:49.851Z,30.77
2018-06-01T07:40:49.883Z,30.74
2018-06-01T07:41:49.917Z,30.80
2018-06-01T07:42:49.955Z,30.71
2018-06-01T07:43:49.995Z,30.74
2018-06-01T07:44:50.023Z,30.77
2018-06-01T07:45:50.058Z,30.83
2018-06-01T07:46:50.113Z,30.91
2018-06-01T07:47:50.123Z,30.92
2018-06-01T07:48:50.160Z,30.93
2018-06-01T07:49:50.200Z,30.89
2018-06-01T07:50:50.226Z,30.92
2018-06-01T07:51:50.263Z,30.93
2018-06-01T07:52:50.302Z,30.88
2018-06-01T07:53:50.329Z,30.93
2018-06-01T07:54:50.372Z,31.07
2018-06-01T07:55:50.405Z,31.05
2018-06-01T07:56:50.432Z,31.11
2018-06-01T07:57:50.470Z,31.13
2018-06-01T07:58:50.507Z,31.15
2018-06-01T07:59:50.546Z,31.05
2018-06-01T08:00:50.584Z,31.04
2018-06-01T08:01:50.614Z,31.17
2018-06-01T08:02:50.639Z,31.11
2018-06-01T08:03:50.674Z,31.18
2018-06-01T08:04:50.713Z,31.23
2018-06-01T08:05:50.739Z,31.33
2018-06-01T08:06:50.778Z,31.50
2018-06-01T08:07:50.816Z,31.51
2018-06-01T08:08:50.841Z,31.67
2018-06-01T08:09:50.881Z,31.89
2018-06-01T08:10:50.924Z,31.98
2018-06-01T08:11:50.957Z,32.16
2018-06-01T08:12:50.995Z,32.29
2018-06-01T08:13:51.023Z,32.60
2018-06-01T08:14:51.072Z,32.72
2018-06-01T08:15:51.099Z,33.01
2018-06-01T08:16:51.135Z,33.05
2018-06-01T08:17:51.177Z,33.28
2018-06-01T08:18:51.213Z,33.33
2018-06-01T08:19:51.252Z,33.54
2018-06-01T08:20:51.290Z,33.60
2018-06-01T08:21:51.329Z,33.55
2018-06-01T08:22:51.366Z,33.72
2018-06-01T08:23:51.411Z,33.65
2018-06-01T08:24:51.443Z,33.58
2018-06-01T08:25:51.486Z,33.55
2018-06-01T08:26:51.525Z,33.70
2018-06-01T08:27:51.559Z,33.75
2018-06-01T08:28:51.598Z,33.85
2018-06-01T08:29:51.637Z,33.87
2018-06-01T08:31:51.713Z,33.89
2018-06-01T08:32:51.752Z,33.95
2018-06-01T08:33:51.789Z,34.04
2018-06-01T08:34:51.829Z,34.10
2018-06-01T08:35:51.867Z,34.03
2018-06-01T08:36:51.948Z,34.11
2018-06-01T08:37:51.946Z,34.26
2018-06-01T08:38:51.982Z,34.31
2018-06-01T08:39:52.068Z,34.41
2018-06-01T08:40:52.059Z,34.40
2018-06-01T08:41:52.101Z,34.35
2018-06-01T08:42:52.134Z,34.40
2018-06-01T08:43:52.176Z,34.46
2018-06-01T08:44:52.211Z,34.46
2018-06-01T08:45:52.254Z,34.53
2018-06-01T08:46:52.290Z,34.66
2018-06-01T08:47:52.327Z,34.73
2018-06-01T08:48:52.368Z,34.82
2018-06-01T08:49:52.405Z,34.93
2018-06-01T08:50:52.455Z,35.03
2018-06-01T08:51:52.507Z,35.15
2018-06-01T08:52:52.532Z,35.20
2018-06-01T08:53:52.570Z,35.23
2018-06-01T08:54:52.609Z,35.20
2018-06-01T08:55:52.648Z,35.34
2018-06-01T08:56:52.723Z,35.41
2018-06-01T08:57:52.737Z,35.45
2018-06-01T08:58:52.784Z,35.50
2018-06-01T08:59:52.819Z,35.66
2018-06-01T09:00:52.870Z,35.60
2018-06-01T09:01:52.902Z,35.57
2018-06-01T09:02:52.944Z,35.64
2018-06-01T09:03:52.992Z,35.74
2018-06-01T09:04:53.030Z,35.82
2018-06-01T09:05:53.069Z,35.94
2018-06-01T09:06:53.107Z,35.96
2018-06-01T09:07:53.158Z,36.08
2018-06-01T09:08:53.196Z,36.20
2018-06-01T09:09:53.234Z,36.32
2018-06-01T09:10:53.285Z,36.41
2018-06-01T09:11:53.326Z,36.57
2018-06-01T09:12:53.376Z,36.66
2018-06-01T09:13:53.425Z,36.66
2018-06-01T09:14:53.453Z,36.75
2018-06-01T09:15:53.504Z,36.87
2018-06-01T09:16:53.540Z,36.84
2018-06-01T09:17:53.580Z,36.97
2018-06-01T09:18:53.631Z,36.89
2018-06-01T09:19:53.681Z,36.85
2018-06-01T09:20:53.711Z,36.91
2018-06-01T09:21:53.746Z,36.73
2018-06-01T09:22:53.796Z,36.60
2018-06-01T09:23:53.835Z,36.45
2018-06-01T09:24:53.873Z,36.28
2018-06-01T09:25:54.261Z,36.29
2018-06-01T09:26:53.949Z,36.16
2018-06-01T09:27:54.013Z,36.11
2018-06-01T09:28:54.040Z,36.00
2018-06-01T09:29:54.078Z,35.79
2018-06-01T09:30:54.127Z,35.71
2018-06-01T09:32:54.194Z,35.57
2018-06-01T09:33:54.231Z,35.44
2018-06-01T09:34:54.270Z,35.37
2018-06-01T09:35:54.313Z,35.34
2018-06-01T09:36:54.352Z,35.25
2018-06-01T09:37:54.387Z,35.19
2018-06-01T09:38:54.424Z,35.16
2018-06-01T09:39:54.462Z,35.10
2018-06-01T09:40:54.501Z,35.04
2018-06-01T09:41:54.538Z,35.05
2018-06-01T09:42:54.582Z,35.03
2018-06-01T09:43:54.615Z,34.91
2018-06-01T09:44:54.644Z,34.94
2018-06-01T09:45:54.681Z,34.88
2018-06-01T09:46:54.718Z,34.89
2018-06-01T09:47:54.757Z,34.89
2018-06-01T09:48:54.796Z,34.88
2018-06-01T09:49:54.833Z,34.88
2018-06-01T09:50:54.871Z,34.85
2018-06-01T09:51:54.911Z,34.81
2018-06-01T09:52:54.948Z,34.78
2018-06-01T09:53:54.987Z,34.71
2018-06-01T09:54:55.027Z,34.71
2018-06-01T09:55:55.063Z,34.85
2018-06-01T09:56:55.102Z,34.94
2018-06-01T09:57:55.141Z,34.98
2018-06-01T09:58:55.191Z,35.10
2018-06-01T09:59:55.217Z,35.22
2018-06-01T10:00:55.255Z,35.38
2018-06-01T10:01:55.295Z,35.47
2018-06-01T10:02:55.333Z,35.61
2018-06-01T10:03:55.384Z,35.74
2018-06-01T10:04:55.423Z,35.87
2018-06-01T10:05:55.465Z,36.01
2018-06-01T10:06:55.498Z,36.22
2018-06-01T10:07:55.538Z,36.22
2018-06-01T10:09:55.626Z,36.48
2018-06-01T10:10:55.664Z,36.62
2018-06-01T10:11:55.715Z,36.73
2018-06-01T10:12:55.754Z,36.73
2018-06-01T10:13:55.793Z,36.96
2018-06-01T10:14:55.843Z,37.06
2018-06-01T10:15:55.882Z,37.22
2018-06-01T10:16:55.922Z,37.34
2018-06-01T10:17:55.959Z,37.44
2018-06-01T10:18:56.010Z,37.60
2018-06-01T10:19:56.048Z,37.71
2018-06-01T10:20:56.098Z,37.88
2018-06-01T10:21:56.137Z,37.95
2018-06-01T10:22:56.175Z,37.95
2018-06-01T10:23:56.227Z,38.05
2018-06-01T10:24:56.266Z,38.25
2018-06-01T10:25:56.303Z,38.35
2018-06-01T10:26:56.355Z,38.47
2018-06-01T10:27:56.393Z,38.70
2018-06-01T10:28:56.443Z,38.88
2018-06-01T10:30:56.532Z,39.32
2018-06-01T10:31:56.571Z,39.44
2018-06-01T10:32:56.639Z,39.66
2018-06-01T10:34:56.724Z,39.83
2018-06-01T10:35:56.751Z,40.07
2018-06-01T10:36:56.801Z,40.32
2018-06-01T10:37:57.140Z,40.36
2018-06-01T10:38:56.889Z,40.36
2018-06-01T10:39:56.938Z,40.59
2018-06-01T10:40:56.979Z,40.77
2018-06-01T10:41:57.018Z,40.88
2018-06-01T10:42:57.068Z,40.99
2018-06-01T10:43:57.119Z,41.07
2018-06-01T10:44:57.158Z,41.14
2018-06-01T10:45:57.209Z,41.26
2018-06-01T10:46:57.247Z,41.30
2018-06-01T10:47:57.298Z,41.33
2018-06-01T10:48:57.340Z,41.51
2018-06-01T10:49:57.388Z,41.52
2018-06-01T10:50:57.439Z,41.52
2018-06-01T10:51:57.476Z,41.41
2018-06-01T10:52:57.527Z,41.42
2018-06-01T10:53:57.567Z,41.30
2018-06-01T10:54:57.617Z,41.15
2018-06-01T10:55:57.656Z,40.96
2018-06-01T10:56:57.706Z,40.69
2018-06-01T10:57:57.748Z,40.44
2018-06-01T10:58:57.797Z,40.17
2018-06-01T10:59:57.834Z,39.94
2018-06-01T11:00:57.874Z,39.64
2018-06-01T11:01:57.924Z,39.27
2018-06-01T11:02:57.961Z,39.01
2018-06-01T11:03:58.001Z,38.75
2018-06-01T11:04:58.051Z,38.56
2018-06-01T11:05:58.090Z,38.22
2018-06-01T11:06:58.134Z,37.95
2018-06-01T11:07:58.166Z,37.76
2018-06-01T11:08:58.205Z,37.61
2018-06-01T11:09:58.243Z,37.40
2018-06-01T11:10:58.293Z,37.19
2018-06-01T11:11:58.332Z,37.19
2018-06-01T11:12:58.370Z,37.09
2018-06-01T11:13:58.410Z,37.06
2018-06-01T11:14:58.447Z,36.99
2018-06-01T11:15:58.487Z,36.88
2018-06-01T11:16:58.525Z,36.80
2018-06-01T11:17:58.563Z,36.76
2018-06-01T11:18:58.606Z,36.76
2018-06-01T11:19:58.640Z,36.76
2018-06-01T11:20:58.718Z,36.82
2018-06-01T11:21:58.720Z,36.88
2018-06-01T11:22:58.760Z,36.99
2018-06-01T11:23:58.807Z,37.11
2018-06-01T11:24:58.845Z,37.09
2018-06-01T11:25:58.882Z,37.33
2018-06-01T11:26:58.931Z,37.43
2018-06-01T11:27:58.959Z,37.53
2018-06-01T11:28:58.999Z,37.58
2018-06-01T11:29:59.036Z,37.76
2018-06-01T11:30:59.076Z,38.04
2018-06-01T11:31:59.127Z,38.04
2018-06-01T11:32:59.177Z,38.12
2018-06-01T11:33:59.206Z,38.31
2018-06-01T11:34:59.241Z,38.48
2018-06-01T11:35:59.292Z,38.60
2018-06-01T11:36:59.330Z,38.90
2018-06-01T11:37:59.370Z,38.95
2018-06-01T11:38:59.420Z,39.05
2018-06-01T11:39:59.462Z,39.32
2018-06-01T11:40:59.509Z,39.46
2018-06-01T11:41:59.548Z,39.67
2018-06-01T11:42:59.586Z,39.73
2018-06-01T11:43:59.629Z,39.88
2018-06-01T11:44:59.674Z,40.02
2018-06-01T11:45:59.713Z,40.17
2018-06-01T11:46:59.765Z,40.46
2018-06-01T11:47:59.804Z,40.70
2018-06-01T11:48:59.841Z,40.85
2018-06-01T11:49:59.892Z,40.96
2018-06-01T11:50:59.930Z,41.11
2018-06-01T11:51:59.981Z,41.23
2018-06-01T11:53:00.020Z,41.37
2018-06-01T11:54:00.071Z,41.42
2018-06-01T11:55:00.109Z,41.68
2018-06-01T11:57:00.199Z,41.95
2018-06-01T11:58:00.250Z,42.12
2018-06-01T11:59:00.287Z,42.09
2018-06-01T12:00:00.340Z,42.10
2018-06-01T12:01:00.379Z,42.33
2018-06-01T12:02:00.430Z,42.29
2018-06-01T12:03:00.466Z,42.40
2018-06-01T12:04:00.517Z,42.51
2018-06-01T12:05:00.556Z,42.71
2018-06-01T12:06:00.608Z,42.65
2018-06-01T12:07:00.658Z,42.68
2018-06-01T12:08:00.695Z,42.81
2018-06-01T12:09:00.746Z,42.90
2018-06-01T12:10:00.786Z,43.15
2018-06-01T12:11:00.886Z,43.25
2018-06-01T12:12:00.879Z,43.39
2018-06-01T12:13:00.925Z,43.47
2018-06-01T12:14:00.977Z,43.38
2018-06-01T12:15:01.016Z,43.27
2018-06-01T12:16:01.066Z,43.38
2018-06-01T12:17:01.115Z,43.39
2018-06-01T12:18:01.155Z,43.25
2018-06-01T12:19:01.206Z,43.31
2018-06-01T12:20:01.245Z,43.22
2018-06-01T12:21:01.296Z,43.29
2018-06-01T12:22:01.347Z,43.28
2018-06-01T12:24:01.437Z,43.15
2018-06-01T12:25:01.475Z,43.18
2018-06-01T12:26:01.525Z,43.24
2018-06-01T12:27:01.581Z,43.28
2018-06-01T12:28:01.614Z,43.15
2018-06-01T12:29:01.666Z,43.16
2018-06-01T12:30:01.705Z,43.08
2018-06-01T12:31:01.759Z,43.09
2018-06-01T12:32:01.807Z,42.96
2018-06-01T12:33:01.844Z,42.96
2018-06-01T12:34:02.245Z,42.92
2018-06-01T12:35:01.936Z,43.27
2018-06-01T12:36:01.984Z,43.28
2018-06-01T12:37:02.023Z,43.34
2018-06-01T12:39:02.125Z,43.39
2018-06-01T12:40:02.164Z,43.43
2018-06-01T12:41:02.215Z,43.53
2018-06-01T12:42:02.259Z,43.47
2018-06-01T12:43:02.303Z,43.50
2018-06-01T12:44:02.357Z,43.49
2018-06-01T12:45:02.394Z,43.61
2018-06-01T12:46:02.453Z,43.62
2018-06-01T12:47:02.482Z,43.69
2018-06-01T12:48:02.534Z,43.72
2018-06-01T12:49:02.573Z,43.91
2018-06-01T12:50:02.623Z,43.88
2018-06-01T12:51:02.673Z,44.09
2018-06-01T12:52:02.723Z,44.03
2018-06-01T12:53:02.763Z,44.13
2018-06-01T12:54:02.871Z,43.94
2018-06-01T12:55:02.852Z,44.03
2018-06-01T12:56:02.904Z,44.14
2018-06-01T12:57:02.942Z,44.30
2018-06-01T12:58:02.994Z,44.38
2018-06-01T12:59:03.042Z,44.48
2018-06-01T13:00:03.082Z,44.50
2018-06-01T13:01:03.137Z,44.65