createdAt,value
2023-05-24T00:00:21.263Z,0.00
2023-05-24T00:01:21.607Z,0.00
2023-05-24T00:02:22.015Z,0.00
2023-05-24T00:03:22.418Z,0.00
2023-05-24T00:04:22.923Z,0.00
2023-05-24T00:05:23.012Z,0.00
2023-05-24T00:06:23.353Z,0.00
2023-05-24T00:07:23.692Z,0.00
2023-05-24T00:08:24.074Z,0.00
2023-05-24T00:09:24.410Z,0.00
2023-05-24T00:10:24.756Z,0.00
2023-05-24T00:11:25.110Z,0.00
2023-05-24T00:12:25.491Z,0.00
2023-05-24T00:13:25.849Z,0.00
2023-05-24T00:14:26.167Z,0.00
2023-05-24T00:15:26.514Z,0.00
2023-05-24T00:16:26.967Z,0.00
2023-05-24T00:17:27.219Z,0.00
2023-05-24T00:18:27.578Z,0.00
2023-05-24T00:19:27.930Z,0.00
2023-05-24T00:20:28.295Z,0.00
2023-05-24T00:21:28.638Z,0.00
2023-05-24T00:22:28.989Z,0.00
2023-05-24T00:23:29.354Z,0.00
2023-05-24T00:24:29.692Z,0.00
2023-05-24T00:25:30.078Z,0.00
2023-05-24T00:26:30.393Z,0.00
2023-05-24T00:27:30.727Z,0.00
2023-05-24T00:28:31.082Z,0.00
2023-05-24T00:29:32.359Z,0.00
2023-05-24T00:30:31.783Z,0.00
2023-05-24T00:31:32.172Z,0.00
2023-05-24T00:32:32.597Z,0.00
2023-05-24T00:33:32.895Z,0.00
2023-05-24T00:34:33.210Z,0.00
2023-05-24T00:35:33.557Z,0.00
2023-05-24T00:36:33.928Z,0.00
2023-05-24T00:37:34.289Z,0.00
2023-05-24T00:38:34.603Z,0.00
2023-05-24T00:39:34.946Z,0.00
2023-05-24T00:40:35.298Z,0.00
2023-05-24T00:41:35.651Z,0.00
2023-05-24T00:42:35.994Z,0.00
2023-05-24T00:43:36.402Z,0.00
2023-05-24T00:44:36.700Z,0.00
2023-05-24T00:45:37.045Z,0.00
2023-05-24T00:46:37.444Z,0.00
2023-05-24T00:47:37.835Z,0.00
2023-05-24T00:48:38.060Z,0.00
2023-05-24T00:49:38.409Z,0.00
2023-05-24T00:50:38.793Z,0.00
2023-05-24T00:51:39.105Z,0.00
2023-05-24T00:52:39.449Z,0.00
2023-05-24T00:53:39.845Z,0.00
2023-05-24T00:54:40.149Z,0.00
2023-05-24T00:55:40.569Z,0.00
2023-05-24T00:56:40.834Z,0.00
2023-05-24T00:57:41.202Z,0.00
2023-05-24T00:58:41.589Z,0.00
2023-05-24T00:59:41.895Z,0.00
2023-05-24T01:00:42.398Z,0.00
2023-05-24T01:01:42.615Z,0.00
2023-05-24T01:02:43.114Z,0.00
2023-05-24T01:03:43.419Z,0.00
2023-05-24T01:04:43.735Z,0.00
2023-05-24T01:05:44.044Z,0.00
2023-05-24T01:06:44.567Z,0.00
2023-05-24T01:07:44.724Z,0.00
2023-05-24T01:08:45.069Z,0.00
2023-05-24T01:09:45.409Z,0.00
2023-05-24T01:10:45.751Z,0.00
2023-05-24T01:11:46.126Z,0.00
2023-05-24T01:12:46.420Z,0.00
2023-05-24T01:13:46.804Z,0.00
2023-05-24T01:14:47.129Z,0.00
2023-05-24T01:15:47.490Z,0.00
2023-05-24T01:16:47.869Z,0.00
2023-05-24T01:17:48.252Z,0.00
2023-05-24T01:18:48.554Z,0.00
2023-05-24T01:19:48.980Z,0.00
2023-05-24T01:20:49.272Z,0.00
2023-05-24T01:21:49.567Z,0.00
2023-05-24T01:22:49.913Z,0.00
2023-05-24T01:23:50.311Z,0.00
2023-05-24T01:24:50.620Z,0.00
2023-05-24T01:25:50.985Z,0.00
2023-05-24T01:26:51.324Z,0.00
2023-05-24T01:27:51.667Z,0.00
2023-05-24T01:28:52.037Z,0.00
2023-05-24T01:29:52.406Z,0.00
2023-05-24T01:30:52.717Z,0.00
2023-05-24T01:31:53.165Z,0.00
2023-05-24T01:32:53.474Z,0.00
2023-05-24T01:33:53.798Z,0.00
2023-05-24T01:34:54.089Z,0.00
2023-05-24T01:35:54.440Z,0.00
2023-05-24T01:36:54.784Z,0.00
2023-05-24T01:37:55.129Z,0.00
2023-05-24T01:38:55.509Z,0.00
2023-05-24T01:39:55.865Z,0.00
2023-05-24T01:40:56.246Z,0.00
2023-05-24T01:41:56.590Z,0.00
2023-05-24T01:42:56.914Z,0.00
2023-05-24T01:43:57.296Z,0.00
2023-05-24T01:44:57.628Z,0.00
2023-05-24T01:45:57.975Z,0.00
2023-05-24T01:46:58.368Z,0.00
2023-05-24T01:47:58.726Z,0.00
2023-05-24T01:48:59.048Z,0.00
2023-05-24T01:49:59.404Z,0.00
2023-05-24T01:50:59.745Z,0.00
2023-05-24T01:52:00.327Z,0.00
2023-05-24T01:53:00.426Z,0.00
2023-05-24T01:54:00.793Z,0.00
2023-05-24T01:55:01.116Z,0.00
2023-05-24T01:56:01.488Z,0.00
2023-05-24T01:57:01.847Z,0.00
2023-05-24T01:58:02.214Z,0.00
2023-05-24T01:59:02.586Z,0.00
2023-05-24T02:00:02.917Z,0.00
2023-05-24T02:01:03.330Z,0.00
2023-05-24T02:02:03.714Z,0.00
2023-05-24T02:03:04.006Z,0.00
2023-05-24T02:04:04.326Z,0.00
2023-05-24T02:05:04.679Z,0.00
2023-05-24T02:06:05.060Z,0.00
2023-05-24T02:07:05.386Z,0.00
2023-05-24T02:08:05.721Z,0.00
2023-05-24T02:09:06.089Z,0.00
2023-05-24T02:10:06.449Z,0.00
2023-05-24T02:11:06.792Z,0.00
2023-05-24T02:12:07.169Z,0.00
2023-05-24T02:13:07.515Z,0.00
2023-05-24T02:14:07.893Z,0.00
2023-05-24T02:15:08.289Z,0.00
2023-05-24T02:16:08.664Z,0.00
2023-05-24T02:17:09.005Z,0.00
2023-05-24T02:18:09.300Z,0.00
2023-05-24T02:19:09.646Z,0.00
2023-05-24T02:20:10.247Z,0.00
2023-05-24T02:21:10.371Z,0.00
2023-05-24T02:22:10.636Z,0.00
2023-05-24T02:23:10.995Z,0.00
2023-05-24T02:24:11.391Z,0.00
2023-05-24T02:25:11.710Z,0.00
2023-05-24T02:26:12.071Z,0.00
2023-05-24T02:27:12.416Z,0.00
2023-05-24T02:28:12.774Z,0.00
2023-05-24T02:29:13.184Z,0.00
2023-05-24T02:30:13.389Z,1.00
2023-05-24T02:31:13.680Z,1.00
2023-05-24T02:32:13.974Z,1.00
2023-05-24T02:33:14.290Z,2.00
2023-05-24T02:34:14.599Z,2.00
2023-05-24T02:35:14.819Z,2.00
2023-05-24T02:36:15.139Z,2.00
2023-05-24T02:37:15.383Z,2.00
2023-05-24T02:38:15.682Z,3.00
2023-05-24T02:39:15.986Z,3.00
2023-05-24T02:40:16.283Z,3.00
2023-05-24T02:41:16.561Z,5.00
2023-05-24T02:42:16.852Z,5.00
2023-05-24T02:43:17.157Z,4.00
2023-05-24T02:44:17.478Z,7.00
2023-05-24T02:45:17.731Z,5.00
2023-05-24T02:46:18.105Z,7.00
2023-05-24T02:47:18.309Z,4.00
2023-05-24T02:48:18.618Z,4.00
2023-05-24T02:49:18.917Z,6.00
2023-05-24T02:50:19.199Z,10.00
2023-05-24T02:51:19.537Z,7.00
2023-05-24T02:52:19.786Z,15.00
2023-05-24T02:53:19.957Z,16.00
2023-05-24T02:54:20.272Z,18.00
2023-05-24T02:55:20.532Z,16.00
2023-05-24T02:56:20.826Z,17.00
2023-05-24T02:57:21.095Z,18.00
2023-05-24T02:58:21.396Z,18.00
2023-05-24T02:59:21.574Z,21.00
2023-05-24T03:00:21.847Z,30.00
2023-05-24T03:01:22.094Z,30.00
2023-05-24T03:02:22.328Z,21.00
2023-05-24T03:03:22.824Z,19.00
2023-05-24T03:04:22.884Z,21.00
2023-05-24T03:05:23.160Z,22.00
2023-05-24T03:06:23.473Z,22.00
2023-05-24T03:07:23.749Z,21.00
2023-05-24T03:08:24.066Z,21.00
2023-05-24T03:09:24.283Z,21.00
2023-05-24T03:10:24.511Z,31.00
2023-05-24T03:11:24.790Z,42.00
2023-05-24T03:12:25.055Z,48.00
2023-05-24T03:13:25.224Z,49.00
2023-05-24T03:14:25.423Z,47.00
2023-05-24T03:15:25.674Z,52.00
2023-05-24T03:16:25.895Z,35.00
2023-05-24T03:17:26.168Z,32.00
2023-05-24T03:18:26.476Z,47.00
2023-05-24T03:19:26.619Z,53.00
2023-05-24T03:20:27.006Z,53.00
2023-05-24T03:21:27.070Z,67.00
2023-05-24T03:22:27.218Z,69.00
2023-05-24T03:23:27.504Z,53.00
2023-05-24T03:24:27.693Z,51.00
2023-05-24T03:25:27.958Z,54.00
2023-05-24T03:26:28.146Z,55.00
2023-05-24T03:27:28.459Z,63.00
2023-05-24T03:28:28.599Z,80.00
2023-05-24T03:29:28.764Z,116.00
2023-05-24T03:30:29.056Z,132.00
2023-05-24T03:31:29.363Z,158.00
2023-05-24T03:32:29.707Z,155.00
2023-05-24T03:33:29.817Z,144.00
2023-05-24T03:34:30.066Z,149.00
2023-05-24T03:35:30.157Z,154.00
2023-05-24T03:36:30.376Z,160.00
2023-05-24T03:37:30.512Z,172.00
2023-05-24T03:38:30.690Z,180.00
2023-05-24T03:39:30.964Z,158.00
2023-05-24T03:40:31.125Z,193.00
2023-05-24T03:41:31.410Z,211.00
2023-05-24T03:42:31.469Z,222.00
2023-05-24T03:43:31.647Z,235.00
2023-05-24T03:44:31.848Z,254.00
2023-05-24T03:45:39.475Z,262.00
2023-05-24T03:46:32.344Z,285.00
2023-05-24T03:47:32.641Z,293.00
2023-05-24T03:48:32.762Z,295.00
2023-05-24T03:49:32.964Z,300.00
2023-05-24T03:50:33.226Z,303.00
2023-05-24T03:51:33.392Z,300.00
2023-05-24T03:52:33.571Z,261.00
2023-05-24T03:53:33.748Z,261.00
2023-05-24T03:54:33.979Z,288.00
2023-05-24T03:55:34.082Z,292.00
2023-05-24T03:56:34.269Z,263.00
2023-05-24T03:57:34.593Z,253.00
2023-05-24T03:58:34.720Z,273.00
2023-05-24T03:59:34.929Z,326.00
2023-05-24T04:00:35.189Z,314.00
2023-05-24T04:01:35.415Z,281.00
2023-05-24T04:02:35.745Z,256.00
2023-05-24T04:03:35.857Z,238.00
2023-05-24T04:04:36.040Z,229.00
2023-05-24T04:05:36.212Z,230.00
2023-05-24T04:06:36.364Z,228.00
2023-05-24T04:07:36.633Z,217.00
2023-05-24T04:08:36.807Z,221.00
2023-05-24T04:09:36.981Z,271.00
2023-05-24T04:10:37.151Z,289.00
2023-05-24T04:11:37.318Z,306.00
2023-05-24T04:12:37.494Z,275.00
2023-05-24T04:13:37.683Z,260.00
2023-05-24T04:14:37.860Z,275.00
2023-05-24T04:15:38.091Z,288.00
2023-05-24T04:16:38.274Z,317.00
2023-05-24T04:17:38.679Z,326.00
2023-05-24T04:18:38.655Z,372.00
2023-05-24T04:19:38.791Z,416.00
2023-05-24T04:20:38.965Z,476.00
2023-05-24T04:21:39.063Z,497.00
2023-05-24T04:22:39.234Z,436.00
2023-05-24T04:23:39.435Z,368.00
2023-05-24T04:24:39.594Z,326.00
2023-05-24T04:25:39.882Z,284.00
2023-05-24T04:26:40.037Z,308.00
2023-05-24T04:27:40.214Z,306.00
2023-05-24T04:28:40.399Z,323.00
2023-05-24T04:29:40.600Z,302.00
2023-05-24T04:30:40.937Z,297.00
2023-05-24T04:31:40.950Z,313.00
2023-05-24T04:32:41.211Z,334.00
2023-05-24T04:33:41.356Z,377.00
2023-05-24T04:34:41.586Z,500.00
2023-05-24T04:35:41.721Z,616.00
2023-05-24T04:36:41.879Z,760.00
2023-05-24T04:37:42.058Z,774.00
2023-05-24T04:38:42.221Z,727.00
2023-05-24T04:39:42.427Z,665.00
2023-05-24T04:40:42.893Z,669.00
2023-05-24T04:41:42.835Z,713.00
2023-05-24T04:42:43.126Z,658.00
2023-05-24T04:43:43.466Z,683.00
2023-05-24T04:44:43.622Z,647.00
2023-05-24T04:45:43.888Z,673.00
2023-05-24T04:46:44.071Z,746.00
2023-05-24T04:47:44.268Z,907.00
2023-05-24T04:48:44.518Z,1203.00
2023-05-24T04:49:44.701Z,1356.00
2023-05-24T04:50:44.918Z,1412.00
2023-05-24T04:51:45.043Z,1464.00
2023-05-24T04:52:45.345Z,1473.00
2023-05-24T04:53:45.646Z,1239.00
2023-05-24T04:54:45.825Z,1047.00
2023-05-24T04:55:45.988Z,1068.00
2023-05-24T04:56:46.170Z,897.00
2023-05-24T04:57:46.336Z,1014.00
2023-05-24T04:58:46.513Z,1042.00
2023-05-24T04:59:46.711Z,1131.00
2023-05-24T05:00:46.875Z,1293.00
2023-05-24T05:01:47.101Z,1254.00
2023-05-24T05:02:47.445Z,1230.00
2023-05-24T05:03:47.596Z,1054.00
2023-05-24T05:04:47.688Z,994.00
2023-05-24T05:05:47.859Z,1038.00
2023-05-24T05:06:48.138Z,966.00
2023-05-24T05:07:48.297Z,827.00
2023-05-24T05:08:48.462Z,836.00
2023-05-24T05:09:48.651Z,950.00
2023-05-24T05:10:48.945Z,1094.00
2023-05-24T05:11:49.234Z,1190.00
2023-05-24T05:12:49.415Z,1252.00
2023-05-24T05:13:49.712Z,1200.00
2023-05-24T05:14:50.008Z,1201.00
2023-05-24T05:15:50.319Z,1105.00
2023-05-24T05:16:50.680Z,1214.00
2023-05-24T05:17:50.855Z,1234.00
2023-05-24T05:18:50.927Z,1128.00
2023-05-24T05:19:51.273Z,1326.00
2023-05-24T05:20:51.522Z,1539.00
2023-05-24T05:21:51.844Z,1605.00
2023-05-24T05:22:52.003Z,1561.00
2023-05-24T05:23:52.207Z,1526.00
2023-05-24T05:24:52.390Z,1627.00
2023-05-24T05:25:52.573Z,1744.00
2023-05-24T05:26:52.865Z,1988.00
2023-05-24T05:27:53.204Z,2417.00
2023-05-24T05:28:53.472Z,2753.00
2023-05-24T05:29:53.663Z,2804.00
2023-05-24T05:30:53.830Z,2882.00
2023-05-24T05:31:54.034Z,2942.00
2023-05-24T05:32:54.460Z,3351.00
2023-05-24T05:33:54.598Z,3682.00
2023-05-24T05:34:54.807Z,3997.00
2023-05-24T05:35:55.168Z,4021.00
2023-05-24T05:36:55.139Z,3195.00
2023-05-24T05:37:55.445Z,2470.00
2023-05-24T05:38:55.627Z,2151.00
2023-05-24T05:39:55.928Z,2098.00
2023-05-24T05:40:56.238Z,2123.00
2023-05-24T05:41:56.527Z,2107.00
2023-05-24T05:42:56.711Z,2003.00
2023-05-24T05:43:56.893Z,1908.00
2023-05-24T05:44:57.085Z,2136.00
2023-05-24T05:45:57.293Z,2457.00
2023-05-24T05:46:57.548Z,2837.00
2023-05-24T05:47:57.888Z,2967.00
2023-05-24T05:48:58.054Z,3274.00
2023-05-24T05:49:58.396Z,3322.00
2023-05-24T05:50:58.531Z,3650.00
2023-05-24T05:51:58.828Z,3545.00
2023-05-24T05:52:59.132Z,3056.00
2023-05-24T05:53:59.429Z,2439.00
2023-05-24T05:54:59.613Z,2012.00
2023-05-24T05:55:59.794Z,1725.00
2023-05-24T05:57:01.485Z,1655.00
2023-05-24T05:58:00.388Z,1795.00
2023-05-24T05:59:00.616Z,1976.00
2023-05-24T06:00:00.821Z,2182.00
2023-05-24T06:01:01.061Z,2069.00
2023-05-24T06:02:01.398Z,2021.00
2023-05-24T06:03:01.760Z,1994.00
2023-05-24T06:04:01.894Z,2110.00
2023-05-24T06:05:02.082Z,2121.00
2023-05-24T06:06:02.232Z,2033.00
2023-05-24T06:07:02.391Z,2148.00
2023-05-24T06:08:02.617Z,2203.00
2023-05-24T06:09:02.762Z,2285.00
2023-05-24T06:10:02.987Z,2131.00
2023-05-24T06:11:03.156Z,2052.00
2023-05-24T06:12:03.328Z,1892.00
2023-05-24T06:13:03.539Z,1785.00
2023-05-24T06:14:03.689Z,2048.00
2023-05-24T06:15:03.881Z,2095.00
2023-05-24T06:16:04.114Z,2324.00
2023-05-24T06:17:04.246Z,2508.00
2023-05-24T06:18:04.478Z,2398.00
2023-05-24T06:19:06.615Z,2496.00
2023-05-24T06:20:04.806Z,3011.00
2023-05-24T06:21:04.958Z,2660.00
2023-05-24T06:22:05.169Z,2490.00
2023-05-24T06:23:05.375Z,2190.00
2023-05-24T06:24:05.531Z,2120.00
2023-05-24T06:25:05.734Z,2053.00
2023-05-24T06:26:05.908Z,2059.00
2023-05-24T06:27:06.063Z,1999.00
2023-05-24T06:28:06.270Z,2032.00
2023-05-24T06:29:06.466Z,2157.00
2023-05-24T06:30:06.784Z,2353.00
2023-05-24T06:31:06.849Z,2409.00
2023-05-24T06:32:07.024Z,2241.00
2023-05-24T06:33:07.270Z,2083.00
2023-05-24T06:34:07.432Z,2031.00
2023-05-24T06:35:07.633Z,1630.00
2023-05-24T06:36:07.817Z,2226.00
2023-05-24T06:37:08.013Z,2835.00
2023-05-24T06:38:08.239Z,2584.00
2023-05-24T06:39:08.396Z,2755.00
2023-05-24T06:40:08.540Z,3251.00
2023-05-24T06:41:08.771Z,3065.00
2023-05-24T06:42:08.905Z,3280.00
2023-05-24T06:43:09.099Z,2922.00
2023-05-24T06:44:09.267Z,2343.00
2023-05-24T06:45:09.459Z,2290.00
2023-05-24T06:46:09.602Z,2429.00
2023-05-24T06:47:09.845Z,2748.00
2023-05-24T06:48:10.131Z,3178.00
2023-05-24T06:49:10.152Z,3252.00
2023-05-24T06:50:10.559Z,3369.00
2023-05-24T06:51:10.496Z,3809.00
2023-05-24T06:52:10.693Z,4757.00
2023-05-24T06:53:10.857Z,5616.00
2023-05-24T06:54:11.036Z,5782.00
2023-05-24T06:55:11.248Z,4852.00
2023-05-24T06:56:11.401Z,4003.00
2023-05-24T06:57:11.606Z,3843.00
2023-05-24T06:58:11.787Z,3341.00
2023-05-24T06:59:11.991Z,3187.00
2023-05-24T07:00:12.190Z,3584.00
2023-05-24T07:01:12.394Z,3711.00
2023-05-24T07:02:12.524Z,3469.00
2023-05-24T07:03:12.714Z,3432.00
2023-05-24T07:04:12.949Z,3566.00
2023-05-24T07:05:13.086Z,3952.00
2023-05-24T07:06:13.267Z,3984.00
2023-05-24T07:07:13.507Z,3211.00
2023-05-24T07:08:13.649Z,2829.00
2023-05-24T07:09:13.833Z,2544.00
2023-05-24T07:10:14.029Z,2307.00
2023-05-24T07:11:14.253Z,2341.00
2023-05-24T07:12:14.381Z,2228.00
2023-05-24T07:13:14.536Z,1956.00
2023-05-24T07:14:14.737Z,1837.00
2023-05-24T07:15:14.946Z,1880.00
2023-05-24T07:16:15.148Z,1997.00
2023-05-24T07:17:15.328Z,2174.00
2023-05-24T07:18:15.464Z,2154.00
2023-05-24T07:19:15.649Z,2014.00
2023-05-24T07:20:15.930Z,2046.00
2023-05-24T07:21:16.032Z,2258.00
2023-05-24T07:22:16.234Z,2440.00
2023-05-24T07:23:16.436Z,2779.00
2023-05-24T07:24:16.648Z,3049.00
2023-05-24T07:25:16.807Z,2895.00
2023-05-24T07:26:16.987Z,2556.00
2023-05-24T07:27:17.130Z,2193.00
2023-05-24T07:28:17.323Z,1941.00
2023-05-24T07:29:17.528Z,1776.00
2023-05-24T07:30:31.122Z,1534.00
2023-05-24T07:31:17.930Z,1622.00
2023-05-24T07:32:18.137Z,1775.00
2023-05-24T07:33:18.359Z,1590.00
2023-05-24T07:34:18.454Z,1598.00
2023-05-24T07:35:18.678Z,2029.00
2023-05-24T07:36:18.832Z,2195.00
2023-05-24T07:37:19.003Z,1939.00
2023-05-24T07:38:19.206Z,1883.00
2023-05-24T07:39:19.381Z,2144.00
2023-05-24T07:40:19.643Z,2130.00
2023-05-24T07:41:19.767Z,2264.00
2023-05-24T07:42:19.994Z,2471.00
2023-05-24T07:43:20.131Z,2532.00
2023-05-24T07:44:20.291Z,2296.00
2023-05-24T07:45:20.531Z,2191.00
2023-05-24T07:46:20.705Z,2455.00
2023-05-24T07:47:20.845Z,2788.00
2023-05-24T07:48:21.073Z,3011.00
2023-05-24T07:49:21.209Z,3104.00
2023-05-24T07:50:21.432Z,2922.00
2023-05-24T07:51:21.623Z,2640.00
2023-05-24T07:52:21.784Z,2541.00
2023-05-24T07:53:21.980Z,2297.00
2023-05-24T07:54:22.185Z,2050.00
2023-05-24T07:55:22.433Z,2214.00
2023-05-24T07:56:22.557Z,2700.00
2023-05-24T07:57:22.768Z,3372.00
2023-05-24T07:58:22.985Z,4915.00
2023-05-24T07:59:23.148Z,3566.00
2023-05-24T08:00:23.429Z,2871.00
2023-05-24T08:01:23.516Z,3539.00
2023-05-24T08:02:23.757Z,4171.00
2023-05-24T08:03:24.038Z,4417.00
2023-05-24T08:04:24.109Z,5246.00
2023-05-24T08:05:24.293Z,6049.00
2023-05-24T08:06:24.447Z,5891.00
2023-05-24T08:07:24.779Z,5477.00
2023-05-24T08:08:24.812Z,4272.00
2023-05-24T08:09:24.981Z,3844.00
2023-05-24T08:10:25.203Z,3769.00
2023-05-24T08:11:25.367Z,3278.00
2023-05-24T08:12:25.551Z,3181.00
2023-05-24T08:13:25.756Z,3213.00
2023-05-24T08:14:25.948Z,3317.00
2023-05-24T08:15:26.154Z,3024.00
2023-05-24T08:16:26.406Z,3735.00
2023-05-24T08:17:26.553Z,4882.00
2023-05-24T08:18:26.700Z,5255.00
2023-05-24T08:19:26.892Z,4531.00
2023-05-24T08:20:27.102Z,4488.00
2023-05-24T08:21:27.229Z,4633.00
2023-05-24T08:22:27.417Z,4274.00
2023-05-24T08:23:27.576Z,3428.00
2023-05-24T08:24:27.768Z,3102.00
2023-05-24T08:25:28.002Z,3151.00
2023-05-24T08:26:28.151Z,2624.00
2023-05-24T08:27:28.340Z,2411.00
2023-05-24T08:28:28.551Z,2630.00
2023-05-24T08:29:28.690Z,2733.00
2023-05-24T08:30:28.862Z,2669.00
2023-05-24T08:31:29.054Z,2933.00
2023-05-24T08:32:29.231Z,2486.00
2023-05-24T08:33:29.378Z,2440.00
2023-05-24T08:34:29.564Z,2785.00
2023-05-24T08:35:29.762Z,2725.00
2023-05-24T08:36:29.939Z,2502.00
2023-05-24T08:37:30.135Z,2203.00
2023-05-24T08:38:30.334Z,1900.00
2023-05-24T08:39:30.524Z,2007.00
2023-05-24T08:40:30.742Z,2072.00
2023-05-24T08:41:30.878Z,2149.00
2023-05-24T08:42:31.026Z,2037.00
2023-05-24T08:43:32.866Z,1979.00
2023-05-24T08:44:31.428Z,2051.00
2023-05-24T08:45:31.625Z,2058.00
2023-05-24T08:46:31.908Z,2007.00
2023-05-24T08:47:32.004Z,2024.00
2023-05-24T08:48:32.198Z,1826.00
2023-05-24T08:49:33.789Z,1968.00
2023-05-24T08:50:32.487Z,2087.00
2023-05-24T08:51:32.640Z,2109.00
2023-05-24T08:52:32.823Z,2129.00
2023-05-24T08:53:33.002Z,2012.00
2023-05-24T08:54:33.230Z,2199.00
2023-05-24T08:55:33.607Z,2523.00
2023-05-24T08:56:33.591Z,2400.00
2023-05-24T08:57:33.786Z,2714.00
2023-05-24T08:58:33.994Z,2161.00
2023-05-24T08:59:34.153Z,2613.00
2023-05-24T09:00:34.389Z,3059.00
2023-05-24T09:01:36.582Z,2786.00
2023-05-24T09:02:34.775Z,2661.00
2023-05-24T09:03:34.947Z,3268.00
2023-05-24T09:04:35.074Z,4362.00
2023-05-24T09:05:35.294Z,4183.00
2023-05-24T09:06:35.443Z,3432.00
2023-05-24T09:07:35.683Z,4094.00
2023-05-24T09:08:35.833Z,3752.00
2023-05-24T09:09:36.030Z,3135.00
2023-05-24T09:10:49.569Z,3008.00
2023-05-24T09:11:38.079Z,2913.00
2023-05-24T09:12:38.548Z,2694.00
2023-05-24T09:13:36.790Z,3022.00
2023-05-24T09:14:36.955Z,3812.00
2023-05-24T09:15:37.191Z,4925.00
2023-05-24T09:16:37.405Z,5410.00
2023-05-24T09:17:37.866Z,5721.00
2023-05-24T09:18:37.723Z,5892.00
2023-05-24T09:19:37.897Z,6127.00
2023-05-24T09:20:38.158Z,6876.00
2023-05-24T09:21:38.270Z,7859.00
2023-05-24T09:22:40.827Z,8699.00
2023-05-24T09:23:38.647Z,9032.00
2023-05-24T09:24:38.843Z,9092.00
2023-05-24T09:25:39.054Z,9628.00
2023-05-24T09:26:39.219Z,10343.00
2023-05-24T09:27:39.463Z,10860.00
2023-05-24T09:28:39.640Z,9061.00
2023-05-24T09:29:39.819Z,6699.00
2023-05-24T09:30:40.027Z,5902.00
2023-05-24T09:31:40.197Z,5464.00
2023-05-24T09:32:40.421Z,5246.00
2023-05-24T09:33:40.559Z,5732.00
2023-05-24T09:34:40.765Z,5731.00
2023-05-24T09:35:40.943Z,6259.00
2023-05-24T09:36:41.100Z,6151.00
2023-05-24T09:37:41.384Z,5682.00
2023-05-24T09:38:41.467Z,6017.00
2023-05-24T09:39:41.623Z,5744.00
2023-05-24T09:40:42.094Z,5090.00
2023-05-24T09:41:42.074Z,6334.00
2023-05-24T09:42:42.191Z,8322.00
2023-05-24T09:43:42.384Z,9892.00
2023-05-24T09:44:42.565Z,11467.00
2023-05-24T09:45:42.815Z,12713.00
2023-05-24T09:46:42.974Z,12560.00
2023-05-24T09:47:43.201Z,12875.00
2023-05-24T09:48:43.309Z,11420.00
2023-05-24T09:49:43.485Z,10129.00
2023-05-24T09:50:43.858Z,8942.00
2023-05-24T09:51:43.852Z,7092.00
2023-05-24T09:52:44.022Z,7002.00
2023-05-24T09:53:44.198Z,8513.00
2023-05-24T09:54:44.390Z,10548.00
2023-05-24T09:55:44.590Z,11336.00
2023-05-24T09:56:44.765Z,11879.00
2023-05-24T09:57:44.935Z,12036.00
2023-05-24T09:58:45.104Z,11673.00
2023-05-24T09:59:45.342Z,10547.00
2023-05-24T10:00:45.793Z,8905.00
2023-05-24T10:01:45.791Z,7744.00
2023-05-24T10:02:53.296Z,8061.00
2023-05-24T10:03:46.180Z,10436.00
2023-05-24T10:04:46.307Z,12335.00
2023-05-24T10:05:46.524Z,13259.00
2023-05-24T10:06:46.662Z,13170.00
2023-05-24T10:07:46.849Z,12707.00
2023-05-24T10:08:47.034Z,12158.00
2023-05-24T10:09:47.241Z,11608.00
2023-05-24T10:10:47.439Z,10768.00
2023-05-24T10:11:47.613Z,9798.00
2023-05-24T10:12:47.764Z,9027.00
2023-05-24T10:13:47.959Z,8914.00
2023-05-24T10:14:48.142Z,9093.00
2023-05-24T10:15:48.373Z,9183.00
2023-05-24T10:16:48.647Z,8804.00
2023-05-24T10:17:48.758Z,8953.00
2023-05-24T10:18:48.889Z,8901.00
2023-05-24T10:19:49.138Z,8657.00
2023-05-24T10:20:49.722Z,8128.00
2023-05-24T10:21:49.484Z,7754.00
2023-05-24T10:22:49.606Z,7801.00
2023-05-24T10:23:49.798Z,7710.00
2023-05-24T10:24:49.980Z,7600.00
2023-05-24T10:25:50.195Z,7385.00
2023-05-24T10:26:50.348Z,7502.00
2023-05-24T10:27:50.566Z,7286.00
2023-05-24T10:28:50.713Z,6925.00
2023-05-24T10:29:50.893Z,6919.00
2023-05-24T10:30:51.168Z,7115.00
2023-05-24T10:31:51.257Z,7002.00
2023-05-24T10:32:51.493Z,6776.00
2023-05-24T10:33:51.636Z,6496.00
2023-05-24T10:34:51.844Z,6229.00
2023-05-24T10:35:52.044Z,5855.00
2023-05-24T10:36:52.201Z,5280.00
2023-05-24T10:37:52.417Z,5387.00
2023-05-24T10:38:52.565Z,5867.00
2023-05-24T10:39:52.786Z,6060.00
2023-05-24T10:40:53.122Z,5901.00
2023-05-24T10:41:53.144Z,5700.00
2023-05-24T10:42:53.314Z,5548.00
2023-05-24T10:44:07.713Z,5511.00
2023-05-24T10:44:53.697Z,5515.00
2023-05-24T10:45:53.942Z,5591.00
2023-05-24T10:46:54.081Z,5762.00
2023-05-24T10:47:54.230Z,6011.00
2023-05-24T10:48:54.410Z,6200.00
2023-05-24T10:49:54.622Z,6426.00
2023-05-24T10:50:54.849Z,6677.00
2023-05-24T10:51:54.994Z,6950.00
2023-05-24T10:52:55.215Z,7254.00
2023-05-24T10:53:55.369Z,7651.00
2023-05-24T10:55:03.430Z,8083.00
2023-05-24T10:55:55.767Z,8698.00
2023-05-24T10:56:55.904Z,9337.00
2023-05-24T10:57:56.109Z,10013.00
2023-05-24T10:58:56.299Z,10756.00
2023-05-24T10:59:56.534Z,11497.00
2023-05-24T11:00:56.723Z,12038.00
2023-05-24T11:01:56.934Z,12629.00
2023-05-24T11:02:57.184Z,13457.00
2023-05-24T11:03:57.273Z,14146.00
2023-05-24T11:04:57.476Z,14656.00
2023-05-24T11:05:57.734Z,15126.00
2023-05-24T11:06:57.840Z,15452.00
2023-05-24T11:07:58.022Z,15828.00
2023-05-24T11:08:58.225Z,15445.00
2023-05-24T11:09:58.429Z,15424.00
2023-05-24T11:11:05.692Z,15621.00
2023-05-24T11:11:58.818Z,15699.00
2023-05-24T11:12:58.975Z,15486.00
2023-05-24T11:13:59.172Z,14505.00
2023-05-24T11:14:59.364Z,12665.00
2023-05-24T11:15:59.609Z,13479.00
2023-05-24T11:16:59.778Z,14524.00
2023-05-24T11:18:00.014Z,15384.00
2023-05-24T11:19:00.185Z,15768.00
2023-05-24T11:20:00.426Z,15866.00
2023-05-24T11:21:00.571Z,15595.00
2023-05-24T11:22:00.780Z,15380.00
2023-05-24T11:23:00.956Z,14906.00
2023-05-24T11:24:01.180Z,14448.00
2023-05-24T11:25:01.350Z,13997.00
2023-05-24T11:26:01.564Z,13512.00
2023-05-24T11:27:01.760Z,13014.00
2023-05-24T11:28:02.078Z,12435.00
2023-05-24T11:29:04.940Z,12292.00
2023-05-24T11:30:02.372Z,12164.00
2023-05-24T11:31:02.623Z,12075.00
2023-05-24T11:32:02.781Z,12168.00
2023-05-24T11:33:02.981Z,12185.00
2023-05-24T11:34:03.108Z,12189.00
2023-05-24T11:35:03.300Z,12392.00
2023-05-24T11:36:03.570Z,12575.00
2023-05-24T11:37:03.679Z,12717.00
2023-05-24T11:38:03.880Z,12850.00
2023-05-24T11:39:04.068Z,12922.00
2023-05-24T11:40:04.298Z,12846.00
2023-05-24T11:41:04.579Z,12496.00
2023-05-24T11:42:04.706Z,12845.00
2023-05-24T11:43:04.887Z,13241.00
2023-05-24T11:44:05.092Z,14211.00
2023-05-24T11:45:05.317Z,15013.00
2023-05-24T11:46:05.529Z,15722.00
2023-05-24T11:47:05.645Z,16210.00
2023-05-24T11:48:05.885Z,16191.00
2023-05-24T11:49:06.070Z,15738.00
2023-05-24T11:50:06.257Z,15167.00
2023-05-24T11:51:06.465Z,13657.00
2023-05-24T11:52:06.669Z,12016.00
2023-05-24T11:53:06.862Z,10927.00
2023-05-24T11:54:07.077Z,10547.00
2023-05-24T11:55:07.281Z,10460.00
2023-05-24T11:56:07.502Z,10722.00
2023-05-24T11:57:07.678Z,10824.00
2023-05-24T11:58:07.889Z,10862.00
2023-05-24T11:59:08.092Z,10406.00
2023-05-24T12:00:08.274Z,9754.00
2023-05-24T12:01:08.475Z,9247.00
2023-05-24T12:02:08.676Z,9279.00
2023-05-24T12:03:09.021Z,9016.00
2023-05-24T12:04:09.159Z,8817.00
2023-05-24T12:05:09.282Z,8426.00
2023-05-24T12:06:09.454Z,8035.00
2023-05-24T12:07:09.613Z,7545.00
2023-05-24T12:08:12.410Z,7488.00
2023-05-24T12:09:10.073Z,8031.00
2023-05-24T12:10:10.144Z,8067.00
2023-05-24T12:11:10.336Z,8050.00
2023-05-24T12:12:10.528Z,7962.00
2023-05-24T12:13:10.727Z,7799.00
2023-05-24T12:14:10.924Z,7675.00
2023-05-24T12:15:11.126Z,7397.00
2023-05-24T12:16:11.346Z,7106.00
2023-05-24T12:17:11.485Z,7007.00
2023-05-24T12:18:11.711Z,7144.00
2023-05-24T12:19:23.965Z,7414.00
2023-05-24T12:20:12.129Z,7814.00
2023-05-24T12:21:12.266Z,8044.00
2023-05-24T12:22:12.450Z,8049.00
2023-05-24T12:23:12.620Z,7829.00
2023-05-24T12:24:12.823Z,7370.00
2023-05-24T12:25:13.010Z,6809.00
2023-05-24T12:26:13.219Z,6168.00