createdAt,value
2022-12-31T00:00:40.966Z,7.67
2022-12-31T00:03:10.824Z,7.69
2022-12-31T00:05:39.125Z,7.71
2022-12-31T00:08:08.611Z,7.83
2022-12-31T00:10:41.510Z,7.82
2022-12-31T00:13:10.901Z,7.75
2022-12-31T00:15:39.615Z,7.85
2022-12-31T00:18:07.979Z,7.86
2022-12-31T00:20:39.921Z,7.91
2022-12-31T00:23:11.066Z,7.92
2022-12-31T00:25:39.256Z,8.01
2022-12-31T00:28:07.394Z,8.05
2022-12-31T00:30:35.577Z,8.08
2022-12-31T00:33:03.801Z,8.07
2022-12-31T00:35:31.941Z,8.25
2022-12-31T00:38:00.107Z,8.12
2022-12-31T00:40:30.818Z,8.14
2022-12-31T00:42:58.954Z,8.15
2022-12-31T00:45:27.338Z,8.25
2022-12-31T00:47:55.592Z,8.30
2022-12-31T00:50:23.789Z,8.42
2022-12-31T00:52:51.874Z,8.42
2022-12-31T00:55:20.025Z,8.38
2022-12-31T00:57:49.489Z,8.44
2022-12-31T01:00:17.950Z,8.48
2022-12-31T01:02:46.231Z,8.46
2022-12-31T01:05:14.831Z,8.41
2022-12-31T01:07:42.985Z,8.36
2022-12-31T01:10:11.260Z,8.38
2022-12-31T01:12:39.483Z,8.28
2022-12-31T01:15:09.762Z,8.32
2022-12-31T01:17:37.908Z,8.31
2022-12-31T01:20:07.753Z,8.21
2022-12-31T01:22:35.925Z,8.04
2022-12-31T01:25:04.281Z,8.07
2022-12-31T01:27:32.432Z,8.08
2022-12-31T01:30:00.607Z,8.04
2022-12-31T01:32:30.163Z,7.98
2022-12-31T01:34:58.305Z,8.07
2022-12-31T01:37:26.827Z,8.10
2022-12-31T01:39:55.040Z,8.06
2022-12-31T01:42:23.177Z,8.01
2022-12-31T01:44:54.251Z,8.09
2022-12-31T01:47:34.328Z,8.15
2022-12-31T01:50:08.757Z,8.36
2022-12-31T01:52:40.452Z,8.20
2022-12-31T01:55:17.994Z,8.23
2022-12-31T01:57:50.365Z,8.23
2022-12-31T02:00:18.789Z,8.31
2022-12-31T02:02:48.445Z,8.32
2022-12-31T02:05:22.920Z,8.29
2022-12-31T02:07:51.672Z,8.35
2022-12-31T02:10:19.867Z,8.28
2022-12-31T02:12:49.065Z,8.31
2022-12-31T02:15:17.901Z,8.29
2022-12-31T02:17:56.133Z,8.28
2022-12-31T02:20:54.755Z,8.29
2022-12-31T02:24:03.127Z,8.35
2022-12-31T02:26:58.564Z,8.39
2022-12-31T02:30:09.530Z,8.42
2022-12-31T02:32:48.395Z,8.37
2022-12-31T02:35:23.377Z,8.45
2022-12-31T02:38:00.258Z,8.42
2022-12-31T02:40:28.628Z,8.54
2022-12-31T02:42:56.845Z,8.55
2022-12-31T02:45:30.396Z,8.44
2022-12-31T02:48:19.710Z,8.44
2022-12-31T02:50:58.743Z,8.52
2022-12-31T02:53:46.702Z,8.55
2022-12-31T02:56:22.180Z,8.60
2022-12-31T02:59:20.585Z,8.60
2022-12-31T03:02:15.206Z,8.58
2022-12-31T03:04:47.012Z,8.72
2022-12-31T03:07:21.656Z,8.67
2022-12-31T03:09:50.628Z,8.53
2022-12-31T03:12:38.366Z,8.46
2022-12-31T03:15:19.815Z,8.40
2022-12-31T03:17:52.035Z,8.37
2022-12-31T03:20:39.511Z,8.52
2022-12-31T03:23:10.441Z,8.43
2022-12-31T03:25:39.028Z,8.43
2022-12-31T03:28:10.154Z,8.46
2022-12-31T03:30:41.208Z,8.41
2022-12-31T03:33:11.384Z,8.51
2022-12-31T03:35:41.762Z,8.46
2022-12-31T03:38:10.201Z,8.55
2022-12-31T03:40:40.489Z,8.49
2022-12-31T03:43:09.434Z,8.51
2022-12-31T03:45:38.117Z,8.60
2022-12-31T03:48:08.628Z,8.65
2022-12-31T03:50:38.328Z,8.74
2022-12-31T03:53:07.299Z,8.80
2022-12-31T03:55:35.483Z,8.85
2022-12-31T03:58:03.651Z,8.79
2022-12-31T04:00:31.963Z,8.88
2022-12-31T04:03:01.506Z,8.90
2022-12-31T04:05:29.706Z,8.95
2022-12-31T04:07:59.226Z,8.90
2022-12-31T04:10:27.410Z,9.09
2022-12-31T04:12:55.628Z,9.02
2022-12-31T04:15:23.797Z,9.15
2022-12-31T04:17:51.945Z,9.10
2022-12-31T04:20:21.203Z,9.12
2022-12-31T04:22:50.472Z,9.33
2022-12-31T04:25:20.061Z,9.19
2022-12-31T04:27:49.081Z,9.14
2022-12-31T04:30:17.283Z,9.23
2022-12-31T04:32:45.465Z,9.43
2022-12-31T04:35:13.650Z,9.45
2022-12-31T04:37:41.801Z,9.43
2022-12-31T04:40:10.900Z,9.53
2022-12-31T04:42:40.587Z,9.57
2022-12-31T04:45:09.734Z,9.59
2022-12-31T04:47:37.924Z,9.61
2022-12-31T04:50:07.136Z,9.68
2022-12-31T04:52:42.079Z,9.78
2022-12-31T04:55:11.395Z,9.64
2022-12-31T04:57:41.942Z,9.71
2022-12-31T05:00:11.158Z,9.70
2022-12-31T05:02:39.657Z,9.81
2022-12-31T05:05:08.608Z,9.83
2022-12-31T05:07:36.788Z,9.87
2022-12-31T05:10:06.207Z,10.00
2022-12-31T05:12:34.364Z,9.96
2022-12-31T05:15:04.030Z,10.06
2022-12-31T05:17:32.611Z,10.00
2022-12-31T05:20:00.750Z,9.96
2022-12-31T05:22:31.429Z,10.04
2022-12-31T05:25:00.798Z,10.09
2022-12-31T05:27:31.522Z,10.23
2022-12-31T05:30:00.314Z,10.04
2022-12-31T05:32:29.857Z,9.97
2022-12-31T05:34:59.542Z,10.06
2022-12-31T05:37:29.124Z,10.05
2022-12-31T05:39:57.674Z,10.00
2022-12-31T05:42:26.187Z,10.18
2022-12-31T05:44:54.444Z,10.19
2022-12-31T05:47:22.639Z,10.14
2022-12-31T05:49:52.152Z,10.18
2022-12-31T05:52:20.746Z,10.17
2022-12-31T05:54:49.211Z,10.17
2022-12-31T05:57:17.400Z,10.16
2022-12-31T05:59:45.548Z,10.08
2022-12-31T06:02:13.735Z,10.20
2022-12-31T06:04:42.007Z,10.16
2022-12-31T06:07:11.523Z,9.93
2022-12-31T06:09:39.706Z,9.95
2022-12-31T06:12:08.947Z,9.86
2022-12-31T06:14:42.253Z,9.82
2022-12-31T06:17:13.601Z,9.74
2022-12-31T06:19:41.832Z,9.64
2022-12-31T06:22:11.301Z,9.56
2022-12-31T06:24:39.475Z,9.54
2022-12-31T06:27:07.632Z,9.61
2022-12-31T06:29:35.796Z,9.51
2022-12-31T06:32:03.961Z,9.46
2022-12-31T06:34:32.200Z,9.51
2022-12-31T06:37:00.557Z,9.43
2022-12-31T06:39:30.074Z,9.45
2022-12-31T06:41:58.199Z,9.50
2022-12-31T06:44:26.459Z,9.49
2022-12-31T06:46:54.613Z,9.48
2022-12-31T06:49:22.766Z,9.61
2022-12-31T06:51:50.914Z,9.45
2022-12-31T06:54:19.200Z,9.54
2022-12-31T06:56:49.491Z,9.59
2022-12-31T06:59:27.248Z,9.57
2022-12-31T07:02:12.378Z,9.70
2022-12-31T07:04:57.849Z,9.89
2022-12-31T07:07:33.691Z,9.93
2022-12-31T07:10:12.014Z,9.97
2022-12-31T07:12:53.578Z,10.04
2022-12-31T07:15:35.547Z,10.21
2022-12-31T07:18:16.016Z,10.23
2022-12-31T07:20:44.737Z,10.34
2022-12-31T07:23:13.326Z,10.26
2022-12-31T07:25:50.864Z,10.37
2022-12-31T07:28:36.500Z,10.40
2022-12-31T07:31:12.965Z,10.62
2022-12-31T07:33:52.613Z,10.75
2022-12-31T07:36:38.805Z,10.83
2022-12-31T07:39:11.255Z,10.87
2022-12-31T07:41:53.235Z,11.00
2022-12-31T07:44:37.215Z,11.07
2022-12-31T07:47:15.095Z,11.04
2022-12-31T07:49:45.263Z,11.18
2022-12-31T07:52:13.906Z,11.26
2022-12-31T07:54:42.063Z,11.27
2022-12-31T07:57:11.761Z,11.31
2022-12-31T08:00:02.686Z,11.47
2022-12-31T08:03:00.931Z,11.47
2022-12-31T08:05:34.627Z,11.52
2022-12-31T08:08:15.023Z,11.60
2022-12-31T08:10:59.237Z,11.75
2022-12-31T08:13:28.553Z,11.85
2022-12-31T08:15:58.784Z,12.00
2022-12-31T08:18:27.414Z,12.20
2022-12-31T08:21:05.359Z,12.20
2022-12-31T08:23:41.466Z,12.33
2022-12-31T08:26:25.171Z,12.46
2022-12-31T08:29:15.067Z,12.58
2022-12-31T08:31:52.072Z,12.64
2022-12-31T08:34:27.222Z,12.76
2022-12-31T08:37:01.105Z,12.86
2022-12-31T08:39:42.077Z,12.92
2022-12-31T08:42:23.065Z,13.12
2022-12-31T08:45:00.056Z,13.21
2022-12-31T08:47:38.831Z,13.25
2022-12-31T08:50:13.949Z,13.31
2022-12-31T08:52:42.662Z,13.38
2022-12-31T08:55:15.273Z,13.45
2022-12-31T08:57:53.018Z,13.61
2022-12-31T09:00:22.238Z,13.61
2022-12-31T09:03:05.863Z,13.67
2022-12-31T09:05:38.014Z,13.76
2022-12-31T09:08:17.663Z,13.76
2022-12-31T09:10:54.796Z,13.85
2022-12-31T09:13:30.590Z,14.05
2022-12-31T09:16:08.216Z,14.00
2022-12-31T09:18:42.127Z,14.09
2022-12-31T09:21:11.662Z,14.14
2022-12-31T09:23:40.262Z,14.24
2022-12-31T09:26:16.731Z,14.32
2022-12-31T09:28:53.660Z,14.29
2022-12-31T09:31:32.620Z,14.38
2022-12-31T09:34:07.852Z,14.44
2022-12-31T09:36:42.488Z,14.42
2022-12-31T09:39:17.448Z,14.56
2022-12-31T09:42:05.793Z,14.58
2022-12-31T09:44:58.940Z,14.65
2022-12-31T09:48:09.575Z,14.85
2022-12-31T09:51:00.418Z,15.04
2022-12-31T09:53:42.876Z,14.92
2022-12-31T09:56:18.664Z,14.89
2022-12-31T09:58:57.995Z,14.90
2022-12-31T10:01:40.887Z,14.86
2022-12-31T10:04:39.805Z,15.04
2022-12-31T10:07:22.616Z,15.15
2022-12-31T10:10:01.379Z,15.14
2022-12-31T10:12:47.298Z,15.26
2022-12-31T10:15:42.383Z,15.34
2022-12-31T10:18:23.272Z,15.42
2022-12-31T10:21:07.388Z,15.55
2022-12-31T10:24:00.832Z,15.71
2022-12-31T10:26:49.836Z,15.59
2022-12-31T10:29:30.193Z,15.77
2022-12-31T10:32:14.178Z,15.81
2022-12-31T10:34:54.896Z,15.91
2022-12-31T10:37:28.853Z,15.91
2022-12-31T10:40:08.055Z,15.94
2022-12-31T10:43:00.236Z,16.00
2022-12-31T10:45:57.345Z,16.09
2022-12-31T10:49:00.036Z,16.02
2022-12-31T10:51:58.063Z,16.00
2022-12-31T10:54:52.379Z,15.94
2022-12-31T10:58:03.804Z,15.80
2022-12-31T11:00:38.797Z,15.85
2022-12-31T11:03:54.922Z,15.75
2022-12-31T11:06:59.081Z,15.86
2022-12-31T11:09:54.588Z,15.74
2022-12-31T11:12:46.856Z,15.58
2022-12-31T11:15:31.130Z,15.68
2022-12-31T11:18:08.576Z,15.64
2022-12-31T11:21:04.455Z,15.68
2022-12-31T11:23:45.151Z,15.58
2022-12-31T11:26:25.948Z,15.58
2022-12-31T11:29:15.834Z,15.46
2022-12-31T11:32:06.327Z,15.33
2022-12-31T11:35:15.544Z,15.41
2022-12-31T11:37:47.989Z,15.28
2022-12-31T11:40:29.086Z,15.38
2022-12-31T11:42:59.761Z,15.40
2022-12-31T11:45:45.700Z,15.36
2022-12-31T11:48:30.517Z,15.24
2022-12-31T11:51:17.579Z,15.29
2022-12-31T11:54:02.357Z,15.19
2022-12-31T11:56:36.424Z,15.29
2022-12-31T11:59:15.674Z,15.35
2022-12-31T12:01:56.089Z,15.41
2022-12-31T12:04:24.729Z,15.28
2022-12-31T12:06:53.327Z,15.50
2022-12-31T12:09:28.895Z,15.57
2022-12-31T12:12:02.116Z,15.68
2022-12-31T12:14:33.459Z,15.70
2022-12-31T12:17:07.288Z,15.72
2022-12-31T12:19:42.179Z,15.93
2022-12-31T12:22:12.543Z,16.02
2022-12-31T12:24:41.434Z,16.17
2022-12-31T12:27:22.847Z,16.13
2022-12-31T12:29:51.142Z,16.19
2022-12-31T12:32:23.091Z,16.17
2022-12-31T12:34:51.850Z,16.12
2022-12-31T12:37:28.867Z,16.27
2022-12-31T12:39:58.693Z,16.25
2022-12-31T12:42:26.817Z,16.35
2022-12-31T12:45:12.021Z,16.38
2022-12-31T12:47:43.253Z,16.36
2022-12-31T12:50:17.321Z,16.41
2022-12-31T12:53:08.008Z,16.36
2022-12-31T12:55:46.286Z,16.48
2022-12-31T12:58:25.773Z,16.47
2022-12-31T13:01:03.924Z,16.54
2022-12-31T13:07:15.903Z,16.62
2022-12-31T13:10:12.172Z,16.46
2022-12-31T13:15:42.722Z,16.54
2022-12-31T13:18:27.231Z,16.49
2022-12-31T13:21:03.086Z,16.49
2022-12-31T13:23:39.960Z,16.42
2022-12-31T13:26:13.728Z,16.51
2022-12-31T13:28:44.402Z,16.49
2022-12-31T13:31:17.036Z,16.35
2022-12-31T13:33:48.319Z,16.31
2022-12-31T13:36:21.153Z,16.37
2022-12-31T13:38:52.344Z,16.42
2022-12-31T13:41:25.914Z,16.40
2022-12-31T13:44:03.312Z,16.43
2022-12-31T13:46:40.499Z,16.43
2022-12-31T13:49:17.871Z,16.52
2022-12-31T13:51:50.240Z,16.53
2022-12-31T13:54:31.873Z,16.60
2022-12-31T13:57:05.845Z,16.59
2022-12-31T13:59:38.449Z,16.47
2022-12-31T14:02:18.984Z,16.44
2022-12-31T14:04:51.970Z,16.53
2022-12-31T14:07:29.108Z,16.57
2022-12-31T14:10:00.846Z,16.44
2022-12-31T14:12:41.201Z,16.33
2022-12-31T14:15:19.831Z,16.39
2022-12-31T14:17:52.499Z,16.45
2022-12-31T14:20:30.576Z,16.29
2022-12-31T14:23:08.989Z,16.36
2022-12-31T14:25:42.655Z,16.22
2022-12-31T14:28:17.901Z,16.45
2022-12-31T14:30:51.078Z,16.43
2022-12-31T14:33:38.604Z,16.36
2022-12-31T14:36:19.394Z,16.39
2022-12-31T14:39:17.548Z,16.39
2022-12-31T14:41:56.612Z,16.43
2022-12-31T14:44:35.542Z,16.31
2022-12-31T14:47:18.622Z,16.37
2022-12-31T14:49:55.515Z,16.34
2022-12-31T14:52:26.485Z,16.37
2022-12-31T14:55:20.556Z,16.30
2022-12-31T15:00:39.839Z,16.36
2022-12-31T15:03:24.930Z,16.41
2022-12-31T15:05:55.553Z,16.47
2022-12-31T15:08:40.655Z,16.57
2022-12-31T15:11:28.903Z,16.66
2022-12-31T15:14:20.280Z,16.43
2022-12-31T15:16:57.434Z,16.50
2022-12-31T15:19:56.443Z,16.44
2022-12-31T15:22:37.991Z,16.49
2022-12-31T15:25:22.796Z,16.43
2022-12-31T15:27:52.871Z,16.52
2022-12-31T15:30:45.617Z,16.51
2022-12-31T15:33:21.833Z,16.42
2022-12-31T15:35:53.094Z,16.42
2022-12-31T15:38:33.829Z,16.28
2022-12-31T15:41:13.278Z,16.24
2022-12-31T15:43:48.265Z,16.26
2022-12-31T15:46:20.092Z,16.18
2022-12-31T15:48:55.468Z,16.16
2022-12-31T15:51:31.683Z,15.90
2022-12-31T15:54:00.930Z,15.80
2022-12-31T15:56:35.787Z,15.92
2022-12-31T15:59:12.322Z,15.90
2022-12-31T16:01:43.314Z,16.07
2022-12-31T16:04:18.128Z,16.13
2022-12-31T16:06:50.671Z,16.05
2022-12-31T16:09:23.306Z,15.99
2022-12-31T16:11:52.818Z,15.90
2022-12-31T16:14:27.255Z,15.86
2022-12-31T16:16:57.855Z,15.92
2022-12-31T16:19:32.010Z,15.82
2022-12-31T16:22:08.025Z,15.79
2022-12-31T16:24:48.931Z,15.95
2022-12-31T16:27:26.691Z,15.81
2022-12-31T16:30:01.984Z,15.72
2022-12-31T16:32:35.561Z,15.79
2022-12-31T16:35:07.020Z,15.85
2022-12-31T16:37:38.270Z,15.92
2022-12-31T16:40:19.135Z,15.92
2022-12-31T16:42:48.568Z,15.93
2022-12-31T16:45:33.554Z,15.91
2022-12-31T16:48:16.550Z,15.98
2022-12-31T16:50:46.439Z,16.01
2022-12-31T16:53:19.203Z,16.02
2022-12-31T16:55:55.155Z,16.11
2022-12-31T16:58:27.515Z,16.07
2022-12-31T17:01:03.453Z,16.13
2022-12-31T17:03:31.798Z,16.21
2022-12-31T17:06:12.959Z,16.10
2022-12-31T17:08:43.056Z,16.11
2022-12-31T17:11:25.123Z,16.12
2022-12-31T17:13:56.302Z,16.15
2022-12-31T17:16:27.046Z,16.21
2022-12-31T17:18:55.437Z,16.08
2022-12-31T17:21:26.904Z,16.20
2022-12-31T17:23:57.531Z,16.16
2022-12-31T17:26:27.911Z,16.05
2022-12-31T17:28:58.618Z,16.03
2022-12-31T17:31:34.170Z,16.02
2022-12-31T17:34:18.913Z,16.00
2022-12-31T17:37:18.271Z,16.03
2022-12-31T17:39:51.443Z,16.01
2022-12-31T17:42:31.433Z,15.95
2022-12-31T17:49:13.551Z,16.06
2022-12-31T17:51:47.398Z,16.19
2022-12-31T17:54:17.190Z,16.21
2022-12-31T17:56:45.678Z,16.09
2022-12-31T17:59:18.163Z,16.07
2022-12-31T18:01:46.456Z,16.22
2022-12-31T18:04:17.948Z,16.13
2022-12-31T18:06:47.004Z,16.12
2022-12-31T18:09:16.170Z,16.08
2022-12-31T18:11:45.151Z,15.94
2022-12-31T18:14:15.145Z,16.14
2022-12-31T18:16:43.526Z,16.14
2022-12-31T18:19:37.917Z,16.02
2022-12-31T18:22:04.378Z,15.97
2022-12-31T18:24:32.509Z,15.92
2022-12-31T18:27:00.641Z,15.87
2022-12-31T18:29:28.774Z,15.85
2022-12-31T18:31:57.136Z,15.89
2022-12-31T18:34:25.291Z,15.84
2022-12-31T18:36:53.432Z,15.80
2022-12-31T18:39:22.894Z,15.80
2022-12-31T18:41:51.047Z,15.79
2022-12-31T18:44:19.430Z,15.74
2022-12-31T18:46:47.736Z,15.76
2022-12-31T18:49:15.901Z,15.77
2022-12-31T18:51:44.051Z,15.79
2022-12-31T18:54:13.161Z,15.67
2022-12-31T18:56:47.613Z,15.73
2022-12-31T18:59:17.470Z,15.61
2022-12-31T19:01:45.684Z,15.55
2022-12-31T19:04:18.734Z,15.51
2022-12-31T19:06:50.151Z,15.60
2022-12-31T19:09:44.039Z,15.45
2022-12-31T19:12:12.439Z,15.60
2022-12-31T19:14:40.604Z,15.52
2022-12-31T19:19:35.777Z,15.38
2022-12-31T19:22:03.927Z,15.28
2022-12-31T19:24:32.053Z,15.28
2022-12-31T19:27:01.599Z,15.16
2022-12-31T19:29:31.067Z,15.22
2022-12-31T19:32:01.171Z,15.27
2022-12-31T19:34:29.366Z,15.24
2022-12-31T19:36:57.502Z,15.26
2022-12-31T19:39:25.756Z,15.30
2022-12-31T19:41:58.747Z,15.27
2022-12-31T19:44:27.480Z,15.19
2022-12-31T19:46:56.978Z,15.19
2022-12-31T19:49:25.127Z,15.26
2022-12-31T19:51:53.317Z,15.33
2022-12-31T19:54:21.505Z,15.38
2022-12-31T19:56:49.678Z,15.13
2022-12-31T19:59:17.916Z,15.31
2022-12-31T20:01:46.345Z,15.38
2022-12-31T20:04:18.135Z,15.35
2022-12-31T20:06:46.296Z,15.38
2022-12-31T20:09:14.636Z,15.27
2022-12-31T20:11:43.162Z,15.10
2022-12-31T20:14:11.942Z,15.15
2022-12-31T20:16:40.211Z,15.15
2022-12-31T20:19:08.390Z,15.21
2022-12-31T20:21:38.821Z,15.26
2022-12-31T20:24:07.470Z,15.23
2022-12-31T20:26:35.668Z,15.36
2022-12-31T20:29:03.927Z,15.36
2022-12-31T20:31:32.271Z,15.27
2022-12-31T20:34:00.509Z,15.35
2022-12-31T20:36:28.695Z,15.39
2022-12-31T20:38:58.963Z,15.33
2022-12-31T20:41:27.338Z,15.29
2022-12-31T20:43:55.609Z,15.34
2022-12-31T20:46:25.687Z,15.25
2022-12-31T20:48:55.826Z,15.15
2022-12-31T20:51:24.897Z,15.32
2022-12-31T20:53:55.470Z,15.36
2022-12-31T20:56:29.003Z,15.47
2022-12-31T20:58:57.255Z,15.52
2022-12-31T21:01:41.676Z,15.36
2022-12-31T21:04:16.460Z,15.35
2022-12-31T21:06:44.799Z,15.23
2022-12-31T21:09:13.945Z,15.29
2022-12-31T21:12:01.646Z,15.50
2022-12-31T21:14:29.859Z,15.40
2022-12-31T21:16:58.040Z,15.43
2022-12-31T21:19:26.213Z,15.43
2022-12-31T21:21:54.389Z,15.46
2022-12-31T21:24:24.185Z,15.56
2022-12-31T21:26:55.719Z,15.46
2022-12-31T21:29:24.074Z,15.54
2022-12-31T21:31:52.219Z,15.68
2022-12-31T21:34:20.381Z,15.62
2022-12-31T21:36:48.697Z,15.65
2022-12-31T21:39:17.004Z,15.62
2022-12-31T21:41:54.028Z,15.55
2022-12-31T21:44:25.441Z,15.54
2022-12-31T21:47:33.443Z,15.48
2022-12-31T21:49:44.637Z,15.52
2022-12-31T21:52:30.315Z,15.48
2022-12-31T21:55:14.284Z,15.54
2022-12-31T21:58:15.534Z,15.59
2022-12-31T22:00:50.266Z,15.56
2022-12-31T22:03:31.790Z,15.73
2022-12-31T22:06:02.929Z,15.70
2022-12-31T22:08:32.232Z,15.65
2022-12-31T22:11:00.379Z,15.65
2022-12-31T22:13:28.914Z,15.68
2022-12-31T22:16:04.654Z,15.55
2022-12-31T22:18:35.621Z,15.72
2022-12-31T22:21:05.907Z,15.56
2022-12-31T22:23:35.251Z,15.50
2022-12-31T22:26:04.631Z,15.53
2022-12-31T22:28:38.655Z,15.59
2022-12-31T22:31:09.905Z,15.53
2022-12-31T22:33:38.120Z,15.73
2022-12-31T22:36:08.657Z,15.83
2022-12-31T22:38:37.148Z,15.75
2022-12-31T22:41:08.216Z,15.73
2022-12-31T22:43:38.905Z,15.83
2022-12-31T22:46:13.721Z,15.81
2022-12-31T22:48:42.773Z,15.75
2022-12-31T22:51:12.627Z,15.79
2022-12-31T22:53:43.330Z,15.79
2022-12-31T22:56:14.663Z,15.87
2022-12-31T22:58:42.893Z,15.87
2022-12-31T23:01:19.167Z,15.88
2022-12-31T23:03:48.598Z,15.97
2022-12-31T23:06:17.555Z,15.96
2022-12-31T23:09:06.648Z,15.87
2022-12-31T23:11:35.872Z,15.89
2022-12-31T23:14:22.273Z,15.73
2022-12-31T23:17:30.757Z,15.75
2022-12-31T23:20:15.424Z,15.93
2022-12-31T23:23:01.522Z,15.89
2022-12-31T23:25:32.300Z,15.85
2022-12-31T23:28:00.617Z,15.86
2022-12-31T23:30:29.089Z,15.73
2022-12-31T23:32:58.809Z,15.74
2022-12-31T23:35:27.065Z,15.79
2022-12-31T23:37:55.781Z,15.77
2022-12-31T23:40:24.032Z,15.79
2022-12-31T23:42:52.182Z,15.93
2022-12-31T23:45:20.313Z,15.84
2022-12-31T23:47:48.480Z,15.78
2022-12-31T23:50:18.148Z,15.76
2022-12-31T23:52:46.404Z,15.85
2022-12-31T23:55:14.656Z,15.70
2022-12-31T23:57:42.819Z,15.85
