createdAt,value
2022-08-12T00:00:15.230Z,19.94
2022-08-12T00:01:15.218Z,19.99
2022-08-12T00:02:15.214Z,19.96
2022-08-12T00:03:17.643Z,19.92
2022-08-12T00:04:15.238Z,19.90
2022-08-12T00:05:15.169Z,19.84
2022-08-12T00:06:15.158Z,19.87
2022-08-12T00:07:15.163Z,19.85
2022-08-12T00:08:15.142Z,19.87
2022-08-12T00:09:15.115Z,19.85
2022-08-12T00:10:15.145Z,19.85
2022-08-12T00:11:15.096Z,19.85
2022-08-12T00:12:16.079Z,19.89
2022-08-12T00:13:15.085Z,19.89
2022-08-12T00:14:15.087Z,19.90
2022-08-12T00:15:15.055Z,19.93
2022-08-12T00:16:15.079Z,19.89
2022-08-12T00:17:15.030Z,19.85
2022-08-12T00:18:15.045Z,19.87
2022-08-12T00:19:15.013Z,19.85
2022-08-12T00:20:14.994Z,19.79
2022-08-12T00:21:15.037Z,19.75
2022-08-12T00:22:15.016Z,19.67
2022-08-12T00:23:14.972Z,19.64
2022-08-12T00:24:15.019Z,19.62
2022-08-12T00:25:14.960Z,19.62
2022-08-12T00:26:22.374Z,19.60
2022-08-12T00:27:14.930Z,19.63
2022-08-12T00:28:14.949Z,19.70
2022-08-12T00:29:14.902Z,19.70
2022-08-12T00:30:14.944Z,19.70
2022-08-12T00:31:14.876Z,19.66
2022-08-12T00:32:34.112Z,19.63
2022-08-12T00:33:14.866Z,19.62
2022-08-12T00:34:14.879Z,19.62
2022-08-12T00:35:14.841Z,19.59
2022-08-12T00:36:32.142Z,19.55
2022-08-12T00:37:14.848Z,19.47
2022-08-12T00:38:14.791Z,19.45
2022-08-12T00:39:14.834Z,19.39
2022-08-12T00:40:14.826Z,19.27
2022-08-12T00:41:14.761Z,19.22
2022-08-12T00:42:14.762Z,19.19
2022-08-12T00:43:14.738Z,19.12
2022-08-12T00:44:14.732Z,19.12
2022-08-12T00:45:14.724Z,19.08
2022-08-12T00:46:14.856Z,19.05
2022-08-12T00:47:24.828Z,18.96
2022-08-12T00:48:14.810Z,18.96
2022-08-12T00:49:14.716Z,18.89
2022-08-12T00:50:14.675Z,18.79
2022-08-12T00:51:14.662Z,18.73
2022-08-12T00:52:14.663Z,18.78
2022-08-12T00:53:14.627Z,18.76
2022-08-12T00:54:14.620Z,18.78
2022-08-12T00:55:14.600Z,18.79
2022-08-12T00:56:14.599Z,18.76
2022-08-12T00:57:14.586Z,18.76
2022-08-12T00:58:14.626Z,18.68
2022-08-12T00:59:14.557Z,18.68
2022-08-12T01:00:14.564Z,18.63
2022-08-12T01:01:14.627Z,18.58
2022-08-12T01:02:14.625Z,18.49
2022-08-12T01:03:14.520Z,18.41
2022-08-12T01:04:14.545Z,18.31
2022-08-12T01:05:14.502Z,18.19
2022-08-12T01:06:14.494Z,18.13
2022-08-12T01:07:14.479Z,18.05
2022-08-12T01:08:14.458Z,18.02
2022-08-12T01:09:14.455Z,17.98
2022-08-12T01:10:14.507Z,17.90
2022-08-12T01:11:14.435Z,17.87
2022-08-12T01:12:14.525Z,17.86
2022-08-12T01:13:18.952Z,17.84
2022-08-12T01:14:14.421Z,17.78
2022-08-12T01:15:14.513Z,17.68
2022-08-12T01:16:14.417Z,17.60
2022-08-12T01:17:14.362Z,17.53
2022-08-12T01:18:14.338Z,17.44
2022-08-12T01:19:15.209Z,17.41
2022-08-12T01:20:14.340Z,17.41
2022-08-12T01:21:14.312Z,17.38
2022-08-12T01:22:14.324Z,17.31
2022-08-12T01:23:14.288Z,17.27
2022-08-12T01:24:30.897Z,17.22
2022-08-12T01:25:14.266Z,17.13
2022-08-12T01:26:14.257Z,17.05
2022-08-12T01:27:14.260Z,16.99
2022-08-12T01:28:14.303Z,16.97
2022-08-12T01:29:14.284Z,16.97
2022-08-12T01:30:14.207Z,16.92
2022-08-12T01:31:16.368Z,16.89
2022-08-12T01:32:14.171Z,16.84
2022-08-12T01:33:14.171Z,16.83
2022-08-12T01:34:35.483Z,16.79
2022-08-12T01:35:14.149Z,16.74
2022-08-12T01:36:14.163Z,16.68
2022-08-12T01:37:14.132Z,16.65
2022-08-12T01:38:14.142Z,16.64
2022-08-12T01:39:14.126Z,16.59
2022-08-12T01:40:32.067Z,16.57
2022-08-12T01:41:14.088Z,16.54
2022-08-12T01:42:14.073Z,16.51
2022-08-12T01:43:14.061Z,16.49
2022-08-12T01:44:14.048Z,16.47
2022-08-12T01:45:14.041Z,16.47
2022-08-12T01:46:14.069Z,16.44
2022-08-12T01:47:14.020Z,16.44
2022-08-12T01:48:13.998Z,16.41
2022-08-12T01:49:13.987Z,16.41
2022-08-12T01:50:13.992Z,16.39
2022-08-12T01:52:15.979Z,16.34
2022-08-12T01:52:26.696Z,16.36
2022-08-12T01:53:13.947Z,16.39
2022-08-12T01:54:14.439Z,16.37
2022-08-12T01:55:13.921Z,16.37
2022-08-12T01:56:13.921Z,16.34
2022-08-12T01:57:13.902Z,16.34
2022-08-12T01:58:13.918Z,16.31
2022-08-12T01:59:13.878Z,16.29
2022-08-12T02:00:13.873Z,16.28
2022-08-12T02:01:13.926Z,16.24
2022-08-12T02:02:13.862Z,16.22
2022-08-12T02:03:13.830Z,16.21
2022-08-12T02:04:13.874Z,16.17
2022-08-12T02:05:13.845Z,16.13
2022-08-12T02:06:13.802Z,16.12
2022-08-12T02:07:13.783Z,16.10
2022-08-12T02:08:13.769Z,16.10
2022-08-12T02:09:13.759Z,16.09
2022-08-12T02:10:50.610Z,16.12
2022-08-12T02:11:13.748Z,16.09
2022-08-12T02:12:13.739Z,16.08
2022-08-12T02:13:13.723Z,16.10
2022-08-12T02:14:13.710Z,16.10
2022-08-12T02:15:13.693Z,16.16
2022-08-12T02:16:13.746Z,16.12
2022-08-12T02:17:13.706Z,16.12
2022-08-12T02:18:13.661Z,16.08
2022-08-12T02:19:22.379Z,16.05
2022-08-12T02:20:13.695Z,16.02
2022-08-12T02:21:13.621Z,16.00
2022-08-12T02:22:13.663Z,16.02
2022-08-12T02:23:13.609Z,16.03
2022-08-12T02:24:13.601Z,16.00
2022-08-12T02:25:13.648Z,15.99
2022-08-12T02:26:13.571Z,16.00
2022-08-12T02:27:13.575Z,15.98
2022-08-12T02:28:13.605Z,15.96
2022-08-12T02:29:13.536Z,15.96
2022-08-12T02:30:13.524Z,15.91
2022-08-12T02:31:13.517Z,15.90
2022-08-12T02:32:13.509Z,15.92
2022-08-12T02:33:13.494Z,15.94
2022-08-12T02:34:13.513Z,15.88
2022-08-12T02:35:13.473Z,15.84
2022-08-12T02:36:13.765Z,15.83
2022-08-12T02:37:13.447Z,15.78
2022-08-12T02:38:13.454Z,15.76
2022-08-12T02:39:13.605Z,15.80
2022-08-12T02:40:14.175Z,15.81
2022-08-12T02:41:13.560Z,15.80
2022-08-12T02:42:13.433Z,15.75
2022-08-12T02:43:13.462Z,15.67
2022-08-12T02:44:13.429Z,15.62
2022-08-12T02:45:13.583Z,15.60
2022-08-12T02:46:15.022Z,15.60
2022-08-12T02:48:00.178Z,15.60
2022-08-12T02:48:13.333Z,15.59
2022-08-12T02:49:13.323Z,15.57
2022-08-12T02:50:13.302Z,15.57
2022-08-12T02:51:13.539Z,15.54
2022-08-12T02:52:13.473Z,15.52
2022-08-12T02:53:13.445Z,15.48
2022-08-12T02:54:13.257Z,15.50
2022-08-12T02:55:13.348Z,15.50
2022-08-12T02:56:13.957Z,15.47
2022-08-12T02:57:13.550Z,15.45
2022-08-12T02:58:14.646Z,15.44
2022-08-12T02:59:13.204Z,15.48
2022-08-12T03:00:13.213Z,15.48
2022-08-12T03:01:13.615Z,15.47
2022-08-12T03:02:13.208Z,15.48
2022-08-12T03:03:13.308Z,15.47
2022-08-12T03:04:20.506Z,15.44
2022-08-12T03:05:13.209Z,15.43
2022-08-12T03:06:13.236Z,15.45
2022-08-12T03:07:13.262Z,15.47
2022-08-12T03:08:22.340Z,15.44
2022-08-12T03:09:13.145Z,15.43
2022-08-12T03:10:17.623Z,15.41
2022-08-12T03:11:14.538Z,15.37
2022-08-12T03:12:14.445Z,15.44
2022-08-12T03:13:13.079Z,15.57
2022-08-12T03:14:13.126Z,15.57
2022-08-12T03:15:13.072Z,15.57
2022-08-12T03:16:13.060Z,15.52
2022-08-12T03:17:13.231Z,15.55
2022-08-12T03:18:24.541Z,15.66
2022-08-12T03:19:13.356Z,15.80
2022-08-12T03:20:13.179Z,15.80
2022-08-12T03:21:13.313Z,15.73
2022-08-12T03:22:13.676Z,15.80
2022-08-12T03:23:19.456Z,15.85
2022-08-12T03:24:13.302Z,15.94
2022-08-12T03:25:13.240Z,15.92
2022-08-12T03:26:13.230Z,16.00
2022-08-12T03:27:12.929Z,16.00
2022-08-12T03:28:23.791Z,15.99
2022-08-12T03:29:12.973Z,16.02
2022-08-12T03:30:13.282Z,15.92
2022-08-12T03:31:13.237Z,15.92
2022-08-12T03:32:13.246Z,15.92
2022-08-12T03:33:13.503Z,15.88
2022-08-12T03:34:13.393Z,15.81
2022-08-12T03:35:40.874Z,15.73
2022-08-12T03:36:13.284Z,15.66
2022-08-12T03:37:13.242Z,15.62
2022-08-12T03:38:12.815Z,15.54
2022-08-12T03:39:13.108Z,15.48
2022-08-12T03:40:13.171Z,15.43
2022-08-12T03:41:13.129Z,15.36
2022-08-12T03:42:13.145Z,15.36
2022-08-12T03:43:13.148Z,15.35
2022-08-12T03:44:13.039Z,15.32
2022-08-12T03:45:12.858Z,15.33
2022-08-12T03:46:13.160Z,15.29
2022-08-12T03:47:13.146Z,15.27
2022-08-12T03:48:18.779Z,15.26
2022-08-12T03:49:12.993Z,15.23
2022-08-12T03:50:13.016Z,15.29
2022-08-12T03:51:12.843Z,15.35
2022-08-12T03:52:12.817Z,15.32
2022-08-12T03:53:12.969Z,15.36
2022-08-12T03:54:13.332Z,15.39
2022-08-12T03:55:13.002Z,15.43
2022-08-12T03:56:12.871Z,15.35
2022-08-12T03:57:12.975Z,15.30
2022-08-12T03:58:13.252Z,15.33
2022-08-12T03:59:13.096Z,15.30
2022-08-12T04:00:13.084Z,15.26
2022-08-12T04:01:12.858Z,15.26
2022-08-12T04:02:12.821Z,15.23
2022-08-12T04:03:13.044Z,15.19
2022-08-12T04:04:13.531Z,15.17
2022-08-12T04:05:12.902Z,15.15
2022-08-12T04:06:13.333Z,15.25
2022-08-12T04:07:12.841Z,15.32
2022-08-12T04:08:12.803Z,15.43
2022-08-12T04:09:15.863Z,15.45
2022-08-12T04:10:12.888Z,15.39
2022-08-12T04:11:13.056Z,15.39
2022-08-12T04:12:12.932Z,15.43
2022-08-12T04:13:12.759Z,15.54
2022-08-12T04:14:12.738Z,15.66
2022-08-12T04:15:12.895Z,15.75
2022-08-12T04:16:12.693Z,15.75
2022-08-12T04:17:12.734Z,15.72
2022-08-12T04:18:13.068Z,15.70
2022-08-12T04:19:12.784Z,15.75
2022-08-12T04:20:14.553Z,15.76
2022-08-12T04:21:12.755Z,15.83
2022-08-12T04:22:12.909Z,15.87
2022-08-12T04:23:12.580Z,15.94
2022-08-12T04:24:12.589Z,15.98
2022-08-12T04:25:12.661Z,15.98
2022-08-12T04:26:12.809Z,15.99
2022-08-12T04:27:12.257Z,16.00
2022-08-12T04:28:13.533Z,15.99
2022-08-12T04:29:12.566Z,16.02
2022-08-12T04:30:29.190Z,16.03
2022-08-12T04:31:12.722Z,16.06
2022-08-12T04:32:12.581Z,16.08
2022-08-12T04:33:12.604Z,16.08
2022-08-12T04:34:12.596Z,16.10
2022-08-12T04:35:12.613Z,16.13
2022-08-12T04:36:12.519Z,16.16
2022-08-12T04:37:12.439Z,16.17
2022-08-12T04:38:12.593Z,16.22
2022-08-12T04:39:12.642Z,16.29
2022-08-12T04:40:12.569Z,16.36
2022-08-12T04:41:12.212Z,16.40
2022-08-12T04:42:12.521Z,16.43
2022-08-12T04:43:59.791Z,16.49
2022-08-12T04:44:12.477Z,16.51
2022-08-12T04:45:12.452Z,16.54
2022-08-12T04:46:12.611Z,16.55
2022-08-12T04:47:12.484Z,16.55
2022-08-12T04:48:12.412Z,16.58
2022-08-12T04:49:12.384Z,16.59
2022-08-12T04:50:27.240Z,16.58
2022-08-12T04:51:12.147Z,16.59
2022-08-12T04:52:12.422Z,16.62
2022-08-12T04:53:12.345Z,16.64
2022-08-12T04:54:12.291Z,16.66
2022-08-12T04:55:12.282Z,16.68
2022-08-12T04:56:12.332Z,16.72
2022-08-12T04:57:12.310Z,16.73
2022-08-12T04:58:12.081Z,16.76
2022-08-12T04:59:12.296Z,16.80
2022-08-12T05:00:12.144Z,16.82
2022-08-12T05:01:12.196Z,16.86
2022-08-12T05:02:16.725Z,16.92
2022-08-12T05:03:11.860Z,16.95
2022-08-12T05:04:11.844Z,16.97
2022-08-12T05:05:11.775Z,16.98
2022-08-12T05:06:11.793Z,17.01
2022-08-12T05:07:12.463Z,17.01
2022-08-12T05:08:11.761Z,17.01
2022-08-12T05:09:13.471Z,17.04
2022-08-12T05:10:11.847Z,17.05
2022-08-12T05:11:11.753Z,17.10
2022-08-12T05:12:11.786Z,17.12
2022-08-12T05:13:11.683Z,17.13
2022-08-12T05:14:11.668Z,17.14
2022-08-12T05:15:19.465Z,17.14
2022-08-12T05:16:11.733Z,17.17
2022-08-12T05:17:11.632Z,17.20
2022-08-12T05:18:19.050Z,17.22
2022-08-12T05:19:12.790Z,17.23
2022-08-12T05:20:11.625Z,17.24
2022-08-12T05:21:11.603Z,17.28
2022-08-12T05:22:11.645Z,17.31
2022-08-12T05:23:13.458Z,17.34
2022-08-12T05:24:11.576Z,17.37
2022-08-12T05:25:11.539Z,17.38
2022-08-12T05:26:11.531Z,17.39
2022-08-12T05:27:11.531Z,17.41
2022-08-12T05:28:11.564Z,17.41
2022-08-12T05:30:07.787Z,17.42
2022-08-12T05:30:17.971Z,17.47
2022-08-12T05:31:40.449Z,17.49
2022-08-12T05:32:11.473Z,17.52
2022-08-12T05:33:11.441Z,17.53
2022-08-12T05:34:11.488Z,17.54
2022-08-12T05:35:11.432Z,17.57
2022-08-12T05:36:12.146Z,17.60
2022-08-12T05:37:11.415Z,17.65
2022-08-12T05:38:11.411Z,17.68
2022-08-12T05:39:11.457Z,17.72
2022-08-12T05:40:11.805Z,17.78
2022-08-12T05:41:11.738Z,17.80
2022-08-12T05:42:11.831Z,17.86
2022-08-12T05:43:11.784Z,17.93
2022-08-12T05:44:11.386Z,18.00
2022-08-12T05:45:11.878Z,18.08
2022-08-12T05:46:11.762Z,18.11
2022-08-12T05:47:12.086Z,18.11
2022-08-12T05:48:11.740Z,18.13
2022-08-12T05:49:11.685Z,18.18
2022-08-12T05:50:11.844Z,18.18
2022-08-12T05:51:11.776Z,18.21
2022-08-12T05:52:11.974Z,18.23
2022-08-12T05:53:11.791Z,18.26
2022-08-12T05:54:11.961Z,18.30
2022-08-12T05:55:11.632Z,18.31
2022-08-12T05:56:11.669Z,18.34
2022-08-12T05:57:11.754Z,18.36
2022-08-12T05:58:11.815Z,18.41
2022-08-12T05:59:11.759Z,18.43
2022-08-12T06:00:11.646Z,18.49
2022-08-12T06:02:09.211Z,18.52
2022-08-12T06:02:18.005Z,18.57
2022-08-12T06:03:11.609Z,18.61
2022-08-12T06:04:11.629Z,18.64
2022-08-12T06:05:11.535Z,18.67
2022-08-12T06:06:11.583Z,18.70
2022-08-12T06:07:47.165Z,18.71
2022-08-12T06:08:11.062Z,18.76
2022-08-12T06:09:11.039Z,18.79
2022-08-12T06:10:11.082Z,18.86
2022-08-12T06:11:11.013Z,18.86
2022-08-12T06:12:11.106Z,18.92
2022-08-12T06:13:10.996Z,18.97
2022-08-12T06:14:12.126Z,19.00
2022-08-12T06:15:11.007Z,19.05
2022-08-12T06:16:11.064Z,19.05
2022-08-12T06:17:11.047Z,19.08
2022-08-12T06:18:11.928Z,19.09
2022-08-12T06:19:10.926Z,19.09
2022-08-12T06:20:26.482Z,19.11
2022-08-12T06:21:10.945Z,19.16
2022-08-12T06:22:10.965Z,19.19
2022-08-12T06:23:12.656Z,19.23
2022-08-12T06:24:10.880Z,19.26
2022-08-12T06:25:10.889Z,19.27
2022-08-12T06:26:10.875Z,19.29
2022-08-12T06:27:10.842Z,19.30
2022-08-12T06:28:10.866Z,19.34
2022-08-12T06:29:10.813Z,19.38
2022-08-12T06:30:15.138Z,19.44
2022-08-12T06:31:27.309Z,19.49
2022-08-12T06:32:10.911Z,19.55
2022-08-12T06:33:21.459Z,19.60
2022-08-12T06:35:24.931Z,19.64
2022-08-12T06:35:48.074Z,19.70
2022-08-12T06:36:10.886Z,19.70
2022-08-12T06:37:10.888Z,19.72
2022-08-12T06:38:10.732Z,19.70
2022-08-12T06:39:14.866Z,19.70
2022-08-12T06:40:10.913Z,19.72
2022-08-12T06:41:10.679Z,19.77
2022-08-12T06:42:31.614Z,19.82
2022-08-12T06:43:10.683Z,19.85
2022-08-12T06:44:10.660Z,19.87
2022-08-12T06:45:12.486Z,19.89
2022-08-12T06:46:10.655Z,19.90
2022-08-12T06:47:10.640Z,19.90
2022-08-12T06:48:10.704Z,19.90
2022-08-12T06:49:10.591Z,19.92
2022-08-12T06:50:10.667Z,19.93
2022-08-12T06:51:10.566Z,19.99
2022-08-12T06:52:10.618Z,20.04
2022-08-12T06:53:10.587Z,20.11
2022-08-12T06:54:10.600Z,20.14
2022-08-12T06:55:10.555Z,20.19
2022-08-12T06:56:12.522Z,20.26
2022-08-12T06:58:05.897Z,20.36
2022-08-12T06:58:13.036Z,20.37
2022-08-12T06:59:10.509Z,20.40
2022-08-12T07:00:10.466Z,20.44
2022-08-12T07:01:10.494Z,20.50
2022-08-12T07:02:10.449Z,20.58
2022-08-12T07:03:22.937Z,20.60
2022-08-12T07:04:33.646Z,20.64
2022-08-12T07:05:10.434Z,20.68
2022-08-12T07:06:10.403Z,20.74
2022-08-12T07:07:10.915Z,20.77
2022-08-12T07:08:10.581Z,20.78
2022-08-12T07:09:13.297Z,20.80
2022-08-12T07:10:11.135Z,20.82
2022-08-12T07:11:10.361Z,20.80
2022-08-12T07:12:10.368Z,20.83
2022-08-12T07:13:10.315Z,20.89
2022-08-12T07:14:13.276Z,20.93
2022-08-12T07:15:10.294Z,21.00
2022-08-12T07:16:10.326Z,21.05
2022-08-12T07:17:10.271Z,21.08
2022-08-12T07:18:10.275Z,21.10
2022-08-12T07:19:10.269Z,21.08
2022-08-12T07:20:20.267Z,21.08
2022-08-12T07:21:10.240Z,21.10
2022-08-12T07:22:10.302Z,21.11
2022-08-12T07:23:10.217Z,21.15
2022-08-12T07:24:10.221Z,21.15
2022-08-12T07:25:10.188Z,21.15
2022-08-12T07:26:10.408Z,21.15
2022-08-12T07:27:10.171Z,21.19
2022-08-12T07:28:16.291Z,21.22
2022-08-12T07:29:11.150Z,21.23
2022-08-12T07:30:10.148Z,21.23
2022-08-12T07:31:10.111Z,21.23
2022-08-12T07:32:10.105Z,21.25
2022-08-12T07:33:10.089Z,21.25
2022-08-12T07:34:10.115Z,21.23
2022-08-12T07:35:10.137Z,21.28
2022-08-12T07:36:10.090Z,21.28
2022-08-12T07:37:10.046Z,21.26
2022-08-12T07:38:10.037Z,21.30
2022-08-12T07:39:10.025Z,21.33
2022-08-12T07:40:10.108Z,21.40
2022-08-12T07:41:15.432Z,21.38
2022-08-12T07:42:10.034Z,21.41
2022-08-12T07:43:09.978Z,21.44
2022-08-12T07:44:09.965Z,21.48
2022-08-12T07:45:10.669Z,21.50
2022-08-12T07:46:09.988Z,21.54
2022-08-12T07:47:09.965Z,21.53
2022-08-12T07:48:09.946Z,21.53
2022-08-12T07:49:09.904Z,21.54
2022-08-12T07:50:09.917Z,21.53
2022-08-12T07:51:09.889Z,21.54
2022-08-12T07:52:10.507Z,21.60
2022-08-12T07:53:09.860Z,21.60
2022-08-12T07:54:09.936Z,21.66
2022-08-12T07:55:10.528Z,21.69
2022-08-12T07:56:09.853Z,21.69
2022-08-12T07:57:09.815Z,21.74
2022-08-12T07:58:09.852Z,21.78
2022-08-12T07:59:09.798Z,21.81
2022-08-12T08:00:09.802Z,21.80
2022-08-12T08:01:12.065Z,21.78
2022-08-12T08:02:09.802Z,21.80
2022-08-12T08:03:09.744Z,21.80
2022-08-12T08:04:09.781Z,21.81
2022-08-12T08:05:09.727Z,21.88
2022-08-12T08:06:09.726Z,21.96
2022-08-12T08:07:09.755Z,22.00
2022-08-12T08:08:10.496Z,22.04
2022-08-12T08:09:09.684Z,22.04
2022-08-12T08:10:09.702Z,22.04
2022-08-12T08:11:09.664Z,22.06
2022-08-12T08:12:09.652Z,22.06
2022-08-12T08:13:09.899Z,22.08
2022-08-12T08:14:09.630Z,22.12
2022-08-12T08:15:09.621Z,22.15
2022-08-12T08:16:09.636Z,22.16
2022-08-12T08:17:09.600Z,22.15
2022-08-12T08:18:09.623Z,22.16
2022-08-12T08:19:09.568Z,22.16
2022-08-12T08:20:09.573Z,22.18
2022-08-12T08:21:09.544Z,22.21
2022-08-12T08:22:09.631Z,22.22
2022-08-12T08:23:09.637Z,22.28
2022-08-12T08:24:10.913Z,22.31
2022-08-12T08:25:36.561Z,22.36
2022-08-12T08:26:09.495Z,22.36
2022-08-12T08:27:09.831Z,22.37
2022-08-12T08:28:09.546Z,22.37
2022-08-12T08:29:09.454Z,22.40
2022-08-12T08:30:09.456Z,22.44
2022-08-12T08:31:09.434Z,22.44
2022-08-12T08:32:09.415Z,22.46
2022-08-12T08:33:22.738Z,22.47
2022-08-12T08:34:33.925Z,22.49
2022-08-12T08:35:09.415Z,22.56
2022-08-12T08:36:23.601Z,22.62
2022-08-12T08:37:10.802Z,22.67
2022-08-12T08:38:09.353Z,22.67
2022-08-12T08:39:09.339Z,22.73
2022-08-12T08:40:09.367Z,22.77
2022-08-12T08:41:09.536Z,22.76
2022-08-12T08:42:15.825Z,22.81
2022-08-12T08:43:09.314Z,22.84
2022-08-12T08:44:09.287Z,22.91
2022-08-12T08:45:09.269Z,22.93
2022-08-12T08:46:09.294Z,22.92
2022-08-12T08:47:09.245Z,22.89
2022-08-12T08:48:09.248Z,22.91
2022-08-12T08:49:09.227Z,22.98
2022-08-12T08:50:09.214Z,23.04
2022-08-12T08:51:09.211Z,23.10
2022-08-12T08:52:09.298Z,23.11
2022-08-12T08:53:09.187Z,23.11
2022-08-12T08:54:10.167Z,23.07
2022-08-12T08:55:09.163Z,23.08
2022-08-12T08:56:09.153Z,23.08
2022-08-12T08:57:09.143Z,23.10
2022-08-12T08:58:09.172Z,23.08
2022-08-12T08:59:09.117Z,23.08
2022-08-12T09:00:09.116Z,23.11
2022-08-12T09:01:09.093Z,23.16
2022-08-12T09:02:09.119Z,23.18
2022-08-12T09:04:21.093Z,23.18
2022-08-12T09:05:25.481Z,23.21
2022-08-12T09:05:43.262Z,23.25
2022-08-12T09:06:35.977Z,23.25
2022-08-12T09:07:51.003Z,23.21
2022-08-12T09:08:27.651Z,23.18
2022-08-12T09:09:28.354Z,23.16
2022-08-12T09:10:30.695Z,23.14
2022-08-12T09:12:07.473Z,23.16
2022-08-12T09:12:27.456Z,23.16
2022-08-12T09:13:29.377Z,23.14
2022-08-12T09:14:29.280Z,23.16
2022-08-12T09:15:35.615Z,23.20
2022-08-12T09:16:25.868Z,23.21
2022-08-12T09:17:25.861Z,23.23
2022-08-12T09:18:30.881Z,23.25
2022-08-12T09:19:27.356Z,23.28
2022-08-12T09:20:28.004Z,23.34
2022-08-12T09:21:25.821Z,23.39
2022-08-12T09:22:28.525Z,23.44
2022-08-12T09:23:59.027Z,23.47
2022-08-12T09:28:49.949Z,23.36
2022-08-12T09:28:58.400Z,23.32
2022-08-12T09:30:10.470Z,23.29
2022-08-12T09:30:59.124Z,23.28
2022-08-12T09:32:06.612Z,23.26
2022-08-12T09:33:14.474Z,23.28
2022-08-12T09:34:26.571Z,23.25
2022-08-12T09:34:58.193Z,23.23
2022-08-12T09:36:02.934Z,23.23
2022-08-12T09:37:01.610Z,23.26
2022-08-12T09:38:00.837Z,23.33
2022-08-12T09:39:00.947Z,23.40
2022-08-12T09:40:05.067Z,23.40
2022-08-12T09:42:09.128Z,23.39
2022-08-12T09:42:54.433Z,23.39
2022-08-12T09:43:17.493Z,23.39
2022-08-12T09:44:01.219Z,23.42
2022-08-12T09:45:18.434Z,23.47
2022-08-12T09:46:06.694Z,23.54
2022-08-12T09:46:58.071Z,23.56
2022-08-12T09:48:00.027Z,23.63
2022-08-12T09:48:58.679Z,23.59
2022-08-12T09:49:58.826Z,23.52
2022-08-12T09:51:00.101Z,23.48
2022-08-12T09:51:58.120Z,23.42
2022-08-12T09:53:03.897Z,23.36
2022-08-12T09:54:08.975Z,23.33
2022-08-12T09:55:02.490Z,23.28
2022-08-12T09:56:05.392Z,23.25
2022-08-12T09:58:46.969Z,23.26
2022-08-12T09:59:04.091Z,23.32
2022-08-12T09:59:10.655Z,23.32
2022-08-12T10:00:16.001Z,23.28
2022-08-12T10:01:15.253Z,23.28
2022-08-12T10:02:44.193Z,23.34
2022-08-12T10:03:09.869Z,23.36
2022-08-12T10:04:09.924Z,23.34
2022-08-12T10:05:13.243Z,23.33
2022-08-12T10:06:27.574Z,23.36
2022-08-12T10:07:12.968Z,23.44
2022-08-12T10:08:09.788Z,23.58
2022-08-12T10:09:09.818Z,23.69
2022-08-12T10:10:24.024Z,23.77
2022-08-12T10:11:20.125Z,23.84
2022-08-12T10:12:12.850Z,23.79
2022-08-12T10:13:10.022Z,23.74
2022-08-12T10:14:13.392Z,23.73
2022-08-12T10:15:15.328Z,23.76
2022-08-12T10:16:21.771Z,23.81
2022-08-12T10:17:09.822Z,23.85
2022-08-12T10:18:10.230Z,23.82
2022-08-12T10:19:17.027Z,23.79
2022-08-12T10:20:12.004Z,23.70
2022-08-12T10:21:09.749Z,23.69
2022-08-12T10:22:17.243Z,23.70
2022-08-12T10:23:09.594Z,23.70
2022-08-12T10:24:09.960Z,23.74
2022-08-12T10:25:17.791Z,23.81
2022-08-12T10:26:36.558Z,23.88
2022-08-12T10:27:14.314Z,23.96
2022-08-12T10:28:22.023Z,24.01
2022-08-12T10:30:02.096Z,23.92
2022-08-12T10:30:59.097Z,23.76
2022-08-12T10:31:16.375Z,23.74
2022-08-12T10:32:21.479Z,23.79
2022-08-12T10:33:18.241Z,23.86
2022-08-12T10:34:23.539Z,23.86
2022-08-12T10:35:09.875Z,23.94
2022-08-12T10:36:09.582Z,23.94
2022-08-12T10:37:22.976Z,23.85
2022-08-12T10:38:44.146Z,23.84
2022-08-12T10:40:02.094Z,23.82
2022-08-12T10:40:18.934Z,23.76
2022-08-12T10:41:12.389Z,23.76
2022-08-12T10:42:09.752Z,23.79
2022-08-12T10:43:09.681Z,23.79
2022-08-12T10:44:09.738Z,23.86
2022-08-12T10:45:09.354Z,23.95
2022-08-12T10:46:13.331Z,24.00
2022-08-12T10:48:01.541Z,23.99
2022-08-12T10:48:33.713Z,23.95
2022-08-12T10:50:03.660Z,23.96
2022-08-12T10:50:28.390Z,23.95
2022-08-12T10:52:04.293Z,23.96
2022-08-12T10:52:38.546Z,24.01
2022-08-12T10:53:09.692Z,24.07
2022-08-12T10:54:09.218Z,24.09
2022-08-12T10:55:13.223Z,24.09
2022-08-12T10:56:09.679Z,24.07
2022-08-12T10:57:09.284Z,24.09
2022-08-12T10:58:14.951Z,24.14
2022-08-12T10:59:10.751Z,24.13
2022-08-12T11:00:34.706Z,24.18
2022-08-12T11:01:49.636Z,24.19
2022-08-12T11:04:41.299Z,24.22
2022-08-12T11:04:50.987Z,24.34
2022-08-12T11:07:06.416Z,24.41
2022-08-12T11:08:42.898Z,24.48
2022-08-12T11:08:51.188Z,24.43
2022-08-12T11:09:59.773Z,24.40
2022-08-12T11:10:50.419Z,24.31
2022-08-12T11:12:36.065Z,24.25
2022-08-12T11:13:03.251Z,24.36
2022-08-12T11:13:50.642Z,24.32
2022-08-12T11:14:51.549Z,24.38
2022-08-12T11:16:03.797Z,24.40
2022-08-12T11:17:34.758Z,24.43
2022-08-12T11:17:57.353Z,24.37
2022-08-12T11:18:54.886Z,24.34
2022-08-12T11:19:50.448Z,24.32
2022-08-12T11:20:52.181Z,24.32
2022-08-12T11:21:57.656Z,24.32
2022-08-12T11:22:58.078Z,24.32
2022-08-12T11:23:53.334Z,24.34
2022-08-12T11:24:51.307Z,24.38
2022-08-12T11:25:57.309Z,24.41
2022-08-12T11:26:50.312Z,24.41
2022-08-12T11:27:51.354Z,24.37
2022-08-12T11:28:50.440Z,24.31
2022-08-12T11:30:01.978Z,24.34
2022-08-12T11:30:50.454Z,24.34
2022-08-12T11:32:01.863Z,24.31
2022-08-12T11:32:50.255Z,24.28
2022-08-12T11:34:04.239Z,24.29
2022-08-12T11:34:52.476Z,24.22
2022-08-12T11:35:50.575Z,24.16
2022-08-12T11:36:53.428Z,24.16
2022-08-12T11:37:58.909Z,24.11
2022-08-12T11:38:50.714Z,24.11
2022-08-12T11:40:50.180Z,24.16
2022-08-12T11:41:50.248Z,24.16
2022-08-12T11:42:50.593Z,24.13
2022-08-12T11:43:59.114Z,24.16
2022-08-12T11:44:50.090Z,24.19
2022-08-12T11:45:56.516Z,24.28
2022-08-12T11:46:51.514Z,24.31
2022-08-12T11:47:50.226Z,24.32
2022-08-12T11:48:52.387Z,24.32
2022-08-12T11:49:52.045Z,24.31
2022-08-12T11:50:50.133Z,24.34
2022-08-12T11:51:57.560Z,24.36
2022-08-12T11:53:58.948Z,24.40
2022-08-12T11:54:06.019Z,24.41
2022-08-12T11:54:50.965Z,24.48
2022-08-12T11:55:50.112Z,24.61
2022-08-12T11:56:59.375Z,24.63
2022-08-12T11:58:15.193Z,24.61
2022-08-12T12:02:00.954Z,24.94
2022-08-12T12:02:50.110Z,24.88
2022-08-12T12:03:50.184Z,24.84
2022-08-12T12:04:52.298Z,24.82
2022-08-12T12:05:50.992Z,24.84
2022-08-12T12:06:53.210Z,24.94
2022-08-12T12:08:41.747Z,25.00
2022-08-12T12:08:52.963Z,25.03
2022-08-12T12:09:53.300Z,25.01
2022-08-12T12:10:49.915Z,24.94
2022-08-12T12:11:49.974Z,25.00
2022-08-12T12:12:50.566Z,25.07
2022-08-12T12:14:07.757Z,25.09
2022-08-12T12:14:54.490Z,25.03
2022-08-12T12:15:50.719Z,25.09
2022-08-12T12:16:50.145Z,25.15
2022-08-12T12:17:49.943Z,25.19
2022-08-12T12:18:49.583Z,25.16
2022-08-12T12:19:49.571Z,25.16
2022-08-12T12:20:49.715Z,25.25
2022-08-12T12:21:49.880Z,25.29
2022-08-12T12:22:49.590Z,25.21
2022-08-12T12:23:49.651Z,25.22
2022-08-12T12:24:49.852Z,25.33
2022-08-12T12:26:07.098Z,25.40
2022-08-12T12:27:00.545Z,25.48
2022-08-12T12:28:03.812Z,25.51
2022-08-12T12:28:54.260Z,25.54
2022-08-12T12:30:59.621Z,25.61
2022-08-12T12:32:09.092Z,25.66
2022-08-12T12:33:00.648Z,25.71
2022-08-12T12:34:01.107Z,25.76
2022-08-12T12:35:13.098Z,25.81
2022-08-12T12:36:19.661Z,25.93
2022-08-12T12:37:01.092Z,26.18
2022-08-12T12:38:05.420Z,26.55
2022-08-12T12:39:00.806Z,26.92
2022-08-12T12:40:00.545Z,27.41
2022-08-12T12:41:00.592Z,27.93
2022-08-12T12:42:43.229Z,28.28
2022-08-12T12:43:05.097Z,28.59
2022-08-12T12:44:04.262Z,29.06
2022-08-12T12:45:00.648Z,29.49
2022-08-12T12:46:00.857Z,29.92
2022-08-12T12:47:00.903Z,30.43
2022-08-12T12:48:00.671Z,30.88
2022-08-12T12:49:00.770Z,31.29
2022-08-12T12:50:00.460Z,31.63
2022-08-12T12:51:01.068Z,31.98
2022-08-12T12:52:18.602Z,32.27
2022-08-12T12:53:00.841Z,32.60
2022-08-12T12:54:07.812Z,32.82
2022-08-12T12:55:00.729Z,32.88
2022-08-12T12:56:00.604Z,32.94
2022-08-12T12:57:00.703Z,33.29
2022-08-12T12:58:01.163Z,33.85
2022-08-12T12:59:00.597Z,34.33
2022-08-12T13:00:00.534Z,34.48
2022-08-12T13:01:04.825Z,34.44
2022-08-12T13:02:00.684Z,34.60
2022-08-12T13:03:00.738Z,34.86
2022-08-12T13:04:01.919Z,35.18