createdAt,value
2022-11-19T00:02:23.020Z,8.70
2022-11-19T00:04:50.914Z,8.70
2022-11-19T00:07:18.790Z,8.70
2022-11-19T00:09:48.044Z,8.70
2022-11-19T00:12:33.719Z,8.60
2022-11-19T00:15:01.541Z,8.70
2022-11-19T00:17:29.407Z,8.70
2022-11-19T00:19:57.298Z,8.70
2022-11-19T00:22:25.250Z,8.70
2022-11-19T00:24:54.374Z,8.70
2022-11-19T00:27:22.213Z,8.70
2022-11-19T00:29:50.189Z,8.70
2022-11-19T00:32:18.149Z,8.70
2022-11-19T00:34:45.959Z,8.70
2022-11-19T00:37:13.828Z,8.80
2022-11-19T00:39:41.683Z,8.80
2022-11-19T00:42:10.913Z,8.80
2022-11-19T00:44:39.080Z,8.80
2022-11-19T00:47:07.058Z,8.80
2022-11-19T00:49:34.973Z,8.80
2022-11-19T00:52:03.064Z,8.80
2022-11-19T00:54:31.155Z,8.80
2022-11-19T00:56:59.207Z,8.90
2022-11-19T00:59:28.870Z,8.90
2022-11-19T01:01:57.032Z,8.90
2022-11-19T01:04:25.027Z,8.90
2022-11-19T01:06:52.909Z,8.90
2022-11-19T01:09:21.146Z,8.80
2022-11-19T01:11:49.227Z,8.70
2022-11-19T01:14:17.593Z,8.60
2022-11-19T01:16:46.981Z,8.50
2022-11-19T01:19:16.631Z,8.30
2022-11-19T01:21:45.025Z,8.20
2022-11-19T01:24:13.160Z,8.20
2022-11-19T01:26:45.591Z,8.10
2022-11-19T01:29:13.888Z,8.00
2022-11-19T01:31:41.780Z,7.90
2022-11-19T01:34:11.009Z,7.90
2022-11-19T01:36:38.998Z,7.90
2022-11-19T01:39:06.902Z,7.90
2022-11-19T01:41:34.885Z,7.90
2022-11-19T01:44:03.739Z,7.90
2022-11-19T01:46:32.941Z,7.90
2022-11-19T01:49:03.758Z,7.90
2022-11-19T01:51:35.835Z,7.90
2022-11-19T01:54:06.074Z,7.90
2022-11-19T01:56:34.005Z,7.80
2022-11-19T01:59:06.596Z,7.80
2022-11-19T02:01:34.799Z,7.60
2022-11-19T02:04:03.569Z,7.50
2022-11-19T02:06:34.581Z,7.40
2022-11-19T02:09:02.671Z,7.30
2022-11-19T02:11:38.106Z,7.20
2022-11-19T02:14:13.847Z,7.00
2022-11-19T02:16:49.448Z,6.80
2022-11-19T02:19:29.545Z,6.80
2022-11-19T02:22:04.520Z,6.70
2022-11-19T02:24:48.588Z,6.60
2022-11-19T02:27:28.912Z,6.50
2022-11-19T02:30:13.952Z,6.40
2022-11-19T02:32:48.500Z,6.30
2022-11-19T02:35:19.465Z,6.20
2022-11-19T02:37:50.610Z,6.10
2022-11-19T02:40:21.908Z,6.10
2022-11-19T02:42:53.560Z,6.00
2022-11-19T02:45:25.623Z,6.00
2022-11-19T02:47:54.902Z,6.00
2022-11-19T02:50:24.428Z,6.00
2022-11-19T02:52:52.529Z,5.90
2022-11-19T02:55:21.238Z,5.90
2022-11-19T02:57:52.542Z,5.90
2022-11-19T03:00:38.181Z,5.80
2022-11-19T03:03:27.587Z,5.80
2022-11-19T03:05:59.190Z,5.70
2022-11-19T03:08:27.420Z,5.70
2022-11-19T03:11:00.190Z,5.60
2022-11-19T03:13:49.529Z,5.60
2022-11-19T03:16:38.369Z,5.60
2022-11-19T03:19:13.750Z,5.50
2022-11-19T03:21:45.619Z,5.50
2022-11-19T03:24:15.199Z,5.40
2022-11-19T03:26:46.155Z,5.40
2022-11-19T03:29:14.916Z,5.40
2022-11-19T03:31:45.021Z,5.40
2022-11-19T03:34:16.909Z,5.40
2022-11-19T03:36:45.345Z,5.50
2022-11-19T03:39:14.121Z,5.40
2022-11-19T03:41:43.165Z,5.40
2022-11-19T03:44:13.674Z,5.40
2022-11-19T03:46:42.658Z,5.40
2022-11-19T03:49:10.978Z,5.50
2022-11-19T03:51:42.636Z,5.50
2022-11-19T03:54:10.701Z,5.40
2022-11-19T03:56:39.719Z,5.40
2022-11-19T03:59:08.591Z,5.40
2022-11-19T04:01:36.877Z,5.40
2022-11-19T04:04:22.974Z,5.30
2022-11-19T04:06:52.243Z,5.30
2022-11-19T04:09:20.312Z,5.30
2022-11-19T04:14:15.224Z,5.10
2022-11-19T04:16:43.075Z,5.00
2022-11-19T04:19:10.944Z,5.00
2022-11-19T04:21:38.895Z,5.00
2022-11-19T04:24:08.614Z,5.00
2022-11-19T04:26:36.710Z,5.00
2022-11-19T04:29:04.851Z,4.90
2022-11-19T04:31:33.364Z,4.90
2022-11-19T04:34:01.238Z,4.80
2022-11-19T04:36:29.054Z,4.80
2022-11-19T04:38:56.912Z,4.80
2022-11-19T04:41:26.101Z,4.80
2022-11-19T04:43:54.033Z,4.80
2022-11-19T04:46:21.864Z,4.80
2022-11-19T04:48:49.644Z,4.80
2022-11-19T04:51:17.477Z,4.80
2022-11-19T04:53:45.450Z,4.80
2022-11-19T04:56:13.443Z,4.80
2022-11-19T04:58:42.620Z,4.80
2022-11-19T05:01:10.596Z,4.80
2022-11-19T05:03:38.449Z,4.70
2022-11-19T05:06:06.509Z,4.70
2022-11-19T05:08:34.455Z,4.70
2022-11-19T05:11:02.292Z,4.50
2022-11-19T05:13:30.143Z,4.40
2022-11-19T05:15:59.348Z,4.20
2022-11-19T05:18:27.268Z,4.10
2022-11-19T05:20:55.052Z,4.00
2022-11-19T05:23:22.997Z,3.90
2022-11-19T05:25:50.925Z,3.90
2022-11-19T05:28:20.095Z,3.80
2022-11-19T05:30:54.649Z,3.80
2022-11-19T05:33:23.848Z,3.70
2022-11-19T05:35:51.993Z,3.70
2022-11-19T05:38:19.974Z,3.60
2022-11-19T05:40:47.849Z,3.60
2022-11-19T05:43:15.699Z,3.60
2022-11-19T05:45:43.529Z,3.50
2022-11-19T05:48:11.293Z,3.50
2022-11-19T05:50:41.636Z,3.50
2022-11-19T05:53:09.589Z,3.60
2022-11-19T05:55:39.324Z,3.60
2022-11-19T05:58:07.244Z,3.70
2022-11-19T06:00:35.140Z,3.80
2022-11-19T06:03:03.159Z,3.80
2022-11-19T06:05:35.892Z,3.80
2022-11-19T06:08:08.068Z,3.90
2022-11-19T06:10:36.026Z,3.90
2022-11-19T06:13:03.907Z,3.90
2022-11-19T06:15:34.139Z,3.90
2022-11-19T06:18:02.227Z,4.00
2022-11-19T06:20:30.172Z,4.00
2022-11-19T06:22:58.025Z,4.00
2022-11-19T06:25:27.244Z,4.00
2022-11-19T06:27:55.140Z,3.90
2022-11-19T06:30:22.985Z,3.90
2022-11-19T06:32:50.957Z,3.80
2022-11-19T06:35:18.916Z,3.80
2022-11-19T06:37:46.752Z,3.80
2022-11-19T06:40:15.268Z,3.90
2022-11-19T06:42:49.840Z,4.00
2022-11-19T06:45:18.944Z,3.90
2022-11-19T06:47:48.402Z,4.00
2022-11-19T06:50:16.344Z,4.00
2022-11-19T06:52:44.218Z,4.00
2022-11-19T06:55:13.403Z,4.00
2022-11-19T06:57:41.183Z,4.00
2022-11-19T07:00:11.351Z,3.90
2022-11-19T07:02:39.440Z,3.90
2022-11-19T07:05:07.811Z,3.80
2022-11-19T07:07:35.731Z,3.80
2022-11-19T07:10:03.584Z,3.70
2022-11-19T07:12:31.525Z,3.70
2022-11-19T07:15:04.326Z,3.70
2022-11-19T07:17:34.149Z,3.60
2022-11-19T07:20:02.222Z,3.60
2022-11-19T07:22:30.117Z,3.60
2022-11-19T07:24:57.982Z,3.50
2022-11-19T07:27:25.875Z,3.50
2022-11-19T07:29:53.693Z,3.40
2022-11-19T07:32:21.628Z,3.40
2022-11-19T07:34:50.888Z,3.30
2022-11-19T07:37:18.851Z,3.30
2022-11-19T07:39:46.982Z,3.20
2022-11-19T07:42:32.179Z,3.30
2022-11-19T07:45:03.882Z,3.30
2022-11-19T07:47:31.786Z,3.30
2022-11-19T07:50:01.116Z,3.40
2022-11-19T07:52:29.131Z,3.40
2022-11-19T07:54:57.074Z,3.30
2022-11-19T07:57:30.077Z,3.30
2022-11-19T07:59:58.882Z,3.30
2022-11-19T08:02:26.734Z,3.30
2022-11-19T08:04:54.685Z,3.30
2022-11-19T08:07:24.144Z,3.40
2022-11-19T08:09:52.030Z,3.40
2022-11-19T08:12:20.097Z,3.30
2022-11-19T08:14:47.957Z,3.30
2022-11-19T08:17:33.287Z,3.20
2022-11-19T08:20:01.097Z,3.30
2022-11-19T08:22:30.318Z,3.30
2022-11-19T08:24:58.197Z,3.30
2022-11-19T08:27:28.664Z,3.30
2022-11-19T08:29:56.564Z,3.40
2022-11-19T08:32:24.712Z,3.30
2022-11-19T08:34:52.637Z,3.30
2022-11-19T08:37:20.530Z,3.40
2022-11-19T08:39:49.767Z,3.40
2022-11-19T08:42:35.233Z,3.40
2022-11-19T08:45:03.711Z,3.50
2022-11-19T08:47:31.635Z,3.50
2022-11-19T08:49:59.494Z,3.50
2022-11-19T08:52:27.355Z,3.50
2022-11-19T08:54:56.537Z,3.60
2022-11-19T08:57:24.485Z,3.60
2022-11-19T08:59:53.081Z,3.60
2022-11-19T09:02:27.991Z,3.60
2022-11-19T09:04:55.991Z,3.60
2022-11-19T09:07:23.969Z,3.60
2022-11-19T09:09:51.821Z,3.60
2022-11-19T09:12:21.091Z,3.50
2022-11-19T09:14:50.446Z,3.50
2022-11-19T09:17:18.620Z,3.50
2022-11-19T09:19:46.479Z,3.60
2022-11-19T09:22:14.519Z,3.60
2022-11-19T09:24:42.382Z,3.60
2022-11-19T09:27:10.295Z,3.40
2022-11-19T09:29:39.491Z,3.40
2022-11-19T09:32:07.378Z,3.30
2022-11-19T09:34:37.944Z,3.30
2022-11-19T09:37:05.965Z,3.20
2022-11-19T09:39:33.872Z,3.20
2022-11-19T09:42:05.689Z,3.10
2022-11-19T09:44:37.404Z,3.00
2022-11-19T09:47:12.559Z,3.00
2022-11-19T09:49:44.317Z,3.00
2022-11-19T09:52:14.990Z,3.00
2022-11-19T09:54:45.600Z,2.90
2022-11-19T09:57:16.135Z,2.90
2022-11-19T09:59:44.023Z,2.80
2022-11-19T10:02:16.735Z,2.90
2022-11-19T10:04:45.684Z,2.90
2022-11-19T10:07:20.136Z,3.00
2022-11-19T10:09:53.253Z,3.10
2022-11-19T10:12:35.099Z,3.20
2022-11-19T10:15:10.094Z,3.30
2022-11-19T10:17:45.271Z,3.30
2022-11-19T10:20:19.513Z,3.40
2022-11-19T10:22:57.016Z,3.60
2022-11-19T10:25:28.318Z,3.80
2022-11-19T10:28:01.873Z,3.90
2022-11-19T10:30:31.276Z,4.00
2022-11-19T10:33:03.208Z,4.30
2022-11-19T10:35:32.712Z,4.50
2022-11-19T10:38:02.387Z,4.60
2022-11-19T10:40:34.003Z,4.90
2022-11-19T10:43:08.888Z,5.10
2022-11-19T10:45:36.808Z,5.40
2022-11-19T10:48:09.737Z,5.60
2022-11-19T10:50:37.834Z,5.50
2022-11-19T10:53:08.499Z,5.40
2022-11-19T10:55:38.489Z,5.20
2022-11-19T10:58:12.434Z,5.00
2022-11-19T11:00:41.881Z,4.80
2022-11-19T11:03:16.442Z,4.70
2022-11-19T11:05:55.568Z,4.70
2022-11-19T11:08:23.712Z,4.70
2022-11-19T11:10:52.284Z,4.60
2022-11-19T11:13:43.342Z,4.50
2022-11-19T11:16:12.413Z,4.50
2022-11-19T11:18:41.805Z,4.60
2022-11-19T11:21:12.718Z,4.60
2022-11-19T11:23:49.106Z,4.70
2022-11-19T11:26:20.004Z,4.60
2022-11-19T11:28:54.694Z,4.60
2022-11-19T11:31:29.764Z,4.50
2022-11-19T11:33:59.203Z,4.50
2022-11-19T11:36:32.795Z,4.30
2022-11-19T11:39:01.526Z,4.40
2022-11-19T11:44:27.301Z,4.50
2022-11-19T11:46:56.864Z,4.50
2022-11-19T11:49:28.056Z,4.60
2022-11-19T11:51:57.087Z,4.60
2022-11-19T11:54:25.018Z,4.60
2022-11-19T11:56:52.914Z,4.60
2022-11-19T11:59:27.678Z,4.70
2022-11-19T12:01:56.589Z,4.70
2022-11-19T12:04:26.291Z,4.70
2022-11-19T12:07:00.087Z,4.80
2022-11-19T12:09:31.481Z,4.80
2022-11-19T12:12:03.812Z,4.80
2022-11-19T12:14:33.276Z,4.80
2022-11-19T12:17:17.065Z,4.80
2022-11-19T12:19:57.867Z,4.70
2022-11-19T12:22:31.422Z,4.70
2022-11-19T12:25:12.857Z,4.80
2022-11-19T12:27:53.323Z,4.70
2022-11-19T12:30:22.039Z,4.70
2022-11-19T12:32:59.553Z,4.70
2022-11-19T12:35:33.275Z,4.70
2022-11-19T12:38:09.314Z,4.80
2022-11-19T12:40:47.006Z,4.80
2022-11-19T12:43:21.158Z,4.70
2022-11-19T12:45:55.459Z,4.70
2022-11-19T12:48:33.082Z,4.50
2022-11-19T12:51:04.673Z,4.50
2022-11-19T12:53:42.786Z,4.50
2022-11-19T12:56:14.690Z,4.40
2022-11-19T12:58:46.715Z,4.30
2022-11-19T13:01:17.585Z,4.30
2022-11-19T13:03:49.166Z,4.40
2022-11-19T13:06:28.392Z,4.40
2022-11-19T13:08:57.778Z,4.30
2022-11-19T13:11:28.265Z,4.30
2022-11-19T13:13:58.349Z,4.30
2022-11-19T13:16:27.810Z,4.30
2022-11-19T13:19:02.645Z,4.40
2022-11-19T13:21:36.303Z,4.30
2022-11-19T13:24:09.292Z,4.30
2022-11-19T13:26:37.947Z,4.40
2022-11-19T13:29:20.483Z,4.30
2022-11-19T13:31:52.415Z,4.30
2022-11-19T13:34:23.759Z,4.40
2022-11-19T13:36:59.871Z,4.40
2022-11-19T13:39:32.372Z,4.40
2022-11-19T13:42:21.490Z,4.40
2022-11-19T13:44:55.437Z,4.40
2022-11-19T13:47:25.537Z,4.30
2022-11-19T13:49:54.381Z,4.20
2022-11-19T13:52:27.379Z,4.30
2022-11-19T13:54:57.194Z,4.30
2022-11-19T13:57:30.778Z,4.40
2022-11-19T14:00:00.044Z,4.40
2022-11-19T14:02:50.159Z,4.50
2022-11-19T14:05:32.681Z,4.60
2022-11-19T14:08:07.448Z,4.60
2022-11-19T14:10:38.556Z,4.60
2022-11-19T14:13:18.805Z,4.60
2022-11-19T14:16:22.644Z,4.50
2022-11-19T14:19:09.992Z,4.50
2022-11-19T14:22:03.682Z,4.50
2022-11-19T14:25:07.820Z,4.40
2022-11-19T14:27:37.104Z,4.40
2022-11-19T14:30:06.529Z,4.30
2022-11-19T14:32:35.934Z,4.30
2022-11-19T14:35:24.856Z,4.20
2022-11-19T14:37:53.849Z,4.10
2022-11-19T14:40:23.207Z,4.10
2022-11-19T14:43:27.529Z,4.00
2022-11-19T14:46:14.305Z,4.00
2022-11-19T14:48:50.986Z,4.00
2022-11-19T14:51:26.951Z,4.00
2022-11-19T14:53:58.234Z,4.00
2022-11-19T14:56:26.428Z,4.00
2022-11-19T14:58:56.892Z,4.00
2022-11-19T15:01:25.187Z,4.00
2022-11-19T15:03:56.536Z,4.00
2022-11-19T15:06:25.105Z,4.00
2022-11-19T15:08:53.990Z,4.10
2022-11-19T15:11:22.086Z,4.10
2022-11-19T15:14:10.238Z,4.10
2022-11-19T15:16:38.498Z,4.10
2022-11-19T15:19:20.920Z,4.00
2022-11-19T15:22:16.112Z,4.00
2022-11-19T15:24:58.177Z,4.00
2022-11-19T15:27:35.560Z,3.90
2022-11-19T15:30:08.494Z,3.80
2022-11-19T15:32:54.584Z,3.80
2022-11-19T15:35:40.967Z,3.80
2022-11-19T15:38:18.529Z,3.70
2022-11-19T15:40:49.284Z,3.60
2022-11-19T15:43:20.991Z,3.60
2022-11-19T15:45:51.428Z,3.60
2022-11-19T15:48:21.693Z,3.50
2022-11-19T15:50:51.485Z,3.60
2022-11-19T15:53:21.090Z,3.60
2022-11-19T15:55:50.624Z,3.60
2022-11-19T15:58:19.512Z,3.60
2022-11-19T16:00:49.323Z,3.70
2022-11-19T16:03:17.636Z,3.80
2022-11-19T16:05:50.209Z,3.80
2022-11-19T16:08:19.683Z,3.80
2022-11-19T16:11:08.215Z,3.80
2022-11-19T16:13:54.005Z,3.80
2022-11-19T16:16:41.869Z,3.80
2022-11-19T16:19:09.894Z,3.70
2022-11-19T16:21:40.188Z,3.70
2022-11-19T16:24:32.067Z,3.70
2022-11-19T16:27:00.897Z,3.60
2022-11-19T16:29:28.934Z,3.70
2022-11-19T16:31:59.589Z,3.70
2022-11-19T16:34:30.288Z,3.70
2022-11-19T16:36:58.645Z,3.70
2022-11-19T16:39:29.192Z,3.60
2022-11-19T16:42:27.510Z,3.60
2022-11-19T16:44:57.404Z,3.60
2022-11-19T16:47:28.648Z,3.60
2022-11-19T16:49:59.624Z,3.60
2022-11-19T16:52:40.843Z,3.60
2022-11-19T16:55:23.804Z,3.60
2022-11-19T16:57:56.142Z,3.50
2022-11-19T17:00:25.362Z,3.40
2022-11-19T17:02:53.850Z,3.40
2022-11-19T17:05:24.942Z,3.30
2022-11-19T17:07:54.228Z,3.30
2022-11-19T17:10:30.591Z,3.20
2022-11-19T17:13:02.823Z,3.30
2022-11-19T17:15:36.742Z,3.30
2022-11-19T17:18:18.873Z,3.30
2022-11-19T17:20:49.214Z,3.30
2022-11-19T17:23:17.809Z,3.30
2022-11-19T17:25:46.700Z,3.30
2022-11-19T17:28:19.602Z,3.30
2022-11-19T17:30:49.672Z,3.40
2022-11-19T17:33:18.543Z,3.40
2022-11-19T17:35:47.229Z,3.40
2022-11-19T17:38:16.242Z,3.30
2022-11-19T17:40:46.448Z,3.30
2022-11-19T17:43:33.030Z,3.20
2022-11-19T17:46:02.365Z,3.10
2022-11-19T17:48:30.352Z,3.00
2022-11-19T17:50:58.754Z,3.00
2022-11-19T17:53:26.783Z,3.00
2022-11-19T17:55:56.649Z,3.00
2022-11-19T17:58:24.530Z,3.00
2022-11-19T18:00:52.450Z,3.00
2022-11-19T18:03:22.024Z,3.00
2022-11-19T18:05:50.375Z,2.90
2022-11-19T18:08:18.615Z,3.00
2022-11-19T18:10:47.836Z,2.90
2022-11-19T18:13:18.443Z,2.90
2022-11-19T18:15:46.594Z,2.90
2022-11-19T18:18:14.431Z,2.90
2022-11-19T18:20:43.767Z,3.00
2022-11-19T18:23:13.127Z,3.00
2022-11-19T18:25:41.459Z,3.10
2022-11-19T18:28:10.496Z,3.10
2022-11-19T18:30:38.400Z,3.10
2022-11-19T18:33:06.320Z,3.20
2022-11-19T18:35:34.302Z,3.20
2022-11-19T18:38:03.557Z,3.30
2022-11-19T18:40:31.476Z,3.20
2022-11-19T18:43:13.432Z,3.20
2022-11-19T18:45:41.401Z,3.20
2022-11-19T18:48:09.292Z,3.10
2022-11-19T18:50:37.290Z,3.00
2022-11-19T18:53:06.690Z,2.90
2022-11-19T18:55:34.588Z,2.90
2022-11-19T18:58:02.566Z,2.90
2022-11-19T19:00:31.085Z,3.00
2022-11-19T19:03:00.681Z,3.10
2022-11-19T19:05:28.715Z,3.10
2022-11-19T19:07:56.650Z,3.10
2022-11-19T19:10:26.169Z,3.10
2022-11-19T19:12:54.155Z,3.10
2022-11-19T19:15:22.284Z,3.10
2022-11-19T19:17:50.211Z,3.00
2022-11-19T19:20:18.388Z,3.00
2022-11-19T19:22:46.379Z,3.00
2022-11-19T19:25:14.287Z,3.00
2022-11-19T19:27:43.574Z,2.90
2022-11-19T19:30:11.982Z,3.00
2022-11-19T19:32:39.886Z,3.10
2022-11-19T19:35:08.274Z,3.10
2022-11-19T19:37:36.423Z,3.20
2022-11-19T19:40:05.201Z,3.30
2022-11-19T19:42:35.968Z,3.30
2022-11-19T19:45:08.535Z,3.30
2022-11-19T19:47:36.545Z,3.30
2022-11-19T19:50:04.840Z,3.30
2022-11-19T19:52:32.961Z,3.30
2022-11-19T19:55:00.846Z,3.30
2022-11-19T19:57:29.972Z,3.20
2022-11-19T19:59:57.891Z,3.20
2022-11-19T20:02:27.189Z,3.20
2022-11-19T20:04:55.188Z,3.30
2022-11-19T20:07:23.099Z,3.30
2022-11-19T20:09:51.332Z,3.40
2022-11-19T20:12:19.151Z,3.40
2022-11-19T20:14:47.578Z,3.30
2022-11-19T20:17:15.417Z,3.10
2022-11-19T20:19:44.715Z,2.80
2022-11-19T20:22:12.775Z,2.70
2022-11-19T20:24:40.732Z,2.70
2022-11-19T20:27:08.604Z,2.70
2022-11-19T20:29:36.579Z,2.80
2022-11-19T20:32:04.826Z,2.80
2022-11-19T20:34:32.800Z,2.80
2022-11-19T20:37:02.227Z,2.80
2022-11-19T20:39:30.145Z,2.90
2022-11-19T20:42:15.395Z,3.00
2022-11-19T20:44:43.242Z,3.10
2022-11-19T20:47:11.227Z,3.10
2022-11-19T20:49:39.408Z,3.20
2022-11-19T20:52:10.826Z,3.20
2022-11-19T20:54:38.712Z,3.20
2022-11-19T20:57:06.588Z,3.20
2022-11-19T20:59:34.473Z,3.00
2022-11-19T21:02:02.548Z,2.90
2022-11-19T21:04:36.165Z,2.90
2022-11-19T21:07:04.052Z,2.80
2022-11-19T21:09:33.510Z,2.80
2022-11-19T21:12:01.374Z,2.90
2022-11-19T21:14:29.743Z,2.90
2022-11-19T21:16:57.658Z,2.90
2022-11-19T21:19:25.628Z,2.90
2022-11-19T21:21:53.478Z,3.00
2022-11-19T21:24:21.420Z,3.10
2022-11-19T21:26:50.771Z,3.10
2022-11-19T21:29:18.863Z,3.20
2022-11-19T21:31:49.113Z,3.20
2022-11-19T21:34:18.130Z,3.20
2022-11-19T21:36:46.613Z,3.20
2022-11-19T21:39:16.399Z,3.30
2022-11-19T21:41:44.973Z,3.30
2022-11-19T21:44:18.293Z,3.20
2022-11-19T21:46:49.184Z,3.10
2022-11-19T21:49:17.087Z,3.10
2022-11-19T21:51:45.126Z,3.00
2022-11-19T21:54:13.161Z,2.90
2022-11-19T21:56:41.199Z,3.00
2022-11-19T21:59:10.522Z,3.10
2022-11-19T22:01:39.748Z,3.10
2022-11-19T22:04:07.675Z,3.20
2022-11-19T22:06:35.620Z,3.30
2022-11-19T22:09:04.050Z,3.30
2022-11-19T22:11:32.371Z,3.30
2022-11-19T22:14:02.096Z,3.30
2022-11-19T22:16:30.727Z,3.30
2022-11-19T22:19:00.004Z,3.30
2022-11-19T22:21:29.287Z,3.10
2022-11-19T22:23:57.447Z,3.00
2022-11-19T22:26:25.582Z,3.00
2022-11-19T22:28:53.633Z,3.00
2022-11-19T22:31:21.727Z,3.10
2022-11-19T22:33:51.794Z,3.10
2022-11-19T22:36:22.273Z,3.10
2022-11-19T22:38:50.927Z,3.20
2022-11-19T22:41:19.914Z,3.20
2022-11-19T22:43:48.030Z,3.20
2022-11-19T22:46:16.329Z,3.30
2022-11-19T22:48:44.476Z,3.40
2022-11-19T22:51:14.105Z,3.30
2022-11-19T22:53:43.382Z,3.40
2022-11-19T22:56:11.910Z,3.40
2022-11-19T22:58:39.881Z,3.40
2022-11-19T23:01:08.867Z,3.40
2022-11-19T23:03:38.153Z,3.30
2022-11-19T23:06:06.072Z,3.30
2022-11-19T23:08:33.909Z,3.30
2022-11-19T23:11:04.465Z,3.30
2022-11-19T23:13:32.063Z,3.30
2022-11-19T23:16:01.607Z,3.30
2022-11-19T23:18:29.978Z,3.30
2022-11-19T23:20:58.862Z,3.30
2022-11-19T23:23:27.185Z,3.20
2022-11-19T23:25:58.272Z,3.20
2022-11-19T23:28:28.107Z,3.20
2022-11-19T23:30:56.284Z,3.20
2022-11-19T23:33:24.209Z,3.20
2022-11-19T23:35:52.032Z,3.20
2022-11-19T23:38:20.700Z,3.20
2022-11-19T23:40:48.555Z,3.20
2022-11-19T23:43:16.463Z,3.20
2022-11-19T23:45:45.835Z,3.30
2022-11-19T23:48:17.383Z,3.30
2022-11-19T23:50:45.311Z,3.30
2022-11-19T23:53:13.132Z,3.40
2022-11-19T23:55:45.971Z,3.40
2022-11-19T23:58:14.215Z,3.40
