createdAt,value
2019-02-05T00:01:05.991Z,3.75
2019-02-05T00:03:33.787Z,3.77
2019-02-05T00:06:01.489Z,7.92
2019-02-05T00:08:28.971Z,4.50
2019-02-05T00:10:56.955Z,3.83
2019-02-05T00:13:24.459Z,3.62
2019-02-05T00:15:52.027Z,6.90
2019-02-05T00:18:19.571Z,5.92
2019-02-05T00:20:47.267Z,7.75
2019-02-05T00:23:14.904Z,11.65
2019-02-05T00:25:42.672Z,6.80
2019-02-05T00:28:10.710Z,9.30
2019-02-05T00:30:38.555Z,7.20
2019-02-05T00:33:06.070Z,5.12
2019-02-05T00:35:33.582Z,6.58
2019-02-05T00:38:01.772Z,7.87
2019-02-05T00:40:29.240Z,6.20
2019-02-05T00:42:57.013Z,5.53
2019-02-05T00:45:24.686Z,4.87
2019-02-05T00:47:52.151Z,5.87
2019-02-05T00:50:19.954Z,6.75
2019-02-05T00:52:47.493Z,6.58
2019-02-05T00:55:15.185Z,4.40
2019-02-05T00:57:42.752Z,4.33
2019-02-05T01:00:21.902Z,4.42
2019-02-05T01:02:49.858Z,2.98
2019-02-05T01:05:17.652Z,4.03
2019-02-05T01:07:45.468Z,4.92
2019-02-05T01:10:13.267Z,5.75
2019-02-05T01:12:40.773Z,4.37
2019-02-05T01:15:10.546Z,6.78
2019-02-05T01:17:38.078Z,5.45
2019-02-05T01:20:07.847Z,6.22
2019-02-05T01:22:35.472Z,5.20
2019-02-05T01:25:03.720Z,3.60
2019-02-05T01:27:31.427Z,4.50
2019-02-05T01:29:58.942Z,5.78
2019-02-05T01:32:26.632Z,5.37
2019-02-05T01:34:54.113Z,6.30
2019-02-05T01:37:21.666Z,4.53
2019-02-05T01:39:49.126Z,5.62
2019-02-05T01:42:16.691Z,4.60
2019-02-05T01:44:44.156Z,5.80
2019-02-05T01:47:11.787Z,5.12
2019-02-05T01:49:39.301Z,4.45
2019-02-05T01:52:06.839Z,4.72
2019-02-05T01:54:34.349Z,3.22
2019-02-05T01:57:02.230Z,6.28
2019-02-05T01:59:30.032Z,7.87
2019-02-05T02:01:57.500Z,5.95
2019-02-05T02:04:25.550Z,4.75
2019-02-05T02:06:53.114Z,7.17
2019-02-05T02:09:20.577Z,4.05
2019-02-05T02:11:48.715Z,9.60
2019-02-05T02:14:16.258Z,12.20
2019-02-05T02:16:44.024Z,10.25
2019-02-05T02:19:11.527Z,8.15
2019-02-05T02:21:39.042Z,4.95
2019-02-05T02:24:06.729Z,4.83
2019-02-05T02:26:34.280Z,5.37
2019-02-05T02:29:01.889Z,5.12
2019-02-05T02:31:29.532Z,6.20
2019-02-05T02:33:57.002Z,4.08
2019-02-05T02:36:24.575Z,5.92
2019-02-05T02:38:52.302Z,3.72
2019-02-05T02:41:20.071Z,4.03
2019-02-05T02:43:47.873Z,5.95
2019-02-05T02:46:15.374Z,5.05
2019-02-05T02:48:42.867Z,4.10
2019-02-05T02:51:10.439Z,4.20
2019-02-05T02:53:38.049Z,9.03
2019-02-05T02:56:05.546Z,4.95
2019-02-05T02:58:33.456Z,4.55
2019-02-05T03:01:00.958Z,5.78
2019-02-05T03:03:28.562Z,5.53
2019-02-05T03:05:56.152Z,5.75
2019-02-05T03:08:23.866Z,6.12
2019-02-05T03:10:51.669Z,4.50
2019-02-05T03:13:19.141Z,6.17
2019-02-05T03:15:46.743Z,6.33
2019-02-05T03:18:14.360Z,3.83
2019-02-05T03:20:41.969Z,4.87
2019-02-05T03:23:10.083Z,4.53
2019-02-05T03:25:37.865Z,3.60
2019-02-05T03:28:05.321Z,4.30
2019-02-05T03:30:32.880Z,6.28
2019-02-05T03:33:00.321Z,4.65
2019-02-05T03:35:27.881Z,5.28
2019-02-05T03:37:56.142Z,5.30
2019-02-05T03:41:01.129Z,4.17
2019-02-05T03:43:28.737Z,5.85
2019-02-05T03:45:58.232Z,7.65
2019-02-05T03:48:26.560Z,5.05
2019-02-05T03:51:01.311Z,4.33
2019-02-05T03:53:32.086Z,5.35
2019-02-05T03:56:31.732Z,5.97
2019-02-05T03:59:24.935Z,4.28
2019-02-05T04:02:24.675Z,5.10
2019-02-05T04:05:32.350Z,5.53
2019-02-05T04:08:52.212Z,6.60
2019-02-05T04:11:47.186Z,4.55
2019-02-05T04:14:41.973Z,5.42
2019-02-05T04:17:57.597Z,5.03
2019-02-05T04:21:05.394Z,5.78
2019-02-05T04:24:09.371Z,6.25
2019-02-05T04:27:04.944Z,5.05
2019-02-05T04:30:06.395Z,5.25
2019-02-05T04:32:58.394Z,4.62
2019-02-05T04:36:12.682Z,4.17
2019-02-05T04:39:08.271Z,4.10
2019-02-05T04:42:17.533Z,5.03
2019-02-05T04:45:39.537Z,4.95
2019-02-05T04:48:59.247Z,3.83
2019-02-05T04:52:00.059Z,4.47
2019-02-05T04:54:46.446Z,4.05
2019-02-05T04:57:38.333Z,6.25
2019-02-05T05:00:29.559Z,6.78
2019-02-05T05:03:38.937Z,13.18
2019-02-05T05:06:45.469Z,10.60
2019-02-05T05:09:54.308Z,7.60
2019-02-05T05:12:21.949Z,7.03
2019-02-05T05:14:49.782Z,6.40
2019-02-05T05:17:17.386Z,7.30
2019-02-05T05:19:45.266Z,6.28
2019-02-05T05:22:12.850Z,7.62
2019-02-05T05:24:41.350Z,6.33
2019-02-05T05:27:09.166Z,4.20
2019-02-05T05:29:36.837Z,6.25
2019-02-05T05:32:04.936Z,5.15
2019-02-05T05:34:32.479Z,7.60
2019-02-05T05:36:59.063Z,7.70
2019-02-05T05:39:26.599Z,7.17
2019-02-05T05:41:54.094Z,6.00
2019-02-05T05:44:21.854Z,6.17
2019-02-05T05:46:49.599Z,7.22
2019-02-05T05:49:17.632Z,7.83
2019-02-05T05:51:45.169Z,6.20
2019-02-05T05:54:12.987Z,4.80
2019-02-05T05:56:40.422Z,5.67
2019-02-05T05:59:08.173Z,6.97
2019-02-05T06:01:35.635Z,6.15
2019-02-05T06:04:03.699Z,6.62
2019-02-05T06:06:31.145Z,6.65
2019-02-05T06:08:59.196Z,7.65
2019-02-05T06:11:26.714Z,4.83
2019-02-05T06:13:54.224Z,6.25
2019-02-05T06:16:22.135Z,5.42
2019-02-05T06:18:49.757Z,9.18
2019-02-05T06:21:17.269Z,4.42
2019-02-05T06:23:44.904Z,7.28
2019-02-05T06:26:12.512Z,6.83
2019-02-05T06:28:40.517Z,5.50
2019-02-05T06:31:08.641Z,6.33
2019-02-05T06:33:36.181Z,5.55
2019-02-05T06:36:03.842Z,7.22
2019-02-05T06:38:31.629Z,6.92
2019-02-05T06:40:59.392Z,5.25
2019-02-05T06:43:26.824Z,7.95
2019-02-05T06:45:54.619Z,6.28
2019-02-05T06:48:22.171Z,7.60
2019-02-05T06:50:49.942Z,6.22
2019-02-05T06:53:17.391Z,7.80
2019-02-05T06:55:44.872Z,7.35
2019-02-05T06:58:12.595Z,8.33
2019-02-05T07:00:40.106Z,8.95
2019-02-05T07:03:08.062Z,9.98
2019-02-05T07:05:35.890Z,5.75
2019-02-05T07:08:03.804Z,7.05
2019-02-05T07:10:31.548Z,5.83
2019-02-05T07:12:59.048Z,9.70
2019-02-05T07:15:26.588Z,6.80
2019-02-05T07:17:54.113Z,7.47
2019-02-05T07:20:21.602Z,11.10
2019-02-05T07:22:49.054Z,7.60
2019-02-05T07:25:17.266Z,8.75
2019-02-05T07:27:44.977Z,8.58
2019-02-05T07:30:20.478Z,9.15
2019-02-05T07:32:47.952Z,6.58
2019-02-05T07:35:15.770Z,7.87
2019-02-05T07:37:43.258Z,8.05
2019-02-05T07:40:12.125Z,11.40
2019-02-05T07:42:39.972Z,9.48
2019-02-05T07:45:10.172Z,9.20
2019-02-05T07:47:37.767Z,8.25
2019-02-05T07:50:07.416Z,11.90
2019-02-05T07:52:34.859Z,8.75
2019-02-05T07:55:02.349Z,7.92
2019-02-05T07:57:29.865Z,8.35
2019-02-05T07:59:57.387Z,11.33
2019-02-05T08:02:25.112Z,8.78
2019-02-05T08:04:52.636Z,13.13
2019-02-05T08:07:20.547Z,10.58
2019-02-05T08:09:48.334Z,11.83
2019-02-05T08:12:16.101Z,11.28
2019-02-05T08:14:43.669Z,9.38
2019-02-05T08:17:11.158Z,12.25
2019-02-05T08:19:38.754Z,9.60
2019-02-05T08:22:06.493Z,10.15
2019-02-05T08:24:34.326Z,9.30
2019-02-05T08:27:02.078Z,11.10
2019-02-05T08:29:29.818Z,11.30
2019-02-05T08:31:57.561Z,12.20
2019-02-05T08:34:25.006Z,14.20
2019-02-05T08:36:52.520Z,14.23
2019-02-05T08:39:20.437Z,14.43
2019-02-05T08:41:48.254Z,10.23
2019-02-05T08:44:16.181Z,8.60
2019-02-05T08:46:43.615Z,9.85
2019-02-05T08:49:11.373Z,8.53
2019-02-05T08:51:39.219Z,9.85
2019-02-05T08:54:06.947Z,11.95
2019-02-05T08:56:34.505Z,9.38
2019-02-05T08:59:01.972Z,12.45
2019-02-05T09:01:30.067Z,10.55
2019-02-05T09:03:57.702Z,10.90
2019-02-05T09:06:25.492Z,9.13
2019-02-05T09:08:53.368Z,8.58
2019-02-05T09:11:20.838Z,9.95
2019-02-05T09:13:48.276Z,17.50
2019-02-05T09:16:15.791Z,21.45
2019-02-05T09:18:43.230Z,17.00
2019-02-05T09:21:10.741Z,29.63
2019-02-05T09:23:38.839Z,22.50
2019-02-05T09:26:06.286Z,21.42
2019-02-05T09:28:34.028Z,15.38
2019-02-05T09:31:01.498Z,16.23
2019-02-05T09:33:29.276Z,18.00
2019-02-05T09:35:57.012Z,11.28
2019-02-05T09:38:24.547Z,14.53
2019-02-05T09:40:52.007Z,13.90
2019-02-05T09:43:19.500Z,14.53
2019-02-05T09:45:46.996Z,20.15
2019-02-05T09:48:14.785Z,24.72
2019-02-05T09:50:44.910Z,26.17
2019-02-05T09:53:12.793Z,24.10
2019-02-05T09:55:40.659Z,32.95
2019-02-05T09:58:07.889Z,31.02
2019-02-05T10:00:37.329Z,24.98
2019-02-05T10:03:05.889Z,24.32
2019-02-05T10:05:33.516Z,19.12
2019-02-05T10:08:01.042Z,15.38
2019-02-05T10:10:28.587Z,15.85
2019-02-05T10:12:56.284Z,14.68
2019-02-05T10:15:29.522Z,12.10
2019-02-05T10:17:57.470Z,9.73
2019-02-05T10:20:25.420Z,11.35
2019-02-05T10:22:55.172Z,11.10
2019-02-05T10:25:22.691Z,11.88
2019-02-05T10:27:50.147Z,24.43
2019-02-05T10:30:26.137Z,18.98
2019-02-05T10:32:54.138Z,20.68
2019-02-05T10:35:22.076Z,14.10
2019-02-05T10:37:50.140Z,9.73
2019-02-05T10:40:17.998Z,9.08
2019-02-05T10:42:45.495Z,9.43
2019-02-05T10:45:14.299Z,7.35
2019-02-05T10:47:41.943Z,9.08
2019-02-05T10:50:10.859Z,9.33
2019-02-05T10:52:39.058Z,9.75
2019-02-05T10:55:08.330Z,11.33
2019-02-05T10:57:35.895Z,11.75
2019-02-05T11:00:09.054Z,11.18
2019-02-05T11:02:36.546Z,10.20
2019-02-05T11:05:05.739Z,14.80
2019-02-05T11:07:33.623Z,12.95
2019-02-05T11:10:01.400Z,14.80
2019-02-05T11:12:28.926Z,9.48
2019-02-05T11:14:56.846Z,9.98
2019-02-05T11:17:24.350Z,12.40
2019-02-05T11:19:51.872Z,15.45
2019-02-05T11:22:19.645Z,12.18
2019-02-05T11:24:47.126Z,13.38
2019-02-05T11:27:15.647Z,13.38
2019-02-05T11:29:43.768Z,18.50
2019-02-05T11:32:11.653Z,19.60
2019-02-05T11:34:39.444Z,19.65
2019-02-05T11:37:07.400Z,18.50
2019-02-05T11:39:35.273Z,14.03
2019-02-05T11:42:02.966Z,12.90
2019-02-05T11:44:30.495Z,14.00
2019-02-05T11:46:58.116Z,15.08
2019-02-05T11:49:26.118Z,19.48
2019-02-05T11:51:53.643Z,15.25
2019-02-05T11:54:21.151Z,11.60
2019-02-05T11:56:48.620Z,11.78
2019-02-05T11:59:16.180Z,13.78
2019-02-05T12:01:43.995Z,12.50
2019-02-05T12:04:11.535Z,9.98
2019-02-05T12:06:39.327Z,11.35
2019-02-05T12:09:19.919Z,9.60
2019-02-05T12:11:47.504Z,10.40
2019-02-05T12:14:15.096Z,11.68
2019-02-05T12:16:42.637Z,12.40
2019-02-05T12:19:10.181Z,10.60
2019-02-05T12:21:38.263Z,15.43
2019-02-05T12:24:05.954Z,13.62
2019-02-05T12:26:33.538Z,14.20
2019-02-05T12:29:01.267Z,13.68
2019-02-05T12:31:28.913Z,12.98
2019-02-05T12:33:56.420Z,9.90
2019-02-05T12:36:24.316Z,9.83
2019-02-05T12:38:51.795Z,12.75
2019-02-05T12:41:19.404Z,12.50
2019-02-05T12:43:47.245Z,9.43
2019-02-05T12:46:14.788Z,11.55
2019-02-05T12:48:42.535Z,11.57
2019-02-05T12:51:09.752Z,9.48
2019-02-05T12:53:37.610Z,10.82
2019-02-05T12:56:05.374Z,12.07
2019-02-05T12:58:32.960Z,10.85
2019-02-05T13:01:01.178Z,12.10
2019-02-05T13:03:29.199Z,11.53
2019-02-05T13:05:56.691Z,14.58
2019-02-05T13:08:24.216Z,10.50
2019-02-05T13:10:52.400Z,8.93
2019-02-05T13:13:20.111Z,9.80
2019-02-05T13:15:47.732Z,10.82
2019-02-05T13:18:15.674Z,12.78
2019-02-05T13:20:43.631Z,16.25
2019-02-05T13:23:11.315Z,12.63
2019-02-05T13:25:39.032Z,10.68
2019-02-05T13:28:08.790Z,12.25
2019-02-05T13:30:38.239Z,10.18
2019-02-05T13:33:06.129Z,10.65
2019-02-05T13:35:34.009Z,16.02
2019-02-05T13:38:01.557Z,12.53
2019-02-05T13:48:52.587Z,10.03
2019-02-05T13:51:25.270Z,9.25
2019-02-05T13:53:53.652Z,11.57
2019-02-05T13:56:24.219Z,8.55
2019-02-05T13:58:52.922Z,10.15
2019-02-05T14:01:22.718Z,9.38
2019-02-05T14:03:53.260Z,8.75
2019-02-05T14:06:20.778Z,9.30
2019-02-05T14:08:50.047Z,8.00
2019-02-05T14:11:17.970Z,8.98
2019-02-05T14:13:49.059Z,9.50
2019-02-05T14:16:20.973Z,9.00
2019-02-05T14:18:55.346Z,9.45
2019-02-05T14:21:27.177Z,12.63
2019-02-05T14:23:57.469Z,9.63
2019-02-05T14:26:26.766Z,10.30
2019-02-05T14:28:56.311Z,9.50
2019-02-05T14:31:31.313Z,9.40
2019-02-05T14:33:59.718Z,10.88
2019-02-05T14:36:29.759Z,9.65
2019-02-05T14:39:05.670Z,10.93
2019-02-05T14:41:36.994Z,8.83
2019-02-05T14:44:07.692Z,11.28
2019-02-05T14:46:36.632Z,11.20
2019-02-05T14:49:04.614Z,7.72
2019-02-05T14:51:37.191Z,10.70
2019-02-05T14:54:09.166Z,10.18
2019-02-05T14:56:38.691Z,7.67
2019-02-05T14:59:08.271Z,9.65
2019-02-05T15:01:43.072Z,9.00
2019-02-05T15:04:10.055Z,8.20
2019-02-05T15:06:43.804Z,8.53
2019-02-05T15:09:13.752Z,9.95
2019-02-05T15:11:42.637Z,9.63
2019-02-05T15:14:13.021Z,7.72
2019-02-05T15:16:41.408Z,8.53
2019-02-05T15:19:09.538Z,5.65
2019-02-05T15:21:39.204Z,7.78
2019-02-05T15:24:11.811Z,8.28
2019-02-05T15:26:46.836Z,8.08
2019-02-05T15:29:16.869Z,8.13
2019-02-05T15:31:54.631Z,10.03
2019-02-05T15:34:22.874Z,9.63
2019-02-05T15:36:52.327Z,11.97
2019-02-05T15:39:21.504Z,11.50
2019-02-05T15:41:52.085Z,10.55
2019-02-05T15:44:19.739Z,14.98
2019-02-05T15:46:50.153Z,9.93
2019-02-05T15:49:22.323Z,11.00
2019-02-05T15:51:51.989Z,11.10
2019-02-05T15:54:23.695Z,11.63
2019-02-05T15:56:53.106Z,12.00
2019-02-05T15:59:22.028Z,10.58
2019-02-05T16:01:52.182Z,12.63
2019-02-05T16:04:22.718Z,9.73
2019-02-05T16:06:52.132Z,12.10
2019-02-05T16:09:25.986Z,12.25
2019-02-05T16:11:55.140Z,11.40
2019-02-05T16:14:23.792Z,9.88
2019-02-05T16:16:53.824Z,13.58
2019-02-05T16:19:22.165Z,9.55
2019-02-05T16:21:50.639Z,9.45
2019-02-05T16:24:22.755Z,8.50
2019-02-05T16:26:50.506Z,12.33
2019-02-05T16:29:21.552Z,10.78
2019-02-05T16:31:52.496Z,9.18
2019-02-05T16:34:24.482Z,13.70
2019-02-05T16:36:54.475Z,19.48
2019-02-05T16:39:26.743Z,11.90
2019-02-05T16:41:54.871Z,14.47
2019-02-05T16:44:24.933Z,11.22
2019-02-05T16:46:59.284Z,10.43
2019-02-05T16:49:32.756Z,10.38
2019-02-05T16:52:05.270Z,19.85
2019-02-05T16:54:33.411Z,34.80
2019-02-05T16:57:00.927Z,24.52
2019-02-05T16:59:29.057Z,12.70
2019-02-05T17:01:57.415Z,11.85
2019-02-05T17:04:25.693Z,9.70
2019-02-05T17:06:55.048Z,10.85
2019-02-05T17:09:32.945Z,8.63
2019-02-05T17:12:02.745Z,8.20
2019-02-05T17:14:31.330Z,10.00
2019-02-05T17:17:01.831Z,9.10
2019-02-05T17:19:31.922Z,8.60
2019-02-05T17:22:03.506Z,15.45
2019-02-05T17:24:31.942Z,17.37
2019-02-05T17:26:59.947Z,12.00
2019-02-05T17:29:28.423Z,8.58
2019-02-05T17:31:56.930Z,9.95
2019-02-05T17:34:26.181Z,9.63
2019-02-05T17:36:55.640Z,9.58
2019-02-05T17:39:28.567Z,8.75
2019-02-05T17:42:00.267Z,12.07
2019-02-05T17:44:31.877Z,10.93
2019-02-05T17:47:01.340Z,14.33
2019-02-05T17:49:30.497Z,9.48
2019-02-05T17:52:00.172Z,10.98
2019-02-05T17:54:31.590Z,9.45
2019-02-05T17:57:01.025Z,10.20
2019-02-05T17:59:32.874Z,11.85
2019-02-05T18:02:05.593Z,14.43
2019-02-05T18:04:35.048Z,13.30
2019-02-05T18:07:06.273Z,11.40
2019-02-05T18:09:37.823Z,8.85
2019-02-05T18:12:09.101Z,13.45
2019-02-05T18:14:38.929Z,10.65
2019-02-05T18:17:12.568Z,11.33
2019-02-05T18:19:42.458Z,11.22
2019-02-05T18:22:15.067Z,13.60
2019-02-05T18:24:45.253Z,23.05
2019-02-05T18:27:16.638Z,19.23
2019-02-05T18:29:52.261Z,14.85
2019-02-05T18:32:25.010Z,14.83
2019-02-05T18:35:03.669Z,27.32
2019-02-05T18:37:36.168Z,20.45
2019-02-05T18:40:08.568Z,15.95
2019-02-05T18:42:46.964Z,13.95
2019-02-05T18:45:26.075Z,15.30
2019-02-05T18:47:55.641Z,13.80
2019-02-05T18:50:31.506Z,14.95
2019-02-05T18:53:06.877Z,13.83
2019-02-05T18:55:40.149Z,73.72
2019-02-05T18:58:10.680Z,40.52
2019-02-05T19:00:42.102Z,29.18
2019-02-05T19:03:16.024Z,21.00
2019-02-05T19:05:45.409Z,17.50
2019-02-05T19:08:18.015Z,14.98
2019-02-05T19:10:52.794Z,11.97
2019-02-05T19:13:24.177Z,14.25
2019-02-05T19:15:59.745Z,12.95
2019-02-05T19:18:33.034Z,12.78
2019-02-05T19:26:49.864Z,13.10
2019-02-05T19:29:19.920Z,11.55
2019-02-05T19:31:51.071Z,13.08
2019-02-05T19:34:25.944Z,11.40
2019-02-05T19:36:55.660Z,12.28
2019-02-05T19:39:25.918Z,14.13
2019-02-05T19:41:57.590Z,13.90
2019-02-05T19:44:28.675Z,13.25
2019-02-05T19:47:07.128Z,15.65
2019-02-05T19:49:42.250Z,23.92
2019-02-05T19:52:12.798Z,20.60
2019-02-05T19:54:51.582Z,20.57
2019-02-05T19:57:20.785Z,17.23
2019-02-05T19:59:55.525Z,16.10
2019-02-05T20:02:27.558Z,15.58
2019-02-05T20:04:56.709Z,14.45
2019-02-05T20:07:25.181Z,14.58
2019-02-05T20:09:54.360Z,13.72
2019-02-05T20:12:22.836Z,14.78
2019-02-05T20:14:50.771Z,14.25
2019-02-05T20:17:26.100Z,14.40
2019-02-05T20:19:55.073Z,11.25
2019-02-05T20:22:23.706Z,14.33
2019-02-05T20:24:52.777Z,12.73
2019-02-05T20:27:21.819Z,12.55
2019-02-05T20:29:50.325Z,14.47
2019-02-05T20:32:19.456Z,12.50
2019-02-05T20:34:48.092Z,12.28
2019-02-05T20:37:19.797Z,14.53
2019-02-05T20:39:48.813Z,11.65
2019-02-05T20:42:16.906Z,13.35
2019-02-05T20:44:48.912Z,14.65
2019-02-05T20:47:20.404Z,15.25
2019-02-05T20:49:52.307Z,10.43
2019-02-05T20:52:20.793Z,13.43
2019-02-05T20:54:49.211Z,9.68
2019-02-05T20:57:17.981Z,11.38
2019-02-05T20:59:46.134Z,14.20
2019-02-05T21:02:14.826Z,13.53
2019-02-05T21:04:48.559Z,9.65
2019-02-05T21:07:14.137Z,11.15
2019-02-05T21:09:44.642Z,10.75
2019-02-05T21:12:14.792Z,10.40
2019-02-05T21:14:43.650Z,11.30
2019-02-05T21:17:17.719Z,15.23
2019-02-05T21:19:48.345Z,11.33
2019-02-05T21:22:17.397Z,12.33
2019-02-05T21:24:45.943Z,13.60
2019-02-05T21:27:13.637Z,14.45
2019-02-05T21:29:41.521Z,13.00
2019-02-05T21:32:10.055Z,13.10
2019-02-05T21:34:37.845Z,11.93
2019-02-05T21:37:07.993Z,15.50
2019-02-05T21:39:35.508Z,13.88
2019-02-05T21:42:03.303Z,10.60
2019-02-05T21:44:30.952Z,16.65
2019-02-05T21:46:58.416Z,21.40
2019-02-05T21:49:25.918Z,17.02
2019-02-05T21:51:53.506Z,18.73
2019-02-05T21:54:21.099Z,16.17
2019-02-05T21:56:49.652Z,15.10
2019-02-05T21:59:17.240Z,13.18
2019-02-05T22:01:44.931Z,13.70
2019-02-05T22:04:12.735Z,15.20
2019-02-05T22:06:40.290Z,12.18
2019-02-05T22:09:10.423Z,13.55
2019-02-05T22:11:40.894Z,15.03
2019-02-05T22:14:07.659Z,15.10
2019-02-05T22:16:35.138Z,14.25
2019-02-05T22:19:03.213Z,14.25
2019-02-05T22:21:30.779Z,12.58
2019-02-05T22:23:59.726Z,12.05
2019-02-05T22:26:27.442Z,13.35
2019-02-05T22:28:55.260Z,14.00
2019-02-05T22:31:23.546Z,14.03
2019-02-05T22:34:02.645Z,13.32
2019-02-05T22:36:34.093Z,13.13
2019-02-05T22:39:24.674Z,12.45
2019-02-05T22:41:54.687Z,11.97
2019-02-05T22:44:25.419Z,16.67
2019-02-05T22:46:56.747Z,13.58
2019-02-05T22:50:16.719Z,11.63
2019-02-05T22:54:05.595Z,16.32
2019-02-05T23:33:30.198Z,10.78
2019-02-05T23:35:57.606Z,12.47
2019-02-05T23:38:29.739Z,13.38
2019-02-05T23:40:54.793Z,14.70
2019-02-05T23:43:22.680Z,11.55
2019-02-05T23:46:00.874Z,12.00
2019-02-05T23:48:20.583Z,14.03
2019-02-05T23:50:48.238Z,12.88
2019-02-05T23:53:15.697Z,13.40
2019-02-05T23:55:43.383Z,14.80
2019-02-05T23:58:11.130Z,24.60
