createdAt,value
2023-04-16T00:02:01.804Z,93.28
2023-04-16T00:04:28.923Z,92.49
2023-04-16T00:06:55.425Z,93.03
2023-04-16T00:09:22.060Z,91.40
2023-04-16T00:11:48.719Z,90.57
2023-04-16T00:14:15.193Z,91.58
2023-04-16T00:16:41.775Z,90.19
2023-04-16T00:19:08.488Z,88.19
2023-04-16T00:21:38.164Z,91.07
2023-04-16T00:24:04.517Z,90.70
2023-04-16T00:26:31.008Z,87.69
2023-04-16T00:28:57.643Z,85.62
2023-04-16T00:31:28.978Z,88.33
2023-04-16T00:33:55.915Z,88.10
2023-04-16T00:36:27.069Z,85.60
2023-04-16T00:38:53.618Z,88.67
2023-04-16T00:41:19.968Z,82.37
2023-04-16T00:43:46.998Z,81.98
2023-04-16T00:46:13.873Z,84.77
2023-04-16T00:48:41.280Z,81.23
2023-04-16T00:51:08.746Z,80.44
2023-04-16T00:53:35.731Z,80.33
2023-04-16T00:56:03.005Z,81.12
2023-04-16T00:58:29.828Z,78.77
2023-04-16T01:00:58.188Z,80.90
2023-04-16T01:03:27.957Z,83.05
2023-04-16T01:05:55.677Z,84.70
2023-04-16T01:08:23.097Z,81.65
2023-04-16T01:10:49.712Z,80.90
2023-04-16T01:13:16.206Z,82.33
2023-04-16T01:15:42.753Z,81.39
2023-04-16T01:18:19.321Z,83.67
2023-04-16T01:20:46.726Z,83.18
2023-04-16T01:23:13.585Z,84.43
2023-04-16T01:25:40.436Z,82.23
2023-04-16T01:28:07.525Z,80.88
2023-04-16T01:30:34.097Z,83.25
2023-04-16T01:33:01.905Z,80.79
2023-04-16T01:35:29.530Z,81.57
2023-04-16T01:37:55.950Z,80.84
2023-04-16T01:40:22.453Z,79.01
2023-04-16T01:42:49.087Z,80.01
2023-04-16T01:45:15.984Z,81.17
2023-04-16T01:47:42.829Z,77.51
2023-04-16T01:50:10.668Z,80.38
2023-04-16T01:52:38.112Z,81.43
2023-04-16T01:55:04.733Z,80.77
2023-04-16T01:57:31.391Z,83.85
2023-04-16T01:59:57.928Z,82.42
2023-04-16T02:02:28.453Z,80.08
2023-04-16T02:04:56.369Z,81.18
2023-04-16T02:07:23.132Z,81.93
2023-04-16T02:09:51.141Z,80.96
2023-04-16T02:12:18.725Z,81.08
2023-04-16T02:14:45.042Z,80.47
2023-04-16T02:17:12.269Z,81.07
2023-04-16T02:19:39.141Z,80.82
2023-04-16T02:22:05.678Z,79.60
2023-04-16T02:24:32.073Z,78.12
2023-04-16T02:26:58.705Z,78.01
2023-04-16T02:29:25.334Z,78.85
2023-04-16T02:31:51.868Z,78.55
2023-04-16T02:34:19.194Z,78.14
2023-04-16T02:36:45.772Z,79.89
2023-04-16T02:39:12.369Z,80.92
2023-04-16T02:41:38.841Z,82.46
2023-04-16T02:44:05.599Z,79.66
2023-04-16T02:46:32.088Z,78.23
2023-04-16T02:48:58.383Z,78.49
2023-04-16T02:51:24.898Z,79.19
2023-04-16T02:53:51.670Z,80.25
2023-04-16T02:56:18.133Z,79.90
2023-04-16T02:58:44.596Z,79.09
2023-04-16T03:01:11.186Z,78.66
2023-04-16T03:03:38.074Z,81.95
2023-04-16T03:06:04.646Z,82.81
2023-04-16T03:08:31.256Z,81.16
2023-04-16T03:10:57.855Z,81.22
2023-04-16T03:13:24.592Z,79.65
2023-04-16T03:15:51.395Z,82.26
2023-04-16T03:18:17.975Z,80.92
2023-04-16T03:20:44.655Z,83.10
2023-04-16T03:23:11.191Z,82.95
2023-04-16T03:25:41.265Z,82.95
2023-04-16T03:28:07.746Z,80.57
2023-04-16T03:30:34.136Z,79.60
2023-04-16T03:33:00.708Z,80.73
2023-04-16T03:35:29.341Z,82.99
2023-04-16T03:37:55.872Z,82.43
2023-04-16T03:40:22.567Z,83.28
2023-04-16T03:42:48.975Z,85.31
2023-04-16T03:45:16.593Z,84.68
2023-04-16T03:47:43.851Z,83.21
2023-04-16T03:50:12.156Z,86.46
2023-04-16T03:52:38.740Z,87.91
2023-04-16T03:55:05.354Z,85.72
2023-04-16T03:57:32.030Z,85.13
2023-04-16T03:59:58.661Z,86.77
2023-04-16T04:02:25.597Z,85.45
2023-04-16T04:04:53.723Z,84.94
2023-04-16T04:07:20.433Z,85.43
2023-04-16T04:09:47.351Z,86.12
2023-04-16T04:12:13.817Z,85.41
2023-04-16T04:14:40.330Z,83.65
2023-04-16T04:17:07.093Z,82.28
2023-04-16T04:19:33.903Z,83.09
2023-04-16T04:22:00.495Z,81.14
2023-04-16T04:24:27.630Z,82.64
2023-04-16T04:26:54.533Z,82.13
2023-04-16T04:29:21.449Z,77.97
2023-04-16T04:31:48.880Z,76.40
2023-04-16T04:34:16.447Z,80.05
2023-04-16T04:36:43.760Z,77.96
2023-04-16T04:39:10.912Z,79.20
2023-04-16T04:41:39.094Z,80.08
2023-04-16T04:44:07.080Z,79.10
2023-04-16T04:46:34.645Z,78.43
2023-04-16T04:49:01.290Z,79.66
2023-04-16T04:51:29.175Z,78.24
2023-04-16T04:53:58.377Z,78.84
2023-04-16T04:56:24.837Z,77.80
2023-04-16T04:58:51.397Z,76.42
2023-04-16T05:01:18.559Z,77.60
2023-04-16T05:03:46.346Z,78.54
2023-04-16T05:06:13.190Z,78.16
2023-04-16T05:08:39.920Z,78.91
2023-04-16T05:11:06.874Z,78.79
2023-04-16T05:13:33.628Z,80.50
2023-04-16T05:16:03.138Z,80.26
2023-04-16T05:18:30.441Z,78.21
2023-04-16T05:20:59.907Z,79.67
2023-04-16T05:23:27.194Z,77.41
2023-04-16T05:25:55.145Z,80.67
2023-04-16T05:28:21.894Z,80.36
2023-04-16T05:30:48.450Z,79.55
2023-04-16T05:33:15.540Z,80.85
2023-04-16T05:35:43.325Z,79.51
2023-04-16T05:38:10.680Z,75.15
2023-04-16T05:40:37.900Z,78.96
2023-04-16T05:43:05.733Z,80.01
2023-04-16T05:45:39.854Z,80.23
2023-04-16T05:48:07.144Z,79.15
2023-04-16T05:50:34.545Z,80.24
2023-04-16T05:53:01.468Z,79.80
2023-04-16T05:55:28.198Z,79.32
2023-04-16T05:57:55.021Z,76.81
2023-04-16T06:00:21.593Z,76.25
2023-04-16T06:02:51.024Z,76.32
2023-04-16T06:05:17.901Z,75.39
2023-04-16T06:07:47.161Z,77.32
2023-04-16T06:10:15.820Z,75.84
2023-04-16T06:12:42.795Z,77.98
2023-04-16T06:15:11.280Z,78.04
2023-04-16T06:17:39.291Z,75.96
2023-04-16T06:20:06.308Z,78.67
2023-04-16T06:22:34.368Z,79.38
2023-04-16T06:25:01.302Z,79.82
2023-04-16T06:27:27.845Z,78.88
2023-04-16T06:29:54.378Z,81.81
2023-04-16T06:32:21.675Z,81.16
2023-04-16T06:34:48.329Z,81.34
2023-04-16T06:37:14.887Z,82.73
2023-04-16T06:39:41.407Z,82.15
2023-04-16T06:42:07.924Z,79.11
2023-04-16T06:44:35.563Z,83.00
2023-04-16T06:47:02.180Z,82.29
2023-04-16T06:49:28.888Z,83.93
2023-04-16T06:51:55.384Z,82.55
2023-04-16T06:54:21.961Z,82.69
2023-04-16T06:56:48.622Z,82.85
2023-04-16T06:59:15.808Z,80.87
2023-04-16T07:01:42.677Z,83.08
2023-04-16T07:04:11.799Z,86.74
2023-04-16T07:06:38.402Z,85.50
2023-04-16T07:09:05.064Z,85.13
2023-04-16T07:11:32.527Z,85.14
2023-04-16T07:13:59.042Z,82.32
2023-04-16T07:16:25.762Z,83.84
2023-04-16T07:18:52.479Z,83.40
2023-04-16T07:21:18.971Z,84.76
2023-04-16T07:23:45.466Z,83.56
2023-04-16T07:26:11.988Z,82.80
2023-04-16T07:28:39.115Z,80.51
2023-04-16T07:31:06.044Z,79.55
2023-04-16T07:33:32.878Z,79.60
2023-04-16T07:36:00.049Z,81.44
2023-04-16T07:38:26.708Z,81.02
2023-04-16T07:40:53.374Z,80.19
2023-04-16T07:43:20.004Z,76.00
2023-04-16T07:45:46.413Z,77.58
2023-04-16T07:48:13.141Z,78.74
2023-04-16T07:50:40.009Z,76.03
2023-04-16T07:53:07.605Z,76.03
2023-04-16T07:55:34.855Z,75.20
2023-04-16T07:58:04.128Z,76.74
2023-04-16T08:00:30.944Z,76.84
2023-04-16T08:02:57.557Z,77.27
2023-04-16T08:05:24.417Z,77.34
2023-04-16T08:07:51.081Z,77.39
2023-04-16T08:10:17.736Z,76.60
2023-04-16T08:12:45.149Z,75.89
2023-04-16T08:15:12.048Z,75.84
2023-04-16T08:17:39.262Z,78.26
2023-04-16T08:20:06.702Z,78.68
2023-04-16T08:22:33.895Z,77.12
2023-04-16T08:25:00.614Z,78.04
2023-04-16T08:27:27.046Z,79.87
2023-04-16T08:29:53.821Z,79.70
2023-04-16T08:32:21.860Z,77.40
2023-04-16T08:34:48.408Z,78.18
2023-04-16T08:37:15.662Z,78.76
2023-04-16T08:39:43.934Z,75.10
2023-04-16T08:42:16.060Z,75.98
2023-04-16T08:44:44.446Z,77.37
2023-04-16T08:47:12.819Z,78.50
2023-04-16T08:49:44.041Z,78.07
2023-04-16T08:52:14.956Z,76.75
2023-04-16T08:54:59.684Z,75.18
2023-04-16T08:57:30.055Z,77.74
2023-04-16T08:59:57.199Z,79.43
2023-04-16T09:02:26.574Z,82.14
2023-04-16T09:04:55.535Z,81.46
2023-04-16T09:07:22.276Z,79.33
2023-04-16T09:09:50.527Z,74.47
2023-04-16T09:12:17.440Z,73.69
2023-04-16T09:14:48.364Z,78.07
2023-04-16T09:17:16.308Z,79.76
2023-04-16T09:19:42.961Z,76.41
2023-04-16T09:22:09.550Z,74.45
2023-04-16T09:24:38.421Z,74.11
2023-04-16T09:27:06.434Z,74.60
2023-04-16T09:29:42.778Z,78.07
2023-04-16T09:32:10.826Z,81.43
2023-04-16T09:34:57.718Z,76.63
2023-04-16T09:37:26.759Z,78.01
2023-04-16T09:39:59.051Z,78.43
2023-04-16T09:42:28.052Z,77.03
2023-04-16T09:44:59.918Z,77.79
2023-04-16T09:47:42.479Z,73.24
2023-04-16T09:50:11.945Z,77.18
2023-04-16T09:52:39.787Z,70.23
2023-04-16T09:55:07.687Z,75.22
2023-04-16T09:57:38.001Z,72.32
2023-04-16T10:00:06.929Z,72.57
2023-04-16T10:02:34.991Z,77.99
2023-04-16T10:05:05.613Z,77.93
2023-04-16T10:07:34.135Z,77.54
2023-04-16T10:10:00.746Z,76.15
2023-04-16T10:12:29.218Z,73.94
2023-04-16T10:14:56.055Z,74.71
2023-04-16T10:17:23.995Z,78.44
2023-04-16T10:19:51.665Z,76.79
2023-04-16T10:22:18.192Z,78.18
2023-04-16T10:24:45.173Z,77.04
2023-04-16T10:27:12.291Z,83.25
2023-04-16T10:29:39.680Z,83.83
2023-04-16T10:32:06.692Z,81.31
2023-04-16T10:34:33.623Z,82.37
2023-04-16T10:37:00.686Z,81.96
2023-04-16T10:39:30.482Z,83.17
2023-04-16T10:42:10.407Z,82.78
2023-04-16T10:44:37.711Z,81.41
2023-04-16T10:47:11.051Z,81.48
2023-04-16T10:49:37.479Z,84.00
2023-04-16T10:52:15.225Z,85.94
2023-04-16T10:54:46.711Z,81.06
2023-04-16T10:57:17.906Z,83.64
2023-04-16T10:59:47.399Z,80.69
2023-04-16T11:02:16.153Z,80.72
2023-04-16T11:04:46.036Z,82.48
2023-04-16T11:07:22.454Z,83.04
2023-04-16T11:09:55.835Z,82.91
2023-04-16T11:12:31.651Z,80.11
2023-04-16T11:14:59.910Z,81.80
2023-04-16T11:17:33.531Z,81.06
2023-04-16T11:20:00.038Z,78.79
2023-04-16T11:22:27.180Z,78.65
2023-04-16T11:24:58.290Z,80.58
2023-04-16T11:27:27.936Z,80.46
2023-04-16T11:30:01.970Z,75.92
2023-04-16T11:32:32.157Z,77.90
2023-04-16T11:34:59.992Z,79.66
2023-04-16T11:37:36.869Z,81.62
2023-04-16T11:40:07.048Z,82.62
2023-04-16T11:42:34.060Z,80.42
2023-04-16T11:45:06.177Z,78.28
2023-04-16T11:47:35.570Z,76.35
2023-04-16T11:50:22.386Z,74.07
2023-04-16T11:52:49.781Z,76.77
2023-04-16T11:55:19.593Z,76.12
2023-04-16T11:57:48.065Z,73.07
2023-04-16T12:00:15.291Z,73.08
2023-04-16T12:02:46.074Z,73.94
2023-04-16T12:05:31.327Z,73.90
2023-04-16T12:08:03.315Z,77.14
2023-04-16T12:10:30.653Z,78.20
2023-04-16T12:13:13.380Z,77.25
2023-04-16T12:15:46.251Z,79.38
2023-04-16T12:18:12.946Z,74.99
2023-04-16T12:20:49.327Z,73.49
2023-04-16T12:23:23.553Z,71.67
2023-04-16T12:25:53.302Z,71.32
2023-04-16T12:28:30.032Z,69.99
2023-04-16T12:30:58.153Z,73.78
2023-04-16T12:33:25.182Z,73.76
2023-04-16T12:35:51.912Z,72.92
2023-04-16T12:38:20.781Z,70.56
2023-04-16T12:40:48.571Z,73.73
2023-04-16T12:43:15.160Z,73.03
2023-04-16T12:45:42.094Z,76.83
2023-04-16T12:48:08.605Z,76.69
2023-04-16T12:50:35.291Z,74.34
2023-04-16T12:53:02.303Z,78.65
2023-04-16T12:55:31.868Z,77.16
2023-04-16T12:57:58.678Z,75.13
2023-04-16T13:00:28.180Z,73.78
2023-04-16T13:02:54.854Z,77.23
2023-04-16T13:05:21.941Z,75.23
2023-04-16T13:07:48.561Z,73.14
2023-04-16T13:10:15.302Z,74.85
2023-04-16T13:12:47.085Z,74.93
2023-04-16T13:15:15.884Z,74.75
2023-04-16T13:17:43.673Z,72.60
2023-04-16T13:20:11.850Z,72.85
2023-04-16T13:22:39.428Z,71.89
2023-04-16T13:25:08.032Z,74.29
2023-04-16T13:27:35.061Z,70.94
2023-04-16T13:30:03.405Z,72.80
2023-04-16T13:32:31.351Z,71.59
2023-04-16T13:34:59.539Z,72.47
2023-04-16T13:37:27.609Z,67.87
2023-04-16T13:39:54.172Z,68.43
2023-04-16T13:42:22.231Z,70.51
2023-04-16T13:44:53.124Z,73.68
2023-04-16T13:47:20.327Z,73.54
2023-04-16T13:49:47.586Z,69.84
2023-04-16T13:52:14.161Z,69.15
2023-04-16T13:54:41.529Z,71.46
2023-04-16T13:57:08.486Z,70.81
2023-04-16T13:59:35.853Z,70.63
2023-04-16T14:02:06.180Z,68.55
2023-04-16T14:04:33.080Z,66.66
2023-04-16T14:07:00.311Z,68.16
2023-04-16T14:09:27.284Z,69.83
2023-04-16T14:11:53.803Z,72.47
2023-04-16T14:14:21.649Z,73.54
2023-04-16T14:16:49.625Z,73.02
2023-04-16T14:19:16.351Z,71.82
2023-04-16T14:21:42.885Z,71.37
2023-04-16T14:24:09.495Z,72.21
2023-04-16T14:26:36.026Z,72.72
2023-04-16T14:29:05.545Z,73.73
2023-04-16T14:31:33.221Z,71.18
2023-04-16T14:34:00.093Z,68.63
2023-04-16T14:36:28.277Z,69.68
2023-04-16T14:38:55.293Z,68.03
2023-04-16T14:41:21.955Z,70.17
2023-04-16T14:43:50.311Z,70.51
2023-04-16T14:46:19.949Z,70.18
2023-04-16T14:48:49.442Z,67.00
2023-04-16T14:51:17.541Z,62.28
2023-04-16T14:53:45.022Z,65.70
2023-04-16T14:56:13.617Z,65.20
2023-04-16T14:58:42.946Z,65.50
2023-04-16T15:01:09.748Z,69.00
2023-04-16T15:03:36.611Z,68.55
2023-04-16T15:06:03.481Z,68.38
2023-04-16T15:08:30.988Z,67.79
2023-04-16T15:10:57.824Z,67.92
2023-04-16T15:13:24.745Z,72.35
2023-04-16T15:15:51.458Z,72.48
2023-04-16T15:18:17.994Z,73.42
2023-04-16T15:20:47.350Z,71.81
2023-04-16T15:23:14.240Z,71.05
2023-04-16T15:25:40.796Z,70.54
2023-04-16T15:28:07.470Z,74.12
2023-04-16T15:30:34.557Z,72.02
2023-04-16T15:33:01.607Z,73.44
2023-04-16T15:35:30.110Z,74.31
2023-04-16T15:37:58.376Z,70.28
2023-04-16T15:40:24.922Z,63.97
2023-04-16T15:42:52.896Z,66.48
2023-04-16T15:45:21.393Z,66.72
2023-04-16T15:47:51.298Z,62.87
2023-04-16T15:50:18.723Z,61.73
2023-04-16T15:52:48.487Z,63.07
2023-04-16T15:55:17.670Z,64.81
2023-04-16T15:57:46.024Z,67.08
2023-04-16T16:00:19.731Z,67.62
2023-04-16T16:02:48.390Z,69.84
2023-04-16T16:05:17.530Z,70.52
2023-04-16T16:07:46.848Z,68.62
2023-04-16T16:10:15.037Z,69.85
2023-04-16T16:12:44.211Z,71.66
2023-04-16T16:15:12.246Z,71.45
2023-04-16T16:17:44.476Z,72.11
2023-04-16T16:20:12.931Z,72.43
2023-04-16T16:22:56.825Z,68.58
2023-04-16T16:25:27.523Z,67.74
2023-04-16T16:27:56.437Z,70.58
2023-04-16T16:30:23.709Z,75.00
2023-04-16T16:32:51.669Z,73.04
2023-04-16T16:35:22.447Z,73.94
2023-04-16T16:37:48.864Z,74.29
2023-04-16T16:40:18.472Z,74.26
2023-04-16T16:42:47.486Z,75.88
2023-04-16T16:45:18.819Z,71.65
2023-04-16T16:47:57.867Z,69.86
2023-04-16T16:50:29.087Z,70.56
2023-04-16T16:53:09.947Z,69.83
2023-04-16T16:55:38.743Z,72.25
2023-04-16T16:58:21.198Z,72.04
2023-04-16T17:00:50.343Z,72.58
2023-04-16T17:03:21.145Z,71.81
2023-04-16T17:05:49.983Z,72.88
2023-04-16T17:08:18.241Z,71.82
2023-04-16T17:10:53.012Z,73.63
2023-04-16T17:13:20.120Z,72.30
2023-04-16T17:15:47.114Z,73.58
2023-04-16T17:18:14.065Z,73.52
2023-04-16T17:20:42.881Z,74.02
2023-04-16T17:23:10.289Z,75.84
2023-04-16T17:26:03.788Z,75.89
2023-04-16T17:28:30.610Z,69.79
2023-04-16T17:31:02.063Z,65.58
2023-04-16T17:33:43.803Z,63.33
2023-04-16T17:36:15.249Z,61.98
2023-04-16T17:38:48.627Z,62.22
2023-04-16T17:41:28.625Z,63.67
2023-04-16T17:44:00.574Z,62.84
2023-04-16T17:46:27.273Z,61.70
2023-04-16T17:48:54.234Z,61.69
2023-04-16T17:51:21.604Z,62.17
2023-04-16T17:54:17.241Z,61.97
2023-04-16T17:56:44.537Z,63.12
2023-04-16T17:59:12.114Z,59.68
2023-04-16T18:01:45.247Z,60.36
2023-04-16T18:04:12.274Z,59.58
2023-04-16T18:06:39.369Z,60.15
2023-04-16T18:09:06.819Z,63.38
2023-04-16T18:11:41.782Z,64.34
2023-04-16T18:14:14.098Z,64.69
2023-04-16T18:16:49.627Z,65.14
2023-04-16T18:19:16.624Z,65.11
2023-04-16T18:21:43.664Z,63.70
2023-04-16T18:24:11.873Z,63.18
2023-04-16T18:26:40.968Z,62.50
2023-04-16T18:29:09.637Z,62.14
2023-04-16T18:31:36.621Z,62.36
2023-04-16T18:34:03.672Z,63.23
2023-04-16T18:36:31.623Z,62.07
2023-04-16T18:39:02.396Z,61.23
2023-04-16T18:41:30.071Z,60.97
2023-04-16T18:43:56.781Z,59.97
2023-04-16T18:46:24.691Z,58.58
2023-04-16T18:49:29.670Z,58.37
2023-04-16T18:51:56.432Z,58.77
2023-04-16T18:54:24.424Z,58.34
2023-04-16T18:56:51.591Z,58.15
2023-04-16T18:59:18.288Z,58.98
2023-04-16T19:01:53.150Z,59.69
2023-04-16T19:04:20.168Z,59.03
2023-04-16T19:07:01.419Z,58.62
2023-04-16T19:09:28.902Z,57.53
2023-04-16T19:11:56.159Z,56.78
2023-04-16T19:14:22.801Z,56.17
2023-04-16T19:16:49.717Z,55.69
2023-04-16T19:19:17.358Z,55.48
2023-04-16T19:21:44.226Z,56.06
2023-04-16T19:24:11.952Z,56.15
2023-04-16T19:26:38.542Z,55.61
2023-04-16T19:29:05.277Z,55.39
2023-04-16T19:31:32.956Z,55.71
2023-04-16T19:33:59.814Z,56.51
2023-04-16T19:36:27.648Z,57.08
2023-04-16T19:38:54.431Z,56.78
2023-04-16T19:41:20.960Z,56.66
2023-04-16T19:43:47.668Z,56.85
2023-04-16T19:46:15.629Z,55.98
2023-04-16T19:48:42.488Z,55.93
2023-04-16T19:51:09.094Z,56.71
2023-04-16T19:53:36.093Z,57.68
2023-04-16T19:56:03.002Z,58.89
2023-04-16T19:58:29.848Z,58.67
2023-04-16T20:00:57.857Z,58.83
2023-04-16T20:03:27.298Z,58.36
2023-04-16T20:05:54.976Z,58.99
2023-04-16T20:08:23.927Z,59.96
2023-04-16T20:10:52.982Z,61.06
2023-04-16T20:13:19.703Z,60.14
2023-04-16T20:15:47.329Z,60.31
2023-04-16T20:18:13.795Z,60.36
2023-04-16T20:20:42.931Z,60.16
2023-04-16T20:23:09.384Z,58.76
2023-04-16T20:25:40.976Z,57.86
2023-04-16T20:28:07.360Z,57.61
2023-04-16T20:30:38.853Z,57.89
2023-04-16T20:33:06.875Z,58.35
2023-04-16T20:35:33.516Z,57.80
2023-04-16T20:38:00.982Z,59.44
2023-04-16T20:40:30.452Z,59.59
2023-04-16T20:43:00.145Z,58.41
2023-04-16T20:45:32.052Z,59.06
2023-04-16T20:47:59.715Z,59.92
2023-04-16T20:50:26.490Z,59.45
2023-04-16T20:52:53.150Z,59.37
2023-04-16T20:55:19.856Z,58.72
2023-04-16T20:57:46.648Z,63.30
2023-04-16T21:00:13.951Z,63.82
2023-04-16T21:02:41.675Z,63.52
2023-04-16T21:05:10.620Z,64.36
2023-04-16T21:07:37.143Z,64.96
2023-04-16T21:10:04.181Z,63.29
2023-04-16T21:12:32.264Z,62.83
2023-04-16T21:14:59.183Z,62.52
2023-04-16T21:17:27.046Z,62.24
2023-04-16T21:19:53.512Z,62.52
2023-04-16T21:22:20.394Z,63.26
2023-04-16T21:24:47.101Z,63.99
2023-04-16T21:27:13.512Z,62.15
2023-04-16T21:29:41.269Z,64.85
2023-04-16T21:32:07.694Z,64.75
2023-04-16T21:34:34.340Z,64.45
2023-04-16T21:37:00.888Z,65.69
2023-04-16T21:39:32.170Z,66.79
2023-04-16T21:41:59.160Z,68.47
2023-04-16T21:44:25.555Z,68.97
2023-04-16T21:46:52.302Z,70.75
2023-04-16T21:49:19.703Z,68.83
2023-04-16T21:51:46.232Z,68.73
2023-04-16T21:54:13.337Z,68.51
2023-04-16T21:56:41.746Z,69.90
2023-04-16T21:59:08.942Z,70.86
2023-04-16T22:01:36.670Z,69.95
2023-04-16T22:04:03.915Z,70.14
2023-04-16T22:06:31.485Z,69.09
2023-04-16T22:08:59.688Z,66.24
2023-04-16T22:11:27.558Z,67.39
2023-04-16T22:13:57.975Z,67.30
2023-04-16T22:16:25.823Z,66.57
2023-04-16T22:18:52.582Z,66.82
2023-04-16T22:21:19.151Z,66.47
2023-04-16T22:23:46.677Z,65.25
2023-04-16T22:26:13.111Z,62.95
2023-04-16T22:28:40.490Z,65.20
2023-04-16T22:31:07.087Z,62.74
2023-04-16T22:33:34.527Z,61.13
2023-04-16T22:36:01.155Z,60.62
2023-04-16T22:38:27.576Z,61.27
2023-04-16T22:40:55.158Z,61.96
2023-04-16T22:43:22.195Z,60.78
2023-04-16T22:45:48.832Z,60.22
2023-04-16T22:48:15.668Z,59.39
2023-04-16T22:50:45.779Z,58.72
2023-04-16T22:53:12.165Z,58.54
2023-04-16T22:55:38.550Z,57.95
2023-04-16T22:58:04.900Z,57.79
2023-04-16T23:00:33.501Z,57.73
2023-04-16T23:03:00.644Z,58.16
2023-04-16T23:05:27.863Z,58.08
2023-04-16T23:07:54.344Z,57.63
2023-04-16T23:10:21.017Z,57.46
2023-04-16T23:12:47.610Z,57.44
2023-04-16T23:15:14.475Z,56.80
2023-04-16T23:17:41.069Z,58.22
2023-04-16T23:20:07.970Z,58.48
2023-04-16T23:22:34.396Z,58.19
2023-04-16T23:25:01.153Z,58.15
2023-04-16T23:27:28.958Z,58.13
2023-04-16T23:29:55.720Z,58.50
2023-04-16T23:32:22.290Z,58.46
2023-04-16T23:34:48.781Z,58.22
2023-04-16T23:37:15.515Z,57.98
2023-04-16T23:39:42.120Z,57.53
2023-04-16T23:42:08.774Z,57.79
2023-04-16T23:44:35.638Z,57.43
2023-04-16T23:47:02.317Z,57.47
2023-04-16T23:49:28.879Z,58.00
2023-04-16T23:51:55.430Z,58.40
2023-04-16T23:54:22.723Z,58.63
2023-04-16T23:56:49.199Z,58.63
2023-04-16T23:59:16.826Z,58.97
