createdAt,value
2024-01-20T00:01:54.177Z,-3.94
2024-01-20T00:04:23.145Z,-3.99
2024-01-20T00:06:51.985Z,-4.04
2024-01-20T00:09:28.933Z,-4.10
2024-01-20T00:12:05.616Z,-4.18
2024-01-20T00:14:33.714Z,-4.26
2024-01-20T00:17:09.105Z,-4.35
2024-01-20T00:19:47.100Z,-4.41
2024-01-20T00:22:19.016Z,-4.45
2024-01-20T00:24:46.384Z,-4.46
2024-01-20T00:27:15.276Z,-4.48
2024-01-20T00:29:45.410Z,-4.51
2024-01-20T00:32:15.141Z,-4.56
2024-01-20T00:34:55.389Z,-4.59
2024-01-20T00:37:31.940Z,-4.58
2024-01-20T00:40:01.955Z,-4.56
2024-01-20T00:42:30.425Z,-4.52
2024-01-20T00:44:59.271Z,-4.49
2024-01-20T00:47:26.774Z,-4.46
2024-01-20T00:49:54.762Z,-4.47
2024-01-20T00:52:23.308Z,-4.46
2024-01-20T00:54:52.515Z,-4.45
2024-01-20T00:57:23.220Z,-4.42
2024-01-20T00:59:51.212Z,-4.39
2024-01-20T01:02:20.519Z,-4.34
2024-01-20T01:04:50.182Z,-4.28
2024-01-20T01:07:19.575Z,-4.25
2024-01-20T01:09:50.051Z,-4.25
2024-01-20T01:12:19.752Z,-4.23
2024-01-20T01:14:48.137Z,-4.22
2024-01-20T01:17:18.516Z,-4.21
2024-01-20T01:19:52.276Z,-4.18
2024-01-20T01:22:19.628Z,-4.18
2024-01-20T01:24:52.058Z,-4.19
2024-01-20T01:27:27.588Z,-4.19
2024-01-20T01:29:54.655Z,-4.19
2024-01-20T01:32:26.953Z,-4.19
2024-01-20T01:34:56.080Z,-4.17
2024-01-20T01:37:24.251Z,-4.15
2024-01-20T01:39:53.809Z,-4.14
2024-01-20T01:42:24.128Z,-4.12
2024-01-20T01:44:54.106Z,-4.09
2024-01-20T01:47:22.066Z,-4.07
2024-01-20T01:49:51.936Z,-4.07
2024-01-20T01:52:19.067Z,-4.05
2024-01-20T01:54:47.182Z,-4.03
2024-01-20T01:57:16.910Z,-4.02
2024-01-20T01:59:46.969Z,-4.03
2024-01-20T02:02:15.189Z,-4.06
2024-01-20T02:04:42.601Z,-4.07
2024-01-20T02:07:12.108Z,-4.07
2024-01-20T02:09:44.921Z,-4.07
2024-01-20T02:12:12.126Z,-4.08
2024-01-20T02:14:42.563Z,-4.12
2024-01-20T02:17:14.880Z,-4.13
2024-01-20T02:19:44.368Z,-4.12
2024-01-20T02:22:16.255Z,-4.12
2024-01-20T02:24:51.564Z,-4.11
2024-01-20T02:27:20.848Z,-4.09
2024-01-20T02:29:49.488Z,-4.07
2024-01-20T02:32:23.894Z,-4.04
2024-01-20T02:34:51.712Z,-4.03
2024-01-20T02:37:21.466Z,-4.03
2024-01-20T02:39:51.106Z,-4.04
2024-01-20T02:42:19.323Z,-4.03
2024-01-20T02:44:47.384Z,-4.02
2024-01-20T02:47:14.516Z,-4.00
2024-01-20T02:49:43.914Z,-3.97
2024-01-20T02:52:12.917Z,-3.95
2024-01-20T02:54:42.907Z,-3.93
2024-01-20T02:57:13.211Z,-3.92
2024-01-20T02:59:40.429Z,-3.93
2024-01-20T03:02:12.862Z,-3.92
2024-01-20T03:04:41.201Z,-3.90
2024-01-20T03:07:11.820Z,-3.88
2024-01-20T03:09:41.111Z,-3.86
2024-01-20T03:12:10.602Z,-3.85
2024-01-20T03:14:39.893Z,-3.85
2024-01-20T03:17:09.119Z,-3.84
2024-01-20T03:19:36.563Z,-3.84
2024-01-20T03:22:03.613Z,-3.84
2024-01-20T03:24:32.015Z,-3.85
2024-01-20T03:27:04.513Z,-3.85
2024-01-20T03:29:32.628Z,-3.87
2024-01-20T03:32:03.488Z,-3.90
2024-01-20T03:34:34.374Z,-3.92
2024-01-20T03:37:04.782Z,-3.89
2024-01-20T03:39:32.695Z,-3.85
2024-01-20T03:42:00.150Z,-3.84
2024-01-20T03:44:30.555Z,-3.85
2024-01-20T03:46:58.340Z,-3.88
2024-01-20T03:49:29.583Z,-3.89
2024-01-20T03:52:02.645Z,-3.90
2024-01-20T03:54:29.980Z,-3.90
2024-01-20T03:56:57.880Z,-3.88
2024-01-20T03:59:32.901Z,-3.84
2024-01-20T04:02:04.587Z,-3.81
2024-01-20T04:04:33.583Z,-3.76
2024-01-20T04:07:01.612Z,-3.72
2024-01-20T04:09:28.648Z,-3.75
2024-01-20T04:11:57.759Z,-3.86
2024-01-20T04:14:27.841Z,-3.91
2024-01-20T04:17:06.169Z,-3.90
2024-01-20T04:19:33.387Z,-3.85
2024-01-20T04:22:01.386Z,-3.83
2024-01-20T04:24:32.120Z,-3.85
2024-01-20T04:27:06.399Z,-3.89
2024-01-20T04:29:37.322Z,-3.92
2024-01-20T04:32:07.305Z,-3.95
2024-01-20T04:34:38.001Z,-4.01
2024-01-20T04:37:08.496Z,-4.04
2024-01-20T04:39:39.334Z,-4.07
2024-01-20T04:42:08.727Z,-4.07
2024-01-20T04:44:38.444Z,-4.06
2024-01-20T04:47:07.143Z,-4.06
2024-01-20T04:49:37.099Z,-4.04
2024-01-20T04:52:05.028Z,-4.04
2024-01-20T04:54:32.651Z,-4.02
2024-01-20T04:57:00.740Z,-4.04
2024-01-20T04:59:28.055Z,-4.08
2024-01-20T05:01:56.771Z,-4.11
2024-01-20T05:04:23.874Z,-4.13
2024-01-20T05:06:53.038Z,-4.16
2024-01-20T05:09:23.766Z,-4.17
2024-01-20T05:11:50.974Z,-4.24
2024-01-20T05:14:18.863Z,-4.32
2024-01-20T05:16:47.913Z,-4.35
2024-01-20T05:19:15.357Z,-4.38
2024-01-20T05:21:43.252Z,-4.41
2024-01-20T05:24:11.726Z,-4.41
2024-01-20T05:26:39.504Z,-4.42
2024-01-20T05:29:15.307Z,-4.42
2024-01-20T05:31:42.691Z,-4.44
2024-01-20T05:34:10.098Z,-4.44
2024-01-20T05:36:39.552Z,-4.41
2024-01-20T05:39:07.707Z,-4.41
2024-01-20T05:41:46.426Z,-4.42
2024-01-20T05:44:16.361Z,-4.42
2024-01-20T05:46:43.795Z,-4.45
2024-01-20T05:49:12.422Z,-4.48
2024-01-20T05:51:43.414Z,-4.54
2024-01-20T05:54:13.819Z,-4.61
2024-01-20T05:56:41.293Z,-4.64
2024-01-20T05:59:09.230Z,-4.65
2024-01-20T06:01:37.759Z,-4.66
2024-01-20T06:04:08.573Z,-4.64
2024-01-20T06:06:37.941Z,-4.60
2024-01-20T06:09:06.235Z,-4.58
2024-01-20T06:11:36.008Z,-4.58
2024-01-20T06:14:07.093Z,-4.57
2024-01-20T06:16:40.345Z,-4.56
2024-01-20T06:19:11.948Z,-4.54
2024-01-20T06:21:40.316Z,-4.51
2024-01-20T06:24:09.622Z,-4.48
2024-01-20T06:26:46.702Z,-4.45
2024-01-20T06:29:14.354Z,-4.42
2024-01-20T06:31:43.673Z,-4.41
2024-01-20T06:34:14.185Z,-4.39
2024-01-20T06:36:46.784Z,-4.36
2024-01-20T06:39:16.982Z,-4.31
2024-01-20T06:41:47.352Z,-4.28
2024-01-20T06:44:14.704Z,-4.24
2024-01-20T06:46:50.015Z,-4.19
2024-01-20T06:49:17.402Z,-4.14
2024-01-20T06:51:46.384Z,-4.10
2024-01-20T06:54:19.241Z,-4.04
2024-01-20T06:56:51.788Z,-3.99
2024-01-20T06:59:20.398Z,-3.95
2024-01-20T07:01:51.202Z,-3.91
2024-01-20T07:04:20.751Z,-3.88
2024-01-20T07:06:50.654Z,-3.89
2024-01-20T07:09:20.144Z,-3.85
2024-01-20T07:11:49.246Z,-3.81
2024-01-20T07:14:17.233Z,-3.79
2024-01-20T07:16:45.426Z,-3.76
2024-01-20T07:19:13.620Z,-3.73
2024-01-20T07:21:47.104Z,-3.68
2024-01-20T07:24:14.731Z,-3.65
2024-01-20T07:26:49.327Z,-3.60
2024-01-20T07:29:22.012Z,-3.54
2024-01-20T07:31:51.938Z,-3.49
2024-01-20T07:34:21.455Z,-3.44
2024-01-20T07:36:50.303Z,-3.38
2024-01-20T07:39:22.012Z,-3.33
2024-01-20T07:41:51.911Z,-3.22
2024-01-20T07:44:20.680Z,-3.11
2024-01-20T07:46:49.876Z,-3.01
2024-01-20T07:49:26.986Z,-2.94
2024-01-20T07:51:54.821Z,-2.87
2024-01-20T07:54:23.813Z,-2.75
2024-01-20T07:56:54.036Z,-2.65
2024-01-20T07:59:24.636Z,-2.51
2024-01-20T08:01:51.884Z,-2.39
2024-01-20T08:04:19.790Z,-2.30
2024-01-20T08:06:56.266Z,-2.23
2024-01-20T08:09:25.788Z,-2.17
2024-01-20T08:11:57.200Z,-2.08
2024-01-20T08:14:25.726Z,-1.94
2024-01-20T08:16:58.091Z,-1.81
2024-01-20T08:19:34.171Z,-1.68
2024-01-20T08:22:04.493Z,-1.53
2024-01-20T08:24:35.946Z,-1.46
2024-01-20T08:27:12.541Z,-1.37
2024-01-20T08:29:51.128Z,-1.29
2024-01-20T08:32:24.459Z,-1.20
2024-01-20T08:34:57.299Z,-1.07
2024-01-20T08:37:51.074Z,-0.93
2024-01-20T08:40:27.314Z,-0.80
2024-01-20T08:43:08.176Z,-0.70
2024-01-20T08:45:37.803Z,-0.58
2024-01-20T08:48:08.862Z,-0.49
2024-01-20T08:50:58.042Z,-0.44
2024-01-20T08:53:34.554Z,-0.41
2024-01-20T08:56:05.195Z,-0.36
2024-01-20T08:58:45.462Z,-0.31
2024-01-20T09:01:15.225Z,-0.21
2024-01-20T09:03:45.075Z,-0.12
2024-01-20T09:06:13.438Z,-0.02
2024-01-20T09:08:43.358Z,0.06
2024-01-20T09:11:12.628Z,0.04
2024-01-20T09:13:45.669Z,0.07
2024-01-20T09:16:23.838Z,0.08
2024-01-20T09:19:14.773Z,0.16
2024-01-20T09:21:53.267Z,0.27
2024-01-20T09:24:43.387Z,0.28
2024-01-20T09:27:13.238Z,0.32
2024-01-20T09:29:45.177Z,0.33
2024-01-20T09:32:43.099Z,0.33
2024-01-20T09:35:19.123Z,0.35
2024-01-20T09:37:47.873Z,0.36
2024-01-20T09:40:16.118Z,0.38
2024-01-20T09:42:45.284Z,0.36
2024-01-20T09:45:18.534Z,0.37
2024-01-20T09:47:46.026Z,0.38
2024-01-20T09:50:13.257Z,0.43
2024-01-20T09:52:48.553Z,0.46
2024-01-20T09:55:15.634Z,0.53
2024-01-20T09:57:51.877Z,0.57
2024-01-20T10:00:25.462Z,0.58
2024-01-20T10:03:03.316Z,0.65
2024-01-20T10:05:54.303Z,0.69
2024-01-20T10:08:43.840Z,0.68
2024-01-20T10:11:19.002Z,0.77
2024-01-20T10:13:49.829Z,0.87
2024-01-20T10:16:19.458Z,1.00
2024-01-20T10:19:00.312Z,1.13
2024-01-20T10:21:37.918Z,1.19
2024-01-20T10:24:11.640Z,1.25
2024-01-20T10:27:05.009Z,1.28
2024-01-20T10:29:34.110Z,1.37
2024-01-20T10:32:08.106Z,1.44
2024-01-20T10:34:51.154Z,1.48
2024-01-20T10:37:37.288Z,1.51
2024-01-20T10:40:23.567Z,1.53
2024-01-20T10:42:58.344Z,1.50
2024-01-20T10:45:27.632Z,1.51
2024-01-20T10:48:02.072Z,1.54
2024-01-20T10:50:31.267Z,1.54
2024-01-20T10:53:04.296Z,1.50
2024-01-20T10:55:37.977Z,1.50
2024-01-20T10:58:11.978Z,1.56
2024-01-20T11:00:44.129Z,1.63
2024-01-20T11:03:20.251Z,1.63
2024-01-20T11:05:50.964Z,1.68
2024-01-20T11:08:28.203Z,1.75
2024-01-20T11:11:00.052Z,1.83
2024-01-20T11:13:36.111Z,1.87
2024-01-20T11:16:06.923Z,1.88
2024-01-20T11:18:41.942Z,1.87
2024-01-20T11:21:36.741Z,1.84
2024-01-20T11:24:10.417Z,1.80
2024-01-20T11:26:52.198Z,1.74
2024-01-20T11:29:27.067Z,1.67
2024-01-20T11:32:01.526Z,1.63
2024-01-20T11:34:36.869Z,1.58
2024-01-20T11:37:27.348Z,1.56
2024-01-20T11:40:41.338Z,1.60
2024-01-20T11:43:15.765Z,1.61
2024-01-20T11:45:47.912Z,1.68
2024-01-20T11:48:27.791Z,1.77
2024-01-20T11:50:58.676Z,1.83
2024-01-20T11:53:49.911Z,1.87
2024-01-20T11:56:21.617Z,1.91
2024-01-20T11:58:51.085Z,1.93
2024-01-20T12:01:26.225Z,1.95
2024-01-20T12:04:03.423Z,1.98
2024-01-20T12:06:43.660Z,1.99
2024-01-20T12:09:18.496Z,1.98
2024-01-20T12:12:03.429Z,1.97
2024-01-20T12:14:37.889Z,1.98
2024-01-20T12:17:09.057Z,2.00
2024-01-20T12:19:47.924Z,2.01
2024-01-20T12:22:23.797Z,2.03
2024-01-20T12:24:52.899Z,2.05
2024-01-20T12:27:22.022Z,2.05
2024-01-20T12:29:55.661Z,2.02
2024-01-20T12:32:29.236Z,1.99
2024-01-20T12:35:01.043Z,1.98
2024-01-20T12:37:31.322Z,1.99
2024-01-20T12:40:03.425Z,2.03
2024-01-20T12:42:41.736Z,2.05
2024-01-20T12:45:20.996Z,2.08
2024-01-20T12:47:52.462Z,2.08
2024-01-20T12:50:23.965Z,2.09
2024-01-20T12:52:54.253Z,2.10
2024-01-20T12:55:26.368Z,2.13
2024-01-20T12:57:55.560Z,2.16
2024-01-20T13:00:25.140Z,2.18
2024-01-20T13:02:54.879Z,2.20
2024-01-20T13:05:23.967Z,2.20
2024-01-20T13:08:06.761Z,2.19
2024-01-20T13:10:37.931Z,2.17
2024-01-20T13:13:14.069Z,2.12
2024-01-20T13:15:46.297Z,2.10
2024-01-20T13:18:28.680Z,2.08
2024-01-20T13:21:00.454Z,2.07
2024-01-20T13:23:33.193Z,2.06
2024-01-20T13:26:11.231Z,2.06
2024-01-20T13:28:43.652Z,2.08
2024-01-20T13:31:15.376Z,2.07
2024-01-20T13:33:55.933Z,2.07
2024-01-20T13:36:25.209Z,2.07
2024-01-20T13:38:57.334Z,2.05
2024-01-20T13:41:37.509Z,2.03
2024-01-20T13:44:21.264Z,1.99
2024-01-20T13:46:53.443Z,1.97
2024-01-20T13:49:25.240Z,1.94
2024-01-20T13:51:58.382Z,1.92
2024-01-20T13:54:34.818Z,1.90
2024-01-20T13:57:08.823Z,1.88
2024-01-20T13:59:38.384Z,1.85
2024-01-20T14:02:17.276Z,1.82
2024-01-20T14:04:53.675Z,1.81
2024-01-20T14:07:32.514Z,1.81
2024-01-20T14:10:03.395Z,1.79
2024-01-20T14:13:02.724Z,1.75
2024-01-20T14:15:33.240Z,1.71
2024-01-20T14:18:23.220Z,1.67
2024-01-20T14:21:02.048Z,1.65
2024-01-20T14:23:36.803Z,1.64
2024-01-20T14:26:08.411Z,1.64
2024-01-20T14:28:41.542Z,1.65
2024-01-20T14:31:14.134Z,1.65
2024-01-20T14:33:47.841Z,1.63
2024-01-20T14:36:41.944Z,1.63
2024-01-20T14:39:14.926Z,1.61
2024-01-20T14:41:47.472Z,1.58
2024-01-20T14:44:19.272Z,1.54
2024-01-20T14:46:51.575Z,1.50
2024-01-20T14:49:23.804Z,1.45
2024-01-20T14:51:53.077Z,1.41
2024-01-20T14:54:23.659Z,1.40
2024-01-20T14:56:56.791Z,1.36
2024-01-20T14:59:26.868Z,1.36
2024-01-20T15:01:59.193Z,1.35
2024-01-20T15:04:30.698Z,1.34
2024-01-20T15:07:08.588Z,1.30
2024-01-20T15:09:44.998Z,1.28
2024-01-20T15:12:34.065Z,1.22
2024-01-20T15:15:19.777Z,1.15
2024-01-20T15:17:51.303Z,1.10
2024-01-20T15:20:22.161Z,1.04
2024-01-20T15:22:54.742Z,0.98
2024-01-20T15:25:42.633Z,0.95
2024-01-20T15:28:14.847Z,0.92
2024-01-20T15:30:46.859Z,0.87
2024-01-20T15:33:21.096Z,0.83
2024-01-20T15:35:53.549Z,0.77
2024-01-20T15:38:45.152Z,0.69
2024-01-20T15:41:17.895Z,0.62
2024-01-20T15:43:52.034Z,0.57
2024-01-20T15:46:27.668Z,0.50
2024-01-20T15:48:57.860Z,0.43
2024-01-20T15:51:30.979Z,0.38
2024-01-20T15:54:05.190Z,0.32
2024-01-20T15:56:35.670Z,0.27
2024-01-20T15:59:26.674Z,0.21
2024-01-20T16:01:57.128Z,0.13
2024-01-20T16:04:27.999Z,0.08
2024-01-20T16:06:59.638Z,0.02
2024-01-20T16:09:33.547Z,-0.04
2024-01-20T16:12:07.927Z,-0.04
2024-01-20T16:14:38.303Z,-0.06
2024-01-20T16:17:10.086Z,-0.10
2024-01-20T16:19:43.790Z,-0.15
2024-01-20T16:22:35.966Z,-0.22
2024-01-20T16:25:08.485Z,-0.31
2024-01-20T16:27:46.050Z,-0.34
2024-01-20T16:30:19.231Z,-0.40
2024-01-20T16:37:14.933Z,-0.52
2024-01-20T16:39:44.871Z,-0.68
2024-01-20T16:42:14.942Z,-0.78
2024-01-20T16:45:02.601Z,-0.88
2024-01-20T16:47:31.075Z,-0.97
2024-01-20T16:50:04.276Z,-1.01
2024-01-20T16:52:33.607Z,-1.04
2024-01-20T16:55:14.741Z,-1.06
2024-01-20T16:57:49.669Z,-1.08
2024-01-20T17:00:19.025Z,-1.09
2024-01-20T17:02:48.571Z,-1.09
2024-01-20T17:05:18.121Z,-1.09
2024-01-20T17:07:49.996Z,-1.09
2024-01-20T17:10:21.664Z,-1.10
2024-01-20T17:12:56.364Z,-1.12
2024-01-20T17:15:30.069Z,-1.12
2024-01-20T17:18:00.529Z,-1.14
2024-01-20T17:20:30.348Z,-1.16
2024-01-20T17:23:02.090Z,-1.17
2024-01-20T17:25:33.279Z,-1.18
2024-01-20T17:28:04.260Z,-1.20
2024-01-20T17:30:35.520Z,-1.20
2024-01-20T17:33:05.296Z,-1.21
2024-01-20T17:35:42.737Z,-1.22
2024-01-20T17:38:12.794Z,-1.23
2024-01-20T17:40:50.296Z,-1.25
2024-01-20T17:43:20.329Z,-1.28
2024-01-20T17:46:15.209Z,-1.31
2024-01-20T17:48:46.216Z,-1.35
2024-01-20T17:51:35.433Z,-1.40
2024-01-20T17:54:09.379Z,-1.46
2024-01-20T17:56:38.060Z,-1.49
2024-01-20T17:59:07.117Z,-1.53
2024-01-20T18:01:35.070Z,-1.56
2024-01-20T18:04:06.786Z,-1.57
2024-01-20T18:06:35.624Z,-1.55
2024-01-20T18:09:02.881Z,-1.53
2024-01-20T18:11:31.201Z,-1.51
2024-01-20T18:14:00.431Z,-1.59
2024-01-20T18:16:30.649Z,-1.65
2024-01-20T18:18:58.236Z,-1.73
2024-01-20T18:21:28.206Z,-1.80
2024-01-20T18:23:57.379Z,-1.87
2024-01-20T18:26:25.864Z,-1.93
2024-01-20T18:28:57.150Z,-1.99
2024-01-20T18:31:25.425Z,-2.01
2024-01-20T18:33:55.908Z,-2.01
2024-01-20T18:36:26.326Z,-2.00
2024-01-20T18:38:56.330Z,-2.01
2024-01-20T18:41:28.979Z,-2.03
2024-01-20T18:43:57.144Z,-2.05
2024-01-20T18:46:24.173Z,-2.12
2024-01-20T18:48:51.839Z,-2.18
2024-01-20T18:51:22.454Z,-2.19
2024-01-20T18:53:53.754Z,-2.20
2024-01-20T18:56:20.975Z,-2.20
2024-01-20T18:58:48.088Z,-2.18
2024-01-20T19:01:17.641Z,-2.17
2024-01-20T19:03:47.026Z,-2.17
2024-01-20T19:06:30.608Z,-2.16
2024-01-20T19:09:01.463Z,-2.13
2024-01-20T19:11:28.962Z,-2.13
2024-01-20T19:14:01.492Z,-2.11
2024-01-20T19:16:34.012Z,-2.10
2024-01-20T19:19:04.672Z,-2.10
2024-01-20T19:21:31.834Z,-2.09
2024-01-20T19:23:59.689Z,-2.08
2024-01-20T19:26:26.718Z,-2.08
2024-01-20T19:28:53.993Z,-2.08
2024-01-20T19:31:24.314Z,-2.08
2024-01-20T19:33:54.655Z,-2.09
2024-01-20T19:36:21.831Z,-2.08
2024-01-20T19:38:49.623Z,-2.08
2024-01-20T19:41:16.858Z,-2.07
2024-01-20T19:43:44.497Z,-2.05
2024-01-20T19:46:14.485Z,-2.04
2024-01-20T19:48:41.609Z,-2.01
2024-01-20T19:51:10.536Z,-1.99
2024-01-20T19:53:40.007Z,-1.97
2024-01-20T19:56:13.096Z,-1.97
2024-01-20T19:58:40.214Z,-1.96
2024-01-20T20:01:07.602Z,-1.94
2024-01-20T20:03:36.792Z,-1.93
2024-01-20T20:06:04.314Z,-1.96
2024-01-20T20:08:34.118Z,-1.96
2024-01-20T20:11:05.797Z,-1.98
2024-01-20T20:13:36.094Z,-1.99
2024-01-20T20:16:12.840Z,-2.00
2024-01-20T20:18:41.585Z,-2.03
2024-01-20T20:21:14.977Z,-2.02
2024-01-20T20:23:42.835Z,-1.98
2024-01-20T20:26:13.176Z,-1.94
2024-01-20T20:28:44.228Z,-1.92
2024-01-20T20:31:16.429Z,-1.92
2024-01-20T20:33:43.817Z,-1.95
2024-01-20T20:36:11.630Z,-2.02
2024-01-20T20:38:43.052Z,-2.06
2024-01-20T20:41:13.191Z,-2.08
2024-01-20T20:43:42.515Z,-2.12
2024-01-20T20:46:10.425Z,-2.17
2024-01-20T20:48:37.534Z,-2.20
2024-01-20T20:51:08.453Z,-2.21
2024-01-20T20:53:36.817Z,-2.23
2024-01-20T20:56:04.265Z,-2.22
2024-01-20T20:58:31.621Z,-2.21
2024-01-20T21:01:02.545Z,-2.20
2024-01-20T21:03:32.321Z,-2.19
2024-01-20T21:06:00.262Z,-2.20
2024-01-20T21:08:32.343Z,-2.20
2024-01-20T21:10:59.774Z,-2.20
2024-01-20T21:13:29.787Z,-2.20
2024-01-20T21:16:01.311Z,-2.18
2024-01-20T21:18:31.690Z,-2.17
2024-01-20T21:21:01.315Z,-2.16
2024-01-20T21:23:29.464Z,-2.16
2024-01-20T21:25:57.205Z,-2.14
2024-01-20T21:28:27.091Z,-2.13
2024-01-20T21:30:55.303Z,-2.11
2024-01-20T21:33:27.791Z,-2.11
2024-01-20T21:36:00.236Z,-2.09
2024-01-20T21:38:31.068Z,-2.08
2024-01-20T21:40:58.366Z,-2.08
2024-01-20T21:43:28.511Z,-2.06
2024-01-20T21:45:55.714Z,-2.06
2024-01-20T21:48:25.581Z,-2.06
2024-01-20T21:50:56.846Z,-2.07
2024-01-20T21:53:26.794Z,-2.07
2024-01-20T21:55:57.679Z,-2.06
2024-01-20T21:58:25.503Z,-2.05
2024-01-20T22:00:54.204Z,-2.06
2024-01-20T22:03:22.142Z,-2.06
2024-01-20T22:05:49.260Z,-2.07
2024-01-20T22:08:22.825Z,-2.09
2024-01-20T22:11:10.432Z,-2.09
2024-01-20T22:13:39.465Z,-2.09
2024-01-20T22:16:09.579Z,-2.08
2024-01-20T22:18:37.392Z,-2.07
2024-01-20T22:21:16.230Z,-2.07
2024-01-20T22:23:46.397Z,-2.07
2024-01-20T22:26:20.169Z,-2.09
2024-01-20T22:28:47.160Z,-2.12
2024-01-20T22:31:15.089Z,-2.16
2024-01-20T22:33:43.289Z,-2.19
2024-01-20T22:36:13.091Z,-2.22
2024-01-20T22:38:40.430Z,-2.25
2024-01-20T22:41:09.938Z,-2.25
2024-01-20T22:43:39.486Z,-2.25
2024-01-20T22:46:16.034Z,-2.25
2024-01-20T22:48:44.881Z,-2.26
2024-01-20T22:51:21.969Z,-2.29
2024-01-20T22:53:52.628Z,-2.29
2024-01-20T22:56:23.810Z,-2.32
2024-01-20T22:58:51.015Z,-2.33
2024-01-20T23:01:21.649Z,-2.35
2024-01-20T23:03:52.939Z,-2.35
2024-01-20T23:06:22.232Z,-2.36
2024-01-20T23:08:52.766Z,-2.35
2024-01-20T23:11:19.857Z,-2.34
2024-01-20T23:13:47.324Z,-2.37
2024-01-20T23:16:14.470Z,-2.43
2024-01-20T23:18:44.229Z,-2.48
2024-01-20T23:21:13.934Z,-2.55
2024-01-20T23:23:41.033Z,-2.60
2024-01-20T23:26:13.511Z,-2.63
2024-01-20T23:28:51.588Z,-2.66
2024-01-20T23:31:22.912Z,-2.68
2024-01-20T23:33:52.915Z,-2.69
2024-01-20T23:36:21.061Z,-2.75
2024-01-20T23:38:48.241Z,-2.86
2024-01-20T23:41:16.420Z,-2.93
2024-01-20T23:43:46.301Z,-2.96
2024-01-20T23:46:15.006Z,-3.00
2024-01-20T23:48:44.870Z,-3.03
2024-01-20T23:51:16.219Z,-3.04
2024-01-20T23:53:43.403Z,-3.05
2024-01-20T23:56:12.916Z,-3.03
2024-01-20T23:58:41.839Z,-3.07
