createdAt,value
2022-12-08T00:02:23.804Z,0.15
2022-12-08T00:05:45.948Z,0.19
2022-12-08T00:09:07.864Z,0.12
2022-12-08T00:12:18.448Z,0.02
2022-12-08T00:15:21.097Z,-0.03
2022-12-08T00:18:25.255Z,0.01
2022-12-08T00:21:29.097Z,-0.04
2022-12-08T00:24:42.446Z,-0.06
2022-12-08T00:27:45.360Z,0.23
2022-12-08T00:30:48.477Z,0.29
2022-12-08T00:33:51.235Z,0.41
2022-12-08T00:36:54.198Z,0.52
2022-12-08T00:39:56.935Z,0.52
2022-12-08T00:43:01.488Z,0.64
2022-12-08T00:46:04.247Z,0.59
2022-12-08T00:49:07.353Z,0.51
2022-12-08T00:52:10.279Z,0.58
2022-12-08T00:55:13.511Z,0.61
2022-12-08T00:58:16.188Z,0.36
2022-12-08T01:01:19.256Z,0.63
2022-12-08T01:04:22.277Z,0.69
2022-12-08T01:07:28.325Z,0.92
2022-12-08T01:10:31.040Z,0.91
2022-12-08T01:13:34.920Z,0.92
2022-12-08T01:16:37.583Z,1.03
2022-12-08T01:19:40.635Z,0.89
2022-12-08T01:22:44.447Z,0.82
2022-12-08T01:25:47.471Z,0.79
2022-12-08T01:28:50.307Z,0.58
2022-12-08T01:31:53.309Z,0.58
2022-12-08T01:34:55.898Z,0.41
2022-12-08T01:37:58.863Z,0.39
2022-12-08T01:41:01.564Z,0.43
2022-12-08T01:44:16.443Z,0.23
2022-12-08T01:47:21.448Z,0.42
2022-12-08T01:50:25.399Z,0.48
2022-12-08T01:53:32.962Z,0.48
2022-12-08T01:57:01.295Z,0.70
2022-12-08T02:00:11.535Z,0.70
2022-12-08T02:03:21.437Z,0.61
2022-12-08T02:06:26.384Z,0.60
2022-12-08T02:09:29.443Z,0.72
2022-12-08T02:12:32.283Z,1.02
2022-12-08T02:16:10.679Z,1.12
2022-12-08T02:19:30.821Z,1.07
2022-12-08T02:22:45.618Z,1.00
2022-12-08T02:26:16.043Z,0.86
2022-12-08T02:29:28.125Z,1.05
2022-12-08T02:32:56.363Z,1.07
2022-12-08T02:36:21.357Z,1.12
2022-12-08T02:39:47.133Z,0.81
2022-12-08T02:43:07.848Z,0.63
2022-12-08T02:46:18.114Z,0.68
2022-12-08T02:49:21.723Z,0.85
2022-12-08T02:52:24.432Z,0.86
2022-12-08T02:55:27.472Z,0.89
2022-12-08T02:58:46.620Z,0.99
2022-12-08T03:02:08.104Z,1.08
2022-12-08T03:05:25.617Z,1.04
2022-12-08T03:08:43.888Z,1.12
2022-12-08T03:12:20.811Z,1.18
2022-12-08T03:15:25.262Z,1.26
2022-12-08T03:18:31.568Z,1.32
2022-12-08T03:21:36.389Z,1.34
2022-12-08T03:24:42.617Z,1.36
2022-12-08T03:27:46.436Z,1.30
2022-12-08T03:30:54.079Z,1.02
2022-12-08T03:33:59.652Z,1.20
2022-12-08T03:37:02.692Z,1.26
2022-12-08T03:40:08.069Z,1.22
2022-12-08T03:43:11.913Z,0.86
2022-12-08T03:46:16.580Z,0.95
2022-12-08T03:49:19.257Z,1.21
2022-12-08T03:52:22.246Z,1.31
2022-12-08T03:55:25.052Z,1.26
2022-12-08T03:58:29.897Z,0.98
2022-12-08T04:01:35.692Z,1.07
2022-12-08T04:04:39.698Z,1.17
2022-12-08T04:07:45.270Z,1.03
2022-12-08T04:10:48.320Z,0.96
2022-12-08T04:13:51.026Z,1.16
2022-12-08T04:16:54.138Z,1.21
2022-12-08T04:19:58.011Z,1.25
2022-12-08T04:23:01.002Z,1.36
2022-12-08T04:26:05.693Z,1.48
2022-12-08T04:29:08.783Z,1.63
2022-12-08T04:32:12.423Z,1.83
2022-12-08T04:35:15.569Z,1.91
2022-12-08T04:38:18.263Z,1.86
2022-12-08T04:41:22.478Z,1.87
2022-12-08T04:44:25.082Z,1.81
2022-12-08T04:47:28.105Z,1.86
2022-12-08T04:50:30.741Z,1.89
2022-12-08T04:53:33.902Z,1.87
2022-12-08T04:56:36.976Z,1.80
2022-12-08T04:59:41.276Z,1.84
2022-12-08T05:02:43.959Z,1.87
2022-12-08T05:05:46.950Z,2.01
2022-12-08T05:08:49.532Z,1.99
2022-12-08T05:11:52.576Z,2.06
2022-12-08T05:14:55.206Z,1.94
2022-12-08T05:17:58.211Z,1.86
2022-12-08T05:21:01.068Z,1.89
2022-12-08T05:24:04.350Z,1.90
2022-12-08T05:27:07.162Z,1.94
2022-12-08T05:30:10.449Z,1.96
2022-12-08T05:33:13.846Z,2.08
2022-12-08T05:36:17.466Z,2.16
2022-12-08T05:39:20.120Z,2.25
2022-12-08T05:42:25.168Z,2.14
2022-12-08T05:45:28.058Z,2.03
2022-12-08T05:48:33.612Z,1.99
2022-12-08T05:51:36.303Z,1.94
2022-12-08T05:54:39.371Z,2.08
2022-12-08T05:57:42.034Z,1.96
2022-12-08T06:00:47.448Z,2.05
2022-12-08T06:03:50.994Z,2.01
2022-12-08T06:06:53.800Z,2.01
2022-12-08T06:09:56.806Z,1.88
2022-12-08T06:12:59.621Z,1.95
2022-12-08T06:16:08.686Z,2.04
2022-12-08T06:19:12.472Z,2.16
2022-12-08T06:22:15.535Z,2.22
2022-12-08T06:25:18.359Z,2.29
2022-12-08T06:28:21.293Z,2.48
2022-12-08T06:31:26.733Z,2.65
2022-12-08T06:34:29.703Z,2.68
2022-12-08T06:37:32.518Z,2.57
2022-12-08T06:40:35.500Z,2.34
2022-12-08T06:43:38.705Z,2.37
2022-12-08T06:46:42.001Z,2.34
2022-12-08T06:49:44.765Z,2.24
2022-12-08T06:52:59.577Z,2.08
2022-12-08T06:56:08.187Z,1.93
2022-12-08T06:59:11.262Z,1.93
2022-12-08T07:02:14.147Z,1.99
2022-12-08T07:05:17.400Z,2.06
2022-12-08T07:08:20.149Z,2.10
2022-12-08T07:11:23.976Z,2.19
2022-12-08T07:14:26.784Z,2.20
2022-12-08T07:17:29.764Z,2.25
2022-12-08T07:20:32.598Z,2.33
2022-12-08T07:23:36.023Z,2.41
2022-12-08T07:26:40.080Z,2.49
2022-12-08T07:29:43.040Z,2.54
2022-12-08T07:32:46.045Z,2.64
2022-12-08T07:35:59.348Z,2.70
2022-12-08T07:39:04.850Z,2.76
2022-12-08T07:42:07.909Z,2.84
2022-12-08T07:45:12.407Z,2.95
2022-12-08T07:48:17.308Z,3.06
2022-12-08T07:51:20.228Z,3.17
2022-12-08T07:54:23.242Z,3.29
2022-12-08T07:57:26.056Z,3.36
2022-12-08T08:00:29.070Z,3.39
2022-12-08T08:03:32.648Z,3.40
2022-12-08T08:06:36.536Z,3.42
2022-12-08T08:09:39.650Z,3.44
2022-12-08T08:12:42.330Z,3.51
2022-12-08T08:15:45.905Z,3.59
2022-12-08T08:18:50.514Z,3.70
2022-12-08T08:21:53.558Z,3.76
2022-12-08T08:24:56.212Z,3.80
2022-12-08T08:27:59.242Z,3.86
2022-12-08T08:31:02.724Z,3.93
2022-12-08T08:34:06.796Z,3.96
2022-12-08T08:37:09.612Z,3.99
2022-12-08T08:40:12.976Z,3.97
2022-12-08T08:43:32.931Z,3.97
2022-12-08T08:46:40.958Z,3.98
2022-12-08T08:49:43.657Z,3.95
2022-12-08T08:52:46.616Z,3.95
2022-12-08T08:55:49.932Z,3.94
2022-12-08T08:58:54.148Z,3.94
2022-12-08T09:01:56.937Z,4.01
2022-12-08T09:05:00.430Z,4.10
2022-12-08T09:08:03.316Z,4.06
2022-12-08T09:11:06.518Z,4.12
2022-12-08T09:14:12.452Z,4.03
2022-12-08T09:17:15.743Z,4.07
2022-12-08T09:20:18.545Z,4.16
2022-12-08T09:23:23.761Z,4.25
2022-12-08T09:26:28.488Z,4.23
2022-12-08T09:29:36.005Z,4.24
2022-12-08T09:36:03.836Z,4.28
2022-12-08T09:39:07.187Z,4.22
2022-12-08T09:42:10.647Z,4.30
2022-12-08T09:45:15.766Z,4.32
2022-12-08T09:48:45.497Z,4.28
2022-12-08T09:51:48.458Z,4.26
2022-12-08T09:54:51.509Z,4.28
2022-12-08T09:58:03.012Z,4.29
2022-12-08T10:01:10.237Z,4.31
2022-12-08T10:04:35.453Z,4.38
2022-12-08T10:07:58.503Z,4.53
2022-12-08T10:11:12.654Z,4.61
2022-12-08T10:14:44.135Z,4.62
2022-12-08T10:17:50.326Z,4.52
2022-12-08T10:20:53.111Z,4.59
2022-12-08T10:24:04.221Z,4.64
2022-12-08T10:27:12.297Z,4.64
2022-12-08T10:30:18.454Z,4.77
2022-12-08T10:33:22.764Z,4.82
2022-12-08T10:36:58.683Z,4.86
2022-12-08T10:40:17.999Z,4.99
2022-12-08T10:43:26.013Z,5.17
2022-12-08T10:46:30.347Z,5.27
2022-12-08T10:49:36.237Z,5.23
2022-12-08T10:52:42.255Z,5.43
2022-12-08T10:56:07.589Z,5.32
2022-12-08T10:59:17.181Z,5.44
2022-12-08T11:02:20.928Z,5.32
2022-12-08T11:05:27.977Z,5.28
2022-12-08T11:08:31.121Z,4.85
2022-12-08T11:11:39.856Z,5.01
2022-12-08T11:14:42.864Z,4.97
2022-12-08T11:17:57.402Z,5.12
2022-12-08T11:21:07.712Z,5.16
2022-12-08T11:24:21.872Z,5.17
2022-12-08T11:27:25.002Z,5.22
2022-12-08T11:30:42.445Z,5.30
2022-12-08T11:33:47.523Z,5.09
2022-12-08T11:36:52.685Z,5.22
2022-12-08T11:39:59.518Z,5.32
2022-12-08T11:43:30.211Z,5.35
2022-12-08T11:46:41.299Z,5.31
2022-12-08T11:52:51.788Z,5.25
2022-12-08T11:55:58.699Z,5.12
2022-12-08T11:59:24.171Z,5.21
2022-12-08T12:02:30.086Z,5.18
2022-12-08T12:06:38.179Z,5.19
2022-12-08T12:09:38.221Z,5.19
2022-12-08T12:13:03.065Z,5.18
2022-12-08T12:16:36.669Z,5.05
2022-12-08T12:19:40.453Z,5.05
2022-12-08T12:22:47.348Z,4.99
2022-12-08T12:25:59.285Z,5.00
2022-12-08T12:29:18.818Z,4.96
2022-12-08T12:32:24.766Z,4.94
2022-12-08T12:35:41.323Z,4.91
2022-12-08T12:39:08.720Z,4.94
2022-12-08T12:42:34.032Z,4.93
2022-12-08T12:45:44.028Z,4.92
2022-12-08T12:48:46.745Z,4.93
2022-12-08T12:51:54.659Z,4.96
2022-12-08T12:54:57.225Z,5.00
2022-12-08T12:58:27.738Z,4.96
2022-12-08T13:01:43.670Z,4.96
2022-12-08T13:05:25.243Z,4.99
2022-12-08T13:08:28.614Z,5.08
2022-12-08T13:11:48.048Z,5.03
2022-12-08T13:14:51.871Z,5.03
2022-12-08T13:17:58.232Z,5.00
2022-12-08T13:21:03.919Z,4.97
2022-12-08T13:24:29.439Z,4.99
2022-12-08T13:27:34.321Z,4.99
2022-12-08T13:30:51.787Z,4.90
2022-12-08T13:33:54.719Z,4.80
2022-12-08T13:37:00.522Z,4.73
2022-12-08T13:40:10.851Z,4.78
2022-12-08T13:43:23.364Z,4.73
2022-12-08T13:57:16.685Z,4.53
2022-12-08T14:00:22.391Z,4.55
2022-12-08T14:03:25.491Z,4.52
2022-12-08T14:06:36.494Z,4.54
2022-12-08T14:09:40.741Z,4.55
2022-12-08T14:12:48.200Z,4.53
2022-12-08T14:15:51.207Z,4.56
2022-12-08T14:18:53.874Z,4.51
2022-12-08T14:22:23.165Z,4.49
2022-12-08T14:25:28.407Z,4.48
2022-12-08T14:28:33.696Z,4.46
2022-12-08T14:31:36.573Z,4.37
2022-12-08T14:34:41.187Z,4.37
2022-12-08T14:37:49.410Z,4.36
2022-12-08T14:41:08.079Z,4.33
2022-12-08T14:44:24.956Z,4.35
2022-12-08T14:47:33.007Z,4.36
2022-12-08T14:50:54.368Z,4.36
2022-12-08T14:54:01.267Z,4.40
2022-12-08T14:57:04.639Z,4.41
2022-12-08T15:00:11.481Z,4.48
2022-12-08T15:03:16.790Z,4.53
2022-12-08T15:06:22.945Z,4.59
2022-12-08T15:09:47.352Z,4.64
2022-12-08T15:12:59.640Z,4.65
2022-12-08T15:16:03.012Z,4.72
2022-12-08T15:19:19.879Z,4.80
2022-12-08T15:22:26.907Z,4.79
2022-12-08T15:25:30.193Z,4.82
2022-12-08T15:28:32.915Z,4.89
2022-12-08T15:31:35.971Z,4.93
2022-12-08T15:34:38.863Z,4.95
2022-12-08T15:37:42.794Z,4.89
2022-12-08T15:40:45.443Z,4.80
2022-12-08T15:43:48.488Z,4.71
2022-12-08T15:46:51.326Z,4.57
2022-12-08T15:49:54.655Z,4.52
2022-12-08T15:52:57.377Z,4.46
2022-12-08T15:59:31.595Z,4.50
2022-12-08T16:03:05.137Z,4.52
2022-12-08T16:06:50.808Z,4.63
2022-12-08T16:09:35.588Z,4.59
2022-12-08T16:16:29.060Z,4.67
2022-12-08T16:19:32.414Z,4.51
2022-12-08T16:29:23.388Z,4.64
2022-12-08T16:32:27.937Z,4.42
2022-12-08T16:35:33.600Z,4.36
2022-12-08T16:38:36.875Z,4.48
2022-12-08T16:41:58.360Z,4.55
2022-12-08T16:45:14.809Z,4.61
2022-12-08T16:48:17.494Z,4.74
2022-12-08T16:51:26.629Z,4.94
2022-12-08T16:54:30.119Z,4.85
2022-12-08T16:57:35.141Z,4.86
2022-12-08T17:00:38.455Z,4.77
2022-12-08T17:03:51.781Z,4.80
2022-12-08T17:07:05.763Z,4.68
2022-12-08T17:10:12.254Z,4.62
2022-12-08T17:13:17.517Z,4.72
2022-12-08T17:16:20.866Z,4.49
2022-12-08T17:19:23.564Z,4.38
2022-12-08T17:22:27.050Z,4.46
2022-12-08T17:25:30.398Z,4.56
2022-12-08T17:28:58.971Z,4.58
2022-12-08T17:31:56.713Z,4.80
2022-12-08T17:35:00.389Z,4.77
2022-12-08T17:38:03.281Z,4.85
2022-12-08T17:41:08.416Z,4.94
2022-12-08T17:44:18.631Z,4.83
2022-12-08T17:47:23.205Z,4.94
2022-12-08T17:50:26.088Z,5.03
2022-12-08T17:53:35.786Z,4.83
2022-12-08T17:56:40.932Z,4.79
2022-12-08T17:59:45.821Z,4.72
2022-12-08T18:02:48.789Z,4.85
2022-12-08T18:05:51.768Z,4.64
2022-12-08T18:08:55.777Z,4.78
2022-12-08T18:12:00.991Z,4.79
2022-12-08T18:15:10.682Z,5.03
2022-12-08T18:18:15.904Z,5.12
2022-12-08T18:21:23.396Z,5.11
2022-12-08T18:24:28.296Z,5.18
2022-12-08T18:27:31.342Z,5.26
2022-12-08T18:30:34.483Z,5.00
2022-12-08T18:33:39.811Z,4.94
2022-12-08T18:36:43.077Z,5.10
2022-12-08T18:39:48.067Z,5.07
2022-12-08T18:42:51.852Z,4.95
2022-12-08T18:46:04.599Z,4.89
2022-12-08T18:49:12.342Z,4.80
2022-12-08T18:52:18.971Z,4.72
2022-12-08T18:55:26.866Z,4.67
2022-12-08T18:58:30.206Z,4.50
2022-12-08T19:01:36.729Z,4.48
2022-12-08T19:04:41.171Z,4.48
2022-12-08T19:07:48.988Z,4.60
2022-12-08T19:10:52.731Z,4.57
2022-12-08T19:13:57.650Z,4.54
2022-12-08T19:17:01.906Z,4.58
2022-12-08T19:20:06.441Z,4.53
2022-12-08T19:23:15.846Z,4.58
2022-12-08T19:26:27.291Z,4.57
2022-12-08T19:29:30.769Z,4.39
2022-12-08T19:32:36.140Z,4.39
2022-12-08T19:35:40.800Z,4.39
2022-12-08T19:39:04.662Z,4.40
2022-12-08T19:42:38.796Z,4.39
2022-12-08T19:45:43.791Z,4.42
2022-12-08T19:48:47.515Z,4.42
2022-12-08T19:51:51.993Z,4.36
2022-12-08T19:54:57.987Z,4.29
2022-12-08T19:58:04.456Z,4.28
2022-12-08T20:01:11.395Z,4.29
2022-12-08T20:04:17.069Z,4.22
2022-12-08T20:07:23.030Z,4.26
2022-12-08T20:10:38.882Z,4.39
2022-12-08T20:13:42.327Z,4.37
2022-12-08T20:16:50.079Z,4.41
2022-12-08T20:19:53.724Z,4.37
2022-12-08T20:22:59.398Z,4.40
2022-12-08T20:26:12.344Z,4.44
2022-12-08T20:29:17.761Z,4.39
2022-12-08T20:32:23.231Z,4.33
2022-12-08T20:35:27.734Z,4.22
2022-12-08T20:38:32.525Z,4.32
2022-12-08T20:41:39.228Z,4.28
2022-12-08T20:44:44.996Z,4.20
2022-12-08T20:47:49.154Z,4.27
2022-12-08T20:50:53.456Z,4.24
2022-12-08T20:54:00.209Z,4.19
2022-12-08T20:57:03.903Z,4.22
2022-12-08T21:00:08.359Z,4.15
2022-12-08T21:03:14.320Z,4.30
2022-12-08T21:06:23.641Z,4.27
2022-12-08T21:09:26.515Z,4.32
2022-12-08T21:12:30.687Z,4.30
2022-12-08T21:15:33.847Z,4.30
2022-12-08T21:18:39.708Z,4.34
2022-12-08T21:21:43.026Z,4.31
2022-12-08T21:24:46.093Z,4.21
2022-12-08T21:27:49.928Z,4.23
2022-12-08T21:30:53.380Z,4.18
2022-12-08T21:33:56.381Z,4.24
2022-12-08T21:36:59.967Z,4.17
2022-12-08T21:40:03.397Z,4.13
2022-12-08T21:43:06.963Z,4.14
2022-12-08T21:46:17.348Z,4.24
2022-12-08T21:49:21.190Z,4.10
2022-12-08T21:52:24.494Z,4.16
2022-12-08T21:55:27.706Z,4.22
2022-12-08T21:58:32.759Z,4.19
2022-12-08T22:01:36.113Z,4.18
2022-12-08T22:04:39.719Z,4.17
2022-12-08T22:07:42.604Z,4.19
2022-12-08T22:10:49.046Z,4.10
2022-12-08T22:13:52.086Z,4.05
2022-12-08T22:16:55.193Z,4.04
2022-12-08T22:19:59.449Z,3.98
2022-12-08T22:23:02.721Z,3.95
2022-12-08T22:26:06.700Z,4.08
2022-12-08T22:29:09.968Z,4.08
2022-12-08T22:32:12.900Z,4.06
2022-12-08T22:35:16.019Z,4.09
2022-12-08T22:38:19.121Z,4.14
2022-12-08T22:41:25.471Z,4.15
2022-12-08T22:44:29.340Z,4.11
2022-12-08T22:47:32.408Z,4.03
2022-12-08T22:50:36.001Z,4.02
2022-12-08T22:53:41.860Z,4.02
2022-12-08T22:56:44.958Z,4.06
2022-12-08T22:59:50.447Z,3.95
2022-12-08T23:02:53.470Z,3.92
2022-12-08T23:05:57.526Z,3.89
2022-12-08T23:09:00.669Z,3.84
2022-12-08T23:12:04.912Z,3.73
2022-12-08T23:15:08.244Z,3.69
2022-12-08T23:18:15.834Z,3.61
2022-12-08T23:21:19.845Z,3.59
2022-12-08T23:24:23.110Z,3.65
2022-12-08T23:27:25.791Z,3.66
2022-12-08T23:30:28.941Z,3.70
2022-12-08T23:33:31.836Z,3.67
2022-12-08T23:36:34.768Z,3.62
2022-12-08T23:39:37.641Z,3.64
2022-12-08T23:42:40.619Z,3.71
2022-12-08T23:45:43.406Z,3.68
2022-12-08T23:48:47.022Z,3.72
2022-12-08T23:51:50.867Z,3.74
2022-12-08T23:54:54.778Z,3.80
2022-12-08T23:57:57.437Z,3.82
