createdAt,value
2019-04-23T00:00:19.797Z,1.63
2019-04-23T00:05:41.838Z,1.90
2019-04-23T00:08:10.832Z,1.90
2019-04-23T00:10:36.641Z,1.57
2019-04-23T00:13:10.953Z,2.07
2019-04-23T00:15:58.584Z,1.70
2019-04-23T00:18:30.725Z,1.90
2019-04-23T00:21:07.405Z,1.60
2019-04-23T00:23:44.656Z,1.90
2019-04-23T00:26:16.188Z,2.07
2019-04-23T00:28:56.376Z,2.20
2019-04-23T00:31:18.443Z,1.80
2019-04-23T00:33:49.590Z,2.10
2019-04-23T00:36:27.509Z,1.60
2019-04-23T00:38:49.937Z,1.70
2019-04-23T00:41:33.474Z,1.83
2019-04-23T00:44:15.046Z,1.97
2019-04-23T00:49:05.866Z,2.23
2019-04-23T00:51:38.243Z,1.97
2019-04-23T00:54:12.202Z,1.80
2019-04-23T00:59:12.210Z,1.73
2019-04-23T01:01:50.066Z,2.20
2019-04-23T01:04:18.699Z,2.00
2019-04-23T01:06:52.910Z,1.67
2019-04-23T01:09:24.106Z,2.10
2019-04-23T01:12:03.129Z,1.90
2019-04-23T01:14:31.524Z,1.90
2019-04-23T01:17:06.078Z,2.13
2019-04-23T01:19:49.460Z,2.10
2019-04-23T01:22:04.170Z,1.87
2019-04-23T01:25:13.499Z,1.80
2019-04-23T01:28:35.604Z,2.27
2019-04-23T01:31:09.167Z,2.17
2019-04-23T01:33:38.984Z,1.97
2019-04-23T01:36:21.440Z,2.20
2019-04-23T01:38:51.809Z,1.90
2019-04-23T01:41:14.492Z,2.10
2019-04-23T01:43:47.111Z,2.10
2019-04-23T01:46:21.635Z,2.20
2019-04-23T01:48:51.907Z,2.33
2019-04-23T01:51:27.954Z,2.13
2019-04-23T01:56:30.470Z,2.70
2019-04-23T02:01:36.717Z,2.20
2019-04-23T02:04:15.216Z,2.13
2019-04-23T02:06:38.665Z,2.40
2019-04-23T02:09:26.007Z,2.70
2019-04-23T02:11:37.431Z,2.60
2019-04-23T02:14:18.243Z,1.93
2019-04-23T02:16:45.903Z,2.53
2019-04-23T02:22:08.853Z,2.00
2019-04-23T02:24:37.479Z,2.30
2019-04-23T02:27:05.263Z,2.23
2019-04-23T02:32:13.982Z,2.40
2019-04-23T02:40:01.338Z,2.00
2019-04-23T02:42:42.795Z,2.30
2019-04-23T02:44:56.422Z,2.50
2019-04-23T02:47:36.956Z,2.50
2019-04-23T02:55:09.058Z,2.70
2019-04-23T03:00:18.578Z,2.40
2019-04-23T03:10:27.183Z,2.90
2019-04-23T03:12:59.143Z,3.20
2019-04-23T03:18:34.462Z,2.90
2019-04-23T03:21:23.481Z,2.70
2019-04-23T03:29:04.354Z,2.90
2019-04-23T03:33:04.318Z,2.73
2019-04-23T03:37:08.672Z,3.20
2019-04-23T03:38:54.337Z,3.20
2019-04-23T03:43:51.897Z,2.80
2019-04-23T03:49:09.786Z,2.90
2019-04-23T03:51:43.465Z,3.00
2019-04-23T03:54:26.375Z,2.90
2019-04-23T03:57:03.300Z,3.20
2019-04-23T03:59:27.133Z,3.30
2019-04-23T04:02:03.242Z,3.67
2019-04-23T04:12:09.366Z,3.43
2019-04-23T04:14:42.054Z,3.00
2019-04-23T04:17:09.322Z,3.20
2019-04-23T04:19:44.856Z,3.27
2019-04-23T04:22:21.699Z,3.40
2019-04-23T04:24:41.630Z,3.10
2019-04-23T04:27:22.084Z,3.30
2019-04-23T04:32:42.361Z,3.43
2019-04-23T04:35:12.717Z,3.40
2019-04-23T04:40:04.614Z,3.00
2019-04-23T04:42:25.233Z,3.80
2019-04-23T04:45:14.393Z,3.50
2019-04-23T04:47:42.237Z,3.40
2019-04-23T04:50:10.359Z,3.60
2019-04-23T04:53:00.720Z,3.47
2019-04-23T04:55:19.495Z,3.63
2019-04-23T05:05:53.013Z,3.50
2019-04-23T05:07:54.336Z,3.50
2019-04-23T05:10:32.433Z,3.47
2019-04-23T05:13:13.834Z,3.33
2019-04-23T05:15:23.743Z,4.03
2019-04-23T05:20:50.627Z,3.53
2019-04-23T05:25:45.033Z,3.80
2019-04-23T05:30:52.183Z,3.60
2019-04-23T05:33:22.368Z,3.20
2019-04-23T05:36:22.836Z,3.43
2019-04-23T05:38:51.130Z,3.60
2019-04-23T05:41:22.220Z,3.80
2019-04-23T05:43:54.738Z,4.47
2019-04-23T05:46:27.763Z,4.27
2019-04-23T05:53:58.306Z,4.17
2019-04-23T05:56:36.885Z,3.57
2019-04-23T05:59:05.504Z,3.73
2019-04-23T06:04:17.550Z,4.40
2019-04-23T06:07:11.633Z,3.87
2019-04-23T06:09:14.118Z,3.70
2019-04-23T06:11:52.635Z,4.53
2019-04-23T06:14:23.689Z,3.87
2019-04-23T06:17:01.979Z,3.30
2019-04-23T06:24:41.845Z,4.33
2019-04-23T06:27:01.714Z,4.20
2019-04-23T06:29:32.194Z,4.33
2019-04-23T06:31:58.535Z,4.63
2019-04-23T06:34:41.638Z,4.10
2019-04-23T06:37:09.819Z,4.00
2019-04-23T06:39:42.643Z,4.60
2019-04-23T06:42:14.469Z,4.70
2019-04-23T06:47:20.096Z,4.20
2019-04-23T06:49:55.928Z,4.70
2019-04-23T06:52:41.153Z,4.40
2019-04-23T06:55:06.802Z,4.60
2019-04-23T06:57:25.824Z,4.17
2019-04-23T07:00:08.371Z,4.60
2019-04-23T07:02:39.152Z,4.10
2019-04-23T07:07:52.831Z,4.63
2019-04-23T07:10:18.661Z,4.60
2019-04-23T07:12:47.111Z,4.50
2019-04-23T07:15:33.836Z,4.90
2019-04-23T07:17:47.694Z,4.90
2019-04-23T07:20:27.328Z,4.63
2019-04-23T07:23:04.971Z,4.70
2019-04-23T07:25:48.517Z,4.37
2019-04-23T07:28:06.478Z,4.87
2019-04-23T07:30:35.417Z,4.33
2019-04-23T07:33:11.278Z,4.60
2019-04-23T07:35:45.555Z,4.53
2019-04-23T07:38:48.154Z,4.83
2019-04-23T07:41:24.907Z,4.80
2019-04-23T07:44:14.266Z,5.00
2019-04-23T07:47:15.780Z,4.87
2019-04-23T07:52:12.954Z,5.30
2019-04-23T07:54:48.791Z,4.80
2019-04-23T07:57:15.455Z,4.77
2019-04-23T07:59:48.599Z,4.70
2019-04-23T08:02:24.208Z,5.43
2019-04-23T08:05:04.742Z,4.97
2019-04-23T08:07:19.933Z,4.87
2019-04-23T08:10:10.162Z,4.73
2019-04-23T08:12:48.102Z,4.83
2019-04-23T08:15:14.991Z,4.80
2019-04-23T08:17:43.454Z,5.10
2019-04-23T08:20:24.708Z,4.60
2019-04-23T08:22:57.123Z,4.63
2019-04-23T08:25:52.472Z,5.20
2019-04-23T08:28:23.025Z,4.70
2019-04-23T08:30:45.341Z,5.20
2019-04-23T08:33:20.599Z,4.03
2019-04-23T08:35:59.292Z,4.77
2019-04-23T08:38:29.412Z,4.97
2019-04-23T08:41:13.087Z,4.67
2019-04-23T08:43:40.744Z,4.90
2019-04-23T08:46:36.812Z,4.63
2019-04-23T08:49:04.256Z,5.10
2019-04-23T08:51:44.087Z,4.70
2019-04-23T08:54:11.769Z,4.40
2019-04-23T08:56:41.504Z,4.43
2019-04-23T08:59:22.038Z,4.70
2019-04-23T09:01:52.828Z,4.33
2019-04-23T09:04:09.791Z,4.47
2019-04-23T09:06:45.308Z,4.80
2019-04-23T09:09:20.025Z,4.40
2019-04-23T09:14:08.897Z,4.37
2019-04-23T09:16:58.206Z,4.50
2019-04-23T09:19:53.349Z,5.00
2019-04-23T09:22:10.967Z,4.47
2019-04-23T09:24:38.278Z,4.90
2019-04-23T09:27:05.571Z,4.60
2019-04-23T09:29:45.700Z,5.00
2019-04-23T09:32:28.336Z,4.30
2019-04-23T09:38:11.588Z,5.30
2019-04-23T09:48:01.850Z,4.60
2019-04-23T09:51:17.852Z,4.93
2019-04-23T09:54:12.819Z,4.83
2019-04-23T09:57:27.679Z,4.70
2019-04-23T10:00:36.162Z,4.53
2019-04-23T10:03:47.806Z,4.33
2019-04-23T10:10:44.896Z,4.97
2019-04-23T10:13:42.794Z,4.70
2019-04-23T10:17:00.025Z,5.10
2019-04-23T10:20:10.995Z,5.23
2019-04-23T10:23:45.113Z,4.90
2019-04-23T10:30:21.703Z,4.80
2019-04-23T10:45:28.756Z,5.33
2019-04-23T10:56:25.399Z,5.40
2019-04-23T10:59:16.917Z,4.60
2019-04-23T11:05:35.932Z,5.40
2019-04-23T11:12:04.088Z,5.10
2019-04-23T11:19:04.360Z,5.10
2019-04-23T11:21:54.750Z,5.57
2019-04-23T11:24:12.889Z,4.77
2019-04-23T11:26:29.881Z,4.87
2019-04-23T11:29:16.835Z,4.90
2019-04-23T11:31:48.766Z,4.40
2019-04-23T11:34:19.983Z,5.23
2019-04-23T11:39:16.718Z,5.27
2019-04-23T11:41:53.062Z,5.00
2019-04-23T11:44:31.895Z,5.33
2019-04-23T11:47:23.125Z,4.90
2019-04-23T11:49:44.941Z,5.20
2019-04-23T11:52:08.399Z,5.30
2019-04-23T11:54:30.687Z,5.57
2019-04-23T11:57:22.171Z,5.20
2019-04-23T12:02:35.148Z,5.43
2019-04-23T12:05:26.568Z,5.33
2019-04-23T12:08:01.517Z,5.30
2019-04-23T12:13:12.339Z,6.13
2019-04-23T12:15:39.512Z,4.93
2019-04-23T12:18:18.960Z,5.10
2019-04-23T12:20:48.759Z,5.20
2019-04-23T12:26:03.589Z,5.53
2019-04-23T12:28:40.573Z,4.80
2019-04-23T12:31:11.669Z,4.90
2019-04-23T12:33:43.993Z,5.10
2019-04-23T12:37:06.407Z,5.00
2019-04-23T12:40:51.252Z,5.37
2019-04-23T12:44:33.301Z,5.17
2019-04-23T12:50:50.064Z,4.90
2019-04-23T12:53:57.578Z,5.27
2019-04-23T13:01:25.530Z,4.97
2019-04-23T13:04:42.199Z,4.77
2019-04-23T13:07:52.197Z,4.80
2019-04-23T13:14:51.044Z,4.47
2019-04-23T13:31:58.231Z,5.00
2019-04-23T13:34:51.045Z,5.13
2019-04-23T13:37:26.257Z,5.50
2019-04-23T13:39:44.332Z,5.03
2019-04-23T13:42:33.443Z,5.30
2019-04-23T13:44:57.454Z,5.33
2019-04-23T13:47:38.489Z,5.17
2019-04-23T13:50:07.979Z,5.43
2019-04-23T13:53:02.106Z,5.00
2019-04-23T13:57:59.253Z,5.27
2019-04-23T14:00:07.038Z,5.13
2019-04-23T14:05:42.345Z,5.03
2019-04-23T14:08:20.467Z,4.90
2019-04-23T14:13:37.188Z,5.37
2019-04-23T14:16:40.470Z,4.83
2019-04-23T14:19:23.329Z,4.77
2019-04-23T14:23:07.936Z,4.30
2019-04-23T14:33:15.473Z,4.50
2019-04-23T14:39:58.267Z,4.40
2019-04-23T14:46:35.016Z,4.40
2019-04-23T14:48:52.114Z,4.60
2019-04-23T14:51:32.152Z,4.90
2019-04-23T14:53:48.381Z,4.27
2019-04-23T14:56:39.101Z,4.70
2019-04-23T14:59:09.557Z,4.80
2019-04-23T15:01:36.287Z,4.93
2019-04-23T15:03:57.879Z,5.77
2019-04-23T15:06:35.817Z,4.97
2019-04-23T15:09:19.695Z,4.23
2019-04-23T15:11:44.289Z,4.73
2019-04-23T15:14:09.989Z,5.00
2019-04-23T15:16:44.911Z,4.93
2019-04-23T15:24:58.052Z,4.57
2019-04-23T15:26:58.870Z,4.73
2019-04-23T15:29:28.114Z,5.23
2019-04-23T15:32:19.884Z,5.10
2019-04-23T15:34:39.205Z,4.47
2019-04-23T15:39:56.706Z,5.03
2019-04-23T15:45:14.006Z,5.03
2019-04-23T15:50:51.583Z,4.53
2019-04-23T15:53:07.483Z,4.70
2019-04-23T16:01:37.062Z,4.30
2019-04-23T16:03:43.958Z,4.70
2019-04-23T16:06:19.008Z,4.60
2019-04-23T16:09:06.246Z,4.80
2019-04-23T16:11:47.041Z,4.80
2019-04-23T16:14:28.692Z,5.33
2019-04-23T16:16:51.538Z,4.83
2019-04-23T16:19:57.856Z,5.07
2019-04-23T16:22:20.307Z,4.60
2019-04-23T16:25:03.368Z,4.63
2019-04-23T16:27:20.057Z,4.73
2019-04-23T16:30:10.827Z,4.53
2019-04-23T16:32:57.727Z,5.37
2019-04-23T16:36:05.910Z,5.20
2019-04-23T16:41:07.707Z,5.30
2019-04-23T16:43:38.218Z,5.50
2019-04-23T16:48:47.832Z,4.70
2019-04-23T16:51:29.676Z,4.83
2019-04-23T16:53:44.275Z,4.63
2019-04-23T16:59:00.037Z,4.70
2019-04-23T17:01:23.191Z,4.63
2019-04-23T17:03:56.395Z,4.90
2019-04-23T17:06:44.323Z,4.60
2019-04-23T17:09:03.584Z,4.77
2019-04-23T17:14:09.511Z,4.50
2019-04-23T17:17:25.425Z,4.73
2019-04-23T17:21:04.743Z,4.80
2019-04-23T17:27:42.466Z,5.00
2019-04-23T17:37:33.238Z,6.07
2019-04-23T17:45:16.619Z,5.70
2019-04-23T17:48:07.133Z,5.83
2019-04-23T17:50:53.247Z,5.17
2019-04-23T17:56:37.264Z,5.33
2019-04-23T17:58:58.639Z,5.07
2019-04-23T18:01:44.619Z,5.50
2019-04-23T18:07:28.373Z,5.07
2019-04-23T18:10:09.811Z,4.53
2019-04-23T18:12:44.087Z,4.63
2019-04-23T18:15:35.155Z,5.30
2019-04-23T18:18:02.147Z,4.77
2019-04-23T18:21:44.045Z,4.90
2019-04-23T18:35:51.202Z,4.80
2019-04-23T18:46:22.956Z,4.80
2019-04-23T18:57:18.350Z,4.80
2019-04-23T19:16:01.658Z,5.00
2019-04-23T19:19:29.616Z,4.10
2019-04-23T19:23:13.559Z,4.90
2019-04-23T19:30:28.104Z,4.60
2019-04-23T19:41:25.585Z,4.53
2019-04-23T19:55:11.444Z,4.47
2019-04-23T19:58:05.003Z,4.13
2019-04-23T20:01:03.713Z,4.60
2019-04-23T20:03:37.078Z,4.63
2019-04-23T20:06:14.993Z,4.37
2019-04-23T20:11:34.913Z,4.27
2019-04-23T20:16:40.111Z,4.90
2019-04-23T20:19:04.822Z,4.10
2019-04-23T20:21:45.108Z,4.30
2019-04-23T20:24:20.841Z,4.20
2019-04-23T20:26:42.057Z,4.33
2019-04-23T20:30:02.828Z,4.00
2019-04-23T20:35:15.886Z,4.13
2019-04-23T20:37:58.039Z,4.73
2019-04-23T20:40:11.423Z,4.43
2019-04-23T20:42:34.667Z,3.93
2019-04-23T20:45:17.004Z,4.10
2019-04-23T20:47:45.438Z,4.10
2019-04-23T20:50:10.232Z,4.60
2019-04-23T20:52:46.846Z,4.37
2019-04-23T20:55:49.475Z,4.70
2019-04-23T20:58:09.440Z,4.37
2019-04-23T21:01:34.656Z,4.53
2019-04-23T21:03:56.945Z,4.07
2019-04-23T21:06:28.371Z,4.40
2019-04-23T21:09:17.454Z,4.30
2019-04-23T21:11:43.826Z,4.13
2019-04-23T21:14:24.076Z,4.72
2019-04-23T21:16:50.977Z,4.63
2019-04-23T21:19:10.645Z,4.40
2019-04-23T21:22:06.013Z,4.23
2019-04-23T21:24:36.533Z,4.43
2019-04-23T21:27:43.211Z,4.27
2019-04-23T21:32:42.196Z,4.23
2019-04-23T21:35:16.775Z,4.20
2019-04-23T21:37:54.022Z,4.50
2019-04-23T21:43:20.646Z,4.90
2019-04-23T21:45:52.759Z,5.00
2019-04-23T21:48:16.895Z,4.70
2019-04-23T21:50:49.643Z,5.10
2019-04-23T21:53:29.119Z,4.90
2019-04-23T21:56:08.937Z,5.30
2019-04-23T21:58:42.269Z,6.47
2019-04-23T22:01:29.832Z,4.77
2019-04-23T22:06:40.828Z,4.83
2019-04-23T22:11:59.714Z,4.93
2019-04-23T22:14:09.932Z,5.33
2019-04-23T22:16:41.053Z,4.97
2019-04-23T22:19:15.043Z,4.57
2019-04-23T22:21:47.244Z,4.90
2019-04-23T22:29:18.489Z,4.83
2019-04-23T22:31:51.767Z,5.47
2019-04-23T22:34:31.270Z,4.93
2019-04-23T22:37:07.926Z,4.00
2019-04-23T22:39:36.298Z,5.10
2019-04-23T22:44:48.071Z,4.37
2019-04-23T22:47:02.363Z,4.97
2019-04-23T22:50:02.178Z,4.63
2019-04-23T22:52:31.479Z,4.83
2019-04-23T23:00:14.386Z,4.97
2019-04-23T23:03:11.729Z,4.13
2019-04-23T23:05:50.828Z,5.73
2019-04-23T23:08:10.818Z,4.77
2019-04-23T23:10:44.213Z,4.63
2019-04-23T23:13:12.125Z,5.50
2019-04-23T23:15:49.284Z,4.87
2019-04-23T23:18:19.756Z,4.57
2019-04-23T23:20:55.852Z,5.13
2019-04-23T23:25:54.193Z,5.13
2019-04-23T23:28:31.096Z,4.37
2019-04-23T23:31:08.508Z,4.50
2019-04-23T23:33:31.968Z,4.80
2019-04-23T23:36:08.464Z,4.57
2019-04-23T23:38:44.677Z,6.63
2019-04-23T23:41:20.730Z,4.90
2019-04-23T23:43:41.917Z,4.40
2019-04-23T23:46:37.858Z,5.27
2019-04-23T23:49:02.872Z,4.40
2019-04-23T23:56:53.654Z,4.20
2019-04-23T23:59:23.040Z,5.00
