createdAt,value
2018-04-02T00:02:35.116Z,5.03
2018-04-02T00:17:36.082Z,4.20
2018-04-02T00:32:35.019Z,4.73
2018-04-02T01:02:35.348Z,4.70
2018-04-02T01:17:35.804Z,3.73
2018-04-02T01:32:35.202Z,4.20
2018-04-02T01:47:35.150Z,4.77
2018-04-02T02:02:36.295Z,4.13
2018-04-02T02:17:34.473Z,3.50
2018-04-02T02:32:34.425Z,3.27
2018-04-02T02:47:35.452Z,3.33
2018-04-02T03:02:35.783Z,3.33
2018-04-02T03:17:34.751Z,2.90
2018-04-02T03:32:34.633Z,3.97
2018-04-02T03:47:35.773Z,3.67
2018-04-02T04:02:34.480Z,4.17
2018-04-02T04:17:34.879Z,3.63
2018-04-02T04:32:36.936Z,4.60
2018-04-02T04:47:34.839Z,5.17
2018-04-02T05:02:35.163Z,4.27
2018-04-02T05:17:35.191Z,4.00
2018-04-02T05:32:34.929Z,5.57
2018-04-02T05:47:36.836Z,5.73
2018-04-02T06:02:37.383Z,6.20
2018-04-02T06:17:36.146Z,4.67
2018-04-02T06:32:35.374Z,3.97
2018-04-02T06:47:35.227Z,5.40
2018-04-02T07:02:36.655Z,3.40
2018-04-02T07:17:37.531Z,7.07
2018-04-02T07:47:34.652Z,4.03
2018-04-02T08:02:44.919Z,3.60
2018-04-02T08:17:35.762Z,2.53
2018-04-02T08:32:34.249Z,3.10
2018-04-02T08:47:34.657Z,5.73
2018-04-02T09:02:35.163Z,4.23
2018-04-02T09:17:37.036Z,5.03
2018-04-02T09:32:34.943Z,4.03
2018-04-02T09:47:34.443Z,3.80
2018-04-02T10:02:37.278Z,4.70
2018-04-02T10:17:40.337Z,3.80
2018-04-02T10:32:37.178Z,4.13
2018-04-02T10:47:40.133Z,3.97
2018-04-02T11:02:34.496Z,13.57
2018-04-02T11:17:36.407Z,3.87
2018-04-02T11:32:36.407Z,4.40
2018-04-02T11:47:36.339Z,6.00
2018-04-02T12:02:34.819Z,3.13
2018-04-02T12:17:34.681Z,5.17
2018-04-02T12:32:34.657Z,1.70
2018-04-02T12:47:34.447Z,2.73
2018-04-02T13:02:34.953Z,3.10
2018-04-02T13:17:42.843Z,2.83
2018-04-02T13:32:35.043Z,1.87
2018-04-02T13:47:37.233Z,2.50
2018-04-02T14:02:40.021Z,2.30
2018-04-02T14:17:35.229Z,3.03
2018-04-02T14:32:36.561Z,2.43
2018-04-02T14:47:45.004Z,2.70
2018-04-02T15:17:40.424Z,6.13
2018-04-02T15:32:34.751Z,5.60
2018-04-02T15:47:38.328Z,5.17
2018-04-02T16:02:39.713Z,7.63
2018-04-02T16:17:36.640Z,2.67
2018-04-02T16:32:36.508Z,6.00
2018-04-02T16:47:36.076Z,9.93
2018-04-02T17:02:35.135Z,7.70
2018-04-02T17:17:39.002Z,9.30
2018-04-02T17:32:40.677Z,11.17
2018-04-02T17:47:42.837Z,18.67
2018-04-02T18:02:46.272Z,20.73
2018-04-02T18:17:40.111Z,18.03
2018-04-02T18:32:38.124Z,21.10
2018-04-02T19:02:46.105Z,31.47
2018-04-02T19:17:34.270Z,34.33
2018-04-02T19:32:35.202Z,18.10
2018-04-02T19:47:37.064Z,16.67
2018-04-02T20:02:34.596Z,13.27
2018-04-02T20:17:36.513Z,14.73
2018-04-02T20:32:34.548Z,16.20
2018-04-02T20:47:34.494Z,6.37
2018-04-02T21:02:34.798Z,11.73
2018-04-02T21:17:34.875Z,16.70
2018-04-02T21:32:36.761Z,18.60
2018-04-02T21:47:34.184Z,13.47
2018-04-02T22:02:35.101Z,15.67
2018-04-02T22:17:35.058Z,20.97
2018-04-02T22:32:34.996Z,18.03
2018-04-02T22:47:35.042Z,20.07
2018-04-02T23:02:33.618Z,21.90
2018-04-02T23:17:36.505Z,17.27
2018-04-02T23:32:37.110Z,17.30
2018-04-02T23:47:35.138Z,14.43
