createdAt,value
2023-02-03T00:02:10.930Z,6.10
2023-02-03T00:04:37.992Z,6.60
2023-02-03T00:07:05.189Z,5.40
2023-02-03T00:09:32.204Z,5.50
2023-02-03T00:11:59.156Z,5.70
2023-02-03T00:14:26.106Z,4.80
2023-02-03T00:16:53.058Z,4.90
2023-02-03T00:19:20.106Z,5.30
2023-02-03T00:21:47.163Z,6.00
2023-02-03T00:24:14.113Z,5.20
2023-02-03T00:26:42.869Z,4.90
2023-02-03T00:29:10.057Z,5.20
2023-02-03T00:31:37.708Z,5.30
2023-02-03T00:34:06.206Z,5.30
2023-02-03T00:36:33.689Z,5.50
2023-02-03T00:39:01.762Z,5.10
2023-02-03T00:41:31.841Z,5.40
2023-02-03T00:43:58.837Z,5.40
2023-02-03T00:46:25.892Z,6.20
2023-02-03T00:48:55.689Z,5.90
2023-02-03T00:53:49.999Z,6.40
2023-02-03T00:56:16.809Z,7.20
2023-02-03T00:58:44.537Z,8.00
2023-02-03T01:01:12.159Z,6.70
2023-02-03T01:03:39.867Z,6.50
2023-02-03T01:06:16.414Z,6.20
2023-02-03T01:08:44.294Z,5.90
2023-02-03T01:11:17.522Z,5.60
2023-02-03T01:13:45.256Z,6.00
2023-02-03T01:16:14.340Z,5.90
2023-02-03T01:18:43.139Z,5.90
2023-02-03T01:21:17.283Z,7.00
2023-02-03T01:23:44.816Z,6.80
2023-02-03T01:26:14.461Z,5.80
2023-02-03T01:28:41.912Z,5.50
2023-02-03T01:31:14.975Z,6.40
2023-02-03T01:33:46.334Z,7.40
2023-02-03T01:36:14.214Z,6.60
2023-02-03T01:38:41.775Z,6.70
2023-02-03T01:41:12.687Z,5.50
2023-02-03T01:43:46.191Z,6.30
2023-02-03T01:46:39.058Z,6.60
2023-02-03T01:49:12.453Z,7.00
2023-02-03T01:51:42.461Z,5.90
2023-02-03T01:54:15.060Z,6.50
2023-02-03T01:56:47.018Z,6.30
2023-02-03T01:59:17.850Z,5.70
2023-02-03T02:01:45.678Z,6.60
2023-02-03T02:04:13.084Z,5.40
2023-02-03T02:06:40.245Z,5.30
2023-02-03T02:09:12.099Z,5.30
2023-02-03T02:11:40.185Z,5.90
2023-02-03T02:14:10.298Z,5.00
2023-02-03T02:16:37.146Z,5.20
2023-02-03T02:19:35.106Z,4.80
2023-02-03T02:22:23.239Z,4.60
2023-02-03T02:25:11.575Z,4.70
2023-02-03T02:27:57.406Z,5.00
2023-02-03T02:30:55.417Z,4.40
2023-02-03T02:33:28.615Z,4.20
2023-02-03T02:35:58.737Z,4.20
2023-02-03T02:38:41.542Z,4.40
2023-02-03T02:41:19.155Z,4.30
2023-02-03T02:44:00.621Z,4.40
2023-02-03T02:46:35.480Z,3.60
2023-02-03T02:49:52.130Z,3.50
2023-02-03T02:52:21.842Z,4.00
2023-02-03T02:54:53.912Z,4.10
2023-02-03T02:57:25.063Z,4.50
2023-02-03T02:59:52.005Z,4.60
2023-02-03T03:02:19.265Z,4.20
2023-02-03T03:04:50.045Z,3.90
2023-02-03T03:07:24.216Z,4.00
2023-02-03T03:09:57.991Z,4.20
2023-02-03T03:12:31.507Z,4.30
2023-02-03T03:15:03.406Z,4.50
2023-02-03T03:17:47.978Z,4.20
2023-02-03T03:20:22.697Z,4.20
2023-02-03T03:22:56.376Z,4.00
2023-02-03T03:25:32.148Z,4.70
2023-02-03T03:28:05.170Z,3.90
2023-02-03T03:30:37.625Z,4.30
2023-02-03T03:33:06.300Z,3.60
2023-02-03T03:35:57.407Z,3.70
2023-02-03T03:38:33.866Z,3.70
2023-02-03T03:41:08.915Z,4.50
2023-02-03T03:43:40.349Z,4.80
2023-02-03T03:46:14.037Z,4.20
2023-02-03T03:48:52.467Z,4.30
2023-02-03T03:51:23.517Z,3.40
2023-02-03T03:53:52.312Z,3.30
2023-02-03T03:56:29.685Z,3.80
2023-02-03T03:59:00.147Z,3.70
2023-02-03T04:01:29.563Z,3.70
2023-02-03T04:04:02.313Z,2.90
2023-02-03T04:06:29.163Z,3.10
2023-02-03T04:08:56.425Z,3.10
2023-02-03T04:11:41.899Z,2.70
2023-02-03T04:14:09.664Z,3.60
2023-02-03T04:16:36.618Z,3.00
2023-02-03T04:19:03.470Z,3.00
2023-02-03T04:21:30.310Z,3.00
2023-02-03T04:23:57.038Z,3.20
2023-02-03T04:26:24.523Z,3.30
2023-02-03T04:28:51.467Z,3.30
2023-02-03T04:31:18.435Z,2.90
2023-02-03T04:33:45.469Z,3.00
2023-02-03T04:36:12.322Z,3.30
2023-02-03T04:38:39.274Z,3.50
2023-02-03T04:41:06.230Z,3.00
2023-02-03T04:43:33.027Z,3.80
2023-02-03T04:46:01.248Z,3.30
2023-02-03T04:48:29.225Z,3.10
2023-02-03T04:50:56.172Z,3.30
2023-02-03T04:53:23.047Z,4.00
2023-02-03T04:55:49.980Z,3.60
2023-02-03T04:58:16.923Z,3.90
2023-02-03T05:00:43.896Z,3.40
2023-02-03T05:03:10.886Z,3.20
2023-02-03T05:05:37.780Z,2.90
2023-02-03T05:08:05.234Z,3.10
2023-02-03T05:10:32.185Z,3.50
2023-02-03T05:12:59.452Z,3.50
2023-02-03T05:15:27.112Z,4.10
2023-02-03T05:17:55.520Z,4.10
2023-02-03T05:20:23.365Z,4.50
2023-02-03T05:22:50.618Z,4.00
2023-02-03T05:25:17.575Z,5.00
2023-02-03T05:27:44.452Z,4.70
2023-02-03T05:30:12.188Z,4.60
2023-02-03T05:32:39.069Z,4.30
2023-02-03T05:35:06.501Z,4.40
2023-02-03T05:37:33.345Z,5.20
2023-02-03T05:40:20.154Z,6.30
2023-02-03T05:42:50.583Z,6.80
2023-02-03T05:45:17.746Z,6.10
2023-02-03T05:47:44.682Z,5.60
2023-02-03T05:50:11.532Z,6.50
2023-02-03T05:52:38.484Z,6.60
2023-02-03T05:55:05.641Z,6.60
2023-02-03T05:57:32.587Z,6.30
2023-02-03T05:59:59.742Z,6.70
2023-02-03T06:02:26.694Z,6.80
2023-02-03T06:04:53.541Z,7.20
2023-02-03T06:07:20.366Z,6.30
2023-02-03T06:09:47.688Z,7.30
2023-02-03T06:12:16.191Z,7.10
2023-02-03T06:14:43.186Z,6.70
2023-02-03T06:17:10.053Z,7.30
2023-02-03T06:19:36.986Z,7.20
2023-02-03T06:22:03.936Z,8.30
2023-02-03T06:24:30.884Z,7.50
2023-02-03T06:26:57.843Z,8.30
2023-02-03T06:29:24.786Z,7.70
2023-02-03T06:31:51.835Z,8.10
2023-02-03T06:34:18.892Z,8.00
2023-02-03T06:36:45.947Z,9.70
2023-02-03T06:39:12.788Z,8.10
2023-02-03T06:41:39.750Z,8.70
2023-02-03T06:44:07.108Z,7.70
2023-02-03T06:46:34.367Z,8.90
2023-02-03T06:49:01.411Z,8.90
2023-02-03T06:51:28.372Z,10.60
2023-02-03T06:53:55.211Z,9.40
2023-02-03T06:56:22.161Z,7.90
2023-02-03T06:58:49.028Z,7.60
2023-02-03T07:01:16.118Z,8.00
2023-02-03T07:03:43.125Z,8.20
2023-02-03T07:06:09.970Z,8.30
2023-02-03T07:08:36.822Z,9.50
2023-02-03T07:11:03.864Z,9.20
2023-02-03T07:13:30.829Z,8.00
2023-02-03T07:15:57.721Z,7.80
2023-02-03T07:21:14.588Z,13.80
2023-02-03T07:23:41.759Z,12.70
2023-02-03T07:26:10.619Z,14.30
2023-02-03T07:28:37.697Z,9.40
2023-02-03T07:31:05.159Z,9.30
2023-02-03T07:33:32.202Z,8.30
2023-02-03T07:36:00.603Z,7.10
2023-02-03T07:38:28.569Z,8.00
2023-02-03T07:40:56.638Z,7.00
2023-02-03T07:43:24.408Z,7.60
2023-02-03T07:45:51.465Z,7.90
2023-02-03T07:48:18.641Z,7.30
2023-02-03T07:50:46.078Z,9.10
2023-02-03T07:53:12.933Z,8.10
2023-02-03T07:55:40.608Z,9.30
2023-02-03T07:58:08.262Z,8.20
2023-02-03T08:00:35.436Z,7.90
2023-02-03T08:03:02.778Z,11.60
2023-02-03T08:05:30.571Z,7.50
2023-02-03T08:07:59.526Z,8.20
2023-02-03T08:10:27.222Z,8.40
2023-02-03T08:12:55.591Z,7.50
2023-02-03T08:15:22.972Z,6.80
2023-02-03T08:17:50.772Z,8.30
2023-02-03T08:20:18.596Z,26.80
2023-02-03T08:22:46.970Z,11.60
2023-02-03T08:25:14.334Z,14.80
2023-02-03T08:27:41.742Z,9.00
2023-02-03T08:30:12.311Z,7.20
2023-02-03T08:32:39.481Z,6.10
2023-02-03T08:35:07.265Z,10.70
2023-02-03T08:37:34.713Z,5.70
2023-02-03T08:40:01.982Z,5.20
2023-02-03T08:42:29.122Z,11.10
2023-02-03T08:44:56.402Z,4.70
2023-02-03T08:47:23.337Z,9.30
2023-02-03T08:49:50.282Z,27.40
2023-02-03T08:52:19.133Z,5.30
2023-02-03T08:54:47.053Z,5.70
2023-02-03T08:57:14.735Z,4.30
2023-02-03T08:59:43.642Z,4.80
2023-02-03T09:02:16.037Z,4.80
2023-02-03T09:04:43.826Z,5.20
2023-02-03T09:07:11.541Z,4.80
2023-02-03T09:09:38.472Z,5.10
2023-02-03T09:12:10.897Z,5.70
2023-02-03T09:14:37.795Z,4.80
2023-02-03T09:17:05.983Z,5.80
2023-02-03T09:19:35.418Z,5.40
2023-02-03T09:22:03.484Z,5.70
2023-02-03T09:24:31.127Z,5.50
2023-02-03T09:26:58.405Z,4.60
2023-02-03T09:29:25.454Z,4.90
2023-02-03T09:31:53.277Z,5.50
2023-02-03T09:34:21.780Z,5.10
2023-02-03T09:36:49.462Z,5.50
2023-02-03T09:39:16.616Z,4.50
2023-02-03T09:42:26.253Z,5.30
2023-02-03T09:45:14.379Z,5.20
2023-02-03T09:47:45.166Z,4.70
2023-02-03T09:50:23.888Z,4.40
2023-02-03T09:52:52.011Z,4.60
2023-02-03T09:55:34.354Z,4.60
2023-02-03T09:58:10.472Z,4.40
2023-02-03T10:00:43.738Z,4.50
2023-02-03T10:03:31.895Z,9.10
2023-02-03T10:06:31.386Z,4.10
2023-02-03T10:09:22.294Z,4.60
2023-02-03T10:12:07.658Z,3.50
2023-02-03T10:14:34.614Z,4.00
2023-02-03T10:17:07.322Z,4.00
2023-02-03T10:19:44.581Z,4.30
2023-02-03T10:22:20.526Z,4.00
2023-02-03T10:25:07.437Z,3.80
2023-02-03T10:27:35.713Z,3.60
2023-02-03T10:30:20.469Z,3.50
2023-02-03T10:32:53.458Z,3.40
2023-02-03T10:35:24.910Z,3.10
2023-02-03T10:37:58.466Z,8.90
2023-02-03T10:40:27.392Z,43.10
2023-02-03T10:43:14.215Z,35.50
2023-02-03T10:45:41.175Z,143.60
2023-02-03T10:48:15.794Z,164.40
2023-02-03T10:50:47.145Z,2.90
2023-02-03T10:53:22.599Z,2.20
2023-02-03T10:56:12.059Z,3.00
2023-02-03T10:58:46.170Z,4.10
2023-02-03T11:01:15.931Z,2.90
2023-02-03T11:03:57.360Z,2.50
2023-02-03T11:06:24.308Z,2.50
2023-02-03T11:08:52.820Z,2.40
2023-02-03T11:11:29.363Z,3.00
2023-02-03T11:14:12.649Z,2.30
2023-02-03T11:16:42.692Z,2.80
2023-02-03T11:19:22.554Z,2.60
2023-02-03T11:21:56.140Z,3.10
2023-02-03T11:24:33.155Z,7.90
2023-02-03T11:27:07.051Z,2.10
2023-02-03T11:29:40.640Z,2.60
2023-02-03T11:32:38.405Z,2.60
2023-02-03T11:35:18.036Z,1.80
2023-02-03T11:37:50.717Z,2.00
2023-02-03T11:40:20.443Z,2.50
2023-02-03T11:42:50.147Z,2.30
2023-02-03T11:45:26.220Z,1.90
2023-02-03T11:48:06.145Z,2.10
2023-02-03T11:50:50.928Z,2.40
2023-02-03T11:53:27.577Z,1.70
2023-02-03T11:56:12.750Z,2.40
2023-02-03T11:58:57.712Z,2.40
2023-02-03T12:02:00.264Z,1.70
2023-02-03T12:04:42.281Z,2.30
2023-02-03T12:07:20.576Z,1.80
2023-02-03T12:09:54.691Z,2.80
2023-02-03T12:12:34.016Z,1.90
2023-02-03T12:15:19.803Z,1.80
2023-02-03T12:18:18.672Z,1.80
2023-02-03T12:21:00.667Z,1.70
2023-02-03T12:23:48.520Z,2.00
2023-02-03T12:26:25.701Z,2.10
2023-02-03T12:28:55.396Z,1.90
2023-02-03T12:31:46.221Z,2.10
2023-02-03T12:34:25.017Z,1.70
2023-02-03T12:37:18.366Z,2.20
2023-02-03T12:39:52.264Z,2.00
2023-02-03T12:42:30.587Z,2.20
2023-02-03T12:45:00.398Z,2.30
2023-02-03T12:47:51.163Z,2.60
2023-02-03T12:50:34.213Z,2.00
2023-02-03T12:53:10.069Z,2.10
2023-02-03T12:55:42.054Z,2.80
2023-02-03T12:58:27.515Z,2.90
2023-02-03T13:01:04.758Z,2.80
2023-02-03T13:04:09.500Z,3.20
2023-02-03T13:06:55.175Z,3.40
2023-02-03T13:10:14.975Z,3.10
2023-02-03T13:15:33.388Z,4.40
2023-02-03T13:18:16.838Z,4.00
2023-02-03T13:20:45.721Z,3.90
2023-02-03T13:23:15.479Z,4.30
2023-02-03T13:25:57.766Z,3.10
2023-02-03T13:28:45.862Z,3.90
2023-02-03T13:31:41.994Z,4.10
2023-02-03T13:34:40.756Z,4.10
2023-02-03T13:37:13.630Z,4.40
2023-02-03T13:40:13.775Z,4.00
2023-02-03T13:43:06.287Z,5.10
2023-02-03T13:45:46.884Z,5.10
2023-02-03T13:48:16.858Z,5.20
2023-02-03T13:53:25.938Z,6.50
2023-02-03T13:56:00.836Z,6.10
2023-02-03T13:58:33.622Z,5.70
2023-02-03T14:01:28.410Z,6.80
2023-02-03T14:03:56.924Z,7.90
2023-02-03T14:06:35.918Z,6.00
2023-02-03T14:09:22.617Z,7.10
2023-02-03T14:11:51.418Z,5.70
2023-02-03T14:14:20.921Z,5.10
2023-02-03T14:16:55.613Z,6.50
2023-02-03T14:19:22.590Z,8.20
2023-02-03T14:21:55.102Z,6.10
2023-02-03T14:24:22.954Z,7.20
2023-02-03T14:26:55.592Z,7.00
2023-02-03T14:29:29.659Z,10.30
2023-02-03T14:32:22.785Z,10.40
2023-02-03T14:34:50.865Z,10.30
2023-02-03T14:37:29.166Z,10.60
2023-02-03T14:39:56.019Z,35.30
2023-02-03T14:42:51.945Z,68.60
2023-02-03T14:45:36.288Z,67.10
2023-02-03T14:48:45.490Z,47.20
2023-02-03T14:51:24.512Z,16.00
2023-02-03T14:54:13.573Z,19.20
2023-02-03T14:57:02.232Z,35.00
2023-02-03T14:59:37.866Z,60.30
2023-02-03T15:02:27.884Z,66.40
2023-02-03T15:05:13.694Z,48.30
2023-02-03T15:07:49.805Z,30.30
2023-02-03T15:10:20.858Z,22.00
2023-02-03T15:12:52.892Z,16.10
2023-02-03T15:15:30.892Z,12.70
2023-02-03T15:18:00.702Z,15.70
2023-02-03T15:20:39.078Z,14.50
2023-02-03T15:23:29.206Z,10.40
2023-02-03T15:25:58.719Z,8.40
2023-02-03T15:28:27.920Z,7.90
2023-02-03T15:31:07.654Z,8.40
2023-02-03T15:33:39.000Z,8.20
2023-02-03T15:36:15.162Z,7.70
2023-02-03T15:38:49.183Z,10.40
2023-02-03T15:41:23.699Z,11.70
2023-02-03T15:44:02.002Z,14.50
2023-02-03T15:46:37.482Z,14.30
2023-02-03T15:49:13.406Z,9.20
2023-02-03T15:51:47.721Z,10.80
2023-02-03T15:54:30.124Z,9.10
2023-02-03T15:57:11.613Z,12.50
2023-02-03T15:59:46.466Z,24.50
2023-02-03T16:02:15.019Z,13.90
2023-02-03T16:04:42.694Z,27.80
2023-02-03T16:07:22.852Z,31.90
2023-02-03T16:09:57.064Z,16.40
2023-02-03T16:12:32.415Z,27.40
2023-02-03T16:15:01.291Z,32.20
2023-02-03T16:17:31.970Z,24.00
2023-02-03T16:20:10.885Z,16.10
2023-02-03T16:22:40.067Z,13.00
2023-02-03T16:25:28.687Z,12.70
2023-02-03T16:28:16.379Z,14.40
2023-02-03T16:31:19.057Z,14.50
2023-02-03T16:34:06.919Z,13.60
2023-02-03T16:36:53.012Z,13.50
2023-02-03T16:39:38.377Z,14.90
2023-02-03T16:42:33.190Z,14.60
2023-02-03T16:45:18.636Z,15.00
2023-02-03T16:48:05.539Z,15.30
2023-02-03T16:50:51.628Z,15.80
2023-02-03T16:53:29.222Z,16.50
2023-02-03T16:55:58.387Z,16.80
2023-02-03T16:58:25.696Z,18.90
2023-02-03T17:00:54.021Z,17.00
2023-02-03T17:03:26.436Z,19.60
2023-02-03T17:05:54.921Z,26.70
2023-02-03T17:08:26.205Z,34.10
2023-02-03T17:10:53.728Z,17.80
2023-02-03T17:13:22.375Z,39.40
2023-02-03T17:15:52.951Z,42.10
2023-02-03T17:18:20.251Z,33.60
2023-02-03T17:20:47.983Z,24.10
2023-02-03T17:23:19.541Z,18.20
2023-02-03T17:25:50.170Z,31.20
2023-02-03T17:28:18.016Z,16.40
2023-02-03T17:30:45.744Z,16.30
2023-02-03T17:33:12.997Z,19.80
2023-02-03T17:35:45.486Z,15.30
2023-02-03T17:38:14.863Z,17.40
2023-02-03T17:54:33.354Z,14.10
2023-02-03T17:57:00.304Z,14.30
2023-02-03T17:59:27.677Z,15.50
2023-02-03T18:01:55.131Z,15.90
2023-02-03T18:04:22.713Z,14.70
2023-02-03T18:06:49.626Z,15.70
2023-02-03T18:09:17.187Z,16.20
2023-02-03T18:11:45.166Z,15.20
2023-02-03T18:14:16.778Z,17.10
2023-02-03T18:16:45.224Z,17.10
2023-02-03T18:19:16.502Z,15.40
2023-02-03T18:21:44.732Z,17.20
2023-02-03T18:24:13.841Z,22.70
2023-02-03T18:26:49.004Z,19.60
2023-02-03T18:29:16.013Z,17.20
2023-02-03T18:31:44.412Z,18.40
2023-02-03T18:34:12.255Z,16.80
2023-02-03T18:39:07.286Z,19.70
2023-02-03T18:41:36.908Z,24.80
2023-02-03T18:44:04.379Z,22.60
2023-02-03T18:46:32.938Z,20.60
2023-02-03T18:49:01.057Z,20.00
2023-02-03T18:51:28.743Z,16.20
2023-02-03T18:53:59.970Z,17.10
2023-02-03T18:56:35.317Z,15.80
2023-02-03T18:59:08.322Z,17.60
2023-02-03T19:01:36.566Z,20.70
2023-02-03T19:04:05.265Z,14.80
2023-02-03T19:06:34.943Z,18.80
2023-02-03T19:11:30.108Z,17.50
2023-02-03T19:13:57.061Z,15.10
2023-02-03T19:16:23.964Z,15.40
2023-02-03T19:18:51.282Z,15.30
2023-02-03T19:21:18.527Z,16.10
2023-02-03T19:23:45.998Z,14.70
2023-02-03T19:26:15.606Z,17.20
2023-02-03T19:28:42.654Z,22.00
2023-02-03T19:31:15.541Z,15.50
2023-02-03T19:33:43.015Z,16.30
2023-02-03T19:36:11.821Z,15.60
2023-02-03T19:38:39.105Z,15.80
2023-02-03T19:41:07.993Z,16.50
2023-02-03T19:43:35.526Z,16.60
2023-02-03T19:46:02.742Z,17.20
2023-02-03T19:48:30.349Z,15.50
2023-02-03T19:50:57.813Z,15.20
2023-02-03T19:53:25.172Z,14.60
2023-02-03T19:55:53.286Z,13.90
2023-02-03T19:58:20.934Z,14.80
2023-02-03T20:00:48.992Z,15.60
2023-02-03T20:03:18.906Z,16.80
2023-02-03T20:05:49.640Z,17.00
2023-02-03T20:08:17.659Z,16.50
2023-02-03T20:10:45.591Z,19.90
2023-02-03T20:13:15.165Z,18.50
2023-02-03T20:15:43.484Z,18.20
2023-02-03T20:18:10.653Z,17.90
2023-02-03T20:20:38.095Z,21.30
2023-02-03T20:23:05.132Z,20.20
2023-02-03T20:25:32.411Z,19.90
2023-02-03T20:28:02.725Z,20.00
2023-02-03T20:30:30.909Z,23.20
2023-02-03T20:32:58.790Z,20.80
2023-02-03T20:35:27.626Z,30.80
2023-02-03T20:37:55.372Z,19.70
2023-02-03T20:40:25.083Z,22.00
2023-02-03T20:42:53.280Z,22.50
2023-02-03T20:45:25.493Z,22.10
2023-02-03T20:47:52.959Z,19.30
2023-02-03T20:50:28.955Z,19.20
2023-02-03T20:52:58.999Z,19.70
2023-02-03T20:55:27.241Z,18.80
2023-02-03T20:57:57.249Z,21.00
2023-02-03T21:00:26.697Z,20.80
2023-02-03T21:03:12.464Z,19.80
2023-02-03T21:05:45.603Z,18.50
2023-02-03T21:08:15.801Z,18.80
2023-02-03T21:10:44.658Z,21.10
2023-02-03T21:13:24.833Z,20.80
2023-02-03T21:15:55.339Z,21.30
2023-02-03T21:18:37.332Z,19.10
2023-02-03T21:21:05.707Z,20.50
2023-02-03T21:23:40.326Z,17.50
2023-02-03T21:26:31.345Z,18.40
2023-02-03T21:28:59.935Z,18.10
2023-02-03T21:31:32.665Z,19.10
2023-02-03T21:34:24.129Z,19.70
2023-02-03T21:36:51.194Z,18.80
2023-02-03T21:39:30.737Z,16.90
2023-02-03T21:42:01.055Z,16.40
2023-02-03T21:44:36.389Z,18.20
2023-02-03T21:47:05.667Z,17.50
2023-02-03T21:49:34.369Z,15.90
2023-02-03T21:52:01.454Z,16.40
2023-02-03T21:54:33.346Z,18.50
2023-02-03T21:57:01.368Z,20.30
2023-02-03T21:59:37.522Z,17.20
2023-02-03T22:02:23.068Z,16.80
2023-02-03T22:04:50.059Z,17.70
2023-02-03T22:07:18.652Z,17.10
2023-02-03T22:09:50.402Z,15.00
2023-02-03T22:12:17.663Z,17.30
2023-02-03T22:14:44.575Z,14.80
2023-02-03T22:17:14.277Z,12.00
2023-02-03T22:22:10.473Z,14.20
2023-02-03T22:24:37.535Z,14.50
2023-02-03T22:27:04.804Z,13.40
2023-02-03T22:29:31.942Z,12.30
2023-02-03T22:31:59.061Z,16.00
2023-02-03T22:34:27.208Z,13.70
2023-02-03T22:36:54.334Z,12.80
2023-02-03T22:39:21.474Z,12.90
2023-02-03T22:41:48.567Z,12.40
2023-02-03T22:44:18.146Z,14.10
2023-02-03T22:46:45.202Z,13.80
2023-02-03T22:49:12.664Z,14.60
2023-02-03T22:51:40.638Z,13.10
2023-02-03T22:54:07.784Z,13.70
2023-02-03T22:56:35.170Z,14.60
2023-02-03T22:59:04.894Z,13.60
2023-02-03T23:03:59.302Z,12.30
2023-02-03T23:06:26.434Z,12.60
2023-02-03T23:08:55.737Z,11.80
2023-02-03T23:11:23.103Z,10.70
2023-02-03T23:13:50.147Z,11.10
2023-02-03T23:16:17.267Z,11.10
2023-02-03T23:18:44.475Z,10.70
2023-02-03T23:21:11.518Z,10.30
2023-02-03T23:23:38.556Z,10.20
2023-02-03T23:26:05.711Z,9.90
2023-02-03T23:28:32.676Z,9.70
2023-02-03T23:30:59.782Z,9.60
2023-02-03T23:33:26.779Z,10.20
2023-02-03T23:35:55.448Z,8.60
2023-02-03T23:38:22.432Z,8.20
2023-02-03T23:40:49.609Z,9.20
2023-02-03T23:43:16.921Z,9.30
2023-02-03T23:45:43.880Z,9.70
2023-02-03T23:48:11.235Z,7.50
2023-02-03T23:50:38.692Z,9.00
2023-02-03T23:53:05.853Z,9.40
2023-02-03T23:55:32.697Z,9.60
2023-02-03T23:57:59.758Z,9.30
