createdAt,value
2018-11-14T21:20:02.894Z,27.17
2018-11-14T21:22:31.844Z,29.00
2018-11-14T21:25:01.641Z,31.43
2018-11-14T21:27:30.683Z,28.57
2018-11-14T21:29:59.672Z,25.23
2018-11-14T21:32:28.772Z,31.97
2018-11-14T21:34:57.594Z,33.77
2018-11-14T21:37:26.665Z,31.53
2018-11-14T21:39:55.430Z,28.50
2018-11-14T21:42:26.916Z,31.63
2018-11-14T21:44:55.649Z,30.67
2018-11-14T21:54:51.638Z,31.10
2018-11-14T21:57:20.210Z,30.83
2018-11-14T21:59:50.220Z,30.63
2018-11-14T22:02:19.875Z,32.77
2018-11-14T22:04:49.926Z,35.47
2018-11-14T22:07:23.229Z,32.53
2018-11-14T22:09:58.349Z,31.37
2018-11-14T22:12:27.408Z,31.00
2018-11-14T22:14:58.338Z,36.17
2018-11-14T22:17:30.196Z,36.83
2018-11-14T22:19:58.976Z,37.13
2018-11-14T22:22:27.899Z,34.57
2018-11-14T22:25:17.184Z,33.37
2018-11-14T22:27:57.992Z,36.80
2018-11-14T22:30:35.430Z,34.47
2018-11-14T22:33:08.039Z,40.60
2018-11-14T22:35:41.709Z,38.63
2018-11-14T22:38:12.671Z,36.50
2018-11-14T22:40:55.333Z,38.57
2018-11-14T22:43:28.972Z,36.77
2018-11-14T22:46:27.667Z,37.67
2018-11-14T22:48:57.660Z,37.27
2018-11-14T22:51:26.916Z,34.53
2018-11-14T22:53:55.404Z,34.30
2018-11-14T22:56:24.018Z,71.03
2018-11-14T22:58:52.622Z,115.80
2018-11-14T23:01:30.239Z,99.87
2018-11-14T23:04:11.994Z,97.90
2018-11-14T23:06:41.596Z,96.10
2018-11-14T23:09:13.301Z,89.90
2018-11-14T23:11:43.793Z,92.03
2018-11-14T23:14:14.179Z,83.40
2018-11-14T23:16:44.531Z,88.47
2018-11-14T23:19:16.153Z,87.60
2018-11-14T23:21:48.930Z,86.73
2018-11-14T23:24:18.822Z,83.53
2018-11-14T23:26:48.127Z,82.17
2018-11-14T23:29:18.151Z,78.27
2018-11-14T23:31:46.703Z,77.27
2018-11-14T23:34:15.213Z,76.97
2018-11-14T23:36:43.707Z,74.13
2018-11-14T23:39:13.860Z,78.20
2018-11-14T23:41:42.452Z,72.90
2018-11-14T23:44:11.127Z,73.40
2018-11-14T23:46:39.578Z,70.00
2018-11-14T23:49:08.093Z,71.07
2018-11-14T23:51:36.649Z,72.47
2018-11-14T23:54:05.665Z,69.10
2018-11-14T23:56:38.521Z,68.10
2018-11-14T23:59:07.076Z,70.13
