createdAt,value
2022-12-22T00:01:08.523Z,8.05
2022-12-22T00:03:56.538Z,8.65
2022-12-22T00:06:43.244Z,7.35
2022-12-22T00:09:30.239Z,7.65
2022-12-22T00:12:16.664Z,7.45
2022-12-22T00:15:04.406Z,7.43
2022-12-22T00:17:50.907Z,6.40
2022-12-22T00:20:40.239Z,7.13
2022-12-22T00:23:29.237Z,6.28
2022-12-22T00:26:16.427Z,6.90
2022-12-22T00:29:03.757Z,7.03
2022-12-22T00:31:50.698Z,7.32
2022-12-22T00:34:39.992Z,7.07
2022-12-22T00:37:31.915Z,7.38
2022-12-22T00:40:19.900Z,7.28
2022-12-22T00:43:07.075Z,7.82
2022-12-22T00:46:00.973Z,8.63
2022-12-22T00:48:47.864Z,8.10
2022-12-22T00:51:35.271Z,9.02
2022-12-22T00:54:27.165Z,9.27
2022-12-22T00:57:14.072Z,8.65
2022-12-22T01:00:01.218Z,8.80
2022-12-22T01:02:47.744Z,9.75
2022-12-22T01:05:35.027Z,9.18
2022-12-22T01:08:22.236Z,8.77
2022-12-22T01:11:10.612Z,10.55
2022-12-22T01:13:57.048Z,9.13
2022-12-22T01:16:44.215Z,9.43
2022-12-22T01:19:30.340Z,8.88
2022-12-22T01:22:17.527Z,8.35
2022-12-22T01:25:04.711Z,8.77
2022-12-22T01:27:52.790Z,8.68
2022-12-22T01:30:39.306Z,9.57
2022-12-22T01:33:29.627Z,9.25
2022-12-22T01:36:16.535Z,9.48
2022-12-22T01:39:03.131Z,9.23
2022-12-22T01:41:49.721Z,8.90
2022-12-22T01:44:38.165Z,9.63
2022-12-22T01:47:53.294Z,9.13
2022-12-22T01:50:45.675Z,9.38
2022-12-22T01:53:37.627Z,8.77
2022-12-22T01:56:25.401Z,9.18
2022-12-22T01:59:14.313Z,8.93
2022-12-22T02:02:03.718Z,9.48
2022-12-22T02:04:54.546Z,9.27
2022-12-22T02:07:59.164Z,9.02
2022-12-22T02:11:01.602Z,9.60
2022-12-22T02:13:58.579Z,9.52
2022-12-22T02:16:50.639Z,9.02
2022-12-22T02:19:55.327Z,8.80
2022-12-22T02:22:52.800Z,8.75
2022-12-22T02:25:46.575Z,9.27
2022-12-22T02:28:35.088Z,8.07
2022-12-22T02:31:24.780Z,8.90
2022-12-22T02:34:11.580Z,9.45
2022-12-22T02:37:07.585Z,8.73
2022-12-22T02:40:02.086Z,8.95
2022-12-22T02:42:53.415Z,8.45
2022-12-22T02:45:51.746Z,8.73
2022-12-22T02:48:43.615Z,7.68
2022-12-22T02:51:36.212Z,8.48
2022-12-22T02:54:25.847Z,8.80
2022-12-22T02:57:12.423Z,8.32
2022-12-22T02:59:58.917Z,9.38
2022-12-22T03:05:34.198Z,8.13
2022-12-22T03:08:20.633Z,9.35
2022-12-22T03:11:07.563Z,9.63
2022-12-22T03:13:54.368Z,7.85
2022-12-22T03:16:41.334Z,9.57
2022-12-22T03:19:29.599Z,8.60
2022-12-22T03:22:16.956Z,7.72
2022-12-22T03:25:03.382Z,8.38
2022-12-22T03:27:33.108Z,8.18
2022-12-22T03:30:02.227Z,9.23
2022-12-22T03:34:18.803Z,9.13
2022-12-22T03:36:49.265Z,10.00
2022-12-22T03:39:18.748Z,10.15
2022-12-22T03:42:05.430Z,10.85
2022-12-22T03:44:52.591Z,13.15
2022-12-22T03:47:21.698Z,11.68
2022-12-22T03:49:51.092Z,12.88
2022-12-22T03:52:21.528Z,12.80
2022-12-22T03:54:51.503Z,11.63
2022-12-22T03:57:20.643Z,9.30
2022-12-22T03:59:50.083Z,9.05
2022-12-22T04:02:19.276Z,8.65
2022-12-22T04:04:48.744Z,8.50
2022-12-22T04:07:17.866Z,8.93
2022-12-22T04:10:02.646Z,7.97
2022-12-22T04:12:49.301Z,8.98
2022-12-22T04:15:18.771Z,8.65
2022-12-22T04:17:47.805Z,8.93
2022-12-22T04:20:17.561Z,8.52
2022-12-22T04:22:47.050Z,9.13
2022-12-22T04:25:18.170Z,8.85
2022-12-22T04:27:48.771Z,9.35
2022-12-22T04:30:18.586Z,9.40
2022-12-22T04:32:47.747Z,8.90
2022-12-22T04:35:17.097Z,8.65
2022-12-22T04:37:46.330Z,9.98
2022-12-22T04:40:17.201Z,9.38
2022-12-22T04:42:46.414Z,9.20
2022-12-22T04:45:15.915Z,11.02
2022-12-22T04:47:45.069Z,10.30
2022-12-22T04:50:14.393Z,10.15
2022-12-22T04:52:43.670Z,10.77
2022-12-22T04:55:13.120Z,9.50
2022-12-22T04:57:43.701Z,10.77
2022-12-22T05:00:14.222Z,9.93
2022-12-22T05:02:43.640Z,9.18
2022-12-22T05:05:13.262Z,10.57
2022-12-22T05:07:43.365Z,9.65
2022-12-22T05:10:13.753Z,9.63
2022-12-22T05:12:56.202Z,9.00
2022-12-22T05:15:27.306Z,9.55
2022-12-22T05:17:57.125Z,11.35
2022-12-22T05:20:26.774Z,10.32
2022-12-22T05:22:56.643Z,9.65
2022-12-22T05:25:29.855Z,10.57
2022-12-22T05:28:03.589Z,11.60
2022-12-22T05:30:33.361Z,12.18
2022-12-22T05:33:03.673Z,14.25
2022-12-22T05:35:33.222Z,12.85
2022-12-22T05:38:02.361Z,10.68
2022-12-22T05:40:32.077Z,11.65
2022-12-22T05:43:02.720Z,9.77
2022-12-22T05:45:32.398Z,9.43
2022-12-22T05:48:01.558Z,8.90
2022-12-22T05:50:31.800Z,9.35
2022-12-22T05:53:06.688Z,11.88
2022-12-22T05:55:36.244Z,11.88
2022-12-22T05:58:06.753Z,12.63
2022-12-22T06:00:36.281Z,14.25
2022-12-22T06:03:05.729Z,11.23
2022-12-22T06:05:35.349Z,12.10
2022-12-22T06:08:04.549Z,10.27
2022-12-22T06:10:34.030Z,10.13
2022-12-22T06:13:05.349Z,13.00
2022-12-22T06:15:34.937Z,9.68
2022-12-22T06:18:04.472Z,10.73
2022-12-22T06:20:33.910Z,10.00
2022-12-22T06:23:03.023Z,9.63
2022-12-22T06:25:32.471Z,8.68
2022-12-22T06:28:01.957Z,9.48
2022-12-22T06:30:33.866Z,10.23
2022-12-22T06:33:03.860Z,10.52
2022-12-22T06:35:33.268Z,9.70
2022-12-22T06:38:02.368Z,9.82
2022-12-22T06:40:31.852Z,11.68
2022-12-22T06:43:10.079Z,10.55
2022-12-22T06:45:43.056Z,8.70
2022-12-22T06:48:13.853Z,10.30
2022-12-22T06:50:43.602Z,9.77
2022-12-22T06:53:13.539Z,10.98
2022-12-22T06:55:42.955Z,10.27
2022-12-22T06:58:12.178Z,9.68
2022-12-22T07:00:43.675Z,10.07
2022-12-22T07:03:13.150Z,9.05
2022-12-22T07:05:42.895Z,9.32
2022-12-22T07:08:11.949Z,10.65
2022-12-22T07:10:59.345Z,10.27
2022-12-22T07:13:31.981Z,9.52
2022-12-22T07:16:04.135Z,10.20
2022-12-22T07:18:34.732Z,10.43
2022-12-22T07:21:06.229Z,11.27
2022-12-22T07:23:35.467Z,11.57
2022-12-22T07:26:05.662Z,10.50
2022-12-22T07:28:35.545Z,10.50
2022-12-22T07:31:07.480Z,10.20
2022-12-22T07:33:36.557Z,11.65
2022-12-22T07:36:08.996Z,11.10
2022-12-22T07:38:40.344Z,11.25
2022-12-22T07:41:25.724Z,10.60
2022-12-22T07:43:55.608Z,11.30
2022-12-22T07:46:28.343Z,11.75
2022-12-22T07:49:15.132Z,10.48
2022-12-22T07:51:45.043Z,10.85
2022-12-22T07:54:16.375Z,12.70
2022-12-22T07:56:47.312Z,13.65
2022-12-22T07:59:17.229Z,13.13
2022-12-22T08:01:48.421Z,14.27
2022-12-22T08:04:18.376Z,16.05
2022-12-22T08:06:47.812Z,42.33
2022-12-22T08:09:21.515Z,17.85
2022-12-22T08:11:51.504Z,13.65
2022-12-22T08:14:20.799Z,11.68
2022-12-22T08:16:51.809Z,16.20
2022-12-22T08:19:21.201Z,13.45
2022-12-22T08:21:53.249Z,11.65
2022-12-22T08:24:22.826Z,12.23
2022-12-22T08:26:55.671Z,10.65
2022-12-22T08:29:30.079Z,12.63
2022-12-22T08:32:02.509Z,11.90
2022-12-22T08:34:31.892Z,11.15
2022-12-22T08:37:04.095Z,12.45
2022-12-22T08:39:39.208Z,11.70
2022-12-22T08:42:11.016Z,14.27
2022-12-22T08:44:40.292Z,13.43
2022-12-22T08:47:16.692Z,14.25
2022-12-22T08:49:46.446Z,12.70
2022-12-22T08:52:18.697Z,13.30
2022-12-22T08:54:48.663Z,12.95
2022-12-22T08:57:18.088Z,18.80
2022-12-22T08:59:48.171Z,17.15
2022-12-22T09:02:19.297Z,14.20
2022-12-22T09:04:48.477Z,12.00
2022-12-22T09:07:18.523Z,13.35
2022-12-22T09:09:47.798Z,11.82
2022-12-22T09:12:17.304Z,12.55
2022-12-22T09:14:46.434Z,12.25
2022-12-22T09:17:16.455Z,13.55
2022-12-22T09:19:47.186Z,12.63
2022-12-22T09:22:20.340Z,13.65
2022-12-22T09:24:52.744Z,17.10
2022-12-22T09:27:22.832Z,14.80
2022-12-22T09:29:52.347Z,14.10
2022-12-22T09:32:22.046Z,14.05
2022-12-22T09:34:52.970Z,15.13
2022-12-22T09:37:22.495Z,13.75
2022-12-22T09:39:51.800Z,14.82
2022-12-22T09:42:24.027Z,13.90
2022-12-22T09:44:53.372Z,13.00
2022-12-22T09:47:27.780Z,14.75
2022-12-22T09:49:59.189Z,17.55
2022-12-22T09:52:42.606Z,16.30
2022-12-22T09:55:31.327Z,13.63
2022-12-22T09:58:00.925Z,12.02
2022-12-22T10:00:30.487Z,14.18
2022-12-22T10:03:07.786Z,12.52
2022-12-22T10:05:45.569Z,12.20
2022-12-22T10:08:17.434Z,12.85
2022-12-22T10:10:46.992Z,13.00
2022-12-22T10:13:19.683Z,12.70
2022-12-22T10:15:50.005Z,12.85
2022-12-22T10:18:21.984Z,12.57
2022-12-22T10:21:11.257Z,12.20
2022-12-22T10:23:45.206Z,11.90
2022-12-22T10:26:33.868Z,11.43
2022-12-22T10:29:07.189Z,14.20
2022-12-22T10:31:40.055Z,12.38
2022-12-22T10:34:15.140Z,12.50
2022-12-22T10:36:50.169Z,13.00
2022-12-22T10:39:23.996Z,12.90
2022-12-22T10:41:55.699Z,13.48
2022-12-22T10:44:28.663Z,12.18
2022-12-22T10:46:59.385Z,14.43
2022-12-22T10:52:15.366Z,12.85
2022-12-22T10:54:46.322Z,12.85
2022-12-22T10:57:31.020Z,14.45
2022-12-22T11:00:02.079Z,14.93
2022-12-22T11:02:35.219Z,18.25
2022-12-22T11:05:08.562Z,15.90
2022-12-22T11:07:41.523Z,18.35
2022-12-22T11:10:20.282Z,23.40
2022-12-22T11:13:10.026Z,18.45
2022-12-22T11:15:48.646Z,19.83
2022-12-22T11:18:39.319Z,17.30
2022-12-22T11:21:18.720Z,16.80
2022-12-22T11:24:03.146Z,16.58
2022-12-22T11:26:43.040Z,15.25
2022-12-22T11:29:38.231Z,15.38
2022-12-22T11:32:22.764Z,16.07
2022-12-22T11:35:01.928Z,16.40
2022-12-22T11:37:40.555Z,16.55
2022-12-22T11:40:27.308Z,15.05
2022-12-22T11:43:12.063Z,14.43
2022-12-22T11:45:58.272Z,15.40
2022-12-22T11:48:54.813Z,13.95
2022-12-22T11:51:36.201Z,16.33
2022-12-22T11:54:35.335Z,21.17
2022-12-22T11:57:19.169Z,17.38
2022-12-22T11:59:57.086Z,16.20
2022-12-22T12:02:52.759Z,13.68
2022-12-22T12:05:39.261Z,15.90
2022-12-22T12:10:46.343Z,14.50
2022-12-22T12:13:34.724Z,16.60
2022-12-22T12:16:17.865Z,14.55
2022-12-22T12:19:03.301Z,12.57
2022-12-22T12:21:43.029Z,12.90
2022-12-22T12:24:28.150Z,14.70
2022-12-22T12:27:07.236Z,16.90
2022-12-22T12:29:42.592Z,19.17
2022-12-22T12:32:19.246Z,16.42
2022-12-22T12:34:51.170Z,26.35
2022-12-22T12:37:26.551Z,25.15
2022-12-22T12:40:17.157Z,25.75
2022-12-22T12:42:48.808Z,19.35
2022-12-22T12:45:37.466Z,17.50
2022-12-22T12:48:42.724Z,17.85
2022-12-22T12:51:51.425Z,14.85
2022-12-22T12:54:39.949Z,19.85
2022-12-22T12:57:46.678Z,22.88
2022-12-22T13:03:02.854Z,19.45
2022-12-22T13:05:36.600Z,20.27
2022-12-22T13:08:21.173Z,18.20
2022-12-22T13:11:52.701Z,20.35
2022-12-22T13:14:12.678Z,21.50
2022-12-22T13:16:42.404Z,21.75
2022-12-22T13:19:26.940Z,22.13
2022-12-22T13:21:58.055Z,21.42
2022-12-22T13:24:31.253Z,27.02
2022-12-22T13:27:11.183Z,27.50
2022-12-22T13:29:46.588Z,22.98
2022-12-22T13:32:29.673Z,23.25
2022-12-22T13:37:58.002Z,27.60
2022-12-22T13:40:32.117Z,22.45
2022-12-22T13:43:06.419Z,22.20
2022-12-22T13:45:40.106Z,22.77
2022-12-22T13:48:15.525Z,22.65
2022-12-22T13:50:49.792Z,27.85
2022-12-22T13:54:07.348Z,24.30
2022-12-22T13:56:19.221Z,23.63
2022-12-22T13:58:52.826Z,22.15
2022-12-22T14:01:22.438Z,25.13
2022-12-22T14:04:01.019Z,25.00
2022-12-22T14:06:35.900Z,24.10
2022-12-22T14:09:14.519Z,25.73
2022-12-22T14:11:51.563Z,24.08
2022-12-22T14:14:26.193Z,27.88
2022-12-22T14:16:58.723Z,25.77
2022-12-22T14:19:32.029Z,22.88
2022-12-22T14:22:08.479Z,24.83
2022-12-22T14:24:43.442Z,23.15
2022-12-22T14:27:20.980Z,25.48
2022-12-22T14:29:50.927Z,31.42
2022-12-22T14:32:36.685Z,26.75
2022-12-22T14:35:16.505Z,25.73
2022-12-22T14:37:47.540Z,24.27
2022-12-22T14:40:31.051Z,22.88
2022-12-22T14:43:02.955Z,22.70
2022-12-22T14:45:32.916Z,24.20
2022-12-22T14:48:02.165Z,23.80
2022-12-22T14:50:32.136Z,21.92
2022-12-22T14:53:06.717Z,21.25
2022-12-22T14:55:40.232Z,21.75
2022-12-22T14:58:16.368Z,34.83
2022-12-22T15:00:48.187Z,40.78
2022-12-22T15:03:32.103Z,31.25
2022-12-22T15:06:23.560Z,41.30
2022-12-22T15:08:57.776Z,39.05
2022-12-22T15:11:27.313Z,54.80
2022-12-22T15:13:57.098Z,52.42
2022-12-22T15:16:27.082Z,53.25
2022-12-22T15:18:56.618Z,57.47
2022-12-22T15:21:26.364Z,41.78
2022-12-22T15:23:57.413Z,38.85
2022-12-22T15:26:26.813Z,34.83
2022-12-22T15:28:56.182Z,29.15
2022-12-22T15:31:25.932Z,28.63
2022-12-22T15:33:56.958Z,28.85
2022-12-22T15:36:26.405Z,28.75
2022-12-22T15:38:56.992Z,26.25
2022-12-22T15:41:26.863Z,28.55
2022-12-22T15:43:58.169Z,25.50
2022-12-22T15:46:28.546Z,26.95
2022-12-22T15:48:57.999Z,23.50
2022-12-22T15:51:29.997Z,24.45
2022-12-22T15:54:00.906Z,25.30
2022-12-22T15:56:33.728Z,30.20
2022-12-22T15:59:03.457Z,24.13
2022-12-22T16:01:33.095Z,23.50
2022-12-22T16:04:02.532Z,23.05
2022-12-22T16:06:32.959Z,22.52
2022-12-22T16:09:06.844Z,21.30
2022-12-22T16:11:36.434Z,22.38
2022-12-22T16:14:06.321Z,21.52
2022-12-22T16:16:35.804Z,22.35
2022-12-22T16:19:05.212Z,22.83
2022-12-22T16:21:35.371Z,21.77
2022-12-22T16:24:07.452Z,19.85
2022-12-22T16:26:38.130Z,21.48
2022-12-22T16:29:10.800Z,20.42
2022-12-22T16:31:40.226Z,20.23
2022-12-22T16:34:12.257Z,18.95
2022-12-22T16:36:42.001Z,20.35
2022-12-22T16:39:12.548Z,17.92
2022-12-22T16:41:42.236Z,18.30
2022-12-22T16:44:11.861Z,17.35
2022-12-22T16:46:41.326Z,17.88
2022-12-22T16:49:11.279Z,18.00
2022-12-22T16:51:47.519Z,17.20
2022-12-22T16:54:18.351Z,17.00
2022-12-22T16:56:50.777Z,16.73
2022-12-22T16:59:20.164Z,16.98
2022-12-22T17:01:53.029Z,16.58
2022-12-22T17:04:26.040Z,16.55
2022-12-22T17:06:56.606Z,16.13
2022-12-22T17:09:31.826Z,17.75
2022-12-22T17:17:07.961Z,16.38
2022-12-22T17:19:37.091Z,16.92
2022-12-22T17:22:06.627Z,18.20
2022-12-22T17:24:37.404Z,15.63
2022-12-22T17:27:09.150Z,16.02
2022-12-22T17:29:38.667Z,14.93
2022-12-22T17:32:10.077Z,15.38
2022-12-22T17:34:39.329Z,14.73
2022-12-22T17:37:15.807Z,12.73
2022-12-22T17:39:48.512Z,23.58
2022-12-22T17:42:22.250Z,26.33
2022-12-22T17:44:52.638Z,16.75
2022-12-22T17:47:31.163Z,12.75
2022-12-22T17:50:01.761Z,10.65
2022-12-22T17:52:35.732Z,12.07
2022-12-22T17:55:07.335Z,11.15
2022-12-22T17:57:37.880Z,11.63
2022-12-22T18:00:18.432Z,12.13
2022-12-22T18:02:48.536Z,11.07
2022-12-22T18:05:20.146Z,11.10
2022-12-22T18:07:50.602Z,11.18
2022-12-22T18:10:29.854Z,12.57
2022-12-22T18:13:01.042Z,12.38
2022-12-22T18:15:32.188Z,11.45
2022-12-22T18:18:01.774Z,11.23
2022-12-22T18:20:33.564Z,11.23
2022-12-22T18:23:04.519Z,11.15
2022-12-22T18:25:35.804Z,11.48
2022-12-22T18:28:05.405Z,15.25
2022-12-22T18:30:34.943Z,23.30
2022-12-22T18:33:04.404Z,17.00
2022-12-22T18:35:35.158Z,42.55
2022-12-22T18:38:05.535Z,28.67
2022-12-22T18:40:39.237Z,19.83
2022-12-22T18:43:14.045Z,22.40
2022-12-22T18:45:43.158Z,15.80
2022-12-22T18:48:12.773Z,18.83
2022-12-22T18:50:42.601Z,15.13
2022-12-22T18:53:23.258Z,18.85
2022-12-22T18:55:54.678Z,19.02
2022-12-22T18:58:24.706Z,18.70
2022-12-22T19:00:54.908Z,19.45
2022-12-22T19:03:29.421Z,15.20
2022-12-22T19:05:59.458Z,14.45
2022-12-22T19:08:31.437Z,14.05
2022-12-22T19:11:07.810Z,21.88
2022-12-22T19:13:44.301Z,20.48
2022-12-22T19:16:16.360Z,12.80
2022-12-22T19:18:48.508Z,13.25
2022-12-22T19:21:19.647Z,12.50
2022-12-22T19:23:49.297Z,12.95
2022-12-22T19:26:23.771Z,16.67
2022-12-22T19:28:55.443Z,15.63
2022-12-22T19:31:26.768Z,16.02
2022-12-22T19:33:59.419Z,13.63
2022-12-22T19:36:30.230Z,13.13
2022-12-22T19:39:04.501Z,11.88
2022-12-22T19:41:43.053Z,11.63
2022-12-22T19:44:19.521Z,14.13
2022-12-22T19:46:51.445Z,17.65
2022-12-22T19:49:22.611Z,16.75
2022-12-22T19:51:54.896Z,13.23
2022-12-22T19:54:26.628Z,13.43
2022-12-22T19:56:58.403Z,13.23
2022-12-22T19:59:38.131Z,13.23
2022-12-22T20:02:26.605Z,13.32
2022-12-22T20:04:57.128Z,12.70
2022-12-22T20:07:28.444Z,13.55
2022-12-22T20:09:57.989Z,25.50
2022-12-22T20:12:31.805Z,19.05
2022-12-22T20:15:03.041Z,22.00
2022-12-22T20:17:33.016Z,19.88
2022-12-22T20:20:02.836Z,18.20
2022-12-22T20:22:33.149Z,17.70
2022-12-22T20:25:03.297Z,16.70
2022-12-22T20:27:36.408Z,22.58
2022-12-22T20:30:06.896Z,25.15
2022-12-22T20:32:36.287Z,22.02
2022-12-22T20:35:08.186Z,12.95
2022-12-22T20:37:37.816Z,14.05
2022-12-22T20:40:20.755Z,11.10
2022-12-22T20:42:54.264Z,11.70
2022-12-22T20:45:24.413Z,11.40
2022-12-22T20:47:58.477Z,11.25
2022-12-22T20:50:30.379Z,11.00
2022-12-22T20:52:59.915Z,13.27
2022-12-22T20:55:30.219Z,12.52
2022-12-22T20:58:02.284Z,13.93
2022-12-22T21:00:31.937Z,10.40
2022-12-22T21:03:01.254Z,9.50
2022-12-22T21:05:31.334Z,9.50
2022-12-22T21:08:00.605Z,8.63
2022-12-22T21:10:30.307Z,9.63
2022-12-22T21:13:00.915Z,8.27
2022-12-22T21:15:31.500Z,9.02
2022-12-22T21:18:01.130Z,7.13
2022-12-22T21:20:32.480Z,7.30
2022-12-22T21:23:01.727Z,6.57
2022-12-22T21:25:31.213Z,6.38
2022-12-22T21:28:02.563Z,8.85
2022-12-22T21:30:32.122Z,8.93
2022-12-22T21:33:01.668Z,7.45
2022-12-22T21:35:36.715Z,8.82
2022-12-22T21:38:06.864Z,9.57
2022-12-22T21:40:36.569Z,8.00
2022-12-22T21:43:07.230Z,10.02
2022-12-22T21:45:42.526Z,9.63
2022-12-22T21:48:14.364Z,11.02
2022-12-22T21:50:45.453Z,10.00
2022-12-22T21:53:21.511Z,8.30
2022-12-22T21:55:51.731Z,8.23
2022-12-22T21:58:22.603Z,10.18
2022-12-22T22:00:52.103Z,7.93
2022-12-22T22:03:21.315Z,7.15
2022-12-22T22:05:51.978Z,9.10
2022-12-22T22:08:21.275Z,8.15
2022-12-22T22:10:51.076Z,7.65
2022-12-22T22:13:21.591Z,7.13
2022-12-22T22:15:51.192Z,7.10
2022-12-22T22:18:21.765Z,8.82
2022-12-22T22:20:51.575Z,7.78
2022-12-22T22:23:20.715Z,8.07
2022-12-22T22:25:57.199Z,8.48
2022-12-22T22:28:28.063Z,15.95
2022-12-22T22:30:57.740Z,9.38
2022-12-22T22:33:27.104Z,10.98
2022-12-22T22:36:02.130Z,15.27
2022-12-22T22:38:35.043Z,6.93
2022-12-22T22:41:04.928Z,6.38
2022-12-22T22:43:35.503Z,15.13
2022-12-22T22:46:05.302Z,6.35
2022-12-22T22:48:34.645Z,6.93
2022-12-22T22:51:04.028Z,6.32
2022-12-22T22:53:33.338Z,5.35
2022-12-22T22:56:03.968Z,5.55
2022-12-22T22:58:34.384Z,5.47
2022-12-22T23:01:08.229Z,4.90
2022-12-22T23:03:38.475Z,5.57
2022-12-22T23:06:09.621Z,5.72
2022-12-22T23:08:38.824Z,5.57
2022-12-22T23:11:13.549Z,5.38
2022-12-22T23:13:43.661Z,5.78
2022-12-22T23:16:14.954Z,4.63
2022-12-22T23:18:44.274Z,4.70
2022-12-22T23:21:14.299Z,5.10
2022-12-22T23:23:43.543Z,5.28
2022-12-22T23:26:13.018Z,4.25
2022-12-22T23:28:42.107Z,3.83
2022-12-22T23:31:13.912Z,4.25
2022-12-22T23:33:43.059Z,4.28
2022-12-22T23:36:12.540Z,5.38
2022-12-22T23:38:41.945Z,6.47
2022-12-22T23:41:13.970Z,7.20
2022-12-22T23:43:43.038Z,4.45
2022-12-22T23:46:15.981Z,4.97
2022-12-22T23:48:45.514Z,5.03
2022-12-22T23:51:14.926Z,5.20
2022-12-22T23:53:43.954Z,4.63
2022-12-22T23:56:13.469Z,5.00
2022-12-22T23:58:42.838Z,4.85
