createdAt,value
2023-04-21T00:01:32.926Z,10.80
2023-04-21T00:04:01.344Z,10.70
2023-04-21T00:06:31.393Z,10.70
2023-04-21T00:08:59.031Z,10.70
2023-04-21T00:11:26.497Z,10.60
2023-04-21T00:13:53.811Z,10.60
2023-04-21T00:16:21.345Z,10.60
2023-04-21T00:18:48.762Z,10.60
2023-04-21T00:21:16.582Z,10.50
2023-04-21T00:23:44.004Z,10.50
2023-04-21T00:26:11.487Z,10.50
2023-04-21T00:28:39.401Z,10.50
2023-04-21T00:31:06.798Z,10.50
2023-04-21T00:33:34.233Z,10.50
2023-04-21T00:36:01.761Z,10.50
2023-04-21T00:38:29.088Z,10.50
2023-04-21T00:40:56.585Z,10.50
2023-04-21T00:43:25.779Z,10.40
2023-04-21T00:45:55.548Z,10.40
2023-04-21T00:48:22.808Z,10.40
2023-04-21T00:50:50.429Z,10.30
2023-04-21T00:53:18.094Z,10.30
2023-04-21T00:55:46.369Z,10.30
2023-04-21T00:58:15.183Z,10.30
2023-04-21T01:00:44.534Z,10.30
2023-04-21T01:03:12.201Z,10.20
2023-04-21T01:05:42.552Z,10.20
2023-04-21T01:08:13.457Z,10.20
2023-04-21T01:10:41.095Z,10.20
2023-04-21T01:13:08.551Z,10.10
2023-04-21T01:15:35.961Z,10.20
2023-04-21T01:18:03.450Z,10.20
2023-04-21T01:20:31.057Z,10.10
2023-04-21T01:22:58.537Z,10.10
2023-04-21T01:25:28.488Z,10.00
2023-04-21T01:27:56.824Z,10.00
2023-04-21T01:30:24.595Z,9.90
2023-04-21T01:32:52.205Z,9.80
2023-04-21T01:35:19.707Z,9.80
2023-04-21T01:37:47.438Z,9.80
2023-04-21T01:40:14.735Z,9.80
2023-04-21T01:42:43.398Z,9.90
2023-04-21T01:45:11.813Z,9.90
2023-04-21T01:47:39.587Z,9.90
2023-04-21T01:50:08.140Z,9.90
2023-04-21T01:52:35.556Z,9.90
2023-04-21T01:55:02.967Z,10.00
2023-04-21T01:57:30.359Z,10.00
2023-04-21T01:59:58.139Z,10.00
2023-04-21T02:02:25.951Z,10.00
2023-04-21T02:04:53.370Z,10.10
2023-04-21T02:07:21.672Z,10.10
2023-04-21T02:09:48.947Z,10.20
2023-04-21T02:12:16.385Z,10.30
2023-04-21T02:14:43.692Z,10.40
2023-04-21T02:17:11.728Z,10.40
2023-04-21T02:19:39.156Z,10.50
2023-04-21T02:22:08.301Z,10.60
2023-04-21T02:24:36.185Z,10.60
2023-04-21T02:27:03.882Z,10.70
2023-04-21T02:29:31.235Z,10.70
2023-04-21T02:32:07.870Z,10.70
2023-04-21T02:34:45.714Z,10.70
2023-04-21T02:37:13.238Z,10.70
2023-04-21T02:39:40.671Z,10.70
2023-04-21T02:42:08.126Z,10.60
2023-04-21T02:44:38.472Z,10.60
2023-04-21T02:47:06.161Z,10.50
2023-04-21T02:49:33.543Z,10.30
2023-04-21T02:52:01.063Z,10.30
2023-04-21T02:54:28.354Z,10.20
2023-04-21T02:56:55.962Z,10.10
2023-04-21T02:59:23.446Z,10.00
2023-04-21T03:01:51.053Z,10.00
2023-04-21T03:04:19.812Z,9.90
2023-04-21T03:06:47.296Z,9.90
2023-04-21T03:09:14.685Z,9.80
2023-04-21T03:11:42.158Z,9.80
2023-04-21T03:14:09.851Z,9.70
2023-04-21T03:16:37.323Z,9.70
2023-04-21T03:19:06.286Z,9.60
2023-04-21T03:21:36.271Z,9.60
2023-04-21T03:24:03.990Z,9.60
2023-04-21T03:26:31.306Z,9.50
2023-04-21T03:28:58.634Z,9.50
2023-04-21T03:31:25.993Z,9.40
2023-04-21T03:33:53.501Z,9.50
2023-04-21T03:36:21.143Z,9.40
2023-04-21T03:38:48.711Z,9.40
2023-04-21T03:41:16.381Z,9.30
2023-04-21T03:43:43.699Z,9.30
2023-04-21T03:46:20.262Z,9.30
2023-04-21T03:48:48.694Z,9.20
2023-04-21T03:51:16.079Z,9.30
2023-04-21T03:53:43.896Z,9.30
2023-04-21T03:56:11.375Z,9.30
2023-04-21T03:58:38.705Z,9.30
2023-04-21T04:01:07.346Z,9.30
2023-04-21T04:03:34.951Z,9.30
2023-04-21T04:06:04.273Z,9.30
2023-04-21T04:08:31.646Z,9.30
2023-04-21T04:10:59.016Z,9.30
2023-04-21T04:13:26.733Z,9.30
2023-04-21T04:15:54.148Z,9.40
2023-04-21T04:18:22.516Z,9.40
2023-04-21T04:20:49.812Z,9.30
2023-04-21T04:23:17.225Z,9.30
2023-04-21T04:25:44.624Z,9.40
2023-04-21T04:28:12.686Z,9.60
2023-04-21T04:30:40.122Z,9.80
2023-04-21T04:33:07.867Z,10.00
2023-04-21T04:35:35.202Z,10.30
2023-04-21T04:38:04.622Z,10.40
2023-04-21T04:40:33.757Z,10.60
2023-04-21T04:43:02.656Z,10.80
2023-04-21T04:45:33.019Z,11.10
2023-04-21T04:48:00.768Z,11.30
2023-04-21T04:50:28.207Z,11.50
2023-04-21T04:52:56.673Z,11.70
2023-04-21T04:55:25.887Z,11.90
2023-04-21T04:57:56.297Z,12.10
2023-04-21T05:00:23.877Z,12.30
2023-04-21T05:02:51.263Z,12.50
2023-04-21T05:05:21.902Z,12.70
2023-04-21T05:07:49.569Z,12.80
2023-04-21T05:10:17.402Z,13.00
2023-04-21T05:12:44.778Z,13.10
2023-04-21T05:15:12.275Z,13.30
2023-04-21T05:17:39.700Z,13.40
2023-04-21T05:20:08.308Z,13.50
2023-04-21T05:22:39.455Z,13.70
2023-04-21T05:25:07.456Z,13.90
2023-04-21T05:27:34.769Z,14.00
2023-04-21T05:30:02.287Z,14.20
2023-04-21T05:32:29.744Z,14.40
2023-04-21T05:34:57.174Z,14.50
2023-04-21T05:37:24.445Z,14.70
2023-04-21T05:39:52.269Z,14.90
2023-04-21T05:42:19.786Z,15.00
2023-04-21T05:44:47.086Z,15.20
2023-04-21T05:47:14.546Z,15.40
2023-04-21T05:49:42.504Z,15.50
2023-04-21T05:52:10.976Z,15.60
2023-04-21T05:54:40.843Z,15.70
2023-04-21T05:57:08.958Z,15.80
2023-04-21T05:59:36.291Z,15.90
2023-04-21T06:02:04.284Z,16.00
2023-04-21T06:04:32.180Z,16.00
2023-04-21T06:07:06.768Z,16.10
2023-04-21T06:09:35.516Z,16.10
2023-04-21T06:12:03.468Z,16.10
2023-04-21T06:14:31.095Z,15.90
2023-04-21T06:16:58.575Z,15.70
2023-04-21T06:19:26.122Z,15.60
2023-04-21T06:21:53.510Z,15.50
2023-04-21T06:24:25.805Z,15.40
2023-04-21T06:26:53.462Z,15.50
2023-04-21T06:29:21.164Z,15.50
2023-04-21T06:31:48.769Z,15.50
2023-04-21T06:34:16.362Z,15.40
2023-04-21T06:36:43.855Z,15.40
2023-04-21T06:39:11.559Z,15.50
2023-04-21T06:41:38.871Z,15.50
2023-04-21T06:44:06.557Z,15.60
2023-04-21T06:46:34.254Z,15.70
2023-04-21T06:49:01.644Z,15.80
2023-04-21T06:51:29.144Z,15.90
2023-04-21T06:53:56.782Z,15.90
2023-04-21T06:56:24.136Z,16.00
2023-04-21T06:58:51.604Z,16.00
2023-04-21T07:01:19.134Z,16.00
2023-04-21T07:03:46.753Z,16.10
2023-04-21T07:06:14.270Z,16.30
2023-04-21T07:08:41.730Z,16.50
2023-04-21T07:11:09.183Z,16.40
2023-04-21T07:13:36.617Z,16.40
2023-04-21T07:16:04.101Z,16.50
2023-04-21T07:18:32.544Z,16.60
2023-04-21T07:21:00.043Z,16.50
2023-04-21T07:23:27.458Z,16.50
2023-04-21T07:25:58.823Z,16.60
2023-04-21T07:28:26.961Z,16.80
2023-04-21T07:30:54.449Z,16.90
2023-04-21T07:33:21.898Z,17.20
2023-04-21T07:35:49.637Z,17.50
2023-04-21T07:38:16.924Z,17.60
2023-04-21T07:40:44.243Z,17.80
2023-04-21T07:43:11.627Z,17.90
2023-04-21T07:45:39.090Z,18.00
2023-04-21T07:48:07.757Z,18.10
2023-04-21T07:50:36.616Z,18.20
2023-04-21T07:53:04.053Z,18.40
2023-04-21T07:55:31.425Z,18.60
2023-04-21T07:57:58.820Z,18.70
2023-04-21T08:00:26.629Z,18.70
2023-04-21T08:02:54.108Z,18.80
2023-04-21T08:05:21.733Z,18.90
2023-04-21T08:07:49.115Z,18.90
2023-04-21T08:10:17.320Z,19.00
2023-04-21T08:12:44.622Z,19.10
2023-04-21T08:15:12.558Z,19.20
2023-04-21T08:17:40.308Z,19.30
2023-04-21T08:20:08.595Z,19.40
2023-04-21T08:22:36.695Z,19.60
2023-04-21T08:25:05.756Z,19.70
2023-04-21T08:27:33.264Z,19.90
2023-04-21T08:30:00.933Z,20.00
2023-04-21T08:32:28.389Z,20.00
2023-04-21T08:34:55.781Z,20.10
2023-04-21T08:37:23.397Z,20.10
2023-04-21T08:39:50.988Z,20.20
2023-04-21T08:42:19.152Z,20.30
2023-04-21T08:44:47.259Z,20.30
2023-04-21T08:47:15.681Z,20.40
2023-04-21T08:49:45.334Z,20.70
2023-04-21T08:52:14.210Z,20.90
2023-04-21T08:54:41.914Z,21.10
2023-04-21T08:57:15.266Z,21.40
2023-04-21T08:59:45.612Z,21.50
2023-04-21T09:02:19.179Z,21.50
2023-04-21T09:04:49.272Z,21.30
2023-04-21T09:07:39.357Z,21.10
2023-04-21T09:10:07.719Z,21.20
2023-04-21T09:12:35.185Z,21.40
2023-04-21T09:15:06.393Z,21.60
2023-04-21T09:17:34.193Z,21.80
2023-04-21T09:20:21.892Z,22.10
2023-04-21T09:22:51.281Z,22.40
2023-04-21T09:25:22.615Z,22.60
2023-04-21T09:27:50.019Z,22.80
2023-04-21T09:30:23.020Z,23.00
2023-04-21T09:32:50.591Z,23.00
2023-04-21T09:35:18.230Z,23.00
2023-04-21T09:37:45.837Z,23.00
2023-04-21T09:40:15.303Z,22.80
2023-04-21T09:42:44.787Z,22.60
2023-04-21T09:47:51.009Z,22.60
2023-04-21T09:50:39.324Z,22.70
2023-04-21T09:53:17.072Z,22.60
2023-04-21T09:55:49.811Z,22.50
2023-04-21T09:58:23.739Z,22.40
2023-04-21T10:00:53.725Z,22.30
2023-04-21T10:03:24.521Z,22.20
2023-04-21T10:05:52.208Z,22.10
2023-04-21T10:08:20.048Z,22.10
2023-04-21T10:10:47.936Z,22.10
2023-04-21T10:13:18.563Z,22.20
2023-04-21T10:15:45.946Z,22.20
2023-04-21T10:18:17.697Z,22.20
2023-04-21T10:21:12.360Z,22.30
2023-04-21T10:23:46.768Z,22.40
2023-04-21T10:26:16.789Z,22.60
2023-04-21T10:29:01.700Z,22.50
2023-04-21T10:31:51.396Z,22.50
2023-04-21T10:34:26.384Z,22.50
2023-04-21T10:36:56.719Z,22.60
2023-04-21T10:39:33.414Z,22.50
2023-04-21T10:42:15.831Z,22.50
2023-04-21T10:44:58.652Z,22.30
2023-04-21T10:47:44.462Z,22.30
2023-04-21T10:50:20.409Z,22.30
2023-04-21T10:52:54.432Z,22.30
2023-04-21T10:55:22.425Z,22.40
2023-04-21T10:57:49.854Z,22.60
2023-04-21T11:00:22.964Z,22.80
2023-04-21T11:03:01.558Z,22.90
2023-04-21T11:05:36.610Z,22.90
2023-04-21T11:08:14.133Z,23.00
2023-04-21T11:10:46.764Z,23.10
2023-04-21T11:13:14.452Z,23.20
2023-04-21T11:15:42.044Z,23.10
2023-04-21T11:18:10.153Z,23.10
2023-04-21T11:20:41.919Z,23.10
2023-04-21T11:23:09.352Z,23.10
2023-04-21T11:25:36.745Z,23.10
2023-04-21T11:28:05.069Z,23.10
2023-04-21T11:30:36.473Z,23.20
2023-04-21T11:33:04.351Z,23.20
2023-04-21T11:35:32.041Z,23.20
2023-04-21T11:38:04.931Z,23.30
2023-04-21T11:40:45.748Z,23.30
2023-04-21T11:43:13.341Z,23.40
2023-04-21T11:45:41.911Z,23.40
2023-04-21T11:48:16.453Z,23.40
2023-04-21T11:50:50.801Z,23.40
2023-04-21T11:53:19.702Z,23.30
2023-04-21T11:55:47.492Z,23.30
2023-04-21T11:58:16.486Z,23.30
2023-04-21T12:00:47.284Z,23.30
2023-04-21T12:03:15.189Z,23.20
2023-04-21T12:05:42.601Z,23.10
2023-04-21T12:08:15.427Z,23.20
2023-04-21T12:10:47.239Z,23.20
2023-04-21T12:13:23.430Z,23.30
2023-04-21T12:15:50.940Z,23.30
2023-04-21T12:18:18.347Z,23.30
2023-04-21T12:20:52.990Z,23.40
2023-04-21T12:23:20.281Z,23.40
2023-04-21T12:25:47.590Z,23.20
2023-04-21T12:28:17.453Z,23.20
2023-04-21T12:30:44.932Z,23.10
2023-04-21T12:33:13.333Z,23.20
2023-04-21T12:35:40.882Z,23.20
2023-04-21T12:38:08.300Z,23.30
2023-04-21T12:40:36.104Z,23.30
2023-04-21T12:43:03.380Z,23.30
2023-04-21T12:45:32.043Z,23.40
2023-04-21T12:47:59.965Z,23.60
2023-04-21T12:50:27.463Z,23.50
2023-04-21T12:52:55.601Z,23.50
2023-04-21T12:55:23.781Z,23.40
2023-04-21T12:57:53.113Z,23.30
2023-04-21T13:00:20.828Z,23.30
2023-04-21T13:02:48.330Z,23.20
2023-04-21T13:05:16.015Z,23.20
2023-04-21T13:07:43.743Z,23.20
2023-04-21T13:10:11.650Z,23.20
2023-04-21T13:12:39.066Z,23.20
2023-04-21T13:15:07.040Z,23.20
2023-04-21T13:17:34.366Z,23.30
2023-04-21T13:20:01.915Z,23.30
2023-04-21T13:22:29.214Z,23.30
2023-04-21T13:24:56.494Z,23.40
2023-04-21T13:27:23.882Z,23.40
2023-04-21T13:29:51.182Z,23.40
2023-04-21T13:32:18.482Z,23.40
2023-04-21T13:34:45.904Z,23.50
2023-04-21T13:37:17.131Z,23.50
2023-04-21T13:39:44.581Z,23.50
2023-04-21T13:42:12.337Z,23.50
2023-04-21T13:44:39.718Z,23.40
2023-04-21T13:47:08.984Z,23.40
2023-04-21T13:49:36.581Z,23.30
2023-04-21T13:52:03.864Z,23.20
2023-04-21T13:54:31.490Z,23.20
2023-04-21T13:56:59.019Z,23.30
2023-04-21T13:59:26.541Z,23.30
2023-04-21T14:01:53.814Z,23.30
2023-04-21T14:04:22.327Z,23.30
2023-04-21T14:06:51.068Z,23.40
2023-04-21T14:09:18.538Z,23.40
2023-04-21T14:11:45.881Z,23.40
2023-04-21T14:16:41.371Z,23.40
2023-04-21T14:19:10.370Z,23.30
2023-04-21T14:21:37.841Z,23.30
2023-04-21T14:24:05.275Z,23.30
2023-04-21T14:26:32.643Z,23.30
2023-04-21T14:29:01.586Z,23.30
2023-04-21T14:31:29.342Z,23.30
2023-04-21T14:33:56.686Z,23.30
2023-04-21T14:36:24.270Z,23.20
2023-04-21T14:38:51.766Z,23.20
2023-04-21T14:41:19.247Z,23.10
2023-04-21T14:43:47.678Z,23.10
2023-04-21T14:46:16.955Z,23.10
2023-04-21T14:48:44.855Z,23.10
2023-04-21T14:51:15.591Z,23.00
2023-04-21T14:53:43.962Z,23.00
2023-04-21T14:56:11.660Z,23.00
2023-04-21T14:58:39.069Z,23.10
2023-04-21T15:01:06.846Z,23.10
2023-04-21T15:03:34.385Z,23.10
2023-04-21T15:06:02.992Z,23.00
2023-04-21T15:08:31.166Z,23.00
2023-04-21T15:10:58.666Z,22.90
2023-04-21T15:13:26.342Z,22.90
2023-04-21T15:15:54.664Z,22.90
2023-04-21T15:18:21.954Z,22.80
2023-04-21T15:20:49.282Z,22.80
2023-04-21T15:23:16.778Z,22.80
2023-04-21T15:25:44.203Z,22.80
2023-04-21T15:28:12.946Z,22.70
2023-04-21T15:30:41.682Z,22.70
2023-04-21T15:33:09.263Z,22.60
2023-04-21T15:35:36.672Z,22.70
2023-04-21T15:38:05.989Z,22.70
2023-04-21T15:40:33.474Z,22.60
2023-04-21T15:43:01.877Z,22.60
2023-04-21T15:45:29.129Z,22.50
2023-04-21T15:47:56.437Z,22.50
2023-04-21T15:50:23.834Z,22.40
2023-04-21T15:52:51.429Z,22.40
2023-04-21T15:55:19.047Z,22.30
2023-04-21T15:57:46.543Z,22.30
2023-04-21T16:00:14.610Z,22.30
2023-04-21T16:02:42.172Z,22.20
2023-04-21T16:05:09.985Z,22.20
2023-04-21T16:07:37.730Z,22.10
2023-04-21T16:10:05.744Z,22.10
2023-04-21T16:12:33.139Z,22.00
2023-04-21T16:15:12.555Z,22.00
2023-04-21T16:17:49.721Z,21.90
2023-04-21T16:20:17.284Z,21.80
2023-04-21T16:22:45.089Z,21.70
2023-04-21T16:25:13.989Z,21.60
2023-04-21T16:27:41.583Z,21.50
2023-04-21T16:30:09.546Z,21.50
2023-04-21T16:32:37.014Z,21.40
2023-04-21T16:35:07.982Z,21.40
2023-04-21T16:37:38.172Z,21.30
2023-04-21T16:40:07.491Z,21.30
2023-04-21T16:42:35.106Z,21.20
2023-04-21T16:45:05.815Z,21.20
2023-04-21T16:47:40.396Z,21.10
2023-04-21T16:50:09.891Z,21.00
2023-04-21T16:52:37.475Z,21.00
2023-04-21T16:55:05.370Z,20.90
2023-04-21T16:57:33.680Z,20.80
2023-04-21T17:00:02.252Z,20.80
2023-04-21T17:02:29.615Z,20.80
2023-04-21T17:04:56.924Z,20.70
2023-04-21T17:07:24.291Z,20.70
2023-04-21T17:09:52.763Z,20.60
2023-04-21T17:12:20.140Z,20.50
2023-04-21T17:14:48.476Z,20.50
2023-04-21T17:17:16.301Z,20.50
2023-04-21T17:19:43.622Z,20.40
2023-04-21T17:22:10.929Z,20.30
2023-04-21T17:24:51.761Z,20.20
2023-04-21T17:27:21.275Z,20.10
2023-04-21T17:29:48.768Z,20.00
2023-04-21T17:32:16.529Z,19.90
2023-04-21T17:34:44.047Z,19.80
2023-04-21T17:37:11.619Z,19.70
2023-04-21T17:39:39.085Z,19.60
2023-04-21T17:42:06.622Z,19.50
2023-04-21T17:44:33.898Z,19.30
2023-04-21T17:47:02.274Z,19.20
2023-04-21T17:49:29.707Z,19.10
2023-04-21T17:51:58.457Z,19.00
2023-04-21T17:54:26.180Z,18.90
2023-04-21T17:56:53.543Z,18.80
2023-04-21T17:59:21.113Z,18.70
2023-04-21T18:01:48.655Z,18.60
2023-04-21T18:04:16.950Z,18.50
2023-04-21T18:06:45.825Z,18.40
2023-04-21T18:09:13.292Z,18.20
2023-04-21T18:11:41.681Z,18.00
2023-04-21T18:14:09.447Z,17.70
2023-04-21T18:16:39.465Z,17.50
2023-04-21T18:19:07.019Z,17.40
2023-04-21T18:21:35.605Z,17.30
2023-04-21T18:24:02.986Z,17.30
2023-04-21T18:26:31.663Z,17.20
2023-04-21T18:28:59.053Z,17.20
2023-04-21T18:31:28.689Z,17.10
2023-04-21T18:33:56.337Z,17.00
2023-04-21T18:36:24.103Z,17.00
2023-04-21T18:38:51.547Z,16.90
2023-04-21T18:41:18.956Z,16.80
2023-04-21T18:43:46.342Z,16.70
2023-04-21T18:46:13.910Z,16.70
2023-04-21T18:48:41.360Z,16.60
2023-04-21T18:51:08.647Z,16.60
2023-04-21T18:53:36.103Z,16.50
2023-04-21T18:56:03.551Z,16.50
2023-04-21T18:58:30.933Z,16.50
2023-04-21T19:00:58.281Z,16.40
2023-04-21T19:03:26.169Z,16.40
2023-04-21T19:05:53.759Z,16.30
2023-04-21T19:08:33.845Z,16.30
2023-04-21T19:11:10.224Z,16.30
2023-04-21T19:13:38.723Z,16.30
2023-04-21T19:16:06.296Z,16.20
2023-04-21T19:18:33.697Z,16.10
2023-04-21T19:21:01.438Z,16.10
2023-04-21T19:23:28.756Z,16.00
2023-04-21T19:25:57.479Z,15.90
2023-04-21T19:28:24.936Z,15.80
2023-04-21T19:30:52.546Z,15.60
2023-04-21T19:33:19.893Z,15.40
2023-04-21T19:35:47.310Z,15.30
2023-04-21T19:38:15.080Z,15.20
2023-04-21T19:40:44.843Z,15.20
2023-04-21T19:43:15.617Z,15.10
2023-04-21T19:45:43.262Z,15.10
2023-04-21T19:48:12.210Z,15.00
2023-04-21T19:50:39.526Z,14.90
2023-04-21T19:53:06.851Z,14.90
2023-04-21T19:55:35.104Z,14.80
2023-04-21T19:58:02.560Z,14.70
2023-04-21T20:00:30.003Z,14.60
2023-04-21T20:02:57.645Z,14.60
2023-04-21T20:05:26.039Z,14.50
2023-04-21T20:07:53.502Z,14.40
2023-04-21T20:10:22.816Z,14.30
2023-04-21T20:12:50.897Z,14.30
2023-04-21T20:15:18.543Z,14.20
2023-04-21T20:17:47.768Z,14.20
2023-04-21T20:20:16.566Z,14.20
2023-04-21T20:22:44.202Z,14.10
2023-04-21T20:25:12.819Z,14.20
2023-04-21T20:27:41.574Z,14.10
2023-04-21T20:30:09.542Z,14.00
2023-04-21T20:32:36.990Z,13.80
2023-04-21T20:35:05.479Z,13.80
2023-04-21T20:37:33.610Z,13.70
2023-04-21T20:40:11.610Z,13.60
2023-04-21T20:42:39.255Z,13.60
2023-04-21T20:45:07.254Z,13.60
2023-04-21T20:47:34.655Z,13.60
2023-04-21T20:50:02.490Z,13.60
2023-04-21T20:52:30.055Z,13.60
2023-04-21T20:54:57.425Z,13.50
2023-04-21T20:57:26.949Z,13.50
2023-04-21T20:59:54.463Z,13.50
2023-04-21T21:02:21.785Z,13.50
2023-04-21T21:04:49.238Z,13.50
2023-04-21T21:07:16.518Z,13.50
2023-04-21T21:09:43.834Z,13.40
2023-04-21T21:12:11.612Z,13.40
2023-04-21T21:14:39.100Z,13.40
2023-04-21T21:17:06.670Z,13.40
2023-04-21T21:19:34.370Z,13.30
2023-04-21T21:22:01.766Z,13.30
2023-04-21T21:24:29.306Z,13.30
2023-04-21T21:26:57.330Z,13.30
2023-04-21T21:29:24.925Z,13.30
2023-04-21T21:31:52.455Z,13.20
2023-04-21T21:34:19.998Z,13.20
2023-04-21T21:36:47.432Z,13.10
2023-04-21T21:39:15.609Z,13.10
2023-04-21T21:41:42.998Z,13.00
2023-04-21T21:44:10.842Z,13.00
2023-04-21T21:46:38.336Z,12.90
2023-04-21T21:49:05.896Z,12.90
2023-04-21T21:51:33.327Z,12.90
2023-04-21T21:54:01.801Z,12.80
2023-04-21T21:56:29.243Z,12.80
2023-04-21T21:58:56.723Z,12.80
2023-04-21T22:01:24.339Z,12.80
2023-04-21T22:03:53.675Z,12.70
2023-04-21T22:06:26.692Z,12.70
2023-04-21T22:08:54.170Z,12.60
2023-04-21T22:11:21.641Z,12.60
2023-04-21T22:13:48.986Z,12.50
2023-04-21T22:16:16.863Z,12.40
2023-04-21T22:18:45.255Z,12.30
2023-04-21T22:21:12.580Z,12.30
2023-04-21T22:23:39.937Z,12.30
2023-04-21T22:26:07.399Z,12.20
2023-04-21T22:28:35.301Z,12.10
2023-04-21T22:31:02.834Z,12.00
2023-04-21T22:33:30.383Z,11.90
2023-04-21T22:35:57.728Z,11.90
2023-04-21T22:38:25.241Z,11.90
2023-04-21T22:40:52.620Z,11.80
2023-04-21T22:43:19.944Z,11.80
2023-04-21T22:45:47.524Z,11.80
2023-04-21T22:48:14.751Z,11.80
2023-04-21T22:50:44.776Z,11.70
2023-04-21T22:53:13.383Z,11.70
2023-04-21T22:55:40.807Z,11.60
2023-04-21T22:58:08.362Z,11.60
2023-04-21T23:00:35.939Z,11.60
2023-04-21T23:03:03.554Z,11.50
2023-04-21T23:05:31.052Z,11.50
2023-04-21T23:07:58.720Z,11.40
2023-04-21T23:10:26.122Z,11.40
2023-04-21T23:12:53.640Z,11.30
2023-04-21T23:15:21.519Z,11.20
2023-04-21T23:17:48.988Z,11.10
2023-04-21T23:20:16.604Z,11.00
2023-04-21T23:22:44.086Z,11.00
2023-04-21T23:25:11.456Z,11.00
2023-04-21T23:27:38.698Z,11.00
2023-04-21T23:30:07.243Z,11.00
2023-04-21T23:32:34.694Z,11.00
2023-04-21T23:35:02.117Z,10.90
2023-04-21T23:37:29.505Z,10.90
2023-04-21T23:39:56.972Z,10.90
2023-04-21T23:42:24.243Z,10.90
2023-04-21T23:44:51.652Z,10.90
2023-04-21T23:47:19.045Z,10.90
2023-04-21T23:49:46.465Z,10.90
2023-04-21T23:52:14.952Z,10.90
2023-04-21T23:54:42.252Z,10.90
2023-04-21T23:57:09.569Z,10.90
2023-04-21T23:59:37.207Z,10.90
