createdAt,value
2019-03-15T00:00:12.000Z,972.7
2019-03-15T00:05:05.000Z,972.9
2019-03-15T00:05:54.000Z,972.9
2019-03-15T00:06:20.000Z,972.9
2019-03-15T00:06:45.000Z,972.9
2019-03-15T00:07:10.000Z,972.9
2019-03-15T00:07:36.000Z,972.9
2019-03-15T00:08:01.000Z,972.9
2019-03-15T00:08:26.000Z,972.9
2019-03-15T00:08:52.000Z,972.9
2019-03-15T00:09:17.000Z,972.9
2019-03-15T00:09:43.000Z,972.9
2019-03-15T00:10:09.000Z,973.0
2019-03-15T00:10:34.000Z,973.0
2019-03-15T00:10:59.000Z,973.0
2019-03-15T00:11:24.000Z,973.0
2019-03-15T00:11:50.000Z,973.0
2019-03-15T00:12:15.000Z,973.0
2019-03-15T00:12:42.000Z,973.0
2019-03-15T00:13:07.000Z,973.1
2019-03-15T00:13:33.000Z,973.0
2019-03-15T00:18:16.000Z,973.1
2019-03-15T00:19:07.000Z,973.1
2019-03-15T00:23:50.000Z,973.2
2019-03-15T00:24:39.000Z,973.2
2019-03-15T00:25:06.000Z,973.2
2019-03-15T00:29:42.000Z,973.3
2019-03-15T00:30:37.000Z,973.3
2019-03-15T00:31:32.000Z,973.3
2019-03-15T00:31:58.000Z,973.3
2019-03-15T00:32:25.000Z,973.3
2019-03-15T00:32:51.000Z,973.2
2019-03-15T00:33:19.000Z,973.2
2019-03-15T00:33:44.000Z,973.3
2019-03-15T00:34:11.000Z,973.3
2019-03-15T00:34:37.000Z,973.3
2019-03-15T00:35:03.000Z,973.2
2019-03-15T00:35:30.000Z,973.3
2019-03-15T00:36:42.000Z,973.2
2019-03-15T00:37:51.000Z,973.3
2019-03-15T00:38:17.000Z,973.2
2019-03-15T00:38:44.000Z,973.3
2019-03-15T00:39:14.000Z,973.3
2019-03-15T00:39:42.000Z,973.2
2019-03-15T00:40:08.000Z,973.2
2019-03-15T00:40:37.000Z,973.2
2019-03-15T00:41:03.000Z,973.2
2019-03-15T00:42:03.000Z,973.2
2019-03-15T00:42:29.000Z,973.2
2019-03-15T00:46:46.000Z,973.2
2019-03-15T00:48:24.000Z,973.2
2019-03-15T00:49:16.000Z,973.2
2019-03-15T00:49:41.000Z,973.2
2019-03-15T00:50:07.000Z,973.2
2019-03-15T00:54:50.000Z,973.2
2019-03-15T00:55:40.000Z,973.2
2019-03-15T00:56:06.000Z,973.1
2019-03-15T01:00:49.000Z,973.3
2019-03-15T01:01:40.000Z,973.3
2019-03-15T01:02:06.000Z,973.3
2019-03-15T01:02:31.000Z,973.4
2019-03-15T01:02:57.000Z,973.3
2019-03-15T01:07:40.000Z,973.3
2019-03-15T01:12:18.000Z,973.3
2019-03-15T01:13:11.000Z,973.4
2019-03-15T01:15:09.000Z,973.3
2019-03-15T01:16:02.000Z,973.2
2019-03-15T01:16:29.000Z,973.2
2019-03-15T01:16:55.000Z,973.3
2019-03-15T01:17:21.000Z,973.2
2019-03-15T01:17:47.000Z,973.3
2019-03-15T01:18:13.000Z,973.3
2019-03-15T01:18:39.000Z,973.3
2019-03-15T01:19:05.000Z,973.3
2019-03-15T01:19:31.000Z,973.3
2019-03-15T01:19:57.000Z,973.3
2019-03-15T01:20:22.000Z,973.3
2019-03-15T01:20:47.000Z,973.3
2019-03-15T01:21:10.000Z,973.4
2019-03-15T01:21:34.000Z,973.3
2019-03-15T01:25:38.000Z,973.3
2019-03-15T01:26:27.000Z,973.3
2019-03-15T01:26:51.000Z,973.4
2019-03-15T01:27:15.000Z,973.4
2019-03-15T01:27:38.000Z,973.4
2019-03-15T01:28:02.000Z,973.4
2019-03-15T01:28:26.000Z,973.4
2019-03-15T01:28:49.000Z,973.4
2019-03-15T01:29:13.000Z,973.4
2019-03-15T01:29:37.000Z,973.4
2019-03-15T01:30:01.000Z,973.4
2019-03-15T01:30:24.000Z,973.4
2019-03-15T01:30:48.000Z,973.5
2019-03-15T01:31:14.000Z,973.5
2019-03-15T01:31:36.000Z,973.4
2019-03-15T01:32:00.000Z,973.5
2019-03-15T01:32:24.000Z,973.5
2019-03-15T01:32:48.000Z,973.5
2019-03-15T01:33:11.000Z,973.5
2019-03-15T01:33:35.000Z,973.5
2019-03-15T01:33:59.000Z,973.5
2019-03-15T01:34:23.000Z,973.5
2019-03-15T01:34:47.000Z,973.6
2019-03-15T01:35:11.000Z,973.6
2019-03-15T01:35:35.000Z,973.6
2019-03-15T01:35:58.000Z,973.5
2019-03-15T01:36:24.000Z,973.5
2019-03-15T01:36:50.000Z,973.5
2019-03-15T01:37:14.000Z,973.5
2019-03-15T01:37:37.000Z,973.5
2019-03-15T01:38:05.000Z,973.5
2019-03-15T01:38:29.000Z,973.5
2019-03-15T01:39:05.000Z,973.5
2019-03-15T01:39:30.000Z,973.5
2019-03-15T01:39:55.000Z,973.4
2019-03-15T01:40:21.000Z,973.4
2019-03-15T01:40:59.000Z,973.4
2019-03-15T01:41:25.000Z,973.5
2019-03-15T01:41:51.000Z,973.3
2019-03-15T01:42:17.000Z,973.4
2019-03-15T01:42:43.000Z,973.3
2019-03-15T01:43:08.000Z,973.3
2019-03-15T01:43:33.000Z,973.4
2019-03-15T01:43:58.000Z,973.4
2019-03-15T01:44:48.000Z,973.4
2019-03-15T01:45:13.000Z,973.4
2019-03-15T01:45:38.000Z,973.3
2019-03-15T01:46:03.000Z,973.4
2019-03-15T01:46:28.000Z,973.3
2019-03-15T01:46:54.000Z,973.3
2019-03-15T01:47:19.000Z,973.4
2019-03-15T01:47:45.000Z,973.4
2019-03-15T01:48:11.000Z,973.4
2019-03-15T01:48:37.000Z,973.4
2019-03-15T01:49:03.000Z,973.4
2019-03-15T01:49:28.000Z,973.4
2019-03-15T01:49:53.000Z,973.4
2019-03-15T01:50:19.000Z,973.4
2019-03-15T01:50:45.000Z,973.4
2019-03-15T01:51:10.000Z,973.4
2019-03-15T01:51:36.000Z,973.5
2019-03-15T01:52:02.000Z,973.5
2019-03-15T01:52:28.000Z,973.5
2019-03-15T01:52:53.000Z,973.5
2019-03-15T01:53:18.000Z,973.5
2019-03-15T01:53:43.000Z,973.5
2019-03-15T01:54:08.000Z,973.4
2019-03-15T01:58:52.000Z,973.5
2019-03-15T01:59:43.000Z,973.5
2019-03-15T02:00:08.000Z,973.5
2019-03-15T02:00:33.000Z,973.5
2019-03-15T02:00:59.000Z,973.5
2019-03-15T02:01:25.000Z,973.5
2019-03-15T02:01:51.000Z,973.5
2019-03-15T02:02:17.000Z,973.5
2019-03-15T02:02:43.000Z,973.6
2019-03-15T02:03:08.000Z,973.6
2019-03-15T02:03:34.000Z,973.5
2019-03-15T02:04:00.000Z,973.6
2019-03-15T02:04:26.000Z,973.6
2019-03-15T02:04:52.000Z,973.6
2019-03-15T02:05:46.000Z,973.6
2019-03-15T02:06:12.000Z,973.6
2019-03-15T02:06:38.000Z,973.6
2019-03-15T02:07:04.000Z,973.5
2019-03-15T02:07:29.000Z,973.5
2019-03-15T02:07:55.000Z,973.5
2019-03-15T02:08:21.000Z,973.5
2019-03-15T02:08:47.000Z,973.5
2019-03-15T02:09:13.000Z,973.4
2019-03-15T02:09:39.000Z,973.4
2019-03-15T02:10:05.000Z,973.4
2019-03-15T02:10:32.000Z,973.4
2019-03-15T02:10:58.000Z,973.4
2019-03-15T02:11:24.000Z,973.4
2019-03-15T02:11:50.000Z,973.4
2019-03-15T02:12:16.000Z,973.4
2019-03-15T02:12:42.000Z,973.5
2019-03-15T02:13:07.000Z,973.4
2019-03-15T02:13:31.000Z,973.4
2019-03-15T02:13:56.000Z,973.4
2019-03-15T02:14:22.000Z,973.4
2019-03-15T02:14:48.000Z,973.4
2019-03-15T02:15:13.000Z,973.4
2019-03-15T02:15:38.000Z,973.4
2019-03-15T02:16:03.000Z,973.4
2019-03-15T02:16:29.000Z,973.4
2019-03-15T02:16:55.000Z,973.4
2019-03-15T02:17:21.000Z,973.4
2019-03-15T02:17:47.000Z,973.4
2019-03-15T02:18:13.000Z,973.4
2019-03-15T02:18:39.000Z,973.4
2019-03-15T02:19:05.000Z,973.4
2019-03-15T02:19:30.000Z,973.4
2019-03-15T02:19:56.000Z,973.4
2019-03-15T02:20:22.000Z,973.4
2019-03-15T02:20:48.000Z,973.4
2019-03-15T02:21:13.000Z,973.4
2019-03-15T02:21:38.000Z,973.5
2019-03-15T02:22:03.000Z,973.4
2019-03-15T02:22:28.000Z,973.4
2019-03-15T02:22:53.000Z,973.4
2019-03-15T02:23:18.000Z,973.4
2019-03-15T02:23:43.000Z,973.4
2019-03-15T02:24:08.000Z,973.4
2019-03-15T02:24:33.000Z,973.4
2019-03-15T02:24:57.000Z,973.4
2019-03-15T02:25:22.000Z,973.4
2019-03-15T02:25:48.000Z,973.3
2019-03-15T02:26:43.000Z,973.4
2019-03-15T02:30:51.000Z,973.4
2019-03-15T02:31:41.000Z,973.4
2019-03-15T02:32:07.000Z,973.4
2019-03-15T02:32:33.000Z,973.4
2019-03-15T02:33:00.000Z,973.3
2019-03-15T02:33:27.000Z,973.3
2019-03-15T02:33:54.000Z,973.3
2019-03-15T02:34:21.000Z,973.3
2019-03-15T02:34:48.000Z,973.3
2019-03-15T02:35:14.000Z,973.3
2019-03-15T02:35:41.000Z,973.3
2019-03-15T02:36:08.000Z,973.3
2019-03-15T02:36:34.000Z,973.3
2019-03-15T02:37:01.000Z,973.3
2019-03-15T02:37:28.000Z,973.3
2019-03-15T02:37:54.000Z,973.3
2019-03-15T02:38:21.000Z,973.3
2019-03-15T02:38:48.000Z,973.3
2019-03-15T02:39:14.000Z,973.3
2019-03-15T02:39:40.000Z,973.3
2019-03-15T02:40:07.000Z,973.3
2019-03-15T02:40:33.000Z,973.3
2019-03-15T02:40:59.000Z,973.3
2019-03-15T02:41:26.000Z,973.3
2019-03-15T02:41:53.000Z,973.3
2019-03-15T02:42:20.000Z,973.3
2019-03-15T02:42:47.000Z,973.3
2019-03-15T02:43:13.000Z,973.4
2019-03-15T02:43:40.000Z,973.3
2019-03-15T02:44:06.000Z,973.3
2019-03-15T02:44:33.000Z,973.3
2019-03-15T02:45:00.000Z,973.3
2019-03-15T02:45:27.000Z,973.3
2019-03-15T02:45:53.000Z,973.3
2019-03-15T02:46:20.000Z,973.3
2019-03-15T02:46:46.000Z,973.3
2019-03-15T02:47:13.000Z,973.3
2019-03-15T02:47:40.000Z,973.2
2019-03-15T02:48:07.000Z,973.2
2019-03-15T02:48:34.000Z,973.2
2019-03-15T02:49:02.000Z,973.2
2019-03-15T02:49:29.000Z,973.2
2019-03-15T02:49:55.000Z,973.2
2019-03-15T02:50:23.000Z,973.2
2019-03-15T02:50:50.000Z,973.2
2019-03-15T02:51:17.000Z,973.2
2019-03-15T02:51:44.000Z,973.2
2019-03-15T02:52:10.000Z,973.2
2019-03-15T02:52:36.000Z,973.2
2019-03-15T02:53:03.000Z,973.3
2019-03-15T02:53:29.000Z,973.2
2019-03-15T02:53:55.000Z,973.2
2019-03-15T02:54:21.000Z,973.1
2019-03-15T02:54:48.000Z,973.1
2019-03-15T02:55:15.000Z,973.1
2019-03-15T02:55:42.000Z,973.1
2019-03-15T02:56:09.000Z,973.1
2019-03-15T02:56:36.000Z,973.1
2019-03-15T02:57:03.000Z,973.1
2019-03-15T02:57:29.000Z,973.1
2019-03-15T02:57:56.000Z,973.1
2019-03-15T02:58:22.000Z,973.0
2019-03-15T02:58:48.000Z,973.0
2019-03-15T02:59:15.000Z,973.0
2019-03-15T02:59:41.000Z,973.0
2019-03-15T03:00:08.000Z,973.0
2019-03-15T03:00:35.000Z,973.0
2019-03-15T03:01:02.000Z,973.0
2019-03-15T03:01:28.000Z,973.0
2019-03-15T03:01:55.000Z,973.0
2019-03-15T03:02:21.000Z,973.0
2019-03-15T03:02:48.000Z,973.0
2019-03-15T03:03:15.000Z,973.0
2019-03-15T03:03:41.000Z,972.9
2019-03-15T03:04:08.000Z,973.0
2019-03-15T03:04:35.000Z,972.9
2019-03-15T03:05:02.000Z,972.9
2019-03-15T03:05:28.000Z,972.9
2019-03-15T03:05:55.000Z,972.9
2019-03-15T03:06:22.000Z,973.0
2019-03-15T03:06:49.000Z,973.0
2019-03-15T03:07:15.000Z,973.0
2019-03-15T03:07:42.000Z,972.9
2019-03-15T03:08:08.000Z,973.0
2019-03-15T03:08:35.000Z,972.9
2019-03-15T03:09:02.000Z,973.0
2019-03-15T03:09:28.000Z,973.0
2019-03-15T03:09:55.000Z,972.9
2019-03-15T03:10:23.000Z,973.0
2019-03-15T03:10:50.000Z,973.0
2019-03-15T03:11:18.000Z,972.9
2019-03-15T03:11:44.000Z,972.9
2019-03-15T03:12:11.000Z,972.9
2019-03-15T03:12:38.000Z,973.0
2019-03-15T03:13:05.000Z,973.0
2019-03-15T03:13:31.000Z,972.9
2019-03-15T03:13:58.000Z,972.9
2019-03-15T03:14:25.000Z,972.9
2019-03-15T03:14:52.000Z,972.9
2019-03-15T03:15:19.000Z,972.9
2019-03-15T03:15:46.000Z,972.9
2019-03-15T03:16:12.000Z,972.9
2019-03-15T03:16:40.000Z,972.9
2019-03-15T03:17:07.000Z,972.9
2019-03-15T03:17:34.000Z,972.9
2019-03-15T03:18:01.000Z,972.9
2019-03-15T03:18:28.000Z,972.9
2019-03-15T03:18:55.000Z,972.9
2019-03-15T03:19:22.000Z,972.9
2019-03-15T03:19:48.000Z,972.9
2019-03-15T03:20:15.000Z,972.9
2019-03-15T03:20:42.000Z,972.8
2019-03-15T03:21:09.000Z,972.8
2019-03-15T03:21:36.000Z,972.9
2019-03-15T03:22:03.000Z,972.8
2019-03-15T03:22:30.000Z,972.8
2019-03-15T03:22:58.000Z,972.8
2019-03-15T03:23:25.000Z,972.8
2019-03-15T03:23:51.000Z,972.8
2019-03-15T03:24:18.000Z,972.8
2019-03-15T03:24:45.000Z,972.8
2019-03-15T03:25:11.000Z,972.8
2019-03-15T03:25:38.000Z,972.8
2019-03-15T03:26:07.000Z,972.8
2019-03-15T03:26:34.000Z,972.8
2019-03-15T03:27:01.000Z,972.8
2019-03-15T03:27:28.000Z,972.9
2019-03-15T03:27:55.000Z,972.9
2019-03-15T03:28:22.000Z,972.9
2019-03-15T03:28:48.000Z,972.9
2019-03-15T03:29:14.000Z,972.8
2019-03-15T03:29:41.000Z,972.9
2019-03-15T03:30:08.000Z,972.9
2019-03-15T03:30:38.000Z,972.8
2019-03-15T03:31:08.000Z,972.9
2019-03-15T03:31:37.000Z,972.9
2019-03-15T03:32:06.000Z,972.9
2019-03-15T03:32:35.000Z,973.0
2019-03-15T03:33:05.000Z,972.9
2019-03-15T03:33:33.000Z,972.9
2019-03-15T03:34:04.000Z,972.9
2019-03-15T03:34:33.000Z,972.9
2019-03-15T03:35:02.000Z,973.0
2019-03-15T03:35:30.000Z,972.9
2019-03-15T03:35:55.000Z,973.0
2019-03-15T03:36:21.000Z,972.9
2019-03-15T03:36:46.000Z,972.9
2019-03-15T03:37:13.000Z,973.0
2019-03-15T03:37:39.000Z,972.9
2019-03-15T03:38:06.000Z,972.9
2019-03-15T03:38:33.000Z,972.9
2019-03-15T03:39:00.000Z,972.9
2019-03-15T03:39:27.000Z,972.9
2019-03-15T03:39:55.000Z,972.9
2019-03-15T03:40:23.000Z,972.9
2019-03-15T03:40:50.000Z,972.9
2019-03-15T03:41:17.000Z,973.0
2019-03-15T03:45:55.000Z,973.0
2019-03-15T03:46:47.000Z,973.0
2019-03-15T03:47:13.000Z,973.0
2019-03-15T03:47:38.000Z,973.0
2019-03-15T03:48:03.000Z,973.0
2019-03-15T03:48:29.000Z,973.1
2019-03-15T03:48:56.000Z,973.1
2019-03-15T03:49:22.000Z,973.1
2019-03-15T03:49:48.000Z,973.1
2019-03-15T03:50:12.000Z,973.2
2019-03-15T03:50:38.000Z,973.1
2019-03-15T03:51:03.000Z,973.1
2019-03-15T03:51:56.000Z,973.1
2019-03-15T03:53:35.000Z,973.1
2019-03-15T03:54:25.000Z,973.1
2019-03-15T03:54:51.000Z,973.1
2019-03-15T03:55:18.000Z,973.1
2019-03-15T03:55:46.000Z,973.1
2019-03-15T03:56:12.000Z,973.1
2019-03-15T03:56:38.000Z,973.1
2019-03-15T03:57:04.000Z,973.0
2019-03-15T03:57:31.000Z,973.1
2019-03-15T03:57:57.000Z,973.1
2019-03-15T03:58:22.000Z,973.1
2019-03-15T03:58:45.000Z,973.1
2019-03-15T03:59:08.000Z,973.2
2019-03-15T03:59:31.000Z,973.1
2019-03-15T03:59:54.000Z,973.1
2019-03-15T04:00:17.000Z,973.2
2019-03-15T04:00:40.000Z,973.1
2019-03-15T04:01:02.000Z,973.2
2019-03-15T04:01:25.000Z,973.2
2019-03-15T04:01:48.000Z,973.2
2019-03-15T04:02:11.000Z,973.1
2019-03-15T04:02:36.000Z,973.2
2019-03-15T04:02:59.000Z,973.1
2019-03-15T04:03:22.000Z,973.1
2019-03-15T04:03:48.000Z,973.1
2019-03-15T04:04:11.000Z,973.1
2019-03-15T04:04:34.000Z,973.1
2019-03-15T04:04:56.000Z,973.2
2019-03-15T04:05:19.000Z,973.2
2019-03-15T04:05:43.000Z,973.2
2019-03-15T04:06:06.000Z,973.1
2019-03-15T04:06:28.000Z,973.1
2019-03-15T04:06:53.000Z,973.1
2019-03-15T04:07:16.000Z,973.2
2019-03-15T04:07:39.000Z,973.2
2019-03-15T04:08:01.000Z,973.2
2019-03-15T04:08:24.000Z,973.2
2019-03-15T04:08:47.000Z,973.1
2019-03-15T04:09:10.000Z,973.1
2019-03-15T04:09:34.000Z,973.2
2019-03-15T04:09:57.000Z,973.2
2019-03-15T04:10:44.000Z,973.1
2019-03-15T04:13:27.000Z,973.1
2019-03-15T04:13:50.000Z,973.2
2019-03-15T04:14:13.000Z,973.2
2019-03-15T04:14:37.000Z,973.2
2019-03-15T04:15:02.000Z,973.2
2019-03-15T04:15:24.000Z,973.2
2019-03-15T04:15:47.000Z,973.1
2019-03-15T04:16:10.000Z,973.2
2019-03-15T04:16:33.000Z,973.2
2019-03-15T04:16:57.000Z,973.2
2019-03-15T04:17:25.000Z,973.2
2019-03-15T04:17:47.000Z,973.2
2019-03-15T04:18:11.000Z,973.3
2019-03-15T04:18:35.000Z,973.2
2019-03-15T04:18:58.000Z,973.3
2019-03-15T04:19:18.000Z,973.3
2019-03-15T04:19:45.000Z,973.2
2019-03-15T04:20:10.000Z,973.3
2019-03-15T04:20:37.000Z,973.3
2019-03-15T04:25:15.000Z,973.4
2019-03-15T04:26:05.000Z,973.3
2019-03-15T04:26:27.000Z,973.4
2019-03-15T04:26:50.000Z,973.4
2019-03-15T04:27:13.000Z,973.4
2019-03-15T04:27:36.000Z,973.3
2019-03-15T04:27:58.000Z,973.4
2019-03-15T04:28:21.000Z,973.3
2019-03-15T04:28:44.000Z,973.4
2019-03-15T04:29:07.000Z,973.3
2019-03-15T04:29:52.000Z,973.3
2019-03-15T04:30:15.000Z,973.3
2019-03-15T04:31:06.000Z,973.4
2019-03-15T04:31:28.000Z,973.4
2019-03-15T04:31:56.000Z,973.4
2019-03-15T04:32:29.000Z,973.4
2019-03-15T04:32:54.000Z,973.4
2019-03-15T04:33:19.000Z,973.4
2019-03-15T04:33:42.000Z,973.4
2019-03-15T04:34:06.000Z,973.4
2019-03-15T04:34:28.000Z,973.5
2019-03-15T04:34:53.000Z,973.5
2019-03-15T04:35:16.000Z,973.4
2019-03-15T04:35:42.000Z,973.4
2019-03-15T04:36:04.000Z,973.4
2019-03-15T04:36:27.000Z,973.5
2019-03-15T04:36:50.000Z,973.4
2019-03-15T04:37:12.000Z,973.4
2019-03-15T04:37:39.000Z,973.4
2019-03-15T04:38:02.000Z,973.4
2019-03-15T04:38:25.000Z,973.4
2019-03-15T04:38:47.000Z,973.4
2019-03-15T04:39:12.000Z,973.4
2019-03-15T04:39:35.000Z,973.4
2019-03-15T04:39:57.000Z,973.4
2019-03-15T04:40:20.000Z,973.4
2019-03-15T04:40:43.000Z,973.3
2019-03-15T04:41:06.000Z,973.4
2019-03-15T04:41:28.000Z,973.4
2019-03-15T04:41:51.000Z,973.4
2019-03-15T04:42:14.000Z,973.4
2019-03-15T04:42:38.000Z,973.4
2019-03-15T04:43:00.000Z,973.4
2019-03-15T04:43:23.000Z,973.4
2019-03-15T04:43:46.000Z,973.4
2019-03-15T04:44:08.000Z,973.3
2019-03-15T04:44:31.000Z,973.4
2019-03-15T04:44:54.000Z,973.4
2019-03-15T04:45:17.000Z,973.3
2019-03-15T04:45:39.000Z,973.3
2019-03-15T04:46:02.000Z,973.3
2019-03-15T04:46:25.000Z,973.4
2019-03-15T04:46:48.000Z,973.4
2019-03-15T04:47:10.000Z,973.4
2019-03-15T04:47:33.000Z,973.4
2019-03-15T04:47:56.000Z,973.4
2019-03-15T04:48:18.000Z,973.4
2019-03-15T04:48:41.000Z,973.4
2019-03-15T04:49:04.000Z,973.3
2019-03-15T04:49:27.000Z,973.4
2019-03-15T04:49:50.000Z,973.3
2019-03-15T04:50:13.000Z,973.4
2019-03-15T04:50:36.000Z,973.4
2019-03-15T04:50:58.000Z,973.4
2019-03-15T04:51:23.000Z,973.4
2019-03-15T04:51:46.000Z,973.3
2019-03-15T04:52:09.000Z,973.3
2019-03-15T04:52:31.000Z,973.4
2019-03-15T04:52:54.000Z,973.4
2019-03-15T04:53:17.000Z,973.4
2019-03-15T04:53:40.000Z,973.3
2019-03-15T04:54:02.000Z,973.4
2019-03-15T04:54:26.000Z,973.3
2019-03-15T04:54:49.000Z,973.4
2019-03-15T04:55:11.000Z,973.4
2019-03-15T04:55:34.000Z,973.4
2019-03-15T04:55:57.000Z,973.4
2019-03-15T04:56:20.000Z,973.4
2019-03-15T04:56:42.000Z,973.3
2019-03-15T04:57:05.000Z,973.4
2019-03-15T04:57:28.000Z,973.4
2019-03-15T04:57:51.000Z,973.4
2019-03-15T04:58:13.000Z,973.4
2019-03-15T04:58:36.000Z,973.4
2019-03-15T04:58:59.000Z,973.4
2019-03-15T04:59:24.000Z,973.4
2019-03-15T04:59:47.000Z,973.4
2019-03-15T05:00:10.000Z,973.4
2019-03-15T05:00:32.000Z,973.4
2019-03-15T05:00:55.000Z,973.4
2019-03-15T05:01:18.000Z,973.3
2019-03-15T05:01:41.000Z,973.4
2019-03-15T05:02:03.000Z,973.4
2019-03-15T05:02:26.000Z,973.4
2019-03-15T05:02:49.000Z,973.3
2019-03-15T05:03:12.000Z,973.3
2019-03-15T05:03:34.000Z,973.4
2019-03-15T05:03:57.000Z,973.4
2019-03-15T05:04:20.000Z,973.4
2019-03-15T05:04:43.000Z,973.4
2019-03-15T05:05:06.000Z,973.4
2019-03-15T05:05:29.000Z,973.3
2019-03-15T05:06:00.000Z,973.3
2019-03-15T05:06:22.000Z,973.4
2019-03-15T05:06:45.000Z,973.4
2019-03-15T05:07:08.000Z,973.4
2019-03-15T05:07:31.000Z,973.3
2019-03-15T05:07:54.000Z,973.4
2019-03-15T05:08:17.000Z,973.4
2019-03-15T05:08:40.000Z,973.3
2019-03-15T05:09:02.000Z,973.4
2019-03-15T05:09:25.000Z,973.3
2019-03-15T05:09:48.000Z,973.4
2019-03-15T05:10:11.000Z,973.4
2019-03-15T05:10:33.000Z,973.4
2019-03-15T05:10:56.000Z,973.3
2019-03-15T05:11:22.000Z,973.4
2019-03-15T05:11:44.000Z,973.4
2019-03-15T05:12:07.000Z,973.4
2019-03-15T05:12:30.000Z,973.4
2019-03-15T05:12:56.000Z,973.3
2019-03-15T05:13:18.000Z,973.4
2019-03-15T05:13:41.000Z,973.4
2019-03-15T05:14:04.000Z,973.3
2019-03-15T05:14:26.000Z,973.3
2019-03-15T05:14:49.000Z,973.4
2019-03-15T05:15:12.000Z,973.3
2019-03-15T05:15:35.000Z,973.4
2019-03-15T05:15:57.000Z,973.4
2019-03-15T05:16:20.000Z,973.4
2019-03-15T05:16:43.000Z,973.4
2019-03-15T05:17:06.000Z,973.3
2019-03-15T05:17:55.000Z,973.4
2019-03-15T05:18:18.000Z,973.3
2019-03-15T05:18:41.000Z,973.3
2019-03-15T05:19:03.000Z,973.3
2019-03-15T05:19:26.000Z,973.3
2019-03-15T05:19:49.000Z,973.3
2019-03-15T05:20:12.000Z,973.3
2019-03-15T05:20:34.000Z,973.2
2019-03-15T05:20:57.000Z,973.3
2019-03-15T05:21:20.000Z,973.3
2019-03-15T05:21:42.000Z,973.3
2019-03-15T05:22:05.000Z,973.3
2019-03-15T05:22:28.000Z,973.3
2019-03-15T05:22:51.000Z,973.4
2019-03-15T05:23:16.000Z,973.3
2019-03-15T05:23:39.000Z,973.3
2019-03-15T05:24:02.000Z,973.3
2019-03-15T05:24:24.000Z,973.3
2019-03-15T05:24:47.000Z,973.3
2019-03-15T05:25:12.000Z,973.3
2019-03-15T05:25:36.000Z,973.3
2019-03-15T05:25:58.000Z,973.3
2019-03-15T05:26:21.000Z,973.3
2019-03-15T05:26:44.000Z,973.4
2019-03-15T05:27:07.000Z,973.3
2019-03-15T05:27:29.000Z,973.3
2019-03-15T05:27:52.000Z,973.3
2019-03-15T05:28:15.000Z,973.3
2019-03-15T05:28:38.000Z,973.3
2019-03-15T05:29:00.000Z,973.3
2019-03-15T05:29:23.000Z,973.3
2019-03-15T05:29:46.000Z,973.3
2019-03-15T05:30:08.000Z,973.3
2019-03-15T05:30:31.000Z,973.3
2019-03-15T05:30:54.000Z,973.3
2019-03-15T05:31:17.000Z,973.3
2019-03-15T05:31:39.000Z,973.3
2019-03-15T05:32:02.000Z,973.3
2019-03-15T05:32:25.000Z,973.3
2019-03-15T05:32:47.000Z,973.3
2019-03-15T05:33:10.000Z,973.3
2019-03-15T05:33:33.000Z,973.2
2019-03-15T05:33:56.000Z,973.3
2019-03-15T05:34:18.000Z,973.3
2019-03-15T05:34:41.000Z,973.3
2019-03-15T05:35:04.000Z,973.3
2019-03-15T05:35:26.000Z,973.3
2019-03-15T05:35:49.000Z,973.3
2019-03-15T05:36:12.000Z,973.3
2019-03-15T05:36:35.000Z,973.3
2019-03-15T05:36:58.000Z,973.3
2019-03-15T05:37:21.000Z,973.3
2019-03-15T05:37:44.000Z,973.3
2019-03-15T05:38:08.000Z,973.3
2019-03-15T05:38:31.000Z,973.3
2019-03-15T05:38:54.000Z,973.3
2019-03-15T05:39:17.000Z,973.3
2019-03-15T05:39:40.000Z,973.3
2019-03-15T05:40:02.000Z,973.3
2019-03-15T05:40:25.000Z,973.3
2019-03-15T05:40:50.000Z,973.4
2019-03-15T05:41:12.000Z,973.3
2019-03-15T05:41:35.000Z,973.3
2019-03-15T05:44:27.000Z,973.4
2019-03-15T05:44:50.000Z,973.4
2019-03-15T05:45:13.000Z,973.4
2019-03-15T05:45:36.000Z,973.4
2019-03-15T05:45:59.000Z,973.4
2019-03-15T05:46:22.000Z,973.3
2019-03-15T05:46:45.000Z,973.3
2019-03-15T05:47:08.000Z,973.3
2019-03-15T05:47:34.000Z,973.4
2019-03-15T05:47:57.000Z,973.4
2019-03-15T05:48:20.000Z,973.3
2019-03-15T05:48:43.000Z,973.4
2019-03-15T05:49:06.000Z,973.4
2019-03-15T05:49:29.000Z,973.3
2019-03-15T05:49:52.000Z,973.3
2019-03-15T05:50:15.000Z,973.4
2019-03-15T05:50:40.000Z,973.3
2019-03-15T05:51:04.000Z,973.4
2019-03-15T05:51:27.000Z,973.3
2019-03-15T05:51:50.000Z,973.3
2019-03-15T05:52:13.000Z,973.4
2019-03-15T05:52:36.000Z,973.3
2019-03-15T05:53:02.000Z,973.3
2019-03-15T05:53:25.000Z,973.3
2019-03-15T05:53:48.000Z,973.3
2019-03-15T05:54:11.000Z,973.3
2019-03-15T05:54:34.000Z,973.3
2019-03-15T05:54:57.000Z,973.3
2019-03-15T05:55:20.000Z,973.3
2019-03-15T05:55:43.000Z,973.3
2019-03-15T05:56:06.000Z,973.3
2019-03-15T05:56:29.000Z,973.3
2019-03-15T05:56:52.000Z,973.3
2019-03-15T05:57:15.000Z,973.4
2019-03-15T05:58:06.000Z,973.4
2019-03-15T05:58:29.000Z,973.3
2019-03-15T05:58:52.000Z,973.4
2019-03-15T05:59:18.000Z,973.4
2019-03-15T05:59:43.000Z,973.4
2019-03-15T06:00:06.000Z,973.4
2019-03-15T06:00:29.000Z,973.3
2019-03-15T06:00:53.000Z,973.4
2019-03-15T06:01:17.000Z,973.4
2019-03-15T06:01:39.000Z,973.4
2019-03-15T06:02:04.000Z,973.4
2019-03-15T06:02:55.000Z,973.4
2019-03-15T06:03:18.000Z,973.4
2019-03-15T06:03:48.000Z,973.4
2019-03-15T06:04:12.000Z,973.4
2019-03-15T06:05:04.000Z,973.4
2019-03-15T06:05:27.000Z,973.4
2019-03-15T06:05:53.000Z,973.4
2019-03-15T06:06:16.000Z,973.3
2019-03-15T06:06:39.000Z,973.4
2019-03-15T06:07:02.000Z,973.3
2019-03-15T06:07:28.000Z,973.4
2019-03-15T06:07:51.000Z,973.3
2019-03-15T06:08:14.000Z,973.4
2019-03-15T06:08:37.000Z,973.4
2019-03-15T06:09:00.000Z,973.4
2019-03-15T06:09:23.000Z,973.4
2019-03-15T06:09:47.000Z,973.4
2019-03-15T06:10:10.000Z,973.3
2019-03-15T06:10:35.000Z,973.4
2019-03-15T06:10:58.000Z,973.3
2019-03-15T06:11:21.000Z,973.4
2019-03-15T06:11:48.000Z,973.4
2019-03-15T06:12:11.000Z,973.4
2019-03-15T06:12:34.000Z,973.4
2019-03-15T06:12:58.000Z,973.3
2019-03-15T06:13:23.000Z,973.3
2019-03-15T06:13:46.000Z,973.4
2019-03-15T06:14:09.000Z,973.3
2019-03-15T06:14:33.000Z,973.3
2019-03-15T06:14:59.000Z,973.4
2019-03-15T06:15:22.000Z,973.4
2019-03-15T06:15:45.000Z,973.4
2019-03-15T06:16:35.000Z,973.4
2019-03-15T06:17:00.000Z,973.4
2019-03-15T06:18:27.000Z,972.8
2019-03-15T06:19:21.000Z,973.4
2019-03-15T06:19:43.000Z,973.4
2019-03-15T06:22:13.000Z,973.4
2019-03-15T06:22:36.000Z,973.5
2019-03-15T06:22:59.000Z,973.5
2019-03-15T06:23:22.000Z,973.5
2019-03-15T06:23:46.000Z,973.5
2019-03-15T06:24:09.000Z,973.5
2019-03-15T06:24:32.000Z,973.5
2019-03-15T06:24:55.000Z,973.5
2019-03-15T06:25:18.000Z,973.5
2019-03-15T06:25:44.000Z,973.5
2019-03-15T06:26:09.000Z,973.5
2019-03-15T06:26:32.000Z,973.5
2019-03-15T06:27:23.000Z,973.5
2019-03-15T06:27:51.000Z,973.5
2019-03-15T06:28:17.000Z,973.5
2019-03-15T06:28:39.000Z,973.6
2019-03-15T06:29:04.000Z,973.6
2019-03-15T06:29:27.000Z,973.6
2019-03-15T06:29:50.000Z,973.5
2019-03-15T06:30:14.000Z,973.5
2019-03-15T06:30:38.000Z,973.5
2019-03-15T06:31:31.000Z,973.5
2019-03-15T06:31:58.000Z,973.5
2019-03-15T06:32:23.000Z,973.5
2019-03-15T06:33:12.000Z,973.6
2019-03-15T06:33:40.000Z,973.5
2019-03-15T06:34:08.000Z,973.5
2019-03-15T06:34:32.000Z,973.5
2019-03-15T06:34:56.000Z,973.6
2019-03-15T06:35:20.000Z,973.5
2019-03-15T06:38:35.000Z,973.6
2019-03-15T06:39:29.000Z,973.5
2019-03-15T06:39:57.000Z,973.5
2019-03-15T06:40:23.000Z,973.5
2019-03-15T06:40:53.000Z,973.5
2019-03-15T06:41:21.000Z,973.6
2019-03-15T06:41:48.000Z,973.5
2019-03-15T06:44:00.000Z,973.5
2019-03-15T06:44:20.000Z,973.5
2019-03-15T06:47:21.000Z,973.5
2019-03-15T06:47:50.000Z,973.5
2019-03-15T06:48:21.000Z,973.3
2019-03-15T06:48:49.000Z,973.5
2019-03-15T06:49:15.000Z,973.5
2019-03-15T06:49:41.000Z,973.5
2019-03-15T06:50:08.000Z,973.5
2019-03-15T06:54:20.000Z,973.4
2019-03-15T06:55:20.000Z,973.4
2019-03-15T06:55:46.000Z,973.4
2019-03-15T06:56:11.000Z,973.4
2019-03-15T06:56:35.000Z,973.4
2019-03-15T06:57:01.000Z,973.4
2019-03-15T06:57:27.000Z,973.4
2019-03-15T06:59:04.000Z,973.5
2019-03-15T06:59:58.000Z,973.4